createdAt,value
2023-04-17T00:08:00.090Z,8.17
2023-04-17T00:18:00.273Z,8.15
2023-04-17T00:28:00.463Z,8.12
2023-04-17T00:38:00.530Z,8.10
2023-04-17T00:48:00.803Z,8.10
2023-04-17T00:58:00.861Z,8.08
2023-04-17T01:08:01.065Z,8.03
2023-04-17T01:18:01.546Z,8.02
2023-04-17T01:28:01.556Z,8.02
2023-04-17T01:38:01.614Z,8.02
2023-04-17T01:48:01.894Z,8.00
2023-04-17T01:58:02.009Z,7.97
2023-04-17T02:08:02.288Z,7.96
2023-04-17T02:18:02.479Z,7.97
2023-04-17T02:28:02.556Z,7.97
2023-04-17T02:38:02.724Z,7.97
2023-04-17T02:48:03.020Z,7.94
2023-04-17T02:58:03.079Z,7.89
2023-04-17T03:08:03.311Z,7.85
2023-04-17T03:18:03.534Z,7.82
2023-04-17T03:28:03.638Z,7.78
2023-04-17T03:38:03.813Z,7.75
2023-04-17T03:48:04.175Z,7.77
2023-04-17T03:58:04.252Z,7.75
2023-04-17T04:08:04.638Z,7.74
2023-04-17T04:18:04.800Z,7.75
2023-04-17T04:28:04.787Z,7.75
2023-04-17T04:38:04.959Z,7.74
2023-04-17T04:48:05.296Z,7.74
2023-04-17T04:58:05.359Z,7.77
2023-04-17T05:08:05.826Z,7.82
2023-04-17T05:18:05.803Z,7.85
2023-04-17T05:28:05.849Z,7.85
2023-04-17T05:38:06.299Z,7.89
2023-04-17T05:48:06.314Z,7.92
2023-04-17T05:58:20.470Z,7.85
2023-04-17T06:08:07.662Z,7.90
2023-04-17T06:18:06.914Z,8.03
2023-04-17T06:28:07.141Z,8.14
2023-04-17T06:38:07.198Z,8.03
2023-04-17T06:48:07.418Z,8.04
2023-04-17T06:58:07.596Z,8.04
2023-04-17T07:08:08.055Z,8.14
2023-04-17T07:18:07.998Z,8.15
2023-04-17T07:28:08.137Z,8.08
2023-04-17T07:38:09.643Z,8.29
2023-04-17T07:48:08.541Z,8.30
2023-04-17T07:58:08.658Z,8.35
2023-04-17T08:08:08.876Z,8.39
2023-04-17T08:18:09.230Z,8.45
2023-04-17T08:28:09.283Z,8.51
2023-04-17T08:38:09.456Z,8.90
2023-04-17T08:48:09.558Z,9.09
2023-04-17T08:58:09.737Z,9.58
2023-04-17T09:08:09.964Z,9.68
2023-04-17T09:18:10.114Z,10.07
2023-04-17T09:57:36.302Z,10.58
2023-04-17T10:07:33.254Z,10.63
2023-04-17T10:17:33.360Z,10.37
2023-04-17T10:27:33.407Z,10.77
2023-04-17T10:37:33.838Z,11.36
2023-04-17T10:47:34.139Z,11.09
2023-04-17T10:57:33.891Z,10.83
2023-04-17T11:07:34.301Z,11.19
2023-04-17T11:17:34.314Z,11.96
2023-04-17T11:27:34.556Z,12.67
2023-04-17T11:37:34.551Z,12.42
2023-04-17T14:27:21.522Z,12.81
2023-04-17T14:37:21.688Z,13.67
2023-04-17T14:47:22.755Z,14.19
2023-04-17T14:57:22.075Z,12.97
2023-04-17T15:07:22.166Z,12.63
2023-04-17T15:17:23.279Z,13.54
2023-04-17T15:27:22.756Z,12.34
2023-04-17T15:37:22.685Z,12.15
2023-04-17T15:47:22.916Z,12.29
2023-04-17T15:57:23.990Z,12.15
2023-04-17T16:07:23.245Z,12.04
2023-04-17T16:17:23.323Z,11.70
2023-04-17T16:27:24.532Z,11.56
2023-04-17T16:37:23.674Z,10.88
2023-04-17T16:47:23.957Z,10.22
2023-04-17T16:57:24.177Z,9.64
2023-04-17T17:07:24.490Z,9.38
2023-04-17T17:17:24.427Z,9.35
2023-04-17T17:27:24.742Z,9.27
2023-04-17T17:37:24.985Z,9.09
2023-04-17T17:47:25.059Z,8.97
2023-04-17T17:57:27.589Z,8.84
2023-04-17T18:07:26.467Z,8.72
2023-04-17T18:17:25.579Z,8.58
2023-04-17T18:27:25.753Z,8.53
2023-04-17T18:37:26.048Z,8.50
2023-04-17T18:47:26.129Z,8.51
2023-04-17T18:57:26.194Z,8.51
2023-04-17T19:07:26.404Z,8.63
2023-04-17T19:17:26.715Z,8.65
2023-04-17T19:27:27.182Z,8.60
2023-04-17T19:37:27.110Z,8.55
2023-04-17T19:47:27.109Z,8.53
2023-04-17T19:57:27.651Z,8.58
2023-04-17T20:07:27.404Z,8.44
2023-04-17T20:17:27.582Z,8.25
2023-04-17T20:27:27.810Z,8.18
2023-04-17T20:37:28.148Z,8.18
2023-04-17T20:47:28.084Z,8.07
2023-04-17T20:57:28.413Z,8.11
2023-04-17T21:07:29.685Z,7.97
2023-04-17T21:17:28.527Z,7.94
2023-04-17T21:27:28.765Z,7.82
2023-04-17T21:37:28.984Z,7.60
2023-04-17T21:47:29.026Z,7.24
2023-04-17T21:57:29.120Z,6.98
2023-04-17T22:07:29.320Z,6.90
2023-04-17T22:17:29.549Z,7.22
2023-04-17T22:27:29.702Z,7.40
2023-04-17T22:37:29.770Z,7.53
2023-04-17T22:47:30.044Z,7.58
2023-04-17T22:57:30.119Z,7.59
2023-04-17T23:07:30.329Z,7.50
2023-04-17T23:17:30.490Z,7.45
2023-04-17T23:27:30.728Z,7.50
2023-04-17T23:37:30.896Z,7.47
2023-04-17T23:47:31.152Z,7.44
2023-04-17T23:57:31.209Z,7.45
