createdAt,value
2018-12-29T00:02:23.699Z,100
2018-12-29T00:07:23.725Z,100
2018-12-29T00:12:23.720Z,100
2018-12-29T00:17:23.828Z,100
2018-12-29T00:22:23.682Z,100
2018-12-29T00:27:23.683Z,100
2018-12-29T00:32:23.699Z,100
2018-12-29T00:37:23.703Z,100
2018-12-29T00:42:23.745Z,100
2018-12-29T00:47:23.763Z,100
2018-12-29T00:52:23.732Z,100
2018-12-29T00:57:23.768Z,100
2018-12-29T01:02:23.723Z,100
2018-12-29T01:07:23.777Z,100
2018-12-29T01:12:23.753Z,100
2018-12-29T01:17:23.748Z,100
2018-12-29T01:22:23.766Z,100
2018-12-29T01:27:23.760Z,100
2018-12-29T01:32:23.788Z,100
2018-12-29T01:37:23.759Z,100
2018-12-29T01:42:23.768Z,100
2018-12-29T01:47:24.020Z,100
2018-12-29T01:52:23.887Z,100
2018-12-29T01:57:23.787Z,100
2018-12-29T02:02:23.852Z,100
2018-12-29T02:07:23.815Z,100
2018-12-29T02:12:23.782Z,100
2018-12-29T02:17:23.780Z,100
2018-12-29T02:22:23.781Z,100
2018-12-29T02:27:23.788Z,100
2018-12-29T02:32:23.798Z,100
2018-12-29T02:37:23.796Z,100
2018-12-29T02:42:23.838Z,100
2018-12-29T02:47:23.781Z,100
2018-12-29T02:52:23.809Z,100
2018-12-29T02:57:24.915Z,100
2018-12-29T03:02:25.034Z,100
2018-12-29T03:07:23.794Z,100
2018-12-29T03:12:23.812Z,100
2018-12-29T03:17:23.800Z,100
2018-12-29T03:22:23.814Z,100
2018-12-29T03:27:23.831Z,100
2018-12-29T03:32:24.012Z,100
2018-12-29T03:37:23.838Z,100
2018-12-29T03:42:23.813Z,100
2018-12-29T03:47:23.950Z,100
2018-12-29T03:52:24.043Z,100
2018-12-29T03:57:23.825Z,100
2018-12-29T04:02:24.000Z,100
2018-12-29T04:07:23.857Z,100
2018-12-29T04:12:23.972Z,100
2018-12-29T04:17:23.835Z,100
2018-12-29T04:22:23.856Z,100
2018-12-29T04:27:24.808Z,100
2018-12-29T04:32:23.998Z,100
2018-12-29T04:37:24.070Z,100
2018-12-29T04:42:24.087Z,100
2018-12-29T04:47:23.873Z,100
2018-12-29T04:52:23.845Z,100
2018-12-29T04:57:23.962Z,100
2018-12-29T05:02:23.887Z,100
2018-12-29T05:07:23.963Z,100
2018-12-29T05:12:23.882Z,100
2018-12-29T05:17:23.892Z,100
2018-12-29T05:22:23.841Z,100
2018-12-29T05:27:23.916Z,100
2018-12-29T05:32:24.073Z,100
2018-12-29T05:37:23.884Z,100
2018-12-29T05:42:24.040Z,100
2018-12-29T05:47:23.899Z,100
2018-12-29T05:52:24.028Z,100
2018-12-29T05:57:24.078Z,100
2018-12-29T06:02:23.887Z,100
2018-12-29T06:07:23.898Z,100
2018-12-29T06:12:23.910Z,100
2018-12-29T06:17:23.908Z,100
2018-12-29T06:22:23.905Z,100
2018-12-29T06:27:23.904Z,100
2018-12-29T06:32:23.912Z,100
2018-12-29T06:37:23.929Z,100
2018-12-29T06:42:23.937Z,100
2018-12-29T06:47:23.934Z,100
2018-12-29T06:52:23.947Z,100
2018-12-29T06:57:23.937Z,100
2018-12-29T07:02:23.971Z,100
2018-12-29T07:07:23.960Z,100
2018-12-29T07:12:23.959Z,100
2018-12-29T07:17:23.963Z,100
2018-12-29T07:22:23.958Z,100
2018-12-29T07:27:23.905Z,100
2018-12-29T07:32:23.963Z,100
2018-12-29T07:37:23.949Z,100
2018-12-29T07:42:23.942Z,100
2018-12-29T07:47:23.989Z,100
2018-12-29T07:52:23.973Z,100
2018-12-29T07:57:23.956Z,100
2018-12-29T08:02:23.966Z,100
2018-12-29T08:07:23.998Z,100
2018-12-29T08:12:23.994Z,100
2018-12-29T08:17:24.056Z,100
2018-12-29T08:22:24.425Z,100
2018-12-29T08:27:23.986Z,100
2018-12-29T08:32:23.997Z,100
2018-12-29T08:37:23.991Z,99.9
2018-12-29T08:42:23.991Z,99.6
2018-12-29T08:47:24.875Z,98.6
2018-12-29T08:52:24.003Z,98
2018-12-29T08:57:24.016Z,98.3
2018-12-29T09:02:24.008Z,97.8
2018-12-29T09:07:24.014Z,97.2
2018-12-29T09:12:24.023Z,96.7
2018-12-29T09:17:24.018Z,96.2
2018-12-29T09:22:24.034Z,96
2018-12-29T09:27:24.051Z,96.1
2018-12-29T09:32:24.037Z,96.1
2018-12-29T09:37:24.013Z,96.4
2018-12-29T09:42:24.019Z,96.1
2018-12-29T09:47:24.023Z,96
2018-12-29T09:52:24.063Z,95.9
2018-12-29T09:57:24.053Z,94.8
2018-12-29T10:02:24.038Z,94.4
2018-12-29T10:07:24.060Z,93.9
2018-12-29T10:12:24.113Z,93.2
2018-12-29T10:17:28.754Z,93
2018-12-29T10:22:24.099Z,93.3
2018-12-29T10:27:24.056Z,93.5
2018-12-29T10:32:24.059Z,92.1
2018-12-29T10:37:24.076Z,92.5
2018-12-29T10:42:24.085Z,92.2
2018-12-29T10:47:24.078Z,91.9
2018-12-29T10:52:24.069Z,92.4
2018-12-29T10:57:24.068Z,91.6
2018-12-29T11:02:24.085Z,91.9
2018-12-29T11:07:24.113Z,92.1
2018-12-29T11:12:24.058Z,92.7
2018-12-29T11:17:24.086Z,92.6
2018-12-29T11:22:24.098Z,93.2
2018-12-29T11:27:24.083Z,93.5
2018-12-29T11:32:24.099Z,94.2
2018-12-29T11:37:24.093Z,94.7
2018-12-29T11:42:24.093Z,94
2018-12-29T11:47:24.105Z,94.9
2018-12-29T11:52:24.127Z,95
2018-12-29T11:57:24.179Z,94.9
2018-12-29T12:02:25.009Z,94.6
2018-12-29T12:07:24.102Z,94.5
2018-12-29T12:12:24.462Z,93.7
2018-12-29T12:17:24.160Z,93.2
2018-12-29T12:22:24.135Z,92.9
2018-12-29T12:27:24.561Z,93
2018-12-29T12:32:24.611Z,91.9
2018-12-29T12:37:24.520Z,92.2
2018-12-29T12:42:24.144Z,92
2018-12-29T12:47:24.169Z,92.1
2018-12-29T12:52:24.169Z,91.9
2018-12-29T12:57:24.578Z,92.4
2018-12-29T13:02:24.265Z,92.2
2018-12-29T13:07:24.178Z,92.8
2018-12-29T13:12:24.193Z,92.5
2018-12-29T13:17:24.174Z,92.9
2018-12-29T13:22:24.152Z,92.3
2018-12-29T13:27:24.176Z,92.6
2018-12-29T13:32:24.176Z,92.5
2018-12-29T13:37:24.176Z,92.8
2018-12-29T13:42:24.216Z,92.5
2018-12-29T13:47:24.208Z,92.3
2018-12-29T13:52:24.176Z,92.3
2018-12-29T13:57:24.470Z,92.9
2018-12-29T14:02:24.201Z,92.7
2018-12-29T14:07:24.194Z,93.1
2018-12-29T14:12:24.223Z,93.3
2018-12-29T14:17:24.206Z,93.6
2018-12-29T14:22:24.369Z,93.3
2018-12-29T14:27:24.221Z,94.3
2018-12-29T14:32:24.179Z,94
2018-12-29T14:37:24.288Z,94.4
2018-12-29T14:42:24.270Z,95.3
2018-12-29T14:47:24.258Z,96.4
2018-12-29T14:52:24.640Z,97.5
2018-12-29T14:57:24.214Z,97.4
2018-12-29T15:02:24.283Z,98.8
2018-12-29T15:07:24.240Z,99.3
2018-12-29T15:12:24.668Z,98.8
2018-12-29T15:17:24.250Z,98.9
2018-12-29T15:22:24.269Z,99.1
2018-12-29T15:27:24.341Z,98.6
2018-12-29T15:32:24.444Z,99.2
2018-12-29T15:37:24.251Z,99
2018-12-29T15:42:24.278Z,98.7
2018-12-29T15:47:24.933Z,98.5
2018-12-29T15:52:24.657Z,99.1
2018-12-29T15:57:24.353Z,99.1
2018-12-29T16:02:24.720Z,99.3
2018-12-29T16:07:24.238Z,98.7
2018-12-29T16:12:24.229Z,98.7
2018-12-29T16:17:24.488Z,99
2018-12-29T16:22:24.303Z,99.1
2018-12-29T16:27:24.326Z,99.5
2018-12-29T16:32:24.324Z,99.4
2018-12-29T16:37:24.224Z,99.2
2018-12-29T16:42:24.303Z,99.2
2018-12-29T16:47:24.294Z,99.9
2018-12-29T16:52:24.309Z,99.7
2018-12-29T16:57:24.340Z,99.8
2018-12-29T17:02:24.322Z,99.6
2018-12-29T17:07:24.242Z,99.5
2018-12-29T17:12:24.314Z,99.9
2018-12-29T17:17:24.328Z,99.2
2018-12-29T17:22:24.354Z,99.5
2018-12-29T17:27:24.711Z,98.9
2018-12-29T17:32:24.312Z,99.3
2018-12-29T17:37:24.386Z,99.1
2018-12-29T17:42:24.312Z,98.9
2018-12-29T17:47:24.447Z,99.1
2018-12-29T17:52:24.752Z,98.7
2018-12-29T17:57:24.354Z,99.2
2018-12-29T18:02:24.295Z,99
2018-12-29T18:07:24.300Z,99.4
2018-12-29T18:12:24.340Z,100
2018-12-29T18:17:24.461Z,99.7
2018-12-29T18:22:24.608Z,99.8
2018-12-29T18:27:24.585Z,99.7
2018-12-29T18:32:25.577Z,100
2018-12-29T18:37:24.324Z,100
2018-12-29T18:42:24.364Z,100
2018-12-29T18:47:24.739Z,100
2018-12-29T18:52:25.223Z,100
2018-12-29T18:57:24.671Z,100
2018-12-29T19:02:24.417Z,100
2018-12-29T19:07:24.394Z,100
2018-12-29T19:12:24.418Z,99.6
2018-12-29T19:17:24.966Z,99.7
2018-12-29T19:22:27.366Z,100
2018-12-29T19:27:24.382Z,100
2018-12-29T19:32:24.959Z,100
2018-12-29T19:37:24.405Z,100
2018-12-29T19:42:24.458Z,100
2018-12-29T19:47:24.710Z,100
2018-12-29T19:52:24.462Z,100
2018-12-29T19:57:27.342Z,100
2018-12-29T20:02:25.770Z,100
2018-12-29T20:07:24.600Z,100
2018-12-29T20:12:24.689Z,100
2018-12-29T20:17:25.262Z,100
2018-12-29T20:22:24.429Z,100
2018-12-29T20:27:24.457Z,100
2018-12-29T20:32:24.396Z,100
2018-12-29T20:37:24.523Z,100
2018-12-29T20:42:24.409Z,100
2018-12-29T20:47:24.797Z,100
2018-12-29T20:52:24.437Z,100
2018-12-29T20:57:24.471Z,100
2018-12-29T21:02:24.437Z,100
2018-12-29T21:07:24.864Z,100
2018-12-29T21:12:27.039Z,100
2018-12-29T21:17:27.529Z,100
2018-12-29T21:22:24.475Z,100
2018-12-29T21:27:24.487Z,100
2018-12-29T21:32:24.483Z,100
2018-12-29T21:37:24.643Z,100
2018-12-29T21:42:24.955Z,100
2018-12-29T21:47:25.202Z,100
2018-12-29T21:52:25.169Z,100
2018-12-29T21:57:24.488Z,100
2018-12-29T22:02:24.452Z,100
2018-12-29T22:07:24.468Z,100
2018-12-29T22:12:24.522Z,100
2018-12-29T22:17:24.573Z,100
2018-12-29T22:22:24.514Z,100
2018-12-29T22:27:24.465Z,100
2018-12-29T22:32:24.567Z,100
2018-12-29T22:37:24.547Z,100
2018-12-29T22:42:24.474Z,100
2018-12-29T22:47:24.603Z,100
2018-12-29T22:52:24.505Z,100
2018-12-29T22:57:27.902Z,100
2018-12-29T23:02:24.597Z,100
2018-12-29T23:07:24.524Z,100
2018-12-29T23:12:24.906Z,100
2018-12-29T23:17:24.515Z,100
2018-12-29T23:22:24.492Z,100
2018-12-29T23:27:24.546Z,100
2018-12-29T23:32:24.611Z,100
2018-12-29T23:37:24.959Z,100
2018-12-29T23:42:24.530Z,100
2018-12-29T23:47:24.526Z,100
2018-12-29T23:52:24.645Z,100
2018-12-29T23:57:24.999Z,100
