createdAt,value
2019-05-11T00:00:48.115Z,16.33
2019-05-11T00:03:16.476Z,17.15
2019-05-11T00:05:44.868Z,17.45
2019-05-11T00:08:13.232Z,18.10
2019-05-11T00:10:41.594Z,16.40
2019-05-11T00:13:09.920Z,17.15
2019-05-11T00:15:38.278Z,17.35
2019-05-11T00:18:06.679Z,17.92
2019-05-11T00:20:35.084Z,17.40
2019-05-11T00:23:03.451Z,17.77
2019-05-11T00:25:31.816Z,17.60
2019-05-11T00:28:00.242Z,17.77
2019-05-11T00:30:28.580Z,17.48
2019-05-11T00:32:56.873Z,18.15
2019-05-11T00:35:25.195Z,17.67
2019-05-11T00:37:53.556Z,17.50
2019-05-11T00:40:22.212Z,18.23
2019-05-11T00:42:50.578Z,17.92
2019-05-11T00:45:18.905Z,18.35
2019-05-11T00:47:47.268Z,18.48
2019-05-11T00:50:15.673Z,18.52
2019-05-11T00:52:44.040Z,18.25
2019-05-11T00:55:12.471Z,18.73
2019-05-11T00:57:40.888Z,19.12
2019-05-11T01:00:09.243Z,18.77
2019-05-11T01:02:37.532Z,18.77
2019-05-11T01:05:06.936Z,19.12
2019-05-11T01:07:35.277Z,19.77
2019-05-11T01:10:05.988Z,19.23
2019-05-11T01:12:34.399Z,19.87
2019-05-11T01:15:02.773Z,20.23
2019-05-11T01:17:31.133Z,19.80
2019-05-11T01:20:00.013Z,20.15
2019-05-11T01:22:28.306Z,20.25
2019-05-11T01:24:56.664Z,19.77
2019-05-11T01:27:25.182Z,20.17
2019-05-11T01:29:53.555Z,19.62
2019-05-11T01:32:21.871Z,19.30
2019-05-11T01:34:50.280Z,19.62
2019-05-11T01:37:18.646Z,19.27
2019-05-11T01:39:46.954Z,19.43
2019-05-11T01:42:15.357Z,19.62
2019-05-11T01:44:43.724Z,19.30
2019-05-11T01:47:12.088Z,19.10
2019-05-11T01:49:40.400Z,19.32
2019-05-11T01:52:08.689Z,19.00
2019-05-11T01:54:37.043Z,19.52
2019-05-11T01:57:05.380Z,19.48
2019-05-11T01:59:33.672Z,19.32
2019-05-11T02:02:01.970Z,19.00
2019-05-11T02:04:30.394Z,19.10
2019-05-11T02:06:58.755Z,18.77
2019-05-11T02:09:27.044Z,18.55
2019-05-11T02:11:55.439Z,19.25
2019-05-11T02:14:24.179Z,18.65
2019-05-11T02:16:52.546Z,18.80
2019-05-11T02:19:20.870Z,18.55
2019-05-11T02:21:49.215Z,18.40
2019-05-11T02:24:17.513Z,19.23
2019-05-11T02:26:45.833Z,19.48
2019-05-11T02:29:14.207Z,19.27
2019-05-11T02:31:42.671Z,18.37
2019-05-11T02:34:10.990Z,18.33
2019-05-11T02:36:39.363Z,19.25
2019-05-11T02:39:07.828Z,18.33
2019-05-11T02:41:37.594Z,18.67
2019-05-11T02:44:06.232Z,18.52
2019-05-11T02:46:34.533Z,18.60
2019-05-11T02:49:02.946Z,17.90
2019-05-11T02:51:31.303Z,17.53
2019-05-11T02:53:59.691Z,17.55
2019-05-11T02:56:28.065Z,18.17
2019-05-11T02:58:56.797Z,17.60
2019-05-11T03:01:25.151Z,18.48
2019-05-11T03:03:53.545Z,18.73
2019-05-11T03:06:21.911Z,17.57
2019-05-11T03:08:50.310Z,17.77
2019-05-11T03:11:18.685Z,18.80
2019-05-11T03:13:47.095Z,19.57
2019-05-11T03:16:15.453Z,19.10
2019-05-11T03:18:43.838Z,19.10
2019-05-11T03:21:12.203Z,18.93
2019-05-11T03:23:40.552Z,18.85
2019-05-11T03:26:08.858Z,18.92
2019-05-11T03:28:37.144Z,19.57
2019-05-11T03:31:05.440Z,19.70
2019-05-11T03:33:33.820Z,20.52
2019-05-11T03:36:02.123Z,19.98
2019-05-11T03:38:30.481Z,20.27
2019-05-11T03:40:58.880Z,20.32
2019-05-11T03:43:27.180Z,20.65
2019-05-11T03:45:55.543Z,20.85
2019-05-11T03:48:23.867Z,20.97
2019-05-11T03:50:52.235Z,20.70
2019-05-11T03:53:20.606Z,21.02
2019-05-11T03:55:48.991Z,21.12
2019-05-11T03:58:17.293Z,21.17
2019-05-11T04:00:45.693Z,21.23
2019-05-11T04:03:14.050Z,21.42
2019-05-11T04:05:42.760Z,21.37
2019-05-11T04:08:11.122Z,21.55
2019-05-11T04:10:39.503Z,21.37
2019-05-11T04:13:07.877Z,21.42
2019-05-11T04:15:36.263Z,20.60
2019-05-11T04:18:04.653Z,20.27
2019-05-11T04:20:33.009Z,20.40
2019-05-11T04:23:01.295Z,20.52
2019-05-11T04:25:29.619Z,20.70
2019-05-11T04:27:57.986Z,19.48
2019-05-11T04:30:26.354Z,20.00
2019-05-11T04:32:54.729Z,18.10
2019-05-11T04:35:23.017Z,19.02
2019-05-11T04:37:51.378Z,18.35
2019-05-11T04:40:19.778Z,17.23
2019-05-11T04:42:55.389Z,17.73
2019-05-11T04:45:18.155Z,18.37
2019-05-11T04:47:46.550Z,18.57
2019-05-11T04:50:15.103Z,19.03
2019-05-11T04:52:43.466Z,20.60
2019-05-11T04:55:11.871Z,21.65
2019-05-11T04:57:40.245Z,23.38
2019-05-11T05:00:08.547Z,23.00
2019-05-11T05:02:36.940Z,22.62
2019-05-11T05:05:06.054Z,21.90
2019-05-11T05:07:34.421Z,20.92
2019-05-11T05:10:02.824Z,21.37
2019-05-11T05:12:31.189Z,20.95
2019-05-11T05:14:59.498Z,20.90
2019-05-11T05:17:27.862Z,21.12
2019-05-11T05:19:56.234Z,21.23
2019-05-11T05:22:27.750Z,21.13
2019-05-11T05:24:54.646Z,21.77
2019-05-11T05:27:23.023Z,21.65
2019-05-11T05:29:51.384Z,23.05
2019-05-11T05:32:19.779Z,22.80
2019-05-11T05:34:48.078Z,21.90
2019-05-11T05:37:16.437Z,23.65
2019-05-11T05:39:44.753Z,22.75
2019-05-11T05:42:13.056Z,22.77
2019-05-11T05:44:41.421Z,23.00
2019-05-11T05:47:09.752Z,22.90
2019-05-11T05:49:38.131Z,23.57
2019-05-11T05:52:06.629Z,24.50
2019-05-11T05:54:34.984Z,24.37
2019-05-11T05:57:03.286Z,25.27
2019-05-11T05:59:31.916Z,26.95
2019-05-11T06:02:00.375Z,26.55
2019-05-11T06:04:29.002Z,26.35
2019-05-11T06:06:57.287Z,26.82
2019-05-11T06:09:25.673Z,28.17
2019-05-11T06:11:54.046Z,28.85
2019-05-11T06:14:22.386Z,28.80
2019-05-11T06:16:50.718Z,28.67
2019-05-11T06:19:19.027Z,30.68
2019-05-11T06:21:47.397Z,30.80
2019-05-11T06:24:15.800Z,30.40
2019-05-11T06:26:44.157Z,30.57
2019-05-11T06:29:12.540Z,31.65
2019-05-11T06:31:41.304Z,32.20
2019-05-11T06:34:09.676Z,32.40
2019-05-11T06:36:38.079Z,33.08
2019-05-11T06:39:08.139Z,33.73
2019-05-11T06:41:37.050Z,34.15
2019-05-11T06:44:06.370Z,34.48
2019-05-11T06:46:35.237Z,34.18
2019-05-11T06:49:03.740Z,35.15
2019-05-11T06:51:32.031Z,34.73
2019-05-11T06:54:00.371Z,36.88
2019-05-11T06:56:28.736Z,36.53
2019-05-11T06:58:57.026Z,31.70
2019-05-11T07:01:25.330Z,30.97
2019-05-11T07:03:53.688Z,32.38
2019-05-11T07:06:25.579Z,36.50
2019-05-11T07:08:52.030Z,32.83
2019-05-11T07:11:20.689Z,35.68
2019-05-11T07:13:49.000Z,33.47
2019-05-11T07:16:17.382Z,31.65
2019-05-11T07:18:46.002Z,57.50
2019-05-11T07:21:14.310Z,36.08
2019-05-11T07:23:42.696Z,53.00
2019-05-11T07:26:11.071Z,34.98
2019-05-11T07:28:39.434Z,34.53
2019-05-11T07:31:07.745Z,34.27
2019-05-11T07:33:37.978Z,35.05
2019-05-11T07:36:08.305Z,39.00
2019-05-11T07:38:38.182Z,48.23
2019-05-11T07:41:08.768Z,36.28
2019-05-11T07:43:38.052Z,33.45
2019-05-11T07:46:07.801Z,31.90
2019-05-11T07:48:38.769Z,34.23
2019-05-11T07:51:08.895Z,35.68
2019-05-11T07:53:38.050Z,32.30
2019-05-11T07:56:08.350Z,32.85
2019-05-11T07:58:38.752Z,34.18
2019-05-11T08:01:08.702Z,34.48
2019-05-11T08:03:38.897Z,34.05
2019-05-11T08:06:08.956Z,34.55
2019-05-11T08:08:38.398Z,36.83
2019-05-11T08:11:08.110Z,32.33
2019-05-11T08:13:38.766Z,32.93
2019-05-11T08:16:08.227Z,32.88
2019-05-11T08:18:38.709Z,32.30
2019-05-11T08:21:08.788Z,30.65
2019-05-11T08:23:37.726Z,32.30
2019-05-11T08:26:08.219Z,29.90
2019-05-11T08:28:38.097Z,28.90
2019-05-11T08:31:08.063Z,28.00
2019-05-11T08:33:38.687Z,25.57
2019-05-11T08:36:08.151Z,25.52
2019-05-11T08:38:37.766Z,24.77
2019-05-11T08:41:08.082Z,25.15
2019-05-11T08:43:38.696Z,22.77
2019-05-11T08:46:08.008Z,23.20
2019-05-11T08:48:38.640Z,24.07
2019-05-11T08:51:08.447Z,23.27
2019-05-11T08:53:38.724Z,22.40
2019-05-11T08:56:09.236Z,22.73
2019-05-11T08:58:38.038Z,20.30
2019-05-11T09:01:08.633Z,17.45
2019-05-11T09:03:38.546Z,17.45
2019-05-11T09:06:08.403Z,16.05
2019-05-11T09:08:38.812Z,16.27
2019-05-11T09:11:08.405Z,15.07
2019-05-11T09:13:39.218Z,14.30
2019-05-11T09:16:07.896Z,14.23
2019-05-11T09:18:38.479Z,13.53
2019-05-11T09:21:08.477Z,11.73
2019-05-11T09:23:40.338Z,12.10
2019-05-11T09:26:08.738Z,11.80
2019-05-11T09:28:38.409Z,11.22
2019-05-11T09:31:08.573Z,10.98
2019-05-11T09:33:38.611Z,10.80
2019-05-11T09:36:08.525Z,10.68
2019-05-11T09:38:38.355Z,11.40
2019-05-11T09:41:08.966Z,12.88
2019-05-11T09:43:37.653Z,11.68
2019-05-11T09:46:08.376Z,9.83
2019-05-11T09:48:37.840Z,8.55
2019-05-11T09:51:07.930Z,8.43
2019-05-11T09:53:38.670Z,7.72
2019-05-11T09:56:08.054Z,8.00
2019-05-11T09:58:38.583Z,7.62
2019-05-11T10:01:08.659Z,9.20
2019-05-11T10:03:38.613Z,7.07
2019-05-11T10:06:08.304Z,6.87
2019-05-11T10:08:57.959Z,7.55
2019-05-11T10:11:28.160Z,9.38
2019-05-11T10:13:57.812Z,8.58
2019-05-11T10:16:29.305Z,7.10
2019-05-11T10:18:59.134Z,7.45
2019-05-11T10:21:28.022Z,7.53
2019-05-11T10:23:57.963Z,7.30
2019-05-11T10:26:27.867Z,7.33
2019-05-11T10:28:58.344Z,6.90
2019-05-11T10:31:28.549Z,4.60
2019-05-11T10:33:58.060Z,7.40
2019-05-11T10:36:28.032Z,7.60
2019-05-11T10:38:58.645Z,8.73
2019-05-11T10:41:28.465Z,9.60
2019-05-11T10:43:58.068Z,8.83
2019-05-11T10:46:28.696Z,8.83
2019-05-11T10:48:58.638Z,9.50
2019-05-11T10:51:28.824Z,8.93
2019-05-11T10:53:57.810Z,9.00
2019-05-11T10:56:28.480Z,8.20
2019-05-11T10:58:58.470Z,9.17
2019-05-11T11:01:28.410Z,7.83
2019-05-11T11:03:58.544Z,10.05
2019-05-11T11:06:28.166Z,9.18
2019-05-11T11:08:57.915Z,10.95
2019-05-11T11:11:27.820Z,9.45
2019-05-11T11:13:58.304Z,8.83
2019-05-11T11:16:37.018Z,7.65
2019-05-11T11:18:58.686Z,8.90
2019-05-11T11:21:27.875Z,9.43
2019-05-11T11:23:58.572Z,10.53
2019-05-11T11:26:28.457Z,8.80
2019-05-11T11:28:58.135Z,8.70
2019-05-11T11:31:28.594Z,8.63
2019-05-11T11:33:58.459Z,7.62
2019-05-11T11:36:28.406Z,7.97
2019-05-11T11:38:58.399Z,7.15
2019-05-11T11:41:26.894Z,7.28
2019-05-11T11:43:55.189Z,6.90
2019-05-11T11:46:23.519Z,7.35
2019-05-11T11:48:51.821Z,7.10
2019-05-11T11:51:20.137Z,7.83
2019-05-11T11:53:48.484Z,7.20
2019-05-11T11:56:19.132Z,7.10
2019-05-11T11:58:48.890Z,6.20
2019-05-11T12:01:18.921Z,5.25
2019-05-11T12:03:48.806Z,6.20
2019-05-11T12:06:18.206Z,6.25
2019-05-11T12:08:49.364Z,5.40
2019-05-11T12:11:18.627Z,4.28
2019-05-11T12:13:47.580Z,5.22
2019-05-11T12:16:17.978Z,5.42
2019-05-11T12:18:48.402Z,5.92
2019-05-11T12:21:18.317Z,5.87
2019-05-11T12:23:48.458Z,5.70
2019-05-11T12:26:17.741Z,4.90
2019-05-11T12:28:48.743Z,3.90
2019-05-11T12:31:18.377Z,5.53
2019-05-11T12:33:48.328Z,5.83
2019-05-11T12:36:18.859Z,4.60
2019-05-11T12:38:48.729Z,5.33
2019-05-11T12:41:18.984Z,5.53
2019-05-11T12:43:48.674Z,4.35
2019-05-11T12:46:58.389Z,5.00
2019-05-11T12:52:11.723Z,4.70
2019-05-11T12:54:40.071Z,4.97
2019-05-11T12:57:20.379Z,4.12
2019-05-11T12:59:58.095Z,4.90
2019-05-11T13:02:27.945Z,4.55
2019-05-11T13:05:08.488Z,3.70
2019-05-11T13:07:39.421Z,3.20
2019-05-11T13:15:35.132Z,2.55
2019-05-11T13:18:03.423Z,3.30
2019-05-11T13:20:31.783Z,2.80
2019-05-11T13:23:00.198Z,3.17
2019-05-11T13:25:28.537Z,3.65
2019-05-11T13:27:58.104Z,3.30
2019-05-11T13:30:27.865Z,3.75
2019-05-11T13:32:58.037Z,2.58
2019-05-11T13:35:28.513Z,3.60
2019-05-11T13:37:58.471Z,3.58
2019-05-11T13:42:58.077Z,21.93
2019-05-11T13:45:31.862Z,15.38
2019-05-11T13:48:12.396Z,8.65
2019-05-11T13:50:40.786Z,27.22
2019-05-11T13:53:09.202Z,39.60
2019-05-11T13:55:38.810Z,18.30
2019-05-11T13:58:12.088Z,12.40
2019-05-11T14:00:42.563Z,16.67
2019-05-11T14:03:10.569Z,4.08
2019-05-11T14:05:38.938Z,10.23
2019-05-11T14:08:08.183Z,30.62
2019-05-11T14:10:38.347Z,30.47
2019-05-11T14:13:08.759Z,15.13
2019-05-11T14:15:37.691Z,12.95
2019-05-11T14:18:09.460Z,42.35
2019-05-11T14:20:37.846Z,21.48
2019-05-11T14:23:07.717Z,10.25
2019-05-11T14:25:38.123Z,19.12
2019-05-11T14:28:08.186Z,17.20
2019-05-11T14:30:38.012Z,10.05
2019-05-11T14:33:08.520Z,19.55
2019-05-11T14:35:38.310Z,6.45
2019-05-11T14:38:07.979Z,10.55
2019-05-11T14:40:38.736Z,6.53
2019-05-11T14:43:08.398Z,10.08
2019-05-11T14:45:38.052Z,34.78
2019-05-11T14:48:22.566Z,6.60
2019-05-11T14:50:38.598Z,14.85
2019-05-11T14:53:08.626Z,5.58
2019-05-11T14:55:38.134Z,6.08
2019-05-11T14:58:08.299Z,5.72
2019-05-11T15:00:38.981Z,4.92
2019-05-11T15:03:07.885Z,4.97
2019-05-11T15:05:37.915Z,5.57
2019-05-11T15:08:08.588Z,4.85
2019-05-11T15:13:18.586Z,5.12
2019-05-11T15:15:48.807Z,4.67
2019-05-11T15:18:17.718Z,4.95
2019-05-11T15:20:47.967Z,4.37
2019-05-11T15:23:18.029Z,4.33
2019-05-11T15:25:48.569Z,4.03
2019-05-11T15:28:18.087Z,3.83
2019-05-11T15:30:48.264Z,3.60
2019-05-11T15:33:18.362Z,3.77
2019-05-11T15:35:47.903Z,3.22
2019-05-11T15:38:17.875Z,3.42
2019-05-11T15:40:48.593Z,2.80
2019-05-11T15:43:17.920Z,3.10
2019-05-11T15:45:48.568Z,4.70
2019-05-11T15:48:18.481Z,3.05
2019-05-11T15:50:48.585Z,3.35
2019-05-11T15:53:17.815Z,6.37
2019-05-11T15:55:46.483Z,4.37
2019-05-11T15:58:14.797Z,4.07
2019-05-11T16:00:43.083Z,2.67
2019-05-11T16:03:12.035Z,2.92
2019-05-11T16:05:40.886Z,2.65
2019-05-11T16:08:09.231Z,2.90
2019-05-11T16:10:38.417Z,3.00
2019-05-11T16:13:09.081Z,2.40
2019-05-11T16:15:38.401Z,2.37
2019-05-11T16:18:08.291Z,2.33
2019-05-11T16:20:40.020Z,2.30
2019-05-11T16:23:08.322Z,2.25
2019-05-11T16:25:38.312Z,2.12
2019-05-11T16:28:07.765Z,2.12
2019-05-11T16:30:37.862Z,2.40
2019-05-11T16:33:11.097Z,2.08
2019-05-11T16:35:40.970Z,2.43
2019-05-11T16:38:12.749Z,2.30
2019-05-11T16:40:41.051Z,2.10
2019-05-11T16:43:09.349Z,2.00
2019-05-11T16:45:37.639Z,2.20
2019-05-11T16:48:07.971Z,2.10
2019-05-11T16:50:38.197Z,2.00
2019-05-11T16:53:06.336Z,2.40
2019-05-11T16:55:34.701Z,2.00
2019-05-11T16:58:03.063Z,2.22
2019-05-11T17:00:31.356Z,2.35
2019-05-11T17:02:59.676Z,2.37
2019-05-11T17:05:33.349Z,2.08
2019-05-11T17:07:58.770Z,2.30
2019-05-11T17:10:28.427Z,2.20
2019-05-11T17:12:58.063Z,2.22
2019-05-11T17:15:28.691Z,2.20
2019-05-11T17:17:58.559Z,2.40
2019-05-11T17:20:27.741Z,2.10
2019-05-11T17:22:56.132Z,2.00
2019-05-11T17:25:24.460Z,2.20
2019-05-11T17:27:52.757Z,2.30
2019-05-11T17:30:21.402Z,2.20
2019-05-11T17:32:50.170Z,2.92
2019-05-11T17:35:18.627Z,2.55
2019-05-11T17:37:48.591Z,2.30
2019-05-11T17:40:20.551Z,2.00
2019-05-11T17:42:48.264Z,2.17
2019-05-11T17:45:18.974Z,2.25
2019-05-11T17:47:46.835Z,2.57
2019-05-11T17:50:15.305Z,2.30
2019-05-11T17:52:43.862Z,2.98
2019-05-11T17:55:12.187Z,3.80
2019-05-11T17:57:40.475Z,3.15
2019-05-11T18:00:08.943Z,2.92
2019-05-11T18:02:38.958Z,4.42
2019-05-11T18:05:08.937Z,4.33
2019-05-11T18:07:38.573Z,14.03
2019-05-11T18:10:08.160Z,9.48
2019-05-11T18:12:38.816Z,31.87
2019-05-11T18:15:08.205Z,11.57
2019-05-11T18:17:36.772Z,8.23
2019-05-11T18:20:17.391Z,9.08
2019-05-11T18:22:38.969Z,8.38
2019-05-11T18:25:08.630Z,8.98
2019-05-11T18:27:38.651Z,3.83
2019-05-11T18:30:08.722Z,6.53
2019-05-11T18:32:39.453Z,12.70
2019-05-11T18:35:08.526Z,3.67
2019-05-11T18:37:38.940Z,9.37
2019-05-11T18:40:07.496Z,4.87
2019-05-11T18:42:38.090Z,9.97
2019-05-11T18:45:10.800Z,4.00
2019-05-11T18:47:40.904Z,3.77
2019-05-11T18:50:11.592Z,4.20
2019-05-11T18:52:44.198Z,12.60
2019-05-11T18:55:18.430Z,3.60
2019-05-11T18:57:44.372Z,3.70
2019-05-11T19:00:12.736Z,5.00
2019-05-11T19:02:41.121Z,3.50
2019-05-11T19:05:09.444Z,3.55
2019-05-11T19:07:38.765Z,3.70
2019-05-11T19:13:38.558Z,3.35
2019-05-11T19:16:08.442Z,3.40
2019-05-11T19:18:38.562Z,3.72
2019-05-11T19:28:39.312Z,3.20
2019-05-11T19:31:08.310Z,3.37
2019-05-11T19:33:38.171Z,2.98
2019-05-11T19:36:07.924Z,2.90
2019-05-11T19:38:38.313Z,3.00
2019-05-11T19:41:08.049Z,3.20
2019-05-11T19:43:38.172Z,3.37
2019-05-11T19:46:08.630Z,2.85
2019-05-11T19:48:38.445Z,2.60
2019-05-11T19:51:09.102Z,3.00
2019-05-11T19:53:38.627Z,3.80
2019-05-11T20:04:52.886Z,2.95
2019-05-11T20:07:21.286Z,2.90
2019-05-11T20:09:49.588Z,2.45
2019-05-11T20:12:18.265Z,2.83
2019-05-11T20:14:48.257Z,2.83
2019-05-11T20:17:18.222Z,2.60
2019-05-11T20:19:48.901Z,2.98
2019-05-11T20:22:18.370Z,2.83
2019-05-11T20:24:47.629Z,2.73
2019-05-11T20:27:16.038Z,2.67
2019-05-11T20:29:44.367Z,2.83
2019-05-11T20:32:12.680Z,2.75
2019-05-11T20:34:40.962Z,3.00
2019-05-11T20:37:09.307Z,2.90
2019-05-11T20:39:38.038Z,2.52
2019-05-11T20:42:08.566Z,2.55
2019-05-11T20:44:45.864Z,2.55
2019-05-11T20:47:19.628Z,2.58
2019-05-11T20:55:37.676Z,2.80
2019-05-11T20:58:08.456Z,2.98
