createdAt,value
2022-12-03T06:29:43.420Z,1.72
2022-12-03T06:32:10.450Z,1.79
2022-12-03T06:34:37.049Z,1.87
2022-12-03T06:37:03.704Z,1.94
2022-12-03T06:39:30.278Z,1.96
2022-12-03T06:41:56.755Z,1.85
2022-12-03T06:44:23.330Z,1.50
2022-12-03T06:46:50.211Z,1.80
2022-12-03T06:49:16.825Z,1.81
2022-12-03T06:51:43.310Z,1.71
2022-12-03T06:54:10.747Z,1.89
2022-12-03T06:56:43.575Z,1.87
2022-12-03T06:59:12.183Z,1.83
2022-12-03T07:01:38.745Z,1.57
2022-12-03T07:04:05.815Z,1.54
2022-12-03T07:06:32.325Z,1.54
2022-12-03T07:08:58.811Z,1.73
2022-12-03T07:11:31.358Z,1.99
2022-12-03T07:14:05.009Z,1.68
2022-12-03T07:16:32.447Z,1.83
2022-12-03T07:18:59.041Z,1.86
2022-12-03T07:21:25.556Z,1.84
2022-12-03T07:23:52.036Z,1.76
2022-12-03T07:26:18.535Z,1.88
2022-12-03T07:28:45.091Z,1.83
2022-12-03T07:31:11.651Z,1.77
2022-12-03T07:33:38.221Z,1.74
2022-12-03T07:36:04.849Z,1.70
2022-12-03T07:38:31.346Z,1.87
2022-12-03T07:40:57.856Z,1.92
2022-12-03T07:43:24.346Z,1.85
2022-12-03T07:45:51.205Z,1.87
2022-12-03T07:48:17.718Z,1.94
2022-12-03T07:50:44.348Z,1.87
2022-12-03T07:53:10.841Z,1.85
2022-12-03T07:55:37.400Z,2.02
2022-12-03T07:58:04.031Z,2.00
2022-12-03T08:00:30.510Z,1.88
2022-12-03T08:02:57.017Z,2.09
2022-12-03T08:05:23.493Z,2.15
2022-12-03T08:07:50.287Z,2.28
2022-12-03T08:10:17.007Z,2.22
2022-12-03T08:12:43.603Z,2.34
2022-12-03T08:15:16.288Z,2.46
2022-12-03T08:17:44.054Z,2.20
2022-12-03T08:20:20.011Z,2.13
2022-12-03T08:22:49.173Z,2.18
2022-12-03T08:25:27.849Z,2.10
2022-12-03T08:28:00.050Z,2.13
2022-12-03T08:30:26.611Z,2.36
2022-12-03T08:32:53.556Z,2.33
2022-12-03T08:35:26.708Z,2.43
2022-12-03T08:38:09.324Z,2.43
2022-12-03T08:40:39.732Z,2.32
2022-12-03T08:43:18.610Z,2.57
2022-12-03T08:45:45.631Z,2.68
2022-12-03T08:48:26.538Z,2.41
2022-12-03T08:50:55.730Z,2.31
2022-12-03T08:53:27.864Z,2.44
2022-12-03T08:55:57.246Z,2.67
2022-12-03T08:58:43.413Z,2.64
2022-12-03T09:01:13.013Z,2.56
2022-12-03T09:03:47.215Z,2.63
2022-12-03T09:06:13.841Z,2.61
2022-12-03T09:08:40.328Z,2.59
2022-12-03T09:11:06.852Z,2.64
2022-12-03T09:13:33.431Z,2.32
2022-12-03T09:15:59.916Z,2.26
2022-12-03T09:18:26.415Z,2.42
2022-12-03T09:20:52.987Z,2.59
2022-12-03T09:23:19.543Z,2.42
2022-12-03T09:25:46.043Z,2.47
2022-12-03T09:28:12.580Z,2.45
2022-12-03T09:30:39.143Z,2.39
2022-12-03T09:33:05.667Z,2.31
2022-12-03T09:35:32.640Z,2.38
2022-12-03T09:37:59.163Z,2.68
2022-12-03T09:40:25.743Z,2.76
2022-12-03T09:42:52.457Z,2.84
2022-12-03T09:45:19.095Z,3.09
2022-12-03T09:47:48.876Z,3.07
2022-12-03T09:50:26.703Z,3.02
2022-12-03T09:52:55.104Z,2.99
2022-12-03T09:55:24.786Z,2.60
2022-12-03T09:57:52.947Z,2.65
2022-12-03T10:00:37.304Z,2.73
2022-12-03T10:03:07.330Z,2.79
2022-12-03T10:05:34.494Z,2.91
2022-12-03T10:08:06.649Z,3.15
2022-12-03T10:10:34.555Z,3.10
2022-12-03T10:13:01.541Z,3.13
2022-12-03T10:15:28.162Z,2.97
2022-12-03T10:17:55.011Z,2.92
2022-12-03T10:20:24.685Z,3.07
2022-12-03T10:22:51.484Z,3.02
2022-12-03T10:25:22.808Z,3.18
2022-12-03T10:28:00.709Z,3.03
2022-12-03T10:30:28.576Z,3.01
2022-12-03T10:32:58.216Z,3.22
2022-12-03T10:35:36.868Z,3.33
2022-12-03T10:38:18.369Z,3.45
2022-12-03T10:40:45.777Z,3.22
2022-12-03T10:43:23.459Z,3.41
2022-12-03T10:46:09.536Z,3.50
2022-12-03T10:48:36.135Z,3.54
2022-12-03T10:51:06.969Z,3.28
2022-12-03T10:53:37.312Z,3.19
2022-12-03T10:56:06.813Z,2.83
2022-12-03T10:58:38.990Z,2.86
2022-12-03T11:01:21.509Z,3.09
2022-12-03T11:03:49.065Z,2.96
2022-12-03T11:06:21.271Z,2.78
2022-12-03T11:08:56.765Z,2.61
2022-12-03T11:11:29.784Z,2.59
2022-12-03T11:14:01.592Z,2.99
2022-12-03T11:16:40.347Z,3.18
2022-12-03T11:19:13.167Z,2.95
2022-12-03T11:22:10.222Z,2.88
2022-12-03T11:24:39.054Z,2.66
2022-12-03T11:27:09.543Z,2.89
2022-12-03T11:30:02.419Z,3.08
2022-12-03T11:32:37.759Z,3.12
2022-12-03T11:35:11.640Z,3.17
2022-12-03T11:37:38.516Z,2.98
2022-12-03T11:40:17.006Z,3.09
2022-12-03T11:42:45.494Z,2.95
2022-12-03T11:45:18.743Z,2.76
2022-12-03T11:48:00.221Z,3.16
2022-12-03T11:50:38.949Z,3.32
2022-12-03T11:53:24.149Z,3.12
2022-12-03T11:56:10.656Z,3.21
2022-12-03T11:58:39.961Z,3.09
2022-12-03T12:01:08.059Z,3.19
2022-12-03T12:03:41.538Z,3.33
2022-12-03T12:06:13.840Z,3.17
2022-12-03T12:08:54.373Z,2.94
2022-12-03T12:11:28.313Z,2.87
2022-12-03T12:13:58.918Z,2.98
2022-12-03T12:16:39.028Z,3.05
2022-12-03T12:19:54.356Z,2.72
2022-12-03T12:22:25.058Z,2.30
2022-12-03T12:24:54.222Z,2.63
2022-12-03T12:27:47.387Z,2.92
2022-12-03T12:30:22.361Z,2.72
2022-12-03T12:32:51.906Z,1.99
2022-12-03T12:35:26.398Z,2.38
2022-12-03T12:38:02.820Z,2.29
2022-12-03T12:40:32.156Z,2.15
2022-12-03T12:43:04.295Z,2.19
2022-12-03T12:45:41.074Z,2.44
2022-12-03T12:48:24.411Z,2.78
2022-12-03T12:51:06.181Z,2.65
2022-12-03T12:53:35.506Z,3.08
2022-12-03T12:56:21.968Z,3.00
2022-12-03T12:58:48.708Z,3.20
2022-12-03T13:01:21.275Z,2.83
2022-12-03T13:03:51.839Z,2.74
2022-12-03T13:06:24.198Z,2.57
2022-12-03T13:08:51.252Z,2.75
2022-12-03T13:11:34.492Z,3.07
2022-12-03T13:14:17.685Z,2.74
2022-12-03T13:16:45.087Z,2.50
2022-12-03T13:19:43.148Z,2.25
2022-12-03T13:22:18.364Z,2.36
2022-12-03T13:24:44.809Z,2.25
2022-12-03T13:27:17.389Z,2.44
2022-12-03T13:30:02.736Z,2.56
2022-12-03T13:32:35.813Z,2.54
2022-12-03T13:35:07.127Z,2.62
2022-12-03T13:37:33.711Z,2.63
2022-12-03T13:40:19.170Z,2.48
2022-12-03T13:42:46.510Z,2.49
2022-12-03T13:45:16.052Z,2.57
2022-12-03T13:47:48.227Z,2.43
2022-12-03T13:50:37.285Z,2.38
2022-12-03T13:53:22.119Z,2.41
2022-12-03T13:55:51.763Z,2.30
2022-12-03T13:58:18.229Z,2.52
2022-12-03T14:00:45.210Z,2.48
2022-12-03T14:03:11.816Z,2.25
2022-12-03T14:05:38.429Z,2.13
2022-12-03T14:08:05.955Z,2.25
2022-12-03T14:10:32.574Z,2.24
2022-12-03T14:12:59.078Z,2.26
2022-12-03T14:15:26.351Z,2.28
2022-12-03T14:17:53.135Z,2.32
2022-12-03T14:20:20.183Z,2.18
2022-12-03T14:22:46.694Z,2.01
2022-12-03T14:25:14.973Z,2.02
2022-12-03T14:27:41.555Z,2.19
2022-12-03T14:30:08.845Z,2.26
2022-12-03T14:32:35.410Z,2.41
2022-12-03T14:35:05.291Z,2.34
2022-12-03T14:37:36.123Z,2.21
2022-12-03T14:40:03.776Z,2.28
2022-12-03T14:42:30.250Z,2.33
2022-12-03T14:44:56.743Z,2.35
2022-12-03T14:47:23.276Z,2.28
2022-12-03T14:49:50.758Z,2.20
2022-12-03T14:52:18.559Z,2.23
2022-12-03T14:54:45.521Z,2.22
2022-12-03T14:57:13.640Z,2.27
2022-12-03T14:59:41.511Z,2.06
2022-12-03T15:02:08.880Z,2.05
2022-12-03T15:04:36.600Z,2.11
2022-12-03T15:07:03.577Z,1.77
2022-12-03T15:09:30.103Z,1.81
2022-12-03T15:11:56.654Z,1.90
2022-12-03T15:14:23.287Z,1.82
2022-12-03T15:16:49.783Z,2.09
2022-12-03T15:19:16.443Z,2.07
2022-12-03T15:21:42.947Z,1.81
2022-12-03T15:24:10.423Z,1.78
2022-12-03T15:26:37.415Z,1.79
2022-12-03T15:29:03.969Z,1.66
2022-12-03T15:31:31.416Z,1.88
2022-12-03T15:33:57.947Z,1.92
2022-12-03T15:36:24.478Z,1.84
2022-12-03T15:38:51.017Z,2.09
2022-12-03T15:41:36.348Z,1.83
2022-12-03T15:44:02.882Z,1.85
2022-12-03T15:46:31.228Z,1.76
2022-12-03T15:48:58.214Z,1.77
2022-12-03T15:51:25.110Z,1.83
2022-12-03T15:53:51.784Z,2.15
2022-12-03T15:56:18.288Z,1.90
2022-12-03T15:58:44.754Z,1.51
2022-12-03T16:01:13.449Z,1.43
2022-12-03T16:03:40.328Z,1.86
2022-12-03T16:06:07.100Z,1.89
2022-12-03T16:08:33.556Z,1.88
2022-12-03T16:11:00.093Z,1.79
2022-12-03T16:13:26.604Z,1.45
2022-12-03T16:15:53.188Z,1.59
2022-12-03T16:18:19.726Z,1.33
2022-12-03T16:20:46.360Z,1.57
2022-12-03T16:23:12.833Z,1.64
2022-12-03T16:25:39.474Z,1.79
2022-12-03T16:28:06.093Z,1.81
2022-12-03T16:30:32.620Z,1.77
2022-12-03T16:32:59.316Z,1.72
2022-12-03T16:35:25.935Z,1.90
2022-12-03T16:37:52.468Z,1.71
2022-12-03T16:40:19.114Z,1.69
2022-12-03T16:42:45.632Z,1.83
2022-12-03T16:45:23.029Z,1.96
2022-12-03T16:47:50.130Z,2.00
2022-12-03T16:50:24.449Z,1.93
2022-12-03T16:52:55.610Z,1.89
2022-12-03T16:55:22.195Z,1.78
2022-12-03T16:57:48.734Z,1.63
2022-12-03T17:00:15.863Z,1.62
2022-12-03T17:02:42.426Z,1.66
2022-12-03T17:05:08.937Z,1.69
2022-12-03T17:07:35.458Z,1.80
2022-12-03T17:10:02.040Z,1.86
2022-12-03T17:12:42.256Z,1.77
2022-12-03T17:15:14.770Z,1.68
2022-12-03T17:17:41.327Z,1.70
2022-12-03T17:20:08.629Z,1.73
2022-12-03T17:22:35.339Z,1.80
2022-12-03T17:25:01.911Z,1.76
2022-12-03T17:27:29.472Z,1.89
2022-12-03T17:29:56.203Z,1.83
2022-12-03T17:32:22.782Z,1.78
2022-12-03T17:34:49.341Z,1.67
2022-12-03T17:37:15.822Z,1.75
2022-12-03T17:39:42.326Z,1.86
2022-12-03T17:42:08.871Z,1.92
2022-12-03T17:44:35.382Z,1.79
2022-12-03T17:47:01.987Z,1.69
2022-12-03T17:49:31.655Z,1.78
2022-12-03T17:51:58.653Z,1.70
2022-12-03T17:54:37.911Z,1.93
2022-12-03T17:57:11.906Z,1.94
2022-12-03T17:59:38.441Z,1.80
2022-12-03T18:02:05.070Z,1.55
2022-12-03T18:04:51.677Z,1.59
2022-12-03T18:07:38.532Z,1.53
2022-12-03T18:10:25.517Z,1.44
2022-12-03T18:13:12.838Z,1.54
2022-12-03T18:15:59.672Z,1.71
2022-12-03T18:18:48.619Z,1.64
2022-12-03T18:21:37.014Z,1.59
2022-12-03T18:24:24.998Z,1.55
2022-12-03T18:27:11.813Z,1.81
2022-12-03T18:29:58.755Z,1.69
2022-12-03T18:32:45.938Z,1.33
2022-12-03T18:35:32.906Z,1.50
2022-12-03T18:38:20.967Z,1.68
2022-12-03T18:41:07.934Z,1.64
2022-12-03T18:43:55.274Z,1.80
2022-12-03T18:46:53.390Z,2.00
2022-12-03T18:49:41.242Z,1.79
2022-12-03T18:52:28.091Z,1.96
2022-12-03T18:55:19.014Z,2.00
2022-12-03T18:58:05.923Z,1.78
2022-12-03T19:00:52.754Z,2.10
2022-12-03T19:03:39.645Z,1.60
2022-12-03T19:06:28.095Z,1.59
2022-12-03T19:09:14.933Z,1.63
2022-12-03T19:12:01.883Z,1.76
2022-12-03T19:14:48.737Z,1.88
2022-12-03T19:17:35.689Z,1.80
2022-12-03T19:20:22.537Z,1.54
2022-12-03T19:23:09.822Z,1.68
2022-12-03T19:25:58.402Z,1.90
2022-12-03T19:28:45.225Z,2.02
2022-12-03T19:31:33.595Z,1.78
2022-12-03T19:34:20.574Z,1.74
2022-12-03T19:37:07.397Z,1.97
2022-12-03T19:39:54.639Z,1.70
2022-12-03T19:42:42.086Z,1.83
2022-12-03T19:45:28.909Z,1.86
2022-12-03T19:48:15.823Z,1.74
2022-12-03T19:51:26.594Z,1.75
2022-12-03T19:54:11.050Z,1.68
2022-12-03T19:56:57.887Z,1.65
2022-12-03T19:59:45.797Z,1.81
2022-12-03T20:02:32.651Z,1.99
2022-12-03T20:05:19.549Z,2.11
2022-12-03T20:08:07.210Z,2.11
2022-12-03T20:10:54.018Z,2.00
2022-12-03T20:13:41.912Z,2.01
2022-12-03T20:16:29.636Z,1.95
2022-12-03T20:19:17.726Z,1.74
2022-12-03T20:22:04.585Z,1.96
2022-12-03T20:24:51.397Z,1.85
2022-12-03T20:27:38.222Z,1.83
2022-12-03T20:30:25.081Z,1.85
2022-12-03T20:33:12.108Z,1.91
2022-12-03T20:35:58.897Z,1.95
2022-12-03T20:38:45.743Z,2.03
2022-12-03T20:41:35.187Z,1.96
2022-12-03T20:44:21.969Z,2.12
2022-12-03T20:47:08.830Z,1.94
2022-12-03T20:49:55.979Z,2.10
2022-12-03T20:53:03.362Z,1.94
2022-12-03T20:55:57.165Z,2.06
2022-12-03T20:58:44.078Z,2.12
2022-12-03T21:01:48.857Z,1.22
2022-12-03T21:04:35.971Z,2.07
2022-12-03T21:07:22.813Z,1.95
2022-12-03T21:10:29.812Z,2.04
2022-12-03T21:13:18.396Z,2.17
