createdAt,value
2019-06-26T00:00:11.737Z,99.90
2019-06-26T00:02:40.795Z,99.90
2019-06-26T00:05:10.007Z,99.90
2019-06-26T00:07:39.058Z,99.90
2019-06-26T00:10:08.550Z,99.90
2019-06-26T00:12:44.031Z,99.90
2019-06-26T00:15:14.435Z,99.90
2019-06-26T00:17:43.490Z,99.90
2019-06-26T00:20:12.906Z,99.90
2019-06-26T00:22:41.960Z,99.90
2019-06-26T00:25:11.259Z,99.90
2019-06-26T00:27:40.330Z,99.90
2019-06-26T00:30:10.319Z,99.90
2019-06-26T00:32:39.374Z,99.90
2019-06-26T00:35:08.437Z,99.90
2019-06-26T00:37:37.567Z,99.90
2019-06-26T00:40:07.770Z,99.90
2019-06-26T00:42:36.848Z,99.90
2019-06-26T00:45:06.743Z,99.90
2019-06-26T00:47:35.791Z,99.90
2019-06-26T00:50:07.005Z,99.90
2019-06-26T00:52:36.132Z,99.90
2019-06-26T00:55:08.350Z,99.90
2019-06-26T00:57:37.533Z,99.90
2019-06-26T01:00:09.394Z,99.90
2019-06-26T01:02:38.782Z,99.90
2019-06-26T01:05:10.164Z,99.90
2019-06-26T01:07:39.473Z,99.90
2019-06-26T01:10:10.732Z,99.90
2019-06-26T01:12:39.801Z,99.90
2019-06-26T01:15:11.174Z,99.90
2019-06-26T01:17:40.314Z,99.90
2019-06-26T01:20:10.964Z,99.90
2019-06-26T01:22:40.087Z,99.90
2019-06-26T01:25:09.376Z,99.90
2019-06-26T01:27:38.523Z,99.90
2019-06-26T01:30:08.623Z,99.90
2019-06-26T01:32:37.794Z,99.90
2019-06-26T01:35:08.107Z,99.90
2019-06-26T01:37:37.184Z,99.90
2019-06-26T01:40:07.186Z,99.90
2019-06-26T01:42:36.239Z,99.90
2019-06-26T01:45:06.632Z,99.90
2019-06-26T01:47:36.795Z,99.90
2019-06-26T01:50:09.124Z,99.90
2019-06-26T01:52:38.182Z,99.90
2019-06-26T01:55:08.108Z,99.90
2019-06-26T01:57:37.164Z,99.90
2019-06-26T02:00:10.426Z,99.90
2019-06-26T02:02:39.646Z,99.90
2019-06-26T02:05:10.163Z,99.90
2019-06-26T02:07:39.275Z,99.90
2019-06-26T02:10:08.684Z,99.90
2019-06-26T02:12:37.814Z,99.90
2019-06-26T02:15:07.708Z,99.90
2019-06-26T02:17:36.864Z,99.90
2019-06-26T02:20:09.971Z,99.90
2019-06-26T02:22:44.982Z,99.90
2019-06-26T02:25:14.910Z,99.90
2019-06-26T02:27:44.036Z,99.90
2019-06-26T02:30:13.862Z,99.90
2019-06-26T02:32:43.011Z,99.90
2019-06-26T02:35:12.214Z,99.90
2019-06-26T02:37:41.282Z,99.70
2019-06-26T02:40:12.526Z,99.90
2019-06-26T02:42:41.650Z,99.90
2019-06-26T02:45:11.376Z,99.90
2019-06-26T02:47:40.432Z,99.90
2019-06-26T02:50:12.589Z,99.80
2019-06-26T02:52:41.662Z,99.70
2019-06-26T02:55:10.857Z,99.40
2019-06-26T02:57:39.898Z,99.30
2019-06-26T03:00:09.219Z,99.30
2019-06-26T03:02:38.266Z,98.70
2019-06-26T03:05:07.553Z,98.50
2019-06-26T03:07:36.679Z,98.60
2019-06-26T03:10:07.676Z,98.40
2019-06-26T03:12:36.739Z,99.50
2019-06-26T03:15:09.493Z,98.60
2019-06-26T03:17:54.375Z,99.10
2019-06-26T03:20:10.627Z,99.10
2019-06-26T03:22:39.707Z,98.60
2019-06-26T03:25:09.097Z,98.70
2019-06-26T03:27:38.176Z,98.80
2019-06-26T03:30:07.506Z,99.70
2019-06-26T03:32:36.639Z,99.50
2019-06-26T03:35:05.751Z,99.90
2019-06-26T03:37:34.821Z,99.90
2019-06-26T03:40:06.467Z,99.90
2019-06-26T03:42:35.566Z,99.50
2019-06-26T03:45:07.238Z,99.50
2019-06-26T03:47:36.358Z,99.40
2019-06-26T03:50:08.518Z,99.20
2019-06-26T03:52:37.585Z,98.80
2019-06-26T03:55:06.887Z,98.80
2019-06-26T03:57:35.939Z,98.80
2019-06-26T04:00:08.160Z,99.00
2019-06-26T04:02:37.285Z,98.70
2019-06-26T04:05:06.766Z,99.10
2019-06-26T04:07:35.830Z,99.40
2019-06-26T04:10:08.463Z,98.60
2019-06-26T04:12:37.574Z,98.30
2019-06-26T04:15:10.383Z,97.80
2019-06-26T04:17:48.257Z,97.40
2019-06-26T04:20:17.412Z,97.00
2019-06-26T04:22:47.697Z,97.60
2019-06-26T04:25:16.977Z,98.00
2019-06-26T04:27:46.035Z,98.10
2019-06-26T04:30:15.616Z,98.00
2019-06-26T04:32:44.671Z,98.00
2019-06-26T04:35:14.990Z,98.20
2019-06-26T04:37:44.150Z,97.90
2019-06-26T04:40:15.006Z,97.40
2019-06-26T04:42:44.074Z,97.30
2019-06-26T04:45:13.866Z,97.50
2019-06-26T04:47:42.915Z,97.10
2019-06-26T04:50:13.534Z,96.80
2019-06-26T04:52:42.581Z,96.70
2019-06-26T04:55:12.298Z,96.70
2019-06-26T04:57:41.314Z,96.90
2019-06-26T05:00:11.493Z,97.00
2019-06-26T05:02:40.539Z,96.70
2019-06-26T05:05:10.240Z,96.00
2019-06-26T05:07:39.232Z,95.50
2019-06-26T05:10:11.487Z,95.90
2019-06-26T05:12:40.561Z,95.20
2019-06-26T05:15:10.156Z,95.60
2019-06-26T05:17:39.193Z,95.50
2019-06-26T05:20:09.112Z,95.40
2019-06-26T05:22:38.238Z,95.30
2019-06-26T05:25:08.724Z,95.60
2019-06-26T05:27:37.945Z,95.10
2019-06-26T05:30:08.576Z,95.20
2019-06-26T05:32:37.603Z,95.20
2019-06-26T05:35:08.623Z,95.60
2019-06-26T05:37:37.727Z,95.80
2019-06-26T05:40:10.558Z,96.10
2019-06-26T05:42:39.685Z,96.40
2019-06-26T05:45:10.637Z,96.50
2019-06-26T05:47:39.776Z,96.50
2019-06-26T05:50:10.088Z,96.30
2019-06-26T05:52:42.498Z,96.50
2019-06-26T05:55:10.643Z,96.10
2019-06-26T05:57:41.884Z,96.30
2019-06-26T06:00:11.207Z,96.00
2019-06-26T06:02:40.409Z,95.50
2019-06-26T06:05:10.106Z,95.00
2019-06-26T06:07:39.227Z,94.90
2019-06-26T06:10:10.142Z,94.70
2019-06-26T06:12:39.233Z,94.90
2019-06-26T06:15:08.927Z,95.10
2019-06-26T06:17:37.983Z,95.30
2019-06-26T06:20:07.808Z,95.60
2019-06-26T06:22:36.964Z,95.90
2019-06-26T06:25:06.550Z,95.60
2019-06-26T06:27:35.686Z,95.80
2019-06-26T06:30:06.547Z,95.90
2019-06-26T06:32:35.661Z,95.50
2019-06-26T06:35:06.851Z,95.40
2019-06-26T06:37:38.779Z,95.70
2019-06-26T06:40:08.199Z,96.00
2019-06-26T06:42:37.262Z,96.20
2019-06-26T06:45:07.057Z,96.40
2019-06-26T06:47:37.141Z,96.10
2019-06-26T06:50:06.552Z,96.10
2019-06-26T06:52:37.137Z,96.30
2019-06-26T06:55:06.704Z,96.30
2019-06-26T06:57:35.843Z,96.20
2019-06-26T07:00:08.216Z,95.70
2019-06-26T07:02:37.523Z,95.50
2019-06-26T07:05:07.408Z,95.30
2019-06-26T07:07:36.543Z,95.20
2019-06-26T07:10:07.070Z,95.40
2019-06-26T07:12:36.213Z,95.50
2019-06-26T07:15:11.440Z,95.30
2019-06-26T07:17:40.484Z,95.40
2019-06-26T07:20:10.710Z,94.50
2019-06-26T07:22:39.767Z,94.00
2019-06-26T07:25:08.956Z,94.20
2019-06-26T07:27:38.019Z,93.80
2019-06-26T07:30:07.709Z,94.00
2019-06-26T07:32:36.826Z,94.20
2019-06-26T07:35:06.755Z,94.10
2019-06-26T07:37:35.879Z,93.10
2019-06-26T07:40:07.155Z,92.80
2019-06-26T07:42:36.263Z,92.10
2019-06-26T07:45:05.754Z,91.70
2019-06-26T07:47:43.249Z,91.70
2019-06-26T07:50:06.727Z,91.50
2019-06-26T07:52:35.840Z,91.40
2019-06-26T07:55:06.324Z,91.10
2019-06-26T07:57:35.466Z,91.00
2019-06-26T08:00:06.204Z,90.60
2019-06-26T08:02:35.297Z,90.90
2019-06-26T08:05:07.171Z,90.60
2019-06-26T08:07:36.283Z,90.10
2019-06-26T08:10:08.674Z,90.30
2019-06-26T08:12:37.772Z,90.10
2019-06-26T08:15:07.653Z,90.30
2019-06-26T08:17:36.698Z,89.20
2019-06-26T08:20:07.323Z,90.20
2019-06-26T08:22:36.458Z,89.50
2019-06-26T08:25:08.565Z,89.90
2019-06-26T08:27:37.647Z,90.30
2019-06-26T08:30:08.553Z,90.20
2019-06-26T08:32:37.960Z,89.60
2019-06-26T08:35:07.578Z,88.30
2019-06-26T08:37:36.688Z,87.20
2019-06-26T08:40:07.063Z,88.10
2019-06-26T08:42:37.359Z,87.60
2019-06-26T08:45:09.630Z,87.20
2019-06-26T08:47:38.599Z,87.10
2019-06-26T08:50:08.926Z,85.30
2019-06-26T08:52:38.110Z,85.20
2019-06-26T08:55:08.969Z,84.80
2019-06-26T08:57:38.129Z,83.60
2019-06-26T09:00:11.403Z,83.90
2019-06-26T09:02:40.533Z,84.00
2019-06-26T09:05:09.819Z,83.90
2019-06-26T09:07:38.883Z,84.00
2019-06-26T09:10:08.349Z,83.60
2019-06-26T09:12:37.434Z,84.10
2019-06-26T09:15:07.321Z,83.70
2019-06-26T09:17:36.801Z,83.20
2019-06-26T09:20:08.268Z,83.20
2019-06-26T09:22:37.313Z,84.00
2019-06-26T09:25:21.063Z,83.60
2019-06-26T09:27:38.899Z,84.30
2019-06-26T09:30:09.398Z,84.00
2019-06-26T09:32:38.539Z,83.80
2019-06-26T09:35:08.137Z,83.40
2019-06-26T09:37:43.076Z,82.20
2019-06-26T09:40:12.412Z,80.90
2019-06-26T09:42:41.498Z,80.60
2019-06-26T09:45:10.687Z,81.60
2019-06-26T09:47:39.770Z,82.00
2019-06-26T09:50:09.378Z,81.70
2019-06-26T09:52:38.439Z,81.60
2019-06-26T09:55:08.763Z,82.60
2019-06-26T09:57:37.883Z,81.70
2019-06-26T10:00:12.083Z,81.20
2019-06-26T10:02:41.189Z,81.30
2019-06-26T10:05:11.921Z,81.00
2019-06-26T10:07:41.071Z,79.30
2019-06-26T10:10:10.583Z,78.10
2019-06-26T10:12:39.632Z,77.00
2019-06-26T10:15:09.018Z,77.40
2019-06-26T10:17:38.167Z,77.40
2019-06-26T10:20:07.954Z,76.20
2019-06-26T10:22:43.814Z,75.50
2019-06-26T10:25:13.638Z,74.70
2019-06-26T10:27:42.685Z,73.60
2019-06-26T10:30:12.089Z,73.30
2019-06-26T10:32:41.151Z,73.30
2019-06-26T10:35:10.534Z,74.40
2019-06-26T10:37:39.606Z,74.20
2019-06-26T10:40:09.618Z,75.30
2019-06-26T10:42:38.816Z,75.10
2019-06-26T10:45:09.314Z,74.80
2019-06-26T10:47:39.850Z,74.60
2019-06-26T10:50:09.222Z,73.20
2019-06-26T10:52:38.366Z,73.70
2019-06-26T10:55:10.005Z,74.00
2019-06-26T10:57:39.040Z,73.70
2019-06-26T11:00:09.451Z,74.70
2019-06-26T11:02:38.776Z,75.20
2019-06-26T11:05:08.810Z,75.40
2019-06-26T11:07:37.916Z,77.10
2019-06-26T11:10:10.129Z,77.20
2019-06-26T11:12:39.948Z,77.80
2019-06-26T11:15:09.332Z,77.90
2019-06-26T11:17:38.460Z,78.90
2019-06-26T11:20:09.444Z,80.60
2019-06-26T11:22:38.660Z,82.00
2019-06-26T11:25:08.114Z,82.60
2019-06-26T11:27:37.310Z,82.40
2019-06-26T11:30:14.580Z,81.90
2019-06-26T11:32:43.854Z,82.60
2019-06-26T11:35:13.542Z,83.00
2019-06-26T11:37:42.683Z,82.70
2019-06-26T11:40:12.067Z,82.50
2019-06-26T11:42:42.675Z,81.80
2019-06-26T11:45:12.614Z,80.80
2019-06-26T11:47:45.393Z,81.60
2019-06-26T11:50:14.007Z,81.40
2019-06-26T11:52:43.078Z,81.10
2019-06-26T11:55:13.170Z,81.50
2019-06-26T11:57:44.951Z,81.90
2019-06-26T12:00:19.770Z,80.80
2019-06-26T12:02:48.819Z,80.20
2019-06-26T12:05:18.424Z,80.90
2019-06-26T12:07:47.570Z,81.20
2019-06-26T12:10:17.100Z,81.20
2019-06-26T12:12:46.216Z,81.10
2019-06-26T12:15:17.050Z,80.50
2019-06-26T12:17:46.111Z,80.40
2019-06-26T12:20:19.071Z,78.40
2019-06-26T12:22:47.320Z,79.60
2019-06-26T12:25:16.499Z,81.10
2019-06-26T12:27:45.614Z,81.90
2019-06-26T12:30:14.955Z,81.70
2019-06-26T12:33:01.098Z,82.10
2019-06-26T12:35:15.247Z,81.40
2019-06-26T12:37:44.539Z,78.80
2019-06-26T12:40:14.011Z,78.80
2019-06-26T12:42:43.086Z,77.50
2019-06-26T12:45:13.428Z,77.10
2019-06-26T12:47:42.492Z,77.20
2019-06-26T12:50:13.201Z,78.20
2019-06-26T12:52:42.273Z,77.90
2019-06-26T12:55:11.459Z,78.40
2019-06-26T12:57:40.515Z,77.90
2019-06-26T13:00:11.161Z,79.20
2019-06-26T13:02:40.233Z,80.70
2019-06-26T13:05:11.994Z,79.50
2019-06-26T13:07:41.070Z,76.90
2019-06-26T13:10:10.662Z,77.70
2019-06-26T13:12:39.751Z,79.80
2019-06-26T13:15:09.460Z,79.80
2019-06-26T13:17:38.590Z,78.10
2019-06-26T13:20:10.430Z,78.40
2019-06-26T13:22:39.787Z,78.20
2019-06-26T13:25:10.056Z,75.90
2019-06-26T13:27:39.240Z,74.60
2019-06-26T13:30:08.948Z,73.20
2019-06-26T13:32:38.001Z,73.30
2019-06-26T13:35:08.178Z,74.50
2019-06-26T13:37:37.326Z,75.60
2019-06-26T13:40:08.006Z,76.40
2019-06-26T13:42:37.054Z,77.60
2019-06-26T13:45:07.075Z,78.60
2019-06-26T13:47:36.270Z,79.60
2019-06-26T13:50:08.896Z,79.70
2019-06-26T13:52:38.093Z,79.70
2019-06-26T13:55:07.252Z,81.20
2019-06-26T13:57:38.881Z,80.90
2019-06-26T14:00:08.537Z,82.20
2019-06-26T14:02:37.687Z,82.40
2019-06-26T14:05:08.948Z,82.10
2019-06-26T14:07:38.111Z,80.90
2019-06-26T14:10:10.514Z,80.60
2019-06-26T14:12:39.666Z,80.50
2019-06-26T14:15:08.826Z,80.00
2019-06-26T14:17:37.952Z,79.10
2019-06-26T14:20:07.642Z,78.40
2019-06-26T14:22:36.848Z,79.10
2019-06-26T14:25:07.340Z,79.70
2019-06-26T14:27:36.398Z,80.90
2019-06-26T14:30:08.862Z,81.90
2019-06-26T14:32:37.838Z,81.80
2019-06-26T14:35:07.327Z,81.80
2019-06-26T14:37:36.393Z,82.40
2019-06-26T14:40:08.274Z,83.00
2019-06-26T14:42:37.396Z,83.30
2019-06-26T14:45:07.903Z,83.70
2019-06-26T14:47:37.022Z,84.40
2019-06-26T14:50:09.397Z,84.90
2019-06-26T14:52:38.586Z,85.00
2019-06-26T14:55:07.971Z,85.10
2019-06-26T14:57:37.026Z,85.40
2019-06-26T15:00:07.923Z,85.60
2019-06-26T15:02:36.975Z,85.70
2019-06-26T15:05:07.468Z,85.40
2019-06-26T15:07:36.724Z,85.70
2019-06-26T15:10:08.041Z,86.20
2019-06-26T15:12:37.270Z,86.70
2019-06-26T15:15:06.934Z,87.80
2019-06-26T15:17:36.086Z,89.00
2019-06-26T15:20:07.249Z,90.10
2019-06-26T15:22:36.444Z,90.10
2019-06-26T15:25:08.771Z,90.20
2019-06-26T15:27:37.866Z,90.60
2019-06-26T15:30:09.526Z,90.90
2019-06-26T15:32:38.613Z,91.50
2019-06-26T15:35:08.436Z,92.20
2019-06-26T15:37:37.692Z,93.10
2019-06-26T15:40:07.507Z,93.20
2019-06-26T15:42:38.836Z,93.20
2019-06-26T15:45:08.605Z,93.30
2019-06-26T15:47:37.705Z,93.40
2019-06-26T15:50:10.855Z,94.00
2019-06-26T15:52:39.579Z,94.10
2019-06-26T15:55:09.167Z,94.70
2019-06-26T15:57:38.332Z,95.00
2019-06-26T16:00:09.119Z,95.30
2019-06-26T16:02:38.188Z,95.60
2019-06-26T16:05:07.510Z,95.60
2019-06-26T16:07:37.015Z,95.80
2019-06-26T16:10:08.997Z,95.60
2019-06-26T16:12:38.229Z,95.70
2019-06-26T16:15:08.546Z,95.10
2019-06-26T16:17:54.558Z,95.60
2019-06-26T16:20:23.946Z,95.50
2019-06-26T16:22:53.114Z,95.40
2019-06-26T16:25:22.328Z,96.10
2019-06-26T16:28:04.599Z,96.00
2019-06-26T16:30:23.828Z,96.10
2019-06-26T16:32:52.978Z,96.40
2019-06-26T16:35:22.117Z,96.00
2019-06-26T16:37:51.263Z,96.00
2019-06-26T16:40:20.426Z,95.90
2019-06-26T16:42:49.677Z,95.40
2019-06-26T16:45:19.198Z,95.40
2019-06-26T16:47:48.461Z,95.50
2019-06-26T16:50:17.794Z,95.00
2019-06-26T16:52:49.610Z,95.20
2019-06-26T16:55:17.791Z,95.10
2019-06-26T16:57:46.895Z,95.30
2019-06-26T17:00:18.239Z,95.30
2019-06-26T17:02:47.307Z,95.10
2019-06-26T17:05:17.187Z,94.90
2019-06-26T17:07:46.294Z,95.10
2019-06-26T17:10:15.906Z,95.50
2019-06-26T17:12:45.186Z,95.20
2019-06-26T17:15:14.536Z,95.30
2019-06-26T17:17:43.751Z,95.20
2019-06-26T17:20:14.197Z,95.20
2019-06-26T17:22:43.473Z,95.30
2019-06-26T17:25:12.723Z,95.10
2019-06-26T17:27:41.902Z,95.50
2019-06-26T17:30:11.507Z,95.70
2019-06-26T17:32:40.665Z,96.30
2019-06-26T17:35:12.845Z,96.30
2019-06-26T17:37:41.959Z,96.70
2019-06-26T17:40:11.614Z,96.50
2019-06-26T17:42:40.808Z,96.70
2019-06-26T17:45:10.157Z,96.60
2019-06-26T17:47:39.249Z,96.60
2019-06-26T17:50:08.893Z,97.50
2019-06-26T17:52:38.590Z,97.10
2019-06-26T17:55:08.498Z,97.60
2019-06-26T17:57:37.806Z,97.80
2019-06-26T18:00:11.176Z,97.80
2019-06-26T18:02:42.189Z,97.70
2019-06-26T18:05:11.433Z,98.20
2019-06-26T18:07:40.506Z,97.90
2019-06-26T18:10:10.412Z,97.90
2019-06-26T18:12:39.545Z,98.20
2019-06-26T18:17:37.607Z,98.20
2019-06-26T18:20:07.650Z,98.60
2019-06-26T18:22:36.816Z,98.60
2019-06-26T18:25:08.902Z,98.50
2019-06-26T18:27:38.290Z,98.50
2019-06-26T18:30:09.278Z,98.70
2019-06-26T18:32:38.433Z,98.80
2019-06-26T18:35:08.497Z,98.90
2019-06-26T18:37:37.628Z,99.00
2019-06-26T18:40:07.945Z,98.90
2019-06-26T18:42:37.363Z,98.70
2019-06-26T18:45:07.154Z,98.60
2019-06-26T18:47:36.329Z,98.70
2019-06-26T18:50:08.753Z,98.70
2019-06-26T18:52:37.822Z,98.90
2019-06-26T18:55:08.818Z,99.10
2019-06-26T18:57:38.172Z,99.10
2019-06-26T19:00:07.886Z,99.50
2019-06-26T19:02:37.044Z,99.00
2019-06-26T19:05:09.710Z,99.10
2019-06-26T19:07:38.788Z,99.10
2019-06-26T19:10:10.207Z,99.20
2019-06-26T19:12:39.421Z,99.20
2019-06-26T19:15:08.759Z,99.40
2019-06-26T19:17:37.922Z,99.60
2019-06-26T19:20:07.698Z,99.50
2019-06-26T19:22:37.012Z,99.40
2019-06-26T19:25:07.343Z,99.50
2019-06-26T19:27:36.654Z,99.50
2019-06-26T19:30:07.783Z,99.70
2019-06-26T19:32:37.627Z,99.80
2019-06-26T19:35:18.384Z,99.80
2019-06-26T19:37:39.386Z,99.90
2019-06-26T19:40:09.232Z,99.90
2019-06-26T19:42:38.712Z,99.90
2019-06-26T19:45:09.237Z,99.90
2019-06-26T19:47:38.495Z,99.90
2019-06-26T19:50:09.455Z,99.90
2019-06-26T19:52:38.670Z,99.90
2019-06-26T19:55:07.955Z,99.90
2019-06-26T19:57:37.115Z,99.90
2019-06-26T20:00:09.321Z,99.90
2019-06-26T20:02:38.484Z,99.90
2019-06-26T20:05:08.422Z,99.90
2019-06-26T20:07:37.568Z,99.90
2019-06-26T20:10:07.690Z,99.90
2019-06-26T20:12:36.850Z,99.90
2019-06-26T20:15:08.161Z,99.90
2019-06-26T20:17:37.318Z,99.90
2019-06-26T20:20:09.799Z,99.90
2019-06-26T20:22:44.670Z,99.90
2019-06-26T20:25:14.198Z,99.90
2019-06-26T20:27:43.272Z,99.90
2019-06-26T20:30:12.803Z,99.90
2019-06-26T20:32:42.016Z,99.90
2019-06-26T20:35:11.236Z,99.90
2019-06-26T20:37:40.335Z,99.90
2019-06-26T20:40:09.846Z,99.90
2019-06-26T20:42:38.983Z,99.90
2019-06-26T20:45:08.439Z,99.90
2019-06-26T20:47:37.522Z,99.90
2019-06-26T20:50:07.793Z,99.90
2019-06-26T20:52:37.040Z,99.90
2019-06-26T20:55:09.456Z,99.90
2019-06-26T20:57:38.605Z,99.90
2019-06-26T21:00:08.891Z,99.90
2019-06-26T21:02:38.058Z,99.90
2019-06-26T21:05:07.679Z,99.90
2019-06-26T21:07:36.943Z,99.90
2019-06-26T21:10:06.353Z,99.90
2019-06-26T21:12:35.438Z,99.90
2019-06-26T21:15:08.609Z,99.90
2019-06-26T21:17:37.779Z,99.90
2019-06-26T21:20:07.801Z,99.90
2019-06-26T21:22:36.912Z,99.90
2019-06-26T21:25:18.525Z,99.90
2019-06-26T21:27:39.712Z,99.90
2019-06-26T21:30:09.126Z,99.90
2019-06-26T21:32:38.213Z,99.90
2019-06-26T21:35:08.348Z,99.90
2019-06-26T21:37:37.426Z,99.90
2019-06-26T21:40:07.258Z,99.90
2019-06-26T21:42:36.460Z,99.90
2019-06-26T21:45:07.110Z,99.90
2019-06-26T21:47:36.214Z,99.90
2019-06-26T21:50:06.345Z,99.90
2019-06-26T21:52:35.731Z,99.90
2019-06-26T21:55:05.952Z,99.90
2019-06-26T21:57:35.022Z,99.90
2019-06-26T22:00:07.011Z,99.90
2019-06-26T22:02:37.978Z,99.90
2019-06-26T22:05:08.173Z,99.90
2019-06-26T22:07:37.324Z,99.90
2019-06-26T22:10:07.549Z,99.90
2019-06-26T22:12:36.625Z,99.90
2019-06-26T22:15:06.965Z,99.90
2019-06-26T22:17:36.104Z,99.90
2019-06-26T22:20:12.493Z,99.90
2019-06-26T22:22:39.893Z,99.90
2019-06-26T22:25:09.473Z,99.90
2019-06-26T22:27:38.656Z,99.90
2019-06-26T22:30:09.524Z,99.90
2019-06-26T22:32:38.670Z,99.90
2019-06-26T22:35:08.104Z,99.90
2019-06-26T22:37:43.025Z,99.90
2019-06-26T22:40:12.195Z,99.90
2019-06-26T22:42:41.392Z,99.90
2019-06-26T22:45:11.032Z,99.90
2019-06-26T22:47:40.158Z,99.90
2019-06-26T22:50:09.388Z,99.90
2019-06-26T22:52:38.781Z,99.90
2019-06-26T22:55:09.436Z,99.90
2019-06-26T22:57:38.532Z,99.90
2019-06-26T23:00:10.528Z,99.90
2019-06-26T23:02:39.689Z,99.90
2019-06-26T23:05:11.931Z,99.90
2019-06-26T23:07:41.047Z,99.90
2019-06-26T23:10:10.563Z,99.90
2019-06-26T23:12:39.778Z,99.90
2019-06-26T23:15:09.361Z,99.90
2019-06-26T23:17:38.568Z,99.90
2019-06-26T23:20:09.082Z,99.90
2019-06-26T23:22:38.163Z,99.90
2019-06-26T23:25:07.592Z,99.90
2019-06-26T23:27:36.817Z,99.90
2019-06-26T23:30:09.008Z,99.90
2019-06-26T23:32:38.090Z,99.90
2019-06-26T23:35:07.228Z,99.90
2019-06-26T23:37:36.303Z,99.90
2019-06-26T23:40:06.432Z,99.90
2019-06-26T23:42:35.587Z,99.90
2019-06-26T23:45:06.658Z,99.90
2019-06-26T23:47:35.855Z,99.90
2019-06-26T23:50:08.455Z,99.90
2019-06-26T23:52:37.604Z,99.90
2019-06-26T23:55:07.331Z,99.90
2019-06-26T23:57:36.490Z,99.90
