createdAt,value
2023-02-21T00:00:32.730Z,99.90
2023-02-21T00:03:18.221Z,99.90
2023-02-21T00:06:03.244Z,99.90
2023-02-21T00:08:48.660Z,99.90
2023-02-21T00:11:33.895Z,99.90
2023-02-21T00:14:18.925Z,99.90
2023-02-21T00:17:05.303Z,99.90
2023-02-21T00:19:50.490Z,99.90
2023-02-21T00:22:35.835Z,99.90
2023-02-21T00:25:20.947Z,99.90
2023-02-21T00:28:06.400Z,99.90
2023-02-21T00:30:51.887Z,99.90
2023-02-21T00:33:37.187Z,99.90
2023-02-21T00:36:22.522Z,99.90
2023-02-21T00:39:07.750Z,99.90
2023-02-21T00:41:53.144Z,99.90
2023-02-21T00:44:38.419Z,99.90
2023-02-21T00:47:23.909Z,99.90
2023-02-21T00:50:09.035Z,99.90
2023-02-21T00:52:54.387Z,99.90
2023-02-21T00:55:39.806Z,99.90
2023-02-21T00:58:25.124Z,99.90
2023-02-21T01:01:10.198Z,99.90
2023-02-21T01:03:55.693Z,99.90
2023-02-21T01:06:40.724Z,99.90
2023-02-21T01:09:26.139Z,99.90
2023-02-21T01:12:11.426Z,99.90
2023-02-21T01:14:56.817Z,99.90
2023-02-21T01:17:42.124Z,99.90
2023-02-21T01:20:27.571Z,99.90
2023-02-21T01:23:13.062Z,99.90
2023-02-21T01:25:58.400Z,99.90
2023-02-21T01:28:43.695Z,99.90
2023-02-21T01:31:29.106Z,99.90
2023-02-21T01:34:14.142Z,99.90
2023-02-21T01:37:00.847Z,99.90
2023-02-21T01:39:46.156Z,99.90
2023-02-21T01:42:31.537Z,99.90
2023-02-21T01:45:41.682Z,99.90
2023-02-21T01:48:33.530Z,99.90
2023-02-21T01:51:21.774Z,99.90
2023-02-21T01:54:06.894Z,99.90
2023-02-21T01:56:52.898Z,99.90
2023-02-21T01:59:40.832Z,99.90
2023-02-21T02:02:41.384Z,99.90
2023-02-21T02:05:30.032Z,99.90
2023-02-21T02:08:16.035Z,99.90
2023-02-21T02:11:02.387Z,99.90
2023-02-21T02:13:40.606Z,99.90
2023-02-21T02:16:23.182Z,99.90
2023-02-21T02:19:13.098Z,99.90
2023-02-21T02:21:53.060Z,99.90
2023-02-21T02:24:49.720Z,99.90
2023-02-21T02:27:32.450Z,99.90
2023-02-21T02:30:01.926Z,99.90
2023-02-21T02:32:53.627Z,99.90
2023-02-21T02:35:32.683Z,99.90
2023-02-21T02:38:20.222Z,99.90
2023-02-21T02:41:16.927Z,99.90
2023-02-21T02:43:55.624Z,99.90
2023-02-21T02:46:34.622Z,99.90
2023-02-21T02:49:07.088Z,99.90
2023-02-21T02:51:34.955Z,99.90
2023-02-21T02:54:01.868Z,99.90
2023-02-21T02:56:29.234Z,99.90
2023-02-21T02:59:01.500Z,99.90
2023-02-21T03:01:49.342Z,99.90
2023-02-21T03:04:19.455Z,99.90
2023-02-21T03:07:04.853Z,99.90
2023-02-21T03:09:59.962Z,99.90
2023-02-21T03:12:45.101Z,99.90
2023-02-21T03:15:25.262Z,99.90
2023-02-21T03:18:04.434Z,99.90
2023-02-21T03:20:33.152Z,99.90
2023-02-21T03:23:02.676Z,99.90
2023-02-21T03:25:32.004Z,99.90
2023-02-21T03:28:01.213Z,99.90
2023-02-21T03:30:29.912Z,99.90
2023-02-21T03:32:57.064Z,99.90
2023-02-21T03:35:29.253Z,99.90
2023-02-21T03:37:58.033Z,99.90
2023-02-21T03:40:30.800Z,99.90
2023-02-21T03:42:59.972Z,99.90
2023-02-21T03:45:26.640Z,99.90
2023-02-21T03:47:53.246Z,99.90
2023-02-21T03:50:19.808Z,99.90
2023-02-21T03:52:46.376Z,99.90
2023-02-21T03:55:12.977Z,99.90
2023-02-21T03:57:39.582Z,99.90
2023-02-21T04:00:07.101Z,99.90
2023-02-21T04:02:33.653Z,99.90
2023-02-21T04:05:00.362Z,99.90
2023-02-21T04:07:27.259Z,99.90
2023-02-21T04:09:53.809Z,99.90
2023-02-21T04:12:20.424Z,99.90
2023-02-21T04:14:47.502Z,99.90
2023-02-21T04:17:14.041Z,99.90
2023-02-21T04:19:40.576Z,99.90
2023-02-21T04:22:07.357Z,99.90
2023-02-21T04:24:33.878Z,99.90
2023-02-21T04:27:00.500Z,99.90
2023-02-21T04:29:27.192Z,99.90
2023-02-21T04:31:55.580Z,99.90
2023-02-21T04:34:22.195Z,99.90
2023-02-21T04:36:48.922Z,99.90
2023-02-21T04:39:15.576Z,99.90
2023-02-21T04:41:42.236Z,99.90
2023-02-21T04:44:08.835Z,99.90
2023-02-21T04:46:35.394Z,99.90
2023-02-21T04:49:02.281Z,99.90
2023-02-21T04:51:28.970Z,99.90
2023-02-21T04:53:55.733Z,99.90
2023-02-21T04:56:24.776Z,99.90
2023-02-21T04:58:51.892Z,99.90
2023-02-21T05:01:20.339Z,99.90
2023-02-21T05:03:47.724Z,99.90
2023-02-21T05:06:22.778Z,99.90
2023-02-21T05:08:49.766Z,99.90
2023-02-21T05:11:17.738Z,99.90
2023-02-21T05:13:45.181Z,99.90
2023-02-21T05:16:11.925Z,99.90
2023-02-21T05:18:41.110Z,99.90
2023-02-21T05:21:08.005Z,99.90
2023-02-21T05:23:35.940Z,99.90
2023-02-21T05:26:13.022Z,99.90
2023-02-21T05:28:40.992Z,99.90
2023-02-21T05:31:08.836Z,99.90
2023-02-21T05:33:35.528Z,99.90
2023-02-21T05:36:02.410Z,99.90
2023-02-21T05:38:29.003Z,99.90
2023-02-21T05:40:55.616Z,99.90
2023-02-21T05:43:22.332Z,99.90
2023-02-21T05:45:48.988Z,99.90
2023-02-21T05:48:15.955Z,99.90
2023-02-21T05:50:42.843Z,99.90
2023-02-21T05:53:10.299Z,99.90
2023-02-21T05:55:37.543Z,99.90
2023-02-21T05:58:04.409Z,99.90
2023-02-21T06:00:31.394Z,99.90
2023-02-21T06:02:58.051Z,99.90
2023-02-21T06:05:25.307Z,99.90
2023-02-21T06:07:52.198Z,99.90
2023-02-21T06:10:19.994Z,99.90
2023-02-21T06:12:46.856Z,99.90
2023-02-21T06:15:13.612Z,99.90
2023-02-21T06:17:41.172Z,99.90
2023-02-21T06:20:10.447Z,99.90
2023-02-21T06:22:36.965Z,99.90
2023-02-21T06:25:03.784Z,99.90
2023-02-21T06:27:30.324Z,99.90
2023-02-21T06:29:57.085Z,99.90
2023-02-21T06:32:23.746Z,99.90
2023-02-21T06:34:50.514Z,99.90
2023-02-21T06:37:18.571Z,99.90
2023-02-21T06:39:45.612Z,99.90
2023-02-21T06:42:14.664Z,99.90
2023-02-21T06:44:44.201Z,99.90
2023-02-21T06:47:10.867Z,99.90
2023-02-21T06:49:37.395Z,99.90
2023-02-21T06:52:04.370Z,99.90
2023-02-21T06:54:31.000Z,99.90
2023-02-21T06:56:57.815Z,99.90
2023-02-21T06:59:24.514Z,99.90
2023-02-21T07:01:51.330Z,99.90
2023-02-21T07:04:17.920Z,99.90
2023-02-21T07:06:44.515Z,99.90
2023-02-21T07:09:11.115Z,99.90
2023-02-21T07:11:37.815Z,99.90
2023-02-21T07:14:04.484Z,99.90
2023-02-21T07:16:30.999Z,99.90
2023-02-21T07:18:57.567Z,99.90
2023-02-21T07:21:26.753Z,99.90
2023-02-21T07:23:53.685Z,99.90
2023-02-21T07:26:20.194Z,99.90
2023-02-21T07:28:50.261Z,99.90
2023-02-21T07:31:19.532Z,99.90
2023-02-21T07:33:46.549Z,99.90
2023-02-21T07:36:13.146Z,99.90
2023-02-21T07:38:39.987Z,99.90
2023-02-21T07:41:06.821Z,99.90
2023-02-21T07:43:33.483Z,99.90
2023-02-21T07:46:00.425Z,99.90
2023-02-21T07:48:27.263Z,99.90
2023-02-21T07:50:53.862Z,99.90
2023-02-21T07:53:20.453Z,99.90
2023-02-21T07:55:47.409Z,99.90
2023-02-21T07:58:14.100Z,99.90
2023-02-21T08:00:40.787Z,99.90
2023-02-21T08:03:07.516Z,99.90
2023-02-21T08:05:34.167Z,99.90
2023-02-21T08:08:00.900Z,99.90
2023-02-21T08:10:29.284Z,99.90
2023-02-21T08:12:55.932Z,99.90
2023-02-21T08:15:23.107Z,99.90
2023-02-21T08:17:50.355Z,99.90
2023-02-21T08:20:17.399Z,99.90
2023-02-21T08:22:44.087Z,99.90
2023-02-21T08:25:12.513Z,99.90
2023-02-21T08:27:40.794Z,99.90
2023-02-21T08:30:14.528Z,99.90
2023-02-21T08:32:41.580Z,99.90
2023-02-21T08:35:08.493Z,99.90
2023-02-21T08:37:36.343Z,99.90
2023-02-21T08:40:04.352Z,99.90
2023-02-21T08:42:30.980Z,99.90
2023-02-21T08:44:57.736Z,99.90
2023-02-21T08:47:24.533Z,99.90
2023-02-21T08:49:51.244Z,99.90
2023-02-21T08:52:21.004Z,99.90
2023-02-21T08:54:47.791Z,99.90
2023-02-21T08:57:14.637Z,99.90
2023-02-21T08:59:42.733Z,99.90
2023-02-21T09:02:21.143Z,99.90
2023-02-21T09:04:48.673Z,99.90
2023-02-21T09:07:17.557Z,99.90
2023-02-21T09:09:44.674Z,99.90
2023-02-21T09:12:12.261Z,99.90
2023-02-21T09:14:41.387Z,99.90
2023-02-21T09:17:10.424Z,99.90
2023-02-21T09:19:37.442Z,99.90
2023-02-21T09:22:06.253Z,99.90
2023-02-21T09:24:32.901Z,99.90
2023-02-21T09:27:03.050Z,99.90
2023-02-21T09:29:45.483Z,99.90
2023-02-21T09:32:13.669Z,99.90
2023-02-21T09:34:40.247Z,99.90
2023-02-21T09:37:07.134Z,99.90
2023-02-21T09:39:33.872Z,99.90
2023-02-21T09:42:00.523Z,99.90
2023-02-21T09:44:29.142Z,99.90
2023-02-21T09:47:02.698Z,99.90
2023-02-21T09:49:37.202Z,99.90
2023-02-21T09:52:04.291Z,99.90
2023-02-21T09:54:47.468Z,99.90
2023-02-21T09:57:17.829Z,99.90
2023-02-21T09:59:45.020Z,99.90
2023-02-21T10:02:14.560Z,99.90
2023-02-21T10:04:57.880Z,99.90
2023-02-21T10:07:43.557Z,99.90
2023-02-21T10:10:18.227Z,99.90
2023-02-21T10:13:08.492Z,99.90
2023-02-21T10:15:48.846Z,99.90
2023-02-21T10:18:31.427Z,99.90
2023-02-21T10:21:01.165Z,99.90
2023-02-21T10:23:37.403Z,99.90
2023-02-21T10:26:11.786Z,99.90
2023-02-21T10:28:39.466Z,99.90
2023-02-21T10:31:19.234Z,99.90
2023-02-21T10:33:46.160Z,99.90
2023-02-21T10:36:19.339Z,99.90
2023-02-21T10:39:13.237Z,99.90
2023-02-21T10:41:41.186Z,99.90
2023-02-21T10:44:30.312Z,99.90
2023-02-21T10:47:25.283Z,99.90
2023-02-21T10:50:09.421Z,99.90
2023-02-21T10:52:47.958Z,99.90
2023-02-21T10:55:32.598Z,99.90
2023-02-21T10:58:07.264Z,99.90
2023-02-21T11:00:47.845Z,99.90
2023-02-21T11:03:26.732Z,99.90
2023-02-21T11:05:59.633Z,99.90
2023-02-21T11:08:43.763Z,99.90
2023-02-21T11:11:10.844Z,99.90
2023-02-21T11:13:37.764Z,99.90
2023-02-21T11:16:16.682Z,99.90
2023-02-21T11:18:43.584Z,99.90
2023-02-21T11:21:19.211Z,99.90
2023-02-21T11:24:02.556Z,99.90
2023-02-21T11:26:46.133Z,99.90
2023-02-21T11:29:16.886Z,99.90
2023-02-21T11:31:44.422Z,99.90
2023-02-21T11:34:14.363Z,99.90
2023-02-21T11:36:43.935Z,99.90
2023-02-21T11:39:23.643Z,99.90
2023-02-21T11:42:04.887Z,99.90
2023-02-21T11:44:37.637Z,99.90
2023-02-21T11:47:26.840Z,99.90
2023-02-21T11:50:10.281Z,99.90
2023-02-21T11:52:55.589Z,99.90
2023-02-21T11:55:26.535Z,99.90
2023-02-21T11:58:15.181Z,99.90
2023-02-21T12:01:01.907Z,99.90
2023-02-21T12:03:52.481Z,99.90
2023-02-21T12:06:37.237Z,99.90
2023-02-21T12:09:27.854Z,99.90
2023-02-21T12:12:02.152Z,99.90
2023-02-21T12:14:47.681Z,99.90
2023-02-21T12:17:20.273Z,99.90
2023-02-21T12:20:17.604Z,99.90
2023-02-21T12:23:21.960Z,99.90
2023-02-21T12:26:22.742Z,99.90
2023-02-21T12:28:59.326Z,99.90
2023-02-21T12:32:12.709Z,99.90
2023-02-21T12:35:21.930Z,99.90
2023-02-21T12:38:14.201Z,99.90
2023-02-21T12:41:02.920Z,99.90
2023-02-21T12:43:55.306Z,99.90
2023-02-21T12:46:35.666Z,99.90
2023-02-21T12:49:09.341Z,99.90
2023-02-21T12:51:44.529Z,99.90
2023-02-21T12:54:15.155Z,99.90
2023-02-21T12:57:04.890Z,99.90
2023-02-21T12:59:46.783Z,99.90
2023-02-21T13:02:26.941Z,99.90
2023-02-21T13:05:01.545Z,99.90
2023-02-21T13:07:52.486Z,99.90
2023-02-21T13:10:49.031Z,99.90
2023-02-21T13:13:23.939Z,99.90
2023-02-21T13:15:53.899Z,99.90
2023-02-21T13:18:49.600Z,99.90
2023-02-21T13:21:38.069Z,99.90
2023-02-21T13:24:38.839Z,99.90
2023-02-21T13:27:34.561Z,99.90
2023-02-21T13:30:19.369Z,99.90
2023-02-21T13:32:58.263Z,99.90
2023-02-21T13:35:32.694Z,99.90
2023-02-21T13:38:01.170Z,99.90
2023-02-21T13:40:47.638Z,99.90
2023-02-21T13:43:26.356Z,99.90
2023-02-21T13:45:53.213Z,99.90
2023-02-21T13:48:28.904Z,99.90
2023-02-21T13:50:58.034Z,99.90
2023-02-21T13:53:32.364Z,99.90
2023-02-21T13:55:58.993Z,99.90
2023-02-21T13:58:45.955Z,99.90
2023-02-21T14:01:39.035Z,99.90
2023-02-21T14:04:43.428Z,99.90
2023-02-21T14:07:10.109Z,99.90
2023-02-21T14:09:40.629Z,99.60
2023-02-21T14:12:07.921Z,99.80
2023-02-21T14:14:39.579Z,99.50
2023-02-21T14:17:09.934Z,98.30
2023-02-21T14:19:39.374Z,98.70
2023-02-21T14:22:21.046Z,99.00
2023-02-21T14:24:53.045Z,99.10
2023-02-21T14:27:19.860Z,98.50
2023-02-21T14:30:12.899Z,98.70
2023-02-21T14:32:46.138Z,98.80
2023-02-21T14:35:23.988Z,99.50
2023-02-21T14:38:06.320Z,99.90
2023-02-21T14:40:32.883Z,99.90
2023-02-21T14:43:12.028Z,99.90
2023-02-21T14:45:57.235Z,99.90
2023-02-21T14:48:38.888Z,99.90
2023-02-21T14:51:28.251Z,99.90
2023-02-21T14:54:07.032Z,99.90
2023-02-21T14:57:04.804Z,99.90
2023-02-21T15:00:06.579Z,99.90
2023-02-21T15:03:04.933Z,99.90
2023-02-21T15:05:53.041Z,99.90
2023-02-21T15:08:23.829Z,99.90
2023-02-21T15:10:56.035Z,99.90
2023-02-21T15:13:33.006Z,99.90
2023-02-21T15:16:09.224Z,99.90
2023-02-21T15:19:00.312Z,99.90
2023-02-21T15:21:27.343Z,99.90
2023-02-21T15:24:20.335Z,99.90
2023-02-21T15:26:47.019Z,99.90
2023-02-21T15:29:17.624Z,99.90
2023-02-21T15:31:49.484Z,99.90
2023-02-21T15:34:26.944Z,99.90
2023-02-21T15:37:16.957Z,99.90
2023-02-21T15:39:55.400Z,99.90
2023-02-21T15:42:23.726Z,99.90
2023-02-21T15:44:58.752Z,99.90
2023-02-21T15:47:28.496Z,99.90
2023-02-21T15:50:18.669Z,99.90
2023-02-21T15:52:48.858Z,99.90
2023-02-21T15:55:29.494Z,99.90
2023-02-21T15:58:02.567Z,99.90
2023-02-21T16:00:31.931Z,99.90
2023-02-21T16:03:27.585Z,99.90
2023-02-21T16:05:56.264Z,99.90
2023-02-21T16:08:23.020Z,99.90
2023-02-21T16:10:49.908Z,99.90
2023-02-21T16:13:16.628Z,99.90
2023-02-21T16:15:43.487Z,99.90
2023-02-21T16:18:16.708Z,99.90
2023-02-21T16:20:44.492Z,99.90
2023-02-21T16:23:20.192Z,99.90
2023-02-21T16:26:02.774Z,99.90
2023-02-21T16:28:31.123Z,99.90
2023-02-21T16:31:00.785Z,99.90
2023-02-21T16:33:28.833Z,99.90
2023-02-21T16:35:56.807Z,99.90
2023-02-21T16:38:25.760Z,99.90
2023-02-21T16:40:53.303Z,99.90
2023-02-21T16:43:25.768Z,99.90
2023-02-21T16:45:55.350Z,99.90
2023-02-21T16:48:26.743Z,99.90
2023-02-21T16:50:53.359Z,99.90
2023-02-21T16:53:21.242Z,99.90
2023-02-21T16:55:50.230Z,99.90
2023-02-21T16:58:25.963Z,99.90
2023-02-21T17:01:06.000Z,99.90
2023-02-21T17:03:32.540Z,99.90
2023-02-21T17:06:01.059Z,99.90
2023-02-21T17:08:28.320Z,99.90
2023-02-21T17:10:56.606Z,99.90
2023-02-21T17:13:23.942Z,99.90
2023-02-21T17:15:52.264Z,99.90
2023-02-21T17:18:20.607Z,99.90
2023-02-21T17:20:47.338Z,99.90
2023-02-21T17:23:14.278Z,99.90
2023-02-21T17:25:40.925Z,99.90
2023-02-21T17:28:07.599Z,99.90
2023-02-21T17:30:34.335Z,99.90
2023-02-21T17:33:00.948Z,99.90
2023-02-21T17:35:28.388Z,99.90
2023-02-21T17:37:55.250Z,99.90
2023-02-21T17:40:23.666Z,99.90
2023-02-21T17:42:50.357Z,99.90
2023-02-21T17:45:19.224Z,99.90
2023-02-21T17:47:46.250Z,99.90
2023-02-21T17:50:13.686Z,99.90
2023-02-21T17:52:40.941Z,99.90
2023-02-21T17:55:08.511Z,99.90
2023-02-21T17:57:38.390Z,99.90
2023-02-21T18:00:09.773Z,99.90
2023-02-21T18:02:37.647Z,99.90
2023-02-21T18:05:05.017Z,99.90
2023-02-21T18:07:32.776Z,99.90
2023-02-21T18:10:00.674Z,99.90
2023-02-21T18:12:27.395Z,99.90
2023-02-21T18:14:55.596Z,99.90
2023-02-21T18:17:23.097Z,99.90
2023-02-21T18:19:49.738Z,99.90
2023-02-21T18:22:16.588Z,99.90
2023-02-21T18:24:43.313Z,99.90
2023-02-21T18:27:11.126Z,99.90
2023-02-21T18:29:37.819Z,99.90
2023-02-21T18:32:04.481Z,99.90
2023-02-21T18:34:31.068Z,99.90
2023-02-21T18:36:57.744Z,99.90
2023-02-21T18:39:24.670Z,99.90
2023-02-21T18:41:51.532Z,99.90
2023-02-21T18:44:18.300Z,99.90
2023-02-21T18:46:55.590Z,99.90
2023-02-21T18:49:23.047Z,99.90
2023-02-21T18:51:49.710Z,99.90
2023-02-21T18:54:17.190Z,99.90
2023-02-21T18:56:51.413Z,99.90
2023-02-21T18:59:20.362Z,99.90
2023-02-21T19:01:51.740Z,99.90
2023-02-21T19:04:18.519Z,99.90
2023-02-21T19:06:45.802Z,99.90
2023-02-21T19:09:13.162Z,99.90
2023-02-21T19:11:40.098Z,99.90
2023-02-21T19:14:06.829Z,99.90
2023-02-21T19:16:33.922Z,99.90
2023-02-21T19:19:03.231Z,99.90
2023-02-21T19:21:30.529Z,99.90
2023-02-21T19:23:57.490Z,99.90
2023-02-21T19:26:27.972Z,99.90
2023-02-21T19:28:55.377Z,99.90
2023-02-21T19:31:22.511Z,99.90
2023-02-21T19:33:49.259Z,99.90
2023-02-21T19:36:15.959Z,99.90
2023-02-21T19:38:42.542Z,99.90
2023-02-21T19:41:09.608Z,99.90
2023-02-21T19:43:36.253Z,99.90
2023-02-21T19:46:03.298Z,99.90
2023-02-21T19:48:29.930Z,99.90
2023-02-21T19:50:57.475Z,99.90
2023-02-21T19:53:24.143Z,99.90
2023-02-21T19:55:50.796Z,99.90
2023-02-21T19:58:19.722Z,99.90
2023-02-21T20:00:46.475Z,99.90
2023-02-21T20:03:13.355Z,99.90
2023-02-21T20:05:40.080Z,99.90
2023-02-21T20:08:07.036Z,99.90
2023-02-21T20:10:33.830Z,99.90
2023-02-21T20:13:02.142Z,99.90
2023-02-21T20:15:28.754Z,99.90
2023-02-21T20:17:55.697Z,99.90
2023-02-21T20:20:22.340Z,99.90
2023-02-21T20:22:48.972Z,99.90
2023-02-21T20:25:15.768Z,99.90
2023-02-21T20:27:42.489Z,99.90
2023-02-21T20:30:10.211Z,99.90
2023-02-21T20:32:37.051Z,99.90
2023-02-21T20:35:04.091Z,99.90
2023-02-21T20:37:32.381Z,99.90
2023-02-21T20:39:59.626Z,99.90
2023-02-21T20:42:26.204Z,99.90
2023-02-21T20:44:52.881Z,99.90
2023-02-21T20:47:19.719Z,99.90
2023-02-21T20:49:47.272Z,99.90
2023-02-21T20:52:15.434Z,99.90
2023-02-21T20:54:42.791Z,99.90
2023-02-21T20:57:10.087Z,99.90
2023-02-21T20:59:38.780Z,99.90
2023-02-21T21:02:06.026Z,99.90
2023-02-21T21:04:35.585Z,99.90
2023-02-21T21:07:12.589Z,99.90
2023-02-21T21:09:40.019Z,99.90
2023-02-21T21:12:12.920Z,99.90
2023-02-21T21:14:42.898Z,99.90
2023-02-21T21:17:12.822Z,99.90
2023-02-21T21:19:41.872Z,99.90
2023-02-21T21:22:11.585Z,99.90
2023-02-21T21:24:39.011Z,99.90
2023-02-21T21:27:09.835Z,99.90
2023-02-21T21:29:38.890Z,99.90
2023-02-21T21:32:08.514Z,99.90
2023-02-21T21:34:38.721Z,99.90
2023-02-21T21:37:05.737Z,99.90
2023-02-21T21:39:35.236Z,99.90
2023-02-21T21:42:05.225Z,99.90
2023-02-21T21:44:32.579Z,99.90
2023-02-21T21:47:00.866Z,99.90
2023-02-21T21:49:30.892Z,99.90
2023-02-21T21:51:57.794Z,99.90
2023-02-21T21:54:26.544Z,99.90
2023-02-21T21:56:55.007Z,99.90
2023-02-21T21:59:26.750Z,99.90
2023-02-21T22:01:53.866Z,99.90
2023-02-21T22:04:20.994Z,99.90
2023-02-21T22:06:47.941Z,99.90
2023-02-21T22:09:15.184Z,99.90
2023-02-21T22:11:49.596Z,99.90
2023-02-21T22:14:17.975Z,99.90
2023-02-21T22:16:47.848Z,99.90
2023-02-21T22:19:15.864Z,99.90
2023-02-21T22:21:45.484Z,99.90
2023-02-21T22:24:15.072Z,99.90
2023-02-21T22:26:44.708Z,99.90
2023-02-21T22:29:15.382Z,99.90
2023-02-21T22:31:43.507Z,99.90
2023-02-21T22:34:10.385Z,99.90
2023-02-21T22:36:37.210Z,99.90
2023-02-21T22:39:10.988Z,99.90
2023-02-21T22:41:37.795Z,99.90
2023-02-21T22:44:04.370Z,99.90
2023-02-21T22:46:40.665Z,99.90
2023-02-21T22:49:07.682Z,99.90
2023-02-21T22:51:34.224Z,99.90
2023-02-21T22:54:00.998Z,99.90
2023-02-21T22:56:29.204Z,99.90
2023-02-21T22:58:57.658Z,99.90
2023-02-21T23:01:26.505Z,99.90
2023-02-21T23:03:54.747Z,99.90
2023-02-21T23:06:21.404Z,99.90
2023-02-21T23:08:49.349Z,99.90
2023-02-21T23:11:25.477Z,99.90
2023-02-21T23:13:52.239Z,99.90
2023-02-21T23:16:21.883Z,99.90
2023-02-21T23:18:48.515Z,99.90
2023-02-21T23:21:22.791Z,99.90
2023-02-21T23:23:50.630Z,99.90
2023-02-21T23:26:21.934Z,99.90
2023-02-21T23:28:49.388Z,99.90
2023-02-21T23:31:18.049Z,99.90
2023-02-21T23:33:48.601Z,99.90
2023-02-21T23:36:22.235Z,99.90
2023-02-21T23:38:50.428Z,99.90
2023-02-21T23:41:17.960Z,99.90
2023-02-21T23:43:48.010Z,99.90
2023-02-21T23:46:24.397Z,99.90
2023-02-21T23:48:53.673Z,99.90
2023-02-21T23:51:22.191Z,99.90
2023-02-21T23:53:48.973Z,99.90
2023-02-21T23:56:15.662Z,99.90
2023-02-21T23:58:45.570Z,99.90
