createdAt,value
2023-12-30T00:00:56.606Z,72.75
2023-12-30T00:03:45.998Z,73.01
2023-12-30T00:06:23.110Z,73.22
2023-12-30T00:08:59.603Z,73.40
2023-12-30T00:11:36.190Z,73.49
2023-12-30T00:14:12.987Z,73.63
2023-12-30T00:16:49.312Z,73.65
2023-12-30T00:19:26.075Z,73.73
2023-12-30T00:22:03.946Z,73.76
2023-12-30T00:24:40.539Z,73.90
2023-12-30T00:27:16.992Z,74.14
2023-12-30T00:29:53.533Z,74.28
2023-12-30T00:32:30.072Z,74.36
2023-12-30T00:35:08.863Z,74.54
2023-12-30T00:37:45.856Z,74.68
2023-12-30T00:40:26.826Z,74.82
2023-12-30T00:43:04.231Z,74.78
2023-12-30T00:45:40.770Z,74.79
2023-12-30T00:48:17.770Z,74.99
2023-12-30T00:50:54.578Z,75.15
2023-12-30T00:53:31.184Z,75.20
2023-12-30T00:56:09.662Z,75.26
2023-12-30T00:58:46.112Z,75.24
2023-12-30T01:01:23.259Z,75.42
2023-12-30T01:03:59.658Z,75.46
2023-12-30T01:06:36.504Z,75.50
2023-12-30T01:09:12.923Z,75.56
2023-12-30T01:11:50.403Z,75.73
2023-12-30T01:14:27.392Z,75.72
2023-12-30T01:17:04.347Z,75.78
2023-12-30T01:19:40.919Z,75.84
2023-12-30T01:22:18.015Z,75.95
2023-12-30T01:24:54.524Z,76.16
2023-12-30T01:27:31.054Z,76.13
2023-12-30T01:30:09.337Z,76.13
2023-12-30T01:32:46.272Z,76.15
2023-12-30T01:35:23.532Z,76.16
2023-12-30T01:38:04.264Z,76.08
2023-12-30T01:40:43.448Z,76.00
2023-12-30T01:43:34.613Z,76.12
2023-12-30T01:46:14.223Z,76.28
2023-12-30T01:48:51.410Z,76.29
2023-12-30T01:51:28.496Z,76.40
2023-12-30T01:54:07.401Z,76.26
2023-12-30T01:56:44.111Z,76.20
2023-12-30T01:59:23.653Z,76.29
2023-12-30T02:02:01.289Z,76.33
2023-12-30T02:04:39.433Z,76.29
2023-12-30T02:07:15.886Z,76.24
2023-12-30T02:09:53.103Z,76.14
2023-12-30T02:12:29.460Z,76.21
2023-12-30T02:15:19.896Z,76.20
2023-12-30T02:17:57.883Z,76.46
2023-12-30T02:20:36.574Z,76.57
2023-12-30T02:23:13.681Z,76.54
2023-12-30T02:25:50.312Z,76.58
2023-12-30T02:28:26.654Z,76.50
2023-12-30T02:31:05.196Z,76.50
2023-12-30T02:33:41.908Z,76.50
2023-12-30T02:36:18.205Z,76.43
2023-12-30T02:38:54.626Z,76.50
2023-12-30T02:41:30.934Z,76.65
2023-12-30T02:44:09.637Z,76.79
2023-12-30T02:46:46.839Z,76.74
2023-12-30T02:49:25.010Z,76.84
2023-12-30T02:52:01.567Z,76.93
2023-12-30T02:54:39.728Z,77.12
2023-12-30T02:57:16.055Z,77.06
2023-12-30T02:59:52.408Z,77.37
2023-12-30T03:02:28.894Z,77.41
2023-12-30T03:05:07.197Z,77.37
2023-12-30T03:07:43.954Z,77.53
2023-12-30T03:10:21.750Z,77.72
2023-12-30T03:12:58.622Z,78.04
2023-12-30T03:15:35.092Z,78.10
2023-12-30T03:18:12.121Z,78.13
2023-12-30T03:20:50.524Z,78.35
2023-12-30T03:23:27.144Z,78.42
2023-12-30T03:26:03.770Z,78.39
2023-12-30T03:28:40.502Z,78.30
2023-12-30T03:31:28.168Z,78.30
2023-12-30T03:34:05.058Z,78.30
2023-12-30T03:36:42.451Z,78.24
2023-12-30T03:39:19.322Z,78.18
2023-12-30T03:41:55.657Z,78.13
2023-12-30T03:44:32.878Z,77.98
2023-12-30T03:47:09.714Z,77.88
2023-12-30T03:49:46.275Z,77.82
2023-12-30T03:52:22.844Z,77.73
2023-12-30T03:54:59.507Z,77.58
2023-12-30T03:57:35.883Z,77.46
2023-12-30T04:00:15.900Z,77.37
2023-12-30T04:02:54.491Z,77.20
2023-12-30T04:05:31.288Z,77.08
2023-12-30T04:08:09.186Z,76.93
2023-12-30T04:10:45.686Z,76.80
2023-12-30T04:13:22.013Z,76.70
2023-12-30T04:15:58.467Z,76.50
2023-12-30T04:18:35.106Z,76.36
2023-12-30T04:21:11.808Z,76.28
2023-12-30T04:23:48.680Z,76.21
2023-12-30T04:26:25.190Z,76.08
2023-12-30T04:29:01.965Z,75.91
2023-12-30T04:31:38.660Z,75.84
2023-12-30T04:34:15.787Z,75.69
2023-12-30T04:36:53.371Z,75.59
2023-12-30T04:39:30.060Z,75.54
2023-12-30T04:42:09.569Z,75.42
2023-12-30T04:44:46.568Z,75.32
2023-12-30T04:47:23.687Z,75.16
2023-12-30T04:50:00.425Z,75.02
2023-12-30T04:52:37.151Z,74.98
2023-12-30T04:55:15.060Z,74.84
2023-12-30T04:57:51.686Z,74.74
2023-12-30T05:00:28.738Z,74.66
2023-12-30T05:03:05.966Z,74.65
2023-12-30T05:05:42.994Z,74.50
2023-12-30T05:08:19.411Z,74.36
2023-12-30T05:10:55.845Z,74.30
2023-12-30T05:13:32.388Z,74.20
2023-12-30T05:16:10.035Z,74.08
2023-12-30T05:18:47.202Z,73.99
2023-12-30T05:21:24.290Z,73.94
2023-12-30T05:24:00.749Z,73.85
2023-12-30T05:26:37.227Z,73.75
2023-12-30T05:29:13.518Z,73.68
2023-12-30T05:31:50.064Z,73.67
2023-12-30T05:34:26.474Z,73.60
2023-12-30T05:37:03.118Z,73.53
2023-12-30T05:39:39.408Z,73.47
2023-12-30T05:42:15.844Z,73.40
2023-12-30T05:44:53.565Z,73.35
2023-12-30T05:47:29.820Z,73.29
2023-12-30T05:50:07.586Z,73.30
2023-12-30T05:52:43.908Z,73.30
2023-12-30T05:55:20.439Z,73.26
2023-12-30T05:57:57.106Z,73.21
2023-12-30T06:00:33.594Z,73.21
2023-12-30T06:03:10.950Z,73.17
2023-12-30T06:05:47.450Z,73.06
2023-12-30T06:08:23.955Z,73.00
2023-12-30T06:11:00.325Z,72.85
2023-12-30T06:13:37.295Z,72.68
2023-12-30T06:16:14.397Z,72.64
2023-12-30T06:18:50.843Z,72.58
2023-12-30T06:21:27.184Z,72.59
2023-12-30T06:24:03.539Z,72.55
2023-12-30T06:26:43.555Z,72.31
2023-12-30T06:29:20.744Z,71.97
2023-12-30T06:31:57.241Z,71.60
2023-12-30T06:34:35.983Z,71.38
2023-12-30T06:37:12.506Z,70.80
2023-12-30T06:39:48.972Z,70.38
2023-12-30T06:42:25.236Z,70.09
2023-12-30T06:45:01.904Z,69.86
2023-12-30T06:47:38.626Z,69.49
2023-12-30T06:50:19.587Z,69.42
2023-12-30T06:53:00.555Z,69.20
2023-12-30T06:55:42.150Z,69.08
2023-12-30T06:58:24.076Z,69.02
2023-12-30T07:01:00.872Z,68.95
2023-12-30T07:03:37.222Z,68.87
2023-12-30T07:06:13.797Z,68.81
2023-12-30T07:08:50.129Z,68.81
2023-12-30T07:11:26.807Z,68.79
2023-12-30T07:14:03.565Z,68.72
2023-12-30T07:16:41.708Z,68.69
2023-12-30T07:19:18.820Z,68.70
2023-12-30T07:21:55.497Z,68.54
2023-12-30T07:24:31.942Z,68.60
2023-12-30T07:27:09.848Z,68.60
2023-12-30T07:29:46.277Z,68.50
2023-12-30T07:32:22.721Z,68.48
2023-12-30T07:34:59.758Z,68.36
2023-12-30T07:37:36.260Z,68.23
2023-12-30T07:40:16.171Z,67.96
2023-12-30T07:42:52.975Z,67.65
2023-12-30T07:45:29.392Z,67.36
2023-12-30T07:48:06.364Z,67.21
2023-12-30T07:50:42.615Z,67.00
2023-12-30T07:53:19.041Z,66.86
2023-12-30T07:55:55.347Z,66.72
2023-12-30T07:58:31.649Z,66.49
2023-12-30T08:01:08.552Z,66.31
2023-12-30T08:03:45.139Z,66.42
2023-12-30T08:06:21.472Z,66.15
2023-12-30T08:08:57.700Z,65.85
2023-12-30T08:11:46.016Z,65.42
2023-12-30T08:14:30.977Z,65.29
2023-12-30T08:17:07.357Z,64.84
2023-12-30T08:19:43.689Z,64.79
2023-12-30T08:22:20.669Z,64.80
2023-12-30T08:24:57.504Z,64.51
2023-12-30T08:27:34.141Z,64.41
2023-12-30T08:30:13.332Z,64.37
2023-12-30T08:32:49.625Z,64.07
2023-12-30T08:35:26.041Z,63.89
2023-12-30T08:38:02.409Z,63.69
2023-12-30T08:40:38.895Z,63.23
2023-12-30T08:43:15.601Z,62.86
2023-12-30T08:45:52.295Z,62.79
2023-12-30T08:48:28.840Z,62.43
2023-12-30T08:51:06.807Z,61.92
2023-12-30T08:53:43.154Z,61.91
2023-12-30T08:56:19.822Z,61.71
2023-12-30T08:58:56.103Z,61.14
2023-12-30T09:01:32.601Z,60.50
2023-12-30T09:04:09.723Z,59.90
2023-12-30T09:06:46.557Z,59.52
2023-12-30T09:09:23.359Z,59.53
2023-12-30T09:11:59.806Z,58.65
2023-12-30T09:14:36.201Z,58.67
2023-12-30T09:17:13.904Z,58.34
2023-12-30T09:19:50.451Z,58.12
2023-12-30T09:22:27.135Z,58.03
2023-12-30T09:25:03.699Z,57.69
2023-12-30T09:27:40.086Z,57.82
2023-12-30T09:30:18.168Z,57.95
2023-12-30T09:32:54.792Z,57.88
2023-12-30T09:35:31.487Z,57.70
2023-12-30T09:38:08.198Z,57.51
2023-12-30T09:40:44.837Z,57.46
2023-12-30T09:43:25.909Z,57.64
2023-12-30T09:46:05.754Z,58.08
2023-12-30T09:48:44.042Z,58.02
2023-12-30T09:51:20.529Z,58.05
2023-12-30T09:53:56.920Z,58.08
2023-12-30T09:56:34.450Z,58.10
2023-12-30T09:59:11.320Z,58.02
2023-12-30T10:01:48.098Z,57.26
2023-12-30T10:04:24.620Z,57.43
2023-12-30T10:07:02.958Z,56.82
2023-12-30T10:09:40.834Z,56.72
2023-12-30T10:12:18.152Z,56.29
2023-12-30T10:15:09.843Z,56.18
2023-12-30T10:17:46.226Z,55.96
2023-12-30T10:20:24.586Z,55.23
2023-12-30T10:23:01.630Z,55.55
2023-12-30T10:25:38.969Z,55.63
2023-12-30T10:28:16.224Z,54.93
2023-12-30T10:31:03.769Z,54.86
2023-12-30T10:33:42.941Z,54.77
2023-12-30T10:36:20.420Z,54.99
2023-12-30T10:38:59.912Z,55.30
2023-12-30T10:41:36.451Z,54.89
2023-12-30T10:44:12.729Z,55.36
2023-12-30T10:46:55.123Z,55.30
2023-12-30T10:49:33.512Z,55.30
2023-12-30T10:52:17.162Z,55.29
2023-12-30T10:55:07.181Z,54.95
2023-12-30T10:57:58.760Z,54.65
2023-12-30T11:00:39.255Z,54.53
2023-12-30T11:03:16.113Z,54.58
2023-12-30T11:06:06.917Z,54.73
2023-12-30T11:08:45.384Z,54.67
2023-12-30T11:11:24.945Z,54.37
2023-12-30T11:14:12.267Z,54.42
2023-12-30T11:16:51.671Z,54.11
2023-12-30T11:19:38.178Z,53.80
2023-12-30T11:22:16.251Z,53.24
2023-12-30T11:24:56.591Z,53.52
2023-12-30T11:27:36.393Z,53.90
2023-12-30T11:30:26.261Z,53.91
2023-12-30T11:33:03.854Z,54.32
2023-12-30T11:35:41.232Z,57.36
2023-12-30T11:38:21.737Z,59.10
2023-12-30T11:40:59.691Z,60.43
2023-12-30T11:43:36.118Z,61.45
2023-12-30T11:46:13.094Z,62.53
2023-12-30T11:48:49.952Z,63.87
2023-12-30T11:51:33.129Z,64.85
2023-12-30T11:54:09.802Z,65.35
2023-12-30T11:56:47.859Z,65.76
2023-12-30T11:59:25.130Z,66.32
2023-12-30T12:02:13.525Z,66.72
2023-12-30T12:04:50.072Z,66.93
2023-12-30T12:07:26.509Z,67.42
2023-12-30T12:10:03.082Z,67.61
2023-12-30T12:12:46.727Z,67.40
2023-12-30T12:15:24.715Z,67.90
2023-12-30T12:18:02.800Z,67.51
2023-12-30T12:20:44.568Z,66.98
2023-12-30T12:23:28.553Z,66.64
2023-12-30T12:26:08.209Z,67.51
2023-12-30T12:28:44.973Z,68.62
2023-12-30T12:31:24.012Z,69.02
2023-12-30T12:34:01.992Z,69.39
2023-12-30T12:36:38.347Z,69.49
2023-12-30T12:39:16.120Z,69.68
2023-12-30T12:41:53.054Z,70.07
2023-12-30T12:44:29.399Z,70.23
2023-12-30T12:47:06.361Z,70.25
2023-12-30T12:49:42.939Z,70.02
2023-12-30T12:52:19.370Z,70.16
2023-12-30T12:54:56.508Z,70.36
2023-12-30T12:57:33.206Z,70.41
2023-12-30T13:00:13.604Z,70.57
2023-12-30T13:02:50.276Z,70.74
2023-12-30T13:05:27.066Z,70.98
2023-12-30T13:08:03.660Z,70.90
2023-12-30T13:10:47.134Z,70.90
2023-12-30T13:13:24.874Z,70.98
2023-12-30T13:16:01.670Z,71.26
2023-12-30T13:18:38.313Z,71.59
2023-12-30T13:21:14.843Z,71.88
2023-12-30T13:23:52.052Z,72.24
2023-12-30T13:26:29.324Z,72.41
2023-12-30T13:29:05.693Z,72.77
2023-12-30T13:31:45.074Z,72.75
2023-12-30T13:34:21.837Z,72.94
2023-12-30T13:37:01.471Z,72.32
2023-12-30T13:39:41.295Z,72.15
2023-12-30T13:42:18.350Z,72.20
2023-12-30T13:44:58.401Z,72.34
2023-12-30T13:47:53.208Z,72.89
2023-12-30T13:50:32.433Z,73.09
2023-12-30T13:53:09.268Z,73.42
2023-12-30T13:55:46.769Z,73.63
2023-12-30T13:58:23.995Z,73.71
2023-12-30T14:01:01.544Z,73.83
2023-12-30T14:03:38.971Z,74.19
2023-12-30T14:06:20.052Z,74.34
2023-12-30T14:08:56.474Z,74.19
2023-12-30T14:11:35.746Z,73.56
2023-12-30T14:14:13.236Z,73.56
2023-12-30T14:16:49.834Z,73.84
2023-12-30T14:19:26.325Z,74.16
2023-12-30T14:22:06.275Z,74.76
2023-12-30T14:24:44.559Z,75.12
2023-12-30T14:27:22.318Z,75.24
2023-12-30T14:30:02.129Z,75.51
2023-12-30T14:32:39.204Z,75.72
2023-12-30T14:35:16.718Z,75.84
2023-12-30T14:37:53.195Z,75.98
2023-12-30T14:40:29.552Z,75.98
2023-12-30T14:43:07.502Z,75.86
2023-12-30T14:45:44.537Z,75.62
2023-12-30T14:48:21.081Z,75.70
2023-12-30T14:50:57.584Z,75.61
2023-12-30T14:53:33.926Z,75.67
2023-12-30T14:56:11.450Z,75.69
2023-12-30T14:58:47.983Z,75.80
2023-12-30T15:01:24.426Z,75.84
2023-12-30T15:04:03.437Z,75.66
2023-12-30T15:06:41.673Z,75.67
2023-12-30T15:09:18.344Z,75.71
2023-12-30T15:11:54.919Z,75.93
2023-12-30T15:14:31.542Z,76.10
2023-12-30T15:17:08.222Z,76.11
2023-12-30T15:19:44.621Z,76.10
2023-12-30T15:22:22.777Z,76.00
2023-12-30T15:24:59.974Z,75.98
2023-12-30T15:27:36.475Z,75.99
2023-12-30T15:30:16.170Z,75.99
2023-12-30T15:32:54.058Z,76.03
2023-12-30T15:35:31.724Z,76.08
2023-12-30T15:38:08.821Z,76.14
2023-12-30T15:40:45.402Z,76.18
2023-12-30T15:43:21.877Z,76.38
2023-12-30T15:45:58.525Z,76.50
2023-12-30T15:48:37.587Z,76.64
2023-12-30T15:51:14.131Z,76.72
2023-12-30T15:53:50.671Z,76.86
2023-12-30T15:56:28.745Z,77.12
2023-12-30T15:59:05.221Z,77.26
2023-12-30T16:01:41.661Z,77.46
2023-12-30T16:04:18.350Z,77.70
2023-12-30T16:06:54.853Z,77.77
2023-12-30T16:09:31.542Z,77.80
2023-12-30T16:12:09.577Z,77.84
2023-12-30T16:14:46.363Z,78.08
2023-12-30T16:17:22.955Z,78.25
2023-12-30T16:20:00.250Z,78.20
2023-12-30T16:22:38.294Z,78.26
2023-12-30T16:25:15.427Z,78.30
2023-12-30T16:27:51.691Z,78.35
2023-12-30T16:30:28.598Z,78.33
2023-12-30T16:33:05.789Z,78.41
2023-12-30T16:35:42.535Z,78.48
2023-12-30T16:38:18.981Z,78.46
2023-12-30T16:40:55.289Z,78.40
2023-12-30T16:43:34.048Z,78.40
2023-12-30T16:46:11.322Z,78.40
2023-12-30T16:48:47.647Z,78.50
2023-12-30T16:51:24.718Z,78.51
2023-12-30T16:54:01.100Z,78.58
2023-12-30T16:56:37.593Z,78.68
2023-12-30T16:59:13.901Z,78.73
2023-12-30T17:01:50.489Z,78.84
2023-12-30T17:04:28.893Z,79.07
2023-12-30T17:07:05.868Z,79.25
2023-12-30T17:09:43.924Z,79.36
2023-12-30T17:12:20.486Z,79.48
2023-12-30T17:14:57.097Z,79.50
2023-12-30T17:17:33.663Z,79.60
2023-12-30T17:20:13.106Z,79.62
2023-12-30T17:22:49.530Z,79.61
2023-12-30T17:25:25.857Z,79.77
2023-12-30T17:28:02.398Z,79.82
2023-12-30T17:30:39.564Z,79.88
2023-12-30T17:33:16.266Z,80.00
2023-12-30T17:35:52.882Z,80.08
2023-12-30T17:38:29.120Z,80.11
2023-12-30T17:41:05.592Z,80.18
2023-12-30T17:43:42.160Z,80.20
2023-12-30T17:46:18.736Z,80.29
2023-12-30T17:48:55.109Z,80.32
2023-12-30T17:51:31.707Z,80.26
2023-12-30T17:54:09.297Z,80.21
2023-12-30T17:56:45.833Z,80.17
2023-12-30T17:59:23.638Z,80.22
2023-12-30T18:02:00.547Z,80.44
2023-12-30T18:04:37.465Z,80.62
2023-12-30T18:07:14.195Z,80.66
2023-12-30T18:09:50.994Z,80.60
2023-12-30T18:12:27.448Z,80.56
2023-12-30T18:15:04.912Z,80.54
2023-12-30T18:17:41.219Z,80.49
2023-12-30T18:20:20.300Z,80.58
2023-12-30T18:22:58.853Z,80.58
2023-12-30T18:25:35.937Z,80.52
2023-12-30T18:28:12.574Z,80.54
2023-12-30T18:30:49.495Z,80.67
2023-12-30T18:33:27.290Z,80.80
2023-12-30T18:36:03.682Z,80.80
2023-12-30T18:38:40.993Z,80.80
2023-12-30T18:41:17.516Z,80.83
2023-12-30T18:43:54.163Z,81.00
2023-12-30T18:46:31.618Z,81.63
2023-12-30T18:49:08.106Z,82.36
2023-12-30T18:51:44.925Z,81.30
2023-12-30T18:54:21.523Z,81.19
2023-12-30T18:56:58.107Z,81.18
2023-12-30T18:59:34.536Z,81.26
2023-12-30T19:02:11.162Z,81.24
2023-12-30T19:04:50.357Z,81.18
2023-12-30T19:07:26.819Z,81.29
2023-12-30T19:10:06.153Z,81.30
2023-12-30T19:12:42.830Z,81.42
2023-12-30T19:15:19.877Z,81.44
2023-12-30T19:17:56.481Z,81.30
2023-12-30T19:20:33.586Z,81.14
2023-12-30T19:23:12.188Z,81.06
2023-12-30T19:25:49.084Z,80.87
2023-12-30T19:28:25.794Z,80.75
2023-12-30T19:31:02.422Z,80.70
2023-12-30T19:33:41.449Z,80.71
2023-12-30T19:36:18.252Z,80.79
2023-12-30T19:38:56.068Z,80.81
2023-12-30T19:41:37.799Z,80.90
2023-12-30T19:44:14.326Z,80.97
2023-12-30T19:46:51.108Z,80.98
2023-12-30T19:49:27.634Z,80.85
2023-12-30T19:52:04.204Z,80.82
2023-12-30T19:54:42.907Z,80.74
2023-12-30T19:57:19.368Z,80.55
2023-12-30T19:59:56.051Z,80.48
2023-12-30T20:02:32.767Z,80.26
2023-12-30T20:05:14.433Z,80.04
2023-12-30T20:07:51.373Z,79.90
2023-12-30T20:10:30.851Z,79.96
2023-12-30T20:13:09.376Z,80.06
2023-12-30T20:15:47.237Z,80.14
2023-12-30T20:18:24.425Z,80.28
2023-12-30T20:21:02.208Z,80.43
2023-12-30T20:23:39.291Z,80.52
2023-12-30T20:26:16.145Z,80.65
2023-12-30T20:28:52.862Z,80.78
2023-12-30T20:31:29.653Z,80.87
2023-12-30T20:34:06.469Z,80.91
2023-12-30T20:36:43.802Z,80.90
2023-12-30T20:39:20.837Z,80.92
2023-12-30T20:41:57.851Z,80.77
2023-12-30T20:44:40.242Z,80.65
2023-12-30T20:47:20.192Z,80.70
2023-12-30T20:49:58.461Z,80.72
2023-12-30T20:52:36.714Z,80.70
2023-12-30T20:55:16.586Z,80.82
2023-12-30T20:57:53.985Z,80.91
2023-12-30T21:00:30.966Z,81.04
2023-12-30T21:03:08.773Z,81.19
2023-12-30T21:05:45.998Z,81.29
2023-12-30T21:08:23.198Z,81.34
2023-12-30T21:11:02.030Z,81.41
2023-12-30T21:13:38.855Z,81.64
2023-12-30T21:16:23.252Z,81.70
2023-12-30T21:19:00.384Z,81.77
2023-12-30T21:21:40.090Z,81.80
2023-12-30T21:24:16.704Z,81.76
2023-12-30T21:26:53.720Z,81.81
2023-12-30T21:29:30.131Z,81.81
2023-12-30T21:32:09.243Z,81.90
2023-12-30T21:34:50.974Z,81.90
2023-12-30T21:37:32.634Z,81.98
2023-12-30T21:40:18.309Z,82.12
2023-12-30T21:42:54.644Z,82.21
2023-12-30T21:45:32.349Z,82.31
2023-12-30T21:48:09.997Z,82.40
2023-12-30T21:50:47.213Z,82.43
2023-12-30T21:53:23.565Z,82.37
2023-12-30T21:56:00.051Z,82.39
2023-12-30T21:58:36.813Z,82.31
2023-12-30T22:01:13.925Z,82.31
2023-12-30T22:03:50.771Z,82.34
2023-12-30T22:06:27.285Z,82.40
2023-12-30T22:09:03.576Z,82.35
2023-12-30T22:11:39.967Z,82.30
2023-12-30T22:14:16.801Z,82.30
2023-12-30T22:16:54.007Z,82.27
2023-12-30T22:19:30.937Z,82.21
2023-12-30T22:22:07.968Z,82.17
2023-12-30T22:24:44.272Z,82.18
2023-12-30T22:27:21.595Z,82.19
2023-12-30T22:30:02.098Z,82.31
2023-12-30T22:32:39.602Z,82.31
2023-12-30T22:35:19.813Z,82.28
2023-12-30T22:37:56.130Z,82.30
2023-12-30T22:40:32.590Z,82.21
2023-12-30T22:43:09.457Z,82.13
2023-12-30T22:45:46.022Z,82.43
2023-12-30T22:48:23.183Z,82.52
2023-12-30T22:51:00.162Z,82.68
2023-12-30T22:53:36.449Z,82.78
2023-12-30T22:56:14.162Z,82.92
2023-12-30T22:58:50.861Z,82.91
2023-12-30T23:01:30.747Z,83.00
2023-12-30T23:04:08.780Z,83.04
2023-12-30T23:06:45.496Z,83.10
2023-12-30T23:09:22.698Z,83.14
2023-12-30T23:11:59.693Z,83.10
2023-12-30T23:14:36.337Z,83.17
2023-12-30T23:17:13.732Z,83.22
2023-12-30T23:19:50.505Z,83.31
2023-12-30T23:23:08.198Z,83.31
2023-12-30T23:26:32.465Z,83.39
2023-12-30T23:29:08.849Z,83.39
2023-12-30T23:31:45.346Z,83.40
2023-12-30T23:34:21.720Z,83.40
2023-12-30T23:36:58.009Z,83.40
2023-12-30T23:39:34.492Z,83.40
2023-12-30T23:42:12.125Z,83.40
2023-12-30T23:44:49.404Z,83.40
2023-12-30T23:47:25.839Z,83.35
2023-12-30T23:50:02.450Z,83.35
2023-12-30T23:52:38.793Z,83.30
2023-12-30T23:55:15.924Z,83.25
2023-12-30T23:57:52.397Z,83.14
