createdAt,value
2022-10-09T00:01:10.113Z,8.40
2022-10-09T00:03:39.406Z,8.60
2022-10-09T00:06:08.134Z,8.30
2022-10-09T00:08:39.365Z,8.20
2022-10-09T00:11:12.017Z,8.20
2022-10-09T00:13:39.185Z,8.30
2022-10-09T00:16:08.371Z,8.30
2022-10-09T00:18:36.361Z,8.20
2022-10-09T00:21:04.555Z,8.30
2022-10-09T00:23:31.512Z,8.20
2022-10-09T00:26:00.822Z,8.30
2022-10-09T00:28:30.242Z,8.20
2022-10-09T00:30:57.341Z,8.30
2022-10-09T00:33:24.521Z,8.30
2022-10-09T00:35:51.660Z,8.10
2022-10-09T00:38:18.812Z,8.10
2022-10-09T00:40:45.695Z,8.00
2022-10-09T00:43:18.289Z,8.10
2022-10-09T00:45:53.420Z,8.20
2022-10-09T00:48:20.722Z,8.00
2022-10-09T00:50:55.734Z,8.00
2022-10-09T00:53:26.087Z,8.00
2022-10-09T00:55:53.525Z,8.00
2022-10-09T00:58:21.731Z,8.00
2022-10-09T01:00:49.643Z,8.00
2022-10-09T01:03:16.629Z,8.10
2022-10-09T01:06:05.456Z,8.10
2022-10-09T01:08:39.310Z,8.00
2022-10-09T01:11:42.667Z,8.00
2022-10-09T01:14:19.162Z,8.00
2022-10-09T01:17:18.112Z,8.10
2022-10-09T01:20:23.170Z,8.00
2022-10-09T01:23:17.998Z,8.10
2022-10-09T01:26:09.552Z,7.90
2022-10-09T01:28:38.972Z,7.80
2022-10-09T01:31:07.554Z,7.80
2022-10-09T01:33:34.920Z,7.80
2022-10-09T01:36:02.844Z,7.80
2022-10-09T01:38:30.507Z,7.80
2022-10-09T01:40:58.601Z,7.90
2022-10-09T01:43:25.516Z,7.80
2022-10-09T01:45:52.390Z,7.90
2022-10-09T01:48:25.640Z,7.80
2022-10-09T01:50:58.218Z,7.60
2022-10-09T01:53:26.281Z,7.60
2022-10-09T01:56:02.006Z,7.50
2022-10-09T01:58:35.215Z,7.60
2022-10-09T02:01:14.029Z,7.70
2022-10-09T02:03:44.229Z,7.70
2022-10-09T02:06:14.887Z,7.80
2022-10-09T02:08:43.369Z,7.50
2022-10-09T02:11:11.640Z,7.50
2022-10-09T02:13:38.819Z,7.60
2022-10-09T02:16:37.557Z,7.50
2022-10-09T02:19:20.040Z,7.50
2022-10-09T02:21:55.492Z,7.50
2022-10-09T02:24:23.756Z,7.50
2022-10-09T02:26:54.833Z,7.60
2022-10-09T02:29:22.227Z,7.60
2022-10-09T02:31:49.360Z,7.60
2022-10-09T02:34:20.066Z,7.40
2022-10-09T02:36:47.478Z,7.40
2022-10-09T02:39:14.691Z,7.50
2022-10-09T02:41:41.607Z,7.50
2022-10-09T02:44:09.045Z,7.50
2022-10-09T02:46:37.936Z,7.60
2022-10-09T02:49:06.417Z,7.50
2022-10-09T02:51:33.758Z,7.30
2022-10-09T02:54:00.763Z,7.40
2022-10-09T02:56:27.986Z,7.40
2022-10-09T02:58:55.055Z,7.50
2022-10-09T03:01:22.375Z,7.30
2022-10-09T03:03:49.391Z,7.20
2022-10-09T03:06:23.137Z,7.30
2022-10-09T03:08:51.106Z,7.40
2022-10-09T03:11:19.864Z,7.30
2022-10-09T03:13:47.429Z,7.30
2022-10-09T03:16:25.087Z,7.30
2022-10-09T03:18:53.613Z,7.30
2022-10-09T03:21:25.961Z,7.20
2022-10-09T03:23:53.760Z,7.10
2022-10-09T03:26:26.545Z,7.10
2022-10-09T03:28:55.341Z,7.10
2022-10-09T03:31:50.649Z,7.00
2022-10-09T03:34:12.490Z,7.00
2022-10-09T03:36:39.483Z,7.00
2022-10-09T03:39:06.375Z,7.10
2022-10-09T03:41:33.354Z,7.00
2022-10-09T03:44:00.334Z,6.90
2022-10-09T03:46:27.307Z,6.80
2022-10-09T03:48:54.197Z,7.00
2022-10-09T03:51:21.297Z,7.10
2022-10-09T03:53:48.148Z,7.10
2022-10-09T03:56:15.014Z,6.90
2022-10-09T03:58:42.009Z,7.00
2022-10-09T04:01:09.045Z,7.00
2022-10-09T04:03:36.118Z,6.90
2022-10-09T04:06:03.151Z,6.90
2022-10-09T04:08:30.137Z,6.90
2022-10-09T04:11:01.152Z,6.80
2022-10-09T04:13:28.319Z,6.90
2022-10-09T04:15:56.450Z,6.80
2022-10-09T04:18:23.823Z,6.80
2022-10-09T04:20:52.220Z,6.80
2022-10-09T04:23:20.490Z,6.90
2022-10-09T04:25:47.630Z,6.80
2022-10-09T04:28:14.680Z,6.80
2022-10-09T04:30:41.781Z,6.80
2022-10-09T04:33:12.747Z,6.80
2022-10-09T04:35:51.304Z,6.80
2022-10-09T04:38:18.950Z,6.80
2022-10-09T04:40:55.034Z,6.80
2022-10-09T04:43:21.982Z,6.80
2022-10-09T04:45:48.932Z,6.70
2022-10-09T04:48:16.010Z,6.70
2022-10-09T04:50:43.333Z,6.80
2022-10-09T04:53:10.388Z,6.70
2022-10-09T04:55:41.801Z,6.70
2022-10-09T04:58:10.303Z,6.70
2022-10-09T05:00:45.250Z,6.50
2022-10-09T05:03:14.868Z,6.50
2022-10-09T05:05:41.766Z,6.40
2022-10-09T05:08:08.803Z,6.50
2022-10-09T05:10:35.659Z,6.60
2022-10-09T05:13:02.611Z,6.60
2022-10-09T05:15:29.582Z,6.50
2022-10-09T05:17:56.535Z,6.50
2022-10-09T05:20:24.779Z,6.60
2022-10-09T05:22:52.118Z,6.60
2022-10-09T05:25:21.961Z,6.60
2022-10-09T05:27:48.993Z,6.70
2022-10-09T05:30:15.968Z,6.60
2022-10-09T05:32:42.885Z,6.50
2022-10-09T05:35:10.075Z,6.50
2022-10-09T05:37:37.112Z,6.60
2022-10-09T05:40:04.475Z,6.60
2022-10-09T05:42:31.414Z,6.60
2022-10-09T05:44:58.445Z,6.60
2022-10-09T05:47:25.738Z,6.60
2022-10-09T05:49:52.769Z,6.60
2022-10-09T05:52:19.973Z,6.50
2022-10-09T05:54:47.042Z,6.50
2022-10-09T05:57:17.219Z,6.60
2022-10-09T05:59:44.133Z,6.40
2022-10-09T06:02:11.340Z,6.50
2022-10-09T06:04:38.317Z,6.60
2022-10-09T06:07:05.246Z,6.60
2022-10-09T06:09:32.305Z,6.50
2022-10-09T06:11:59.486Z,6.50
2022-10-09T06:14:26.412Z,6.50
2022-10-09T06:16:53.675Z,6.40
2022-10-09T06:19:21.632Z,6.40
2022-10-09T06:21:49.371Z,6.40
2022-10-09T06:24:28.801Z,6.30
2022-10-09T06:26:57.123Z,6.30
2022-10-09T06:29:24.384Z,6.30
2022-10-09T06:31:51.437Z,6.40
2022-10-09T06:34:18.531Z,6.50
2022-10-09T06:36:48.986Z,6.60
2022-10-09T06:39:18.249Z,6.60
2022-10-09T06:41:45.821Z,6.70
2022-10-09T06:44:39.648Z,6.60
2022-10-09T06:47:06.651Z,6.60
2022-10-09T06:49:33.606Z,6.60
2022-10-09T06:52:00.528Z,6.70
2022-10-09T06:54:27.577Z,6.70
2022-10-09T06:56:55.720Z,6.80
2022-10-09T06:59:22.655Z,6.80
2022-10-09T07:01:49.773Z,6.80
2022-10-09T07:04:18.273Z,6.80
2022-10-09T07:06:47.816Z,6.90
2022-10-09T07:09:15.914Z,7.00
2022-10-09T07:11:46.343Z,7.00
2022-10-09T07:14:15.917Z,7.10
2022-10-09T07:16:46.119Z,7.10
2022-10-09T07:19:14.541Z,7.20
2022-10-09T07:21:43.847Z,7.30
2022-10-09T07:24:12.244Z,7.40
2022-10-09T07:26:42.574Z,7.50
2022-10-09T07:29:12.509Z,7.60
2022-10-09T07:31:39.505Z,7.70
2022-10-09T07:34:06.621Z,7.90
2022-10-09T07:36:33.901Z,8.00
2022-10-09T07:39:01.076Z,8.00
2022-10-09T07:41:29.606Z,8.10
2022-10-09T07:43:57.405Z,8.30
2022-10-09T07:46:29.588Z,8.30
2022-10-09T07:48:59.400Z,8.40
2022-10-09T07:51:29.315Z,8.60
2022-10-09T07:53:57.529Z,8.60
2022-10-09T07:56:29.169Z,8.70
2022-10-09T07:59:02.646Z,8.90
2022-10-09T08:01:31.160Z,9.00
2022-10-09T08:03:58.876Z,9.10
2022-10-09T08:06:26.977Z,9.30
2022-10-09T08:08:56.003Z,9.30
2022-10-09T08:11:25.457Z,9.50
2022-10-09T08:13:53.943Z,9.70
2022-10-09T08:16:22.532Z,9.90
2022-10-09T08:18:53.538Z,10.10
2022-10-09T08:21:20.527Z,10.20
2022-10-09T08:23:47.468Z,10.20
2022-10-09T08:26:20.534Z,10.40
2022-10-09T08:28:56.217Z,10.50
2022-10-09T08:31:24.428Z,10.60
2022-10-09T08:33:56.445Z,10.70
2022-10-09T08:36:25.702Z,10.80
2022-10-09T08:38:55.375Z,10.90
2022-10-09T08:42:01.451Z,10.90
2022-10-09T08:44:31.848Z,11.00
2022-10-09T08:47:13.374Z,11.10
2022-10-09T08:50:02.065Z,11.20
2022-10-09T08:52:37.836Z,11.30
2022-10-09T08:55:11.617Z,11.40
2022-10-09T08:57:39.883Z,11.50
2022-10-09T09:00:15.169Z,11.70
2022-10-09T09:03:09.410Z,11.70
2022-10-09T09:05:45.414Z,11.80
2022-10-09T09:08:25.670Z,11.90
2022-10-09T09:11:16.182Z,12.10
2022-10-09T09:13:54.030Z,12.20
2022-10-09T09:16:25.726Z,12.30
2022-10-09T09:19:12.840Z,12.40
2022-10-09T09:21:54.327Z,12.60
2022-10-09T09:24:36.197Z,12.60
2022-10-09T09:27:12.067Z,12.70
2022-10-09T09:29:57.899Z,12.70
2022-10-09T09:32:28.944Z,12.90
2022-10-09T09:35:29.373Z,13.00
2022-10-09T09:37:56.523Z,13.10
2022-10-09T09:40:37.118Z,13.30
2022-10-09T09:43:34.542Z,13.30
2022-10-09T09:46:02.302Z,13.40
2022-10-09T09:48:41.648Z,13.50
2022-10-09T09:51:28.607Z,13.60
2022-10-09T09:53:58.238Z,13.70
2022-10-09T09:57:10.283Z,13.80
2022-10-09T09:59:30.157Z,13.90
2022-10-09T10:02:06.467Z,13.90
2022-10-09T10:04:33.445Z,14.10
2022-10-09T10:07:00.814Z,14.10
2022-10-09T10:09:27.730Z,14.20
2022-10-09T10:12:03.976Z,14.20
2022-10-09T10:14:32.446Z,14.30
2022-10-09T10:17:00.933Z,14.40
2022-10-09T10:19:35.368Z,14.60
2022-10-09T10:22:05.160Z,14.70
2022-10-09T10:24:43.174Z,14.80
2022-10-09T10:27:38.815Z,14.80
2022-10-09T10:30:10.913Z,15.00
2022-10-09T10:32:43.979Z,15.00
2022-10-09T10:35:14.763Z,15.10
2022-10-09T10:38:23.192Z,15.20
2022-10-09T10:41:19.833Z,15.10
2022-10-09T10:44:04.122Z,15.00
2022-10-09T10:46:49.058Z,15.10
2022-10-09T10:49:20.948Z,15.30
2022-10-09T10:52:06.318Z,15.40
2022-10-09T10:54:36.074Z,15.60
2022-10-09T10:57:05.824Z,15.50
2022-10-09T10:59:56.913Z,15.60
2022-10-09T11:02:49.154Z,15.70
2022-10-09T11:05:27.143Z,15.60
2022-10-09T11:08:15.551Z,15.60
2022-10-09T11:11:13.057Z,16.00
2022-10-09T11:14:06.957Z,16.10
2022-10-09T11:16:34.202Z,16.20
2022-10-09T11:19:25.878Z,16.20
2022-10-09T11:22:10.814Z,16.30
2022-10-09T11:24:56.196Z,16.20
2022-10-09T11:28:14.547Z,16.20
2022-10-09T11:30:51.246Z,16.60
2022-10-09T11:33:26.750Z,16.40
2022-10-09T11:36:02.953Z,16.50
2022-10-09T11:39:01.007Z,16.50
2022-10-09T11:41:29.920Z,16.70
2022-10-09T11:44:24.757Z,16.70
2022-10-09T11:47:01.738Z,16.80
2022-10-09T11:49:54.749Z,16.70
2022-10-09T11:52:47.711Z,16.90
2022-10-09T11:55:22.688Z,17.30
2022-10-09T11:57:50.085Z,17.10
2022-10-09T12:00:30.217Z,17.10
2022-10-09T12:03:01.536Z,17.40
2022-10-09T12:05:34.441Z,17.60
2022-10-09T12:08:19.348Z,17.50
2022-10-09T12:11:09.219Z,17.50
2022-10-09T12:13:39.276Z,17.80
2022-10-09T12:16:08.502Z,17.80
2022-10-09T12:18:55.925Z,18.00
2022-10-09T12:21:28.066Z,17.90
2022-10-09T12:23:55.472Z,17.80
2022-10-09T12:26:25.185Z,17.90
2022-10-09T12:29:00.377Z,17.80
2022-10-09T12:31:35.067Z,17.80
2022-10-09T12:34:39.741Z,18.00
2022-10-09T12:37:19.877Z,17.90
2022-10-09T12:39:48.833Z,17.80
2022-10-09T12:42:27.802Z,17.70
2022-10-09T12:44:55.623Z,17.90
2022-10-09T12:47:28.438Z,17.80
2022-10-09T12:50:19.497Z,17.90
2022-10-09T12:53:03.493Z,18.20
2022-10-09T12:55:32.635Z,18.30
2022-10-09T12:58:08.497Z,18.10
2022-10-09T13:00:36.014Z,18.10
2022-10-09T13:03:03.003Z,18.30
2022-10-09T13:05:41.166Z,18.30
2022-10-09T13:08:25.065Z,18.20
2022-10-09T13:10:52.607Z,18.00
2022-10-09T13:13:25.302Z,18.10
2022-10-09T13:16:03.392Z,18.20
2022-10-09T13:18:30.463Z,18.10
2022-10-09T13:21:17.923Z,18.20
2022-10-09T13:23:45.991Z,18.40
2022-10-09T13:26:28.780Z,18.40
2022-10-09T13:28:58.043Z,18.50
2022-10-09T13:31:26.312Z,18.60
2022-10-09T13:33:53.904Z,18.70
2022-10-09T13:36:22.490Z,18.50
2022-10-09T13:38:49.849Z,18.40
2022-10-09T13:41:24.424Z,18.50
2022-10-09T13:43:53.721Z,18.60
2022-10-09T13:46:27.002Z,18.40
2022-10-09T13:48:53.979Z,18.40
2022-10-09T13:51:20.875Z,18.30
2022-10-09T13:53:47.899Z,18.20
2022-10-09T13:56:15.390Z,18.60
2022-10-09T13:58:42.521Z,18.60
2022-10-09T14:01:10.241Z,18.70
2022-10-09T14:03:37.233Z,18.70
2022-10-09T14:06:04.586Z,18.60
2022-10-09T14:08:31.636Z,18.50
2022-10-09T14:11:02.924Z,18.50
2022-10-09T14:13:30.235Z,18.30
2022-10-09T14:15:57.150Z,18.50
2022-10-09T14:18:24.158Z,18.60
2022-10-09T14:20:51.052Z,18.60
2022-10-09T14:23:18.156Z,18.50
2022-10-09T14:25:45.085Z,18.40
2022-10-09T14:28:12.056Z,18.50
2022-10-09T14:30:43.236Z,18.60
2022-10-09T14:33:10.720Z,18.30
2022-10-09T14:35:37.662Z,18.30
2022-10-09T14:38:04.667Z,18.40
2022-10-09T14:40:31.666Z,18.40
2022-10-09T14:42:58.577Z,18.40
2022-10-09T14:45:25.559Z,18.20
2022-10-09T14:47:52.537Z,18.10
2022-10-09T14:50:19.413Z,18.10
2022-10-09T14:52:46.686Z,18.20
2022-10-09T14:55:13.790Z,18.20
2022-10-09T14:57:40.691Z,18.20
2022-10-09T15:00:08.839Z,18.10
2022-10-09T15:02:35.722Z,18.10
2022-10-09T15:05:03.063Z,18.00
2022-10-09T15:07:31.342Z,18.10
2022-10-09T15:09:58.186Z,18.20
2022-10-09T15:12:25.143Z,18.10
2022-10-09T15:14:52.075Z,18.10
2022-10-09T15:17:18.995Z,18.10
2022-10-09T15:19:45.781Z,18.10
2022-10-09T15:22:12.711Z,18.00
2022-10-09T15:24:39.757Z,18.00
2022-10-09T15:27:06.555Z,17.80
2022-10-09T15:29:33.456Z,17.70
2022-10-09T15:32:02.055Z,17.80
2022-10-09T15:34:29.368Z,17.80
2022-10-09T15:36:56.281Z,17.80
2022-10-09T15:39:23.718Z,17.60
2022-10-09T15:41:50.604Z,17.50
2022-10-09T15:44:20.158Z,17.40
2022-10-09T15:46:48.713Z,17.30
2022-10-09T15:49:16.041Z,17.20
2022-10-09T15:51:43.245Z,17.10
2022-10-09T15:54:11.534Z,17.10
2022-10-09T15:56:40.213Z,17.00
2022-10-09T15:59:07.610Z,16.90
2022-10-09T16:01:34.585Z,16.90
2022-10-09T16:04:01.537Z,16.90
2022-10-09T16:06:28.392Z,16.80
2022-10-09T16:08:57.723Z,16.70
2022-10-09T16:11:26.656Z,16.70
2022-10-09T16:13:55.365Z,16.70
2022-10-09T16:16:24.885Z,16.70
2022-10-09T16:18:52.262Z,16.60
2022-10-09T16:21:21.951Z,16.60
2022-10-09T16:23:49.250Z,16.50
2022-10-09T16:26:19.775Z,16.50
2022-10-09T16:28:48.163Z,16.40
2022-10-09T16:31:30.434Z,16.40
2022-10-09T16:33:58.301Z,16.30
2022-10-09T16:36:25.656Z,16.20
2022-10-09T16:38:52.585Z,16.10
2022-10-09T16:41:21.550Z,16.00
2022-10-09T16:43:51.362Z,15.90
2022-10-09T16:46:23.093Z,15.90
2022-10-09T16:48:52.576Z,15.80
2022-10-09T16:51:22.747Z,15.70
2022-10-09T16:53:55.550Z,15.70
2022-10-09T16:56:25.266Z,15.60
2022-10-09T16:58:55.659Z,15.50
2022-10-09T17:01:22.906Z,15.40
2022-10-09T17:03:49.849Z,15.30
2022-10-09T17:06:23.813Z,15.20
2022-10-09T17:08:56.364Z,15.10
2022-10-09T17:11:24.507Z,15.00
2022-10-09T17:13:56.649Z,15.00
2022-10-09T17:16:28.056Z,14.80
2022-10-09T17:18:55.384Z,14.80
2022-10-09T17:21:22.363Z,14.70
2022-10-09T17:23:53.806Z,14.70
2022-10-09T17:26:21.635Z,14.60
2022-10-09T17:28:49.679Z,14.60
2022-10-09T17:31:19.425Z,14.40
2022-10-09T17:33:48.370Z,14.30
2022-10-09T17:36:20.838Z,14.30
2022-10-09T17:38:48.866Z,14.30
2022-10-09T17:41:18.867Z,14.20
2022-10-09T17:43:45.908Z,14.10
2022-10-09T17:46:14.906Z,14.10
2022-10-09T17:48:45.304Z,13.90
2022-10-09T17:51:21.891Z,13.90
2022-10-09T17:53:49.081Z,13.90
2022-10-09T17:56:16.530Z,13.80
2022-10-09T17:58:44.609Z,13.70
2022-10-09T18:01:12.375Z,13.60
2022-10-09T18:03:39.407Z,13.50
2022-10-09T18:06:12.926Z,13.50
2022-10-09T18:08:40.622Z,13.50
2022-10-09T18:11:11.537Z,13.40
2022-10-09T18:13:40.384Z,13.40
2022-10-09T18:16:09.021Z,13.40
2022-10-09T18:18:36.992Z,13.30
2022-10-09T18:21:10.899Z,13.20
2022-10-09T18:23:38.116Z,13.20
2022-10-09T18:26:13.354Z,13.10
2022-10-09T18:28:42.625Z,13.10
2022-10-09T18:31:17.990Z,13.10
2022-10-09T18:33:45.544Z,13.00
2022-10-09T18:36:19.727Z,13.00
2022-10-09T18:38:53.121Z,12.90
2022-10-09T18:41:22.142Z,12.90
2022-10-09T18:43:50.868Z,12.80
2022-10-09T18:46:20.964Z,12.80
2022-10-09T18:48:48.330Z,12.70
2022-10-09T18:51:21.529Z,12.70
2022-10-09T18:53:52.952Z,12.70
2022-10-09T18:56:22.067Z,12.70
2022-10-09T18:58:51.826Z,12.70
2022-10-09T19:01:19.461Z,12.60
2022-10-09T19:03:49.210Z,12.60
2022-10-09T19:06:18.277Z,12.60
2022-10-09T19:08:45.594Z,12.50
2022-10-09T19:11:14.701Z,12.50
2022-10-09T19:13:43.776Z,12.50
2022-10-09T19:16:11.449Z,12.50
2022-10-09T19:18:40.353Z,12.50
2022-10-09T19:21:11.680Z,12.40
2022-10-09T19:23:38.786Z,12.40
2022-10-09T19:26:06.076Z,12.30
2022-10-09T19:28:38.095Z,12.40
2022-10-09T19:31:06.682Z,12.40
2022-10-09T19:33:34.232Z,12.30
2022-10-09T19:36:03.664Z,12.20
2022-10-09T19:38:32.384Z,12.20
2022-10-09T19:41:08.406Z,12.10
2022-10-09T19:43:35.858Z,12.10
2022-10-09T19:46:09.062Z,12.10
2022-10-09T19:48:36.955Z,12.00
2022-10-09T19:51:09.741Z,12.00
2022-10-09T19:53:38.079Z,11.90
2022-10-09T19:56:13.709Z,11.90
2022-10-09T19:58:48.227Z,11.90
2022-10-09T20:01:17.993Z,11.90
2022-10-09T20:03:45.571Z,11.80
2022-10-09T20:06:13.045Z,11.80
2022-10-09T20:08:41.543Z,11.80
2022-10-09T20:11:08.852Z,11.70
2022-10-09T20:13:38.558Z,11.70
2022-10-09T20:16:08.779Z,11.70
2022-10-09T20:18:36.017Z,11.60
2022-10-09T20:21:03.660Z,11.70
2022-10-09T20:23:31.765Z,11.70
2022-10-09T20:26:01.813Z,11.80
2022-10-09T20:28:34.907Z,11.70
2022-10-09T20:31:07.937Z,11.70
2022-10-09T20:33:39.397Z,11.60
2022-10-09T20:36:07.421Z,11.70
2022-10-09T20:38:35.346Z,11.80
2022-10-09T20:41:04.739Z,11.90
2022-10-09T20:43:39.102Z,12.00
2022-10-09T20:46:10.910Z,12.00
2022-10-09T20:48:38.196Z,12.00
2022-10-09T20:51:07.275Z,12.00
2022-10-09T20:54:00.857Z,12.00
2022-10-09T20:56:29.620Z,12.00
2022-10-09T20:58:57.672Z,12.00
2022-10-09T21:01:25.765Z,12.00
2022-10-09T21:03:52.999Z,12.00
2022-10-09T21:06:21.740Z,12.00
2022-10-09T21:08:49.873Z,11.90
2022-10-09T21:11:19.910Z,12.00
2022-10-09T21:13:47.763Z,12.00
2022-10-09T21:16:23.599Z,12.00
2022-10-09T21:19:02.724Z,11.90
2022-10-09T21:21:30.738Z,11.90
2022-10-09T21:23:59.396Z,11.90
2022-10-09T21:26:29.761Z,11.80
2022-10-09T21:28:59.945Z,11.80
2022-10-09T21:31:29.023Z,11.80
2022-10-09T21:33:57.270Z,11.70
2022-10-09T21:36:51.223Z,11.70
2022-10-09T21:39:26.926Z,11.70
2022-10-09T21:41:54.614Z,11.70
2022-10-09T21:44:21.873Z,11.70
2022-10-09T21:46:48.837Z,11.70
2022-10-09T21:49:30.018Z,11.60
2022-10-09T21:51:56.968Z,11.60
2022-10-09T21:54:23.874Z,11.50
2022-10-09T21:56:50.852Z,11.50
2022-10-09T21:59:17.747Z,11.50
2022-10-09T22:01:44.798Z,11.50
2022-10-09T22:04:11.725Z,11.40
2022-10-09T22:06:38.614Z,11.40
2022-10-09T22:09:05.535Z,11.40
2022-10-09T22:11:32.828Z,11.30
2022-10-09T22:13:59.756Z,11.30
2022-10-09T22:16:26.971Z,11.30
2022-10-09T22:18:53.921Z,11.30
2022-10-09T22:21:22.878Z,11.20
2022-10-09T22:23:50.758Z,11.30
2022-10-09T22:26:20.956Z,11.20
2022-10-09T22:28:49.247Z,11.30
2022-10-09T22:31:22.872Z,11.30
2022-10-09T22:34:01.072Z,11.20
2022-10-09T22:36:30.606Z,11.20
2022-10-09T22:38:59.744Z,11.20
2022-10-09T22:41:28.670Z,11.20
2022-10-09T22:43:57.589Z,11.10
2022-10-09T22:46:30.357Z,11.10
2022-10-09T22:48:57.817Z,11.10
2022-10-09T22:51:27.261Z,11.00
2022-10-09T22:53:56.078Z,11.00
2022-10-09T22:56:30.244Z,11.00
2022-10-09T22:58:57.341Z,10.90
2022-10-09T23:01:31.629Z,10.90
2022-10-09T23:04:01.164Z,10.90
2022-10-09T23:06:28.234Z,10.90
2022-10-09T23:08:55.428Z,10.80
2022-10-09T23:11:23.675Z,10.80
2022-10-09T23:13:59.310Z,10.80
2022-10-09T23:16:27.802Z,10.70
2022-10-09T23:18:57.701Z,10.70
2022-10-09T23:21:24.982Z,10.70
2022-10-09T23:23:52.893Z,10.60
2022-10-09T23:26:25.808Z,10.60
2022-10-09T23:28:57.986Z,10.60
2022-10-09T23:31:26.440Z,10.50
2022-10-09T23:33:53.679Z,10.50
2022-10-09T23:36:22.237Z,10.50
2022-10-09T23:38:49.799Z,10.50
2022-10-09T23:41:19.930Z,10.50
2022-10-09T23:43:47.837Z,10.50
2022-10-09T23:46:17.456Z,10.50
2022-10-09T23:48:45.930Z,10.50
2022-10-09T23:51:14.478Z,10.50
2022-10-09T23:53:42.130Z,10.40
2022-10-09T23:56:33.395Z,10.40
2022-10-09T23:59:02.217Z,10.40
