createdAt,value
2018-02-11T00:00:12.862Z,3.10
2018-02-11T00:02:40.566Z,8.18
2018-02-11T00:05:08.901Z,4.80
2018-02-11T00:07:36.467Z,3.67
2018-02-11T00:10:04.078Z,4.50
2018-02-11T00:12:32.445Z,8.00
2018-02-11T00:15:00.806Z,4.70
2018-02-11T00:17:28.366Z,8.18
2018-02-11T00:19:55.977Z,7.68
2018-02-11T00:22:23.546Z,8.43
2018-02-11T00:24:51.130Z,9.98
2018-02-11T00:27:18.702Z,9.65
2018-02-11T00:29:46.298Z,7.62
2018-02-11T00:32:13.886Z,3.40
2018-02-11T00:34:41.483Z,7.07
2018-02-11T00:37:09.821Z,3.65
2018-02-11T00:39:37.401Z,4.50
2018-02-11T00:42:05.001Z,7.80
2018-02-11T00:44:33.334Z,3.85
2018-02-11T00:47:00.954Z,5.47
2018-02-11T00:49:28.501Z,6.05
2018-02-11T00:51:56.223Z,6.60
2018-02-11T00:54:23.905Z,5.55
2018-02-11T00:56:52.241Z,7.20
2018-02-11T00:59:19.827Z,3.55
2018-02-11T01:01:47.430Z,4.18
2018-02-11T01:04:15.014Z,7.05
2018-02-11T01:06:42.570Z,3.62
2018-02-11T01:09:10.180Z,5.85
2018-02-11T01:11:38.558Z,5.93
2018-02-11T01:14:06.926Z,4.32
2018-02-11T01:16:34.486Z,3.78
2018-02-11T01:19:02.987Z,6.72
2018-02-11T01:21:31.354Z,5.05
2018-02-11T01:23:59.691Z,5.35
2018-02-11T01:26:27.298Z,6.82
2018-02-11T01:28:55.780Z,7.85
2018-02-11T01:31:24.122Z,6.10
2018-02-11T01:33:51.798Z,6.72
2018-02-11T01:36:19.357Z,8.55
2018-02-11T01:38:46.939Z,8.65
2018-02-11T01:41:14.574Z,6.15
2018-02-11T01:43:42.203Z,9.68
2018-02-11T01:46:09.765Z,9.48
2018-02-11T01:48:37.320Z,8.73
2018-02-11T01:51:04.942Z,7.22
2018-02-11T01:53:32.502Z,7.80
2018-02-11T01:56:00.105Z,10.00
2018-02-11T01:58:27.686Z,9.70
2018-02-11T02:00:55.278Z,8.48
2018-02-11T02:03:22.834Z,9.23
2018-02-11T02:05:50.438Z,5.55
2018-02-11T02:08:17.994Z,6.70
2018-02-11T02:10:45.577Z,8.65
2018-02-11T02:13:13.170Z,8.85
2018-02-11T02:15:40.741Z,8.80
2018-02-11T02:18:08.341Z,10.35
2018-02-11T02:20:35.913Z,9.55
2018-02-11T02:23:03.510Z,9.73
2018-02-11T02:25:31.061Z,8.68
2018-02-11T02:27:59.030Z,6.65
2018-02-11T02:30:26.607Z,3.37
2018-02-11T02:32:54.333Z,7.37
2018-02-11T02:35:22.722Z,9.55
2018-02-11T02:37:50.318Z,9.50
2018-02-11T02:40:18.003Z,8.88
2018-02-11T02:42:45.597Z,9.02
2018-02-11T02:45:14.010Z,3.10
2018-02-11T02:47:41.642Z,8.20
2018-02-11T02:50:09.203Z,8.55
2018-02-11T02:52:36.882Z,8.40
2018-02-11T02:55:04.451Z,9.15
2018-02-11T02:57:32.142Z,8.80
2018-02-11T02:59:59.701Z,9.82
2018-02-11T03:02:27.289Z,8.35
2018-02-11T03:04:55.614Z,6.68
2018-02-11T03:07:23.202Z,8.60
2018-02-11T03:09:50.775Z,8.45
2018-02-11T03:12:19.117Z,9.80
2018-02-11T03:14:46.702Z,4.47
2018-02-11T03:17:14.327Z,7.07
2018-02-11T03:19:41.910Z,7.60
2018-02-11T03:22:09.478Z,7.68
2018-02-11T03:24:37.150Z,5.45
2018-02-11T03:27:05.477Z,6.68
2018-02-11T03:29:33.230Z,6.05
2018-02-11T03:32:00.898Z,7.45
2018-02-11T03:34:28.454Z,2.75
2018-02-11T03:36:56.067Z,4.85
2018-02-11T03:39:24.418Z,6.62
2018-02-11T03:41:52.031Z,6.00
2018-02-11T03:44:19.621Z,6.30
2018-02-11T03:46:47.227Z,2.75
2018-02-11T03:49:15.550Z,4.82
2018-02-11T03:51:43.109Z,5.62
2018-02-11T03:54:10.703Z,3.42
2018-02-11T03:56:38.283Z,3.00
2018-02-11T03:59:06.856Z,5.40
2018-02-11T04:01:35.175Z,3.60
2018-02-11T04:04:02.758Z,3.40
2018-02-11T04:06:30.314Z,5.03
2018-02-11T04:08:57.921Z,4.45
2018-02-11T04:11:25.469Z,3.92
2018-02-11T04:13:53.842Z,1.92
2018-02-11T04:16:22.161Z,3.97
2018-02-11T04:18:49.716Z,5.32
2018-02-11T04:21:17.383Z,2.58
2018-02-11T04:23:44.935Z,1.62
2018-02-11T04:26:12.526Z,3.90
2018-02-11T04:28:40.081Z,3.40
2018-02-11T04:31:07.664Z,3.28
2018-02-11T04:33:35.223Z,3.60
2018-02-11T04:36:03.707Z,3.72
2018-02-11T04:38:31.326Z,4.55
2018-02-11T04:40:58.995Z,2.50
2018-02-11T04:43:26.583Z,4.00
2018-02-11T04:45:54.895Z,2.70
2018-02-11T04:48:22.487Z,3.70
2018-02-11T04:50:50.050Z,1.95
2018-02-11T04:53:17.683Z,2.08
2018-02-11T04:55:45.290Z,3.05
2018-02-11T04:58:12.842Z,2.92
2018-02-11T05:00:40.421Z,1.70
2018-02-11T05:03:08.739Z,3.70
2018-02-11T05:05:36.382Z,2.30
2018-02-11T05:08:03.939Z,1.30
2018-02-11T05:10:31.562Z,2.97
2018-02-11T05:12:59.190Z,2.97
2018-02-11T05:15:26.775Z,3.00
2018-02-11T05:17:54.370Z,3.15
2018-02-11T05:20:22.006Z,2.12
2018-02-11T05:22:50.417Z,2.50
2018-02-11T05:25:18.010Z,2.22
2018-02-11T05:27:45.761Z,3.33
2018-02-11T05:30:13.337Z,2.05
2018-02-11T05:32:42.606Z,3.60
2018-02-11T05:35:10.230Z,2.70
2018-02-11T05:37:38.550Z,3.70
2018-02-11T05:40:06.183Z,1.85
2018-02-11T05:42:33.840Z,2.20
2018-02-11T05:45:01.407Z,2.90
2018-02-11T05:47:29.046Z,2.75
2018-02-11T05:49:57.529Z,2.37
2018-02-11T05:52:25.882Z,2.95
2018-02-11T05:54:53.429Z,3.62
2018-02-11T05:57:20.983Z,4.20
2018-02-11T05:59:48.563Z,3.65
2018-02-11T06:02:16.122Z,2.53
2018-02-11T06:04:43.715Z,1.70
2018-02-11T06:07:11.269Z,1.05
2018-02-11T06:09:38.899Z,2.65
2018-02-11T06:12:06.459Z,2.35
2018-02-11T06:14:34.790Z,3.03
2018-02-11T06:17:02.494Z,2.62
2018-02-11T06:19:30.818Z,3.45
2018-02-11T06:21:58.426Z,3.25
2018-02-11T06:24:25.994Z,1.92
2018-02-11T06:26:53.614Z,2.10
2018-02-11T06:29:21.187Z,1.35
2018-02-11T06:31:48.742Z,3.40
2018-02-11T06:34:16.330Z,2.25
2018-02-11T06:36:44.670Z,2.62
2018-02-11T06:39:12.262Z,1.40
2018-02-11T06:41:40.582Z,2.75
2018-02-11T06:44:08.131Z,3.25
2018-02-11T06:46:35.806Z,2.35
2018-02-11T06:49:03.370Z,2.95
2018-02-11T06:51:30.994Z,2.05
2018-02-11T06:53:58.576Z,2.78
2018-02-11T06:56:26.166Z,2.15
2018-02-11T06:58:53.722Z,2.00
2018-02-11T07:01:21.371Z,1.62
2018-02-11T07:03:48.979Z,2.75
2018-02-11T07:06:17.306Z,2.15
2018-02-11T07:08:44.931Z,2.58
2018-02-11T07:11:12.511Z,3.42
2018-02-11T07:13:40.111Z,2.28
2018-02-11T07:16:07.690Z,3.22
2018-02-11T07:18:36.061Z,2.47
2018-02-11T07:21:04.382Z,3.33
2018-02-11T07:23:31.974Z,2.97
2018-02-11T07:25:59.554Z,3.12
2018-02-11T07:28:28.050Z,1.45
2018-02-11T07:30:55.635Z,2.90
2018-02-11T07:33:23.195Z,1.83
2018-02-11T07:35:50.770Z,1.40
2018-02-11T07:38:18.686Z,1.23
2018-02-11T07:40:47.155Z,1.10
2018-02-11T07:43:15.471Z,1.95
2018-02-11T07:45:43.261Z,3.03
2018-02-11T07:48:10.846Z,3.70
2018-02-11T07:50:38.535Z,1.65
2018-02-11T07:53:06.095Z,2.22
2018-02-11T07:55:33.654Z,1.23
2018-02-11T07:58:01.318Z,2.72
2018-02-11T08:00:28.882Z,2.90
2018-02-11T08:02:56.490Z,2.60
2018-02-11T08:05:24.058Z,2.05
2018-02-11T08:07:51.658Z,1.30
2018-02-11T08:10:19.320Z,2.92
2018-02-11T08:12:46.887Z,2.53
2018-02-11T08:15:14.472Z,2.87
2018-02-11T08:17:42.018Z,2.50
2018-02-11T08:20:09.613Z,2.67
2018-02-11T08:22:37.202Z,1.45
2018-02-11T08:25:04.770Z,2.90
2018-02-11T08:27:32.378Z,1.87
2018-02-11T08:29:59.950Z,1.90
2018-02-11T08:32:27.574Z,3.30
2018-02-11T08:34:55.234Z,2.45
2018-02-11T08:37:22.817Z,2.10
2018-02-11T08:39:50.405Z,1.45
2018-02-11T08:42:18.738Z,2.90
2018-02-11T08:44:46.342Z,2.92
2018-02-11T08:47:14.667Z,3.90
2018-02-11T08:49:42.305Z,2.55
2018-02-11T08:52:09.963Z,2.67
2018-02-11T08:54:37.552Z,2.53
2018-02-11T08:57:05.138Z,1.55
2018-02-11T08:59:32.786Z,1.30
2018-02-11T09:02:00.395Z,2.92
2018-02-11T09:04:27.983Z,1.92
2018-02-11T09:06:55.583Z,2.22
2018-02-11T09:09:23.902Z,1.50
2018-02-11T09:11:51.570Z,1.45
2018-02-11T09:14:19.282Z,3.30
2018-02-11T09:16:47.614Z,1.60
2018-02-11T09:19:15.404Z,2.87
2018-02-11T09:21:42.971Z,2.67
2018-02-11T09:24:10.566Z,2.05
2018-02-11T09:26:38.122Z,3.10
2018-02-11T09:29:05.815Z,2.53
2018-02-11T09:31:33.402Z,1.48
2018-02-11T09:34:01.027Z,2.33
2018-02-11T09:36:28.582Z,2.05
2018-02-11T09:38:56.158Z,2.17
2018-02-11T09:41:23.750Z,2.50
2018-02-11T09:43:52.095Z,2.45
2018-02-11T09:46:19.794Z,3.37
2018-02-11T09:48:48.214Z,1.70
2018-02-11T09:51:15.817Z,3.15
2018-02-11T09:53:43.394Z,2.47
2018-02-11T09:56:11.768Z,1.55
2018-02-11T09:58:40.123Z,1.65
2018-02-11T10:01:07.866Z,2.47
2018-02-11T10:03:35.457Z,2.10
2018-02-11T10:06:03.942Z,2.45
2018-02-11T10:08:32.579Z,1.08
2018-02-11T10:11:00.285Z,1.55
2018-02-11T10:13:28.670Z,2.17
2018-02-11T10:15:56.263Z,2.08
2018-02-11T10:18:23.889Z,2.80
2018-02-11T10:20:52.229Z,1.60
2018-02-11T10:23:19.826Z,3.08
2018-02-11T10:25:48.199Z,2.12
2018-02-11T10:28:16.662Z,2.05
2018-02-11T10:30:44.387Z,1.33
2018-02-11T10:33:11.955Z,2.28
2018-02-11T10:35:39.686Z,1.57
2018-02-11T10:38:07.361Z,2.22
2018-02-11T10:40:34.983Z,2.37
2018-02-11T10:43:03.384Z,1.45
2018-02-11T10:45:31.008Z,1.15
2018-02-11T10:47:58.570Z,1.52
2018-02-11T10:50:26.157Z,2.00
2018-02-11T11:00:45.693Z,1.90
2018-02-11T11:03:13.298Z,2.60
2018-02-11T11:05:40.957Z,1.53
2018-02-11T11:08:08.689Z,2.10
2018-02-11T11:10:36.303Z,2.17
2018-02-11T11:13:04.766Z,2.95
2018-02-11T11:15:32.583Z,2.53
2018-02-11T11:18:00.149Z,2.10
2018-02-11T11:20:27.792Z,2.40
2018-02-11T11:22:55.370Z,2.33
2018-02-11T11:25:22.974Z,1.97
2018-02-11T11:27:51.379Z,1.73
2018-02-11T11:30:18.999Z,1.60
2018-02-11T11:32:46.694Z,1.95
2018-02-11T11:35:14.368Z,2.13
2018-02-11T11:37:42.168Z,1.77
2018-02-11T11:40:09.762Z,1.47
2018-02-11T11:42:38.191Z,1.90
2018-02-11T11:45:06.148Z,0.77
2018-02-11T11:47:34.149Z,1.90
2018-02-11T11:50:01.892Z,0.57
2018-02-11T11:52:29.597Z,1.80
2018-02-11T11:54:57.979Z,0.75
2018-02-11T11:57:26.322Z,1.17
2018-02-11T11:59:53.953Z,0.97
2018-02-11T12:02:21.552Z,1.48
2018-02-11T12:04:49.109Z,1.53
2018-02-11T12:07:16.719Z,1.40
2018-02-11T12:09:44.271Z,1.27
2018-02-11T12:12:11.871Z,1.20
2018-02-11T12:14:39.455Z,0.90
2018-02-11T12:17:07.038Z,0.87
2018-02-11T12:19:34.618Z,1.03
2018-02-11T12:22:02.230Z,1.10
2018-02-11T12:24:29.808Z,1.30
2018-02-11T12:26:58.330Z,0.87
2018-02-11T12:29:25.998Z,0.80
2018-02-11T12:31:53.565Z,1.00
2018-02-11T12:34:21.215Z,0.87
2018-02-11T12:36:48.765Z,0.93
2018-02-11T12:39:16.355Z,0.80
2018-02-11T12:41:43.998Z,0.63
2018-02-11T12:44:11.598Z,1.10
2018-02-11T12:46:39.255Z,0.60
2018-02-11T12:49:07.222Z,0.70
2018-02-11T12:51:34.813Z,0.90
2018-02-11T12:54:03.178Z,0.77
2018-02-11T12:56:31.507Z,0.77
2018-02-11T12:58:59.138Z,1.00
2018-02-11T13:01:26.722Z,0.70
2018-02-11T13:03:54.333Z,0.93
2018-02-11T13:06:22.721Z,0.57
2018-02-11T13:08:50.357Z,0.70
2018-02-11T13:11:18.722Z,0.60
2018-02-11T13:13:46.290Z,0.70
2018-02-11T13:16:13.902Z,0.57
2018-02-11T13:18:41.454Z,0.60
2018-02-11T13:21:09.014Z,0.60
2018-02-11T13:23:36.608Z,0.60
2018-02-11T13:26:04.163Z,1.57
2018-02-11T13:28:31.763Z,0.70
2018-02-11T13:30:59.323Z,0.90
2018-02-11T13:33:26.927Z,1.00
2018-02-11T13:35:54.489Z,0.70
2018-02-11T13:38:22.081Z,0.60
2018-02-11T13:40:50.398Z,0.63
2018-02-11T13:43:17.996Z,0.70
2018-02-11T13:45:45.574Z,0.70
2018-02-11T13:48:13.967Z,0.90
2018-02-11T13:50:42.346Z,0.70
2018-02-11T13:53:09.936Z,0.70
2018-02-11T13:55:37.591Z,0.40
2018-02-11T13:58:05.198Z,0.70
2018-02-11T14:00:32.807Z,0.90
2018-02-11T14:03:00.460Z,0.50
2018-02-11T14:05:28.019Z,0.60
2018-02-11T14:07:55.630Z,0.60
2018-02-11T14:10:23.975Z,0.73
2018-02-11T14:12:51.551Z,0.80
2018-02-11T14:15:19.255Z,1.05
2018-02-11T14:17:47.586Z,0.85
2018-02-11T14:20:15.187Z,1.00
2018-02-11T14:22:43.515Z,0.88
2018-02-11T14:25:11.187Z,0.90
2018-02-11T14:27:38.762Z,1.20
2018-02-11T14:30:06.368Z,0.77
2018-02-11T14:32:34.192Z,1.05
2018-02-11T14:35:01.911Z,0.93
2018-02-11T14:37:29.518Z,0.90
2018-02-11T14:39:57.090Z,1.13
2018-02-11T14:42:24.843Z,1.33
2018-02-11T14:44:53.327Z,1.10
2018-02-11T14:47:21.851Z,1.77
2018-02-11T14:49:49.528Z,0.93
2018-02-11T14:52:17.122Z,1.20
2018-02-11T14:54:45.611Z,1.80
2018-02-11T14:57:14.042Z,1.20
2018-02-11T14:59:41.643Z,1.30
2018-02-11T15:02:10.111Z,1.40
2018-02-11T15:04:38.482Z,1.92
2018-02-11T15:07:07.548Z,1.00
2018-02-11T15:09:35.145Z,1.80
2018-02-11T15:12:02.700Z,2.63
2018-02-11T15:14:31.250Z,2.87
2018-02-11T15:16:58.819Z,3.40
2018-02-11T15:19:27.217Z,1.95
2018-02-11T15:21:54.847Z,2.03
2018-02-11T15:24:22.471Z,1.50
2018-02-11T15:26:50.086Z,2.43
2018-02-11T15:29:17.701Z,2.00
2018-02-11T15:31:45.330Z,1.30
2018-02-11T15:34:13.695Z,1.63
2018-02-11T15:36:41.247Z,1.90
2018-02-11T15:39:08.917Z,2.45
2018-02-11T15:41:36.518Z,1.90
2018-02-11T15:44:04.226Z,2.20
2018-02-11T15:46:31.794Z,1.90
2018-02-11T15:48:59.398Z,2.17
2018-02-11T15:51:26.953Z,1.87
2018-02-11T15:53:54.562Z,1.93
2018-02-11T15:56:22.156Z,1.80
2018-02-11T15:58:49.761Z,2.00
2018-02-11T16:01:17.553Z,1.57
2018-02-11T16:03:45.951Z,1.70
2018-02-11T16:06:13.523Z,1.50
2018-02-11T16:08:41.124Z,1.67
2018-02-11T16:11:08.729Z,1.80
2018-02-11T16:13:36.376Z,1.67
2018-02-11T16:16:04.713Z,1.40
2018-02-11T16:18:32.298Z,1.60
2018-02-11T16:20:59.883Z,1.70
2018-02-11T16:23:27.500Z,1.40
2018-02-11T16:25:55.070Z,1.45
2018-02-11T16:28:22.632Z,1.43
2018-02-11T16:30:50.215Z,1.50
2018-02-11T16:33:18.543Z,1.50
2018-02-11T16:35:46.158Z,2.00
2018-02-11T16:38:13.759Z,1.70
2018-02-11T16:40:41.322Z,2.70
2018-02-11T16:43:08.937Z,2.10
2018-02-11T16:45:36.494Z,1.50
2018-02-11T16:48:04.083Z,1.67
2018-02-11T16:50:31.641Z,1.80
2018-02-11T16:52:59.303Z,2.67
2018-02-11T16:55:26.872Z,2.23
2018-02-11T16:57:54.477Z,1.53
2018-02-11T17:00:22.805Z,2.00
2018-02-11T17:02:50.410Z,1.77
2018-02-11T17:05:18.935Z,1.57
2018-02-11T17:07:46.575Z,1.37
2018-02-11T17:10:14.174Z,1.23
2018-02-11T17:12:41.747Z,2.00
2018-02-11T17:15:09.333Z,1.17
2018-02-11T17:17:37.678Z,1.60
2018-02-11T17:20:05.241Z,1.50
2018-02-11T17:22:32.841Z,1.90
2018-02-11T17:25:00.579Z,2.50
2018-02-11T17:27:29.006Z,2.00
2018-02-11T17:29:56.596Z,2.00
2018-02-11T17:32:24.369Z,1.33
2018-02-11T17:34:51.988Z,1.67
2018-02-11T17:37:19.591Z,1.87
2018-02-11T17:39:47.212Z,2.23
2018-02-11T17:42:14.842Z,1.77
2018-02-11T17:44:42.455Z,1.80
2018-02-11T17:47:10.030Z,2.20
2018-02-11T17:49:37.629Z,1.90
2018-02-11T17:52:05.191Z,2.10
2018-02-11T17:54:32.781Z,2.00
2018-02-11T17:57:00.346Z,2.10
2018-02-11T17:59:27.909Z,2.30
2018-02-11T18:01:55.515Z,2.23
2018-02-11T18:04:23.091Z,2.60
2018-02-11T18:06:50.686Z,2.50
2018-02-11T18:09:18.254Z,2.27
2018-02-11T18:11:47.405Z,2.67
2018-02-11T18:14:15.035Z,2.23
2018-02-11T18:16:42.698Z,2.07
2018-02-11T18:19:10.291Z,3.23
2018-02-11T18:21:37.914Z,1.90
2018-02-11T18:24:06.297Z,1.07
2018-02-11T18:26:33.868Z,2.63
2018-02-11T18:29:01.467Z,3.50
2018-02-11T18:31:29.251Z,2.70
2018-02-11T18:33:56.814Z,2.13
2018-02-11T18:36:25.178Z,2.17
2018-02-11T18:38:52.863Z,2.62
2018-02-11T18:41:21.267Z,1.55
2018-02-11T18:43:48.847Z,1.57
2018-02-11T18:46:16.451Z,1.83
2018-02-11T18:48:45.003Z,2.40
2018-02-11T18:51:12.768Z,1.63
2018-02-11T18:53:40.343Z,1.20
2018-02-11T18:56:08.716Z,2.75
2018-02-11T18:58:36.335Z,2.20
2018-02-11T19:01:04.122Z,2.25
2018-02-11T19:03:31.721Z,1.90
2018-02-11T19:06:00.310Z,2.62
2018-02-11T19:08:27.919Z,2.42
2018-02-11T19:10:55.523Z,2.42
2018-02-11T19:13:23.855Z,2.50
2018-02-11T19:15:51.444Z,2.20
2018-02-11T19:18:19.871Z,2.33
2018-02-11T19:20:47.610Z,2.15
2018-02-11T19:23:15.201Z,2.30
2018-02-11T19:25:42.815Z,2.10
2018-02-11T19:28:11.334Z,2.50
2018-02-11T19:30:38.991Z,2.50
2018-02-11T19:33:06.583Z,3.10
2018-02-11T19:35:34.209Z,2.50
2018-02-11T19:38:01.867Z,2.53
2018-02-11T19:40:29.437Z,2.47
2018-02-11T19:42:57.070Z,2.60
2018-02-11T19:45:24.810Z,3.00
2018-02-11T19:47:53.284Z,2.83
2018-02-11T19:50:20.943Z,3.13
2018-02-11T19:52:48.528Z,2.90
2018-02-11T19:55:16.174Z,2.27
2018-02-11T19:57:44.549Z,2.67
2018-02-11T20:00:12.939Z,2.40
2018-02-11T20:02:41.294Z,3.17
2018-02-11T20:05:08.866Z,4.07
2018-02-11T20:07:37.224Z,2.87
2018-02-11T20:10:05.615Z,2.47
2018-02-11T20:12:34.019Z,2.20
2018-02-11T20:15:01.667Z,2.40
2018-02-11T20:17:29.310Z,2.78
2018-02-11T20:19:57.486Z,3.23
2018-02-11T20:22:25.846Z,2.57
2018-02-11T20:24:53.690Z,2.30
2018-02-11T20:27:21.258Z,2.50
2018-02-11T20:29:49.423Z,2.80
2018-02-11T20:32:19.106Z,2.42
2018-02-11T20:34:47.470Z,2.67
2018-02-11T20:37:15.084Z,2.50
2018-02-11T20:39:44.774Z,2.05
2018-02-11T20:42:13.264Z,2.62
2018-02-11T20:44:40.845Z,1.98
2018-02-11T20:47:08.474Z,2.67
2018-02-11T20:49:36.199Z,2.50
2018-02-11T20:52:03.879Z,2.05
2018-02-11T20:54:32.227Z,2.40
2018-02-11T20:57:01.864Z,2.10
2018-02-11T20:59:29.484Z,3.00
2018-02-11T21:01:57.892Z,3.00
2018-02-11T21:04:25.512Z,2.80
2018-02-11T21:06:55.213Z,3.00
2018-02-11T21:09:23.189Z,2.70
2018-02-11T21:11:51.747Z,2.83
2018-02-11T21:14:20.275Z,1.80
2018-02-11T21:16:49.003Z,2.15
2018-02-11T21:19:16.578Z,3.17
2018-02-11T21:21:45.627Z,2.95
2018-02-11T21:24:13.298Z,2.50
2018-02-11T21:26:42.295Z,2.30
2018-02-11T21:29:10.477Z,2.15
2018-02-11T21:31:38.843Z,1.87
2018-02-11T21:34:06.451Z,2.60
2018-02-11T21:36:34.799Z,2.33
2018-02-11T21:39:02.390Z,2.20
2018-02-11T21:41:30.905Z,2.27
2018-02-11T21:43:58.506Z,3.00
2018-02-11T21:46:26.063Z,2.33
2018-02-11T21:48:53.667Z,1.95
2018-02-11T21:51:21.234Z,2.50
2018-02-11T21:53:48.837Z,2.62
2018-02-11T21:56:16.449Z,2.30
2018-02-11T21:58:44.767Z,1.85
2018-02-11T22:01:14.036Z,2.58
2018-02-11T22:03:41.606Z,2.67
2018-02-11T22:06:09.194Z,2.58
2018-02-11T22:08:37.678Z,2.35
2018-02-11T22:11:05.293Z,2.55
2018-02-11T22:13:32.872Z,2.12
2018-02-11T22:16:00.482Z,2.17
2018-02-11T22:18:28.818Z,2.17
2018-02-11T22:20:56.402Z,2.87
2018-02-11T22:23:24.770Z,2.22
2018-02-11T22:25:53.962Z,2.20
2018-02-11T22:28:21.569Z,2.27
2018-02-11T22:30:49.194Z,1.87
2018-02-11T22:33:17.618Z,2.20
2018-02-11T22:35:45.190Z,2.00
2018-02-11T22:38:12.830Z,2.10
2018-02-11T22:40:40.401Z,2.75
2018-02-11T22:43:07.975Z,2.55
2018-02-11T22:45:35.570Z,2.47
2018-02-11T22:48:03.963Z,2.95
2018-02-11T22:50:32.355Z,2.70
2018-02-11T22:52:59.989Z,2.15
2018-02-11T22:55:28.354Z,3.65
2018-02-11T22:57:55.923Z,2.72
2018-02-11T23:00:24.284Z,2.50
2018-02-11T23:02:51.917Z,2.50
2018-02-11T23:05:19.618Z,3.00
2018-02-11T23:07:47.950Z,2.30
2018-02-11T23:10:15.518Z,2.47
2018-02-11T23:12:43.110Z,2.60
2018-02-11T23:15:11.452Z,2.50
2018-02-11T23:17:39.066Z,3.28
2018-02-11T23:20:06.638Z,3.60
2018-02-11T23:22:34.202Z,3.12
2018-02-11T23:25:01.798Z,3.23
2018-02-11T23:27:29.362Z,2.65
2018-02-11T23:29:56.951Z,2.58
2018-02-11T23:32:25.281Z,2.67
2018-02-11T23:34:52.877Z,2.97
2018-02-11T23:37:21.217Z,2.45
2018-02-11T23:39:48.785Z,2.85
2018-02-11T23:42:16.377Z,2.60
2018-02-11T23:44:44.735Z,3.10
2018-02-11T23:47:12.338Z,3.42
2018-02-11T23:49:39.934Z,2.75
2018-02-11T23:52:07.502Z,3.20
2018-02-11T23:54:35.058Z,2.22
2018-02-11T23:57:02.646Z,2.95
2018-02-11T23:59:30.982Z,2.00
