createdAt,value
2018-06-10T00:00:30.986Z,22.46
2018-06-10T00:01:31.093Z,22.46
2018-06-10T00:02:30.980Z,22.46
2018-06-10T00:03:31.278Z,22.43
2018-06-10T00:04:30.999Z,22.44
2018-06-10T00:05:31.214Z,22.44
2018-06-10T00:06:30.887Z,22.44
2018-06-10T00:07:31.004Z,22.44
2018-06-10T00:08:31.082Z,22.42
2018-06-10T00:09:31.129Z,22.43
2018-06-10T00:10:31.178Z,22.44
2018-06-10T00:11:30.976Z,22.44
2018-06-10T00:12:31.293Z,22.43
2018-06-10T00:13:30.977Z,22.44
2018-06-10T00:14:30.955Z,22.42
2018-06-10T00:15:30.991Z,22.44
2018-06-10T00:16:31.182Z,22.43
2018-06-10T00:17:31.158Z,22.43
2018-06-10T00:18:31.091Z,22.43
2018-06-10T00:19:31.155Z,22.41
2018-06-10T00:20:31.238Z,22.43
2018-06-10T00:21:31.008Z,22.42
2018-06-10T00:22:30.971Z,22.43
2018-06-10T00:23:31.015Z,22.41
2018-06-10T00:24:52.799Z,22.42
2018-06-10T00:25:31.161Z,22.43
2018-06-10T00:26:30.965Z,22.43
2018-06-10T00:27:31.170Z,22.42
2018-06-10T00:28:31.082Z,22.43
2018-06-10T00:29:30.793Z,22.42
2018-06-10T00:30:31.126Z,22.43
2018-06-10T00:31:31.045Z,22.42
2018-06-10T00:32:30.928Z,22.41
2018-06-10T00:33:31.073Z,22.43
2018-06-10T00:34:31.212Z,22.42
2018-06-10T00:35:31.122Z,22.43
2018-06-10T00:36:31.070Z,22.42
2018-06-10T00:37:31.100Z,22.43
2018-06-10T00:38:30.952Z,22.42
2018-06-10T00:39:30.919Z,22.42
2018-06-10T00:40:31.064Z,22.43
2018-06-10T00:41:30.920Z,22.41
2018-06-10T00:42:30.961Z,22.43
2018-06-10T00:43:31.005Z,22.43
2018-06-10T00:44:31.158Z,22.41
2018-06-10T00:45:31.115Z,22.43
2018-06-10T00:46:30.943Z,22.42
2018-06-10T00:47:31.096Z,22.41
2018-06-10T00:48:30.855Z,22.4
2018-06-10T00:49:30.923Z,22.43
2018-06-10T00:50:31.010Z,22.41
2018-06-10T00:51:30.963Z,22.41
2018-06-10T00:52:30.903Z,22.44
2018-06-10T00:53:31.031Z,22.41
2018-06-10T00:54:31.082Z,22.41
2018-06-10T00:55:31.081Z,22.39
2018-06-10T00:56:31.130Z,22.4
2018-06-10T00:57:30.925Z,22.41
2018-06-10T00:58:31.284Z,22.44
2018-06-10T00:59:30.970Z,22.42
2018-06-10T01:00:31.124Z,22.41
2018-06-10T01:01:31.074Z,22.39
2018-06-10T01:02:30.950Z,22.41
2018-06-10T01:03:31.100Z,22.39
2018-06-10T01:04:30.979Z,22.42
2018-06-10T01:05:31.066Z,22.41
2018-06-10T01:06:30.847Z,22.41
2018-06-10T01:07:30.864Z,22.41
2018-06-10T01:08:31.057Z,22.4
2018-06-10T01:09:30.904Z,22.4
2018-06-10T01:10:30.954Z,22.4
2018-06-10T01:11:30.908Z,22.4
2018-06-10T01:12:31.260Z,22.4
2018-06-10T01:13:31.003Z,22.4
2018-06-10T01:14:31.220Z,22.4
2018-06-10T01:15:30.738Z,22.4
2018-06-10T01:16:30.909Z,22.38
2018-06-10T01:17:31.041Z,22.39
2018-06-10T01:18:31.008Z,22.39
2018-06-10T01:19:31.031Z,22.39
2018-06-10T01:20:31.079Z,22.39
2018-06-10T01:21:31.093Z,22.4
2018-06-10T01:22:30.976Z,22.38
2018-06-10T01:23:30.906Z,22.41
2018-06-10T01:24:30.923Z,22.39
2018-06-10T01:25:31.234Z,22.39
2018-06-10T01:26:30.979Z,22.38
2018-06-10T01:27:31.053Z,22.39
2018-06-10T01:28:31.036Z,22.4
2018-06-10T01:29:31.060Z,22.39
2018-06-10T01:30:30.880Z,22.39
2018-06-10T01:31:31.045Z,22.41
2018-06-10T01:32:30.961Z,22.38
2018-06-10T01:33:30.928Z,22.39
2018-06-10T01:34:31.082Z,22.37
2018-06-10T01:35:30.928Z,22.38
2018-06-10T01:36:31.048Z,22.38
2018-06-10T01:37:30.995Z,22.37
2018-06-10T01:38:31.101Z,22.4
2018-06-10T01:39:31.124Z,22.4
2018-06-10T01:40:31.118Z,22.38
2018-06-10T01:41:31.039Z,22.37
2018-06-10T01:42:30.824Z,22.38
2018-06-10T01:43:31.073Z,22.4
2018-06-10T01:44:30.939Z,22.37
2018-06-10T01:45:31.006Z,22.38
2018-06-10T01:46:30.891Z,22.38
2018-06-10T01:47:30.993Z,22.37
2018-06-10T01:48:30.948Z,22.37
2018-06-10T01:49:31.013Z,22.38
2018-06-10T01:50:30.909Z,22.38
2018-06-10T01:51:30.883Z,22.36
2018-06-10T01:52:30.894Z,22.37
2018-06-10T01:53:31.118Z,22.38
2018-06-10T01:54:31.180Z,22.37
2018-06-10T01:55:31.006Z,22.38
2018-06-10T01:56:30.979Z,22.36
2018-06-10T01:57:31.111Z,22.38
2018-06-10T01:58:30.882Z,22.4
2018-06-10T01:59:30.974Z,22.37
2018-06-10T02:00:40.922Z,22.37
2018-06-10T02:01:31.040Z,22.38
2018-06-10T02:02:30.890Z,22.38
2018-06-10T02:03:31.111Z,22.38
2018-06-10T02:04:31.238Z,22.38
2018-06-10T02:05:30.905Z,22.36
2018-06-10T02:06:31.049Z,22.36
2018-06-10T02:07:31.079Z,22.37
2018-06-10T02:08:31.122Z,22.37
2018-06-10T02:09:31.245Z,22.38
2018-06-10T02:10:30.964Z,22.39
2018-06-10T02:11:30.918Z,22.39
2018-06-10T02:12:31.046Z,22.36
2018-06-10T02:13:31.106Z,22.39
2018-06-10T02:14:30.823Z,22.38
2018-06-10T02:15:31.049Z,22.37
2018-06-10T02:16:31.089Z,22.37
2018-06-10T02:17:31.012Z,22.38
2018-06-10T02:18:31.126Z,22.36
2018-06-10T02:19:30.897Z,22.37
2018-06-10T02:20:31.108Z,22.36
2018-06-10T02:21:30.904Z,22.37
2018-06-10T02:22:31.049Z,22.35
2018-06-10T02:23:31.000Z,22.36
2018-06-10T02:24:31.165Z,22.36
2018-06-10T02:25:30.985Z,22.36
2018-06-10T02:26:30.936Z,22.36
2018-06-10T02:27:31.104Z,22.36
2018-06-10T02:28:30.826Z,22.35
2018-06-10T02:29:30.869Z,22.34
2018-06-10T02:30:31.067Z,22.38
2018-06-10T02:31:30.872Z,22.37
2018-06-10T02:32:31.025Z,22.36
2018-06-10T02:33:31.134Z,22.35
2018-06-10T02:34:30.885Z,22.38
2018-06-10T02:35:30.895Z,22.36
2018-06-10T02:36:30.890Z,22.37
2018-06-10T02:37:30.844Z,22.36
2018-06-10T02:38:30.941Z,22.35
2018-06-10T02:39:31.104Z,22.38
2018-06-10T02:40:30.907Z,22.38
2018-06-10T02:41:31.046Z,22.36
2018-06-10T02:42:31.164Z,22.37
2018-06-10T02:43:31.059Z,22.38
2018-06-10T02:44:30.778Z,22.36
2018-06-10T02:45:31.100Z,22.37
2018-06-10T02:46:40.920Z,22.36
2018-06-10T02:47:31.020Z,22.36
2018-06-10T02:48:31.035Z,22.37
2018-06-10T02:49:30.836Z,22.38
2018-06-10T02:50:30.828Z,22.36
2018-06-10T02:51:30.891Z,22.37
2018-06-10T02:52:31.123Z,22.38
2018-06-10T02:53:31.117Z,22.36
2018-06-10T02:54:31.132Z,22.37
2018-06-10T02:55:30.901Z,22.35
2018-06-10T02:56:30.915Z,22.36
2018-06-10T02:57:30.967Z,22.36
2018-06-10T02:58:30.928Z,22.36
2018-06-10T02:59:30.981Z,22.35
2018-06-10T03:00:31.024Z,22.38
2018-06-10T03:01:31.051Z,22.37
2018-06-10T03:02:31.389Z,22.38
2018-06-10T03:03:31.119Z,22.36
2018-06-10T03:04:31.071Z,22.36
2018-06-10T03:05:30.898Z,22.33
2018-06-10T03:06:31.013Z,22.36
2018-06-10T03:07:30.846Z,22.38
2018-06-10T03:08:30.917Z,22.36
2018-06-10T03:09:31.022Z,22.38
2018-06-10T03:10:31.143Z,22.37
2018-06-10T03:11:31.045Z,22.37
2018-06-10T03:12:30.947Z,22.35
2018-06-10T03:13:30.987Z,22.37
2018-06-10T03:14:30.863Z,22.35
2018-06-10T03:15:31.074Z,22.36
2018-06-10T03:16:31.136Z,22.36
2018-06-10T03:17:30.852Z,22.35
2018-06-10T03:18:30.891Z,22.35
2018-06-10T03:19:30.928Z,22.38
2018-06-10T03:20:31.149Z,22.38
2018-06-10T03:21:31.268Z,22.36
2018-06-10T03:22:30.912Z,22.36
2018-06-10T03:23:31.018Z,22.35
2018-06-10T03:24:31.156Z,22.36
2018-06-10T03:25:30.892Z,22.36
2018-06-10T03:26:31.289Z,22.36
2018-06-10T03:27:30.928Z,22.36
2018-06-10T03:28:30.987Z,22.37
2018-06-10T03:29:31.179Z,22.35
2018-06-10T03:30:30.917Z,22.36
2018-06-10T03:31:30.947Z,22.37
2018-06-10T03:32:31.110Z,22.36
2018-06-10T03:33:31.067Z,22.35
2018-06-10T03:34:30.880Z,22.37
2018-06-10T03:35:30.840Z,22.35
2018-06-10T03:36:30.977Z,22.36
2018-06-10T03:37:31.017Z,22.38
2018-06-10T03:38:30.947Z,22.35
2018-06-10T03:39:30.926Z,22.37
2018-06-10T03:40:30.842Z,22.36
2018-06-10T03:41:31.036Z,22.36
2018-06-10T03:42:30.779Z,22.36
2018-06-10T03:43:31.009Z,22.35
2018-06-10T03:44:30.822Z,22.34
2018-06-10T03:45:30.799Z,22.37
2018-06-10T03:46:30.994Z,22.36
2018-06-10T03:47:30.938Z,22.35
2018-06-10T03:48:30.825Z,22.37
2018-06-10T03:49:30.879Z,22.36
2018-06-10T03:50:31.309Z,22.35
2018-06-10T03:51:30.862Z,22.36
2018-06-10T03:52:30.950Z,22.34
2018-06-10T03:53:31.083Z,22.36
2018-06-10T03:54:30.891Z,22.36
2018-06-10T03:55:30.855Z,22.37
2018-06-10T03:56:30.980Z,22.36
2018-06-10T03:57:30.842Z,22.36
2018-06-10T03:58:30.811Z,22.36
2018-06-10T03:59:30.898Z,22.36
2018-06-10T04:00:30.785Z,22.35
2018-06-10T04:01:30.971Z,22.35
2018-06-10T04:02:30.817Z,22.36
2018-06-10T04:03:30.884Z,22.35
2018-06-10T04:04:30.896Z,22.36
2018-06-10T04:05:31.067Z,22.33
2018-06-10T04:06:31.020Z,22.35
2018-06-10T04:07:30.951Z,22.36
2018-06-10T04:08:30.878Z,22.35
2018-06-10T04:09:30.955Z,22.35
2018-06-10T04:10:30.990Z,22.38
2018-06-10T04:11:31.008Z,22.35
2018-06-10T04:12:30.949Z,22.35
2018-06-10T04:13:30.796Z,22.34
2018-06-10T04:14:30.796Z,22.35
2018-06-10T04:15:30.989Z,22.35
2018-06-10T04:16:30.964Z,22.36
2018-06-10T04:17:30.827Z,22.36
2018-06-10T04:18:30.965Z,22.35
2018-06-10T04:19:30.806Z,22.35
2018-06-10T04:20:30.775Z,22.34
2018-06-10T04:21:31.222Z,22.34
2018-06-10T04:22:31.021Z,22.35
2018-06-10T04:23:30.871Z,22.32
2018-06-10T04:24:30.777Z,22.35
2018-06-10T04:25:30.838Z,22.36
2018-06-10T04:26:30.862Z,22.34
2018-06-10T04:27:30.968Z,22.34
2018-06-10T04:28:31.004Z,22.34
2018-06-10T04:29:30.987Z,22.35
2018-06-10T04:30:30.860Z,22.36
2018-06-10T04:31:30.824Z,22.34
2018-06-10T04:32:31.070Z,22.34
2018-06-10T04:33:30.937Z,22.33
2018-06-10T04:34:30.933Z,22.35
2018-06-10T04:35:31.035Z,22.34
2018-06-10T04:36:31.102Z,22.33
2018-06-10T04:37:31.189Z,22.34
2018-06-10T04:38:30.954Z,22.34
2018-06-10T04:39:31.066Z,22.33
2018-06-10T04:40:30.974Z,22.35
2018-06-10T04:41:30.931Z,22.33
2018-06-10T04:42:30.942Z,22.34
2018-06-10T04:43:31.022Z,22.35
2018-06-10T04:44:30.947Z,22.34
2018-06-10T04:45:30.926Z,22.35
2018-06-10T04:46:31.131Z,22.35
2018-06-10T04:47:30.991Z,22.34
2018-06-10T04:48:30.992Z,22.35
2018-06-10T04:49:30.938Z,22.33
2018-06-10T04:50:30.935Z,22.35
2018-06-10T04:51:30.838Z,22.34
2018-06-10T04:52:30.910Z,22.33
2018-06-10T04:53:30.790Z,22.33
2018-06-10T04:54:30.830Z,22.33
2018-06-10T04:55:30.854Z,22.34
2018-06-10T04:56:30.910Z,22.34
2018-06-10T04:57:30.764Z,22.34
2018-06-10T04:58:30.773Z,22.35
2018-06-10T04:59:30.847Z,22.33
2018-06-10T05:00:30.760Z,22.33
2018-06-10T05:01:31.123Z,22.32
2018-06-10T05:02:30.938Z,22.31
2018-06-10T05:03:31.042Z,22.32
2018-06-10T05:04:30.964Z,22.33
2018-06-10T05:05:30.906Z,22.34
2018-06-10T05:06:30.846Z,22.33
2018-06-10T05:07:30.770Z,22.32
2018-06-10T05:08:30.951Z,22.33
2018-06-10T05:09:30.956Z,22.34
2018-06-10T05:10:30.774Z,22.33
2018-06-10T05:11:30.803Z,22.32
2018-06-10T05:12:30.865Z,22.36
2018-06-10T05:13:30.810Z,22.32
2018-06-10T05:14:31.036Z,22.33
2018-06-10T05:15:30.806Z,22.34
2018-06-10T05:16:30.740Z,22.33
2018-06-10T05:17:31.104Z,22.33
2018-06-10T05:18:30.984Z,22.33
2018-06-10T05:19:30.884Z,22.33
2018-06-10T05:20:30.849Z,22.32
2018-06-10T05:21:30.842Z,22.32
2018-06-10T05:22:31.039Z,22.33
2018-06-10T05:23:30.924Z,22.31
2018-06-10T05:24:30.901Z,22.34
2018-06-10T05:25:30.736Z,22.33
2018-06-10T05:26:30.971Z,22.33
2018-06-10T05:27:31.052Z,22.32
2018-06-10T05:28:30.793Z,22.33
2018-06-10T05:29:30.914Z,22.33
2018-06-10T05:30:31.058Z,22.33
2018-06-10T05:31:30.969Z,22.33
2018-06-10T05:32:31.000Z,22.31
2018-06-10T05:33:30.879Z,22.33
2018-06-10T05:34:40.804Z,22.33
2018-06-10T05:35:30.930Z,22.31
2018-06-10T05:36:31.007Z,22.32
2018-06-10T05:37:30.765Z,22.33
2018-06-10T05:38:31.014Z,22.32
2018-06-10T05:39:30.735Z,22.32
2018-06-10T05:40:30.955Z,22.33
2018-06-10T05:41:30.807Z,22.32
2018-06-10T05:42:30.887Z,22.33
2018-06-10T05:43:30.968Z,22.34
2018-06-10T05:44:30.791Z,22.33
2018-06-10T05:45:30.826Z,22.33
2018-06-10T05:46:30.934Z,22.32
2018-06-10T05:47:30.892Z,22.33
2018-06-10T05:48:30.856Z,22.31
2018-06-10T05:49:30.857Z,22.33
2018-06-10T05:50:30.996Z,22.33
2018-06-10T05:51:30.962Z,22.33
2018-06-10T05:52:31.112Z,22.33
2018-06-10T05:53:30.969Z,22.31
2018-06-10T05:54:30.775Z,22.33
2018-06-10T05:55:30.802Z,22.33
2018-06-10T05:56:30.937Z,22.31
2018-06-10T05:57:30.877Z,22.31
2018-06-10T05:58:30.860Z,22.33
2018-06-10T05:59:30.830Z,22.32
2018-06-10T06:00:30.712Z,22.31
2018-06-10T06:01:30.897Z,22.32
2018-06-10T06:02:30.971Z,22.29
2018-06-10T06:03:30.806Z,22.31
2018-06-10T06:04:30.913Z,22.31
2018-06-10T06:05:30.816Z,22.29
2018-06-10T06:06:31.037Z,22.28
2018-06-10T06:07:30.833Z,22.32
2018-06-10T06:08:30.829Z,22.31
2018-06-10T06:09:30.759Z,22.31
2018-06-10T06:10:30.793Z,22.32
2018-06-10T06:11:30.837Z,22.31
2018-06-10T06:12:30.993Z,22.33
2018-06-10T06:13:30.861Z,22.33
2018-06-10T06:14:30.748Z,22.31
2018-06-10T06:15:31.087Z,22.32
2018-06-10T06:16:30.887Z,22.31
2018-06-10T06:17:31.044Z,22.32
2018-06-10T06:18:30.729Z,22.31
2018-06-10T06:19:30.770Z,22.32
2018-06-10T06:20:30.953Z,22.31
2018-06-10T06:21:30.846Z,22.31
2018-06-10T06:22:31.032Z,22.29
2018-06-10T06:23:30.833Z,22.31
2018-06-10T06:24:30.968Z,22.29
2018-06-10T06:25:30.876Z,22.31
2018-06-10T06:26:30.864Z,22.31
2018-06-10T06:27:30.807Z,22.31
2018-06-10T06:28:30.877Z,22.32
2018-06-10T06:29:30.722Z,22.29
2018-06-10T06:30:31.006Z,22.32
2018-06-10T06:31:30.894Z,22.29
2018-06-10T06:32:30.950Z,22.28
2018-06-10T06:33:31.142Z,22.31
2018-06-10T06:34:30.962Z,22.31
2018-06-10T06:35:30.952Z,22.28
2018-06-10T06:36:30.736Z,22.29
2018-06-10T06:37:30.842Z,22.28
2018-06-10T06:38:31.053Z,22.28
2018-06-10T06:39:30.906Z,22.31
2018-06-10T06:40:30.790Z,22.31
2018-06-10T06:41:30.967Z,22.28
2018-06-10T06:42:30.908Z,22.31
2018-06-10T06:43:30.808Z,22.31
2018-06-10T06:44:30.927Z,22.28
2018-06-10T06:45:30.926Z,22.31
2018-06-10T06:46:30.847Z,22.31
2018-06-10T06:47:30.718Z,22.29
2018-06-10T06:48:30.766Z,22.29
2018-06-10T06:49:30.848Z,22.31
2018-06-10T06:50:30.936Z,22.29
2018-06-10T06:51:30.783Z,22.28
2018-06-10T06:52:31.263Z,22.28
2018-06-10T06:53:30.822Z,22.28
2018-06-10T06:54:30.802Z,22.29
2018-06-10T06:55:30.936Z,22.28
2018-06-10T06:56:30.810Z,22.28
2018-06-10T06:57:30.991Z,22.29
2018-06-10T06:58:30.792Z,22.31
2018-06-10T06:59:30.914Z,22.29
2018-06-10T07:00:30.969Z,22.28
2018-06-10T07:01:30.995Z,22.28
2018-06-10T07:02:30.750Z,22.29
2018-06-10T07:03:30.984Z,22.29
2018-06-10T07:04:31.010Z,22.31
2018-06-10T07:05:30.764Z,22.31
2018-06-10T07:06:30.846Z,22.29
2018-06-10T07:07:30.872Z,22.28
2018-06-10T07:08:30.985Z,22.31
2018-06-10T07:09:30.832Z,22.29
2018-06-10T07:10:30.755Z,22.31
2018-06-10T07:11:30.884Z,22.28
2018-06-10T07:12:30.723Z,22.29
2018-06-10T07:13:30.919Z,22.29
2018-06-10T07:14:31.058Z,22.28
2018-06-10T07:15:30.903Z,22.31
2018-06-10T07:16:30.783Z,22.28
2018-06-10T07:17:30.780Z,22.28
2018-06-10T07:18:30.991Z,22.28
2018-06-10T07:19:30.950Z,22.28
2018-06-10T07:20:30.753Z,22.28
2018-06-10T07:21:30.882Z,22.28
2018-06-10T07:22:30.912Z,22.29
2018-06-10T07:23:30.977Z,22.29
2018-06-10T07:24:30.935Z,22.27
2018-06-10T07:25:30.788Z,22.28
2018-06-10T07:26:30.977Z,22.28
2018-06-10T07:27:30.780Z,22.27
2018-06-10T07:28:30.798Z,22.28
2018-06-10T07:29:30.825Z,22.27
2018-06-10T07:30:31.314Z,22.28
2018-06-10T07:31:30.901Z,22.28
2018-06-10T07:32:30.887Z,22.31
2018-06-10T07:33:31.141Z,22.28
2018-06-10T07:34:30.922Z,22.29
2018-06-10T07:35:31.082Z,22.28
2018-06-10T07:36:30.850Z,22.28
2018-06-10T07:37:30.888Z,22.28
2018-06-10T07:38:30.918Z,22.28
2018-06-10T07:39:31.000Z,22.29
2018-06-10T07:40:31.224Z,22.28
2018-06-10T07:41:31.008Z,22.27
2018-06-10T07:42:31.087Z,22.28
2018-06-10T07:43:30.766Z,22.28
2018-06-10T07:44:30.895Z,22.27
2018-06-10T07:45:30.894Z,22.27
2018-06-10T07:46:30.992Z,22.28
2018-06-10T07:47:30.849Z,22.26
2018-06-10T07:48:31.037Z,22.31
2018-06-10T07:49:30.698Z,22.32
2018-06-10T07:50:30.735Z,22.33
2018-06-10T07:51:30.877Z,22.34
2018-06-10T07:52:30.940Z,22.32
2018-06-10T07:53:30.730Z,22.33
2018-06-10T07:54:30.849Z,22.31
2018-06-10T07:55:30.791Z,22.34
2018-06-10T07:56:30.859Z,22.33
2018-06-10T07:57:30.972Z,22.34
2018-06-10T07:58:30.944Z,22.35
2018-06-10T07:59:30.754Z,22.35
2018-06-10T08:00:30.718Z,22.35
2018-06-10T08:01:30.817Z,22.35
2018-06-10T08:02:30.862Z,22.33
2018-06-10T08:03:30.906Z,22.33
2018-06-10T08:04:30.991Z,22.34
2018-06-10T08:05:30.844Z,22.33
2018-06-10T08:06:31.014Z,22.34
2018-06-10T08:07:30.973Z,22.36
2018-06-10T08:08:30.802Z,22.32
2018-06-10T08:09:30.784Z,22.33
2018-06-10T08:10:30.707Z,22.33
2018-06-10T08:11:30.874Z,22.34
2018-06-10T08:12:30.778Z,22.35
2018-06-10T08:13:30.779Z,22.34
2018-06-10T08:14:30.930Z,22.33
2018-06-10T08:15:31.135Z,22.35
2018-06-10T08:16:30.821Z,22.33
2018-06-10T08:17:30.819Z,22.33
2018-06-10T08:18:30.980Z,22.35
2018-06-10T08:19:31.054Z,22.34
2018-06-10T08:20:30.700Z,22.34
2018-06-10T08:21:30.812Z,22.33
2018-06-10T08:22:30.847Z,22.37
2018-06-10T08:23:30.972Z,22.33
2018-06-10T08:24:30.873Z,22.33
2018-06-10T08:25:30.875Z,22.35
2018-06-10T08:26:31.235Z,22.34
2018-06-10T08:27:30.937Z,22.32
2018-06-10T08:28:30.936Z,22.33
2018-06-10T08:29:30.781Z,22.32
2018-06-10T08:30:30.899Z,22.35
2018-06-10T08:31:30.862Z,22.32
2018-06-10T08:32:30.808Z,22.33
2018-06-10T08:33:30.768Z,22.34
2018-06-10T08:34:30.700Z,22.34
2018-06-10T08:35:30.961Z,22.33
2018-06-10T08:36:30.821Z,22.34
2018-06-10T08:37:30.992Z,22.34
2018-06-10T08:38:30.855Z,22.34
2018-06-10T08:39:30.788Z,22.34
2018-06-10T08:40:30.798Z,22.35
2018-06-10T08:41:30.998Z,22.35
2018-06-10T08:42:30.859Z,22.37
2018-06-10T08:43:31.013Z,22.36
2018-06-10T08:44:30.721Z,22.36
2018-06-10T08:45:30.929Z,22.38
2018-06-10T08:46:30.862Z,22.39
2018-06-10T08:47:30.791Z,22.38
2018-06-10T08:48:30.781Z,22.4
2018-06-10T08:49:30.832Z,22.4
2018-06-10T08:50:31.217Z,22.39
2018-06-10T08:51:30.788Z,22.43
2018-06-10T08:52:30.928Z,22.42
2018-06-10T08:53:30.824Z,22.43
2018-06-10T08:54:30.885Z,22.43
2018-06-10T08:55:30.854Z,22.46
2018-06-10T08:56:30.668Z,22.47
2018-06-10T08:57:30.857Z,22.48
2018-06-10T08:58:30.885Z,22.49
2018-06-10T08:59:30.788Z,22.5
2018-06-10T09:00:30.963Z,22.52
2018-06-10T09:01:30.811Z,22.51
2018-06-10T09:02:30.824Z,22.53
2018-06-10T09:03:30.771Z,22.52
2018-06-10T09:04:30.873Z,22.54
2018-06-10T09:05:30.773Z,22.55
2018-06-10T09:06:30.811Z,22.55
2018-06-10T09:07:30.841Z,22.57
2018-06-10T09:08:31.048Z,22.56
2018-06-10T09:09:30.831Z,22.56
2018-06-10T09:10:30.825Z,22.58
2018-06-10T09:11:30.926Z,22.56
2018-06-10T09:12:30.672Z,22.61
2018-06-10T09:13:30.781Z,22.58
2018-06-10T09:14:30.722Z,22.56
2018-06-10T09:15:30.791Z,22.56
2018-06-10T09:16:30.864Z,22.57
2018-06-10T09:17:31.009Z,22.56
2018-06-10T09:18:31.231Z,22.57
2018-06-10T09:19:30.842Z,22.57
2018-06-10T09:20:30.824Z,22.58
2018-06-10T09:21:30.922Z,22.62
2018-06-10T09:22:30.884Z,22.62
2018-06-10T09:23:30.874Z,22.6
2018-06-10T09:24:30.816Z,22.6
2018-06-10T09:25:30.720Z,22.63
2018-06-10T09:26:30.936Z,22.61
2018-06-10T09:27:30.987Z,22.63
2018-06-10T09:28:31.024Z,22.64
2018-06-10T09:29:30.933Z,22.64
2018-06-10T09:30:30.946Z,22.65
2018-06-10T09:31:30.855Z,22.66
2018-06-10T09:32:30.793Z,22.66
2018-06-10T09:33:30.961Z,22.68
2018-06-10T09:34:30.740Z,22.7
2018-06-10T09:35:31.090Z,22.7
2018-06-10T09:36:30.922Z,22.69
2018-06-10T09:37:30.889Z,22.7
2018-06-10T09:38:30.807Z,22.71
2018-06-10T09:39:30.906Z,22.7
2018-06-10T09:40:30.839Z,22.71
2018-06-10T09:41:30.712Z,22.71
2018-06-10T09:42:30.707Z,22.7
2018-06-10T09:43:30.691Z,22.68
2018-06-10T09:44:30.935Z,22.69
2018-06-10T09:45:30.917Z,22.71
2018-06-10T09:46:30.834Z,22.71
2018-06-10T09:47:30.844Z,22.71
2018-06-10T09:48:30.753Z,22.72
2018-06-10T09:49:30.721Z,22.72
2018-06-10T09:50:30.688Z,22.7
2018-06-10T09:51:31.050Z,22.71
2018-06-10T09:52:30.923Z,22.7
2018-06-10T09:53:30.766Z,22.75
2018-06-10T09:54:30.715Z,22.73
2018-06-10T09:55:32.352Z,22.72
2018-06-10T09:56:30.807Z,22.73
2018-06-10T09:57:30.687Z,22.75
2018-06-10T09:58:30.870Z,22.76
2018-06-10T09:59:31.025Z,22.77
2018-06-10T10:00:31.145Z,22.77
2018-06-10T10:01:30.715Z,22.79
2018-06-10T10:02:30.749Z,22.78
2018-06-10T10:03:31.070Z,22.78
2018-06-10T10:04:31.022Z,22.8
2018-06-10T10:05:30.845Z,22.8
2018-06-10T10:06:30.941Z,22.78
2018-06-10T10:07:30.999Z,22.8
2018-06-10T10:08:30.763Z,22.82
2018-06-10T10:09:30.979Z,22.81
2018-06-10T10:10:30.696Z,22.8
2018-06-10T10:11:30.894Z,22.81
2018-06-10T10:12:30.838Z,22.82
2018-06-10T10:13:30.762Z,22.82
2018-06-10T10:14:31.156Z,22.82
2018-06-10T10:15:30.875Z,22.83
2018-06-10T10:16:30.895Z,22.82
2018-06-10T10:17:30.934Z,22.85
2018-06-10T10:18:30.785Z,22.83
2018-06-10T10:19:30.704Z,22.82
2018-06-10T10:20:30.762Z,22.81
2018-06-10T10:21:30.659Z,22.82
2018-06-10T10:22:30.885Z,22.79
2018-06-10T10:23:30.956Z,22.81
2018-06-10T10:24:30.939Z,22.8
2018-06-10T10:25:31.293Z,22.8
2018-06-10T10:26:30.693Z,22.81
2018-06-10T10:27:30.888Z,22.8
2018-06-10T10:28:30.697Z,22.79
2018-06-10T10:29:30.891Z,22.77
2018-06-10T10:30:30.836Z,22.79
2018-06-10T10:31:30.773Z,22.79
2018-06-10T10:32:30.924Z,22.77
2018-06-10T10:33:30.740Z,22.77
2018-06-10T10:34:30.872Z,22.77
2018-06-10T10:35:30.772Z,22.77
2018-06-10T10:36:30.915Z,22.76
2018-06-10T10:37:30.698Z,22.76
2018-06-10T10:38:31.258Z,22.77
2018-06-10T10:39:30.664Z,22.77
2018-06-10T10:40:32.803Z,22.78
2018-06-10T10:41:32.819Z,22.78
2018-06-10T10:42:32.706Z,22.78
2018-06-10T10:43:32.731Z,22.76
2018-06-10T10:44:32.676Z,22.75
2018-06-10T10:45:32.598Z,22.76
2018-06-10T10:46:32.675Z,22.73
2018-06-10T10:47:32.666Z,22.75
2018-06-10T10:48:32.669Z,22.76
2018-06-10T10:49:32.663Z,22.76
2018-06-10T10:50:32.636Z,22.77
2018-06-10T10:51:32.643Z,22.76
2018-06-10T10:52:32.673Z,22.77
2018-06-10T10:53:32.773Z,22.77
2018-06-10T10:54:32.695Z,22.77
2018-06-10T10:55:32.746Z,22.79
2018-06-10T10:57:18.602Z,22.79
2018-06-10T10:57:32.662Z,22.79
2018-06-10T10:58:32.771Z,22.81
2018-06-10T10:59:32.747Z,22.79
2018-06-10T11:00:32.779Z,22.81
2018-06-10T11:01:32.821Z,22.83
2018-06-10T11:02:32.772Z,22.82
2018-06-10T11:03:43.042Z,22.84
2018-06-10T11:04:32.938Z,22.85
2018-06-10T11:05:32.603Z,22.84
2018-06-10T11:06:32.795Z,22.85
2018-06-10T11:07:32.659Z,22.88
2018-06-10T11:08:32.650Z,22.84
2018-06-10T11:09:32.829Z,22.88
2018-06-10T11:10:32.694Z,22.9
2018-06-10T11:11:32.539Z,22.91
2018-06-10T11:12:32.836Z,22.92
2018-06-10T11:13:32.783Z,22.92
2018-06-10T11:14:32.907Z,22.9
2018-06-10T11:15:32.600Z,22.92
2018-06-10T11:16:32.753Z,22.92
2018-06-10T11:17:32.567Z,22.9
2018-06-10T11:18:32.723Z,22.93
2018-06-10T11:19:32.717Z,22.94
2018-06-10T11:20:32.775Z,22.92
2018-06-10T11:21:32.761Z,22.95
2018-06-10T11:22:32.811Z,22.95
2018-06-10T11:23:32.832Z,22.97
2018-06-10T11:24:32.683Z,22.97
2018-06-10T11:25:32.832Z,22.96
2018-06-10T11:26:32.758Z,22.95
2018-06-10T11:27:32.641Z,22.96
2018-06-10T11:28:32.805Z,22.94
2018-06-10T11:29:32.635Z,22.95
2018-06-10T11:30:32.666Z,22.93
2018-06-10T11:31:32.717Z,22.94
2018-06-10T11:32:32.811Z,22.92
2018-06-10T11:33:32.773Z,22.93
2018-06-10T11:34:33.221Z,22.92
2018-06-10T11:35:32.710Z,22.92
2018-06-10T11:36:32.900Z,22.94
2018-06-10T11:37:32.912Z,22.91
2018-06-10T11:38:32.823Z,22.91
2018-06-10T11:39:32.664Z,22.92
2018-06-10T11:40:32.550Z,22.92
2018-06-10T11:41:32.993Z,22.92
2018-06-10T11:42:33.197Z,22.9
2018-06-10T11:43:32.977Z,22.91
2018-06-10T11:44:32.818Z,22.9
2018-06-10T11:45:32.815Z,22.9
2018-06-10T11:46:32.648Z,22.91
2018-06-10T11:47:32.880Z,22.88
2018-06-10T11:48:32.665Z,22.87
2018-06-10T11:49:32.841Z,22.88
2018-06-10T11:50:32.659Z,22.91
2018-06-10T11:51:32.607Z,22.9
2018-06-10T11:52:32.796Z,22.9
2018-06-10T11:53:32.747Z,22.9
2018-06-10T11:54:32.745Z,22.87
2018-06-10T11:55:32.941Z,22.87
2018-06-10T11:56:32.873Z,22.85
2018-06-10T11:57:32.881Z,22.84
2018-06-10T11:58:32.779Z,22.86
2018-06-10T11:59:32.763Z,22.85
2018-06-10T12:00:32.719Z,22.84
2018-06-10T12:01:55.936Z,22.84
2018-06-10T12:02:32.717Z,22.84
2018-06-10T12:03:32.635Z,22.81
2018-06-10T12:04:32.776Z,22.81
2018-06-10T12:05:32.971Z,22.81
2018-06-10T12:06:32.970Z,22.81
2018-06-10T12:07:32.841Z,22.79
2018-06-10T12:08:32.725Z,22.8
2018-06-10T12:09:32.757Z,22.79
2018-06-10T12:10:33.080Z,22.79
2018-06-10T12:11:32.823Z,22.79
2018-06-10T12:12:32.823Z,22.78
2018-06-10T12:13:32.791Z,22.76
2018-06-10T12:14:32.675Z,22.82
2018-06-10T12:15:32.837Z,22.79
2018-06-10T12:16:33.141Z,22.83
2018-06-10T12:17:33.118Z,22.84
2018-06-10T12:18:32.896Z,22.86
2018-06-10T12:19:32.777Z,22.86
2018-06-10T12:20:32.884Z,22.85
2018-06-10T12:21:32.885Z,22.91
2018-06-10T12:22:33.156Z,22.87
2018-06-10T12:23:32.819Z,22.91
2018-06-10T12:24:32.749Z,22.94
2018-06-10T12:25:32.877Z,22.94
2018-06-10T12:26:32.846Z,22.94
2018-06-10T12:27:32.824Z,22.95
2018-06-10T12:28:32.702Z,22.96
2018-06-10T12:29:32.840Z,22.96
2018-06-10T12:30:32.675Z,22.96
2018-06-10T12:31:32.730Z,22.95
2018-06-10T12:32:32.843Z,22.95
2018-06-10T12:33:32.661Z,22.97
2018-06-10T12:34:33.185Z,22.96
2018-06-10T12:35:32.928Z,22.97
2018-06-10T12:36:32.790Z,22.97
2018-06-10T12:37:32.673Z,22.96
2018-06-10T12:38:32.901Z,22.98
2018-06-10T12:39:32.952Z,22.97
2018-06-10T12:40:32.752Z,22.98
2018-06-10T12:41:32.853Z,22.99
2018-06-10T12:42:32.777Z,23
2018-06-10T12:43:32.781Z,23.01
2018-06-10T12:44:32.814Z,22.99
2018-06-10T12:45:32.856Z,23
2018-06-10T12:46:32.581Z,23.01
2018-06-10T12:47:32.781Z,23
2018-06-10T12:48:32.831Z,23.02
2018-06-10T12:49:32.978Z,23.05
2018-06-10T12:50:32.684Z,23.03
2018-06-10T12:51:32.900Z,23.07
2018-06-10T12:52:32.771Z,23.07
2018-06-10T12:53:32.712Z,23.07
2018-06-10T12:54:32.836Z,23.06