createdAt,value
2018-12-01T00:02:08.997Z,45.13
2018-12-01T00:04:37.213Z,42.97
2018-12-01T00:07:05.726Z,44.23
2018-12-01T00:09:33.966Z,44.93
2018-12-01T00:12:02.201Z,46.63
2018-12-01T00:14:30.477Z,41.40
2018-12-01T00:16:58.679Z,44.33
2018-12-01T00:19:26.909Z,44.03
2018-12-01T00:21:55.141Z,45.93
2018-12-01T00:24:23.413Z,45.03
2018-12-01T00:26:51.625Z,47.53
2018-12-01T00:29:19.861Z,50.70
2018-12-01T00:31:48.646Z,45.90
2018-12-01T00:34:16.882Z,46.53
2018-12-01T00:36:45.109Z,46.80
2018-12-01T00:39:13.385Z,50.23
2018-12-01T00:41:41.599Z,47.80
2018-12-01T00:44:09.817Z,49.13
2018-12-01T00:46:38.021Z,46.93
2018-12-01T00:49:06.265Z,47.70
2018-12-01T00:51:34.497Z,48.07
2018-12-01T00:54:02.736Z,49.33
2018-12-01T00:56:30.937Z,49.03
2018-12-01T00:58:59.157Z,49.33
2018-12-01T01:01:27.359Z,45.07
2018-12-01T01:03:55.592Z,50.97
2018-12-01T01:06:23.806Z,46.63
2018-12-01T01:08:52.043Z,51.27
2018-12-01T01:11:20.265Z,49.03
2018-12-01T01:13:48.495Z,51.90
2018-12-01T01:16:16.702Z,52.63
2018-12-01T01:18:44.959Z,47.30
2018-12-01T01:21:13.169Z,48.97
2018-12-01T01:23:41.418Z,50.43
2018-12-01T01:26:09.663Z,47.47
2018-12-01T01:28:37.877Z,50.17
2018-12-01T01:31:06.109Z,52.20
2018-12-01T01:33:34.346Z,53.63
2018-12-01T01:36:02.577Z,49.10
2018-12-01T01:38:30.805Z,56.20
2018-12-01T01:41:04.394Z,51.17
2018-12-01T01:43:32.609Z,55.20
2018-12-01T01:46:00.827Z,51.33
2018-12-01T01:48:29.039Z,53.40
2018-12-01T01:50:57.269Z,54.13
2018-12-01T01:53:25.488Z,55.23
2018-12-01T01:55:53.749Z,52.87
2018-12-01T01:58:21.996Z,54.63
2018-12-01T02:00:50.222Z,51.47
2018-12-01T02:03:18.430Z,51.03
2018-12-01T02:05:46.654Z,51.40
2018-12-01T02:08:14.849Z,53.80
2018-12-01T02:10:43.077Z,53.93
2018-12-01T02:13:11.289Z,54.00
2018-12-01T02:15:39.513Z,55.00
2018-12-01T02:18:07.766Z,50.70
2018-12-01T02:20:35.997Z,49.10
2018-12-01T02:23:04.202Z,50.43
2018-12-01T02:25:32.458Z,53.07
2018-12-01T02:28:00.662Z,48.07
2018-12-01T02:30:28.903Z,49.80
2018-12-01T02:32:57.103Z,50.13
2018-12-01T02:35:26.666Z,52.30
2018-12-01T02:37:55.545Z,53.17
2018-12-01T02:40:23.789Z,48.23
2018-12-01T02:42:52.003Z,52.57
2018-12-01T02:45:31.721Z,52.43
2018-12-01T02:47:59.946Z,51.87
2018-12-01T02:50:29.073Z,56.70
2018-12-01T02:52:58.300Z,55.47
2018-12-01T02:55:26.622Z,53.60
2018-12-01T02:57:54.932Z,49.97
2018-12-01T03:00:23.193Z,56.00
2018-12-01T03:02:51.418Z,56.17
2018-12-01T03:05:19.638Z,52.03
2018-12-01T03:07:47.880Z,52.30
2018-12-01T03:10:16.949Z,55.53
2018-12-01T03:12:45.173Z,57.23
2018-12-01T03:15:14.330Z,54.43
2018-12-01T03:17:42.569Z,56.57
2018-12-01T03:20:12.007Z,55.33
2018-12-01T03:22:40.233Z,52.90
2018-12-01T03:25:09.570Z,53.43
2018-12-01T03:27:37.993Z,58.23
2018-12-01T03:30:08.415Z,60.60
2018-12-01T03:32:36.927Z,51.27
2018-12-01T03:35:07.698Z,57.17
2018-12-01T03:37:35.930Z,61.50
2018-12-01T03:40:05.179Z,57.37
2018-12-01T03:42:33.406Z,53.20
2018-12-01T03:45:01.646Z,56.80
2018-12-01T03:47:29.858Z,55.73
2018-12-01T03:49:58.085Z,55.37
2018-12-01T03:52:26.315Z,59.93
2018-12-01T03:54:54.525Z,56.23
2018-12-01T03:57:22.773Z,53.33
2018-12-01T03:59:50.985Z,60.37
2018-12-01T04:02:19.227Z,59.17
2018-12-01T04:04:47.456Z,61.77
2018-12-01T04:07:15.673Z,60.77
2018-12-01T04:09:43.870Z,54.30
2018-12-01T04:12:12.097Z,58.03
2018-12-01T04:14:40.316Z,60.07
2018-12-01T04:17:08.544Z,56.40
2018-12-01T04:19:36.742Z,59.10
2018-12-01T04:22:05.028Z,58.57
2018-12-01T04:24:33.251Z,59.50
2018-12-01T04:27:01.479Z,58.17
2018-12-01T04:29:29.738Z,61.03
2018-12-01T04:31:57.973Z,54.50
2018-12-01T04:34:26.197Z,56.67
2018-12-01T04:36:54.455Z,56.57
2018-12-01T04:39:22.663Z,58.03
2018-12-01T04:41:50.899Z,59.83
2018-12-01T04:44:19.097Z,58.57
2018-12-01T04:46:47.336Z,59.00
2018-12-01T04:49:15.575Z,60.27
2018-12-01T04:51:43.823Z,62.13
2018-12-01T04:54:12.050Z,61.50
2018-12-01T04:56:40.311Z,62.27
2018-12-01T04:59:08.544Z,62.53
2018-12-01T05:01:36.787Z,60.90
2018-12-01T05:04:05.106Z,65.83
2018-12-01T05:06:33.337Z,60.03
2018-12-01T05:09:01.578Z,55.53
2018-12-01T05:11:29.828Z,63.23
2018-12-01T05:13:58.050Z,65.10
2018-12-01T05:16:26.284Z,62.83
2018-12-01T05:18:54.542Z,63.73
2018-12-01T05:21:22.782Z,64.37
2018-12-01T05:23:51.008Z,63.80
2018-12-01T05:26:19.239Z,58.80
2018-12-01T05:28:47.470Z,57.57
2018-12-01T05:31:15.692Z,59.67
2018-12-01T05:33:43.903Z,55.40
2018-12-01T05:36:12.135Z,60.23
2018-12-01T05:38:40.380Z,58.07
2018-12-01T05:41:08.611Z,62.70
2018-12-01T05:43:36.832Z,59.23
2018-12-01T05:46:05.067Z,60.90
2018-12-01T05:48:33.286Z,63.03
2018-12-01T05:51:01.556Z,60.87
2018-12-01T05:53:29.778Z,64.43
2018-12-01T05:55:58.013Z,56.80
2018-12-01T05:58:26.214Z,59.73
2018-12-01T06:00:54.454Z,57.20
2018-12-01T06:03:22.690Z,58.17
2018-12-01T06:05:50.906Z,54.57
2018-12-01T06:08:19.147Z,60.03
2018-12-01T06:10:47.398Z,59.03
2018-12-01T06:13:15.625Z,56.30
2018-12-01T06:15:43.842Z,60.07
2018-12-01T06:18:12.068Z,63.00
2018-12-01T06:20:40.264Z,60.97
2018-12-01T06:23:08.499Z,59.00
2018-12-01T06:25:36.719Z,62.47
2018-12-01T06:28:05.210Z,56.20
2018-12-01T06:30:33.425Z,57.47
2018-12-01T06:33:01.649Z,61.10
2018-12-01T06:35:29.849Z,59.87
2018-12-01T06:37:58.089Z,57.13
2018-12-01T06:40:26.303Z,59.20
2018-12-01T06:42:54.530Z,56.13
2018-12-01T06:45:22.741Z,53.30
2018-12-01T06:47:50.966Z,58.43
2018-12-01T06:50:22.939Z,57.40
2018-12-01T06:52:52.311Z,58.03
2018-12-01T06:55:20.928Z,55.93
2018-12-01T06:57:49.543Z,52.47
2018-12-01T07:00:22.959Z,56.53
2018-12-01T07:02:51.648Z,60.17
2018-12-01T07:05:19.845Z,59.00
2018-12-01T07:07:48.057Z,58.37
2018-12-01T07:10:18.298Z,56.63
2018-12-01T07:12:51.687Z,57.20
2018-12-01T07:15:23.258Z,57.33
2018-12-01T07:17:51.486Z,54.30
2018-12-01T07:20:19.686Z,58.93
2018-12-01T07:22:47.901Z,57.60
2018-12-01T07:25:16.106Z,54.83
2018-12-01T07:27:44.343Z,53.40
2018-12-01T07:30:13.611Z,54.73
2018-12-01T07:32:42.445Z,55.53
2018-12-01T07:35:10.672Z,51.63
2018-12-01T07:37:39.207Z,56.30
2018-12-01T07:40:10.878Z,56.20
2018-12-01T07:42:39.110Z,52.73
2018-12-01T07:45:11.470Z,50.63
2018-12-01T07:47:39.715Z,50.60
2018-12-01T07:50:11.292Z,49.17
2018-12-01T07:52:39.545Z,53.67
2018-12-01T07:55:07.767Z,52.10
2018-12-01T07:57:36.011Z,50.50
2018-12-01T08:00:06.897Z,50.17
2018-12-01T08:02:35.162Z,48.67
2018-12-01T08:05:03.437Z,50.33
2018-12-01T08:07:31.696Z,51.53
2018-12-01T08:09:59.935Z,49.73
2018-12-01T08:12:28.203Z,49.50
2018-12-01T08:14:56.415Z,53.47
2018-12-01T08:17:24.651Z,45.07
2018-12-01T08:19:52.871Z,47.43
2018-12-01T08:22:21.098Z,53.23
2018-12-01T08:24:49.306Z,51.07
2018-12-01T08:27:17.535Z,48.87
2018-12-01T08:29:45.745Z,48.93
2018-12-01T08:32:13.974Z,43.50
2018-12-01T08:34:42.171Z,48.97
2018-12-01T08:37:10.486Z,43.37
2018-12-01T08:39:39.691Z,47.90
2018-12-01T08:42:07.907Z,46.67
2018-12-01T08:44:36.159Z,46.40
2018-12-01T08:47:04.471Z,46.13
2018-12-01T08:49:32.694Z,43.07
2018-12-01T08:52:01.295Z,44.83
2018-12-01T08:54:29.521Z,42.47
2018-12-01T08:56:57.794Z,44.93
2018-12-01T08:59:26.097Z,42.13
2018-12-01T09:01:54.359Z,44.00
2018-12-01T09:04:22.665Z,42.27
2018-12-01T09:06:50.871Z,41.77
2018-12-01T09:09:20.860Z,44.20
2018-12-01T09:11:49.107Z,42.70
2018-12-01T09:14:17.355Z,42.47
2018-12-01T09:16:47.484Z,41.50
2018-12-01T09:19:15.726Z,41.07
2018-12-01T09:21:43.973Z,45.63
2018-12-01T09:24:13.089Z,41.07
2018-12-01T09:26:40.489Z,41.67
2018-12-01T09:29:08.752Z,39.67
2018-12-01T09:31:36.963Z,39.57
2018-12-01T09:34:05.444Z,41.17
2018-12-01T09:36:33.657Z,37.00
2018-12-01T09:39:04.585Z,34.90
2018-12-01T09:41:32.813Z,39.37
2018-12-01T09:44:01.132Z,35.03
2018-12-01T09:46:29.418Z,37.90
2018-12-01T09:48:57.754Z,40.20
2018-12-01T09:51:26.102Z,37.70
2018-12-01T09:53:54.472Z,37.63
2018-12-01T09:56:22.730Z,40.00
2018-12-01T09:58:50.988Z,40.33
2018-12-01T10:01:19.251Z,38.33
2018-12-01T10:03:47.539Z,38.93
2018-12-01T10:06:15.802Z,35.50
2018-12-01T10:08:44.085Z,38.67
2018-12-01T10:11:12.329Z,37.20
2018-12-01T10:13:40.639Z,41.10
2018-12-01T10:16:08.883Z,35.07
2018-12-01T10:18:37.155Z,39.43
2018-12-01T10:21:05.681Z,37.03
2018-12-01T10:23:35.791Z,35.37
2018-12-01T10:26:04.015Z,35.67
2018-12-01T10:28:34.304Z,36.27
2018-12-01T10:31:02.582Z,37.70
2018-12-01T10:33:30.823Z,36.03
2018-12-01T10:35:59.050Z,34.63
2018-12-01T10:38:27.304Z,38.57
2018-12-01T10:40:55.615Z,35.80
2018-12-01T10:43:24.009Z,37.03
2018-12-01T10:45:52.258Z,36.73
2018-12-01T10:48:20.547Z,34.57
2018-12-01T10:50:48.813Z,36.00
2018-12-01T10:53:17.047Z,33.40
2018-12-01T10:55:45.262Z,39.17
2018-12-01T10:58:15.534Z,37.73
2018-12-01T11:00:50.143Z,35.40
2018-12-01T11:03:24.148Z,38.40
2018-12-01T11:05:53.140Z,32.90
2018-12-01T11:08:21.439Z,36.57
2018-12-01T11:10:55.056Z,34.67
2018-12-01T11:13:17.918Z,34.77
2018-12-01T11:15:46.196Z,31.83
2018-12-01T11:18:14.434Z,32.87
2018-12-01T11:20:42.690Z,32.67
2018-12-01T11:23:10.909Z,31.77
2018-12-01T11:25:39.767Z,35.57
2018-12-01T11:28:08.051Z,33.50
2018-12-01T11:30:38.059Z,29.57
2018-12-01T11:33:06.303Z,34.40
2018-12-01T11:35:34.529Z,36.03
2018-12-01T11:38:02.765Z,35.63
2018-12-01T11:40:31.025Z,31.53
2018-12-01T11:42:59.239Z,31.23
2018-12-01T11:45:27.473Z,30.33
2018-12-01T11:47:55.720Z,31.43
2018-12-01T11:50:23.972Z,29.83
2018-12-01T11:52:52.274Z,30.60
2018-12-01T11:55:21.570Z,35.80
2018-12-01T11:57:49.914Z,32.43
2018-12-01T12:00:19.096Z,28.10
2018-12-01T12:02:47.344Z,31.40
2018-12-01T12:05:16.151Z,30.70
2018-12-01T12:07:55.722Z,32.30
2018-12-01T12:10:24.046Z,30.70
2018-12-01T12:12:52.361Z,33.93
2018-12-01T12:15:21.441Z,37.13
2018-12-01T12:17:52.341Z,28.60
2018-12-01T12:20:20.584Z,33.93
2018-12-01T12:22:48.800Z,29.13
2018-12-01T12:25:17.032Z,28.17
2018-12-01T12:27:45.248Z,30.13
2018-12-01T12:30:15.325Z,31.33
2018-12-01T12:32:43.955Z,32.40
2018-12-01T12:35:13.257Z,29.13
2018-12-01T12:37:41.479Z,35.87
2018-12-01T12:40:21.159Z,33.03
2018-12-01T12:42:49.501Z,31.67
2018-12-01T12:45:17.760Z,41.10
2018-12-01T12:47:45.994Z,32.23
2018-12-01T12:50:16.025Z,30.73
2018-12-01T12:52:45.123Z,28.70
2018-12-01T12:55:17.199Z,34.17
2018-12-01T12:57:45.447Z,31.53
2018-12-01T13:00:15.579Z,30.03
2018-12-01T13:02:46.006Z,29.93
2018-12-01T13:05:16.331Z,28.67
2018-12-01T13:07:44.732Z,28.07
2018-12-01T13:10:16.237Z,31.13
2018-12-01T13:12:44.450Z,32.63
2018-12-01T13:15:13.512Z,30.77
2018-12-01T13:17:41.740Z,32.40
2018-12-01T13:20:21.530Z,29.47
2018-12-01T13:22:51.036Z,33.47
2018-12-01T13:25:19.279Z,32.97
2018-12-01T13:27:52.470Z,32.77
2018-12-01T13:30:22.336Z,32.87
2018-12-01T13:32:50.573Z,32.47
2018-12-01T13:35:18.943Z,31.17
2018-12-01T13:37:47.166Z,29.30
2018-12-01T13:40:16.067Z,30.67
2018-12-01T13:42:44.810Z,29.07
2018-12-01T13:45:14.011Z,27.17
2018-12-01T13:47:42.256Z,29.60
2018-12-01T13:50:12.900Z,29.27
2018-12-01T13:52:41.367Z,28.30
2018-12-01T13:55:10.043Z,29.37
2018-12-01T13:57:38.275Z,28.90
2018-12-01T14:00:14.346Z,28.80
2018-12-01T14:02:42.575Z,30.50
2018-12-01T14:05:11.480Z,29.97
2018-12-01T14:07:39.717Z,30.60
2018-12-01T14:10:16.248Z,30.17
2018-12-01T14:12:45.675Z,31.30
2018-12-01T14:15:15.215Z,34.83
2018-12-01T14:17:43.427Z,29.67
2018-12-01T14:20:12.889Z,30.23
2018-12-01T14:22:41.144Z,29.80
2018-12-01T14:25:10.365Z,27.30
2018-12-01T14:27:39.226Z,30.10
2018-12-01T14:30:14.700Z,32.07
2018-12-01T14:32:42.985Z,26.97
2018-12-01T14:35:12.577Z,27.57
2018-12-01T14:37:40.802Z,30.07
2018-12-01T14:40:12.133Z,26.83
2018-12-01T14:42:40.451Z,28.70
2018-12-01T14:45:10.188Z,29.83
2018-12-01T14:47:38.470Z,29.33
2018-12-01T14:50:08.774Z,30.40
2018-12-01T14:52:36.991Z,29.43
2018-12-01T14:55:07.114Z,28.23
2018-12-01T14:57:35.354Z,28.70
2018-12-01T15:00:03.773Z,32.43
2018-12-01T15:02:32.010Z,31.50
2018-12-01T15:05:00.235Z,29.47
2018-12-01T15:07:28.481Z,29.03
2018-12-01T15:09:56.699Z,25.83
2018-12-01T15:12:24.960Z,28.90
2018-12-01T15:14:53.226Z,30.07
2018-12-01T15:17:21.457Z,29.47
2018-12-01T15:19:51.347Z,29.87
2018-12-01T15:22:19.584Z,28.33
2018-12-01T15:24:47.792Z,30.50
2018-12-01T15:27:16.042Z,26.60
2018-12-01T15:29:44.287Z,25.47
2018-12-01T15:32:13.646Z,27.63
2018-12-01T15:34:41.858Z,27.17
2018-12-01T15:37:10.108Z,25.57
2018-12-01T15:39:38.341Z,26.17
2018-12-01T15:42:06.605Z,27.53
2018-12-01T15:44:34.832Z,30.80
2018-12-01T15:47:03.088Z,29.37
2018-12-01T15:49:32.243Z,28.20
2018-12-01T15:52:00.498Z,28.37
2018-12-01T15:54:28.719Z,31.63
2018-12-01T15:56:56.954Z,27.27
2018-12-01T15:59:25.171Z,28.50
2018-12-01T16:01:53.418Z,27.93
2018-12-01T16:04:21.679Z,25.20
2018-12-01T16:06:49.909Z,25.40
2018-12-01T16:09:18.130Z,27.57
2018-12-01T16:11:47.190Z,26.00
2018-12-01T16:14:15.477Z,25.50
2018-12-01T16:16:43.771Z,25.80
2018-12-01T16:19:12.039Z,27.13
2018-12-01T16:21:40.259Z,25.93
2018-12-01T16:24:08.475Z,26.37
2018-12-01T16:26:36.710Z,26.17
2018-12-01T16:29:05.384Z,26.40
2018-12-01T16:31:33.632Z,28.13
2018-12-01T16:34:01.874Z,25.60
2018-12-01T16:36:30.116Z,25.60
2018-12-01T16:38:58.350Z,25.07
2018-12-01T16:41:29.027Z,27.50
2018-12-01T16:43:57.225Z,25.43
2018-12-01T16:46:25.497Z,26.60
2018-12-01T16:48:53.799Z,26.20
2018-12-01T16:51:22.056Z,23.73
2018-12-01T16:53:50.259Z,25.43
2018-12-01T16:56:18.774Z,23.27
2018-12-01T16:58:47.006Z,30.83
2018-12-01T17:01:15.230Z,26.50
2018-12-01T17:03:43.438Z,28.23
2018-12-01T17:06:13.797Z,26.77
2018-12-01T17:08:42.015Z,30.30
2018-12-01T17:11:10.494Z,26.70
2018-12-01T17:13:38.761Z,23.60
2018-12-01T17:16:07.098Z,26.17
2018-12-01T17:18:35.343Z,29.27
2018-12-01T17:21:03.606Z,25.03
2018-12-01T17:23:31.837Z,26.00
2018-12-01T17:26:00.060Z,25.77
2018-12-01T17:28:28.283Z,26.03
2018-12-01T17:30:56.507Z,26.47
2018-12-01T17:33:24.750Z,22.80
2018-12-01T17:35:52.965Z,22.93
2018-12-01T17:38:21.780Z,22.33
2018-12-01T17:40:54.917Z,19.50
2018-12-01T17:43:26.221Z,24.70
2018-12-01T17:45:54.434Z,23.50
2018-12-01T17:48:22.671Z,22.43
2018-12-01T17:50:50.922Z,21.73
2018-12-01T17:53:19.151Z,27.90
2018-12-01T17:55:47.410Z,24.17
2018-12-01T17:58:15.650Z,23.67
2018-12-01T18:00:43.890Z,22.47
2018-12-01T18:03:12.132Z,24.23
2018-12-01T18:05:42.868Z,21.40
2018-12-01T18:08:13.584Z,21.53
2018-12-01T18:10:41.797Z,24.10
2018-12-01T18:13:10.090Z,25.43
2018-12-01T18:15:38.312Z,21.70
2018-12-01T18:18:06.595Z,21.27
2018-12-01T18:20:34.815Z,27.60
2018-12-01T18:23:03.495Z,23.97
2018-12-01T18:25:39.371Z,21.70
2018-12-01T18:28:08.707Z,22.70
2018-12-01T18:30:38.162Z,20.70
2018-12-01T18:33:14.857Z,24.97
2018-12-01T18:35:43.414Z,24.83
2018-12-01T18:38:11.930Z,25.87
2018-12-01T18:40:40.242Z,29.43
2018-12-01T18:43:09.030Z,24.70
2018-12-01T18:45:38.650Z,24.83
2018-12-01T18:48:06.935Z,21.20
2018-12-01T18:50:35.184Z,23.63
2018-12-01T18:53:06.436Z,25.50
2018-12-01T18:55:35.970Z,27.03
2018-12-01T18:58:04.595Z,20.07
2018-12-01T19:00:39.143Z,21.77
2018-12-01T19:03:07.373Z,24.40
2018-12-01T19:05:35.631Z,21.97
2018-12-01T19:08:03.907Z,22.77
2018-12-01T19:10:32.133Z,25.13
2018-12-01T19:13:00.359Z,19.93
2018-12-01T19:15:28.574Z,22.20
2018-12-01T19:17:56.809Z,20.53
2018-12-01T19:20:25.035Z,25.03
2018-12-01T19:22:53.276Z,20.83
2018-12-01T19:25:22.421Z,23.40
2018-12-01T19:27:51.854Z,22.27
2018-12-01T19:30:20.924Z,16.70
2018-12-01T19:32:57.420Z,17.43
2018-12-01T19:35:25.659Z,19.13
2018-12-01T19:37:54.688Z,18.60
2018-12-01T19:40:28.778Z,21.00
2018-12-01T19:42:55.686Z,18.77
2018-12-01T19:45:23.919Z,19.63
2018-12-01T19:47:52.161Z,19.30
2018-12-01T19:50:21.641Z,19.20
2018-12-01T19:52:49.869Z,18.77
2018-12-01T19:55:19.222Z,16.67
2018-12-01T19:57:47.483Z,17.40
2018-12-01T20:00:18.658Z,18.77
2018-12-01T20:02:46.968Z,18.30
2018-12-01T20:05:16.439Z,19.43
2018-12-01T20:07:44.887Z,18.73
2018-12-01T20:10:26.381Z,19.97
2018-12-01T20:12:57.606Z,18.77
2018-12-01T20:15:29.299Z,18.00
2018-12-01T20:17:58.406Z,17.57
2018-12-01T20:20:26.676Z,19.93
2018-12-01T20:22:54.907Z,16.93
2018-12-01T20:25:23.912Z,19.80
2018-12-01T20:27:52.143Z,17.43
2018-12-01T20:30:21.302Z,20.27
2018-12-01T20:32:49.661Z,15.57
2018-12-01T20:35:23.275Z,19.03
2018-12-01T20:37:57.907Z,15.10
2018-12-01T20:40:26.127Z,16.07
2018-12-01T20:42:54.391Z,20.27
2018-12-01T20:45:22.589Z,16.40
2018-12-01T20:47:50.832Z,17.90
2018-12-01T20:50:19.054Z,15.83
2018-12-01T20:52:47.589Z,16.90
2018-12-01T20:55:17.515Z,18.67
2018-12-01T20:57:47.475Z,22.60
2018-12-01T21:00:15.698Z,19.87
2018-12-01T21:02:44.289Z,17.70
2018-12-01T21:05:14.791Z,17.07
2018-12-01T21:07:43.006Z,19.57
2018-12-01T21:10:15.214Z,21.63
2018-12-01T21:12:43.650Z,21.03
2018-12-01T21:15:12.873Z,18.93
2018-12-01T21:17:42.579Z,18.37
2018-12-01T21:20:12.006Z,19.17
2018-12-01T21:22:40.242Z,20.13
2018-12-01T21:25:10.895Z,21.87
2018-12-01T21:27:39.132Z,19.03
2018-12-01T21:30:17.674Z,22.17
2018-12-01T21:32:47.078Z,17.70
2018-12-01T21:35:15.306Z,19.03
2018-12-01T21:37:43.582Z,19.23
2018-12-01T21:40:19.493Z,17.80
2018-12-01T21:42:47.743Z,19.83
2018-12-01T21:45:17.065Z,19.37
2018-12-01T21:47:45.289Z,21.33
2018-12-01T21:50:16.535Z,20.13
2018-12-01T21:52:46.992Z,19.90
2018-12-01T21:55:15.250Z,19.17
2018-12-01T21:57:44.686Z,23.23
2018-12-01T22:00:14.484Z,21.20
2018-12-01T22:02:43.063Z,20.50
2018-12-01T22:05:13.299Z,20.07
2018-12-01T22:07:41.569Z,21.37
2018-12-01T22:10:12.519Z,25.47
2018-12-01T22:12:40.754Z,18.07
2018-12-01T22:15:12.767Z,20.50
2018-12-01T22:17:41.088Z,20.20
2018-12-01T22:20:13.022Z,18.10
2018-12-01T22:22:41.226Z,22.40
2018-12-01T22:25:10.261Z,20.20
2018-12-01T22:27:38.627Z,20.50
2018-12-01T22:30:13.147Z,19.57
2018-12-01T22:32:41.403Z,22.63
2018-12-01T22:35:11.391Z,19.90
2018-12-01T22:37:39.647Z,22.83
2018-12-01T22:40:20.555Z,21.63
2018-12-01T22:42:50.171Z,27.07
2018-12-01T22:45:18.527Z,21.23
2018-12-01T22:47:46.916Z,22.07
2018-12-01T22:50:18.328Z,18.20
2018-12-01T22:52:47.417Z,19.60
2018-12-01T22:55:20.067Z,21.07
2018-12-01T22:57:50.753Z,19.37
2018-12-01T23:00:20.765Z,19.10
2018-12-01T23:02:49.391Z,20.57
2018-12-01T23:05:18.009Z,20.40
2018-12-01T23:07:46.810Z,19.50
2018-12-01T23:10:16.116Z,22.40
2018-12-01T23:12:45.479Z,25.47
2018-12-01T23:15:14.920Z,22.27
2018-12-01T23:17:47.447Z,24.73
2018-12-01T23:20:18.766Z,21.57
2018-12-01T23:22:47.446Z,21.37
2018-12-01T23:25:15.796Z,23.73
2018-12-01T23:27:44.102Z,22.43
2018-12-01T23:30:29.510Z,21.87
2018-12-01T23:33:03.883Z,22.90
2018-12-01T23:35:32.271Z,19.13
2018-12-01T23:38:00.512Z,20.47
2018-12-01T23:40:28.771Z,22.20
2018-12-01T23:42:56.990Z,25.63
2018-12-01T23:45:25.226Z,18.77
2018-12-01T23:47:53.441Z,18.93
2018-12-01T23:50:23.592Z,21.47
2018-12-01T23:53:00.768Z,20.83
2018-12-01T23:55:29.066Z,18.77
2018-12-01T23:57:57.285Z,19.20
