createdAt,value
2019-05-29T00:00:01.527Z,12.90
2019-05-29T00:00:34.014Z,12.88
2019-05-29T00:01:04.391Z,12.89
2019-05-29T00:01:33.769Z,12.89
2019-05-29T00:02:02.579Z,12.87
2019-05-29T00:02:30.907Z,12.88
2019-05-29T00:02:59.756Z,12.88
2019-05-29T00:03:29.079Z,12.88
2019-05-29T00:03:58.023Z,12.87
2019-05-29T00:04:26.261Z,12.87
2019-05-29T00:04:56.154Z,12.85
2019-05-29T00:05:25.401Z,12.84
2019-05-29T00:05:54.378Z,12.82
2019-05-29T00:06:23.242Z,12.82
2019-05-29T00:06:52.076Z,12.81
2019-05-29T00:07:22.169Z,12.81
2019-05-29T00:07:51.008Z,12.80
2019-05-29T00:08:19.777Z,12.80
2019-05-29T00:08:48.831Z,12.79
2019-05-29T00:09:18.455Z,12.79
2019-05-29T00:09:47.407Z,12.78
2019-05-29T00:10:15.997Z,12.77
2019-05-29T00:10:45.313Z,12.77
2019-05-29T00:11:14.428Z,12.78
2019-05-29T00:11:43.266Z,12.77
2019-05-29T00:12:17.534Z,12.76
2019-05-29T00:12:42.436Z,12.76
2019-05-29T00:13:12.357Z,12.75
2019-05-29T00:13:41.534Z,12.75
2019-05-29T00:14:25.015Z,12.75
2019-05-29T00:14:40.382Z,12.76
2019-05-29T00:15:10.365Z,12.75
2019-05-29T00:15:39.567Z,12.75
2019-05-29T00:16:08.307Z,12.74
2019-05-29T00:16:37.462Z,12.73
2019-05-29T00:17:06.419Z,12.74
2019-05-29T00:17:35.279Z,12.73
2019-05-29T00:18:03.551Z,12.72
2019-05-29T00:18:32.715Z,12.72
2019-05-29T00:19:01.719Z,12.72
2019-05-29T00:19:31.004Z,12.73
2019-05-29T00:19:59.563Z,12.72
2019-05-29T00:20:30.193Z,12.72
2019-05-29T00:20:59.184Z,12.72
2019-05-29T00:21:27.743Z,12.73
2019-05-29T00:21:56.136Z,12.73
2019-05-29T00:22:25.283Z,12.73
2019-05-29T00:22:54.130Z,12.73
2019-05-29T00:23:22.957Z,12.73
2019-05-29T00:23:51.271Z,12.73
2019-05-29T00:24:21.119Z,12.73
2019-05-29T00:24:50.088Z,12.73
2019-05-29T00:25:19.158Z,12.72
2019-05-29T00:25:47.537Z,12.73
2019-05-29T00:26:16.610Z,12.72
2019-05-29T00:26:45.983Z,12.71
2019-05-29T00:27:15.640Z,12.71
2019-05-29T00:27:44.375Z,12.71
2019-05-29T00:28:14.756Z,12.71
2019-05-29T00:28:44.997Z,12.72
2019-05-29T00:29:13.887Z,12.72
2019-05-29T00:29:43.276Z,12.72
2019-05-29T00:30:13.498Z,12.72
2019-05-29T00:30:42.581Z,12.73
2019-05-29T00:31:12.180Z,12.73
2019-05-29T00:31:41.411Z,12.71
2019-05-29T00:32:11.973Z,12.71
2019-05-29T00:32:41.408Z,12.70
2019-05-29T00:33:10.263Z,12.70
2019-05-29T00:33:38.993Z,12.70
2019-05-29T00:34:07.561Z,12.69
2019-05-29T00:34:36.457Z,12.69
2019-05-29T00:35:08.316Z,12.70
2019-05-29T00:35:37.256Z,12.69
2019-05-29T00:36:06.451Z,12.69
2019-05-29T00:36:35.637Z,12.70
2019-05-29T00:37:04.458Z,12.70
2019-05-29T00:37:32.726Z,12.70
2019-05-29T00:38:01.684Z,12.70
2019-05-29T00:38:30.579Z,12.69
2019-05-29T00:38:59.404Z,12.69
2019-05-29T00:39:28.063Z,12.70
2019-05-29T00:39:56.618Z,12.69
2019-05-29T00:40:25.656Z,12.70
2019-05-29T00:40:54.536Z,12.70
2019-05-29T00:41:23.271Z,12.70
2019-05-29T00:41:52.257Z,12.72
2019-05-29T00:42:21.071Z,12.71
2019-05-29T00:42:49.903Z,12.69
2019-05-29T00:43:18.405Z,12.70
2019-05-29T00:43:47.504Z,12.69
2019-05-29T00:44:17.460Z,12.68
2019-05-29T00:44:47.965Z,12.70
2019-05-29T00:45:17.715Z,12.69
2019-05-29T00:45:47.376Z,12.69
2019-05-29T00:46:22.152Z,12.69
2019-05-29T00:46:51.174Z,12.69
2019-05-29T00:47:19.502Z,12.69
2019-05-29T00:47:49.808Z,12.69
2019-05-29T00:48:18.950Z,12.69
2019-05-29T00:48:48.916Z,12.69
2019-05-29T00:49:18.124Z,12.69
2019-05-29T00:49:47.580Z,12.69
2019-05-29T00:50:16.408Z,12.69
2019-05-29T00:50:45.681Z,12.70
2019-05-29T00:51:14.916Z,12.69
2019-05-29T00:51:44.038Z,12.69
2019-05-29T00:52:14.199Z,12.71
2019-05-29T00:52:43.586Z,12.70
2019-05-29T00:53:12.231Z,12.70
2019-05-29T00:53:42.355Z,12.70
2019-05-29T00:54:12.484Z,12.71
2019-05-29T00:54:41.736Z,12.70
2019-05-29T00:55:10.536Z,12.70
2019-05-29T00:55:39.385Z,12.70
2019-05-29T00:56:08.540Z,12.69
2019-05-29T00:56:38.117Z,12.70
2019-05-29T00:57:08.677Z,12.69
2019-05-29T00:57:37.592Z,12.69
2019-05-29T00:58:06.798Z,12.68
2019-05-29T00:58:35.808Z,12.69
2019-05-29T00:59:04.175Z,12.69
2019-05-29T00:59:33.638Z,12.68
2019-05-29T01:00:02.506Z,12.68
2019-05-29T01:00:35.753Z,12.68
2019-05-29T01:01:04.543Z,12.68
2019-05-29T01:01:33.877Z,12.67
2019-05-29T01:02:03.848Z,12.66
2019-05-29T01:02:36.149Z,12.66
2019-05-29T01:03:05.095Z,12.66
2019-05-29T01:03:34.267Z,12.67
2019-05-29T01:04:02.853Z,12.67
2019-05-29T01:04:32.094Z,12.65
2019-05-29T01:05:00.613Z,12.65
2019-05-29T01:05:29.519Z,12.66
2019-05-29T01:05:58.752Z,12.66
2019-05-29T01:06:27.493Z,12.65
2019-05-29T01:06:56.199Z,12.66
2019-05-29T01:07:25.053Z,12.67
2019-05-29T01:07:53.674Z,12.66
2019-05-29T01:08:22.864Z,12.67
2019-05-29T01:08:51.186Z,12.66
2019-05-29T01:09:20.741Z,12.67
2019-05-29T01:09:51.120Z,12.67
2019-05-29T01:10:20.828Z,12.67
2019-05-29T01:10:49.202Z,12.66
2019-05-29T01:11:18.963Z,12.68
2019-05-29T01:11:48.130Z,12.67
2019-05-29T01:12:17.334Z,12.69
2019-05-29T01:12:45.611Z,12.68
2019-05-29T01:13:15.156Z,12.67
2019-05-29T01:13:44.791Z,12.67
2019-05-29T01:14:13.837Z,12.68
2019-05-29T01:14:50.335Z,12.67
2019-05-29T01:15:15.460Z,12.68
2019-05-29T01:15:44.519Z,12.66
2019-05-29T01:16:13.395Z,12.67
2019-05-29T01:16:41.615Z,12.67
2019-05-29T01:17:12.195Z,12.67
2019-05-29T01:17:41.250Z,12.67
2019-05-29T01:18:10.059Z,12.67
2019-05-29T01:18:38.316Z,12.67
2019-05-29T01:19:25.213Z,12.67
2019-05-29T01:19:54.020Z,12.67
2019-05-29T01:20:23.437Z,12.67
2019-05-29T01:20:52.029Z,12.67
2019-05-29T01:21:20.862Z,12.68
2019-05-29T01:21:49.725Z,12.67
2019-05-29T01:22:18.703Z,12.66
2019-05-29T01:22:47.990Z,12.68
2019-05-29T01:23:16.574Z,12.68
2019-05-29T01:23:45.540Z,12.68
2019-05-29T01:24:14.215Z,12.67
2019-05-29T01:24:43.378Z,12.68
2019-05-29T01:25:14.456Z,12.67
2019-05-29T01:25:43.752Z,12.66
2019-05-29T01:26:12.495Z,12.67
2019-05-29T01:26:42.189Z,12.67
2019-05-29T01:27:11.030Z,12.66
2019-05-29T01:27:39.881Z,12.65
2019-05-29T01:28:08.164Z,12.65
2019-05-29T01:28:37.618Z,12.65
2019-05-29T01:29:06.427Z,12.66
2019-05-29T01:29:35.665Z,12.66
2019-05-29T01:30:05.371Z,12.66
2019-05-29T01:30:34.649Z,12.66
2019-05-29T01:31:04.107Z,12.65
2019-05-29T01:31:34.294Z,12.64
2019-05-29T01:32:02.811Z,12.63
2019-05-29T01:32:31.621Z,12.65
2019-05-29T01:33:00.474Z,12.64
2019-05-29T01:33:29.745Z,12.63
2019-05-29T01:33:58.286Z,12.64
2019-05-29T01:34:27.486Z,12.64
2019-05-29T01:34:56.350Z,12.63
2019-05-29T01:35:25.565Z,12.63
2019-05-29T01:35:54.215Z,12.62
2019-05-29T01:36:24.171Z,12.62
2019-05-29T01:36:53.208Z,12.62
2019-05-29T01:37:22.314Z,12.62
2019-05-29T01:37:50.669Z,12.61
2019-05-29T01:38:19.636Z,12.62
2019-05-29T01:38:48.225Z,12.61
2019-05-29T01:39:17.596Z,12.61
2019-05-29T01:39:45.855Z,12.61
2019-05-29T01:40:21.134Z,12.60
2019-05-29T01:40:45.940Z,12.60
2019-05-29T01:41:15.140Z,12.60
2019-05-29T01:41:43.826Z,12.59
2019-05-29T01:42:13.441Z,12.59
2019-05-29T01:42:42.237Z,12.59
2019-05-29T01:43:11.676Z,12.59
2019-05-29T01:43:40.061Z,12.59
2019-05-29T01:44:08.897Z,12.59
2019-05-29T01:44:38.228Z,12.59
2019-05-29T01:45:08.778Z,12.59
2019-05-29T01:45:37.329Z,12.58
2019-05-29T01:46:06.479Z,12.59
2019-05-29T01:46:35.658Z,12.60
2019-05-29T01:47:04.539Z,12.60
2019-05-29T01:47:33.966Z,12.60
2019-05-29T01:48:03.136Z,12.61
2019-05-29T01:48:31.701Z,12.61
2019-05-29T01:49:00.907Z,12.61
2019-05-29T01:49:29.161Z,12.61
2019-05-29T01:49:58.173Z,12.61
2019-05-29T01:50:27.979Z,12.60
2019-05-29T01:50:56.886Z,12.60
2019-05-29T01:51:26.347Z,12.60
2019-05-29T01:51:55.301Z,12.60
2019-05-29T01:52:24.861Z,12.60
2019-05-29T01:52:53.741Z,12.62
2019-05-29T01:53:22.272Z,12.60
2019-05-29T01:53:52.110Z,12.61
2019-05-29T01:54:21.669Z,12.61
2019-05-29T01:54:51.038Z,12.60
2019-05-29T01:55:19.744Z,12.59
2019-05-29T01:55:49.021Z,12.58
2019-05-29T01:56:18.026Z,12.58
2019-05-29T01:56:47.451Z,12.57
2019-05-29T01:57:16.097Z,12.57
2019-05-29T01:57:44.930Z,12.56
2019-05-29T01:58:15.621Z,12.57
2019-05-29T01:58:44.730Z,12.56
2019-05-29T01:59:13.010Z,12.56
2019-05-29T01:59:41.931Z,12.57
2019-05-29T02:00:12.746Z,12.55
2019-05-29T02:00:42.238Z,12.56
2019-05-29T02:01:10.839Z,12.56
2019-05-29T02:01:39.991Z,12.56
2019-05-29T02:02:08.663Z,12.56
2019-05-29T02:02:37.658Z,12.57
2019-05-29T02:03:06.286Z,12.57
2019-05-29T02:03:35.148Z,12.57
2019-05-29T02:04:03.736Z,12.57
2019-05-29T02:04:32.931Z,12.57
2019-05-29T02:05:01.304Z,12.56
2019-05-29T02:05:30.804Z,12.57
2019-05-29T02:06:00.369Z,12.57
2019-05-29T02:06:29.354Z,12.57
2019-05-29T02:06:58.145Z,12.57
2019-05-29T02:07:28.271Z,12.58
2019-05-29T02:07:57.252Z,12.57
2019-05-29T02:08:26.074Z,12.57
2019-05-29T02:08:54.339Z,12.58
2019-05-29T02:09:24.255Z,12.58
2019-05-29T02:09:52.992Z,12.60
2019-05-29T02:10:22.285Z,12.59
2019-05-29T02:10:50.526Z,12.59
2019-05-29T02:11:19.538Z,12.59
2019-05-29T02:11:48.861Z,12.59
2019-05-29T02:12:19.291Z,12.59
2019-05-29T02:12:47.828Z,12.60
2019-05-29T02:13:17.277Z,12.60
2019-05-29T02:13:46.553Z,12.61
2019-05-29T02:14:16.390Z,12.61
2019-05-29T02:14:44.868Z,12.61
2019-05-29T02:15:23.752Z,12.61
2019-05-29T02:15:45.117Z,12.61
2019-05-29T02:16:13.696Z,12.61
2019-05-29T02:16:42.249Z,12.60
2019-05-29T02:17:11.094Z,12.61
2019-05-29T02:17:40.098Z,12.60
2019-05-29T02:18:09.088Z,12.60
2019-05-29T02:18:37.439Z,12.60
2019-05-29T02:19:06.598Z,12.61
2019-05-29T02:19:35.447Z,12.61
2019-05-29T02:20:06.350Z,12.60
2019-05-29T02:20:34.848Z,12.61
2019-05-29T02:21:03.753Z,12.62
2019-05-29T02:21:32.636Z,12.61
2019-05-29T02:22:02.487Z,12.62
2019-05-29T02:22:31.834Z,12.61
2019-05-29T02:23:00.442Z,12.64
2019-05-29T02:23:29.057Z,12.64
2019-05-29T02:23:57.944Z,12.63
2019-05-29T02:24:27.473Z,12.62
2019-05-29T02:24:56.086Z,12.59
2019-05-29T02:25:26.358Z,12.59
2019-05-29T02:25:55.485Z,12.58
2019-05-29T02:26:24.429Z,12.57
2019-05-29T02:26:53.412Z,12.57
2019-05-29T02:27:23.496Z,12.57
2019-05-29T02:27:52.456Z,12.56
2019-05-29T02:28:20.958Z,12.56
2019-05-29T02:28:49.915Z,12.56
2019-05-29T02:29:18.793Z,12.55
2019-05-29T02:29:48.023Z,12.52
2019-05-29T02:30:18.679Z,12.51
2019-05-29T02:30:47.416Z,12.51
2019-05-29T02:31:17.764Z,12.50
2019-05-29T02:31:46.544Z,12.50
2019-05-29T02:32:14.791Z,12.49
2019-05-29T02:32:43.972Z,12.49
2019-05-29T02:33:12.824Z,12.49
2019-05-29T02:33:42.154Z,12.50
2019-05-29T02:34:10.815Z,12.51
2019-05-29T02:34:42.288Z,12.50
2019-05-29T02:35:11.247Z,12.49
2019-05-29T02:35:40.202Z,12.48
2019-05-29T02:36:08.476Z,12.48
2019-05-29T02:36:37.485Z,12.46
2019-05-29T02:37:06.156Z,12.47
2019-05-29T02:37:35.436Z,12.46
2019-05-29T02:38:04.077Z,12.44
2019-05-29T02:38:32.919Z,12.43
2019-05-29T02:39:02.104Z,12.44
2019-05-29T02:39:31.794Z,12.43
2019-05-29T02:40:00.281Z,12.43
2019-05-29T02:40:30.102Z,12.42
2019-05-29T02:40:59.009Z,12.42
2019-05-29T02:41:29.892Z,12.42
2019-05-29T02:41:58.645Z,12.42
2019-05-29T02:42:29.159Z,12.42
2019-05-29T02:42:58.410Z,12.42
2019-05-29T02:43:28.140Z,12.42
2019-05-29T02:43:57.305Z,12.42
2019-05-29T02:44:27.611Z,12.42
2019-05-29T02:44:56.752Z,12.44
2019-05-29T02:45:49.292Z,12.44
2019-05-29T02:45:55.862Z,12.44
2019-05-29T02:46:26.513Z,12.43
2019-05-29T02:46:55.884Z,12.43
2019-05-29T02:47:26.096Z,12.42
2019-05-29T02:47:55.845Z,12.41
2019-05-29T02:48:25.106Z,12.41
2019-05-29T02:48:55.403Z,12.41
2019-05-29T02:49:25.594Z,12.41
2019-05-29T02:49:54.112Z,12.42
2019-05-29T02:50:24.126Z,12.42
2019-05-29T02:50:53.162Z,12.42
2019-05-29T02:51:22.546Z,12.43
2019-05-29T02:51:52.593Z,12.42
2019-05-29T02:52:21.952Z,12.43
2019-05-29T02:52:50.919Z,12.44
2019-05-29T02:53:20.225Z,12.45
2019-05-29T02:53:48.992Z,12.46
2019-05-29T02:54:20.179Z,12.44
2019-05-29T02:54:49.131Z,12.46
2019-05-29T02:55:18.202Z,12.46
2019-05-29T02:55:46.460Z,12.46
2019-05-29T02:56:16.872Z,12.47
2019-05-29T02:56:48.822Z,12.48
2019-05-29T02:57:20.606Z,12.47
2019-05-29T02:57:50.323Z,12.48
2019-05-29T02:58:21.389Z,12.48
2019-05-29T02:58:51.991Z,12.48
2019-05-29T02:59:23.263Z,12.49
2019-05-29T02:59:52.690Z,12.48
2019-05-29T03:00:27.967Z,12.50
2019-05-29T03:00:57.994Z,12.50
2019-05-29T03:01:27.921Z,12.49
2019-05-29T03:01:57.574Z,12.50
2019-05-29T03:02:30.212Z,12.50
2019-05-29T03:02:59.961Z,12.50
2019-05-29T03:03:32.210Z,12.51
2019-05-29T03:03:59.359Z,12.51
2019-05-29T03:04:30.340Z,12.50
2019-05-29T03:04:59.922Z,12.51
2019-05-29T03:05:29.900Z,12.51
2019-05-29T03:05:58.453Z,12.52
2019-05-29T03:06:30.304Z,12.52
2019-05-29T03:06:59.475Z,12.52
2019-05-29T03:07:28.706Z,12.52
2019-05-29T03:07:59.172Z,12.52
2019-05-29T03:08:32.433Z,12.51
2019-05-29T03:09:01.236Z,12.52
2019-05-29T03:09:33.883Z,12.53
2019-05-29T03:10:02.977Z,12.53
2019-05-29T03:10:33.095Z,12.51
2019-05-29T03:11:03.113Z,12.52
2019-05-29T03:11:34.259Z,12.52
2019-05-29T03:12:02.931Z,12.52
2019-05-29T03:12:33.698Z,12.52
2019-05-29T03:13:02.752Z,12.51
2019-05-29T03:13:33.671Z,12.51
2019-05-29T03:14:02.324Z,12.51
2019-05-29T03:14:31.796Z,12.50
2019-05-29T03:15:02.148Z,12.51
2019-05-29T03:15:38.574Z,12.50
2019-05-29T03:16:12.242Z,12.51
2019-05-29T03:16:38.473Z,12.51
2019-05-29T03:17:08.030Z,12.51
2019-05-29T03:17:36.948Z,12.51
2019-05-29T03:18:05.412Z,12.51
2019-05-29T03:18:35.066Z,12.51
2019-05-29T03:19:04.755Z,12.50
2019-05-29T03:19:34.690Z,12.50
2019-05-29T03:20:04.091Z,12.49
2019-05-29T03:20:34.594Z,12.49
2019-05-29T03:21:04.896Z,12.47
2019-05-29T03:21:35.622Z,12.48
2019-05-29T03:22:04.032Z,12.47
2019-05-29T03:22:35.133Z,12.48
2019-05-29T03:23:05.087Z,12.48
2019-05-29T03:23:36.166Z,12.48
2019-05-29T03:24:04.978Z,12.47
2019-05-29T03:24:35.107Z,12.48
2019-05-29T03:25:08.685Z,12.47
2019-05-29T03:25:38.783Z,12.47
2019-05-29T03:26:07.144Z,12.47
2019-05-29T03:26:35.822Z,12.47
2019-05-29T03:27:05.490Z,12.48
2019-05-29T03:27:35.110Z,12.47
2019-05-29T03:28:03.823Z,12.49
2019-05-29T03:28:34.972Z,12.48
2019-05-29T03:29:04.504Z,12.49
2019-05-29T03:29:34.445Z,12.49
2019-05-29T03:30:04.518Z,12.49
2019-05-29T03:30:41.230Z,12.50
2019-05-29T03:31:04.270Z,12.50
2019-05-29T03:31:39.669Z,12.51
2019-05-29T03:32:04.893Z,12.50
2019-05-29T03:32:45.740Z,12.50
2019-05-29T03:33:06.564Z,12.50
2019-05-29T03:33:47.087Z,12.50
2019-05-29T03:34:06.839Z,12.51
2019-05-29T03:34:42.305Z,12.51
2019-05-29T03:35:08.102Z,12.51
2019-05-29T03:35:43.956Z,12.52
2019-05-29T03:36:07.351Z,12.52
2019-05-29T03:36:43.828Z,12.53
2019-05-29T03:37:08.144Z,12.54
2019-05-29T03:37:38.678Z,12.53
2019-05-29T03:38:08.993Z,12.54
2019-05-29T03:38:38.605Z,12.55
2019-05-29T03:39:09.953Z,12.55
2019-05-29T03:39:39.125Z,12.55
2019-05-29T03:40:08.079Z,12.55
2019-05-29T03:40:38.697Z,12.56
2019-05-29T03:41:08.290Z,12.56
2019-05-29T03:41:38.981Z,12.55
2019-05-29T03:42:07.661Z,12.55
2019-05-29T03:42:38.721Z,12.56
2019-05-29T03:43:08.429Z,12.57
2019-05-29T03:43:38.558Z,12.56
2019-05-29T03:44:10.317Z,12.55
2019-05-29T03:44:38.681Z,12.56
2019-05-29T03:45:08.295Z,12.54
2019-05-29T03:45:39.604Z,12.55
2019-05-29T03:46:07.879Z,12.55
2019-05-29T03:46:43.063Z,12.55
2019-05-29T03:47:07.308Z,12.56
2019-05-29T03:47:37.241Z,12.55
2019-05-29T03:48:06.996Z,12.55
2019-05-29T03:48:36.071Z,12.55
2019-05-29T03:49:04.945Z,12.56
2019-05-29T03:49:35.170Z,12.56
2019-05-29T03:50:05.469Z,12.57
2019-05-29T03:50:34.987Z,12.57
2019-05-29T03:51:04.447Z,12.57
2019-05-29T03:51:35.167Z,12.56
2019-05-29T03:52:03.261Z,12.56
2019-05-29T03:52:34.183Z,12.56
2019-05-29T03:53:03.257Z,12.56
2019-05-29T03:53:33.590Z,12.56
2019-05-29T03:54:01.799Z,12.57
2019-05-29T03:54:32.553Z,12.56
2019-05-29T03:55:01.218Z,12.56
2019-05-29T03:55:31.536Z,12.56
2019-05-29T03:56:00.287Z,12.58
2019-05-29T03:56:30.593Z,12.58
2019-05-29T03:57:00.077Z,12.58
2019-05-29T03:57:30.263Z,12.58
2019-05-29T03:57:59.885Z,12.58
2019-05-29T03:58:29.418Z,12.58
2019-05-29T03:58:59.574Z,12.58
2019-05-29T03:59:30.674Z,12.59
2019-05-29T03:59:59.262Z,12.59
2019-05-29T04:00:34.199Z,12.59
2019-05-29T04:00:58.713Z,12.58
2019-05-29T04:01:29.120Z,12.58
2019-05-29T04:01:57.634Z,12.57
2019-05-29T04:02:26.788Z,12.57
2019-05-29T04:02:55.468Z,12.57
2019-05-29T04:03:24.657Z,12.56
2019-05-29T04:03:52.949Z,12.57
2019-05-29T04:04:21.651Z,12.56
2019-05-29T04:04:50.690Z,12.57
2019-05-29T04:05:19.615Z,12.57
2019-05-29T04:05:47.875Z,12.56
2019-05-29T04:06:16.814Z,12.57
2019-05-29T04:06:47.397Z,12.56
2019-05-29T04:07:15.717Z,12.56
2019-05-29T04:07:44.383Z,12.56
2019-05-29T04:08:13.249Z,12.56
2019-05-29T04:08:42.232Z,12.55
2019-05-29T04:09:11.146Z,12.54
2019-05-29T04:09:39.559Z,12.54
2019-05-29T04:10:08.645Z,12.55
2019-05-29T04:10:39.476Z,12.54
2019-05-29T04:11:08.033Z,12.55
2019-05-29T04:11:37.845Z,12.56
2019-05-29T04:12:07.048Z,12.55
2019-05-29T04:12:37.779Z,12.57
2019-05-29T04:13:06.780Z,12.57
2019-05-29T04:13:36.273Z,12.58
2019-05-29T04:14:06.799Z,12.58
2019-05-29T04:14:37.731Z,12.58
2019-05-29T04:15:08.110Z,12.58
2019-05-29T04:15:38.636Z,12.59
2019-05-29T04:16:07.707Z,12.59
2019-05-29T04:16:58.133Z,12.60
2019-05-29T04:17:08.108Z,12.61
2019-05-29T04:17:37.914Z,12.60
2019-05-29T04:18:08.539Z,12.62
2019-05-29T04:18:38.096Z,12.61
2019-05-29T04:19:07.601Z,12.62
2019-05-29T04:19:38.392Z,12.62
2019-05-29T04:20:08.336Z,12.62
2019-05-29T04:20:38.724Z,12.62
2019-05-29T04:21:07.633Z,12.64
2019-05-29T04:21:38.715Z,12.63
2019-05-29T04:22:09.933Z,12.64
2019-05-29T04:22:41.944Z,12.63
2019-05-29T04:23:10.894Z,12.64
2019-05-29T04:23:39.357Z,12.65
2019-05-29T04:24:08.285Z,12.66
2019-05-29T04:24:39.697Z,12.66
2019-05-29T04:25:08.553Z,12.67
2019-05-29T04:25:41.989Z,12.67
2019-05-29T04:26:08.231Z,12.67
2019-05-29T04:26:41.846Z,12.66
2019-05-29T04:27:13.871Z,12.67
2019-05-29T04:27:42.986Z,12.67
2019-05-29T04:28:11.650Z,12.67
2019-05-29T04:28:40.803Z,12.68
2019-05-29T04:29:11.884Z,12.68
2019-05-29T04:29:42.255Z,12.68
2019-05-29T04:30:11.670Z,12.68
2019-05-29T04:30:42.073Z,12.69
2019-05-29T04:31:10.791Z,12.69
2019-05-29T04:31:40.511Z,12.68
2019-05-29T04:32:09.540Z,12.69
2019-05-29T04:32:38.694Z,12.70
2019-05-29T04:33:08.022Z,12.69
2019-05-29T04:33:39.669Z,12.71
2019-05-29T04:34:08.265Z,12.72
2019-05-29T04:34:38.002Z,12.70
2019-05-29T04:35:08.031Z,12.70
2019-05-29T04:35:37.023Z,12.70
2019-05-29T04:36:06.389Z,12.70
2019-05-29T04:36:36.905Z,12.70
2019-05-29T04:37:07.414Z,12.69
2019-05-29T04:37:37.048Z,12.69
2019-05-29T04:38:07.043Z,12.70
2019-05-29T04:38:38.455Z,12.69
2019-05-29T04:39:08.001Z,12.68
2019-05-29T04:39:36.957Z,12.69
2019-05-29T04:40:08.032Z,12.69
2019-05-29T04:40:39.358Z,12.68
2019-05-29T04:41:08.879Z,12.68
2019-05-29T04:41:38.841Z,12.67
2019-05-29T04:42:09.434Z,12.67
2019-05-29T04:42:40.010Z,12.68
2019-05-29T04:43:09.681Z,12.67
2019-05-29T04:43:39.884Z,12.67
2019-05-29T04:44:09.697Z,12.67
2019-05-29T04:44:41.144Z,12.67
2019-05-29T04:45:10.114Z,12.68
2019-05-29T04:45:40.067Z,12.67
2019-05-29T04:46:09.229Z,12.67
2019-05-29T04:46:39.098Z,12.67
2019-05-29T04:47:12.170Z,12.68
2019-05-29T04:47:40.229Z,12.68
2019-05-29T04:48:09.120Z,12.68
2019-05-29T04:48:40.234Z,12.68
2019-05-29T04:49:08.658Z,12.68
2019-05-29T04:49:37.968Z,12.68
2019-05-29T04:50:08.127Z,12.68
2019-05-29T04:50:38.700Z,12.68
2019-05-29T04:51:07.824Z,12.69
2019-05-29T04:51:37.333Z,12.70
2019-05-29T04:52:06.805Z,12.69
2019-05-29T04:52:37.870Z,12.69
2019-05-29T04:53:07.860Z,12.70
2019-05-29T04:53:37.779Z,12.70
2019-05-29T04:54:08.070Z,12.69
2019-05-29T04:54:37.666Z,12.69
2019-05-29T04:55:06.640Z,12.70
2019-05-29T04:55:34.912Z,12.69
2019-05-29T04:56:03.825Z,12.72
2019-05-29T04:56:32.961Z,12.71
2019-05-29T04:57:01.846Z,12.71
2019-05-29T04:57:30.832Z,12.72
2019-05-29T04:57:59.637Z,12.72
2019-05-29T04:58:28.876Z,12.72
2019-05-29T04:58:58.447Z,12.74
2019-05-29T04:59:28.795Z,12.74
2019-05-29T04:59:59.347Z,12.74
2019-05-29T05:00:29.018Z,12.76
2019-05-29T05:00:59.560Z,12.75
2019-05-29T05:01:28.995Z,12.76
2019-05-29T05:01:58.468Z,12.76
2019-05-29T05:02:27.489Z,12.76
2019-05-29T05:02:56.325Z,12.77
2019-05-29T05:03:25.197Z,12.77
2019-05-29T05:03:54.813Z,12.77
2019-05-29T05:04:23.497Z,12.77
2019-05-29T05:04:52.726Z,12.77
2019-05-29T05:05:21.098Z,12.76
2019-05-29T05:05:50.058Z,12.77
2019-05-29T05:06:19.007Z,12.77
2019-05-29T05:06:47.918Z,12.76
2019-05-29T05:07:16.720Z,12.77
2019-05-29T05:07:45.659Z,12.77
2019-05-29T05:08:15.032Z,12.78
2019-05-29T05:08:44.987Z,12.77
2019-05-29T05:09:13.816Z,12.78
2019-05-29T05:09:43.258Z,12.78
2019-05-29T05:10:12.386Z,12.79
2019-05-29T05:10:42.317Z,12.79
2019-05-29T05:11:11.190Z,12.79
2019-05-29T05:11:40.721Z,12.79
2019-05-29T05:12:10.287Z,12.80
2019-05-29T05:12:40.060Z,12.79
2019-05-29T05:13:08.934Z,12.78
2019-05-29T05:13:38.117Z,12.78
2019-05-29T05:14:07.570Z,12.78
2019-05-29T05:14:37.826Z,12.78
2019-05-29T05:15:07.768Z,12.78
2019-05-29T05:15:40.153Z,12.78
2019-05-29T05:16:11.899Z,12.77
2019-05-29T05:16:41.591Z,12.79
2019-05-29T05:17:24.977Z,12.78
2019-05-29T05:17:41.398Z,12.78
2019-05-29T05:18:10.446Z,12.78
2019-05-29T05:18:40.274Z,12.78
2019-05-29T05:19:09.026Z,12.78
2019-05-29T05:19:38.328Z,12.78
2019-05-29T05:20:07.310Z,12.77
2019-05-29T05:20:36.431Z,12.77
2019-05-29T05:21:05.054Z,12.77
2019-05-29T05:21:34.082Z,12.77
2019-05-29T05:22:03.558Z,12.77
2019-05-29T05:22:32.555Z,12.77
2019-05-29T05:23:01.499Z,12.77
2019-05-29T05:23:30.426Z,12.77
2019-05-29T05:23:59.245Z,12.78
2019-05-29T05:24:30.353Z,12.79
2019-05-29T05:25:00.012Z,12.77
2019-05-29T05:25:29.936Z,12.77
2019-05-29T05:25:59.278Z,12.76
2019-05-29T05:26:30.403Z,12.76
2019-05-29T05:26:59.686Z,12.77
2019-05-29T05:27:30.120Z,12.77
2019-05-29T05:27:59.072Z,12.77
2019-05-29T05:28:28.360Z,12.77
2019-05-29T05:28:58.446Z,12.78
2019-05-29T05:29:27.400Z,12.77
2019-05-29T05:29:56.306Z,12.78
2019-05-29T05:30:26.249Z,12.78
2019-05-29T05:30:56.337Z,12.78
2019-05-29T05:31:25.187Z,12.78
2019-05-29T05:31:53.987Z,12.79
2019-05-29T05:32:24.267Z,12.80
2019-05-29T05:32:52.825Z,12.80
2019-05-29T05:33:21.774Z,12.80
2019-05-29T05:33:51.106Z,12.80
2019-05-29T05:34:23.026Z,12.80
2019-05-29T05:34:51.598Z,12.80
2019-05-29T05:35:20.938Z,12.81
2019-05-29T05:35:50.198Z,12.82
2019-05-29T05:36:19.678Z,12.82
2019-05-29T05:36:48.107Z,12.83
2019-05-29T05:37:17.064Z,12.84
2019-05-29T05:37:46.067Z,12.83
2019-05-29T05:38:16.227Z,12.84
2019-05-29T05:38:44.471Z,12.84
2019-05-29T05:39:13.287Z,12.85
2019-05-29T05:39:42.418Z,12.86
2019-05-29T05:40:11.224Z,12.86
2019-05-29T05:40:41.859Z,12.87
2019-05-29T05:41:10.360Z,12.87
2019-05-29T05:41:41.083Z,12.87
2019-05-29T05:42:10.716Z,12.88
2019-05-29T05:42:39.369Z,12.89
2019-05-29T05:43:23.086Z,12.88
2019-05-29T05:43:39.113Z,12.88
2019-05-29T05:44:08.365Z,12.89
2019-05-29T05:44:37.152Z,12.89
2019-05-29T05:45:07.734Z,12.91
2019-05-29T05:45:37.119Z,12.90
2019-05-29T05:46:06.008Z,12.89
2019-05-29T05:46:34.977Z,12.88
2019-05-29T05:47:04.223Z,12.87
2019-05-29T05:47:45.082Z,12.87
2019-05-29T05:48:03.583Z,12.88
2019-05-29T05:48:32.937Z,12.88
2019-05-29T05:49:02.018Z,12.87
2019-05-29T05:49:31.512Z,12.87
2019-05-29T05:50:00.324Z,12.86
2019-05-29T05:50:28.797Z,12.87
2019-05-29T05:50:58.054Z,12.87
2019-05-29T05:51:26.972Z,12.87
2019-05-29T05:51:55.825Z,12.89
2019-05-29T05:52:24.500Z,12.89
2019-05-29T05:52:53.463Z,12.90
2019-05-29T05:53:23.062Z,12.92
2019-05-29T05:53:51.912Z,12.92
2019-05-29T05:54:20.165Z,12.92
2019-05-29T05:54:48.757Z,12.92
2019-05-29T05:55:18.145Z,12.92
2019-05-29T05:55:47.683Z,12.93
2019-05-29T05:56:16.176Z,12.93
2019-05-29T05:56:45.481Z,12.93
2019-05-29T05:57:14.456Z,12.94
2019-05-29T05:57:43.665Z,12.94
2019-05-29T05:58:12.567Z,12.95
2019-05-29T05:58:42.462Z,12.95
2019-05-29T05:59:11.616Z,12.97
2019-05-29T05:59:40.486Z,12.97
2019-05-29T06:00:10.556Z,12.98
2019-05-29T06:00:39.926Z,12.98
2019-05-29T06:01:08.659Z,12.98
2019-05-29T06:01:37.996Z,12.99
2019-05-29T06:02:06.679Z,12.99
2019-05-29T06:02:36.020Z,13.00
2019-05-29T06:03:04.926Z,13.00
2019-05-29T06:03:34.024Z,13.01
2019-05-29T06:04:02.440Z,13.02
2019-05-29T06:04:31.830Z,13.02
2019-05-29T06:05:00.662Z,13.02
2019-05-29T06:05:29.798Z,13.02
2019-05-29T06:05:58.394Z,13.03
2019-05-29T06:06:27.254Z,13.03
2019-05-29T06:06:55.812Z,13.02
2019-05-29T06:07:25.059Z,13.04
2019-05-29T06:07:53.644Z,13.04
2019-05-29T06:08:22.466Z,13.04
2019-05-29T06:08:51.317Z,13.05
2019-05-29T06:09:20.196Z,13.05
2019-05-29T06:09:48.717Z,13.05
2019-05-29T06:10:17.806Z,13.06
2019-05-29T06:10:46.616Z,13.07
2019-05-29T06:11:15.344Z,13.07
2019-05-29T06:11:44.063Z,13.07
2019-05-29T06:12:12.944Z,13.09
2019-05-29T06:12:42.853Z,13.10
2019-05-29T06:13:12.617Z,13.10
2019-05-29T06:13:42.558Z,13.11
2019-05-29T06:14:11.814Z,13.11
2019-05-29T06:14:42.733Z,13.14
2019-05-29T06:15:11.532Z,13.15
2019-05-29T06:15:40.659Z,13.14
2019-05-29T06:16:09.557Z,13.15
2019-05-29T06:16:38.775Z,13.15
2019-05-29T06:17:07.640Z,13.16
2019-05-29T06:17:38.747Z,13.16
2019-05-29T06:18:20.674Z,13.17
2019-05-29T06:18:40.638Z,13.19
2019-05-29T06:19:09.731Z,13.18
2019-05-29T06:19:41.193Z,13.19