createdAt,value
2022-10-06T00:01:06.761Z,15.10
2022-10-06T00:03:37.332Z,15.10
2022-10-06T00:06:06.009Z,15.10
2022-10-06T00:08:34.865Z,15.10
2022-10-06T00:11:02.932Z,15.10
2022-10-06T00:13:31.614Z,15.10
2022-10-06T00:16:00.056Z,15.10
2022-10-06T00:18:29.039Z,15.10
2022-10-06T00:20:59.922Z,15.00
2022-10-06T00:23:29.272Z,15.00
2022-10-06T00:25:58.368Z,15.00
2022-10-06T00:28:27.281Z,15.00
2022-10-06T00:30:56.263Z,15.10
2022-10-06T00:33:25.304Z,15.00
2022-10-06T00:36:00.831Z,15.10
2022-10-06T00:38:29.661Z,15.10
2022-10-06T00:40:58.042Z,15.10
2022-10-06T00:43:50.994Z,15.10
2022-10-06T00:46:27.958Z,15.10
2022-10-06T00:49:02.023Z,15.10
2022-10-06T00:51:33.280Z,15.10
2022-10-06T00:54:02.251Z,15.10
2022-10-06T00:56:30.220Z,15.10
2022-10-06T00:58:58.032Z,15.10
2022-10-06T01:01:26.728Z,15.10
2022-10-06T01:04:00.291Z,15.10
2022-10-06T01:06:28.093Z,15.10
2022-10-06T01:08:57.410Z,15.10
2022-10-06T01:11:25.270Z,15.10
2022-10-06T01:13:53.088Z,15.10
2022-10-06T01:16:24.233Z,15.10
2022-10-06T01:18:54.264Z,15.10
2022-10-06T01:21:29.341Z,15.10
2022-10-06T01:23:58.578Z,15.10
2022-10-06T01:26:28.090Z,15.10
2022-10-06T01:28:56.520Z,15.10
2022-10-06T01:31:24.983Z,15.10
2022-10-06T01:33:53.392Z,15.10
2022-10-06T01:36:21.497Z,15.10
2022-10-06T01:38:49.297Z,15.10
2022-10-06T01:41:18.457Z,15.00
2022-10-06T01:43:46.249Z,15.00
2022-10-06T01:46:15.145Z,15.00
2022-10-06T01:48:43.041Z,15.00
2022-10-06T01:51:15.938Z,15.00
2022-10-06T01:53:44.056Z,15.00
2022-10-06T01:56:12.362Z,14.90
2022-10-06T01:58:41.549Z,14.90
2022-10-06T02:01:10.343Z,14.80
2022-10-06T02:03:39.131Z,14.80
2022-10-06T02:06:07.861Z,14.80
2022-10-06T02:08:36.389Z,14.70
2022-10-06T02:11:08.969Z,14.70
2022-10-06T02:13:37.459Z,14.70
2022-10-06T02:16:08.235Z,14.60
2022-10-06T02:18:36.149Z,14.60
2022-10-06T02:21:05.143Z,14.60
2022-10-06T02:23:33.611Z,14.50
2022-10-06T02:26:01.793Z,14.50
2022-10-06T02:28:31.154Z,14.50
2022-10-06T02:31:02.290Z,14.40
2022-10-06T02:33:32.156Z,14.40
2022-10-06T02:36:00.422Z,14.40
2022-10-06T02:38:29.166Z,14.40
2022-10-06T02:40:58.069Z,14.40
2022-10-06T02:43:28.905Z,14.30
2022-10-06T02:45:57.995Z,14.30
2022-10-06T02:48:26.945Z,14.30
2022-10-06T02:50:58.141Z,14.20
2022-10-06T02:53:26.857Z,14.20
2022-10-06T02:56:00.622Z,14.20
2022-10-06T02:58:30.842Z,14.20
2022-10-06T03:01:02.867Z,14.10
2022-10-06T03:03:31.307Z,14.10
2022-10-06T03:06:04.911Z,14.00
2022-10-06T03:08:33.186Z,14.00
2022-10-06T03:11:02.351Z,14.00
2022-10-06T03:13:30.937Z,14.00
2022-10-06T03:15:59.027Z,14.00
2022-10-06T03:18:27.427Z,14.00
2022-10-06T03:21:00.350Z,13.90
2022-10-06T03:23:29.649Z,13.90
2022-10-06T03:25:58.403Z,13.90
2022-10-06T03:28:26.838Z,13.90
2022-10-06T03:30:55.093Z,13.80
2022-10-06T03:33:22.898Z,13.80
2022-10-06T03:35:59.914Z,13.80
2022-10-06T03:38:31.287Z,13.80
2022-10-06T03:41:10.862Z,13.80
2022-10-06T03:43:41.048Z,13.80
2022-10-06T03:46:09.377Z,13.80
2022-10-06T03:48:37.355Z,13.80
2022-10-06T03:51:08.537Z,13.80
2022-10-06T03:53:37.802Z,13.90
2022-10-06T03:56:08.147Z,13.90
2022-10-06T03:58:38.367Z,13.90
2022-10-06T04:01:08.639Z,13.90
2022-10-06T04:03:37.170Z,13.90
2022-10-06T04:06:07.020Z,14.00
2022-10-06T04:08:37.971Z,14.00
2022-10-06T04:11:07.237Z,14.00
2022-10-06T04:13:35.481Z,14.00
2022-10-06T04:16:11.941Z,14.00
2022-10-06T04:18:39.903Z,14.00
2022-10-06T04:21:07.744Z,14.00
2022-10-06T04:23:36.481Z,14.00
2022-10-06T04:26:09.411Z,14.00
2022-10-06T04:28:38.096Z,14.10
2022-10-06T04:31:12.943Z,14.10
2022-10-06T04:33:40.833Z,14.10
2022-10-06T04:36:09.807Z,14.20
2022-10-06T04:38:38.170Z,14.20
2022-10-06T04:41:09.563Z,14.20
2022-10-06T04:43:37.641Z,14.20
2022-10-06T04:46:23.890Z,14.20
2022-10-06T04:48:55.416Z,14.20
2022-10-06T04:51:25.929Z,14.20
2022-10-06T04:53:54.162Z,14.20
2022-10-06T04:56:24.797Z,14.30
2022-10-06T04:58:54.753Z,14.30
2022-10-06T05:01:25.099Z,14.20
2022-10-06T05:03:55.844Z,14.30
2022-10-06T05:06:26.168Z,14.20
2022-10-06T05:08:56.273Z,14.30
2022-10-06T05:11:26.247Z,14.30
2022-10-06T05:13:55.790Z,14.30
2022-10-06T05:16:25.719Z,14.20
2022-10-06T05:18:53.991Z,14.30
2022-10-06T05:21:23.834Z,14.30
2022-10-06T05:23:51.821Z,14.30
2022-10-06T05:26:21.818Z,14.30
2022-10-06T05:28:51.193Z,14.30
2022-10-06T05:31:21.331Z,14.30
2022-10-06T05:33:49.614Z,14.30
2022-10-06T05:36:19.449Z,14.30
2022-10-06T05:38:48.011Z,14.40
2022-10-06T05:41:18.141Z,14.30
2022-10-06T05:43:46.328Z,14.30
2022-10-06T05:46:20.424Z,14.40
2022-10-06T05:48:49.126Z,14.30
2022-10-06T05:51:19.072Z,14.40
2022-10-06T05:53:47.534Z,14.40
2022-10-06T05:56:17.182Z,14.40
2022-10-06T05:58:47.093Z,14.40
2022-10-06T06:01:18.687Z,14.50
2022-10-06T06:03:50.042Z,14.40
2022-10-06T06:06:20.685Z,14.50
2022-10-06T06:08:49.436Z,14.40
2022-10-06T06:11:17.313Z,14.50
2022-10-06T06:13:45.150Z,14.50
2022-10-06T06:16:14.617Z,14.50
2022-10-06T06:18:43.902Z,14.50
2022-10-06T06:21:12.125Z,14.50
2022-10-06T06:23:41.697Z,14.50
2022-10-06T06:26:12.025Z,14.50
2022-10-06T06:28:40.244Z,14.50
2022-10-06T06:31:10.177Z,14.60
2022-10-06T06:33:39.595Z,14.60
2022-10-06T06:36:15.392Z,14.70
2022-10-06T06:38:43.551Z,14.70
2022-10-06T06:41:15.779Z,14.70
2022-10-06T06:43:43.883Z,14.80
2022-10-06T06:46:12.162Z,14.80
2022-10-06T06:48:40.357Z,14.90
2022-10-06T06:51:10.847Z,14.90
2022-10-06T06:53:40.524Z,14.90
2022-10-06T06:56:09.716Z,15.00
2022-10-06T06:58:37.844Z,15.10
2022-10-06T07:01:08.124Z,15.10
2022-10-06T07:03:56.747Z,15.10
2022-10-06T07:06:28.159Z,15.20
2022-10-06T07:08:58.763Z,15.30
2022-10-06T07:11:29.063Z,15.40
2022-10-06T07:14:01.092Z,15.40
2022-10-06T07:16:47.409Z,15.50
2022-10-06T07:19:33.715Z,15.60
2022-10-06T07:22:21.064Z,15.70
2022-10-06T07:25:08.364Z,15.70
2022-10-06T07:27:42.077Z,15.70
2022-10-06T07:30:11.250Z,15.80
2022-10-06T07:32:39.216Z,15.90
2022-10-06T07:35:07.890Z,16.00
2022-10-06T07:37:38.415Z,16.00
2022-10-06T07:40:09.325Z,16.10
2022-10-06T07:42:48.820Z,16.10
2022-10-06T07:45:36.126Z,16.20
2022-10-06T07:48:05.396Z,16.20
2022-10-06T07:50:33.651Z,16.30
2022-10-06T07:53:07.569Z,16.30
2022-10-06T07:55:39.994Z,16.30
2022-10-06T07:58:13.458Z,16.40
2022-10-06T08:00:41.717Z,16.40
2022-10-06T08:03:11.165Z,16.50
2022-10-06T08:05:39.954Z,16.60
2022-10-06T08:08:08.290Z,16.60
2022-10-06T08:10:37.550Z,16.70
2022-10-06T08:13:06.823Z,16.90
2022-10-06T08:15:34.758Z,17.00
2022-10-06T08:18:09.021Z,17.10
2022-10-06T08:20:49.651Z,17.20
2022-10-06T08:23:17.645Z,17.40
2022-10-06T08:25:53.600Z,17.60
2022-10-06T08:28:22.545Z,17.80
2022-10-06T08:30:51.391Z,18.40
2022-10-06T08:33:21.602Z,19.00
2022-10-06T08:35:49.540Z,19.40
2022-10-06T08:38:18.006Z,19.60
2022-10-06T08:40:47.498Z,19.80
2022-10-06T08:43:23.097Z,20.00
2022-10-06T08:46:01.910Z,20.30
2022-10-06T08:48:38.661Z,20.20
2022-10-06T08:51:18.664Z,20.10
2022-10-06T08:53:58.044Z,20.00
2022-10-06T08:56:28.183Z,19.80
2022-10-06T08:58:58.787Z,19.50
2022-10-06T09:01:29.766Z,19.20
2022-10-06T09:04:01.782Z,19.00
2022-10-06T09:06:41.189Z,18.80
2022-10-06T09:09:21.705Z,18.70
2022-10-06T09:12:01.283Z,18.70
2022-10-06T09:14:37.532Z,18.60
2022-10-06T09:17:10.830Z,18.60
2022-10-06T09:19:44.761Z,18.60
2022-10-06T09:22:19.573Z,18.60
2022-10-06T09:24:50.552Z,18.70
2022-10-06T09:27:21.975Z,18.80
2022-10-06T09:29:53.252Z,18.80
2022-10-06T09:32:23.802Z,18.80
2022-10-06T09:34:53.775Z,18.90
2022-10-06T09:37:21.600Z,18.80
2022-10-06T09:39:51.496Z,18.80
2022-10-06T09:42:22.708Z,18.80
2022-10-06T09:44:59.179Z,18.90
2022-10-06T09:47:45.048Z,19.00
2022-10-06T09:50:22.692Z,19.10
2022-10-06T09:53:16.283Z,19.20
2022-10-06T09:55:51.330Z,19.40
2022-10-06T09:58:31.396Z,19.50
2022-10-06T10:01:02.183Z,19.60
2022-10-06T10:04:02.021Z,19.70
2022-10-06T10:06:34.492Z,19.80
2022-10-06T10:09:26.963Z,19.90
2022-10-06T10:12:27.796Z,20.00
2022-10-06T10:14:58.890Z,20.40
2022-10-06T10:17:41.054Z,20.70
2022-10-06T10:20:27.874Z,21.00
2022-10-06T10:22:57.092Z,22.20
2022-10-06T10:25:41.379Z,24.00
2022-10-06T10:28:21.118Z,24.40
2022-10-06T10:30:56.466Z,24.70
2022-10-06T10:33:33.062Z,24.40
2022-10-06T10:36:04.112Z,23.90
2022-10-06T10:38:32.754Z,23.50
2022-10-06T10:41:05.510Z,23.10
2022-10-06T10:43:37.070Z,22.70
2022-10-06T10:46:12.339Z,22.30
2022-10-06T10:48:47.081Z,22.10
2022-10-06T10:51:22.740Z,21.90
2022-10-06T10:53:53.476Z,21.70
2022-10-06T10:56:24.460Z,21.40
2022-10-06T10:58:57.055Z,21.30
2022-10-06T11:01:32.376Z,21.30
2022-10-06T11:04:02.198Z,22.20
2022-10-06T11:06:54.293Z,23.40
2022-10-06T11:09:27.217Z,25.70
2022-10-06T11:12:05.579Z,28.40
2022-10-06T11:14:59.597Z,30.80
2022-10-06T11:17:42.828Z,33.20
2022-10-06T11:20:34.018Z,34.80
2022-10-06T11:23:18.922Z,35.20
2022-10-06T11:25:53.094Z,36.20
2022-10-06T11:28:25.796Z,37.40
2022-10-06T11:31:07.208Z,37.60
2022-10-06T11:33:43.007Z,38.00
2022-10-06T11:36:18.037Z,38.00
2022-10-06T11:38:53.407Z,37.00
2022-10-06T11:41:26.823Z,35.20
2022-10-06T11:44:00.712Z,33.50
2022-10-06T11:46:36.149Z,32.00
2022-10-06T11:49:53.227Z,30.50
2022-10-06T11:52:47.319Z,29.00
2022-10-06T11:55:18.958Z,27.50
2022-10-06T12:01:08.032Z,26.10
2022-10-06T12:03:47.329Z,25.90
2022-10-06T12:06:53.485Z,25.30
2022-10-06T12:09:46.080Z,24.60
2022-10-06T12:13:06.727Z,24.00
2022-10-06T12:17:08.369Z,23.50
2022-10-06T12:18:51.149Z,23.10
2022-10-06T12:21:27.687Z,23.10
2022-10-06T12:24:05.614Z,24.20
2022-10-06T12:26:47.001Z,25.30
2022-10-06T12:29:37.946Z,26.90
2022-10-06T12:32:22.457Z,29.20
2022-10-06T12:35:03.064Z,31.80
2022-10-06T12:37:41.651Z,33.20
2022-10-06T12:40:47.632Z,33.50
2022-10-06T12:43:44.818Z,32.50
2022-10-06T12:46:41.534Z,31.00
2022-10-06T12:49:32.006Z,29.40
2022-10-06T12:52:09.462Z,28.10
2022-10-06T12:54:47.211Z,27.10
2022-10-06T12:57:20.034Z,26.20
2022-10-06T12:59:50.047Z,25.50
2022-10-06T13:02:20.607Z,24.90
2022-10-06T13:04:53.108Z,24.40
2022-10-06T13:07:23.011Z,24.00
2022-10-06T13:09:53.853Z,23.70
2022-10-06T13:12:28.001Z,23.60
2022-10-06T13:15:19.928Z,23.30
2022-10-06T13:17:51.272Z,23.10
2022-10-06T13:20:27.821Z,23.10
2022-10-06T13:23:00.862Z,23.20
2022-10-06T13:25:36.389Z,23.50
2022-10-06T13:28:04.459Z,23.80
2022-10-06T13:30:38.424Z,25.20
2022-10-06T13:33:08.926Z,26.60
2022-10-06T13:35:36.796Z,27.70
2022-10-06T13:38:06.366Z,27.60
2022-10-06T13:40:50.377Z,27.60
2022-10-06T13:43:20.259Z,28.00
2022-10-06T13:45:49.820Z,27.50
2022-10-06T13:48:22.342Z,26.90
2022-10-06T13:50:52.922Z,26.20
2022-10-06T13:53:27.107Z,25.60
2022-10-06T13:55:55.640Z,25.20
2022-10-06T13:58:27.814Z,24.90
2022-10-06T14:01:00.658Z,24.50
2022-10-06T14:03:33.840Z,24.20
2022-10-06T14:06:14.543Z,24.10
2022-10-06T14:08:44.359Z,24.10
2022-10-06T14:11:12.312Z,24.40
2022-10-06T14:13:48.287Z,24.50
2022-10-06T14:16:23.336Z,24.40
2022-10-06T14:18:56.675Z,24.20
2022-10-06T14:21:35.542Z,24.10
2022-10-06T14:24:07.560Z,23.70
2022-10-06T14:26:38.258Z,23.50
2022-10-06T14:29:06.124Z,23.20
2022-10-06T14:31:35.735Z,23.00
2022-10-06T14:34:04.933Z,22.90
2022-10-06T14:36:34.979Z,22.70
2022-10-06T14:39:03.728Z,22.60
2022-10-06T14:41:32.378Z,22.30
2022-10-06T14:44:02.356Z,22.20
2022-10-06T14:46:30.945Z,22.10
2022-10-06T14:49:00.658Z,21.90
2022-10-06T14:51:30.983Z,21.80
2022-10-06T14:54:01.476Z,21.60
2022-10-06T14:56:31.734Z,21.50
2022-10-06T14:59:02.210Z,21.40
2022-10-06T15:01:30.153Z,21.20
2022-10-06T15:04:01.880Z,21.10
2022-10-06T15:06:47.599Z,21.00
2022-10-06T15:09:15.605Z,20.90
2022-10-06T15:11:43.552Z,20.80
2022-10-06T15:14:11.718Z,20.70
2022-10-06T15:16:42.209Z,20.60
2022-10-06T15:19:12.700Z,20.50
2022-10-06T15:21:41.155Z,20.50
2022-10-06T15:24:11.860Z,20.40
2022-10-06T15:26:57.003Z,20.30
2022-10-06T15:29:24.834Z,20.30
2022-10-06T15:31:54.593Z,20.20
2022-10-06T15:34:26.233Z,20.20
2022-10-06T15:36:55.602Z,20.10
2022-10-06T15:39:24.998Z,20.00
2022-10-06T15:41:53.552Z,19.90
2022-10-06T15:44:22.184Z,19.90
2022-10-06T15:46:51.232Z,19.80
2022-10-06T15:49:20.893Z,19.80
2022-10-06T15:51:52.808Z,19.70
2022-10-06T15:54:22.320Z,19.70
2022-10-06T15:56:52.199Z,19.60
2022-10-06T15:59:23.906Z,19.60
2022-10-06T16:01:56.049Z,19.50
2022-10-06T16:04:31.708Z,19.50
2022-10-06T16:07:01.372Z,19.40
2022-10-06T16:09:30.937Z,19.40
2022-10-06T16:12:00.166Z,19.30
2022-10-06T16:14:28.074Z,19.30
2022-10-06T16:16:59.809Z,19.20
2022-10-06T16:19:29.220Z,19.10
2022-10-06T16:21:59.124Z,19.10
2022-10-06T16:24:28.642Z,19.00
2022-10-06T16:26:57.944Z,18.90
2022-10-06T16:29:25.866Z,18.80
2022-10-06T16:31:54.122Z,18.70
2022-10-06T16:34:22.184Z,18.70
2022-10-06T16:36:50.207Z,18.60
2022-10-06T16:39:19.991Z,18.50
2022-10-06T16:41:50.183Z,18.40
2022-10-06T16:44:18.655Z,18.30
2022-10-06T16:46:46.760Z,18.20
2022-10-06T16:49:14.741Z,18.10
2022-10-06T16:51:45.604Z,18.00
2022-10-06T16:54:15.506Z,18.00
2022-10-06T16:56:44.926Z,17.80
2022-10-06T16:59:16.017Z,17.80
2022-10-06T17:01:44.339Z,17.80
2022-10-06T17:04:14.267Z,17.70
2022-10-06T17:06:45.287Z,17.60
2022-10-06T17:09:14.986Z,17.50
2022-10-06T17:11:44.078Z,17.50
2022-10-06T17:14:12.883Z,17.40
2022-10-06T17:16:44.465Z,17.40
2022-10-06T17:19:14.029Z,17.30
2022-10-06T17:21:47.458Z,17.40
2022-10-06T17:24:18.103Z,17.40
2022-10-06T17:26:47.970Z,17.30
2022-10-06T17:29:18.664Z,17.40
2022-10-06T17:31:49.297Z,17.40
2022-10-06T17:34:21.138Z,17.30
2022-10-06T17:36:52.137Z,17.40
2022-10-06T17:39:22.282Z,17.40
2022-10-06T17:41:52.378Z,17.30
2022-10-06T17:44:23.224Z,17.30
2022-10-06T17:46:55.295Z,17.30
2022-10-06T17:49:24.829Z,17.30
2022-10-06T17:51:54.123Z,17.30
2022-10-06T17:54:24.192Z,17.30
2022-10-06T17:56:54.104Z,17.30
2022-10-06T17:59:24.560Z,17.30
2022-10-06T18:01:56.837Z,17.30
2022-10-06T18:04:28.742Z,17.30
2022-10-06T18:06:57.369Z,17.20
2022-10-06T18:09:25.690Z,17.20
2022-10-06T18:11:56.535Z,17.20
2022-10-06T18:14:26.762Z,17.20
2022-10-06T18:16:58.382Z,17.20
2022-10-06T18:19:29.673Z,17.20
2022-10-06T18:21:59.193Z,17.20
2022-10-06T18:24:29.528Z,17.20
2022-10-06T18:26:59.745Z,17.20
2022-10-06T18:29:30.703Z,17.20
2022-10-06T18:32:27.241Z,17.20
2022-10-06T18:37:36.519Z,17.10
2022-10-06T18:40:09.952Z,17.10
2022-10-06T18:42:40.636Z,17.10
2022-10-06T18:45:27.743Z,17.10
2022-10-06T18:48:14.361Z,17.10
2022-10-06T18:50:42.655Z,17.10
2022-10-06T18:53:10.610Z,17.00
2022-10-06T18:55:38.499Z,17.00
2022-10-06T18:58:06.534Z,17.00
2022-10-06T19:00:34.943Z,17.00
2022-10-06T19:03:04.433Z,17.00
2022-10-06T19:05:32.620Z,17.00
2022-10-06T19:08:00.936Z,17.00
2022-10-06T19:10:29.777Z,16.90
2022-10-06T19:12:58.315Z,16.90
2022-10-06T19:15:26.198Z,16.90
2022-10-06T19:17:54.122Z,16.90
2022-10-06T19:20:23.580Z,16.90
2022-10-06T19:22:51.785Z,16.90
2022-10-06T19:25:19.658Z,16.90
2022-10-06T19:27:48.335Z,16.90
2022-10-06T19:30:16.411Z,16.90
2022-10-06T19:32:44.355Z,16.90
2022-10-06T19:35:12.643Z,16.80
2022-10-06T19:37:42.098Z,16.80
2022-10-06T19:40:11.366Z,16.80
2022-10-06T19:42:47.583Z,16.80
2022-10-06T19:45:16.418Z,16.80
2022-10-06T19:47:45.739Z,16.70
2022-10-06T19:50:14.561Z,16.70
2022-10-06T19:52:43.945Z,16.70
2022-10-06T19:55:11.880Z,16.70
2022-10-06T19:57:40.108Z,16.70
2022-10-06T20:00:10.318Z,16.60
2022-10-06T20:02:42.151Z,16.60
2022-10-06T20:05:11.867Z,16.60
2022-10-06T20:07:40.370Z,16.50
2022-10-06T20:10:11.644Z,16.50
2022-10-06T20:12:42.143Z,16.50
2022-10-06T20:15:12.863Z,16.50
2022-10-06T20:17:44.411Z,16.40
2022-10-06T20:20:13.654Z,16.40
2022-10-06T20:22:41.840Z,16.40
2022-10-06T20:25:11.687Z,16.40
2022-10-06T20:27:39.531Z,16.40
2022-10-06T20:30:08.799Z,16.40
2022-10-06T20:32:36.691Z,16.40
2022-10-06T20:35:04.813Z,16.40
2022-10-06T20:37:32.658Z,16.40
2022-10-06T20:40:18.146Z,16.40
2022-10-06T20:42:49.530Z,16.40
2022-10-06T20:45:19.408Z,16.30
2022-10-06T20:47:47.799Z,16.30
2022-10-06T20:50:15.841Z,16.30
2022-10-06T20:52:43.685Z,16.30
2022-10-06T20:55:11.831Z,16.30
2022-10-06T20:57:39.905Z,16.30
2022-10-06T21:00:11.351Z,16.30
2022-10-06T21:02:40.255Z,16.20
2022-10-06T21:05:10.026Z,16.20
2022-10-06T21:07:38.046Z,16.20
2022-10-06T21:10:07.078Z,16.20
2022-10-06T21:12:34.949Z,16.20
2022-10-06T21:15:03.697Z,16.20
2022-10-06T21:17:32.866Z,16.20
2022-10-06T21:20:00.732Z,16.20
2022-10-06T21:22:31.274Z,16.20
2022-10-06T21:24:59.116Z,16.10
2022-10-06T21:27:27.006Z,16.10
2022-10-06T21:29:55.030Z,16.10
2022-10-06T21:32:22.889Z,16.10
2022-10-06T21:34:56.402Z,16.00
2022-10-06T21:37:24.311Z,16.00
2022-10-06T21:39:52.147Z,16.00
2022-10-06T21:42:20.073Z,16.00
2022-10-06T21:44:47.947Z,16.00
2022-10-06T21:47:15.942Z,16.00
2022-10-06T21:49:43.979Z,16.00
2022-10-06T21:52:13.219Z,15.90
2022-10-06T21:54:41.280Z,15.90
2022-10-06T21:57:09.201Z,15.90
2022-10-06T21:59:37.254Z,15.90
2022-10-06T22:02:05.307Z,15.90
2022-10-06T22:04:33.249Z,15.90
2022-10-06T22:07:01.188Z,15.90
2022-10-06T22:09:30.423Z,15.80
2022-10-06T22:11:58.484Z,15.80
2022-10-06T22:14:26.491Z,15.90
2022-10-06T22:16:54.380Z,15.90
2022-10-06T22:19:22.373Z,15.90
2022-10-06T22:21:50.256Z,15.90
2022-10-06T22:24:20.455Z,15.80
2022-10-06T22:26:50.393Z,15.90
2022-10-06T22:29:19.846Z,15.90
2022-10-06T22:31:48.717Z,15.90
2022-10-06T22:34:18.793Z,15.90
2022-10-06T22:36:47.049Z,15.90
2022-10-06T22:39:14.933Z,15.90
2022-10-06T22:41:43.170Z,15.80
2022-10-06T22:44:12.401Z,15.90
2022-10-06T22:46:40.293Z,15.80
2022-10-06T22:49:08.198Z,15.80
2022-10-06T22:51:36.441Z,15.80
2022-10-06T22:54:04.555Z,15.80
2022-10-06T22:56:33.769Z,15.80
2022-10-06T22:59:02.122Z,15.80
2022-10-06T23:01:31.580Z,15.70
2022-10-06T23:03:59.639Z,15.70
2022-10-06T23:06:29.604Z,15.70
2022-10-06T23:08:57.819Z,15.70
2022-10-06T23:11:25.918Z,15.70
2022-10-06T23:13:53.754Z,15.70
2022-10-06T23:16:22.891Z,15.60
2022-10-06T23:18:52.223Z,15.60
2022-10-06T23:21:22.530Z,15.50
2022-10-06T23:23:52.072Z,15.50
2022-10-06T23:26:20.526Z,15.50
2022-10-06T23:28:52.369Z,15.50
2022-10-06T23:31:20.244Z,15.50
2022-10-06T23:33:48.400Z,15.50
2022-10-06T23:36:18.664Z,15.40
2022-10-06T23:38:47.265Z,15.40
2022-10-06T23:41:15.919Z,15.40
2022-10-06T23:43:43.810Z,15.30
2022-10-06T23:46:12.038Z,15.30
2022-10-06T23:48:40.195Z,15.30
2022-10-06T23:51:10.333Z,15.30
2022-10-06T23:53:40.398Z,15.30
2022-10-06T23:56:09.087Z,15.30
2022-10-06T23:58:37.005Z,15.20
