createdAt,value
2019-03-12T00:00:19.961Z,4.70
2019-03-12T00:01:19.986Z,4.80
2019-03-12T00:02:19.936Z,4.90
2019-03-12T00:03:19.928Z,4.40
2019-03-12T00:04:19.914Z,5.10
2019-03-12T00:05:19.890Z,5.40
2019-03-12T00:06:19.897Z,4.80
2019-03-12T00:07:19.874Z,4.80
2019-03-12T00:08:19.896Z,4.70
2019-03-12T00:09:19.878Z,4.50
2019-03-12T00:10:19.873Z,5.00
2019-03-12T00:11:19.883Z,4.70
2019-03-12T00:12:19.840Z,4.50
2019-03-12T00:13:19.835Z,4.70
2019-03-12T00:14:19.853Z,4.80
2019-03-12T00:15:19.824Z,5.00
2019-03-12T00:16:19.815Z,5.20
2019-03-12T00:17:19.934Z,5.10
2019-03-12T00:18:19.790Z,5.40
2019-03-12T00:19:19.813Z,4.90
2019-03-12T00:20:19.797Z,5.20
2019-03-12T00:21:19.795Z,5.30
2019-03-12T00:22:19.783Z,5.10
2019-03-12T00:23:19.780Z,5.30
2019-03-12T00:24:19.755Z,6.60
2019-03-12T00:25:19.761Z,6.30
2019-03-12T00:26:19.731Z,6.10
2019-03-12T00:27:19.733Z,6.90
2019-03-12T00:28:19.713Z,7.50
2019-03-12T00:29:19.724Z,7.60
2019-03-12T00:30:19.916Z,7.40
2019-03-12T00:31:19.703Z,8.00
2019-03-12T00:32:19.705Z,7.50
2019-03-12T00:33:19.694Z,9.60
2019-03-12T00:34:19.677Z,9.50
2019-03-12T00:35:19.714Z,9.00
2019-03-12T00:36:19.712Z,8.90
2019-03-12T00:37:19.653Z,9.10
2019-03-12T00:38:19.642Z,9.10
2019-03-12T00:39:19.626Z,9.00
2019-03-12T00:40:19.674Z,9.30
2019-03-12T00:41:20.206Z,10.10
2019-03-12T00:42:19.620Z,9.70
2019-03-12T00:43:19.630Z,10.00
2019-03-12T00:44:19.616Z,10.10
2019-03-12T00:45:19.599Z,9.90
2019-03-12T00:46:19.583Z,9.80
2019-03-12T00:47:19.596Z,10.60
2019-03-12T00:48:19.576Z,10.00
2019-03-12T00:49:19.586Z,10.20
2019-03-12T00:50:19.569Z,10.20
2019-03-12T00:51:19.539Z,10.50
2019-03-12T00:52:19.535Z,9.80
2019-03-12T00:53:19.521Z,10.70
2019-03-12T00:54:19.526Z,9.90
2019-03-12T00:55:19.521Z,10.50
2019-03-12T00:56:19.514Z,9.50
2019-03-12T00:57:19.503Z,10.40
2019-03-12T00:58:19.500Z,10.20
2019-03-12T00:59:19.493Z,9.80
2019-03-12T01:00:19.480Z,9.80
2019-03-12T01:01:19.487Z,10.40
2019-03-12T01:02:19.483Z,9.30
2019-03-12T01:03:19.450Z,10.50
2019-03-12T01:04:19.456Z,10.00
2019-03-12T01:05:19.429Z,9.40
2019-03-12T01:06:19.411Z,10.50
2019-03-12T01:07:19.422Z,9.30
2019-03-12T01:08:19.411Z,9.30
2019-03-12T01:09:19.418Z,8.70
2019-03-12T01:10:19.409Z,9.30
2019-03-12T01:11:19.394Z,9.50
2019-03-12T01:12:19.363Z,9.80
2019-03-12T01:13:19.372Z,8.60
2019-03-12T01:14:19.369Z,9.60
2019-03-12T01:15:19.351Z,9.20
2019-03-12T01:16:19.359Z,8.70
2019-03-12T01:17:19.339Z,8.30
2019-03-12T01:18:19.357Z,7.40
2019-03-12T01:19:19.320Z,7.20
2019-03-12T01:20:19.312Z,7.40
2019-03-12T01:21:19.309Z,7.90
2019-03-12T01:22:19.311Z,7.20
2019-03-12T01:23:19.302Z,7.50
2019-03-12T01:24:19.290Z,7.00
2019-03-12T01:25:19.295Z,7.70
2019-03-12T01:26:19.269Z,7.40
2019-03-12T01:27:19.263Z,7.70
2019-03-12T01:28:19.248Z,7.30
2019-03-12T01:29:19.268Z,7.20
2019-03-12T01:30:19.221Z,7.00
2019-03-12T01:31:19.244Z,7.10
2019-03-12T01:32:19.237Z,7.40
2019-03-12T01:33:19.208Z,7.80
2019-03-12T01:34:19.216Z,7.30
2019-03-12T01:35:19.211Z,8.20
2019-03-12T01:36:19.196Z,8.70
2019-03-12T01:37:19.206Z,8.40
2019-03-12T01:38:19.190Z,9.00
2019-03-12T01:39:19.212Z,8.20
2019-03-12T01:40:19.162Z,8.30
2019-03-12T01:41:19.154Z,7.90
2019-03-12T01:42:19.159Z,8.70
2019-03-12T01:43:19.147Z,8.60
2019-03-12T01:44:19.134Z,7.70
2019-03-12T01:45:19.145Z,8.30
2019-03-12T01:46:19.170Z,9.00
2019-03-12T01:47:19.116Z,9.20
2019-03-12T01:48:19.108Z,9.00
2019-03-12T01:49:19.091Z,8.60
2019-03-12T01:50:19.295Z,8.90
2019-03-12T01:51:19.091Z,8.50
2019-03-12T01:52:19.062Z,8.90
2019-03-12T01:53:19.168Z,9.30
2019-03-12T01:54:19.058Z,9.40
2019-03-12T01:55:19.033Z,9.30
2019-03-12T01:56:19.059Z,9.60
2019-03-12T01:57:19.049Z,9.20
2019-03-12T01:58:19.016Z,9.40
2019-03-12T01:59:19.089Z,8.60
2019-03-12T02:00:19.003Z,9.90
2019-03-12T02:01:18.997Z,8.80
2019-03-12T02:02:18.993Z,9.00
2019-03-12T02:03:18.996Z,8.90
2019-03-12T02:04:18.975Z,9.50
2019-03-12T02:05:18.978Z,9.50
2019-03-12T02:06:18.971Z,8.50
2019-03-12T02:07:19.048Z,9.30
2019-03-12T02:08:18.956Z,9.70
2019-03-12T02:09:18.949Z,8.70
2019-03-12T02:10:18.934Z,8.90
2019-03-12T02:11:18.939Z,9.10
2019-03-12T02:12:18.923Z,8.60
2019-03-12T02:13:18.918Z,8.70
2019-03-12T02:14:18.949Z,9.50
2019-03-12T02:15:18.887Z,8.70
2019-03-12T02:16:18.886Z,8.70
2019-03-12T02:17:18.921Z,9.10
2019-03-12T02:18:18.874Z,8.50
2019-03-12T02:19:18.846Z,8.80
2019-03-12T02:20:18.864Z,8.70
2019-03-12T02:21:18.840Z,9.30
2019-03-12T02:22:18.845Z,8.80
2019-03-12T02:23:18.839Z,8.30
2019-03-12T02:24:18.867Z,7.20
2019-03-12T02:25:18.808Z,6.80
2019-03-12T02:26:18.799Z,7.10
2019-03-12T02:27:18.785Z,7.20
2019-03-12T02:28:18.831Z,7.20
2019-03-12T02:29:18.765Z,7.50
2019-03-12T02:30:18.786Z,7.80
2019-03-12T02:31:18.785Z,7.80
2019-03-12T02:32:18.775Z,7.40
2019-03-12T02:33:18.735Z,7.30
2019-03-12T02:34:18.751Z,6.90
2019-03-12T02:35:18.726Z,6.00
2019-03-12T02:36:18.735Z,6.10
2019-03-12T02:37:18.719Z,6.00
2019-03-12T02:38:18.726Z,6.10
2019-03-12T02:39:18.702Z,6.00
2019-03-12T02:40:18.687Z,6.00
2019-03-12T02:41:18.698Z,5.90
2019-03-12T02:42:18.674Z,5.40
2019-03-12T02:43:18.662Z,5.30
2019-03-12T02:44:18.660Z,5.70
2019-03-12T02:45:18.668Z,5.50
2019-03-12T02:46:18.661Z,4.90
2019-03-12T02:47:18.641Z,5.00
2019-03-12T02:48:18.658Z,5.30
2019-03-12T02:49:18.654Z,4.80
2019-03-12T02:50:18.650Z,4.80
2019-03-12T02:51:18.662Z,4.80
2019-03-12T02:52:18.605Z,4.70
2019-03-12T02:53:18.612Z,4.50
2019-03-12T02:54:18.577Z,4.80
2019-03-12T02:55:18.632Z,4.50
2019-03-12T02:56:18.562Z,4.50
2019-03-12T02:57:18.570Z,4.60
2019-03-12T02:58:18.556Z,4.90
2019-03-12T02:59:18.588Z,4.80
2019-03-12T03:00:18.540Z,4.80
2019-03-12T03:01:18.521Z,4.50
2019-03-12T03:02:18.536Z,4.80
2019-03-12T03:03:18.555Z,4.10
2019-03-12T03:04:18.526Z,4.70
2019-03-12T03:05:18.505Z,4.80
2019-03-12T03:06:18.494Z,4.90
2019-03-12T03:07:19.906Z,4.60
2019-03-12T03:08:18.536Z,4.90
2019-03-12T03:09:18.470Z,4.80
2019-03-12T03:10:18.510Z,4.40
2019-03-12T03:11:18.492Z,5.00
2019-03-12T03:12:18.450Z,4.70
2019-03-12T03:13:18.484Z,4.60
2019-03-12T03:14:18.413Z,4.90
2019-03-12T03:15:18.464Z,4.30
2019-03-12T03:16:18.401Z,4.20
2019-03-12T03:17:18.464Z,4.20
2019-03-12T03:18:18.400Z,4.50
2019-03-12T03:19:18.411Z,4.60
2019-03-12T03:20:18.393Z,4.10
2019-03-12T03:21:18.374Z,4.00
2019-03-12T03:22:18.392Z,4.70
2019-03-12T03:23:18.354Z,4.20
2019-03-12T03:24:18.358Z,4.30
2019-03-12T03:25:18.356Z,4.30
2019-03-12T03:26:18.338Z,3.90
2019-03-12T03:27:18.358Z,3.60
2019-03-12T03:28:18.330Z,4.60
2019-03-12T03:29:18.319Z,3.80
2019-03-12T03:30:18.301Z,4.10
2019-03-12T03:31:18.291Z,4.30
2019-03-12T03:32:18.527Z,3.80
2019-03-12T03:33:18.284Z,4.40
2019-03-12T03:34:18.278Z,4.90
2019-03-12T03:35:18.283Z,4.10
2019-03-12T03:36:18.270Z,4.50
2019-03-12T03:37:18.259Z,4.80
2019-03-12T03:38:18.257Z,4.30
2019-03-12T03:39:18.276Z,4.30
2019-03-12T03:40:18.251Z,4.50
2019-03-12T03:41:18.224Z,4.70
2019-03-12T03:42:18.226Z,4.50
2019-03-12T03:43:18.206Z,4.60
2019-03-12T03:44:18.202Z,4.90
2019-03-12T03:45:18.183Z,5.00
2019-03-12T03:46:18.181Z,5.30
2019-03-12T03:47:19.947Z,5.20
2019-03-12T03:48:18.174Z,5.30
2019-03-12T03:49:18.162Z,5.30
2019-03-12T03:50:18.317Z,6.10
2019-03-12T03:51:18.164Z,5.40
2019-03-12T03:52:18.362Z,5.20
2019-03-12T03:53:18.125Z,5.50
2019-03-12T03:54:18.114Z,5.80
2019-03-12T03:55:18.108Z,5.70
2019-03-12T03:56:18.115Z,5.10
2019-03-12T03:57:18.114Z,5.50
2019-03-12T03:58:18.112Z,5.60
2019-03-12T03:59:18.097Z,6.10
2019-03-12T04:00:18.110Z,6.50
2019-03-12T04:01:18.082Z,5.30
2019-03-12T04:02:18.095Z,6.00
2019-03-12T04:03:18.060Z,6.00
2019-03-12T04:04:18.060Z,6.20
2019-03-12T04:05:18.041Z,5.70
2019-03-12T04:06:18.030Z,6.30
2019-03-12T04:07:18.019Z,6.80
2019-03-12T04:08:18.014Z,6.50
2019-03-12T04:09:18.025Z,6.60
2019-03-12T04:10:17.990Z,7.10
2019-03-12T04:11:17.990Z,7.30
2019-03-12T04:12:17.984Z,7.10
2019-03-12T04:13:17.974Z,6.90
2019-03-12T04:14:17.966Z,7.60
2019-03-12T04:15:17.960Z,7.40
2019-03-12T04:16:17.944Z,8.80
2019-03-12T04:17:17.945Z,8.50
2019-03-12T04:18:17.974Z,8.90
2019-03-12T04:19:17.944Z,8.00
2019-03-12T04:20:17.929Z,8.70
2019-03-12T04:21:17.913Z,7.80
2019-03-12T04:22:17.892Z,8.30
2019-03-12T04:23:17.888Z,9.20
2019-03-12T04:24:17.879Z,9.40
2019-03-12T04:25:17.873Z,8.90
2019-03-12T04:26:17.886Z,8.70
2019-03-12T04:27:17.880Z,9.40
2019-03-12T04:28:17.864Z,9.30
2019-03-12T04:29:17.858Z,8.80
2019-03-12T04:30:17.864Z,9.30
2019-03-12T04:31:17.848Z,8.60
2019-03-12T04:32:17.834Z,8.50
2019-03-12T04:33:17.814Z,9.50
2019-03-12T04:34:17.826Z,9.40
2019-03-12T04:35:17.816Z,9.80
2019-03-12T04:36:17.790Z,8.60
2019-03-12T04:37:17.794Z,8.60
2019-03-12T04:38:17.790Z,8.60
2019-03-12T04:39:17.779Z,8.00
2019-03-12T04:40:17.759Z,9.60
2019-03-12T04:41:17.743Z,9.10
2019-03-12T04:42:17.748Z,8.50
2019-03-12T04:43:17.728Z,8.60
2019-03-12T04:44:17.754Z,8.00
2019-03-12T04:45:17.716Z,7.40
2019-03-12T04:46:17.711Z,8.10
2019-03-12T04:47:17.717Z,8.90
2019-03-12T04:48:17.700Z,8.40
2019-03-12T04:49:17.706Z,8.30
2019-03-12T04:50:17.689Z,8.30
2019-03-12T04:51:17.677Z,8.30
2019-03-12T04:52:17.763Z,8.10
2019-03-12T04:53:17.665Z,8.50
2019-03-12T04:54:17.664Z,7.80
2019-03-12T04:55:17.653Z,7.70
2019-03-12T04:56:17.650Z,7.30
2019-03-12T04:57:17.648Z,7.00
2019-03-12T04:58:17.618Z,6.40
2019-03-12T04:59:17.630Z,6.60
2019-03-12T05:00:17.619Z,7.00
2019-03-12T05:01:17.582Z,7.30
2019-03-12T05:02:17.580Z,7.20
2019-03-12T05:03:17.582Z,6.40
2019-03-12T05:04:17.582Z,7.10
2019-03-12T05:05:17.586Z,6.00
2019-03-12T05:06:19.816Z,6.20
2019-03-12T05:07:17.580Z,5.50
2019-03-12T05:08:17.568Z,4.80
2019-03-12T05:09:17.545Z,5.20
2019-03-12T05:10:17.536Z,5.90
2019-03-12T05:11:17.512Z,5.50
2019-03-12T05:12:17.560Z,4.50
2019-03-12T05:13:17.559Z,4.40
2019-03-12T05:14:17.545Z,4.10
2019-03-12T05:15:17.511Z,4.40
2019-03-12T05:16:17.501Z,4.30
2019-03-12T05:17:17.467Z,4.30
2019-03-12T05:18:17.472Z,4.50
2019-03-12T05:19:17.613Z,4.70
2019-03-12T05:20:17.444Z,4.20
2019-03-12T05:21:17.496Z,3.80
2019-03-12T05:22:17.495Z,3.90
2019-03-12T05:23:17.445Z,3.20
2019-03-12T05:24:17.430Z,2.80
2019-03-12T05:25:17.471Z,2.40
2019-03-12T05:26:17.425Z,2.60
2019-03-12T05:27:17.396Z,2.50
2019-03-12T05:28:17.999Z,2.60
2019-03-12T05:29:17.385Z,2.30
2019-03-12T05:30:17.402Z,1.60
2019-03-12T05:31:17.370Z,1.90
2019-03-12T05:32:17.368Z,1.70
2019-03-12T05:33:17.360Z,1.70
2019-03-12T05:34:17.350Z,1.50
2019-03-12T05:35:17.483Z,1.70
2019-03-12T05:36:17.338Z,1.40
2019-03-12T05:37:17.324Z,1.70
2019-03-12T05:38:17.323Z,1.60
2019-03-12T05:39:17.295Z,1.70
2019-03-12T05:40:17.301Z,1.50
2019-03-12T05:41:17.293Z,1.60
2019-03-12T05:42:17.326Z,1.40
2019-03-12T05:43:17.285Z,1.40
2019-03-12T05:44:17.250Z,1.40
2019-03-12T05:45:17.263Z,1.30
2019-03-12T05:46:17.261Z,1.40
2019-03-12T05:47:17.268Z,1.30
2019-03-12T05:48:17.230Z,1.40
2019-03-12T05:49:17.240Z,1.30
2019-03-12T05:50:17.232Z,1.30
2019-03-12T05:51:17.203Z,1.40
2019-03-12T05:52:17.219Z,1.30
2019-03-12T05:53:17.211Z,1.50
2019-03-12T05:54:17.178Z,1.30
2019-03-12T05:55:17.188Z,1.40
2019-03-12T05:56:17.186Z,1.40
2019-03-12T05:57:17.163Z,1.40
2019-03-12T05:58:17.165Z,1.40
2019-03-12T05:59:17.160Z,1.30
2019-03-12T06:00:17.150Z,1.50
2019-03-12T06:01:17.133Z,1.50
2019-03-12T06:02:17.131Z,1.30
2019-03-12T06:03:17.129Z,1.30
2019-03-12T06:04:17.117Z,1.30
2019-03-12T06:05:17.144Z,1.40
2019-03-12T06:06:17.104Z,1.30
2019-03-12T06:07:17.236Z,1.40
2019-03-12T06:08:17.081Z,1.20
2019-03-12T06:09:29.417Z,1.30
2019-03-12T06:10:17.077Z,1.20
2019-03-12T06:11:17.055Z,1.30
2019-03-12T06:12:17.051Z,1.40
2019-03-12T06:13:17.034Z,1.50
2019-03-12T06:14:17.045Z,1.60
2019-03-12T06:15:17.035Z,1.30
2019-03-12T06:16:17.014Z,1.30
2019-03-12T06:17:17.009Z,1.50
2019-03-12T06:18:17.149Z,1.60
2019-03-12T06:19:16.996Z,1.60
2019-03-12T06:20:16.985Z,1.70
2019-03-12T06:21:16.967Z,1.40
2019-03-12T06:22:16.981Z,1.60
2019-03-12T06:23:16.962Z,1.70
2019-03-12T06:24:16.939Z,1.70
2019-03-12T06:25:17.001Z,1.60
2019-03-12T06:26:16.950Z,1.90
2019-03-12T06:27:18.207Z,1.80
2019-03-12T06:28:16.903Z,1.60
2019-03-12T06:29:17.059Z,1.70
2019-03-12T06:30:16.920Z,1.70
2019-03-12T06:31:16.908Z,1.50
2019-03-12T06:32:16.871Z,1.60
2019-03-12T06:33:16.885Z,1.70
2019-03-12T06:34:16.879Z,1.80
2019-03-12T06:35:16.903Z,2.00
2019-03-12T06:36:16.866Z,2.40
2019-03-12T06:37:16.852Z,1.80
2019-03-12T06:38:16.862Z,2.00
2019-03-12T06:39:16.822Z,2.10
2019-03-12T06:40:16.964Z,2.30
2019-03-12T06:41:16.840Z,2.10
2019-03-12T06:42:16.825Z,1.90
2019-03-12T06:43:16.810Z,2.00
2019-03-12T06:44:16.799Z,2.00
2019-03-12T06:45:16.790Z,2.10
2019-03-12T06:46:16.793Z,2.20
2019-03-12T06:47:16.766Z,1.80
2019-03-12T06:48:16.780Z,2.10
2019-03-12T06:49:16.759Z,2.00
2019-03-12T06:50:16.763Z,2.30
2019-03-12T06:51:16.742Z,2.00
2019-03-12T06:52:16.733Z,2.00
2019-03-12T06:53:16.706Z,1.90
2019-03-12T06:54:16.718Z,1.80
2019-03-12T06:55:16.719Z,2.00
2019-03-12T06:56:16.703Z,1.90
2019-03-12T06:57:16.674Z,1.90
2019-03-12T06:58:16.700Z,1.90
2019-03-12T06:59:16.726Z,2.20
2019-03-12T07:00:16.684Z,2.80
2019-03-12T07:01:16.650Z,2.90
2019-03-12T07:02:16.692Z,3.20
2019-03-12T07:03:16.651Z,2.60
2019-03-12T07:04:16.688Z,2.60
2019-03-12T07:05:16.636Z,2.00
2019-03-12T07:06:16.629Z,2.00
2019-03-12T07:07:17.216Z,2.20
2019-03-12T07:08:16.601Z,2.00
2019-03-12T07:09:16.596Z,2.30
2019-03-12T07:10:16.577Z,2.40
2019-03-12T07:11:16.587Z,2.40
2019-03-12T07:12:16.566Z,2.30
2019-03-12T07:13:16.569Z,2.00
2019-03-12T07:14:16.566Z,2.20
2019-03-12T07:15:16.603Z,2.10
2019-03-12T07:16:16.545Z,2.50
2019-03-12T07:17:16.542Z,2.10
2019-03-12T07:18:16.519Z,2.50
2019-03-12T07:19:16.511Z,2.10
2019-03-12T07:20:16.521Z,2.10
2019-03-12T07:21:16.517Z,1.90
2019-03-12T07:22:16.533Z,2.50
2019-03-12T07:23:16.540Z,2.40
2019-03-12T07:24:16.504Z,2.50
2019-03-12T07:25:16.524Z,2.60
2019-03-12T07:26:16.522Z,2.80
2019-03-12T07:27:16.505Z,2.40
2019-03-12T07:28:16.443Z,2.70
2019-03-12T07:29:16.437Z,3.00
2019-03-12T07:30:16.433Z,2.50
2019-03-12T07:31:16.468Z,3.00
2019-03-12T07:32:16.466Z,2.70
2019-03-12T07:33:16.394Z,2.60
2019-03-12T07:34:18.089Z,3.00
2019-03-12T07:35:16.494Z,2.70
2019-03-12T07:36:16.428Z,3.20
2019-03-12T07:37:16.422Z,3.00
2019-03-12T07:38:16.382Z,2.70
2019-03-12T07:39:16.411Z,2.70
2019-03-12T07:40:19.749Z,2.90
2019-03-12T07:41:28.568Z,2.90
2019-03-12T07:42:16.350Z,3.00
2019-03-12T07:43:16.340Z,2.80
2019-03-12T07:44:16.335Z,2.80
2019-03-12T07:45:16.358Z,3.30
2019-03-12T07:46:16.346Z,2.70
2019-03-12T07:47:16.309Z,2.80
2019-03-12T07:48:16.281Z,2.70
2019-03-12T07:49:16.285Z,2.30
2019-03-12T07:50:16.282Z,2.50
2019-03-12T07:51:16.275Z,2.70
2019-03-12T07:52:16.305Z,2.20
2019-03-12T07:53:16.258Z,2.20
2019-03-12T07:54:16.238Z,2.30
2019-03-12T07:55:16.252Z,2.00
2019-03-12T07:56:16.239Z,1.90
2019-03-12T07:57:16.209Z,1.80
2019-03-12T07:58:16.193Z,2.00
2019-03-12T07:59:16.204Z,1.80
2019-03-12T08:00:16.198Z,1.60
2019-03-12T08:01:16.197Z,1.70
2019-03-12T08:02:16.174Z,1.80
2019-03-12T08:03:16.178Z,1.50
2019-03-12T08:04:16.170Z,1.40
2019-03-12T08:05:16.161Z,1.60
2019-03-12T08:06:16.137Z,1.60
2019-03-12T08:07:16.142Z,1.70
2019-03-12T08:08:16.121Z,1.60
2019-03-12T08:09:16.123Z,1.80
2019-03-12T08:10:16.129Z,1.90
2019-03-12T08:11:16.103Z,1.50
2019-03-12T08:12:16.097Z,1.80
2019-03-12T08:13:16.097Z,1.50
2019-03-12T08:14:16.094Z,1.50
2019-03-12T08:15:23.141Z,2.00
2019-03-12T08:16:16.074Z,1.40
2019-03-12T08:17:16.089Z,1.60
2019-03-12T08:18:16.161Z,1.80
2019-03-12T08:19:16.035Z,1.90
2019-03-12T08:20:16.062Z,1.50
2019-03-12T08:21:22.312Z,1.90
2019-03-12T08:22:16.017Z,1.80
2019-03-12T08:23:16.008Z,1.60
2019-03-12T08:24:16.007Z,1.40
2019-03-12T08:25:15.978Z,1.50
2019-03-12T08:26:15.997Z,1.70
2019-03-12T08:27:15.975Z,1.60
2019-03-12T08:28:15.954Z,1.30
2019-03-12T08:29:15.973Z,1.40
2019-03-12T08:30:15.953Z,1.50
2019-03-12T08:31:15.943Z,1.70
2019-03-12T08:32:15.931Z,1.40
2019-03-12T08:33:15.920Z,1.50
2019-03-12T08:34:15.921Z,1.50
2019-03-12T08:35:15.940Z,1.50
2019-03-12T08:36:15.902Z,1.80
2019-03-12T08:37:15.895Z,1.50
2019-03-12T08:38:15.939Z,1.70
2019-03-12T08:39:15.873Z,1.70
2019-03-12T08:40:15.883Z,1.50
2019-03-12T08:41:15.863Z,1.70
2019-03-12T08:42:15.848Z,1.90
2019-03-12T08:43:15.868Z,1.50
2019-03-12T08:44:15.833Z,1.60
2019-03-12T08:45:16.581Z,1.40
2019-03-12T08:46:18.229Z,1.70
2019-03-12T08:47:41.503Z,1.50
2019-03-12T08:48:16.024Z,1.60
2019-03-12T08:49:15.807Z,1.70
2019-03-12T08:50:15.786Z,1.70
2019-03-12T08:51:15.784Z,1.70
2019-03-12T08:52:15.786Z,1.90
2019-03-12T08:53:15.769Z,1.80
2019-03-12T08:54:15.773Z,1.70
2019-03-12T08:55:15.757Z,1.70
2019-03-12T08:56:15.756Z,1.70
2019-03-12T08:57:15.728Z,1.90
2019-03-12T08:58:15.722Z,1.80
2019-03-12T08:59:15.712Z,1.50
2019-03-12T09:00:15.709Z,1.80
2019-03-12T09:01:15.704Z,1.70
2019-03-12T09:02:15.692Z,1.90
2019-03-12T09:03:15.692Z,1.70
2019-03-12T09:04:15.730Z,1.90
2019-03-12T09:05:15.667Z,1.80
2019-03-12T09:06:15.670Z,1.60
2019-03-12T09:07:15.671Z,1.60
2019-03-12T09:08:15.658Z,1.60
2019-03-12T09:09:15.638Z,1.80
2019-03-12T09:10:15.673Z,1.50
2019-03-12T09:11:15.630Z,1.90
2019-03-12T09:12:15.632Z,1.80
2019-03-12T09:13:15.606Z,2.00
2019-03-12T09:14:15.648Z,2.20
2019-03-12T09:15:15.592Z,1.90
2019-03-12T09:16:15.589Z,1.90
2019-03-12T09:17:15.630Z,1.70
2019-03-12T09:18:15.563Z,2.00
2019-03-12T09:19:15.552Z,1.80
2019-03-12T09:20:15.550Z,2.20
2019-03-12T09:21:15.556Z,1.90
2019-03-12T09:22:15.591Z,2.30
2019-03-12T09:23:15.532Z,2.20
2019-03-12T09:24:15.524Z,2.10
2019-03-12T09:25:15.520Z,2.20
2019-03-12T09:26:15.503Z,2.20
2019-03-12T09:27:15.495Z,2.30
2019-03-12T09:28:15.498Z,2.40
2019-03-12T09:29:15.487Z,2.60
2019-03-12T09:30:15.488Z,2.90
2019-03-12T09:31:15.455Z,3.40
2019-03-12T09:32:15.461Z,2.60
2019-03-12T09:33:15.449Z,3.00
2019-03-12T09:34:15.453Z,2.90
2019-03-12T09:35:15.424Z,2.70
2019-03-12T09:36:15.414Z,2.40
2019-03-12T09:37:15.451Z,2.90
2019-03-12T09:38:15.399Z,3.20
2019-03-12T09:39:15.387Z,3.20
2019-03-12T09:40:15.434Z,3.10
2019-03-12T09:41:15.436Z,3.20
2019-03-12T09:42:15.419Z,3.00
2019-03-12T09:43:15.354Z,3.70
2019-03-12T09:44:15.415Z,3.20
2019-03-12T09:45:15.345Z,3.60
2019-03-12T09:46:15.350Z,3.60
2019-03-12T09:47:15.344Z,3.50
2019-03-12T09:48:15.325Z,3.80
2019-03-12T09:49:15.365Z,4.30
2019-03-12T09:50:15.320Z,4.80
2019-03-12T09:51:15.304Z,5.60
2019-03-12T09:52:15.304Z,6.30
2019-03-12T09:53:15.290Z,6.40
2019-03-12T09:54:15.290Z,6.60
2019-03-12T09:55:15.282Z,6.90
2019-03-12T09:56:15.271Z,6.30
2019-03-12T09:57:15.264Z,6.00
2019-03-12T09:58:15.296Z,6.50
2019-03-12T09:59:15.246Z,5.80
2019-03-12T10:00:16.703Z,5.50
2019-03-12T10:01:15.235Z,5.90
2019-03-12T10:02:15.225Z,6.30
2019-03-12T10:03:15.220Z,6.60
2019-03-12T10:04:15.213Z,7.30
2019-03-12T10:05:15.188Z,6.50
2019-03-12T10:06:15.229Z,6.60
2019-03-12T10:07:15.172Z,6.30
2019-03-12T10:08:15.171Z,6.80
2019-03-12T10:09:15.175Z,6.80
2019-03-12T10:10:15.158Z,5.80
2019-03-12T10:11:15.153Z,5.90
2019-03-12T10:12:15.148Z,6.50
2019-03-12T10:13:15.136Z,5.60
2019-03-12T10:14:15.131Z,6.20
2019-03-12T10:15:15.126Z,6.30
2019-03-12T10:16:15.115Z,5.40
2019-03-12T10:17:15.117Z,6.50
2019-03-12T10:18:15.093Z,5.70
2019-03-12T10:19:15.088Z,5.80
2019-03-12T10:20:15.096Z,6.00
2019-03-12T10:21:15.095Z,5.90
2019-03-12T10:22:15.057Z,6.20
2019-03-12T10:23:15.062Z,5.80
2019-03-12T10:24:15.092Z,5.90
2019-03-12T10:25:15.042Z,6.70
2019-03-12T10:26:15.041Z,6.00
2019-03-12T10:27:15.034Z,6.10
2019-03-12T10:28:15.052Z,6.30
2019-03-12T10:29:15.025Z,6.10
2019-03-12T10:30:15.033Z,5.50
2019-03-12T10:31:15.012Z,5.60
2019-03-12T10:32:14.987Z,5.60
2019-03-12T10:33:14.969Z,6.40
2019-03-12T10:34:14.978Z,6.30
2019-03-12T10:35:14.972Z,5.80
2019-03-12T10:36:15.049Z,6.20
2019-03-12T10:37:16.612Z,6.10
2019-03-12T10:38:14.945Z,6.30
2019-03-12T10:39:14.992Z,6.00
2019-03-12T10:40:14.932Z,6.00
2019-03-12T10:41:14.934Z,6.30
2019-03-12T10:42:14.920Z,6.40
2019-03-12T10:43:14.904Z,6.80
2019-03-12T10:44:14.901Z,6.10
2019-03-12T10:45:14.894Z,6.20
2019-03-12T10:46:14.874Z,6.00
2019-03-12T10:47:14.886Z,6.50
2019-03-12T10:48:14.921Z,6.70
2019-03-12T10:49:14.873Z,5.70
2019-03-12T10:50:14.865Z,6.50
2019-03-12T10:51:14.873Z,6.50
2019-03-12T10:52:14.858Z,6.10
2019-03-12T10:53:14.835Z,6.80
2019-03-12T10:54:14.815Z,7.00
2019-03-12T10:55:14.826Z,7.40
2019-03-12T10:56:15.383Z,7.20
2019-03-12T10:57:14.851Z,7.60
2019-03-12T10:58:14.847Z,6.90
2019-03-12T10:59:14.834Z,7.70
2019-03-12T11:00:14.794Z,7.10
2019-03-12T11:01:14.786Z,7.00
2019-03-12T11:02:14.779Z,7.30
2019-03-12T11:03:14.807Z,7.10
2019-03-12T11:04:14.795Z,5.90
2019-03-12T11:05:14.748Z,5.90
2019-03-12T11:06:14.744Z,6.80
2019-03-12T11:07:16.822Z,6.70
2019-03-12T11:08:14.732Z,7.20
2019-03-12T11:09:14.724Z,6.90
2019-03-12T11:10:14.711Z,7.30
2019-03-12T11:11:14.721Z,6.70
2019-03-12T11:12:14.716Z,6.20
2019-03-12T11:13:14.983Z,7.10
2019-03-12T11:14:14.703Z,6.50
2019-03-12T11:15:14.697Z,7.10
2019-03-12T11:16:14.674Z,6.70
2019-03-12T11:17:14.682Z,6.40
2019-03-12T11:18:14.665Z,6.60
2019-03-12T11:19:14.648Z,6.20
2019-03-12T11:20:14.667Z,6.20
2019-03-12T11:21:14.642Z,6.20
2019-03-12T11:22:14.646Z,5.90
2019-03-12T11:23:14.647Z,6.30
2019-03-12T11:24:14.617Z,5.70
2019-03-12T11:25:26.629Z,6.20
2019-03-12T11:26:14.618Z,6.10
2019-03-12T11:27:14.593Z,6.40
2019-03-12T11:28:14.594Z,6.40
2019-03-12T11:29:14.600Z,5.90
2019-03-12T11:30:14.578Z,6.30
2019-03-12T11:31:14.594Z,7.20
2019-03-12T11:32:14.566Z,7.10
2019-03-12T11:33:14.573Z,7.20
2019-03-12T11:34:14.533Z,7.10
2019-03-12T11:35:14.554Z,7.00
2019-03-12T11:36:14.941Z,7.80
2019-03-12T11:37:14.540Z,6.20
2019-03-12T11:38:14.536Z,5.80
2019-03-12T11:39:14.580Z,4.90
2019-03-12T11:40:14.503Z,5.10
2019-03-12T11:41:14.523Z,4.70
2019-03-12T11:42:14.534Z,4.40
2019-03-12T11:43:14.698Z,4.20
2019-03-12T11:44:14.486Z,3.80
2019-03-12T11:45:18.134Z,2.60
2019-03-12T11:46:14.527Z,2.60
2019-03-12T11:47:14.459Z,2.50
2019-03-12T11:48:14.501Z,2.60
2019-03-12T11:49:14.453Z,2.40
2019-03-12T11:50:14.465Z,2.10
2019-03-12T11:51:16.331Z,1.70
2019-03-12T11:52:14.439Z,2.00
2019-03-12T11:53:14.454Z,2.10
2019-03-12T11:54:14.437Z,2.30
2019-03-12T11:55:14.437Z,2.20
2019-03-12T11:56:14.460Z,2.00
2019-03-12T11:57:14.413Z,1.90
2019-03-12T11:58:14.399Z,2.50
2019-03-12T11:59:14.386Z,2.50
2019-03-12T12:00:19.101Z,2.60
2019-03-12T12:01:14.477Z,2.20
2019-03-12T12:02:14.372Z,2.40
2019-03-12T12:03:14.372Z,2.10
2019-03-12T12:04:14.358Z,1.90
2019-03-12T12:05:14.430Z,1.80
2019-03-12T12:06:14.374Z,2.10
2019-03-12T12:07:14.393Z,1.70
2019-03-12T12:08:14.357Z,1.50
2019-03-12T12:09:14.335Z,1.50
2019-03-12T12:10:14.309Z,1.50
2019-03-12T12:11:14.322Z,1.60
2019-03-12T12:12:14.337Z,1.60
2019-03-12T12:13:14.321Z,1.70
2019-03-12T12:14:14.347Z,1.60
2019-03-12T12:15:14.295Z,1.70
2019-03-12T12:16:14.281Z,1.40
2019-03-12T12:17:14.302Z,1.90
2019-03-12T12:18:14.293Z,1.80
2019-03-12T12:19:14.290Z,1.60
2019-03-12T12:20:14.310Z,1.80
2019-03-12T12:21:14.312Z,1.90
2019-03-12T12:22:14.265Z,1.80
2019-03-12T12:23:14.244Z,2.10
2019-03-12T12:24:14.250Z,2.00
2019-03-12T12:25:14.235Z,2.30
2019-03-12T12:26:14.247Z,2.10
2019-03-12T12:27:14.210Z,1.90
2019-03-12T12:28:14.216Z,2.00
2019-03-12T12:29:14.226Z,2.00
2019-03-12T12:30:14.215Z,1.80
2019-03-12T12:31:14.192Z,2.10
2019-03-12T12:32:14.188Z,1.70
2019-03-12T12:33:14.188Z,1.80
2019-03-12T12:34:14.198Z,2.00
2019-03-12T12:35:14.201Z,2.20
2019-03-12T12:36:14.179Z,2.20
2019-03-12T12:37:14.176Z,2.40
2019-03-12T12:38:14.185Z,1.90
2019-03-12T12:39:14.161Z,2.00
2019-03-12T12:40:14.151Z,1.80
2019-03-12T12:41:14.168Z,1.80
2019-03-12T12:42:14.149Z,1.80
2019-03-12T12:43:14.144Z,1.80
2019-03-12T12:44:17.506Z,2.30
2019-03-12T12:45:14.176Z,2.10
2019-03-12T12:46:14.116Z,2.40
2019-03-12T12:47:14.132Z,2.00
2019-03-12T12:48:14.134Z,1.60
2019-03-12T12:49:14.136Z,2.00
2019-03-12T12:50:14.114Z,2.40
2019-03-12T12:51:14.104Z,2.30
2019-03-12T12:52:14.104Z,2.40
2019-03-12T12:53:14.091Z,2.10
2019-03-12T12:54:14.083Z,2.40
2019-03-12T12:55:14.128Z,2.30
2019-03-12T12:56:14.130Z,2.40
2019-03-12T12:57:14.077Z,2.30
2019-03-12T12:58:14.080Z,2.10
2019-03-12T12:59:14.090Z,2.30
2019-03-12T13:00:14.066Z,3.00
2019-03-12T13:01:14.072Z,2.80
2019-03-12T13:02:14.054Z,2.80
2019-03-12T13:03:14.070Z,2.60
2019-03-12T13:04:14.060Z,2.60
2019-03-12T13:05:14.058Z,2.60
2019-03-12T13:06:14.056Z,3.00
2019-03-12T13:07:14.070Z,2.40
2019-03-12T13:08:14.041Z,2.70
2019-03-12T13:09:14.029Z,2.60
2019-03-12T13:10:14.048Z,3.00
2019-03-12T13:11:14.026Z,2.20
2019-03-12T13:12:14.078Z,2.50
2019-03-12T13:13:14.045Z,2.00
2019-03-12T13:14:14.040Z,2.00
2019-03-12T13:15:14.029Z,1.90
2019-03-12T13:16:25.140Z,1.80
2019-03-12T13:17:14.012Z,1.50