createdAt,value
2019-05-25T00:01:49.668Z,15.40
2019-05-25T00:04:19.221Z,15.40
2019-05-25T00:06:49.074Z,15.43
2019-05-25T00:09:18.802Z,15.41
2019-05-25T00:11:48.375Z,15.37
2019-05-25T00:14:17.999Z,15.27
2019-05-25T00:16:47.535Z,15.22
2019-05-25T00:19:17.119Z,15.23
2019-05-25T00:21:46.689Z,15.17
2019-05-25T00:24:16.249Z,15.14
2019-05-25T00:26:45.833Z,15.09
2019-05-25T00:29:15.363Z,15.06
2019-05-25T00:31:44.926Z,15.05
2019-05-25T00:34:14.508Z,15.11
2019-05-25T00:36:44.082Z,15.11
2019-05-25T00:39:13.672Z,15.09
2019-05-25T00:41:43.245Z,15.05
2019-05-25T00:44:12.924Z,14.98
2019-05-25T00:46:42.616Z,14.91
2019-05-25T00:49:12.151Z,14.85
2019-05-25T00:51:41.821Z,14.79
2019-05-25T00:54:25.426Z,14.66
2019-05-25T00:56:42.985Z,14.52
2019-05-25T00:59:12.529Z,14.47
2019-05-25T01:01:42.359Z,14.38
2019-05-25T01:04:11.926Z,14.36
2019-05-25T01:06:41.853Z,14.36
2019-05-25T01:09:11.424Z,14.35
2019-05-25T01:11:41.044Z,14.42
2019-05-25T01:14:10.650Z,14.47
2019-05-25T01:16:40.216Z,14.46
2019-05-25T01:19:09.781Z,14.40
2019-05-25T01:21:39.318Z,14.39
2019-05-25T01:24:08.902Z,14.39
2019-05-25T01:26:38.696Z,14.37
2019-05-25T01:29:08.284Z,14.28
2019-05-25T01:31:38.005Z,14.29
2019-05-25T01:34:07.561Z,14.26
2019-05-25T01:36:37.166Z,14.30
2019-05-25T01:39:08.178Z,14.30
2019-05-25T01:41:37.834Z,14.30
2019-05-25T01:44:07.551Z,14.20
2019-05-25T01:46:37.118Z,14.19
2019-05-25T01:49:06.687Z,14.16
2019-05-25T01:51:36.246Z,14.16
2019-05-25T01:54:06.146Z,14.06
2019-05-25T01:56:35.723Z,14.02
2019-05-25T01:59:05.401Z,13.97
2019-05-25T02:01:35.303Z,13.88
2019-05-25T02:04:04.970Z,13.76
2019-05-25T02:06:34.511Z,13.69
2019-05-25T02:09:05.754Z,13.63
2019-05-25T02:11:35.325Z,13.56
2019-05-25T02:14:05.021Z,13.51
2019-05-25T02:16:34.594Z,13.51
2019-05-25T02:19:04.281Z,13.54
2019-05-25T02:21:34.013Z,13.50
2019-05-25T02:24:03.652Z,13.55
2019-05-25T02:26:33.273Z,13.53
2019-05-25T02:29:02.876Z,13.51
2019-05-25T02:31:32.463Z,13.44
2019-05-25T02:34:02.027Z,13.34
2019-05-25T02:36:32.219Z,13.29
2019-05-25T02:39:01.838Z,13.27
2019-05-25T02:41:31.383Z,13.21
2019-05-25T02:44:00.951Z,13.21
2019-05-25T02:46:30.522Z,13.22
2019-05-25T02:49:00.487Z,13.19
2019-05-25T02:51:30.159Z,13.13
2019-05-25T02:53:59.739Z,13.20
2019-05-25T02:56:29.456Z,13.20
2019-05-25T02:58:59.026Z,13.14
2019-05-25T03:01:28.699Z,13.04
2019-05-25T03:03:58.241Z,13.01
2019-05-25T03:06:28.977Z,13.04
2019-05-25T03:08:58.900Z,13.09
2019-05-25T03:11:30.196Z,13.08
2019-05-25T03:14:00.131Z,13.12
2019-05-25T03:16:29.706Z,13.10
2019-05-25T03:18:59.334Z,13.06
2019-05-25T03:21:29.259Z,12.98
2019-05-25T03:23:58.859Z,12.97
2019-05-25T03:26:29.362Z,12.90
2019-05-25T03:28:59.386Z,12.85
2019-05-25T03:31:29.654Z,12.80
2019-05-25T03:33:59.197Z,12.76
2019-05-25T03:36:29.746Z,12.76
2019-05-25T03:38:59.668Z,12.75
2019-05-25T03:41:29.596Z,12.70
2019-05-25T03:43:59.542Z,12.71
2019-05-25T03:46:29.121Z,12.69
2019-05-25T03:48:58.723Z,12.64
2019-05-25T03:51:28.408Z,12.67
2019-05-25T03:53:57.953Z,12.70
2019-05-25T03:56:27.516Z,12.73
2019-05-25T03:58:57.624Z,12.72
2019-05-25T04:01:29.118Z,12.65
2019-05-25T04:03:59.641Z,12.58
2019-05-25T04:06:30.800Z,12.56
2019-05-25T04:09:02.179Z,12.51
2019-05-25T04:11:31.784Z,12.50
2019-05-25T04:14:02.376Z,12.45
2019-05-25T04:16:32.111Z,12.43
2019-05-25T04:19:02.729Z,12.38
2019-05-25T04:21:34.067Z,12.37
2019-05-25T04:24:03.616Z,12.41
2019-05-25T04:26:33.347Z,12.40
2019-05-25T04:29:02.875Z,12.41
2019-05-25T04:31:34.299Z,12.39
2019-05-25T04:34:04.060Z,12.42
2019-05-25T04:36:33.623Z,12.42
2019-05-25T04:39:05.288Z,12.47
2019-05-25T04:41:35.220Z,12.47
2019-05-25T04:44:05.136Z,12.44
2019-05-25T04:46:35.467Z,12.45
2019-05-25T04:49:05.290Z,12.38
2019-05-25T04:51:35.192Z,12.39
2019-05-25T04:54:06.328Z,12.42
2019-05-25T04:56:39.358Z,12.47
2019-05-25T04:59:08.908Z,12.46
2019-05-25T05:01:38.495Z,12.49
2019-05-25T05:04:09.066Z,12.52
2019-05-25T05:06:41.373Z,12.52
2019-05-25T05:09:12.695Z,12.62
2019-05-25T05:11:43.416Z,12.68
2019-05-25T05:14:13.826Z,12.71
2019-05-25T05:16:43.658Z,12.76
2019-05-25T05:19:13.298Z,12.78
2019-05-25T05:21:43.365Z,12.82
2019-05-25T05:24:13.409Z,12.86
2019-05-25T05:26:55.453Z,12.90
2019-05-25T05:29:14.405Z,12.93
2019-05-25T05:31:44.017Z,12.97
2019-05-25T05:34:13.650Z,12.91
2019-05-25T05:36:43.354Z,12.84
2019-05-25T05:39:13.019Z,12.81
2019-05-25T05:41:42.584Z,12.80
2019-05-25T05:44:14.746Z,12.83
2019-05-25T05:46:47.544Z,12.80
2019-05-25T05:49:18.534Z,12.88
2019-05-25T05:51:53.371Z,12.86
2019-05-25T05:54:22.913Z,12.80
2019-05-25T05:56:53.147Z,12.77
2019-05-25T05:59:22.733Z,12.74
2019-05-25T06:01:52.460Z,12.67
2019-05-25T06:04:27.787Z,12.69
2019-05-25T06:06:57.593Z,12.75
2019-05-25T06:09:27.237Z,12.79
2019-05-25T06:11:56.882Z,12.81
2019-05-25T06:14:26.440Z,12.88
2019-05-25T06:17:02.259Z,12.90
2019-05-25T06:19:31.876Z,12.85
2019-05-25T06:22:04.331Z,12.87
2019-05-25T06:24:34.386Z,12.94
2019-05-25T06:27:05.672Z,12.93
2019-05-25T06:29:36.137Z,12.68
2019-05-25T06:32:05.951Z,12.62
2019-05-25T06:34:35.586Z,12.57
2019-05-25T06:37:05.371Z,12.61
2019-05-25T06:39:35.658Z,12.70
2019-05-25T06:42:08.293Z,12.76
2019-05-25T06:44:38.239Z,12.82
2019-05-25T06:47:10.129Z,12.84
2019-05-25T06:49:39.692Z,12.86
2019-05-25T06:52:09.511Z,12.85
2019-05-25T06:54:39.663Z,12.85
2019-05-25T06:57:09.356Z,12.87
2019-05-25T06:59:40.607Z,12.87
2019-05-25T07:02:10.154Z,12.68
2019-05-25T07:04:40.047Z,12.67
2019-05-25T07:07:09.576Z,12.72
2019-05-25T07:09:39.207Z,12.79
2019-05-25T07:12:08.850Z,12.86
2019-05-25T07:14:38.385Z,12.99
2019-05-25T07:17:07.935Z,13.13
2019-05-25T07:19:37.743Z,13.23
2019-05-25T07:22:09.066Z,13.33
2019-05-25T07:24:40.818Z,13.37
2019-05-25T07:27:10.827Z,13.30
2019-05-25T07:29:40.805Z,13.40
2019-05-25T07:32:13.062Z,13.45
2019-05-25T07:34:42.725Z,13.48
2019-05-25T07:37:13.126Z,13.49
2019-05-25T07:39:42.690Z,13.47
2019-05-25T07:42:13.426Z,13.59
2019-05-25T07:44:42.948Z,13.67
2019-05-25T07:47:12.629Z,13.73
2019-05-25T07:49:42.786Z,13.79
2019-05-25T07:52:12.447Z,13.83
2019-05-25T07:54:43.724Z,13.84
2019-05-25T07:57:13.672Z,13.80
2019-05-25T07:59:43.219Z,13.75
2019-05-25T08:02:14.730Z,13.71
2019-05-25T08:04:44.441Z,13.67
2019-05-25T08:07:14.082Z,13.72
2019-05-25T08:09:43.635Z,13.77
2019-05-25T08:12:16.243Z,13.85
2019-05-25T08:14:45.861Z,13.91
2019-05-25T08:17:15.660Z,13.98
2019-05-25T08:19:45.282Z,14.01
2019-05-25T08:22:14.822Z,13.79
2019-05-25T08:24:45.896Z,13.81
2019-05-25T08:27:16.882Z,14.03
2019-05-25T08:29:46.389Z,14.37
2019-05-25T08:32:16.194Z,14.82
2019-05-25T08:34:45.770Z,15.44
2019-05-25T08:37:15.328Z,15.92
2019-05-25T08:39:45.139Z,16.05
2019-05-25T08:42:14.877Z,16.16
2019-05-25T08:44:44.446Z,16.38
2019-05-25T08:47:15.590Z,16.46
2019-05-25T08:49:45.287Z,16.43
2019-05-25T08:52:14.834Z,16.21
2019-05-25T08:54:44.567Z,16.42
2019-05-25T08:57:18.479Z,16.35
2019-05-25T08:59:46.006Z,16.38
2019-05-25T09:02:17.387Z,16.67
2019-05-25T09:04:48.302Z,16.84
2019-05-25T09:07:17.867Z,17.03
2019-05-25T09:09:47.410Z,17.29
2019-05-25T09:12:17.210Z,17.10
2019-05-25T09:14:46.792Z,16.88
2019-05-25T09:17:16.316Z,16.59
2019-05-25T09:19:46.185Z,16.62
2019-05-25T09:22:17.644Z,16.61
2019-05-25T09:24:47.373Z,16.68
2019-05-25T09:27:17.535Z,16.61
2019-05-25T09:29:47.099Z,16.57
2019-05-25T09:32:16.650Z,16.57
2019-05-25T09:34:46.231Z,16.41
2019-05-25T09:37:15.903Z,16.22
2019-05-25T09:39:46.787Z,16.21
2019-05-25T09:42:16.323Z,16.28
2019-05-25T09:44:45.912Z,16.45
2019-05-25T09:47:15.522Z,16.37
2019-05-25T09:49:45.079Z,16.59
2019-05-25T09:52:17.800Z,17.02
2019-05-25T09:54:48.186Z,17.07
2019-05-25T09:57:17.820Z,17.07
2019-05-25T09:59:48.503Z,17.11
2019-05-25T10:02:18.026Z,17.12
2019-05-25T10:04:47.598Z,17.43
2019-05-25T10:07:17.265Z,17.54
2019-05-25T10:09:46.867Z,17.50
2019-05-25T10:12:16.543Z,17.42
2019-05-25T10:14:46.097Z,17.47
2019-05-25T10:17:16.098Z,17.49
2019-05-25T10:19:46.000Z,17.66
2019-05-25T10:22:15.638Z,17.95
2019-05-25T10:24:45.236Z,18.16
2019-05-25T10:27:15.823Z,18.17
2019-05-25T10:29:45.373Z,18.13
2019-05-25T10:32:15.513Z,18.03
2019-05-25T10:34:45.054Z,18.01
2019-05-25T10:37:15.761Z,17.87
2019-05-25T10:39:45.440Z,18.20
2019-05-25T10:42:15.040Z,18.27
2019-05-25T10:44:44.911Z,17.63
2019-05-25T10:47:14.649Z,17.83
2019-05-25T10:49:45.289Z,18.10
2019-05-25T10:52:14.893Z,17.96
2019-05-25T10:54:44.460Z,17.98
2019-05-25T10:57:14.207Z,18.09
2019-05-25T10:59:52.368Z,18.17
2019-05-25T11:02:17.978Z,18.30
2019-05-25T11:04:48.572Z,18.35
2019-05-25T11:07:18.156Z,18.24
2019-05-25T11:09:48.882Z,17.92
2019-05-25T11:12:18.663Z,18.03
2019-05-25T11:14:48.490Z,18.25
2019-05-25T11:17:18.039Z,18.40
2019-05-25T11:19:47.582Z,18.52
2019-05-25T11:22:19.950Z,18.65
2019-05-25T11:24:51.070Z,18.82
2019-05-25T11:27:23.033Z,18.65
2019-05-25T11:30:07.825Z,18.47
2019-05-25T11:32:24.966Z,18.35
2019-05-25T11:34:54.574Z,18.27
2019-05-25T11:37:24.130Z,18.18
2019-05-25T11:39:53.998Z,18.36
2019-05-25T11:42:23.707Z,18.45
2019-05-25T11:44:53.992Z,18.29
2019-05-25T11:47:24.004Z,18.29
2019-05-25T11:49:54.207Z,18.06
2019-05-25T11:52:23.734Z,18.10
2019-05-25T11:54:55.706Z,18.17
2019-05-25T11:57:25.389Z,18.08
2019-05-25T11:59:54.993Z,18.13
2019-05-25T12:02:24.635Z,18.25
2019-05-25T12:04:54.403Z,18.51
2019-05-25T12:07:24.409Z,18.67
2019-05-25T12:09:53.944Z,18.69
2019-05-25T12:12:23.472Z,18.56
2019-05-25T12:14:53.122Z,18.26
2019-05-25T12:17:23.635Z,18.35
2019-05-25T12:19:53.152Z,18.41
2019-05-25T12:22:22.859Z,18.29
2019-05-25T12:24:53.165Z,18.34
2019-05-25T12:27:22.797Z,18.03
2019-05-25T12:29:54.234Z,17.89
2019-05-25T12:32:23.834Z,18.03
2019-05-25T12:34:53.748Z,18.15
2019-05-25T12:37:23.274Z,18.29
2019-05-25T12:39:52.862Z,18.32
2019-05-25T12:42:22.402Z,18.33
2019-05-25T12:44:52.424Z,18.60
2019-05-25T12:47:24.152Z,18.81
2019-05-25T12:49:54.371Z,18.88
2019-05-25T12:52:23.935Z,19.05
2019-05-25T12:54:57.822Z,19.09
2019-05-25T12:57:27.398Z,18.93
2019-05-25T13:00:12.234Z,18.74
2019-05-25T13:02:30.336Z,18.69
2019-05-25T13:04:59.934Z,18.83
2019-05-25T13:07:29.514Z,18.92
2019-05-25T13:09:59.113Z,19.15
2019-05-25T13:12:32.866Z,19.24
2019-05-25T13:15:02.493Z,18.96
2019-05-25T13:17:32.032Z,18.95
2019-05-25T13:20:01.669Z,18.77
2019-05-25T13:22:32.025Z,18.77
2019-05-25T13:25:02.039Z,18.71
2019-05-25T13:27:31.681Z,18.84
2019-05-25T13:30:03.297Z,18.92
2019-05-25T13:32:34.223Z,19.09
2019-05-25T13:35:07.846Z,19.14
2019-05-25T13:37:37.895Z,19.00
2019-05-25T13:40:08.318Z,19.04
2019-05-25T13:42:38.149Z,19.09
2019-05-25T13:45:11.092Z,19.06
2019-05-25T13:47:40.847Z,19.25
2019-05-25T13:50:12.041Z,19.26
2019-05-25T13:52:41.636Z,19.39
2019-05-25T13:55:13.235Z,19.51
2019-05-25T13:57:44.781Z,19.67
2019-05-25T14:00:14.646Z,19.71
2019-05-25T14:02:44.526Z,19.75
2019-05-25T14:05:14.895Z,19.44
2019-05-25T14:07:44.470Z,19.21
2019-05-25T14:10:14.394Z,19.32
2019-05-25T14:12:43.935Z,19.32
2019-05-25T14:15:14.150Z,19.47
2019-05-25T14:17:43.666Z,19.61
2019-05-25T14:20:15.325Z,19.69
2019-05-25T14:22:44.895Z,19.73
2019-05-25T14:25:14.636Z,19.75
2019-05-25T14:27:44.184Z,19.59
2019-05-25T14:30:14.428Z,19.58
2019-05-25T14:32:43.975Z,19.61
2019-05-25T14:35:14.637Z,19.48
2019-05-25T14:37:46.559Z,19.65
2019-05-25T14:40:18.127Z,19.78
2019-05-25T14:42:47.655Z,19.66
2019-05-25T14:45:17.479Z,19.70
2019-05-25T14:47:47.329Z,19.82
2019-05-25T14:50:17.599Z,19.85
2019-05-25T14:52:47.248Z,19.77
2019-05-25T14:55:17.373Z,19.78
2019-05-25T14:57:46.909Z,19.78
2019-05-25T15:00:20.342Z,19.71
2019-05-25T15:02:50.219Z,19.74
2019-05-25T15:05:22.334Z,19.77
2019-05-25T15:07:52.206Z,19.87
2019-05-25T15:10:21.783Z,19.89
2019-05-25T15:12:51.830Z,19.83
2019-05-25T15:15:22.314Z,20.00
2019-05-25T15:17:53.283Z,20.14
2019-05-25T15:20:24.064Z,20.24
2019-05-25T15:22:56.554Z,20.18
2019-05-25T15:25:26.111Z,20.09
2019-05-25T15:27:55.700Z,20.07
2019-05-25T15:30:25.408Z,19.89
2019-05-25T15:32:56.505Z,19.83
2019-05-25T15:35:27.754Z,19.77
2019-05-25T15:37:58.801Z,19.57
2019-05-25T15:40:28.393Z,19.39
2019-05-25T15:42:57.984Z,19.32
2019-05-25T15:45:27.605Z,19.40
2019-05-25T15:47:57.172Z,19.53
2019-05-25T15:50:27.594Z,19.64
2019-05-25T15:52:57.173Z,19.66
2019-05-25T15:55:26.847Z,19.79
2019-05-25T15:57:56.376Z,19.82
2019-05-25T16:00:44.856Z,19.82
2019-05-25T16:03:16.060Z,19.72
2019-05-25T16:05:47.712Z,19.37
2019-05-25T16:08:19.340Z,19.30
2019-05-25T16:10:50.126Z,19.34
2019-05-25T16:13:21.293Z,19.35
2019-05-25T16:15:50.906Z,19.36
2019-05-25T16:18:20.501Z,19.40
2019-05-25T16:20:50.469Z,19.49
2019-05-25T16:23:20.599Z,19.50
2019-05-25T16:25:53.072Z,19.58
2019-05-25T16:28:25.131Z,19.61
2019-05-25T16:30:55.905Z,19.42
2019-05-25T16:33:25.792Z,19.38
2019-05-25T16:35:57.886Z,19.48
2019-05-25T16:38:26.974Z,19.61
2019-05-25T16:40:58.126Z,19.64
2019-05-25T16:43:40.016Z,19.58
2019-05-25T16:46:09.626Z,19.59
2019-05-25T16:48:39.163Z,19.65
2019-05-25T16:51:09.146Z,19.66
2019-05-25T16:53:38.661Z,19.59
2019-05-25T16:56:08.447Z,19.70
2019-05-25T16:58:38.046Z,19.84
2019-05-25T17:01:10.740Z,19.93
2019-05-25T17:03:40.880Z,19.93
2019-05-25T17:06:10.431Z,19.88
2019-05-25T17:08:39.975Z,19.83
2019-05-25T17:11:09.621Z,19.88
2019-05-25T17:13:39.181Z,19.93
2019-05-25T17:16:08.802Z,19.84
2019-05-25T17:18:38.716Z,19.81
2019-05-25T17:21:08.667Z,19.78
2019-05-25T17:23:38.586Z,19.81
2019-05-25T17:26:08.141Z,19.77
2019-05-25T17:28:38.914Z,19.79
2019-05-25T17:31:08.564Z,19.89
2019-05-25T17:33:45.777Z,19.89
2019-05-25T17:36:12.905Z,19.82
2019-05-25T17:38:41.579Z,19.71
2019-05-25T17:41:14.140Z,19.66
2019-05-25T17:43:43.767Z,19.53
2019-05-25T17:46:13.434Z,19.50
2019-05-25T17:48:42.984Z,19.42
2019-05-25T17:51:12.548Z,19.41
2019-05-25T17:53:42.426Z,19.41
2019-05-25T17:56:12.234Z,19.38
2019-05-25T17:58:41.861Z,19.37
2019-05-25T18:01:11.361Z,19.36
2019-05-25T18:03:41.203Z,19.34
2019-05-25T18:06:10.953Z,19.26
2019-05-25T18:08:40.498Z,19.27
2019-05-25T18:11:11.725Z,19.25
2019-05-25T18:13:42.998Z,19.28
2019-05-25T18:16:12.557Z,19.27
2019-05-25T18:18:42.153Z,19.26
2019-05-25T18:21:13.149Z,19.21
2019-05-25T18:23:44.820Z,19.14
2019-05-25T18:26:14.369Z,19.16
2019-05-25T18:28:44.056Z,19.13
2019-05-25T18:31:13.591Z,19.10
2019-05-25T18:33:43.531Z,19.06
2019-05-25T18:36:13.252Z,19.05
2019-05-25T18:38:44.315Z,19.03
2019-05-25T18:41:13.870Z,19.02
2019-05-25T18:43:43.460Z,19.01
2019-05-25T18:46:13.103Z,19.04
2019-05-25T18:48:42.654Z,18.98
2019-05-25T18:51:12.279Z,18.97
2019-05-25T18:53:41.842Z,18.91
2019-05-25T18:56:11.390Z,18.87
2019-05-25T18:58:41.020Z,18.82
2019-05-25T19:01:10.557Z,18.78
2019-05-25T19:03:40.397Z,18.73
2019-05-25T19:06:10.327Z,18.75
2019-05-25T19:08:41.950Z,18.73
2019-05-25T19:11:14.304Z,18.73
2019-05-25T19:13:44.041Z,18.70
2019-05-25T19:16:13.651Z,18.64
2019-05-25T19:18:43.284Z,18.59
2019-05-25T19:21:12.914Z,18.57
2019-05-25T19:23:42.501Z,18.57
2019-05-25T19:26:12.448Z,18.54
2019-05-25T19:28:42.086Z,18.54
2019-05-25T19:31:11.644Z,18.53
2019-05-25T19:33:42.183Z,18.53
2019-05-25T19:36:11.920Z,18.53
2019-05-25T19:38:41.506Z,18.50
2019-05-25T19:41:11.075Z,18.48
2019-05-25T19:43:42.337Z,18.48
2019-05-25T19:46:12.219Z,18.39
2019-05-25T19:48:41.851Z,18.34
2019-05-25T19:51:11.590Z,18.31
2019-05-25T19:53:43.847Z,18.27
2019-05-25T19:56:13.386Z,18.23
2019-05-25T19:58:42.935Z,18.17
2019-05-25T20:01:12.488Z,18.05
2019-05-25T20:03:42.193Z,17.96
2019-05-25T20:06:15.389Z,17.86
2019-05-25T20:08:44.904Z,17.81
2019-05-25T20:11:15.766Z,17.74
2019-05-25T20:13:48.820Z,17.63
2019-05-25T20:16:18.602Z,17.62
2019-05-25T20:18:48.151Z,17.60
2019-05-25T20:21:18.045Z,17.60
2019-05-25T20:23:47.610Z,17.52
2019-05-25T20:26:17.382Z,17.47
2019-05-25T20:28:50.531Z,17.49
2019-05-25T20:31:18.334Z,17.40
2019-05-25T20:33:47.986Z,17.39
2019-05-25T20:36:19.461Z,17.38
2019-05-25T20:38:49.066Z,17.37
2019-05-25T20:41:18.588Z,17.30
2019-05-25T20:43:48.296Z,17.25
2019-05-25T20:46:17.835Z,17.17
2019-05-25T20:48:47.401Z,17.10
2019-05-25T20:51:20.878Z,17.04
2019-05-25T20:53:50.702Z,17.00
2019-05-25T20:56:20.318Z,17.00
2019-05-25T20:58:52.588Z,16.98
2019-05-25T21:01:22.104Z,16.92
2019-05-25T21:03:51.681Z,16.83
2019-05-25T21:06:21.207Z,16.73
2019-05-25T21:08:50.800Z,16.67
2019-05-25T21:11:20.562Z,16.62
2019-05-25T21:13:50.124Z,16.61
2019-05-25T21:16:21.316Z,16.54
2019-05-25T21:18:51.613Z,16.51
2019-05-25T21:21:22.712Z,16.46
2019-05-25T21:23:52.599Z,16.41
2019-05-25T21:26:23.533Z,16.33
2019-05-25T21:28:53.102Z,16.26
2019-05-25T21:31:23.865Z,16.23
2019-05-25T21:33:53.739Z,16.25
2019-05-25T21:36:25.631Z,16.22
2019-05-25T21:38:55.277Z,16.19
2019-05-25T21:41:24.805Z,16.15
2019-05-25T21:43:54.363Z,16.12
2019-05-25T21:46:23.923Z,16.09
2019-05-25T21:48:53.493Z,16.00
2019-05-25T21:51:23.043Z,15.91
2019-05-25T21:53:52.634Z,15.98
2019-05-25T21:56:22.191Z,15.97
2019-05-25T21:58:52.145Z,15.96
2019-05-25T22:01:21.931Z,15.91
2019-05-25T22:03:51.797Z,15.86
2019-05-25T22:06:24.302Z,15.80
2019-05-25T22:08:52.689Z,15.77
2019-05-25T22:11:22.353Z,15.66
2019-05-25T22:13:51.995Z,15.69
2019-05-25T22:16:21.531Z,15.67
2019-05-25T22:18:51.082Z,15.64
2019-05-25T22:21:20.653Z,15.66
2019-05-25T22:23:50.181Z,15.70
2019-05-25T22:26:19.773Z,15.72
2019-05-25T22:28:49.328Z,15.76
2019-05-25T22:31:18.929Z,15.80
2019-05-25T22:33:48.581Z,15.72
2019-05-25T22:36:18.146Z,15.65
2019-05-25T22:38:47.747Z,15.54
2019-05-25T22:41:19.801Z,15.48
2019-05-25T22:43:48.633Z,15.46
2019-05-25T22:46:18.189Z,15.44
2019-05-25T22:48:48.092Z,15.46
2019-05-25T22:51:17.737Z,15.47
2019-05-25T22:53:47.545Z,15.42
2019-05-25T22:56:17.089Z,15.33
2019-05-25T22:58:46.686Z,15.27
2019-05-25T23:01:16.265Z,15.22
2019-05-25T23:03:45.780Z,15.17
2019-05-25T23:06:15.370Z,15.11
2019-05-25T23:08:44.969Z,15.01
2019-05-25T23:11:14.959Z,14.88
2019-05-25T23:13:44.535Z,14.86
2019-05-25T23:16:14.080Z,14.88
2019-05-25T23:18:43.652Z,14.85
2019-05-25T23:21:13.197Z,14.81
2019-05-25T23:23:42.856Z,14.78
2019-05-25T23:26:12.811Z,14.75
2019-05-25T23:28:42.365Z,14.72
2019-05-25T23:31:11.971Z,14.67
2019-05-25T23:33:41.570Z,14.64
2019-05-25T23:36:11.125Z,14.60
2019-05-25T23:38:40.664Z,14.56
2019-05-25T23:41:10.688Z,14.54
2019-05-25T23:43:40.255Z,14.49
2019-05-25T23:46:09.922Z,14.41
2019-05-25T23:48:39.487Z,14.43
2019-05-25T23:51:09.046Z,14.45
2019-05-25T23:53:38.608Z,14.43
2019-05-25T23:56:08.183Z,14.40
2019-05-25T23:58:37.749Z,14.36
