createdAt,value
2019-01-22T00:02:05.083Z,23.20
2019-01-22T00:04:35.853Z,27.80
2019-01-22T00:07:06.615Z,26.20
2019-01-22T00:09:37.378Z,21.10
2019-01-22T00:12:08.144Z,31.03
2019-01-22T00:14:38.922Z,26.60
2019-01-22T00:17:09.690Z,27.23
2019-01-22T00:19:40.468Z,31.20
2019-01-22T00:22:11.314Z,29.30
2019-01-22T00:24:42.093Z,28.77
2019-01-22T00:27:12.866Z,24.00
2019-01-22T00:29:43.641Z,26.83
2019-01-22T00:32:14.420Z,30.47
2019-01-22T00:34:45.506Z,36.23
2019-01-22T00:37:16.269Z,27.17
2019-01-22T00:39:47.046Z,30.70
2019-01-22T00:42:17.815Z,30.87
2019-01-22T00:44:48.604Z,23.30
2019-01-22T00:47:19.479Z,23.87
2019-01-22T00:49:50.252Z,23.67
2019-01-22T00:52:21.372Z,28.50
2019-01-22T00:54:52.220Z,26.05
2019-01-22T00:57:23.017Z,29.37
2019-01-22T00:59:53.815Z,21.73
2019-01-22T01:02:24.566Z,25.70
2019-01-22T01:04:55.335Z,29.57
2019-01-22T01:07:26.103Z,22.23
2019-01-22T01:09:56.882Z,26.80
2019-01-22T01:12:27.731Z,26.40
2019-01-22T01:14:58.463Z,25.30
2019-01-22T01:17:29.238Z,24.70
2019-01-22T01:20:00.033Z,26.70
2019-01-22T01:22:30.803Z,31.50
2019-01-22T01:25:02.033Z,25.33
2019-01-22T01:27:32.790Z,32.10
2019-01-22T01:30:10.377Z,29.40
2019-01-22T01:32:41.137Z,23.50
2019-01-22T01:35:12.221Z,25.05
2019-01-22T01:37:42.970Z,30.17
2019-01-22T01:40:15.357Z,30.67
2019-01-22T01:42:46.227Z,28.45
2019-01-22T01:45:17.107Z,26.73
2019-01-22T01:47:48.166Z,28.02
2019-01-22T01:50:18.944Z,27.97
2019-01-22T01:52:49.702Z,23.00
2019-01-22T01:55:20.593Z,25.80
2019-01-22T01:57:51.401Z,25.37
2019-01-22T02:00:22.281Z,27.07
2019-01-22T02:02:53.050Z,26.47
2019-01-22T02:05:23.921Z,27.27
2019-01-22T02:07:54.701Z,26.13
2019-01-22T02:10:25.457Z,29.13
2019-01-22T02:13:02.847Z,26.27
2019-01-22T02:15:43.347Z,23.85
2019-01-22T02:18:35.098Z,34.48
2019-01-22T02:21:30.656Z,29.57
2019-01-22T02:24:14.071Z,26.70
2019-01-22T02:27:03.735Z,31.17
2019-01-22T02:29:38.311Z,35.05
2019-01-22T02:32:27.878Z,28.23
2019-01-22T02:35:14.311Z,33.67
2019-01-22T02:38:03.477Z,30.65
2019-01-22T02:40:55.967Z,38.33
2019-01-22T02:43:33.389Z,32.35
2019-01-22T02:46:16.792Z,31.80
2019-01-22T02:49:25.948Z,39.20
2019-01-22T02:52:03.530Z,30.23
2019-01-22T02:54:38.128Z,33.28
2019-01-22T02:57:18.716Z,31.62
2019-01-22T02:59:59.566Z,30.12
2019-01-22T03:02:51.075Z,30.37
2019-01-22T03:05:25.638Z,31.12
2019-01-22T03:08:18.687Z,28.20
2019-01-22T03:11:05.606Z,29.42
2019-01-22T03:13:49.257Z,27.82
2019-01-22T03:16:26.505Z,32.53
2019-01-22T03:19:25.335Z,34.83
2019-01-22T03:22:19.707Z,34.33
2019-01-22T03:25:00.740Z,40.05
2019-01-22T03:27:44.098Z,31.12
2019-01-22T03:30:27.693Z,32.10
2019-01-22T03:33:08.354Z,29.98
2019-01-22T03:36:13.201Z,34.75
2019-01-22T03:38:53.908Z,29.67
2019-01-22T03:41:49.851Z,28.57
2019-01-22T03:44:30.499Z,32.95
2019-01-22T03:47:21.814Z,32.45
2019-01-22T03:49:56.403Z,29.23
2019-01-22T03:52:33.622Z,37.20
2019-01-22T03:55:33.834Z,31.42
2019-01-22T03:58:04.604Z,32.45
2019-01-22T04:00:36.973Z,38.73
2019-01-22T04:03:07.744Z,34.30
2019-01-22T04:05:38.523Z,27.40
2019-01-22T04:08:09.283Z,35.73
2019-01-22T04:10:40.273Z,37.17
2019-01-22T04:13:11.229Z,36.40
2019-01-22T04:15:41.988Z,31.97
2019-01-22T04:18:12.758Z,33.57
2019-01-22T04:20:43.532Z,34.40
2019-01-22T04:23:17.196Z,30.33
2019-01-22T04:25:51.798Z,34.67
2019-01-22T04:28:38.444Z,33.15
2019-01-22T04:31:13.038Z,33.92
2019-01-22T04:33:56.539Z,28.62
2019-01-22T04:36:52.245Z,29.15
2019-01-22T04:39:47.852Z,37.28
2019-01-22T04:42:34.209Z,35.75
2019-01-22T04:45:08.800Z,40.70
2019-01-22T04:48:04.818Z,30.75
2019-01-22T04:50:57.475Z,37.55
2019-01-22T04:53:43.928Z,32.48
2019-01-22T04:56:35.309Z,29.45
2019-01-22T04:59:20.767Z,32.08
2019-01-22T05:02:07.453Z,30.70
2019-01-22T05:04:48.380Z,36.05
2019-01-22T05:07:25.566Z,28.00
2019-01-22T05:10:00.317Z,29.40
2019-01-22T05:12:50.128Z,35.55
2019-01-22T05:15:44.469Z,28.90
2019-01-22T05:18:24.628Z,32.78
2019-01-22T05:21:08.528Z,32.05
2019-01-22T05:23:46.334Z,29.23
2019-01-22T05:26:23.784Z,34.60
2019-01-22T05:29:04.155Z,28.90
2019-01-22T05:31:38.797Z,34.65
2019-01-22T05:34:25.456Z,31.70
2019-01-22T05:37:06.540Z,31.15
2019-01-22T05:39:44.187Z,34.27
2019-01-22T05:42:37.065Z,32.85
2019-01-22T05:45:14.504Z,38.55
2019-01-22T05:48:19.838Z,38.08
2019-01-22T05:50:54.435Z,36.77
2019-01-22T05:53:29.049Z,30.88
2019-01-22T05:56:18.789Z,35.92
2019-01-22T05:59:16.062Z,37.25
2019-01-22T06:01:50.641Z,34.55
2019-01-22T06:04:31.301Z,36.08
2019-01-22T06:07:08.408Z,33.40
2019-01-22T06:09:48.491Z,30.92
2019-01-22T06:12:38.291Z,38.28
2019-01-22T06:15:12.950Z,38.58
2019-01-22T06:17:50.553Z,36.65
2019-01-22T06:20:43.245Z,35.63
2019-01-22T06:23:32.522Z,34.23
2019-01-22T06:26:13.244Z,33.98
2019-01-22T06:28:59.679Z,38.65
2019-01-22T06:31:46.520Z,29.40
2019-01-22T06:34:35.690Z,36.15
2019-01-22T06:37:19.468Z,36.63
2019-01-22T06:40:05.664Z,43.52
2019-01-22T06:42:43.009Z,40.73
2019-01-22T06:45:29.741Z,38.88
2019-01-22T06:48:07.293Z,41.63
2019-01-22T06:51:01.968Z,37.45
2019-01-22T06:53:39.290Z,36.33
2019-01-22T06:56:36.599Z,37.58
2019-01-22T06:59:29.588Z,39.40
2019-01-22T07:02:06.959Z,43.58
2019-01-22T07:04:53.944Z,39.08
2019-01-22T07:07:52.417Z,39.45
2019-01-22T07:10:26.963Z,39.50
2019-01-22T07:13:10.340Z,43.20
2019-01-22T07:15:56.988Z,45.10
2019-01-22T07:18:49.894Z,34.92
2019-01-22T07:21:56.649Z,39.98
2019-01-22T07:24:37.229Z,39.70
2019-01-22T07:27:14.890Z,39.27
2019-01-22T07:29:55.049Z,47.08
2019-01-22T07:32:51.157Z,50.48
2019-01-22T07:35:25.767Z,40.85
2019-01-22T07:38:03.083Z,41.08
2019-01-22T07:40:37.652Z,47.60
2019-01-22T07:43:15.299Z,45.98
2019-01-22T07:45:58.677Z,44.55
2019-01-22T07:48:38.623Z,44.88
2019-01-22T07:51:15.930Z,52.55
2019-01-22T07:54:05.420Z,59.20
2019-01-22T07:56:55.073Z,43.50
2019-01-22T07:59:35.488Z,43.08
2019-01-22T08:02:22.076Z,45.88
2019-01-22T08:05:04.192Z,50.75
2019-01-22T08:07:52.990Z,49.18
2019-01-22T08:10:42.697Z,46.20
2019-01-22T08:13:32.184Z,45.12
2019-01-22T08:16:24.800Z,35.95
2019-01-22T08:19:17.704Z,41.80
2019-01-22T08:22:01.206Z,49.67
2019-01-22T08:25:00.790Z,43.17
2019-01-22T08:27:36.226Z,44.73
2019-01-22T08:30:16.515Z,45.05
2019-01-22T08:33:00.132Z,43.30
2019-01-22T08:35:40.238Z,40.65
2019-01-22T08:38:35.857Z,53.42
2019-01-22T08:41:13.474Z,44.85
2019-01-22T08:43:57.133Z,47.80
2019-01-22T08:46:51.223Z,43.02
2019-01-22T08:49:42.097Z,35.88
2019-01-22T08:52:44.032Z,37.15
2019-01-22T08:55:24.753Z,36.68
2019-01-22T08:58:34.020Z,33.90
2019-01-22T09:01:08.605Z,38.33
2019-01-22T09:03:58.291Z,36.13
2019-01-22T09:06:44.902Z,41.50
2019-01-22T09:09:19.710Z,39.30
2019-01-22T09:12:12.739Z,38.15
2019-01-22T09:14:53.094Z,39.55
2019-01-22T09:17:33.396Z,39.25
2019-01-22T09:20:16.560Z,47.45
2019-01-22T09:22:59.929Z,46.48
2019-01-22T09:25:34.501Z,41.77
2019-01-22T09:28:32.370Z,39.38
2019-01-22T09:31:12.591Z,44.98
2019-01-22T09:33:53.068Z,46.90
2019-01-22T09:36:40.012Z,50.05
2019-01-22T09:39:10.967Z,44.30
2019-01-22T09:41:41.739Z,38.50
2019-01-22T09:44:12.567Z,41.93
2019-01-22T09:46:43.334Z,34.97
2019-01-22T09:49:14.193Z,36.53
2019-01-22T09:51:44.992Z,46.70
2019-01-22T09:54:15.748Z,38.27
2019-01-22T09:56:46.517Z,39.67
2019-01-22T09:59:17.298Z,36.03
2019-01-22T10:01:48.066Z,53.57
2019-01-22T10:04:18.828Z,42.17
2019-01-22T10:06:49.605Z,40.90
2019-01-22T10:09:20.371Z,44.30
2019-01-22T10:11:51.529Z,44.70
2019-01-22T10:14:22.356Z,41.85
2019-01-22T10:16:53.121Z,39.83
2019-01-22T10:19:23.888Z,38.37
2019-01-22T10:21:54.653Z,39.97
2019-01-22T10:24:25.435Z,34.60
2019-01-22T10:26:56.208Z,39.77
2019-01-22T10:29:26.980Z,42.37
2019-01-22T10:31:57.736Z,40.30
2019-01-22T10:34:28.504Z,35.70
2019-01-22T10:36:59.281Z,41.17
2019-01-22T10:39:30.121Z,39.13
2019-01-22T10:42:00.883Z,42.43
2019-01-22T10:44:31.689Z,40.00
2019-01-22T10:47:02.556Z,37.70
2019-01-22T10:49:33.338Z,37.37
2019-01-22T10:52:04.112Z,43.23
2019-01-22T10:54:34.908Z,36.93
2019-01-22T10:57:05.661Z,37.20
2019-01-22T10:59:36.460Z,40.80
2019-01-22T11:02:07.218Z,45.87
2019-01-22T11:04:37.987Z,45.93
2019-01-22T11:07:08.769Z,47.87
2019-01-22T11:09:39.543Z,43.83
2019-01-22T11:12:10.312Z,42.80
2019-01-22T11:14:41.092Z,50.47
2019-01-22T11:17:11.859Z,45.97
2019-01-22T11:19:42.630Z,55.17
2019-01-22T11:22:13.393Z,43.93
2019-01-22T11:24:44.169Z,44.97
2019-01-22T11:27:14.923Z,47.87
2019-01-22T11:29:45.693Z,45.90
2019-01-22T11:32:16.452Z,49.47
2019-01-22T11:34:47.221Z,56.43
2019-01-22T11:37:17.986Z,45.30
2019-01-22T11:39:48.763Z,54.47
2019-01-22T11:42:19.527Z,45.57
2019-01-22T11:44:50.310Z,47.47
2019-01-22T11:47:21.085Z,50.00
2019-01-22T11:49:51.858Z,49.30
2019-01-22T11:52:22.614Z,43.17
2019-01-22T11:54:53.382Z,52.83
2019-01-22T11:57:24.138Z,53.93
2019-01-22T11:59:55.011Z,46.53
2019-01-22T12:02:31.795Z,49.90
2019-01-22T12:04:58.458Z,43.00
2019-01-22T12:07:29.219Z,48.43
2019-01-22T12:10:00.015Z,47.83
2019-01-22T12:12:30.780Z,52.77
2019-01-22T12:15:01.957Z,43.50
2019-01-22T12:17:32.723Z,49.18
2019-01-22T12:20:10.186Z,47.40
2019-01-22T12:22:40.956Z,48.45
2019-01-22T12:25:11.830Z,46.83
2019-01-22T12:27:45.437Z,43.13
2019-01-22T12:30:24.942Z,41.08
2019-01-22T12:32:55.766Z,42.20
2019-01-22T12:35:26.847Z,45.93
2019-01-22T12:37:57.600Z,56.20
2019-01-22T12:40:28.398Z,43.57
2019-01-22T12:42:59.550Z,46.10
2019-01-22T12:45:33.085Z,41.88
2019-01-22T12:48:04.943Z,48.45
2019-01-22T12:50:36.400Z,47.17
2019-01-22T12:53:07.263Z,46.15
2019-01-22T12:55:38.135Z,40.90
2019-01-22T12:58:09.057Z,39.63
2019-01-22T13:00:39.999Z,39.17
2019-01-22T13:03:11.083Z,46.50
2019-01-22T13:05:47.439Z,43.52
2019-01-22T13:08:18.239Z,51.28
2019-01-22T13:10:49.228Z,78.53
2019-01-22T13:13:20.021Z,58.50
2019-01-22T13:15:51.455Z,49.10
2019-01-22T13:18:23.480Z,54.93
2019-01-22T13:20:54.537Z,55.88
2019-01-22T13:23:25.294Z,48.20
2019-01-22T13:25:56.067Z,39.67
2019-01-22T13:28:26.927Z,44.00
2019-01-22T13:30:57.805Z,48.57
2019-01-22T13:33:28.601Z,52.23
2019-01-22T13:35:59.406Z,43.43
2019-01-22T13:38:30.172Z,42.40
2019-01-22T13:41:00.943Z,49.50
2019-01-22T13:43:31.701Z,42.47
2019-01-22T13:46:03.291Z,47.00
2019-01-22T13:48:34.158Z,42.50
2019-01-22T13:51:04.931Z,43.60
2019-01-22T13:53:35.699Z,44.90
2019-01-22T13:56:06.468Z,47.53
2019-01-22T13:58:37.236Z,50.70
2019-01-22T14:01:08.014Z,41.47
2019-01-22T14:03:38.899Z,42.60
2019-01-22T14:06:09.771Z,50.23
2019-01-22T14:08:40.544Z,45.80
2019-01-22T14:11:11.321Z,41.03
2019-01-22T14:13:42.088Z,44.37
2019-01-22T14:16:12.858Z,46.97
2019-01-22T14:18:43.867Z,51.40
2019-01-22T14:21:14.651Z,48.75
2019-01-22T14:23:45.412Z,42.23
2019-01-22T14:26:16.237Z,51.20
2019-01-22T14:28:47.003Z,48.20
2019-01-22T14:31:17.784Z,41.03
2019-01-22T14:33:48.538Z,40.77
2019-01-22T14:36:19.334Z,45.20
2019-01-22T14:38:50.099Z,54.37
2019-01-22T14:41:20.882Z,47.17
2019-01-22T14:43:51.670Z,53.03
2019-01-22T14:46:22.451Z,52.10
2019-01-22T14:48:53.233Z,55.00
2019-01-22T14:51:24.002Z,51.93
2019-01-22T14:53:54.788Z,52.70
2019-01-22T14:56:25.544Z,43.60
2019-01-22T14:58:56.326Z,51.60
2019-01-22T15:01:27.134Z,45.60
2019-01-22T15:03:57.892Z,46.60
2019-01-22T15:06:28.649Z,46.93
2019-01-22T15:08:59.442Z,50.20
2019-01-22T15:11:30.205Z,45.23
2019-01-22T15:14:00.975Z,46.37
2019-01-22T15:16:31.736Z,47.10
2019-01-22T15:19:02.621Z,49.20
2019-01-22T15:21:33.703Z,39.63
2019-01-22T15:24:04.485Z,47.23
2019-01-22T15:26:39.380Z,40.27
2019-01-22T15:29:07.912Z,50.05
2019-01-22T15:31:38.698Z,41.50
2019-01-22T15:34:09.596Z,48.13
2019-01-22T15:36:40.372Z,38.47
2019-01-22T15:39:11.149Z,43.30
2019-01-22T15:41:42.022Z,42.60
2019-01-22T15:44:12.810Z,46.23
2019-01-22T15:46:43.594Z,45.90
2019-01-22T15:49:14.377Z,55.47
2019-01-22T15:51:45.139Z,49.10
2019-01-22T15:54:15.927Z,54.20
2019-01-22T15:56:46.850Z,48.83
2019-01-22T15:59:17.598Z,45.50
2019-01-22T16:01:48.370Z,45.40
2019-01-22T16:04:19.145Z,43.77
2019-01-22T16:06:49.919Z,46.37
2019-01-22T16:09:20.699Z,47.20
2019-01-22T16:11:51.463Z,50.67
2019-01-22T16:14:22.231Z,41.83
2019-01-22T16:16:53.019Z,45.00
2019-01-22T16:19:23.804Z,49.07
2019-01-22T16:21:54.573Z,43.43
2019-01-22T16:24:25.349Z,45.97
2019-01-22T16:26:56.106Z,50.70
2019-01-22T16:29:26.881Z,51.30
2019-01-22T16:31:57.638Z,42.47
2019-01-22T16:34:28.409Z,51.73
2019-01-22T16:36:59.167Z,52.63
2019-01-22T16:39:30.886Z,53.50
2019-01-22T16:42:01.712Z,53.78
2019-01-22T16:44:32.496Z,46.73
2019-01-22T16:47:03.267Z,55.37
2019-01-22T16:49:34.036Z,46.70
2019-01-22T16:52:04.794Z,50.87
2019-01-22T16:54:35.604Z,51.33
2019-01-22T16:57:06.363Z,60.23
2019-01-22T16:59:37.129Z,53.03
2019-01-22T17:02:07.885Z,44.20
2019-01-22T17:04:38.655Z,77.63
2019-01-22T17:07:09.441Z,57.60
2019-01-22T17:09:40.255Z,109.13
2019-01-22T17:12:11.019Z,75.30
2019-01-22T17:14:41.796Z,49.40
2019-01-22T17:17:12.562Z,57.73
2019-01-22T17:19:43.323Z,51.00
2019-01-22T17:22:14.081Z,42.57
2019-01-22T17:24:44.847Z,61.83
2019-01-22T17:27:15.641Z,56.73
2019-01-22T17:29:46.413Z,46.37
2019-01-22T17:32:21.964Z,53.33
2019-01-22T17:34:53.367Z,46.30
2019-01-22T17:37:24.135Z,57.98
2019-01-22T17:39:54.916Z,59.30
2019-01-22T17:42:25.682Z,51.07
2019-01-22T17:44:56.478Z,40.10
2019-01-22T17:47:27.240Z,41.77
2019-01-22T17:49:58.006Z,47.60
2019-01-22T17:52:28.788Z,50.43
2019-01-22T17:54:59.561Z,53.20
2019-01-22T17:57:30.313Z,57.10
2019-01-22T18:00:01.181Z,48.07
2019-01-22T18:02:34.932Z,39.50
2019-01-22T18:05:07.126Z,38.55
2019-01-22T18:07:37.892Z,44.20
2019-01-22T18:10:11.382Z,42.60
2019-01-22T18:12:42.147Z,41.65
2019-01-22T18:15:14.051Z,41.53
2019-01-22T18:17:45.777Z,43.38
2019-01-22T18:20:27.319Z,41.65
2019-01-22T18:22:58.370Z,44.23
2019-01-22T18:25:29.130Z,43.75
2019-01-22T18:27:59.901Z,45.40
2019-01-22T18:30:30.676Z,40.07
2019-01-22T18:33:01.443Z,40.40
2019-01-22T18:35:38.445Z,36.50
2019-01-22T18:38:09.244Z,39.58
2019-01-22T18:40:40.084Z,48.10
2019-01-22T18:43:10.915Z,36.03
2019-01-22T18:45:41.771Z,33.40
2019-01-22T18:48:12.554Z,43.03
2019-01-22T18:50:43.325Z,38.93
2019-01-22T18:53:14.096Z,37.57
2019-01-22T18:55:44.899Z,37.93
2019-01-22T18:58:15.696Z,47.20
2019-01-22T19:00:46.570Z,37.87
2019-01-22T19:03:17.376Z,38.63
2019-01-22T19:05:48.141Z,33.10
2019-01-22T19:08:18.923Z,37.40
2019-01-22T19:10:49.685Z,32.73
2019-01-22T19:13:20.453Z,36.87
2019-01-22T19:15:51.231Z,38.13
2019-01-22T19:18:22.043Z,37.93
2019-01-22T19:20:52.828Z,39.20
2019-01-22T19:23:23.643Z,31.57
2019-01-22T19:25:54.415Z,33.07
2019-01-22T19:28:25.182Z,37.67
2019-01-22T19:30:55.952Z,37.87
2019-01-22T19:33:26.717Z,36.77
2019-01-22T19:35:57.636Z,36.70
2019-01-22T19:38:28.431Z,33.20
2019-01-22T19:40:59.550Z,36.20
2019-01-22T19:43:30.354Z,35.60
2019-01-22T19:46:01.131Z,35.60
2019-01-22T19:48:31.907Z,37.13
2019-01-22T19:51:02.691Z,32.90
2019-01-22T19:53:33.490Z,38.47
2019-01-22T19:56:04.250Z,33.40
2019-01-22T19:58:35.019Z,33.03
2019-01-22T20:01:05.815Z,35.00
2019-01-22T20:03:36.589Z,35.97
2019-01-22T20:06:07.440Z,36.37
2019-01-22T20:08:38.224Z,31.60
2019-01-22T20:11:09.010Z,38.17
2019-01-22T20:13:39.812Z,33.30
2019-01-22T20:16:10.596Z,31.07
2019-01-22T20:18:41.384Z,31.10
2019-01-22T20:21:12.167Z,33.73
2019-01-22T20:23:42.949Z,32.73
2019-01-22T20:26:13.822Z,35.27
2019-01-22T20:28:45.337Z,37.93
2019-01-22T20:31:16.086Z,36.55
2019-01-22T20:33:46.857Z,38.27
2019-01-22T20:36:17.614Z,35.33
2019-01-22T20:38:48.380Z,30.83
2019-01-22T20:41:19.148Z,38.40
2019-01-22T20:43:50.915Z,31.20
2019-01-22T20:46:22.015Z,32.55
2019-01-22T20:48:52.900Z,30.77
2019-01-22T20:51:23.679Z,31.30
2019-01-22T20:53:54.458Z,31.90
2019-01-22T20:56:25.236Z,36.67
2019-01-22T20:58:56.019Z,29.83
2019-01-22T21:01:26.770Z,30.07
2019-01-22T21:03:57.544Z,26.87
2019-01-22T21:06:28.301Z,31.23
2019-01-22T21:08:59.078Z,31.67
2019-01-22T21:11:29.837Z,27.20
2019-01-22T21:14:00.621Z,29.90
2019-01-22T21:16:31.412Z,33.23
2019-01-22T21:19:03.289Z,28.90
2019-01-22T21:21:34.139Z,30.27
2019-01-22T21:24:05.008Z,32.07
2019-01-22T21:26:35.772Z,33.53
2019-01-22T21:29:06.547Z,29.63
2019-01-22T21:31:37.318Z,30.57
2019-01-22T21:34:08.085Z,31.93
2019-01-22T21:36:38.944Z,29.23
2019-01-22T21:39:09.743Z,30.97
2019-01-22T21:41:40.510Z,32.30
2019-01-22T21:44:11.279Z,28.90
2019-01-22T21:46:42.061Z,30.27
2019-01-22T21:49:12.850Z,34.17
2019-01-22T21:51:43.606Z,31.13
2019-01-22T21:54:14.388Z,29.67
2019-01-22T21:56:45.167Z,28.47
2019-01-22T21:59:15.943Z,28.60
2019-01-22T22:01:46.700Z,29.27
2019-01-22T22:04:17.463Z,28.57
2019-01-22T22:06:48.218Z,31.33
2019-01-22T22:09:18.991Z,31.83
2019-01-22T22:11:49.778Z,24.53
2019-01-22T22:14:20.575Z,28.10
2019-01-22T22:16:51.355Z,26.47
2019-01-22T22:19:22.121Z,28.37
2019-01-22T22:21:52.899Z,26.57
2019-01-22T22:24:23.740Z,28.87
2019-01-22T22:26:54.508Z,29.77
2019-01-22T22:29:25.290Z,26.97
2019-01-22T22:31:56.055Z,26.17
2019-01-22T22:34:26.812Z,34.00
2019-01-22T22:36:57.596Z,29.73
2019-01-22T22:39:28.369Z,27.03
2019-01-22T22:41:59.155Z,29.80
2019-01-22T22:44:29.890Z,30.30
2019-01-22T22:47:00.678Z,31.43
2019-01-22T22:49:31.439Z,25.80
2019-01-22T22:52:02.209Z,30.17
2019-01-22T22:54:32.975Z,27.60
2019-01-22T22:57:03.737Z,31.60
2019-01-22T22:59:34.502Z,26.67
2019-01-22T23:02:05.380Z,28.70
2019-01-22T23:04:36.171Z,27.93
2019-01-22T23:07:06.952Z,29.10
2019-01-22T23:09:37.729Z,27.67
2019-01-22T23:12:08.503Z,31.77
2019-01-22T23:14:39.267Z,30.73
2019-01-22T23:17:10.046Z,30.67
2019-01-22T23:19:40.814Z,26.17
2019-01-22T23:22:11.577Z,28.20
2019-01-22T23:24:42.404Z,29.77
2019-01-22T23:27:13.182Z,31.20
2019-01-22T23:29:43.947Z,30.20
2019-01-22T23:32:14.738Z,32.27
2019-01-22T23:34:45.494Z,32.80
2019-01-22T23:37:16.273Z,31.70
2019-01-22T23:39:47.030Z,29.77
2019-01-22T23:42:17.794Z,32.80
2019-01-22T23:44:48.578Z,28.30
2019-01-22T23:47:19.354Z,30.77
2019-01-22T23:49:50.130Z,29.93
2019-01-22T23:52:20.888Z,28.27
2019-01-22T23:54:51.648Z,27.67
2019-01-22T23:57:22.411Z,30.70
2019-01-22T23:59:53.175Z,32.37
