createdAt,value
2022-11-27T00:00:14.106Z,1026.34
2022-11-27T00:01:13.063Z,1026.42
2022-11-27T00:02:13.031Z,1026.40
2022-11-27T00:03:13.479Z,1026.41
2022-11-27T00:04:13.486Z,1026.35
2022-11-27T00:05:13.549Z,1026.37
2022-11-27T00:06:13.448Z,1026.35
2022-11-27T00:07:13.580Z,1026.32
2022-11-27T00:08:28.636Z,1026.29
2022-11-27T00:09:41.630Z,1026.19
2022-11-27T00:10:12.759Z,1026.19
2022-11-27T00:11:13.727Z,1026.17
2022-11-27T00:12:13.641Z,1026.21
2022-11-27T00:13:13.465Z,1026.19
2022-11-27T00:14:13.567Z,1026.16
2022-11-27T00:15:17.083Z,1026.17
2022-11-27T00:16:13.612Z,1026.20
2022-11-27T00:17:13.867Z,1026.14
2022-11-27T00:18:14.178Z,1026.16
2022-11-27T00:19:13.093Z,1026.22
2022-11-27T00:20:13.203Z,1026.18
2022-11-27T00:21:13.248Z,1026.20
2022-11-27T00:22:13.226Z,1026.19
2022-11-27T00:23:13.131Z,1026.17
2022-11-27T00:24:13.068Z,1026.16
2022-11-27T00:25:18.290Z,1026.12
2022-11-27T00:26:13.326Z,1026.07
2022-11-27T00:27:13.409Z,1026.06
2022-11-27T00:28:13.291Z,1026.05
2022-11-27T00:29:13.217Z,1026.04
2022-11-27T00:30:13.666Z,1025.96
2022-11-27T00:31:13.887Z,1025.98
2022-11-27T00:32:13.247Z,1025.94
2022-11-27T00:33:13.495Z,1025.93
2022-11-27T00:34:13.442Z,1025.92
2022-11-27T00:35:13.490Z,1025.92
2022-11-27T00:36:13.559Z,1025.92
2022-11-27T00:37:13.630Z,1025.85
2022-11-27T00:39:12.963Z,1025.79
2022-11-27T00:40:12.858Z,1025.81
2022-11-27T00:41:13.920Z,1025.84
2022-11-27T00:42:12.884Z,1025.80
2022-11-27T00:43:14.150Z,1025.80
2022-11-27T00:44:13.105Z,1025.80
2022-11-27T00:45:13.107Z,1025.84
2022-11-27T00:46:13.130Z,1025.79
2022-11-27T00:47:13.282Z,1025.78
2022-11-27T00:48:13.258Z,1025.73
2022-11-27T00:49:13.269Z,1025.74
2022-11-27T00:50:13.388Z,1025.72
2022-11-27T00:51:13.462Z,1025.68
2022-11-27T00:52:13.630Z,1025.67
2022-11-27T00:53:13.468Z,1025.71
2022-11-27T00:54:13.489Z,1025.65
2022-11-27T00:55:13.727Z,1025.69
2022-11-27T00:56:13.904Z,1025.69
2022-11-27T00:57:12.750Z,1025.66
2022-11-27T00:58:13.785Z,1025.66
2022-11-27T00:59:14.053Z,1025.61
2022-11-27T01:00:13.108Z,1025.67
2022-11-27T01:01:13.282Z,1025.65
2022-11-27T01:02:13.194Z,1025.60
2022-11-27T01:03:13.429Z,1025.59
2022-11-27T01:04:13.486Z,1025.71
2022-11-27T01:05:13.371Z,1025.68
2022-11-27T01:06:13.342Z,1025.69
2022-11-27T01:07:13.255Z,1025.65
2022-11-27T01:08:13.270Z,1025.63
2022-11-27T01:09:13.303Z,1025.64
2022-11-27T01:10:13.359Z,1025.63
2022-11-27T01:11:13.252Z,1025.63
2022-11-27T01:12:13.607Z,1025.66
2022-11-27T01:13:13.598Z,1025.66
2022-11-27T01:14:13.517Z,1025.66
2022-11-27T01:15:13.629Z,1025.65
2022-11-27T01:16:13.997Z,1025.68
2022-11-27T01:17:13.155Z,1025.67
2022-11-27T01:18:13.173Z,1025.68
2022-11-27T01:19:13.008Z,1025.70
2022-11-27T01:20:13.308Z,1025.70
2022-11-27T01:21:13.731Z,1025.68
2022-11-27T01:22:13.627Z,1025.69
2022-11-27T01:23:13.908Z,1025.70
2022-11-27T01:24:13.255Z,1025.69
2022-11-27T01:25:13.206Z,1025.66
2022-11-27T01:26:13.521Z,1025.67
2022-11-27T01:27:13.515Z,1025.66
2022-11-27T01:28:13.538Z,1025.64
2022-11-27T01:29:13.414Z,1025.63
2022-11-27T01:30:13.444Z,1025.60
2022-11-27T01:31:13.423Z,1025.58
2022-11-27T01:32:13.508Z,1025.61
2022-11-27T01:33:13.755Z,1025.59
2022-11-27T01:34:13.937Z,1025.59
2022-11-27T01:35:12.841Z,1025.62
2022-11-27T01:36:14.151Z,1025.55
2022-11-27T01:37:13.499Z,1025.56
2022-11-27T01:38:13.359Z,1025.53
2022-11-27T01:39:13.226Z,1025.53
2022-11-27T01:40:13.123Z,1025.52
2022-11-27T01:41:13.050Z,1025.50
2022-11-27T01:42:12.947Z,1025.54
2022-11-27T01:43:12.936Z,1025.56
2022-11-27T01:44:13.056Z,1025.57
2022-11-27T01:45:13.031Z,1025.55
2022-11-27T01:46:13.163Z,1025.56
2022-11-27T01:47:13.240Z,1025.58
2022-11-27T01:48:13.129Z,1025.55
2022-11-27T01:49:13.225Z,1025.55
2022-11-27T01:50:13.194Z,1025.54
2022-11-27T01:51:13.182Z,1025.59
2022-11-27T01:52:13.338Z,1025.55
2022-11-27T01:53:13.388Z,1025.54
2022-11-27T01:54:13.495Z,1025.52
2022-11-27T01:55:13.689Z,1025.51
2022-11-27T01:56:13.712Z,1025.52
2022-11-27T01:57:13.561Z,1025.48
2022-11-27T01:58:13.642Z,1025.48
2022-11-27T01:59:13.589Z,1025.49
2022-11-27T02:00:13.540Z,1025.52
2022-11-27T02:01:13.649Z,1025.49
2022-11-27T02:02:13.971Z,1025.46
2022-11-27T02:03:18.541Z,1025.46
2022-11-27T02:04:29.129Z,1025.46
2022-11-27T02:05:22.277Z,1025.47
2022-11-27T02:06:13.535Z,1025.48
2022-11-27T02:07:13.517Z,1025.44
2022-11-27T02:08:13.534Z,1025.45
2022-11-27T02:09:13.753Z,1025.41
2022-11-27T02:10:13.886Z,1025.45
2022-11-27T02:11:22.117Z,1025.45
2022-11-27T02:12:13.419Z,1025.41
2022-11-27T02:13:14.160Z,1025.37
2022-11-27T02:14:13.458Z,1025.36
2022-11-27T02:15:13.538Z,1025.35
2022-11-27T02:16:17.826Z,1025.36
2022-11-27T02:17:13.642Z,1025.33
2022-11-27T02:18:14.400Z,1025.28
2022-11-27T02:19:13.662Z,1025.25
2022-11-27T02:20:13.726Z,1025.19
2022-11-27T02:21:13.900Z,1025.19
2022-11-27T02:22:14.013Z,1025.16
2022-11-27T02:23:13.255Z,1025.07
2022-11-27T02:24:13.682Z,1025.09
2022-11-27T02:25:14.081Z,1025.03
2022-11-27T02:26:13.004Z,1025.00
2022-11-27T02:27:13.187Z,1024.94
2022-11-27T02:28:13.210Z,1024.90
2022-11-27T02:29:13.123Z,1024.93
2022-11-27T02:30:18.278Z,1024.90
2022-11-27T02:31:13.808Z,1024.94
2022-11-27T02:32:14.007Z,1024.97
2022-11-27T02:33:13.421Z,1024.98
2022-11-27T02:34:14.282Z,1025.00
2022-11-27T02:35:13.436Z,1024.98
2022-11-27T02:36:13.783Z,1024.95
2022-11-27T02:37:13.962Z,1024.98
2022-11-27T02:38:13.120Z,1024.97
2022-11-27T02:39:13.116Z,1024.93
2022-11-27T02:40:13.520Z,1024.95
2022-11-27T02:41:13.856Z,1024.97
2022-11-27T02:42:14.059Z,1024.95
2022-11-27T02:43:23.383Z,1024.92
2022-11-27T02:44:13.768Z,1024.93
2022-11-27T02:45:14.277Z,1024.92
2022-11-27T02:46:14.175Z,1024.90
2022-11-27T02:47:13.277Z,1024.90
2022-11-27T02:48:13.581Z,1024.87
2022-11-27T02:49:13.658Z,1024.86
2022-11-27T02:50:13.522Z,1024.83
2022-11-27T02:51:13.527Z,1024.84
2022-11-27T02:52:13.740Z,1024.84
2022-11-27T02:53:13.680Z,1024.80
2022-11-27T02:54:13.653Z,1024.79
2022-11-27T02:55:36.003Z,1024.74
2022-11-27T02:56:13.489Z,1024.67
2022-11-27T02:57:13.327Z,1024.65
2022-11-27T02:58:13.690Z,1024.62
2022-11-27T02:59:13.823Z,1024.60
2022-11-27T03:00:13.933Z,1024.59
2022-11-27T03:01:12.933Z,1024.63
2022-11-27T03:02:12.884Z,1024.59
2022-11-27T03:03:18.383Z,1024.62
2022-11-27T03:04:13.473Z,1024.64
2022-11-27T03:05:13.683Z,1024.60
2022-11-27T03:06:13.842Z,1024.57
2022-11-27T03:07:13.976Z,1024.56
2022-11-27T03:08:13.317Z,1024.57
2022-11-27T03:09:13.391Z,1024.54
2022-11-27T03:10:13.458Z,1024.52
2022-11-27T03:11:13.947Z,1024.57
2022-11-27T03:12:12.957Z,1024.56
2022-11-27T03:13:13.201Z,1024.48
2022-11-27T03:14:13.187Z,1024.51
2022-11-27T03:15:26.555Z,1024.50
2022-11-27T03:16:19.015Z,1024.48
2022-11-27T03:17:56.168Z,1024.49
2022-11-27T03:18:18.931Z,1024.49
2022-11-27T03:19:13.050Z,1024.44
2022-11-27T03:20:13.354Z,1024.42
2022-11-27T03:21:13.435Z,1024.40
2022-11-27T03:22:13.573Z,1024.39
2022-11-27T03:23:40.522Z,1024.35
2022-11-27T03:24:13.850Z,1024.39
2022-11-27T03:25:14.196Z,1024.36
2022-11-27T03:26:18.647Z,1024.34
2022-11-27T03:27:28.816Z,1024.36
2022-11-27T03:28:18.224Z,1024.39
2022-11-27T03:29:33.485Z,1024.38
2022-11-27T03:30:38.612Z,1024.38
2022-11-27T03:31:13.543Z,1024.33
2022-11-27T03:32:13.728Z,1024.34
2022-11-27T03:33:13.812Z,1024.33
2022-11-27T03:34:13.930Z,1024.31
2022-11-27T03:35:14.242Z,1024.32
2022-11-27T03:36:13.133Z,1024.30
2022-11-27T03:37:13.437Z,1024.32
2022-11-27T03:38:13.411Z,1024.31
2022-11-27T03:39:13.554Z,1024.33
2022-11-27T03:40:13.719Z,1024.28
2022-11-27T03:41:14.185Z,1024.28
2022-11-27T03:42:13.288Z,1024.25
2022-11-27T03:43:13.447Z,1024.27
2022-11-27T03:44:13.514Z,1024.23
2022-11-27T03:45:13.589Z,1024.26
2022-11-27T03:46:13.928Z,1024.27
2022-11-27T03:47:13.079Z,1024.23
2022-11-27T03:48:13.584Z,1024.22
2022-11-27T03:49:13.648Z,1024.28
2022-11-27T03:50:13.791Z,1024.25
2022-11-27T03:51:14.086Z,1024.25
2022-11-27T03:52:13.058Z,1024.26
2022-11-27T03:53:12.990Z,1024.29
2022-11-27T03:54:13.249Z,1024.23
2022-11-27T03:55:13.685Z,1024.28
2022-11-27T03:56:13.769Z,1024.26
2022-11-27T03:57:13.671Z,1024.31
2022-11-27T03:58:13.951Z,1024.29
2022-11-27T03:59:13.384Z,1024.30
2022-11-27T04:00:13.363Z,1024.34
2022-11-27T04:01:18.723Z,1024.30
2022-11-27T04:02:13.787Z,1024.32
2022-11-27T04:03:13.835Z,1024.28
2022-11-27T04:04:14.229Z,1024.31
2022-11-27T04:05:13.204Z,1024.32
2022-11-27T04:06:13.522Z,1024.25
2022-11-27T04:07:13.756Z,1024.19
2022-11-27T04:08:13.838Z,1024.20
2022-11-27T04:09:14.118Z,1024.18
2022-11-27T04:10:13.283Z,1024.25
2022-11-27T04:11:13.262Z,1024.26
2022-11-27T04:12:13.226Z,1024.25
2022-11-27T04:13:13.364Z,1024.23
2022-11-27T04:14:13.637Z,1024.22
2022-11-27T04:15:14.044Z,1024.21
2022-11-27T04:16:18.112Z,1024.20
2022-11-27T04:17:13.525Z,1024.22
2022-11-27T04:18:13.501Z,1024.17
2022-11-27T04:19:13.479Z,1024.22
2022-11-27T04:20:13.822Z,1024.18
2022-11-27T04:21:13.829Z,1024.19
2022-11-27T04:22:13.712Z,1024.14
2022-11-27T04:23:13.876Z,1024.13
2022-11-27T04:24:13.828Z,1024.09
2022-11-27T04:25:13.799Z,1024.06
2022-11-27T04:26:13.886Z,1024.05
2022-11-27T04:27:12.845Z,1024.03
2022-11-27T04:28:13.883Z,1024.04
2022-11-27T04:29:13.795Z,1024.07
2022-11-27T04:30:13.952Z,1024.05
2022-11-27T04:31:13.121Z,1024.06
2022-11-27T04:32:13.101Z,1024.03
2022-11-27T04:33:13.033Z,1024.05
2022-11-27T04:34:13.416Z,1024.08
2022-11-27T04:35:13.346Z,1024.03
2022-11-27T04:36:13.503Z,1024.03
2022-11-27T04:37:23.835Z,1024.01
2022-11-27T04:38:14.094Z,1023.96
2022-11-27T04:39:13.147Z,1023.94
2022-11-27T04:40:13.255Z,1023.97
2022-11-27T04:41:13.310Z,1023.94
2022-11-27T04:42:13.468Z,1023.90
2022-11-27T04:43:13.712Z,1023.84
2022-11-27T04:44:13.689Z,1023.88
2022-11-27T04:45:13.584Z,1023.82
2022-11-27T04:46:13.677Z,1023.75
2022-11-27T04:47:13.701Z,1023.81
2022-11-27T04:48:14.262Z,1023.77
2022-11-27T04:49:13.195Z,1023.72
2022-11-27T04:50:13.387Z,1023.79
2022-11-27T04:51:13.238Z,1023.79
2022-11-27T04:52:13.154Z,1023.71
2022-11-27T04:53:13.157Z,1023.71
2022-11-27T04:54:13.231Z,1023.73
2022-11-27T04:55:13.297Z,1023.77
2022-11-27T04:56:13.457Z,1023.76
2022-11-27T04:57:13.324Z,1023.77
2022-11-27T04:58:13.251Z,1023.77
2022-11-27T04:59:13.061Z,1023.76
2022-11-27T05:00:13.112Z,1023.75
2022-11-27T05:01:13.166Z,1023.75
2022-11-27T05:02:13.144Z,1023.75
2022-11-27T05:03:13.261Z,1023.74
2022-11-27T05:04:13.670Z,1023.64
2022-11-27T05:05:13.600Z,1023.60
2022-11-27T05:06:13.512Z,1023.53
2022-11-27T05:07:13.700Z,1023.48
2022-11-27T05:08:13.652Z,1023.44
2022-11-27T05:09:13.739Z,1023.36
2022-11-27T05:10:13.724Z,1023.34
2022-11-27T05:11:13.636Z,1023.25
2022-11-27T05:12:13.532Z,1023.27
2022-11-27T05:13:13.596Z,1023.26
2022-11-27T05:14:13.621Z,1023.22
2022-11-27T05:15:13.794Z,1023.23
2022-11-27T05:16:13.915Z,1023.26
2022-11-27T05:17:13.168Z,1023.25
2022-11-27T05:18:12.990Z,1023.23
2022-11-27T05:19:12.902Z,1023.28
2022-11-27T05:20:12.957Z,1023.25
2022-11-27T05:21:13.329Z,1023.20
2022-11-27T05:22:13.665Z,1023.23
2022-11-27T05:23:13.620Z,1023.20
2022-11-27T05:24:13.561Z,1023.22
2022-11-27T05:25:13.776Z,1023.20
2022-11-27T05:26:13.738Z,1023.18
2022-11-27T05:27:13.729Z,1023.20
2022-11-27T05:28:13.591Z,1023.18
2022-11-27T05:29:13.923Z,1023.13
2022-11-27T05:30:12.971Z,1023.12
2022-11-27T05:31:12.884Z,1023.09
2022-11-27T05:32:12.967Z,1023.06
2022-11-27T05:33:13.135Z,1023.04
2022-11-27T05:34:13.061Z,1023.03
2022-11-27T05:35:12.997Z,1023.05
2022-11-27T05:36:12.924Z,1023.10
2022-11-27T05:37:17.895Z,1023.10
2022-11-27T05:38:13.327Z,1023.12
2022-11-27T05:39:13.261Z,1023.08
2022-11-27T05:40:13.370Z,1023.11
2022-11-27T05:41:13.444Z,1023.12
2022-11-27T05:42:13.378Z,1023.08
2022-11-27T05:43:13.209Z,1023.09
2022-11-27T05:44:13.463Z,1023.16
2022-11-27T05:45:13.337Z,1023.12
2022-11-27T05:46:13.267Z,1023.11
2022-11-27T05:47:13.165Z,1023.06
2022-11-27T05:48:13.089Z,1023.01
2022-11-27T05:49:13.021Z,1023.04
2022-11-27T05:50:13.053Z,1022.99
2022-11-27T05:51:13.050Z,1022.98
2022-11-27T05:52:12.986Z,1022.98
2022-11-27T05:53:13.018Z,1022.94
2022-11-27T05:54:12.899Z,1022.93
2022-11-27T05:55:13.023Z,1022.93
2022-11-27T05:56:12.918Z,1022.86
2022-11-27T05:57:13.108Z,1022.83
2022-11-27T05:58:13.231Z,1022.80
2022-11-27T05:59:13.229Z,1022.79
2022-11-27T06:00:13.255Z,1022.82
2022-11-27T06:01:13.468Z,1022.83
2022-11-27T06:02:20.026Z,1022.86
2022-11-27T06:03:14.016Z,1022.87
2022-11-27T06:04:12.937Z,1022.85
2022-11-27T06:05:13.145Z,1022.85
2022-11-27T06:06:12.976Z,1022.77
2022-11-27T06:07:12.952Z,1022.81
2022-11-27T06:08:13.184Z,1022.82
2022-11-27T06:09:13.680Z,1022.81
2022-11-27T06:10:14.227Z,1022.79
2022-11-27T06:11:13.152Z,1022.79
2022-11-27T06:12:13.100Z,1022.81
2022-11-27T06:13:12.951Z,1022.81
2022-11-27T06:14:12.906Z,1022.86
2022-11-27T06:15:12.912Z,1022.80
2022-11-27T06:16:13.046Z,1022.76
2022-11-27T06:17:13.474Z,1022.81
2022-11-27T06:18:13.501Z,1022.75
2022-11-27T06:19:13.414Z,1022.79
2022-11-27T06:20:13.396Z,1022.80
2022-11-27T06:21:13.902Z,1022.79
2022-11-27T06:22:13.017Z,1022.81
2022-11-27T06:23:12.973Z,1022.80
2022-11-27T06:24:13.120Z,1022.81
2022-11-27T06:25:13.284Z,1022.88
2022-11-27T06:26:13.128Z,1022.90
2022-11-27T06:27:13.063Z,1022.92
2022-11-27T06:28:13.141Z,1022.92
2022-11-27T06:29:13.069Z,1022.91
2022-11-27T06:30:12.984Z,1022.88
2022-11-27T06:31:17.795Z,1022.84
2022-11-27T06:32:13.426Z,1022.87
2022-11-27T06:33:13.882Z,1022.84
2022-11-27T06:34:13.947Z,1022.83
2022-11-27T06:35:12.853Z,1022.82
2022-11-27T06:36:13.726Z,1022.76
2022-11-27T06:37:13.765Z,1022.78
2022-11-27T06:38:14.020Z,1022.79
2022-11-27T06:39:12.897Z,1022.78
2022-11-27T06:40:12.980Z,1022.79
2022-11-27T06:41:12.969Z,1022.75
2022-11-27T06:42:12.963Z,1022.78
2022-11-27T06:43:12.922Z,1022.70
2022-11-27T06:44:12.885Z,1022.69
2022-11-27T06:45:13.764Z,1022.73
2022-11-27T06:46:16.052Z,1022.70
2022-11-27T06:47:13.421Z,1022.71
2022-11-27T06:48:13.670Z,1022.68
2022-11-27T06:49:13.681Z,1022.71
2022-11-27T06:50:13.598Z,1022.68
2022-11-27T06:51:13.605Z,1022.69
2022-11-27T06:52:13.785Z,1022.67
2022-11-27T06:53:13.730Z,1022.65
2022-11-27T06:54:13.829Z,1022.66
2022-11-27T06:55:13.725Z,1022.64
2022-11-27T06:56:13.815Z,1022.60
2022-11-27T06:57:13.908Z,1022.61
2022-11-27T06:58:13.274Z,1022.57
2022-11-27T06:59:13.189Z,1022.57
2022-11-27T07:00:13.222Z,1022.62
2022-11-27T07:01:13.243Z,1022.66
2022-11-27T07:02:13.640Z,1022.63
2022-11-27T07:03:13.807Z,1022.62
2022-11-27T07:04:13.986Z,1022.60
2022-11-27T07:05:13.044Z,1022.61
2022-11-27T07:06:13.189Z,1022.53
2022-11-27T07:07:13.570Z,1022.53
2022-11-27T07:08:13.703Z,1022.53
2022-11-27T07:09:13.843Z,1022.51
2022-11-27T07:10:13.650Z,1022.44
2022-11-27T07:11:13.844Z,1022.45
2022-11-27T07:12:13.867Z,1022.45
2022-11-27T07:13:14.085Z,1022.45
2022-11-27T07:14:12.975Z,1022.45
2022-11-27T07:15:12.905Z,1022.39
2022-11-27T07:16:13.110Z,1022.45
2022-11-27T07:17:13.080Z,1022.43
2022-11-27T07:18:13.703Z,1022.43
2022-11-27T07:19:13.997Z,1022.42
2022-11-27T07:20:13.107Z,1022.40
2022-11-27T07:21:13.334Z,1022.37
2022-11-27T07:22:13.223Z,1022.42
2022-11-27T07:23:13.238Z,1022.37
2022-11-27T07:24:13.393Z,1022.35
2022-11-27T07:25:13.742Z,1022.31
2022-11-27T07:26:18.836Z,1022.33
2022-11-27T07:27:13.758Z,1022.32
2022-11-27T07:28:18.665Z,1022.33
2022-11-27T07:29:14.287Z,1022.33
2022-11-27T07:30:13.247Z,1022.31
2022-11-27T07:31:13.169Z,1022.36
2022-11-27T07:32:13.364Z,1022.27
2022-11-27T07:33:13.487Z,1022.35
2022-11-27T07:34:17.100Z,1022.36
2022-11-27T07:35:13.007Z,1022.34
2022-11-27T07:36:13.326Z,1022.39
2022-11-27T07:37:13.762Z,1022.37
2022-11-27T07:38:13.564Z,1022.40
2022-11-27T07:39:13.355Z,1022.43
2022-11-27T07:40:14.848Z,1022.48
2022-11-27T07:41:13.030Z,1022.42
2022-11-27T07:43:13.523Z,1022.46
2022-11-27T07:44:13.390Z,1022.45
2022-11-27T07:45:13.613Z,1022.53
2022-11-27T07:46:13.713Z,1022.46
2022-11-27T07:47:13.819Z,1022.45
2022-11-27T07:48:13.724Z,1022.41
2022-11-27T07:49:13.601Z,1022.35
2022-11-27T07:50:13.962Z,1022.30
2022-11-27T07:51:12.889Z,1022.27
2022-11-27T07:52:14.564Z,1022.32
2022-11-27T07:53:13.537Z,1022.35
2022-11-27T07:54:13.529Z,1022.28
2022-11-27T07:55:13.515Z,1022.34
2022-11-27T07:56:14.705Z,1022.37
2022-11-27T07:57:13.864Z,1022.38
2022-11-27T07:58:13.919Z,1022.30
2022-11-27T07:59:12.969Z,1022.38
2022-11-27T08:00:12.821Z,1022.30
2022-11-27T08:01:14.055Z,1022.25
2022-11-27T08:02:13.411Z,1022.24
2022-11-27T08:03:13.541Z,1022.23
2022-11-27T08:04:13.518Z,1022.19
2022-11-27T08:05:13.804Z,1022.14
2022-11-27T08:06:13.688Z,1022.04
2022-11-27T08:07:13.768Z,1022.07
2022-11-27T08:08:13.736Z,1022.01
2022-11-27T08:09:22.913Z,1021.96
2022-11-27T08:10:12.940Z,1021.94
2022-11-27T08:11:12.844Z,1022.00
2022-11-27T08:12:13.761Z,1021.97
2022-11-27T08:13:13.588Z,1021.97
2022-11-27T08:14:13.860Z,1021.92
2022-11-27T08:15:13.821Z,1021.92
2022-11-27T08:16:18.848Z,1021.93
2022-11-27T08:17:12.870Z,1021.92
2022-11-27T08:18:13.879Z,1021.93
2022-11-27T08:19:12.821Z,1021.88
2022-11-27T08:20:14.003Z,1021.90
2022-11-27T08:21:12.859Z,1021.85
2022-11-27T08:22:13.777Z,1021.95
2022-11-27T08:23:14.043Z,1021.92
2022-11-27T08:24:13.302Z,1021.94
2022-11-27T08:25:13.340Z,1021.95
2022-11-27T08:26:13.346Z,1021.91
2022-11-27T08:27:13.418Z,1021.87
2022-11-27T08:28:13.557Z,1021.86
2022-11-27T08:29:14.959Z,1021.94
2022-11-27T08:30:12.792Z,1021.83
2022-11-27T08:31:14.009Z,1021.83
2022-11-27T08:32:13.091Z,1021.85
2022-11-27T08:33:12.985Z,1021.75
2022-11-27T08:34:12.861Z,1021.74
2022-11-27T08:35:18.842Z,1021.74
2022-11-27T08:36:17.863Z,1021.74
2022-11-27T08:37:13.947Z,1021.74
2022-11-27T08:38:13.199Z,1021.67
2022-11-27T08:39:13.415Z,1021.70
2022-11-27T08:40:39.690Z,1021.70
2022-11-27T08:41:35.828Z,1021.71
2022-11-27T08:42:23.422Z,1021.67
2022-11-27T08:43:13.360Z,1021.68
2022-11-27T08:44:13.261Z,1021.68
2022-11-27T08:45:13.486Z,1021.67
2022-11-27T08:46:13.628Z,1021.68
2022-11-27T08:47:13.772Z,1021.59
2022-11-27T08:48:14.309Z,1021.60
2022-11-27T08:49:13.354Z,1021.55
2022-11-27T08:50:13.809Z,1021.62
2022-11-27T08:51:14.037Z,1021.65
2022-11-27T08:52:13.217Z,1021.52
2022-11-27T08:53:13.376Z,1021.52
2022-11-27T08:54:13.494Z,1021.50
2022-11-27T08:55:13.571Z,1021.47
2022-11-27T08:56:13.528Z,1021.46
2022-11-27T08:57:13.477Z,1021.53
2022-11-27T08:58:13.536Z,1021.50
2022-11-27T08:59:13.626Z,1021.50
2022-11-27T09:00:28.905Z,1021.44
2022-11-27T09:01:13.175Z,1021.46
2022-11-27T09:03:13.164Z,1021.41
2022-11-27T09:04:17.227Z,1021.37
2022-11-27T09:05:13.265Z,1021.28
2022-11-27T09:06:13.407Z,1021.34
2022-11-27T09:08:13.260Z,1021.33
2022-11-27T09:09:13.138Z,1021.33
2022-11-27T09:10:22.216Z,1021.23
2022-11-27T09:11:13.267Z,1021.22
2022-11-27T09:12:19.053Z,1021.23
2022-11-27T09:13:13.097Z,1021.22
2022-11-27T09:14:13.184Z,1021.23
2022-11-27T09:15:13.103Z,1021.21
2022-11-27T09:16:47.685Z,1021.20
2022-11-27T09:17:13.870Z,1021.22
2022-11-27T09:18:13.967Z,1021.22
2022-11-27T09:19:13.139Z,1021.22
2022-11-27T09:20:19.224Z,1021.31
2022-11-27T09:21:20.616Z,1021.37
2022-11-27T09:22:31.146Z,1021.36
2022-11-27T09:23:14.628Z,1021.36
2022-11-27T09:24:14.562Z,1021.39
2022-11-27T09:25:24.927Z,1021.41
2022-11-27T09:26:14.075Z,1021.40
2022-11-27T09:27:13.266Z,1021.47
2022-11-27T09:28:13.573Z,1021.37
2022-11-27T09:29:13.705Z,1021.35
2022-11-27T09:30:13.874Z,1021.31
2022-11-27T09:31:14.101Z,1021.32
2022-11-27T09:32:18.426Z,1021.34
2022-11-27T09:33:14.905Z,1021.40
2022-11-27T09:34:13.336Z,1021.32
2022-11-27T09:35:13.344Z,1021.42
2022-11-27T09:36:13.546Z,1021.42
2022-11-27T09:37:13.985Z,1021.37
2022-11-27T09:38:13.275Z,1021.37
2022-11-27T09:39:13.359Z,1021.41
2022-11-27T09:40:13.347Z,1021.34
2022-11-27T09:41:13.669Z,1021.36
2022-11-27T09:42:23.737Z,1021.38
2022-11-27T09:43:13.932Z,1021.31
2022-11-27T09:44:13.167Z,1021.31
2022-11-27T09:45:13.028Z,1021.31
2022-11-27T09:46:13.249Z,1021.30
2022-11-27T09:47:43.386Z,1021.37
2022-11-27T09:48:13.698Z,1021.26
2022-11-27T09:49:13.899Z,1021.18
2022-11-27T09:50:12.716Z,1021.22
2022-11-27T09:51:13.895Z,1021.20
2022-11-27T09:52:18.185Z,1021.23
2022-11-27T09:53:13.185Z,1021.22
2022-11-27T09:54:13.466Z,1021.25
2022-11-27T09:55:13.579Z,1021.27
2022-11-27T09:56:13.616Z,1021.25
2022-11-27T09:57:13.520Z,1021.22
2022-11-27T09:58:13.651Z,1021.32
2022-11-27T09:59:13.625Z,1021.24
2022-11-27T10:00:13.761Z,1021.30
2022-11-27T10:01:14.065Z,1021.37
2022-11-27T10:02:13.271Z,1021.30
2022-11-27T10:03:13.668Z,1021.28
2022-11-27T10:04:13.694Z,1021.26
2022-11-27T10:05:31.470Z,1021.26
2022-11-27T10:06:13.688Z,1021.22
2022-11-27T10:08:13.814Z,1021.19
2022-11-27T10:09:13.170Z,1021.21
2022-11-27T10:10:13.128Z,1021.17
2022-11-27T10:11:13.383Z,1021.13
2022-11-27T10:12:33.475Z,1021.14
2022-11-27T10:13:13.738Z,1021.12
2022-11-27T10:14:14.109Z,1021.09
2022-11-27T10:15:19.925Z,1021.11
2022-11-27T10:18:13.025Z,1021.11
2022-11-27T10:19:13.391Z,1021.09
2022-11-27T10:20:42.867Z,1021.04
2022-11-27T10:21:13.779Z,1021.03
2022-11-27T10:22:16.594Z,1021.04
2022-11-27T10:23:13.702Z,1021.05
2022-11-27T10:24:13.573Z,1021.10
2022-11-27T10:25:38.529Z,1021.04
2022-11-27T10:26:21.687Z,1020.98
2022-11-27T10:27:13.595Z,1021.01
2022-11-27T10:28:13.515Z,1021.05
2022-11-27T10:29:13.399Z,1021.09
2022-11-27T10:30:13.399Z,1021.08
2022-11-27T10:31:58.516Z,1021.03
2022-11-27T10:32:55.480Z,1021.02
2022-11-27T10:33:13.439Z,1020.99
2022-11-27T10:34:13.645Z,1021.02
2022-11-27T10:35:13.629Z,1021.05
2022-11-27T10:36:13.435Z,1020.92
2022-11-27T10:37:13.331Z,1020.99
2022-11-27T10:38:13.337Z,1020.95
2022-11-27T10:39:13.446Z,1020.95
2022-11-27T10:40:13.565Z,1020.92
2022-11-27T10:41:34.373Z,1020.91
2022-11-27T10:42:12.936Z,1020.86
2022-11-27T10:43:13.292Z,1020.83
2022-11-27T10:44:13.512Z,1020.83
2022-11-27T10:45:13.457Z,1020.90
2022-11-27T10:46:13.712Z,1020.84
2022-11-27T10:47:13.872Z,1020.87
2022-11-27T10:48:13.857Z,1020.87
2022-11-27T10:49:24.514Z,1020.90
2022-11-27T10:51:13.572Z,1020.84
2022-11-27T10:52:13.943Z,1020.83
2022-11-27T10:53:13.059Z,1020.78
2022-11-27T10:54:14.553Z,1020.78
2022-11-27T10:55:13.367Z,1020.71
2022-11-27T10:56:13.243Z,1020.79
2022-11-27T10:57:13.185Z,1020.78
2022-11-27T10:58:13.101Z,1020.83
2022-11-27T10:59:13.002Z,1020.80
2022-11-27T11:00:12.962Z,1020.75
2022-11-27T11:01:12.974Z,1020.72
2022-11-27T11:02:12.993Z,1020.69
2022-11-27T11:03:13.059Z,1020.73
2022-11-27T11:04:31.378Z,1020.72
2022-11-27T11:05:35.085Z,1020.70
2022-11-27T11:07:13.127Z,1020.66
2022-11-27T11:08:13.116Z,1020.65
2022-11-27T11:09:13.037Z,1020.67
2022-11-27T11:10:13.012Z,1020.66
2022-11-27T11:11:13.009Z,1020.61
2022-11-27T11:12:12.945Z,1020.61
2022-11-27T11:13:12.845Z,1020.63
2022-11-27T11:14:18.761Z,1020.58
2022-11-27T11:15:13.680Z,1020.60
2022-11-27T11:16:14.908Z,1020.60
2022-11-27T11:17:13.560Z,1020.55
2022-11-27T11:18:13.742Z,1020.56
2022-11-27T11:19:13.607Z,1020.58
2022-11-27T11:20:13.667Z,1020.59
2022-11-27T11:21:13.660Z,1020.48
2022-11-27T11:22:14.853Z,1020.53
2022-11-27T11:23:12.913Z,1020.53
2022-11-27T11:24:12.938Z,1020.52
2022-11-27T11:25:13.029Z,1020.53
2022-11-27T11:26:12.977Z,1020.53
2022-11-27T11:27:13.041Z,1020.48
2022-11-27T11:28:13.144Z,1020.45
2022-11-27T11:29:12.962Z,1020.45
2022-11-27T11:30:13.050Z,1020.45
2022-11-27T11:31:13.461Z,1020.40
2022-11-27T11:32:13.674Z,1020.42
2022-11-27T11:33:14.158Z,1020.34
2022-11-27T11:34:13.061Z,1020.35
2022-11-27T11:35:12.929Z,1020.34
2022-11-27T11:36:12.887Z,1020.31
2022-11-27T11:37:13.762Z,1020.30
2022-11-27T11:38:13.626Z,1020.21
2022-11-27T11:39:13.686Z,1020.24
2022-11-27T11:40:16.156Z,1020.21
2022-11-27T11:41:13.666Z,1020.21
2022-11-27T11:42:13.618Z,1020.20
2022-11-27T11:43:13.591Z,1020.14
2022-11-27T11:44:14.491Z,1020.15
2022-11-27T11:45:13.571Z,1020.12
2022-11-27T11:46:13.602Z,1020.14
2022-11-27T11:47:13.677Z,1020.07
2022-11-27T11:48:13.613Z,1020.08
2022-11-27T11:49:13.497Z,1020.04
2022-11-27T11:50:13.430Z,1020.07
2022-11-27T11:51:13.557Z,1020.03
2022-11-27T11:52:13.711Z,1019.97
2022-11-27T11:53:13.772Z,1019.99
2022-11-27T11:54:13.696Z,1019.97
2022-11-27T11:55:13.886Z,1019.93
2022-11-27T11:56:13.887Z,1019.93
2022-11-27T11:57:13.811Z,1019.88
2022-11-27T11:58:14.100Z,1019.83
2022-11-27T11:59:13.124Z,1019.82
2022-11-27T12:00:13.284Z,1019.86
2022-11-27T12:01:26.410Z,1019.80
2022-11-27T12:02:13.152Z,1019.77
2022-11-27T12:03:13.098Z,1019.79
2022-11-27T12:04:13.255Z,1019.78
2022-11-27T12:05:13.225Z,1019.79
2022-11-27T12:06:13.307Z,1019.80
2022-11-27T12:07:13.269Z,1019.78
2022-11-27T12:08:13.259Z,1019.76
2022-11-27T12:09:13.189Z,1019.80
2022-11-27T12:10:14.052Z,1019.77
2022-11-27T12:11:13.004Z,1019.60
2022-11-27T12:12:13.145Z,1019.71
2022-11-27T12:13:13.110Z,1019.68
2022-11-27T12:14:13.251Z,1019.70