createdAt,value
2017-07-14T00:00:44.749Z,0
2017-07-14T00:01:55.277Z,0
2017-07-14T00:03:05.550Z,0
2017-07-14T00:04:15.817Z,0
2017-07-14T00:05:26.107Z,0
2017-07-14T00:06:36.365Z,0
2017-07-14T00:07:46.879Z,0
2017-07-14T00:08:56.837Z,0
2017-07-14T00:10:07.105Z,0
2017-07-14T00:11:17.354Z,0
2017-07-14T00:12:27.617Z,0
2017-07-14T00:13:38.136Z,0
2017-07-14T00:14:48.408Z,0
2017-07-14T00:15:58.356Z,0
2017-07-14T00:17:08.295Z,0
2017-07-14T00:18:18.557Z,0
2017-07-14T00:19:29.118Z,0
2017-07-14T00:20:39.396Z,0
2017-07-14T00:21:49.664Z,0
2017-07-14T00:22:59.930Z,0
2017-07-14T00:24:09.876Z,0
2017-07-14T00:25:20.442Z,0
2017-07-14T00:26:30.393Z,0
2017-07-14T00:27:40.666Z,0
2017-07-14T00:28:50.915Z,0
2017-07-14T00:30:00.860Z,0
2017-07-14T00:31:11.071Z,0
2017-07-14T00:32:21.338Z,0
2017-07-14T00:33:31.610Z,0
2017-07-14T00:34:41.873Z,0
2017-07-14T00:35:52.141Z,0
2017-07-14T00:37:02.669Z,0
2017-07-14T00:38:12.937Z,0
2017-07-14T00:39:22.886Z,0
2017-07-14T00:40:32.836Z,0
2017-07-14T00:41:43.107Z,0
2017-07-14T00:42:53.867Z,0
2017-07-14T00:44:04.153Z,0
2017-07-14T00:45:14.419Z,0
2017-07-14T00:46:24.677Z,0
2017-07-14T00:47:34.927Z,0
2017-07-14T00:48:45.133Z,0
2017-07-14T00:49:55.089Z,0
2017-07-14T00:51:05.331Z,0
2017-07-14T00:52:15.602Z,0
2017-07-14T00:53:25.552Z,0
2017-07-14T00:54:35.765Z,0
2017-07-14T00:55:46.022Z,0
2017-07-14T00:56:56.281Z,0
2017-07-14T00:58:06.555Z,0
2017-07-14T00:59:16.509Z,0
2017-07-14T01:00:27.033Z,0
2017-07-14T01:01:37.291Z,0
2017-07-14T01:02:46.918Z,0
2017-07-14T01:03:56.865Z,0
2017-07-14T01:05:06.836Z,0
2017-07-14T01:06:17.430Z,0
2017-07-14T01:07:27.714Z,0
2017-07-14T01:08:37.350Z,0
2017-07-14T01:09:47.617Z,0
2017-07-14T01:10:57.893Z,0
2017-07-14T01:12:08.413Z,0
2017-07-14T01:13:18.685Z,0
2017-07-14T01:14:28.936Z,0
2017-07-14T01:15:39.196Z,0
2017-07-14T01:16:49.163Z,0
2017-07-14T01:17:59.367Z,0
2017-07-14T01:19:09.640Z,0
2017-07-14T01:20:19.897Z,0
2017-07-14T01:21:30.181Z,0
2017-07-14T01:22:40.129Z,0
2017-07-14T01:23:50.001Z,0
2017-07-14T01:25:00.255Z,0
2017-07-14T01:26:10.519Z,0
2017-07-14T01:27:20.807Z,0
2017-07-14T01:28:31.057Z,0
2017-07-14T01:29:41.577Z,0
2017-07-14T01:30:50.896Z,0
2017-07-14T01:32:01.177Z,0
2017-07-14T01:33:11.431Z,0
2017-07-14T01:34:21.375Z,0
2017-07-14T01:35:31.883Z,0
2017-07-14T01:36:42.153Z,0
2017-07-14T01:37:52.085Z,0
2017-07-14T01:39:02.348Z,0
2017-07-14T01:40:12.607Z,0
2017-07-14T01:41:23.221Z,0
2017-07-14T01:42:33.505Z,0
2017-07-14T01:43:43.468Z,0
2017-07-14T01:44:53.418Z,0
2017-07-14T01:46:03.891Z,0
2017-07-14T01:47:14.403Z,0
2017-07-14T01:48:24.666Z,0
2017-07-14T01:49:34.933Z,0
2017-07-14T01:50:45.218Z,0
2017-07-14T01:51:55.510Z,0
2017-07-14T01:53:05.727Z,0
2017-07-14T01:54:15.997Z,0
2017-07-14T01:55:26.263Z,0
2017-07-14T01:56:36.537Z,0
2017-07-14T01:57:46.799Z,0
2017-07-14T01:58:57.328Z,0
2017-07-14T02:00:07.596Z,0
2017-07-14T02:01:17.856Z,0
2017-07-14T02:02:27.807Z,0
2017-07-14T02:03:37.789Z,0
2017-07-14T02:04:48.348Z,0
2017-07-14T02:05:58.608Z,0
2017-07-14T02:07:08.888Z,0
2017-07-14T02:08:19.141Z,0
2017-07-14T02:09:29.100Z,0
2017-07-14T02:10:39.620Z,0
2017-07-14T02:11:49.574Z,0
2017-07-14T02:12:59.848Z,0
2017-07-14T02:14:09.793Z,0
2017-07-14T02:15:19.732Z,0
2017-07-14T02:16:30.259Z,4
2017-07-14T02:17:40.223Z,4
2017-07-14T02:18:50.488Z,4
2017-07-14T02:20:00.749Z,4
2017-07-14T02:21:10.698Z,0
2017-07-14T02:22:21.267Z,4
2017-07-14T02:23:30.883Z,4
2017-07-14T02:24:41.160Z,8
2017-07-14T02:25:51.442Z,4
2017-07-14T02:27:01.699Z,8
2017-07-14T02:28:12.261Z,12
2017-07-14T02:29:22.524Z,8
2017-07-14T02:30:32.769Z,8
2017-07-14T02:31:43.037Z,16
2017-07-14T02:32:53.307Z,16
2017-07-14T02:34:03.828Z,20
2017-07-14T02:35:14.105Z,20
2017-07-14T02:36:24.372Z,24
2017-07-14T02:37:34.647Z,28
2017-07-14T02:38:44.295Z,32
2017-07-14T02:39:54.818Z,36
2017-07-14T02:41:04.773Z,40
2017-07-14T02:42:15.036Z,48
2017-07-14T02:43:24.991Z,60
2017-07-14T02:44:35.255Z,64
2017-07-14T02:45:45.779Z,72
2017-07-14T02:46:56.060Z,84
2017-07-14T02:48:06.317Z,96
2017-07-14T02:49:16.589Z,108
2017-07-14T02:50:26.872Z,120
2017-07-14T02:51:37.094Z,136
2017-07-14T02:52:47.357Z,152
2017-07-14T02:53:57.307Z,164
2017-07-14T02:55:07.570Z,184
2017-07-14T02:56:17.841Z,204
2017-07-14T02:57:27.718Z,224
2017-07-14T02:58:37.997Z,244
2017-07-14T02:59:47.332Z,264
2017-07-14T03:00:57.289Z,288
2017-07-14T03:02:07.540Z,312
2017-07-14T03:03:17.409Z,340
2017-07-14T03:04:27.688Z,364
2017-07-14T03:05:37.645Z,388
2017-07-14T03:06:47.906Z,404
2017-07-14T03:07:58.174Z,424
2017-07-14T03:09:08.686Z,436
2017-07-14T03:10:18.653Z,456
2017-07-14T03:11:28.613Z,468
2017-07-14T03:12:38.553Z,476
2017-07-14T03:13:48.817Z,484
2017-07-14T03:14:59.020Z,496
2017-07-14T03:16:09.280Z,512
2017-07-14T03:17:19.535Z,540
2017-07-14T03:18:29.793Z,572
2017-07-14T03:19:40.055Z,596
2017-07-14T03:20:50.311Z,612
2017-07-14T03:22:00.578Z,620
2017-07-14T03:23:10.533Z,640
2017-07-14T03:24:20.802Z,668
2017-07-14T03:25:30.758Z,712
2017-07-14T03:26:41.265Z,768
2017-07-14T03:27:51.524Z,836
2017-07-14T03:29:01.170Z,896
2017-07-14T03:30:11.433Z,968
2017-07-14T03:31:21.710Z,1044
2017-07-14T03:32:32.230Z,1140
2017-07-14T03:33:42.485Z,1244
2017-07-14T03:34:52.422Z,1352
2017-07-14T03:36:02.391Z,1460
2017-07-14T03:37:12.328Z,1556
2017-07-14T03:38:22.828Z,1640
2017-07-14T03:39:33.098Z,1732
2017-07-14T03:40:43.075Z,1824
2017-07-14T03:41:53.026Z,1892
2017-07-14T03:43:03.303Z,1940
2017-07-14T03:44:13.834Z,1992
2017-07-14T03:45:24.129Z,2056
2017-07-14T03:46:34.396Z,2128
2017-07-14T03:47:44.366Z,2192
2017-07-14T03:48:54.321Z,2272
2017-07-14T03:50:04.823Z,2360
2017-07-14T03:51:14.774Z,2444
2017-07-14T03:52:25.059Z,2516
2017-07-14T03:53:35.317Z,2572
2017-07-14T03:54:45.275Z,2640
2017-07-14T03:55:55.793Z,2708
2017-07-14T03:57:05.733Z,2804
2017-07-14T03:58:16.019Z,2920
2017-07-14T03:59:26.291Z,3056
2017-07-14T04:00:36.574Z,3204
2017-07-14T04:01:46.790Z,3360
2017-07-14T04:02:56.758Z,3508
2017-07-14T04:04:07.020Z,3624
2017-07-14T04:05:17.325Z,3680
2017-07-14T04:06:27.274Z,3700
2017-07-14T04:07:37.465Z,3704
2017-07-14T04:08:47.442Z,3772
2017-07-14T04:09:57.715Z,3900
2017-07-14T04:11:07.345Z,4080
2017-07-14T04:12:17.607Z,4316
2017-07-14T04:13:28.139Z,4640
2017-07-14T04:14:38.393Z,5008
2017-07-14T04:15:48.338Z,5396
2017-07-14T04:16:58.276Z,5820
2017-07-14T04:18:08.549Z,6252
2017-07-14T04:19:19.052Z,6664
2017-07-14T04:20:29.320Z,7052
2017-07-14T04:21:39.590Z,7392
2017-07-14T04:22:49.524Z,7700
2017-07-14T04:23:59.798Z,7984
2017-07-14T04:25:10.035Z,8204
2017-07-14T04:26:20.297Z,8372
2017-07-14T04:27:30.578Z,8520
2017-07-14T04:28:40.525Z,8664
2017-07-14T04:29:50.798Z,8796
2017-07-14T04:31:01.328Z,8952
2017-07-14T04:32:11.603Z,9076
2017-07-14T04:33:21.883Z,9256
2017-07-14T04:34:31.828Z,9388
2017-07-14T04:35:41.793Z,9528
2017-07-14T04:36:52.368Z,9668
2017-07-14T04:38:02.618Z,9832
2017-07-14T04:39:12.888Z,10008
2017-07-14T04:40:22.827Z,10116
2017-07-14T04:41:32.767Z,10132
2017-07-14T04:42:43.285Z,10096
2017-07-14T04:43:53.555Z,10008
2017-07-14T04:45:03.518Z,9920
2017-07-14T04:46:13.789Z,9832
2017-07-14T04:47:24.069Z,9752
2017-07-14T04:48:34.604Z,9740
2017-07-14T04:49:44.565Z,9788
2017-07-14T04:50:54.856Z,9852
2017-07-14T04:52:05.125Z,9932
2017-07-14T04:53:15.074Z,9976
2017-07-14T04:54:25.599Z,9956
2017-07-14T04:55:35.865Z,9832
2017-07-14T04:56:46.125Z,9640
2017-07-14T04:57:56.385Z,9440
2017-07-14T04:59:06.352Z,9284
2017-07-14T05:00:16.569Z,9208
2017-07-14T05:01:26.830Z,9212
2017-07-14T05:02:37.109Z,9224
2017-07-14T05:03:47.368Z,9184
2017-07-14T05:04:57.327Z,9112
2017-07-14T05:06:07.887Z,9072
2017-07-14T05:07:18.158Z,9084
2017-07-14T05:08:28.115Z,9080
2017-07-14T05:09:38.091Z,9048
2017-07-14T05:10:48.065Z,8972
2017-07-14T05:11:58.593Z,8880
2017-07-14T05:13:08.885Z,8908
2017-07-14T05:14:19.167Z,9024
2017-07-14T05:15:29.132Z,9096
2017-07-14T05:16:39.093Z,9200
2017-07-14T05:17:49.665Z,9388
2017-07-14T05:18:59.627Z,9668
2017-07-14T05:20:09.897Z,10020
2017-07-14T05:21:20.170Z,10336
2017-07-14T05:22:30.431Z,10556
2017-07-14T05:23:40.615Z,10744
2017-07-14T05:24:50.869Z,10984
2017-07-14T05:26:01.356Z,11216
2017-07-14T05:27:10.990Z,11328
2017-07-14T05:28:20.968Z,11372
2017-07-14T05:29:31.504Z,11408
2017-07-14T05:30:41.768Z,11492
2017-07-14T05:31:52.270Z,11668
2017-07-14T05:33:02.545Z,11964
2017-07-14T05:34:12.500Z,12332
2017-07-14T05:35:23.026Z,12716
2017-07-14T05:36:33.307Z,13056
2017-07-14T05:37:43.267Z,13420
2017-07-14T05:38:53.214Z,13752
2017-07-14T05:40:03.465Z,13960
2017-07-14T05:41:13.673Z,14108
2017-07-14T05:42:23.940Z,14260
2017-07-14T05:43:33.931Z,14448
2017-07-14T05:44:44.222Z,14664
2017-07-14T05:45:54.177Z,14820
2017-07-14T05:47:04.403Z,14920
2017-07-14T05:48:14.704Z,14916
2017-07-14T05:49:24.979Z,14656
2017-07-14T05:50:34.964Z,14264
2017-07-14T05:51:45.544Z,13992
2017-07-14T05:52:56.088Z,13948
2017-07-14T05:54:06.373Z,14068
2017-07-14T05:55:16.672Z,14312
2017-07-14T05:56:27.007Z,14688
2017-07-14T05:57:36.996Z,15148
2017-07-14T05:58:47.204Z,15580
2017-07-14T05:59:57.183Z,15840
2017-07-14T06:01:07.463Z,16096
2017-07-14T06:02:17.784Z,16312
2017-07-14T06:03:28.077Z,16480
2017-07-14T06:04:37.710Z,16592
2017-07-14T06:05:47.980Z,16536
2017-07-14T06:06:58.270Z,16312
2017-07-14T06:08:08.552Z,16124
2017-07-14T06:09:18.803Z,15808
2017-07-14T06:10:29.018Z,15704
2017-07-14T06:11:38.970Z,15756
2017-07-14T06:12:48.966Z,15716
2017-07-14T06:13:59.244Z,15444
2017-07-14T06:15:09.536Z,15208
2017-07-14T06:16:20.087Z,15096
2017-07-14T06:17:30.376Z,15048
2017-07-14T06:18:40.652Z,14992
2017-07-14T06:19:50.926Z,15060
2017-07-14T06:21:01.214Z,15212
2017-07-14T06:22:11.730Z,15456
2017-07-14T06:23:21.984Z,15464
2017-07-14T06:24:32.249Z,15104
2017-07-14T06:25:42.530Z,14840
2017-07-14T06:26:52.802Z,14344
2017-07-14T06:28:03.023Z,14028
2017-07-14T06:29:13.296Z,13920
2017-07-14T06:30:23.572Z,14080
2017-07-14T06:31:33.857Z,14440
2017-07-14T06:32:44.133Z,14724
2017-07-14T06:33:54.691Z,14420
2017-07-14T06:35:04.646Z,14064
2017-07-14T06:36:14.936Z,13700
2017-07-14T06:37:24.888Z,13340
2017-07-14T06:38:35.163Z,13208
2017-07-14T06:39:45.367Z,13204
2017-07-14T06:40:55.652Z,13028
2017-07-14T06:42:05.925Z,13340
2017-07-14T06:43:16.190Z,13420
2017-07-14T06:44:25.823Z,13808
2017-07-14T06:45:36.481Z,14716
2017-07-14T06:46:46.822Z,15224
2017-07-14T06:47:57.099Z,15168
2017-07-14T06:49:07.051Z,15292
2017-07-14T06:50:17.015Z,15880
2017-07-14T06:51:27.598Z,17112
2017-07-14T06:52:37.542Z,19008
2017-07-14T06:53:47.811Z,20608
2017-07-14T06:54:58.063Z,21664
2017-07-14T06:56:08.340Z,21312
2017-07-14T06:57:18.913Z,20736
2017-07-14T06:58:29.176Z,20320
2017-07-14T06:59:39.161Z,19680
2017-07-14T07:00:49.418Z,19584
2017-07-14T07:01:59.371Z,19424
2017-07-14T07:03:09.569Z,18848
2017-07-14T07:04:19.853Z,18080
2017-07-14T07:05:30.137Z,17420
2017-07-14T07:06:40.416Z,17024
2017-07-14T07:07:50.386Z,16508
2017-07-14T07:09:00.274Z,16632
2017-07-14T07:10:10.537Z,16368
2017-07-14T07:11:20.835Z,16440
2017-07-14T07:12:31.130Z,16428
2017-07-14T07:13:41.378Z,16640
2017-07-14T07:14:51.950Z,17240
2017-07-14T07:16:01.949Z,18024
2017-07-14T07:17:12.224Z,18880
2017-07-14T07:18:22.751Z,18944
2017-07-14T07:19:32.764Z,18528
2017-07-14T07:20:42.980Z,17604
2017-07-14T07:21:53.252Z,16800
2017-07-14T07:23:03.217Z,16284
2017-07-14T07:24:12.846Z,16164
2017-07-14T07:25:23.135Z,16700
2017-07-14T07:26:33.385Z,17216
2017-07-14T07:27:43.355Z,17352
2017-07-14T07:28:53.635Z,17600
2017-07-14T07:30:03.899Z,18008
2017-07-14T07:31:14.197Z,17868
2017-07-14T07:32:24.402Z,17940
2017-07-14T07:33:34.355Z,18496
2017-07-14T07:34:44.649Z,18912
2017-07-14T07:35:54.918Z,18944
2017-07-14T07:37:05.193Z,19040
2017-07-14T07:38:15.734Z,19328
2017-07-14T07:39:25.695Z,19264
2017-07-14T07:40:35.975Z,19584
2017-07-14T07:41:46.278Z,20064
2017-07-14T07:42:56.245Z,20512
2017-07-14T07:44:06.798Z,20960
2017-07-14T07:45:17.082Z,20736
2017-07-14T07:46:27.384Z,20224
2017-07-14T07:47:37.686Z,19776
2017-07-14T07:48:48.006Z,19584
2017-07-14T07:49:57.907Z,19456
2017-07-14T07:51:07.865Z,19456
2017-07-14T07:52:18.140Z,19232
2017-07-14T07:53:28.441Z,18976
2017-07-14T07:54:38.419Z,18752
2017-07-14T07:55:48.950Z,18492
2017-07-14T07:56:58.943Z,19008
2017-07-14T07:58:09.263Z,19392
2017-07-14T07:59:19.462Z,19328
2017-07-14T08:00:29.760Z,19040
2017-07-14T08:01:39.968Z,19328
2017-07-14T08:02:50.262Z,20000
2017-07-14T08:04:00.523Z,20608
2017-07-14T08:05:10.479Z,21056
2017-07-14T08:06:20.443Z,20768
2017-07-14T08:07:31.024Z,20576
2017-07-14T08:08:40.962Z,20672
2017-07-14T08:09:51.239Z,20704
2017-07-14T08:11:01.510Z,21376
2017-07-14T08:12:11.790Z,21728
2017-07-14T08:13:22.317Z,22240
2017-07-14T08:14:32.609Z,22880
2017-07-14T08:15:42.895Z,23648
2017-07-14T08:16:53.169Z,24320
2017-07-14T08:18:03.460Z,24576
2017-07-14T08:19:13.672Z,24928
2017-07-14T08:20:23.671Z,24896
2017-07-14T08:21:33.936Z,25344
2017-07-14T08:22:44.230Z,26464
2017-07-14T08:23:53.894Z,26784
2017-07-14T08:25:04.428Z,26880
2017-07-14T08:26:14.706Z,25408
2017-07-14T08:27:25.011Z,24128
2017-07-14T08:28:35.301Z,24448
2017-07-14T08:29:45.052Z,25152
2017-07-14T08:30:55.589Z,25856
2017-07-14T08:32:05.890Z,27264
2017-07-14T08:33:16.416Z,28096
2017-07-14T08:34:26.706Z,29728
2017-07-14T08:35:36.991Z,28320
2017-07-14T08:36:47.534Z,27904
2017-07-14T08:37:57.499Z,26752
2017-07-14T08:39:07.791Z,23584
2017-07-14T08:40:17.755Z,23328
2017-07-14T08:41:28.050Z,27584
2017-07-14T08:42:38.586Z,36256
2017-07-14T08:43:48.881Z,40096
2017-07-14T08:44:58.851Z,38880
2017-07-14T08:46:08.877Z,45088
2017-07-14T08:47:18.849Z,47392
2017-07-14T08:48:29.384Z,68576
2017-07-14T08:49:39.659Z,51072
2017-07-14T08:50:49.924Z,55328
2017-07-14T08:51:59.884Z,68640
2017-07-14T08:53:09.877Z,66720
2017-07-14T08:54:20.429Z,70912
2017-07-14T08:55:30.758Z,73472
2017-07-14T08:56:40.719Z,72832
2017-07-14T08:57:51.030Z,74304
2017-07-14T08:59:00.693Z,74112
2017-07-14T09:00:11.256Z,76224
2017-07-14T09:01:21.541Z,83072
2017-07-14T09:02:31.518Z,83616
2017-07-14T09:03:41.481Z,58304
2017-07-14T09:04:51.773Z,59456
2017-07-14T09:06:02.328Z,55136
2017-07-14T09:07:12.613Z,65472
2017-07-14T09:08:22.591Z,66496
2017-07-14T09:09:32.897Z,90560
2017-07-14T09:10:42.539Z,62464
2017-07-14T09:11:52.746Z,81248
2017-07-14T09:13:02.720Z,68384
2017-07-14T09:14:12.699Z,63936
2017-07-14T09:15:23.005Z,76352
2017-07-14T09:16:33.300Z,77440
2017-07-14T09:17:43.515Z,65120
2017-07-14T09:18:53.823Z,59808
2017-07-14T09:20:03.814Z,76096
2017-07-14T09:21:13.782Z,74432
2017-07-14T09:22:24.056Z,88000
2017-07-14T09:23:34.625Z,95200
2017-07-14T09:24:44.598Z,95392
2017-07-14T09:25:54.894Z,91552
2017-07-14T09:27:04.872Z,35168
2017-07-14T09:28:14.836Z,34848
2017-07-14T09:29:25.367Z,36416
2017-07-14T09:30:35.340Z,38976
2017-07-14T09:31:45.316Z,41312
2017-07-14T09:32:55.601Z,43456
2017-07-14T09:34:05.880Z,45536
2017-07-14T09:35:16.092Z,87552
2017-07-14T09:36:25.766Z,58208
2017-07-14T09:37:36.052Z,49152
2017-07-14T09:38:46.344Z,58112
2017-07-14T09:39:56.629Z,64800
2017-07-14T09:41:07.190Z,97632
2017-07-14T09:42:17.485Z,45440
2017-07-14T09:43:27.454Z,41984
2017-07-14T09:44:37.739Z,40224
2017-07-14T09:45:48.027Z,38688
2017-07-14T09:46:58.562Z,36416
2017-07-14T09:48:08.531Z,35392
2017-07-14T09:49:18.815Z,34784
2017-07-14T09:50:28.778Z,34400
2017-07-14T09:51:39.058Z,32160
2017-07-14T09:52:49.273Z,29888
2017-07-14T09:53:59.620Z,33344
2017-07-14T09:55:09.897Z,26944
2017-07-14T09:56:20.222Z,25376
2017-07-14T09:57:30.498Z,23840
2017-07-14T09:58:40.716Z,22144
2017-07-14T09:59:50.713Z,20832
2017-07-14T10:01:01.022Z,20192
2017-07-14T10:02:11.298Z,20384
2017-07-14T10:03:21.593Z,21024
2017-07-14T10:04:32.130Z,21984
2017-07-14T10:05:42.417Z,23136
2017-07-14T10:06:52.718Z,23808
2017-07-14T10:08:02.999Z,23552
2017-07-14T10:09:13.283Z,22688
2017-07-14T10:10:23.822Z,21472
2017-07-14T10:11:33.799Z,20576
2017-07-14T10:12:44.066Z,21920
2017-07-14T10:13:53.709Z,22944
2017-07-14T10:15:04.004Z,18784
2017-07-14T10:16:14.558Z,18240
2017-07-14T10:17:24.840Z,18208
2017-07-14T10:18:35.105Z,18368
2017-07-14T10:19:45.385Z,18720
2017-07-14T10:20:55.670Z,19040
2017-07-14T10:22:06.224Z,19616
2017-07-14T10:23:16.183Z,20544
2017-07-14T10:24:26.149Z,21600
2017-07-14T10:25:36.114Z,22720
2017-07-14T10:26:46.390Z,24032
2017-07-14T10:27:56.981Z,25760
2017-07-14T10:29:07.258Z,27360
2017-07-14T10:30:17.550Z,29024
2017-07-14T10:31:27.850Z,30880
2017-07-14T10:32:38.121Z,33056
2017-07-14T10:33:48.634Z,35040
2017-07-14T10:34:58.910Z,36704
2017-07-14T10:36:08.872Z,38016
2017-07-14T10:37:19.167Z,39392
2017-07-14T10:38:29.473Z,40704
2017-07-14T10:39:39.705Z,41920
2017-07-14T10:40:49.349Z,43456
2017-07-14T10:41:59.634Z,45696
2017-07-14T10:43:09.582Z,49376
2017-07-14T10:44:19.234Z,53728
2017-07-14T10:45:29.821Z,57568
2017-07-14T10:46:40.144Z,61696
2017-07-14T10:47:49.824Z,56256
2017-07-14T10:49:00.090Z,73344
2017-07-14T10:50:10.062Z,75296
2017-07-14T10:51:20.588Z,64416
2017-07-14T10:52:30.874Z,60960
2017-07-14T10:53:41.152Z,56768
2017-07-14T10:54:51.265Z,52032
2017-07-14T10:56:01.545Z,50912
2017-07-14T10:57:11.777Z,51264
2017-07-14T10:58:22.045Z,49184
2017-07-14T10:59:32.022Z,48288
2017-07-14T11:00:42.019Z,48608
2017-07-14T11:01:52.304Z,49920
2017-07-14T11:03:02.866Z,57024
2017-07-14T11:04:13.156Z,62688
2017-07-14T11:05:22.791Z,74016
2017-07-14T11:06:33.083Z,97312
2017-07-14T11:07:43.368Z,110656
2017-07-14T11:08:53.902Z,118592
2017-07-14T11:10:03.864Z,134784
2017-07-14T11:11:14.155Z,78752
2017-07-14T11:12:24.436Z,65216
2017-07-14T11:13:34.714Z,70144
2017-07-14T11:14:44.299Z,55648
2017-07-14T11:15:53.965Z,102272
2017-07-14T11:17:04.268Z,84512
2017-07-14T11:18:14.566Z,142720
2017-07-14T11:19:24.217Z,148864
2017-07-14T11:20:34.824Z,133600
2017-07-14T11:21:45.088Z,132384
2017-07-14T11:22:55.363Z,65088
2017-07-14T11:24:05.630Z,117408
2017-07-14T11:25:15.914Z,120448
2017-07-14T11:26:26.467Z,112000
2017-07-14T11:27:36.770Z,114048
2017-07-14T11:28:47.104Z,105888
2017-07-14T11:29:57.437Z,49568
2017-07-14T11:31:07.727Z,136128
2017-07-14T11:32:18.305Z,122176
2017-07-14T11:33:28.294Z,43168
2017-07-14T11:34:38.302Z,41568
2017-07-14T11:35:48.602Z,51488
2017-07-14T11:36:58.904Z,144736
2017-07-14T11:38:09.152Z,142656
2017-07-14T11:39:19.137Z,79584
2017-07-14T11:40:29.096Z,121760
2017-07-14T11:41:39.065Z,125344
2017-07-14T11:42:49.350Z,142368
2017-07-14T11:43:59.879Z,128640
2017-07-14T11:45:10.166Z,140416
2017-07-14T11:46:20.456Z,148960
2017-07-14T11:47:30.755Z,151712
2017-07-14T11:48:40.723Z,75456
2017-07-14T11:49:51.260Z,135968
2017-07-14T11:51:01.564Z,132128
2017-07-14T11:52:11.883Z,46048
2017-07-14T11:53:21.853Z,50912
2017-07-14T11:54:31.843Z,52928
2017-07-14T11:55:42.375Z,123936
2017-07-14T11:56:52.670Z,133792
2017-07-14T11:58:02.962Z,131232
2017-07-14T11:59:12.932Z,77568
2017-07-14T12:00:23.201Z,42560
2017-07-14T12:01:33.119Z,40576
2017-07-14T12:02:43.085Z,42176
2017-07-14T12:03:53.362Z,45696
2017-07-14T12:05:03.333Z,47200
2017-07-14T12:06:13.598Z,58336
2017-07-14T12:07:24.286Z,46336
2017-07-14T12:08:34.581Z,46656
2017-07-14T12:09:44.855Z,45024
2017-07-14T12:10:54.497Z,43136
2017-07-14T12:12:04.485Z,43968
2017-07-14T12:13:14.698Z,44224
2017-07-14T12:14:24.952Z,80864
2017-07-14T12:15:35.243Z,51680
2017-07-14T12:16:44.600Z,67200
2017-07-14T12:17:54.886Z,111200
2017-07-14T12:19:04.776Z,99392
2017-07-14T12:20:14.730Z,52000
2017-07-14T12:21:24.374Z,41856
2017-07-14T12:22:34.330Z,40544
2017-07-14T12:23:44.599Z,41728
2017-07-14T12:24:54.806Z,44960
2017-07-14T12:26:04.764Z,48160
2017-07-14T12:27:15.037Z,132224
2017-07-14T12:28:25.317Z,161216
2017-07-14T12:29:35.609Z,140960
2017-07-14T12:30:45.505Z,153504
2017-07-14T12:31:55.476Z,162752
2017-07-14T12:33:05.766Z,118240
2017-07-14T12:34:16.069Z,66464
2017-07-14T12:35:26.373Z,94880
2017-07-14T12:36:36.267Z,96576
2017-07-14T12:37:46.235Z,57792
2017-07-14T12:38:56.513Z,60032
2017-07-14T12:40:06.474Z,60288
2017-07-14T12:41:16.467Z,66080
2017-07-14T12:42:27.031Z,77952
2017-07-14T12:43:37.320Z,65376
2017-07-14T12:44:47.290Z,73920
2017-07-14T12:45:57.258Z,93664
2017-07-14T12:47:07.548Z,139520
2017-07-14T12:48:18.143Z,82560
2017-07-14T12:49:28.442Z,148032
2017-07-14T12:59:11.212Z,140512
2017-07-14T13:00:21.218Z,143616
2017-07-14T13:01:31.174Z,134144
2017-07-14T13:02:41.139Z,133024
2017-07-14T13:03:51.116Z,48224
2017-07-14T13:05:00.688Z,97504
2017-07-14T13:06:10.978Z,50336
2017-07-14T13:07:21.291Z,100512
2017-07-14T13:08:31.575Z,45696
2017-07-14T13:09:41.854Z,89664
2017-07-14T13:10:52.395Z,46176
2017-07-14T13:12:02.378Z,47968
2017-07-14T13:13:12.350Z,53920
2017-07-14T13:14:22.620Z,136352
2017-07-14T13:15:32.272Z,139584
2017-07-14T13:16:42.827Z,146272
2017-07-14T13:17:53.102Z,148096
2017-07-14T13:19:03.387Z,146144
2017-07-14T13:20:13.661Z,142464
2017-07-14T13:21:23.644Z,96672
2017-07-14T13:22:34.418Z,132128
2017-07-14T13:23:44.720Z,132160
2017-07-14T13:24:54.714Z,125920
2017-07-14T13:26:04.982Z,133248
2017-07-14T13:27:15.278Z,60480
2017-07-14T13:28:25.812Z,56384
2017-07-14T13:29:36.098Z,39264
2017-07-14T13:30:46.375Z,36544
2017-07-14T13:31:56.342Z,37984
2017-07-14T13:33:06.635Z,58944
2017-07-14T13:34:16.848Z,45216
2017-07-14T13:35:27.141Z,43552
2017-07-14T13:36:37.124Z,42848
2017-07-14T13:37:47.422Z,56384
2017-07-14T13:38:57.406Z,75840
2017-07-14T13:40:07.945Z,50944
2017-07-14T13:41:17.914Z,49376
2017-07-14T13:42:28.196Z,50944
2017-07-14T13:43:38.469Z,151328
2017-07-14T13:44:48.443Z,65696
2017-07-14T13:45:58.971Z,150720
2017-07-14T13:47:08.942Z,70432
2017-07-14T13:48:19.232Z,47296
2017-07-14T13:49:28.883Z,44352
2017-07-14T13:50:38.862Z,44512
2017-07-14T13:51:49.416Z,46880
2017-07-14T13:52:59.686Z,43584
2017-07-14T13:54:09.660Z,42144
2017-07-14T13:55:19.928Z,42112
2017-07-14T13:56:30.206Z,42944
2017-07-14T13:57:40.771Z,44512
2017-07-14T13:58:50.712Z,45088
2017-07-14T14:00:00.682Z,46816
2017-07-14T14:01:10.949Z,48800
2017-07-14T14:02:20.942Z,51104
2017-07-14T14:03:30.866Z,54944
2017-07-14T14:04:41.151Z,60544
2017-07-14T14:05:51.132Z,145792
2017-07-14T14:07:01.092Z,144896
2017-07-14T14:08:11.042Z,142816
2017-07-14T14:09:20.942Z,124480
2017-07-14T14:10:31.267Z,133696
2017-07-14T14:11:41.578Z,134528
2017-07-14T14:12:51.547Z,129920
2017-07-14T14:14:01.529Z,123712
2017-07-14T14:15:11.776Z,120576
2017-07-14T14:16:21.733Z,123968
2017-07-14T14:17:32.038Z,122944
2017-07-14T14:18:42.314Z,122816
2017-07-14T14:19:52.294Z,121344
2017-07-14T14:21:02.839Z,49344
2017-07-14T14:22:13.129Z,121408
2017-07-14T14:23:23.100Z,116736
2017-07-14T14:24:33.388Z,116960
2017-07-14T14:25:43.359Z,117920
2017-07-14T14:26:53.570Z,107808
2017-07-14T14:28:03.857Z,116288
2017-07-14T14:29:13.509Z,100544
2017-07-14T14:30:23.825Z,116864
2017-07-14T14:31:34.100Z,119744
2017-07-14T14:32:44.001Z,115776
2017-07-14T14:33:53.965Z,105760
2017-07-14T14:35:04.265Z,115072
2017-07-14T14:36:14.233Z,108416
2017-07-14T14:37:24.210Z,107424
2017-07-14T14:38:34.761Z,98400
2017-07-14T14:39:45.051Z,104384
2017-07-14T14:40:55.041Z,107040
2017-07-14T14:42:05.342Z,106208
2017-07-14T14:43:15.317Z,103392
2017-07-14T14:44:25.241Z,106496
2017-07-14T14:45:35.539Z,33792
2017-07-14T14:46:45.832Z,36832
2017-07-14T14:47:55.798Z,35232
2017-07-14T14:49:05.778Z,108448
2017-07-14T14:50:16.253Z,97408
2017-07-14T14:51:26.209Z,50208
2017-07-14T14:52:36.193Z,40992
2017-07-14T14:53:46.466Z,39360
2017-07-14T14:54:56.120Z,63360
2017-07-14T14:56:06.398Z,37728
2017-07-14T14:57:16.371Z,103648
2017-07-14T14:58:26.324Z,41568
2017-07-14T14:59:36.273Z,39392
2017-07-14T15:00:46.787Z,35520
2017-07-14T15:01:57.318Z,54400
2017-07-14T15:03:07.615Z,84064
2017-07-14T15:04:17.924Z,38656
2017-07-14T15:05:27.899Z,36384
2017-07-14T15:06:38.182Z,36128
2017-07-14T15:07:48.733Z,33792
2017-07-14T15:08:59.009Z,32448
2017-07-14T15:10:08.997Z,32736
2017-07-14T15:11:19.279Z,33792
2017-07-14T15:12:29.560Z,37760
2017-07-14T15:13:40.108Z,40576
2017-07-14T15:14:50.420Z,40000
2017-07-14T15:16:00.390Z,38560
2017-07-14T15:17:10.349Z,37216
2017-07-14T15:18:20.625Z,35776
2017-07-14T15:19:31.148Z,34528
2017-07-14T15:20:41.100Z,34208
2017-07-14T15:21:51.077Z,35232
2017-07-14T15:23:01.342Z,37696
2017-07-14T15:24:11.606Z,39264
2017-07-14T15:25:21.521Z,38368
2017-07-14T15:26:31.814Z,68352
2017-07-14T15:27:42.099Z,94464
2017-07-14T15:28:52.367Z,92128
2017-07-14T15:30:02.337Z,92960
2017-07-14T15:31:12.878Z,91552
2017-07-14T15:32:22.527Z,85760
2017-07-14T15:33:32.494Z,83200
2017-07-14T15:34:42.462Z,87680
2017-07-14T15:35:52.748Z,85344
2017-07-14T15:37:03.324Z,87968