createdAt,value
2023-02-19T00:00:38.900Z,8.82
2023-02-19T00:01:38.908Z,8.80
2023-02-19T00:02:38.899Z,8.80
2023-02-19T00:03:39.549Z,8.83
2023-02-19T00:04:38.870Z,8.86
2023-02-19T00:05:38.849Z,8.82
2023-02-19T00:06:38.815Z,8.80
2023-02-19T00:07:38.864Z,8.80
2023-02-19T00:08:38.764Z,8.78
2023-02-19T00:09:38.717Z,8.80
2023-02-19T00:10:39.365Z,8.79
2023-02-19T00:11:38.721Z,8.80
2023-02-19T00:12:38.724Z,8.85
2023-02-19T00:13:38.817Z,8.86
2023-02-19T00:14:38.665Z,8.82
2023-02-19T00:15:38.727Z,8.83
2023-02-19T00:16:38.755Z,8.83
2023-02-19T00:17:38.645Z,8.78
2023-02-19T00:18:39.353Z,8.82
2023-02-19T00:19:38.665Z,8.85
2023-02-19T00:20:38.707Z,8.79
2023-02-19T00:21:38.660Z,8.85
2023-02-19T00:22:38.546Z,8.79
2023-02-19T00:23:38.687Z,8.80
2023-02-19T00:24:39.002Z,8.83
2023-02-19T00:25:38.975Z,8.86
2023-02-19T00:26:38.574Z,8.86
2023-02-19T00:27:38.607Z,8.86
2023-02-19T00:28:38.666Z,8.86
2023-02-19T00:29:38.455Z,8.88
2023-02-19T00:30:38.562Z,8.96
2023-02-19T00:31:39.501Z,8.96
2023-02-19T00:32:38.436Z,8.97
2023-02-19T00:33:38.475Z,9.00
2023-02-19T00:34:38.439Z,8.98
2023-02-19T00:35:38.382Z,9.01
2023-02-19T00:36:38.476Z,9.04
2023-02-19T00:37:38.820Z,9.08
2023-02-19T00:38:38.759Z,9.08
2023-02-19T00:39:38.992Z,9.12
2023-02-19T00:40:39.294Z,9.16
2023-02-19T00:41:38.281Z,9.16
2023-02-19T00:42:38.987Z,9.13
2023-02-19T00:43:38.288Z,9.20
2023-02-19T00:44:38.249Z,9.26
2023-02-19T00:45:38.248Z,9.22
2023-02-19T00:46:38.305Z,9.24
2023-02-19T00:47:38.209Z,9.24
2023-02-19T00:48:38.235Z,9.32
2023-02-19T00:49:38.187Z,9.32
2023-02-19T00:50:38.178Z,9.31
2023-02-19T00:51:38.189Z,9.32
2023-02-19T00:52:38.157Z,9.32
2023-02-19T00:53:38.158Z,9.37
2023-02-19T00:54:38.142Z,9.37
2023-02-19T00:55:38.148Z,9.34
2023-02-19T00:56:38.445Z,9.35
2023-02-19T00:57:38.084Z,9.35
2023-02-19T00:58:38.069Z,9.40
2023-02-19T00:59:38.159Z,9.38
2023-02-19T01:00:38.037Z,9.38
2023-02-19T01:01:38.034Z,9.37
2023-02-19T01:02:38.007Z,9.41
2023-02-19T01:03:37.996Z,9.44
2023-02-19T01:04:38.011Z,9.42
2023-02-19T01:05:37.973Z,9.44
2023-02-19T01:06:37.966Z,9.42
2023-02-19T01:07:37.964Z,9.42
2023-02-19T01:08:37.935Z,9.45
2023-02-19T01:09:38.246Z,9.49
2023-02-19T01:10:38.843Z,9.48
2023-02-19T01:11:37.891Z,9.45
2023-02-19T01:12:37.879Z,9.49
2023-02-19T01:13:37.869Z,9.48
2023-02-19T01:14:37.879Z,9.52
2023-02-19T01:15:37.833Z,9.48
2023-02-19T01:16:37.926Z,9.52
2023-02-19T01:17:37.811Z,9.50
2023-02-19T01:18:37.829Z,9.53
2023-02-19T01:19:37.821Z,9.50
2023-02-19T01:20:37.770Z,9.50
2023-02-19T01:21:37.843Z,9.52
2023-02-19T01:22:37.742Z,9.50
2023-02-19T01:23:37.732Z,9.56
2023-02-19T01:24:37.744Z,9.53
2023-02-19T01:25:37.702Z,9.56
2023-02-19T01:26:37.680Z,9.50
2023-02-19T01:27:37.690Z,9.56
2023-02-19T01:28:37.660Z,9.56
2023-02-19T01:29:37.679Z,9.55
2023-02-19T01:30:37.629Z,9.55
2023-02-19T01:31:37.671Z,9.56
2023-02-19T01:32:37.639Z,9.53
2023-02-19T01:33:37.598Z,9.50
2023-02-19T01:34:37.621Z,9.53
2023-02-19T01:35:37.579Z,9.55
2023-02-19T01:36:37.549Z,9.50
2023-02-19T01:37:37.559Z,9.49
2023-02-19T01:38:37.549Z,9.52
2023-02-19T01:39:37.549Z,9.52
2023-02-19T01:40:37.842Z,9.55
2023-02-19T01:41:41.700Z,9.53
2023-02-19T01:42:37.481Z,9.53
2023-02-19T01:43:37.470Z,9.55
2023-02-19T01:44:37.480Z,9.53
2023-02-19T01:45:37.440Z,9.59
2023-02-19T01:46:37.464Z,9.53
2023-02-19T01:47:37.423Z,9.53
2023-02-19T01:48:37.401Z,9.53
2023-02-19T01:49:37.411Z,9.59
2023-02-19T01:50:37.412Z,9.58
2023-02-19T01:51:37.408Z,9.56
2023-02-19T01:52:37.482Z,9.52
2023-02-19T01:53:37.570Z,9.55
2023-02-19T01:54:38.140Z,9.53
2023-02-19T01:55:37.602Z,9.53
2023-02-19T01:56:37.290Z,9.52
2023-02-19T01:57:37.296Z,9.50
2023-02-19T01:58:37.272Z,9.50
2023-02-19T01:59:37.296Z,9.49
2023-02-19T02:00:37.290Z,9.50
2023-02-19T02:01:37.268Z,9.50
2023-02-19T02:02:37.223Z,9.56
2023-02-19T02:03:37.208Z,9.56
2023-02-19T02:04:37.226Z,9.55
2023-02-19T02:05:37.184Z,9.55
2023-02-19T02:06:37.170Z,9.55
2023-02-19T02:07:37.162Z,9.56
2023-02-19T02:08:37.134Z,9.62
2023-02-19T02:09:37.163Z,9.56
2023-02-19T02:10:37.112Z,9.53
2023-02-19T02:11:37.377Z,9.55
2023-02-19T02:12:37.091Z,9.59
2023-02-19T02:13:37.070Z,9.56
2023-02-19T02:14:37.099Z,9.55
2023-02-19T02:15:37.062Z,9.58
2023-02-19T02:16:37.040Z,9.53
2023-02-19T02:17:37.036Z,9.53
2023-02-19T02:18:37.031Z,9.55
2023-02-19T02:19:37.983Z,9.50
2023-02-19T02:20:36.985Z,9.55
2023-02-19T02:21:37.112Z,9.56
2023-02-19T02:22:36.952Z,9.50
2023-02-19T02:23:36.944Z,9.53
2023-02-19T02:24:37.181Z,9.49
2023-02-19T02:25:37.113Z,9.50
2023-02-19T02:26:37.074Z,9.45
2023-02-19T02:27:36.906Z,9.55
2023-02-19T02:28:36.895Z,9.48
2023-02-19T02:29:37.014Z,9.52
2023-02-19T02:30:37.062Z,9.50
2023-02-19T02:31:36.990Z,9.52
2023-02-19T02:32:36.823Z,9.53
2023-02-19T02:33:37.492Z,9.52
2023-02-19T02:34:37.150Z,9.50
2023-02-19T02:35:40.430Z,9.50
2023-02-19T02:36:37.091Z,9.49
2023-02-19T02:37:36.763Z,9.52
2023-02-19T02:38:37.024Z,9.53
2023-02-19T02:39:37.004Z,9.50
2023-02-19T02:40:36.873Z,9.52
2023-02-19T02:41:36.933Z,9.49
2023-02-19T02:42:37.378Z,9.42
2023-02-19T02:43:36.772Z,9.52
2023-02-19T02:44:36.864Z,9.52
2023-02-19T02:45:37.023Z,9.50
2023-02-19T02:46:36.852Z,9.44
2023-02-19T02:47:36.696Z,9.48
2023-02-19T02:48:36.611Z,9.45
2023-02-19T02:49:36.636Z,9.44
2023-02-19T02:50:36.583Z,9.42
2023-02-19T02:51:36.791Z,9.41
2023-02-19T02:52:36.561Z,9.41
2023-02-19T02:53:36.561Z,9.37
2023-02-19T02:54:36.758Z,9.38
2023-02-19T02:55:36.521Z,9.35
2023-02-19T02:56:36.520Z,9.37
2023-02-19T02:57:36.499Z,9.32
2023-02-19T02:58:36.488Z,9.30
2023-02-19T02:59:36.712Z,9.32
2023-02-19T03:00:36.473Z,9.34
2023-02-19T03:01:36.453Z,9.31
2023-02-19T03:02:40.580Z,9.30
2023-02-19T03:03:36.430Z,9.34
2023-02-19T03:04:36.442Z,9.31
2023-02-19T03:05:36.622Z,9.30
2023-02-19T03:06:36.484Z,9.24
2023-02-19T03:07:36.517Z,9.26
2023-02-19T03:08:36.539Z,9.27
2023-02-19T03:09:36.696Z,9.24
2023-02-19T03:10:36.395Z,9.26
2023-02-19T03:11:36.895Z,9.26
2023-02-19T03:12:36.531Z,9.31
2023-02-19T03:13:36.390Z,9.23
2023-02-19T03:14:36.429Z,9.23
2023-02-19T03:15:36.259Z,9.20
2023-02-19T03:16:36.323Z,9.19
2023-02-19T03:17:36.233Z,9.24
2023-02-19T03:18:36.224Z,9.17
2023-02-19T03:19:36.241Z,9.17
2023-02-19T03:20:36.248Z,9.17
2023-02-19T03:21:36.201Z,9.22
2023-02-19T03:22:36.158Z,9.19
2023-02-19T03:23:36.159Z,9.22
2023-02-19T03:24:36.165Z,9.19
2023-02-19T03:25:36.133Z,9.15
2023-02-19T03:26:36.117Z,9.16
2023-02-19T03:27:36.095Z,9.19
2023-02-19T03:28:36.092Z,9.17
2023-02-19T03:29:36.118Z,9.16
2023-02-19T03:30:36.114Z,9.16
2023-02-19T03:31:36.073Z,9.23
2023-02-19T03:32:36.024Z,9.19
2023-02-19T03:33:36.025Z,9.17
2023-02-19T03:34:36.183Z,9.23
2023-02-19T03:35:35.995Z,9.30
2023-02-19T03:36:35.982Z,9.30
2023-02-19T03:37:35.976Z,9.22
2023-02-19T03:38:35.949Z,9.23
2023-02-19T03:39:35.973Z,9.30
2023-02-19T03:40:35.980Z,9.26
2023-02-19T03:41:35.933Z,9.27
2023-02-19T03:42:35.893Z,9.23
2023-02-19T03:43:35.889Z,9.30
2023-02-19T03:44:36.354Z,9.27
2023-02-19T03:45:35.881Z,9.26
2023-02-19T03:46:35.853Z,9.24
2023-02-19T03:47:35.848Z,9.22
2023-02-19T03:48:35.812Z,9.24
2023-02-19T03:49:35.843Z,9.20
2023-02-19T03:50:35.792Z,9.23
2023-02-19T03:51:35.783Z,9.23
2023-02-19T03:52:35.774Z,9.19
2023-02-19T03:53:35.771Z,9.20
2023-02-19T03:54:35.775Z,9.16
2023-02-19T03:55:35.736Z,9.19
2023-02-19T03:56:35.733Z,9.13
2023-02-19T03:57:35.736Z,9.16
2023-02-19T03:58:35.694Z,9.20
2023-02-19T03:59:35.711Z,9.23
2023-02-19T04:00:35.671Z,9.26
2023-02-19T04:01:35.670Z,9.24
2023-02-19T04:02:35.642Z,9.19
2023-02-19T04:03:35.630Z,9.27
2023-02-19T04:04:35.673Z,9.23
2023-02-19T04:05:35.606Z,9.24
2023-02-19T04:06:35.588Z,9.17
2023-02-19T04:07:35.582Z,9.22
2023-02-19T04:08:35.567Z,9.20
2023-02-19T04:09:35.592Z,9.26
2023-02-19T04:10:35.538Z,9.22
2023-02-19T04:11:35.538Z,9.23
2023-02-19T04:12:35.508Z,9.24
2023-02-19T04:13:36.287Z,9.20
2023-02-19T04:14:35.526Z,9.12
2023-02-19T04:15:35.978Z,9.13
2023-02-19T04:16:35.494Z,9.10
2023-02-19T04:17:35.450Z,9.01
2023-02-19T04:18:36.393Z,9.01
2023-02-19T04:19:35.469Z,8.97
2023-02-19T04:20:35.409Z,8.88
2023-02-19T04:21:35.426Z,8.86
2023-02-19T04:22:35.378Z,8.80
2023-02-19T04:23:35.369Z,8.83
2023-02-19T04:24:36.267Z,8.85
2023-02-19T04:25:35.359Z,8.78
2023-02-19T04:26:35.335Z,8.80
2023-02-19T04:27:36.087Z,8.78
2023-02-19T04:28:35.318Z,8.85
2023-02-19T04:29:37.154Z,8.79
2023-02-19T04:30:35.341Z,8.82
2023-02-19T04:31:35.419Z,8.73
2023-02-19T04:32:35.268Z,8.75
2023-02-19T04:33:36.094Z,8.73
2023-02-19T04:34:35.219Z,8.73
2023-02-19T04:35:35.234Z,8.73
2023-02-19T04:36:35.200Z,8.75
2023-02-19T04:37:35.236Z,8.70
2023-02-19T04:38:35.174Z,8.65
2023-02-19T04:39:35.227Z,8.71
2023-02-19T04:40:35.480Z,8.67
2023-02-19T04:41:35.129Z,8.73
2023-02-19T04:42:35.126Z,8.65
2023-02-19T04:43:35.146Z,8.67
2023-02-19T04:44:35.384Z,8.65
2023-02-19T04:45:35.215Z,8.70
2023-02-19T04:46:35.099Z,8.65
2023-02-19T04:47:35.050Z,8.67
2023-02-19T04:48:35.031Z,8.73
2023-02-19T04:49:35.029Z,8.68
2023-02-19T04:50:35.057Z,8.67
2023-02-19T04:51:35.337Z,8.65
2023-02-19T04:52:34.980Z,8.68
2023-02-19T04:53:34.984Z,8.67
2023-02-19T04:54:34.961Z,8.68
2023-02-19T04:55:34.986Z,8.71
2023-02-19T04:56:34.947Z,8.70
2023-02-19T04:57:34.916Z,8.71
2023-02-19T04:58:34.937Z,8.65
2023-02-19T04:59:34.906Z,8.73
2023-02-19T05:00:34.897Z,8.75
2023-02-19T05:01:34.914Z,8.76
2023-02-19T05:02:34.860Z,8.70
2023-02-19T05:03:38.955Z,8.76
2023-02-19T05:04:34.834Z,8.75
2023-02-19T05:05:35.170Z,8.73
2023-02-19T05:06:34.803Z,8.75
2023-02-19T05:07:34.800Z,8.78
2023-02-19T05:08:34.779Z,8.83
2023-02-19T05:09:34.757Z,8.76
2023-02-19T05:10:34.778Z,8.79
2023-02-19T05:11:34.741Z,8.78
2023-02-19T05:12:34.726Z,8.75
2023-02-19T05:13:34.760Z,8.80
2023-02-19T05:14:34.700Z,8.82
2023-02-19T05:15:34.749Z,8.76
2023-02-19T05:16:34.680Z,8.79
2023-02-19T05:17:34.958Z,8.79
2023-02-19T05:18:34.654Z,8.83
2023-02-19T05:19:34.634Z,8.75
2023-02-19T05:20:34.668Z,8.76
2023-02-19T05:21:34.627Z,8.73
2023-02-19T05:22:34.614Z,8.73
2023-02-19T05:23:34.580Z,8.71
2023-02-19T05:24:34.567Z,8.71
2023-02-19T05:25:35.329Z,8.71
2023-02-19T05:26:34.619Z,8.71
2023-02-19T05:27:34.549Z,8.63
2023-02-19T05:28:34.518Z,8.70
2023-02-19T05:29:34.500Z,8.70
2023-02-19T05:30:34.539Z,8.68
2023-02-19T05:31:34.545Z,8.70
2023-02-19T05:32:34.473Z,8.63
2023-02-19T05:33:34.444Z,8.67
2023-02-19T05:34:34.435Z,8.64
2023-02-19T05:35:34.445Z,8.67
2023-02-19T05:36:34.416Z,8.67
2023-02-19T05:37:34.389Z,8.67
2023-02-19T05:38:34.389Z,8.70
2023-02-19T05:39:34.403Z,8.67
2023-02-19T05:40:34.374Z,8.65
2023-02-19T05:41:35.137Z,8.63
2023-02-19T05:42:38.534Z,8.65
2023-02-19T05:43:34.312Z,8.64
2023-02-19T05:44:34.657Z,8.60
2023-02-19T05:45:34.314Z,8.63
2023-02-19T05:46:34.322Z,8.58
2023-02-19T05:47:34.256Z,8.58
2023-02-19T05:48:34.262Z,8.58
2023-02-19T05:49:34.245Z,8.60
2023-02-19T05:50:34.262Z,8.63
2023-02-19T05:51:34.239Z,8.60
2023-02-19T05:52:34.194Z,8.63
2023-02-19T05:53:34.183Z,8.64
2023-02-19T05:54:34.172Z,8.63
2023-02-19T05:55:34.193Z,8.63
2023-02-19T05:56:34.144Z,8.63
2023-02-19T05:57:34.146Z,8.61
2023-02-19T05:58:34.113Z,8.57
2023-02-19T05:59:34.093Z,8.57
2023-02-19T06:00:34.137Z,8.57
2023-02-19T06:01:34.073Z,8.58
2023-02-19T06:02:34.100Z,8.58
2023-02-19T06:03:34.068Z,8.60
2023-02-19T06:04:34.033Z,8.57
2023-02-19T06:05:34.055Z,8.61
2023-02-19T06:06:34.013Z,8.55
2023-02-19T06:07:33.993Z,8.55
2023-02-19T06:08:33.943Z,8.52
2023-02-19T06:09:34.126Z,8.58
2023-02-19T06:10:33.952Z,8.60
2023-02-19T06:11:33.943Z,8.55
2023-02-19T06:12:33.901Z,8.55
2023-02-19T06:13:33.894Z,8.54
2023-02-19T06:14:33.853Z,8.60
2023-02-19T06:15:33.881Z,8.54
2023-02-19T06:16:33.842Z,8.52
2023-02-19T06:17:33.818Z,8.50
2023-02-19T06:18:33.804Z,8.55
2023-02-19T06:19:35.284Z,8.54
2023-02-19T06:20:33.810Z,8.52
2023-02-19T06:21:33.777Z,8.47
2023-02-19T06:22:34.549Z,8.50
2023-02-19T06:23:33.752Z,8.52
2023-02-19T06:24:33.722Z,8.46
2023-02-19T06:25:33.738Z,8.50
2023-02-19T06:26:33.773Z,8.42
2023-02-19T06:27:33.681Z,8.46
2023-02-19T06:28:33.674Z,8.43
2023-02-19T06:29:33.666Z,8.37
2023-02-19T06:30:33.783Z,8.36
2023-02-19T06:31:33.711Z,8.42
2023-02-19T06:32:33.650Z,8.43
2023-02-19T06:33:34.374Z,8.37
2023-02-19T06:34:33.593Z,8.39
2023-02-19T06:35:33.624Z,8.39
2023-02-19T06:36:33.578Z,8.46
2023-02-19T06:37:33.563Z,8.37
2023-02-19T06:38:33.544Z,8.36
2023-02-19T06:39:33.849Z,8.40
2023-02-19T06:40:33.556Z,8.39
2023-02-19T06:41:33.542Z,8.42
2023-02-19T06:42:34.280Z,8.32
2023-02-19T06:43:33.478Z,8.34
2023-02-19T06:44:33.480Z,8.34
2023-02-19T06:45:33.475Z,8.32
2023-02-19T06:46:34.291Z,8.31
2023-02-19T06:47:33.438Z,8.34
2023-02-19T06:48:33.432Z,8.36
2023-02-19T06:49:33.453Z,8.31
2023-02-19T06:50:33.426Z,8.28
2023-02-19T06:51:33.370Z,8.25
2023-02-19T06:52:33.379Z,8.27
2023-02-19T06:53:33.357Z,8.28
2023-02-19T06:54:33.354Z,8.29
2023-02-19T06:55:33.355Z,8.28
2023-02-19T06:56:33.329Z,8.29
2023-02-19T06:57:33.298Z,8.24
2023-02-19T06:58:33.287Z,8.29
2023-02-19T06:59:33.266Z,8.28
2023-02-19T07:00:33.375Z,8.24
2023-02-19T07:01:33.262Z,8.25
2023-02-19T07:02:33.994Z,8.25
2023-02-19T07:03:33.232Z,8.28
2023-02-19T07:04:33.209Z,8.31
2023-02-19T07:05:33.221Z,8.22
2023-02-19T07:06:33.182Z,8.29
2023-02-19T07:07:33.153Z,8.29
2023-02-19T07:08:33.152Z,8.25
2023-02-19T07:09:33.130Z,8.27
2023-02-19T07:10:33.164Z,8.25
2023-02-19T07:11:33.129Z,8.24
2023-02-19T07:12:33.131Z,8.24
2023-02-19T07:13:33.078Z,8.27
2023-02-19T07:14:33.090Z,8.32
2023-02-19T07:15:33.079Z,8.29
2023-02-19T07:16:33.106Z,8.29
2023-02-19T07:17:33.117Z,8.39
2023-02-19T07:18:33.029Z,8.34
2023-02-19T07:19:33.009Z,8.29
2023-02-19T07:20:33.017Z,8.36
2023-02-19T07:21:32.989Z,8.34
2023-02-19T07:22:33.017Z,8.34
2023-02-19T07:23:32.949Z,8.32
2023-02-19T07:24:33.477Z,8.36
2023-02-19T07:25:32.947Z,8.34
2023-02-19T07:26:33.653Z,8.36
2023-02-19T07:27:32.897Z,8.36
2023-02-19T07:28:32.885Z,8.34
2023-02-19T07:29:32.940Z,8.39
2023-02-19T07:30:33.041Z,8.29
2023-02-19T07:31:32.983Z,8.32
2023-02-19T07:32:32.847Z,8.27
2023-02-19T07:33:32.816Z,8.20
2023-02-19T07:34:32.862Z,7.96
2023-02-19T07:35:32.816Z,7.71
2023-02-19T07:36:32.783Z,7.62
2023-02-19T07:37:32.774Z,7.44
2023-02-19T07:38:32.837Z,7.39
2023-02-19T07:39:33.688Z,7.29
2023-02-19T07:40:32.768Z,7.15
2023-02-19T07:41:33.670Z,7.09
2023-02-19T07:42:32.711Z,6.99
2023-02-19T07:43:32.690Z,6.91
2023-02-19T07:44:32.690Z,6.89
2023-02-19T07:45:32.733Z,6.82
2023-02-19T07:46:32.680Z,6.78
2023-02-19T07:47:32.641Z,6.75
2023-02-19T07:48:32.627Z,6.75
2023-02-19T07:49:32.621Z,6.78
2023-02-19T07:50:32.661Z,6.75
2023-02-19T07:51:32.740Z,6.71
2023-02-19T07:52:32.985Z,6.73
2023-02-19T07:53:32.559Z,6.69
2023-02-19T07:54:32.662Z,6.68
2023-02-19T07:55:32.640Z,6.57
2023-02-19T07:56:32.548Z,6.55
2023-02-19T07:57:32.517Z,6.51
2023-02-19T07:58:32.551Z,6.50
2023-02-19T07:59:33.258Z,6.48
2023-02-19T08:00:32.482Z,6.42
2023-02-19T08:01:32.508Z,6.38
2023-02-19T08:02:32.467Z,6.38
2023-02-19T08:03:32.827Z,6.36
2023-02-19T08:04:32.513Z,6.33
2023-02-19T08:05:32.480Z,6.33
2023-02-19T08:06:32.428Z,6.35
2023-02-19T08:07:32.384Z,6.28
2023-02-19T08:08:32.488Z,6.25
2023-02-19T08:09:32.357Z,6.27
2023-02-19T08:10:32.345Z,6.28
2023-02-19T08:11:32.356Z,6.30
2023-02-19T08:12:32.308Z,6.32
2023-02-19T08:13:32.322Z,6.35
2023-02-19T08:14:32.398Z,6.28
2023-02-19T08:15:32.278Z,6.20
2023-02-19T08:16:42.679Z,6.24
2023-02-19T08:17:33.239Z,6.16
2023-02-19T08:18:32.234Z,6.16
2023-02-19T08:19:32.241Z,6.14
2023-02-19T08:20:32.206Z,6.16
2023-02-19T08:21:34.292Z,6.16
2023-02-19T08:22:32.186Z,6.20
2023-02-19T08:23:32.184Z,6.14
2023-02-19T08:24:32.177Z,6.17
2023-02-19T08:25:32.141Z,6.19
2023-02-19T08:26:32.166Z,6.16
2023-02-19T08:27:32.142Z,6.13
2023-02-19T08:28:32.115Z,6.14
2023-02-19T08:29:32.095Z,6.20
2023-02-19T08:30:32.144Z,6.27
2023-02-19T08:31:33.338Z,6.25
2023-02-19T08:32:35.385Z,6.32
2023-02-19T08:33:32.647Z,6.30
2023-02-19T08:34:32.334Z,6.32
2023-02-19T08:35:32.175Z,6.32
2023-02-19T08:36:32.027Z,6.35
2023-02-19T08:37:32.062Z,6.33
2023-02-19T08:38:31.974Z,6.36
2023-02-19T08:39:32.075Z,6.32
2023-02-19T08:40:33.060Z,6.33
2023-02-19T08:41:32.124Z,6.35
2023-02-19T08:42:32.653Z,6.40
2023-02-19T08:43:31.893Z,6.45
2023-02-19T08:44:31.963Z,6.50
2023-02-19T08:45:31.882Z,6.50
2023-02-19T08:46:34.262Z,6.50
2023-02-19T08:47:32.133Z,6.48
2023-02-19T08:48:31.932Z,6.48
2023-02-19T08:49:31.830Z,6.51
2023-02-19T08:50:31.906Z,6.46
2023-02-19T08:51:32.103Z,6.45
2023-02-19T08:52:31.783Z,6.40
2023-02-19T08:53:31.832Z,6.38
2023-02-19T08:54:31.822Z,6.35
2023-02-19T08:55:31.844Z,6.32
2023-02-19T08:56:31.876Z,6.25
2023-02-19T08:57:31.770Z,6.25
2023-02-19T08:58:31.741Z,6.27
2023-02-19T08:59:31.686Z,6.20
2023-02-19T09:00:31.743Z,6.25
2023-02-19T09:01:31.734Z,6.25
2023-02-19T09:02:31.648Z,6.32
2023-02-19T09:03:32.593Z,6.30
2023-02-19T09:04:31.686Z,6.33
2023-02-19T09:05:31.607Z,6.38
2023-02-19T09:06:31.627Z,6.35
2023-02-19T09:07:31.596Z,6.40
2023-02-19T09:08:31.588Z,6.40
2023-02-19T09:09:32.186Z,6.38
2023-02-19T09:10:31.551Z,6.36
2023-02-19T09:11:31.568Z,6.39
2023-02-19T09:12:31.518Z,6.38
2023-02-19T09:13:31.533Z,6.35
2023-02-19T09:14:31.588Z,6.32
2023-02-19T09:15:31.495Z,6.28
2023-02-19T09:16:35.657Z,6.30
2023-02-19T09:17:31.485Z,6.27
2023-02-19T09:18:31.456Z,6.28
2023-02-19T09:19:31.438Z,6.32
2023-02-19T09:20:32.505Z,6.30
2023-02-19T09:21:31.436Z,6.35
2023-02-19T09:22:32.858Z,6.33
2023-02-19T09:23:31.398Z,6.36
2023-02-19T09:24:31.541Z,6.36
2023-02-19T09:25:31.576Z,6.33
2023-02-19T09:26:31.358Z,6.30
2023-02-19T09:27:31.318Z,6.33
2023-02-19T09:28:31.326Z,6.32
2023-02-19T09:29:31.298Z,6.27
2023-02-19T09:30:31.500Z,6.32
2023-02-19T09:31:31.678Z,6.30
2023-02-19T09:32:31.298Z,6.33
2023-02-19T09:33:31.917Z,6.35
2023-02-19T09:34:31.288Z,6.38
2023-02-19T09:35:31.238Z,6.45
2023-02-19T09:36:31.240Z,6.45
2023-02-19T09:37:33.781Z,6.46
2023-02-19T09:38:31.174Z,6.51
2023-02-19T09:39:31.172Z,6.53
2023-02-19T09:40:31.157Z,6.54
2023-02-19T09:41:31.168Z,6.58
2023-02-19T09:42:31.125Z,6.64
2023-02-19T09:43:31.164Z,6.72
2023-02-19T09:44:31.157Z,6.73
2023-02-19T09:45:31.091Z,6.72
2023-02-19T09:46:31.278Z,6.82
2023-02-19T09:47:31.106Z,6.76
2023-02-19T09:48:31.053Z,6.78
2023-02-19T09:49:31.072Z,6.73
2023-02-19T09:50:31.018Z,6.82
2023-02-19T09:51:31.039Z,6.86
2023-02-19T09:52:30.997Z,6.83
2023-02-19T09:53:31.038Z,6.82
2023-02-19T09:54:31.041Z,6.73
2023-02-19T09:55:31.128Z,6.69
2023-02-19T09:56:31.339Z,6.69
2023-02-19T09:57:30.948Z,6.65
2023-02-19T09:58:30.964Z,6.55
2023-02-19T09:59:30.902Z,6.53
2023-02-19T10:00:30.944Z,6.53
2023-02-19T10:01:30.953Z,6.53
2023-02-19T10:02:30.872Z,6.55
2023-02-19T10:03:30.872Z,6.57
2023-02-19T10:04:30.882Z,6.57
2023-02-19T10:05:30.824Z,6.60
2023-02-19T10:06:30.840Z,6.61
2023-02-19T10:07:30.802Z,6.60
2023-02-19T10:08:30.835Z,6.63
2023-02-19T10:09:30.834Z,6.65
2023-02-19T10:10:30.755Z,6.64
2023-02-19T10:11:30.880Z,6.63
2023-02-19T10:12:30.720Z,6.58
2023-02-19T10:13:30.871Z,6.54
2023-02-19T10:14:30.703Z,6.54
2023-02-19T10:15:30.701Z,6.57
2023-02-19T10:16:30.841Z,6.54
2023-02-19T10:17:30.661Z,6.54
2023-02-19T10:18:30.664Z,6.53
2023-02-19T10:19:30.632Z,6.57
2023-02-19T10:20:30.630Z,6.51
2023-02-19T10:21:30.640Z,6.54
2023-02-19T10:22:30.600Z,6.60
2023-02-19T10:23:30.640Z,6.61
2023-02-19T10:24:30.565Z,6.69
2023-02-19T10:25:30.570Z,6.64
2023-02-19T10:26:30.623Z,6.64
2023-02-19T10:27:31.076Z,6.69
2023-02-19T10:28:30.532Z,6.71
2023-02-19T10:29:30.526Z,6.76
2023-02-19T10:30:30.537Z,6.86
2023-02-19T10:31:30.677Z,6.93
2023-02-19T10:32:30.529Z,6.86
2023-02-19T10:33:30.479Z,6.71
2023-02-19T10:34:30.623Z,6.63
2023-02-19T10:35:30.504Z,6.61
2023-02-19T10:36:32.075Z,6.63
2023-02-19T10:37:30.402Z,6.73
2023-02-19T10:38:30.410Z,6.78
2023-02-19T10:39:30.383Z,6.90
2023-02-19T10:40:30.370Z,6.97
2023-02-19T10:41:30.385Z,7.05
2023-02-19T10:42:30.372Z,7.04
2023-02-19T10:43:30.332Z,7.01
2023-02-19T10:44:30.314Z,7.14
2023-02-19T10:45:30.309Z,7.16
2023-02-19T10:46:30.372Z,7.16
2023-02-19T10:47:30.273Z,7.14
2023-02-19T10:48:30.269Z,7.27
2023-02-19T10:49:30.271Z,7.42
2023-02-19T10:50:30.236Z,7.60
2023-02-19T10:51:30.242Z,7.62
2023-02-19T10:52:30.236Z,7.57
2023-02-19T10:53:30.295Z,7.50
2023-02-19T10:54:30.229Z,7.57
2023-02-19T10:55:30.279Z,7.54
2023-02-19T10:56:30.305Z,7.50
2023-02-19T10:57:30.252Z,7.48
2023-02-19T10:58:30.290Z,7.45
2023-02-19T10:59:30.154Z,7.45
2023-02-19T11:00:31.538Z,7.51
2023-02-19T11:01:30.119Z,7.39
2023-02-19T11:02:30.177Z,7.33
2023-02-19T11:03:30.079Z,7.30
2023-02-19T11:04:30.093Z,7.26
2023-02-19T11:05:30.078Z,7.23
2023-02-19T11:06:30.028Z,7.23
2023-02-19T11:07:30.167Z,7.26
2023-02-19T11:08:30.109Z,7.19
2023-02-19T11:09:30.128Z,7.19
2023-02-19T11:10:30.151Z,7.18
2023-02-19T11:11:30.072Z,7.19
2023-02-19T11:12:29.976Z,7.18
2023-02-19T11:13:29.931Z,7.14
2023-02-19T11:14:29.919Z,7.11
2023-02-19T11:15:30.087Z,7.01
2023-02-19T11:16:29.987Z,6.93
2023-02-19T11:17:30.040Z,6.99
2023-02-19T11:18:29.857Z,7.04
2023-02-19T11:19:29.866Z,7.16
2023-02-19T11:20:29.836Z,7.19
2023-02-19T11:21:29.949Z,7.24
2023-02-19T11:22:29.967Z,7.30
2023-02-19T11:23:30.412Z,7.39
2023-02-19T11:24:34.115Z,7.37
2023-02-19T11:25:29.796Z,7.41
2023-02-19T11:26:29.829Z,7.34
2023-02-19T11:27:30.256Z,7.27
2023-02-19T11:28:30.142Z,7.26
2023-02-19T11:29:29.906Z,7.36
2023-02-19T11:30:29.849Z,7.51
2023-02-19T11:31:29.786Z,7.60
2023-02-19T11:32:29.815Z,7.79
2023-02-19T11:33:31.036Z,7.88
2023-02-19T11:34:29.683Z,7.84
2023-02-19T11:35:30.615Z,7.74
2023-02-19T11:36:30.625Z,7.71
2023-02-19T11:37:29.648Z,7.81
2023-02-19T11:38:29.827Z,7.91
2023-02-19T11:39:29.786Z,7.94
2023-02-19T11:40:29.838Z,8.04
2023-02-19T11:41:29.574Z,8.18
2023-02-19T11:42:29.804Z,8.28
2023-02-19T11:43:29.543Z,8.29
2023-02-19T11:44:29.636Z,8.17
2023-02-19T11:45:29.696Z,7.92
2023-02-19T11:46:29.552Z,7.74
2023-02-19T11:47:30.280Z,7.82
2023-02-19T11:48:30.303Z,7.89
2023-02-19T11:49:29.468Z,7.89
2023-02-19T11:50:29.459Z,8.03
2023-02-19T11:51:29.583Z,8.06
2023-02-19T11:52:29.546Z,8.02
2023-02-19T11:53:29.565Z,8.02
2023-02-19T11:54:29.487Z,8.10
2023-02-19T11:55:29.519Z,8.10
2023-02-19T11:56:29.942Z,8.21
2023-02-19T11:57:29.489Z,8.25
2023-02-19T11:58:29.380Z,8.29
2023-02-19T11:59:29.420Z,8.37
2023-02-19T12:00:29.373Z,8.36
2023-02-19T12:01:29.575Z,8.29
2023-02-19T12:02:29.737Z,8.39
2023-02-19T12:03:29.279Z,8.34
2023-02-19T12:04:29.269Z,8.27
2023-02-19T12:05:29.301Z,8.17
2023-02-19T12:06:29.442Z,8.12
2023-02-19T12:07:29.315Z,8.07
2023-02-19T12:08:29.324Z,8.02
2023-02-19T12:09:29.335Z,7.86
2023-02-19T12:10:29.179Z,7.74
2023-02-19T12:11:29.175Z,7.62
2023-02-19T12:12:29.253Z,7.71
2023-02-19T12:13:29.254Z,7.88
2023-02-19T12:14:29.208Z,7.92
2023-02-19T12:15:29.139Z,7.91
2023-02-19T12:16:29.203Z,8.02
2023-02-19T12:17:29.144Z,7.96
2023-02-19T12:18:29.065Z,8.00
2023-02-19T12:19:29.072Z,8.00
2023-02-19T12:20:31.717Z,7.91
2023-02-19T12:21:29.063Z,7.86
2023-02-19T12:22:29.045Z,7.81
2023-02-19T12:23:29.011Z,7.77
2023-02-19T12:24:29.072Z,7.77
2023-02-19T12:25:29.064Z,7.74
2023-02-19T12:26:29.149Z,7.79
2023-02-19T12:27:29.014Z,7.79
2023-02-19T12:28:29.042Z,7.74
2023-02-19T12:29:29.095Z,7.77
2023-02-19T12:30:28.929Z,7.84
2023-02-19T12:31:28.976Z,7.77
2023-02-19T12:32:28.925Z,7.74
2023-02-19T12:33:28.871Z,7.71
2023-02-19T12:34:28.868Z,7.74
2023-02-19T12:35:28.894Z,7.76
2023-02-19T12:36:28.850Z,7.82
2023-02-19T12:37:28.963Z,7.85
2023-02-19T12:38:28.821Z,7.91
2023-02-19T12:39:28.846Z,7.99
2023-02-19T12:40:28.809Z,7.88
2023-02-19T12:41:28.839Z,7.82
2023-02-19T12:42:28.780Z,7.85
2023-02-19T12:43:28.895Z,7.85
2023-02-19T12:44:28.740Z,7.88
2023-02-19T12:45:28.722Z,7.95
2023-02-19T12:46:29.231Z,8.04
2023-02-19T12:47:29.740Z,8.12
2023-02-19T12:48:28.840Z,8.04
2023-02-19T12:49:31.199Z,8.09
2023-02-19T12:50:28.694Z,8.17
2023-02-19T12:51:28.915Z,8.12
2023-02-19T12:52:29.381Z,8.13
2023-02-19T12:53:28.762Z,8.18
2023-02-19T12:54:28.663Z,8.22
2023-02-19T12:55:28.631Z,8.24
2023-02-19T12:56:28.573Z,8.27
2023-02-19T12:57:28.564Z,8.40
2023-02-19T12:58:28.544Z,8.40
2023-02-19T12:59:28.584Z,8.45
2023-02-19T13:00:28.561Z,8.37
2023-02-19T13:01:28.593Z,8.27
2023-02-19T13:02:28.551Z,8.31
2023-02-19T13:03:28.506Z,8.31
2023-02-19T13:04:28.564Z,8.29
2023-02-19T13:05:28.472Z,8.32
2023-02-19T13:06:28.469Z,8.42
2023-02-19T13:07:29.405Z,8.39
2023-02-19T13:08:28.454Z,8.46
2023-02-19T13:09:28.447Z,8.55
2023-02-19T13:10:28.387Z,8.52
2023-02-19T13:11:28.448Z,8.45
2023-02-19T13:12:28.366Z,8.37
2023-02-19T13:13:28.457Z,8.36
2023-02-19T13:14:28.336Z,8.31
2023-02-19T13:15:28.335Z,8.24
2023-02-19T13:16:28.318Z,8.14
2023-02-19T13:17:28.325Z,8.18
2023-02-19T13:18:28.327Z,8.17