createdAt,value
2017-09-24T00:00:19.613Z,15.89
2017-09-24T00:02:47.014Z,16.21
2017-09-24T00:05:14.402Z,16.30
2017-09-24T00:07:41.811Z,16.47
2017-09-24T00:10:09.202Z,16.47
2017-09-24T00:12:36.626Z,16.48
2017-09-24T00:15:04.014Z,16.52
2017-09-24T00:17:31.416Z,16.43
2017-09-24T00:19:58.806Z,16.44
2017-09-24T00:22:26.214Z,16.26
2017-09-24T00:24:53.606Z,16.32
2017-09-24T00:27:20.991Z,16.28
2017-09-24T00:29:48.379Z,16.38
2017-09-24T00:32:15.771Z,16.47
2017-09-24T00:34:43.163Z,16.51
2017-09-24T00:37:10.559Z,16.49
2017-09-24T00:39:38.026Z,16.28
2017-09-24T00:42:05.419Z,16.45
2017-09-24T00:44:32.825Z,16.49
2017-09-24T00:47:00.201Z,16.57
2017-09-24T00:49:27.650Z,16.29
2017-09-24T00:51:55.106Z,16.01
2017-09-24T00:54:22.495Z,16.17
2017-09-24T00:56:49.881Z,16.30
2017-09-24T00:59:17.270Z,16.16
2017-09-24T01:01:44.658Z,16.41
2017-09-24T01:04:12.051Z,16.41
2017-09-24T01:06:39.435Z,16.47
2017-09-24T01:09:06.826Z,16.56
2017-09-24T01:11:34.210Z,16.57
2017-09-24T01:14:01.602Z,16.55
2017-09-24T01:16:28.986Z,16.36
2017-09-24T01:21:35.407Z,15.84
2017-09-24T01:24:02.797Z,15.60
2017-09-24T01:26:30.190Z,15.34
2017-09-24T01:28:57.584Z,15.42
2017-09-24T01:31:24.973Z,15.77
2017-09-24T01:33:52.366Z,15.97
2017-09-24T01:36:19.749Z,15.99
2017-09-24T01:38:47.142Z,15.38
2017-09-24T01:41:14.535Z,15.03
2017-09-24T01:43:41.934Z,14.43
2017-09-24T01:46:09.328Z,14.10
2017-09-24T01:48:36.723Z,13.76
2017-09-24T01:51:04.117Z,13.60
2017-09-24T01:53:31.502Z,13.61
2017-09-24T01:55:58.907Z,13.80
2017-09-24T01:58:26.298Z,13.93
2017-09-24T02:00:53.706Z,14.06
2017-09-24T02:03:21.179Z,14.31
2017-09-24T02:05:48.630Z,14.52
2017-09-24T02:08:16.035Z,14.75
2017-09-24T02:10:43.449Z,15.03
2017-09-24T02:13:10.846Z,15.24
2017-09-24T02:15:38.255Z,15.03
2017-09-24T02:18:05.642Z,15.17
2017-09-24T02:20:33.044Z,15.17
2017-09-24T02:23:00.439Z,14.93
2017-09-24T02:25:27.851Z,15.07
2017-09-24T02:27:55.239Z,14.96
2017-09-24T02:30:22.658Z,14.95
2017-09-24T02:32:50.051Z,15.07
2017-09-24T02:35:17.466Z,14.93
2017-09-24T02:37:44.858Z,15.02
2017-09-24T02:40:12.264Z,15.11
2017-09-24T02:42:39.656Z,14.86
2017-09-24T02:45:07.043Z,15.24
2017-09-24T02:47:34.545Z,15.27
2017-09-24T02:50:01.945Z,15.43
2017-09-24T02:55:04.342Z,15.82
2017-09-24T02:57:31.748Z,15.99
2017-09-24T02:59:59.138Z,15.91
2017-09-24T03:02:26.558Z,15.83
2017-09-24T03:04:53.950Z,15.88
2017-09-24T03:07:21.345Z,15.99
2017-09-24T03:09:48.743Z,15.97
2017-09-24T03:12:16.141Z,15.92
2017-09-24T03:14:43.530Z,16.10
2017-09-24T03:17:10.932Z,16.20
2017-09-24T03:19:38.327Z,16.28
2017-09-24T03:22:05.731Z,16.33
2017-09-24T03:24:33.130Z,16.17
2017-09-24T03:27:00.610Z,16.11
2017-09-24T03:29:28.062Z,16.24
2017-09-24T03:31:55.466Z,16.32
2017-09-24T03:34:22.895Z,16.41
2017-09-24T03:36:50.298Z,16.39
2017-09-24T03:39:17.695Z,16.36
2017-09-24T03:41:45.088Z,15.93
2017-09-24T03:44:12.498Z,15.92
2017-09-24T03:46:39.894Z,15.59
2017-09-24T03:49:07.962Z,15.13
2017-09-24T03:51:35.353Z,15.08
2017-09-24T03:54:02.756Z,15.19
2017-09-24T03:56:30.150Z,15.38
2017-09-24T03:58:57.551Z,15.53
2017-09-24T04:01:24.946Z,15.75
2017-09-24T04:03:52.355Z,15.89
2017-09-24T04:06:19.750Z,16.00
2017-09-24T04:08:47.153Z,16.00
2017-09-24T04:11:14.556Z,16.00
2017-09-24T04:13:41.962Z,16.16
2017-09-24T04:16:09.360Z,16.11
2017-09-24T04:18:36.762Z,16.18
2017-09-24T04:21:04.161Z,16.04
2017-09-24T04:23:31.569Z,15.98
2017-09-24T04:25:58.954Z,15.69
2017-09-24T04:28:26.367Z,15.92
2017-09-24T04:30:53.770Z,15.97
2017-09-24T04:33:21.165Z,16.07
2017-09-24T04:35:48.570Z,15.90
2017-09-24T04:38:15.974Z,15.66
2017-09-24T04:40:43.369Z,15.24
2017-09-24T04:43:10.767Z,14.93
2017-09-24T04:45:38.167Z,14.92
2017-09-24T04:48:05.554Z,15.15
2017-09-24T04:50:32.968Z,15.56
2017-09-24T04:53:00.359Z,15.71
2017-09-24T04:55:27.758Z,15.75
2017-09-24T04:57:55.154Z,15.86
2017-09-24T05:00:22.558Z,15.84
2017-09-24T05:02:49.985Z,15.90
2017-09-24T05:05:17.375Z,15.95
2017-09-24T05:07:44.771Z,15.91
2017-09-24T05:10:12.263Z,16.02
2017-09-24T05:12:39.654Z,16.07
2017-09-24T05:15:07.050Z,16.23
2017-09-24T05:17:34.442Z,16.32
2017-09-24T05:20:01.846Z,16.31
2017-09-24T05:22:29.244Z,16.32
2017-09-24T05:24:56.638Z,16.29
2017-09-24T05:27:24.157Z,16.23
2017-09-24T05:29:51.550Z,16.12
2017-09-24T05:32:19.058Z,16.21
2017-09-24T05:34:46.478Z,16.28
2017-09-24T05:37:13.871Z,16.23
2017-09-24T05:39:41.269Z,16.28
2017-09-24T05:42:08.745Z,16.22
2017-09-24T05:44:36.139Z,16.21
2017-09-24T05:47:03.554Z,16.08
2017-09-24T05:49:31.055Z,15.84
2017-09-24T05:51:58.463Z,15.84
2017-09-24T05:54:25.855Z,15.98
2017-09-24T05:56:53.258Z,16.19
2017-09-24T05:59:20.649Z,16.17
2017-09-24T06:01:48.055Z,16.35
2017-09-24T06:04:15.474Z,16.51
2017-09-24T06:06:42.879Z,16.52
2017-09-24T06:09:10.274Z,16.55
2017-09-24T06:11:37.677Z,16.61
2017-09-24T06:14:05.115Z,16.57
2017-09-24T06:16:32.528Z,16.56
2017-09-24T06:18:59.911Z,16.59
2017-09-24T06:21:27.315Z,16.40
2017-09-24T06:23:54.716Z,16.47
2017-09-24T06:26:22.120Z,16.39
2017-09-24T06:28:49.518Z,16.54
2017-09-24T06:31:16.922Z,16.50
2017-09-24T06:33:44.323Z,16.47
2017-09-24T06:36:11.738Z,16.30
2017-09-24T06:38:39.139Z,16.34
2017-09-24T06:41:06.634Z,16.46
2017-09-24T06:43:34.038Z,16.62
2017-09-24T06:46:01.440Z,16.51
2017-09-24T06:48:28.835Z,16.25
2017-09-24T06:50:56.229Z,16.36
2017-09-24T06:53:23.626Z,16.17
2017-09-24T06:55:51.018Z,16.27
2017-09-24T06:58:18.520Z,16.27
2017-09-24T07:00:45.914Z,16.30
2017-09-24T07:03:13.314Z,16.39
2017-09-24T07:05:40.706Z,16.30
2017-09-24T07:08:08.114Z,16.32
2017-09-24T07:10:35.511Z,16.45
2017-09-24T07:13:02.919Z,16.24
2017-09-24T07:15:30.319Z,16.12
2017-09-24T07:17:57.718Z,16.08
2017-09-24T07:20:25.219Z,15.92
2017-09-24T07:22:52.618Z,15.76
2017-09-24T07:25:20.028Z,15.74
2017-09-24T07:27:47.422Z,15.62
2017-09-24T07:30:14.815Z,15.68
2017-09-24T07:32:42.220Z,15.86
2017-09-24T07:35:09.602Z,16.16
2017-09-24T07:37:36.994Z,16.09
2017-09-24T07:40:04.405Z,16.25
2017-09-24T07:42:31.794Z,16.27
2017-09-24T07:44:59.208Z,16.34
2017-09-24T07:47:26.607Z,16.30
2017-09-24T07:49:54.086Z,16.52
2017-09-24T07:52:21.478Z,16.53
2017-09-24T07:54:48.887Z,16.67
2017-09-24T07:57:16.274Z,16.60
2017-09-24T07:59:43.683Z,16.53
2017-09-24T08:02:11.162Z,16.53
2017-09-24T08:04:38.570Z,16.51
2017-09-24T08:07:05.962Z,16.12
2017-09-24T08:09:33.368Z,16.10
2017-09-24T08:12:00.772Z,16.44
2017-09-24T08:14:28.184Z,16.28
2017-09-24T08:16:55.578Z,16.43
2017-09-24T08:19:22.983Z,16.50
2017-09-24T08:21:50.379Z,16.59
2017-09-24T08:24:17.780Z,16.79
2017-09-24T08:26:45.180Z,16.75
2017-09-24T08:29:12.570Z,16.62
2017-09-24T08:31:39.980Z,16.51
2017-09-24T08:34:07.393Z,16.66
2017-09-24T08:36:34.787Z,16.90
2017-09-24T08:39:02.184Z,16.94
2017-09-24T08:41:29.580Z,16.97
2017-09-24T08:43:57.006Z,17.18
2017-09-24T08:46:24.412Z,17.24
2017-09-24T08:48:51.802Z,17.10
2017-09-24T08:51:19.198Z,17.19
2017-09-24T08:53:46.595Z,16.83
2017-09-24T08:56:14.003Z,16.98
2017-09-24T08:58:41.395Z,16.87
2017-09-24T09:01:08.814Z,16.84
2017-09-24T09:03:36.219Z,16.95
2017-09-24T09:06:03.626Z,16.86
2017-09-24T09:08:31.022Z,16.59
2017-09-24T09:10:58.426Z,16.66
2017-09-24T09:13:25.827Z,16.77
2017-09-24T09:15:53.233Z,16.69
2017-09-24T09:18:20.618Z,17.00
2017-09-24T09:20:48.022Z,17.16
2017-09-24T09:23:15.430Z,17.04
2017-09-24T09:25:42.825Z,17.26
2017-09-24T09:28:10.230Z,17.09
2017-09-24T09:30:37.622Z,17.22
2017-09-24T09:33:16.866Z,17.15
2017-09-24T09:35:44.266Z,17.22
2017-09-24T09:38:11.667Z,17.09
2017-09-24T09:40:39.067Z,16.98
2017-09-24T09:43:06.491Z,16.87
2017-09-24T09:45:45.762Z,16.81
2017-09-24T09:48:13.165Z,16.76
2017-09-24T09:50:40.570Z,16.63
2017-09-24T09:53:07.984Z,16.79
2017-09-24T09:55:35.385Z,16.78
2017-09-24T09:58:02.778Z,16.75
2017-09-24T10:00:30.187Z,16.59
2017-09-24T10:02:57.608Z,16.89
2017-09-24T10:05:25.002Z,16.63
2017-09-24T10:08:04.218Z,16.59
2017-09-24T10:10:31.623Z,16.62
2017-09-24T10:12:59.019Z,16.63
2017-09-24T10:15:26.418Z,16.48
2017-09-24T10:17:53.834Z,16.37
2017-09-24T10:20:21.227Z,16.48
2017-09-24T10:22:48.622Z,16.34
2017-09-24T10:25:16.027Z,16.45
2017-09-24T10:27:43.441Z,16.41
2017-09-24T10:30:22.726Z,16.54
2017-09-24T10:32:50.123Z,16.54
2017-09-24T10:35:17.525Z,16.31
2017-09-24T10:37:44.918Z,16.31
2017-09-24T10:40:12.327Z,16.32
2017-09-24T10:42:39.723Z,16.18
2017-09-24T10:45:07.134Z,16.04
2017-09-24T10:47:34.530Z,16.22
2017-09-24T10:50:01.938Z,16.10
2017-09-24T10:52:29.346Z,16.07
2017-09-24T10:54:56.746Z,15.88
2017-09-24T10:57:24.135Z,15.95
2017-09-24T10:59:51.591Z,16.01
2017-09-24T11:02:18.986Z,15.95
2017-09-24T11:04:46.390Z,16.10
2017-09-24T11:07:13.791Z,16.16
2017-09-24T11:09:41.262Z,16.18
2017-09-24T11:12:08.662Z,16.13
2017-09-24T11:14:36.058Z,16.17
2017-09-24T11:17:03.454Z,16.18
2017-09-24T11:19:30.860Z,16.20
2017-09-24T11:21:58.275Z,16.34
2017-09-24T11:24:25.699Z,16.37
2017-09-24T11:26:53.094Z,16.36
2017-09-24T11:29:20.483Z,16.46
2017-09-24T11:31:47.886Z,16.59
2017-09-24T11:34:15.282Z,16.59
2017-09-24T11:36:42.683Z,16.77
2017-09-24T11:39:10.083Z,16.89
2017-09-24T11:41:37.482Z,16.95
2017-09-24T11:44:04.870Z,16.93
2017-09-24T11:46:32.281Z,17.09
2017-09-24T11:48:59.667Z,17.17
2017-09-24T11:51:27.070Z,17.45
2017-09-24T11:53:54.462Z,17.77
2017-09-24T11:56:21.876Z,17.71
2017-09-24T11:58:49.279Z,17.71
2017-09-24T12:01:16.679Z,17.69
2017-09-24T12:03:44.079Z,17.85
2017-09-24T12:06:11.478Z,17.74
2017-09-24T12:08:38.878Z,17.91
2017-09-24T12:11:06.283Z,17.90
2017-09-24T12:13:33.684Z,18.02
2017-09-24T12:16:01.093Z,18.17
2017-09-24T12:18:28.492Z,18.03
2017-09-24T12:20:55.887Z,17.87
2017-09-24T12:23:23.294Z,17.66
2017-09-24T12:25:50.687Z,17.84
2017-09-24T12:28:18.095Z,17.82
2017-09-24T12:30:45.608Z,17.86
2017-09-24T12:33:13.010Z,18.07
2017-09-24T12:35:40.406Z,18.18
2017-09-24T12:38:07.807Z,18.12
2017-09-24T12:40:35.211Z,18.12
2017-09-24T12:43:02.612Z,18.20
2017-09-24T12:45:30.007Z,18.17
2017-09-24T12:47:57.435Z,18.12
2017-09-24T12:50:24.839Z,18.20
2017-09-24T12:52:52.246Z,18.46
2017-09-24T12:55:19.638Z,18.53
2017-09-24T12:57:47.038Z,18.38
2017-09-24T13:00:14.434Z,18.52
2017-09-24T13:02:41.846Z,18.15
2017-09-24T13:05:09.255Z,18.22
2017-09-24T13:07:36.647Z,18.25
2017-09-24T13:10:04.059Z,18.06
2017-09-24T13:12:31.462Z,18.03
2017-09-24T13:14:58.866Z,17.99
2017-09-24T13:17:26.268Z,17.97
2017-09-24T13:19:53.670Z,17.81
2017-09-24T13:22:21.122Z,17.51
2017-09-24T13:24:48.522Z,17.30
2017-09-24T13:27:15.916Z,17.45
2017-09-24T13:29:43.395Z,17.47
2017-09-24T13:32:10.787Z,17.61
2017-09-24T13:34:38.191Z,17.48
2017-09-24T13:37:05.587Z,17.60
2017-09-24T13:39:32.988Z,17.62
2017-09-24T13:42:00.390Z,17.79
2017-09-24T13:44:27.790Z,17.78
2017-09-24T13:46:55.196Z,17.67
2017-09-24T13:49:22.603Z,17.82
2017-09-24T13:51:50.004Z,17.73
2017-09-24T13:54:17.451Z,17.97
2017-09-24T13:56:44.854Z,18.19
2017-09-24T13:59:12.251Z,18.16
2017-09-24T14:01:39.656Z,18.44
2017-09-24T14:04:07.051Z,18.25
2017-09-24T14:06:34.458Z,18.42
2017-09-24T14:09:01.850Z,18.51
2017-09-24T14:11:29.251Z,18.67
2017-09-24T14:13:56.642Z,18.85
2017-09-24T14:16:24.045Z,19.13
2017-09-24T14:18:51.439Z,18.96
2017-09-24T14:21:18.847Z,19.06
2017-09-24T14:23:46.243Z,19.17
2017-09-24T14:26:13.644Z,18.84
2017-09-24T14:28:41.042Z,18.69
2017-09-24T14:31:08.443Z,18.63
2017-09-24T14:33:35.840Z,18.75
2017-09-24T14:36:03.242Z,18.90
2017-09-24T14:38:30.643Z,19.01
2017-09-24T14:40:58.048Z,18.79
2017-09-24T14:43:25.458Z,18.84
2017-09-24T14:45:52.862Z,19.05
2017-09-24T14:48:20.272Z,19.25
2017-09-24T14:50:47.662Z,19.25
2017-09-24T14:53:15.068Z,19.72
2017-09-24T14:55:42.469Z,19.92
2017-09-24T14:58:09.867Z,19.95
2017-09-24T15:00:37.266Z,20.27
2017-09-24T15:03:04.667Z,20.59
2017-09-24T15:05:32.058Z,20.70
2017-09-24T15:07:59.463Z,20.56
2017-09-24T15:10:26.862Z,20.43
2017-09-24T15:12:54.258Z,20.50
2017-09-24T15:15:21.663Z,20.21
2017-09-24T15:17:49.090Z,20.46
2017-09-24T15:20:16.483Z,20.40
2017-09-24T15:22:43.899Z,20.41
2017-09-24T15:25:11.299Z,20.41
2017-09-24T15:27:38.703Z,20.51
2017-09-24T15:30:06.118Z,20.79
2017-09-24T15:32:33.527Z,20.90
2017-09-24T15:35:00.919Z,21.09
2017-09-24T15:37:28.396Z,21.11
2017-09-24T15:39:55.795Z,21.24
2017-09-24T15:42:23.298Z,21.27
2017-09-24T15:44:50.695Z,21.56
2017-09-24T15:47:18.103Z,21.83
2017-09-24T15:49:45.494Z,22.12
2017-09-24T15:52:12.894Z,22.06
2017-09-24T15:54:40.304Z,22.12
2017-09-24T15:57:07.696Z,22.29
2017-09-24T15:59:35.191Z,22.14
2017-09-24T16:02:02.650Z,22.09
2017-09-24T16:04:30.062Z,22.09
2017-09-24T16:06:57.564Z,22.08
2017-09-24T16:09:24.977Z,22.19
2017-09-24T16:11:52.367Z,21.93
2017-09-24T16:14:19.777Z,21.83
2017-09-24T16:16:47.170Z,21.94
2017-09-24T16:19:14.584Z,21.89
2017-09-24T16:21:41.975Z,21.79
2017-09-24T16:24:09.375Z,20.77
2017-09-24T16:26:36.767Z,20.49
2017-09-24T16:29:04.173Z,20.37
2017-09-24T16:31:31.581Z,20.37
2017-09-24T16:33:58.985Z,20.13
2017-09-24T16:36:26.376Z,19.55
2017-09-24T16:38:53.782Z,19.65
2017-09-24T16:41:21.174Z,19.90
2017-09-24T16:43:48.575Z,20.12
2017-09-24T16:46:15.982Z,20.28
2017-09-24T16:48:43.374Z,20.45
2017-09-24T16:51:10.775Z,20.60
2017-09-24T16:53:38.199Z,20.20
2017-09-24T16:56:05.655Z,19.95
2017-09-24T16:58:33.139Z,20.26
2017-09-24T17:01:00.595Z,20.34
2017-09-24T17:03:28.004Z,20.49
2017-09-24T17:05:57.419Z,20.62
2017-09-24T17:08:24.816Z,20.73
2017-09-24T17:10:52.215Z,20.59
2017-09-24T17:13:19.614Z,20.69
2017-09-24T17:15:47.011Z,20.66
2017-09-24T17:18:14.405Z,20.12
2017-09-24T17:20:41.807Z,19.98
2017-09-24T17:23:09.199Z,19.96
2017-09-24T17:25:36.598Z,19.81
2017-09-24T17:28:03.998Z,19.63
2017-09-24T17:30:31.399Z,19.50
2017-09-24T17:32:58.799Z,19.19
2017-09-24T17:35:26.204Z,19.29
2017-09-24T17:37:53.595Z,19.30
2017-09-24T17:40:21.013Z,19.24
2017-09-24T17:42:48.415Z,19.14
2017-09-24T17:45:15.814Z,19.15
2017-09-24T17:47:43.216Z,19.12
2017-09-24T17:50:10.612Z,19.01
2017-09-24T17:52:38.023Z,19.14
2017-09-24T17:55:05.424Z,19.27
2017-09-24T17:57:32.938Z,19.21
2017-09-24T18:00:00.356Z,19.08
2017-09-24T18:02:27.839Z,18.94
2017-09-24T18:04:55.235Z,18.83
2017-09-24T18:07:22.626Z,18.92
2017-09-24T18:09:50.018Z,18.59
2017-09-24T18:12:17.426Z,18.58
2017-09-24T18:14:44.818Z,18.54
2017-09-24T18:17:12.219Z,18.39
2017-09-24T18:19:39.619Z,18.51
2017-09-24T18:22:07.022Z,18.34
2017-09-24T18:24:34.432Z,18.52
2017-09-24T18:27:01.843Z,18.72
2017-09-24T18:29:29.235Z,19.00
2017-09-24T18:31:56.638Z,19.13
2017-09-24T18:34:24.054Z,18.87
2017-09-24T18:36:51.467Z,19.09
2017-09-24T18:39:18.970Z,19.12
2017-09-24T18:41:46.368Z,19.30
2017-09-24T18:44:13.786Z,19.30
2017-09-24T18:46:41.188Z,19.41
2017-09-24T18:49:08.613Z,19.56
2017-09-24T18:51:36.006Z,19.57
2017-09-24T18:54:03.510Z,19.16
2017-09-24T18:56:30.962Z,19.30
2017-09-24T18:58:58.362Z,19.28
2017-09-24T19:01:25.759Z,19.36
2017-09-24T19:03:53.159Z,19.17
2017-09-24T19:06:20.554Z,18.83
2017-09-24T19:08:47.959Z,18.57
2017-09-24T19:11:15.347Z,18.68
2017-09-24T19:13:42.854Z,18.96
2017-09-24T19:16:10.328Z,19.08
2017-09-24T19:18:37.770Z,19.23
2017-09-24T19:21:05.170Z,19.24
2017-09-24T19:23:32.562Z,19.19
2017-09-24T19:25:59.962Z,19.07
2017-09-24T19:28:27.367Z,18.84
2017-09-24T19:30:54.774Z,18.62
2017-09-24T19:33:22.179Z,18.42
2017-09-24T19:35:49.579Z,18.51
2017-09-24T19:38:16.981Z,18.67
2017-09-24T19:40:44.483Z,18.48
2017-09-24T19:43:11.875Z,18.33
2017-09-24T19:45:39.284Z,18.20
2017-09-24T19:48:06.679Z,18.00
2017-09-24T19:50:34.082Z,18.20
2017-09-24T19:53:01.466Z,18.19
2017-09-24T19:55:28.879Z,18.31
2017-09-24T19:57:56.279Z,18.26
2017-09-24T20:00:23.686Z,18.23
2017-09-24T20:02:51.086Z,18.45
2017-09-24T20:05:18.478Z,18.52
2017-09-24T20:07:45.875Z,18.51
2017-09-24T20:10:13.279Z,18.45
2017-09-24T20:12:40.674Z,18.23
2017-09-24T20:15:08.078Z,18.23
2017-09-24T20:17:35.479Z,18.14
2017-09-24T20:20:02.975Z,17.82
2017-09-24T20:22:30.387Z,17.69
2017-09-24T20:24:57.784Z,17.89
2017-09-24T20:27:25.184Z,17.95
2017-09-24T20:29:52.692Z,17.94
2017-09-24T20:32:20.088Z,17.95
2017-09-24T20:34:47.486Z,17.84
2017-09-24T20:37:14.897Z,17.66
2017-09-24T20:39:42.318Z,17.50
2017-09-24T20:42:09.710Z,17.45
2017-09-24T20:44:37.102Z,17.36
2017-09-24T20:47:04.507Z,17.30
2017-09-24T20:49:31.903Z,17.04
2017-09-24T20:51:59.307Z,17.07
2017-09-24T20:54:26.704Z,16.88
2017-09-24T20:56:54.198Z,16.72
2017-09-24T20:59:21.599Z,16.57
2017-09-24T21:01:49.078Z,16.15
2017-09-24T21:04:16.481Z,16.17
2017-09-24T21:06:43.875Z,15.96
2017-09-24T21:09:11.273Z,16.00
2017-09-24T21:11:38.670Z,15.80
2017-09-24T21:14:06.067Z,15.84
2017-09-24T21:16:33.466Z,15.85
2017-09-24T21:19:00.851Z,15.75
2017-09-24T21:21:28.268Z,15.67
2017-09-24T21:23:55.726Z,15.74
2017-09-24T21:26:23.132Z,15.72
2017-09-24T21:28:50.622Z,15.79
2017-09-24T21:31:18.040Z,15.79
2017-09-24T21:33:45.439Z,15.95
2017-09-24T21:36:12.835Z,16.00
2017-09-24T21:38:40.238Z,16.13
2017-09-24T21:41:07.634Z,16.30
2017-09-24T21:43:35.059Z,16.33
2017-09-24T21:46:02.455Z,16.33
2017-09-24T21:48:29.869Z,16.61
2017-09-24T21:50:57.270Z,16.46
2017-09-24T21:53:24.680Z,16.49
2017-09-24T21:55:52.139Z,16.34
2017-09-24T21:58:19.542Z,16.43
2017-09-24T22:00:47.051Z,16.35
2017-09-24T22:03:14.470Z,16.42
2017-09-24T22:05:41.963Z,16.50
2017-09-24T22:08:09.363Z,16.54
2017-09-24T22:10:36.755Z,16.58
2017-09-24T22:13:04.155Z,16.68
2017-09-24T22:15:31.555Z,16.59
2017-09-24T22:17:58.958Z,16.43
2017-09-24T22:20:26.360Z,16.32
2017-09-24T22:22:53.762Z,16.47
2017-09-24T22:25:21.158Z,16.63
2017-09-24T22:27:48.632Z,16.50
2017-09-24T22:30:16.035Z,16.44
2017-09-24T22:32:43.434Z,16.25
2017-09-24T22:35:10.835Z,16.26
2017-09-24T22:37:38.247Z,16.41
2017-09-24T22:40:05.651Z,16.33
2017-09-24T22:42:33.043Z,16.23
2017-09-24T22:45:00.447Z,16.25
2017-09-24T22:47:27.842Z,16.34
2017-09-24T22:49:55.243Z,16.42
2017-09-24T22:52:22.642Z,16.40
2017-09-24T22:54:50.038Z,16.52
2017-09-24T22:57:17.446Z,16.33
2017-09-24T22:59:44.855Z,16.42
2017-09-24T23:02:12.256Z,16.64
2017-09-24T23:04:39.760Z,16.22
2017-09-24T23:07:07.150Z,16.08
2017-09-24T23:09:34.559Z,16.11
2017-09-24T23:12:01.984Z,16.15
2017-09-24T23:14:29.383Z,16.39
2017-09-24T23:16:56.778Z,16.55
2017-09-24T23:19:24.187Z,16.77
2017-09-24T23:21:51.590Z,17.07
2017-09-24T23:24:18.997Z,16.86
2017-09-24T23:26:46.392Z,16.45
2017-09-24T23:29:13.834Z,16.61
2017-09-24T23:31:41.238Z,16.47
2017-09-24T23:34:08.640Z,16.50
2017-09-24T23:36:36.038Z,16.82
2017-09-24T23:39:03.454Z,16.90
2017-09-24T23:41:30.863Z,16.72
2017-09-24T23:43:58.263Z,16.70
2017-09-24T23:46:25.667Z,16.56
2017-09-24T23:48:53.075Z,16.57
2017-09-24T23:51:20.471Z,16.86
2017-09-24T23:53:47.874Z,17.01
2017-09-24T23:56:15.278Z,16.93
2017-09-24T23:58:42.670Z,16.98
