createdAt,value
2022-10-11T00:05:36.116Z,7
2022-10-11T00:15:37.194Z,6.9
2022-10-11T00:25:38.244Z,6.8
2022-10-11T00:35:38.415Z,6.7
2022-10-11T00:45:39.209Z,6.6
2022-10-11T00:55:40.008Z,6.5
2022-10-11T01:05:41.048Z,6.5
2022-10-11T01:15:41.367Z,6.4
2022-10-11T01:25:41.805Z,6.3
2022-10-11T01:35:42.818Z,6.4
2022-10-11T01:45:43.523Z,6.5
2022-10-11T01:55:43.874Z,6.6
2022-10-11T02:05:44.563Z,6.5
2022-10-11T02:15:44.849Z,6.3
2022-10-11T02:25:45.084Z,6.3
2022-10-11T02:35:45.665Z,6.2
2022-10-11T02:45:45.830Z,6.2
2022-10-11T02:55:46.633Z,6.1
2022-10-11T03:05:47.264Z,6
2022-10-11T03:15:48.553Z,5.9
2022-10-11T03:25:49.064Z,5.7
2022-10-11T03:35:49.315Z,5.5
2022-10-11T03:45:50.205Z,5.2
2022-10-11T03:55:50.532Z,5.2
2022-10-11T04:05:51.138Z,5.2
2022-10-11T04:15:51.834Z,5.1
2022-10-11T04:25:52.523Z,5.2
2022-10-11T04:35:53.160Z,5.4
2022-10-11T04:45:55.548Z,5.5
2022-10-11T04:55:55.099Z,5.5
2022-10-11T05:05:55.430Z,5.4
2022-10-11T05:25:56.292Z,5.3
2022-10-11T05:45:58.175Z,5.2
2022-10-11T05:55:58.497Z,5.2
2022-10-11T06:15:59.583Z,5
2022-10-11T06:46:01.199Z,5.3
2022-10-11T06:56:01.365Z,5.4
2022-10-11T07:06:02.539Z,5.6
2022-10-11T07:16:03.198Z,5.8
2022-10-11T07:26:03.953Z,6.1
2022-10-11T07:56:05.795Z,7
2022-10-11T08:06:06.459Z,7.4
2022-10-11T08:16:07.387Z,7.7
2022-10-11T08:26:08.674Z,8.1
2022-10-11T08:36:09.461Z,8.4
2022-10-11T08:46:09.764Z,8.7
2022-10-11T09:06:10.296Z,9.6
2022-10-11T09:46:12.366Z,11.7
2022-10-11T09:56:13.312Z,11.9
2022-10-11T10:06:13.623Z,12.2
2022-10-11T10:16:14.740Z,12.6
2022-10-11T10:36:16.733Z,13.5
2022-10-11T11:26:19.315Z,15.9
2022-10-11T11:36:19.695Z,16.1
2022-10-11T12:06:21.297Z,18.7
2022-10-11T12:16:22.025Z,18.4
2022-10-11T12:26:22.671Z,19
2022-10-11T12:36:23.376Z,19.1
2022-10-11T12:46:24.163Z,19.5
2022-10-11T12:56:25.162Z,18.6
2022-10-11T13:16:26.284Z,18.5
2022-10-11T13:26:26.787Z,19.3
2022-10-11T13:36:27.143Z,20
2022-10-11T13:46:27.416Z,19.6
2022-10-11T13:56:28.226Z,19.1
2022-10-11T14:06:28.748Z,18.5
2022-10-11T14:16:29.388Z,17.9
2022-10-11T14:26:30.117Z,17.9
2022-10-11T14:36:30.874Z,16.7
2022-10-11T14:46:31.578Z,16.2
2022-10-11T14:56:32.355Z,15.9
2022-10-11T15:06:33.260Z,15.5
2022-10-11T15:16:33.951Z,15.2
2022-10-11T15:26:34.403Z,15.1
2022-10-11T15:36:34.950Z,15.1
2022-10-11T15:46:35.473Z,15.1
2022-10-11T16:26:38.398Z,14.5
2022-10-11T17:06:41.461Z,12.4
2022-10-11T17:16:42.208Z,12
2022-10-11T18:06:44.428Z,10.1
2022-10-11T18:26:45.246Z,9.6
2022-10-11T18:46:45.964Z,9.2
2022-10-11T18:56:46.338Z,9
2022-10-11T19:16:47.384Z,8.7
2022-10-11T19:26:47.772Z,8.4
2022-10-11T19:36:48.444Z,8.2
2022-10-11T20:26:51.145Z,7.5
2022-10-11T20:36:52.096Z,7.4
2022-10-11T20:56:53.576Z,7.2
2022-10-11T21:06:54.670Z,7
2022-10-11T21:16:55.692Z,6.8
2022-10-11T21:27:00.394Z,6.7
2022-10-11T22:47:02.386Z,5.9
2022-10-11T22:57:03.115Z,5.9
2022-10-11T23:07:05.050Z,5.8
2022-10-11T23:17:04.174Z,5.8
2022-10-11T23:27:05.102Z,5.6
2022-10-11T23:37:05.540Z,5.6
2022-10-11T23:47:06.483Z,5.4
2022-10-11T23:57:07.539Z,5.4
