createdAt,value
2023-01-04T00:01:23.041Z,68.98
2023-01-04T00:03:51.108Z,68.83
2023-01-04T00:06:19.099Z,69.09
2023-01-04T00:08:46.309Z,69.55
2023-01-04T00:11:20.614Z,69.11
2023-01-04T00:13:53.568Z,69.30
2023-01-04T00:16:24.355Z,69.22
2023-01-04T00:18:52.731Z,69.11
2023-01-04T00:21:23.827Z,69.11
2023-01-04T00:23:53.998Z,69.39
2023-01-04T00:26:33.929Z,69.28
2023-01-04T00:29:06.596Z,69.68
2023-01-04T00:31:34.847Z,69.37
2023-01-04T00:34:04.600Z,69.58
2023-01-04T00:36:32.567Z,69.48
2023-01-04T00:39:08.580Z,69.15
2023-01-04T00:41:58.689Z,69.26
2023-01-04T00:44:27.641Z,69.29
2023-01-04T00:46:55.030Z,69.18
2023-01-04T00:49:22.186Z,68.99
2023-01-04T00:51:49.391Z,68.83
2023-01-04T00:54:17.468Z,69.06
2023-01-04T00:56:45.355Z,68.74
2023-01-04T00:59:14.622Z,68.93
2023-01-04T01:01:42.936Z,69.25
2023-01-04T01:04:15.841Z,69.36
2023-01-04T01:06:42.934Z,69.19
2023-01-04T01:09:10.408Z,68.56
2023-01-04T01:11:39.000Z,68.92
2023-01-04T01:14:08.182Z,68.55
2023-01-04T01:16:54.237Z,68.40
2023-01-04T01:19:23.117Z,68.93
2023-01-04T01:21:50.088Z,68.85
2023-01-04T01:24:19.510Z,68.87
2023-01-04T01:26:46.642Z,68.84
2023-01-04T01:29:14.091Z,68.60
2023-01-04T01:31:41.813Z,68.77
2023-01-04T01:34:09.644Z,69.29
2023-01-04T01:36:37.445Z,69.11
2023-01-04T01:39:06.378Z,68.89
2023-01-04T01:41:35.292Z,68.66
2023-01-04T01:44:42.313Z,68.55
2023-01-04T01:47:42.320Z,68.39
2023-01-04T01:50:28.208Z,68.33
2023-01-04T01:52:59.450Z,68.21
2023-01-04T01:55:28.804Z,68.50
2023-01-04T01:57:56.266Z,68.40
2023-01-04T02:00:23.334Z,68.21
2023-01-04T02:03:21.503Z,68.20
2023-01-04T02:05:52.661Z,68.16
2023-01-04T02:08:22.734Z,68.03
2023-01-04T02:10:49.920Z,67.80
2023-01-04T02:13:23.228Z,68.02
2023-01-04T02:16:27.523Z,67.86
2023-01-04T02:19:36.239Z,67.93
2023-01-04T02:22:21.422Z,68.36
2023-01-04T02:25:38.227Z,68.42
2023-01-04T02:28:41.565Z,68.69
2023-01-04T02:31:54.567Z,68.37
2023-01-04T02:34:35.459Z,68.82
2023-01-04T02:37:09.380Z,69.13
2023-01-04T02:40:08.924Z,68.61
2023-01-04T02:43:16.535Z,69.30
2023-01-04T02:45:54.221Z,69.57
2023-01-04T02:48:39.962Z,69.79
2023-01-04T02:51:36.783Z,69.64
2023-01-04T02:54:14.596Z,69.62
2023-01-04T02:57:30.168Z,69.29
2023-01-04T03:00:08.880Z,69.28
2023-01-04T03:03:22.635Z,68.91
2023-01-04T03:06:23.716Z,68.81
2023-01-04T03:09:23.707Z,69.03
2023-01-04T03:12:20.157Z,69.47
2023-01-04T03:15:10.904Z,69.72
2023-01-04T03:18:14.649Z,70.19
2023-01-04T03:20:43.375Z,70.40
2023-01-04T03:23:34.863Z,70.31
2023-01-04T03:26:30.767Z,69.78
2023-01-04T03:29:24.475Z,69.74
2023-01-04T03:32:37.668Z,69.28
2023-01-04T03:35:23.376Z,68.81
2023-01-04T03:38:18.114Z,68.80
2023-01-04T03:41:18.502Z,68.24
2023-01-04T03:44:18.013Z,68.13
2023-01-04T03:47:10.193Z,68.27
2023-01-04T03:50:03.123Z,68.72
2023-01-04T03:52:33.521Z,69.10
2023-01-04T03:55:02.441Z,69.43
2023-01-04T03:57:31.442Z,69.15
2023-01-04T04:00:09.571Z,68.13
2023-01-04T04:02:39.396Z,67.96
2023-01-04T04:05:26.935Z,67.88
2023-01-04T04:08:12.473Z,67.66
2023-01-04T04:10:39.599Z,67.64
2023-01-04T04:13:06.636Z,68.00
2023-01-04T04:15:33.866Z,67.83
2023-01-04T04:18:00.797Z,68.29
2023-01-04T04:20:27.740Z,68.02
2023-01-04T04:22:54.699Z,68.64
2023-01-04T04:25:21.806Z,68.33
2023-01-04T04:27:48.849Z,68.46
2023-01-04T04:30:16.082Z,69.09
2023-01-04T04:32:43.253Z,69.17
2023-01-04T04:35:10.742Z,69.13
2023-01-04T04:37:37.925Z,68.63
2023-01-04T04:40:06.488Z,68.12
2023-01-04T04:42:33.672Z,67.75
2023-01-04T04:45:00.550Z,67.51
2023-01-04T04:47:27.622Z,67.20
2023-01-04T04:49:54.689Z,67.28
2023-01-04T04:52:21.625Z,67.55
2023-01-04T04:54:48.703Z,67.42
2023-01-04T04:57:15.760Z,67.96
2023-01-04T04:59:43.000Z,67.96
2023-01-04T05:02:10.286Z,67.75
2023-01-04T05:04:37.279Z,67.47
2023-01-04T05:07:10.583Z,67.42
2023-01-04T05:09:39.439Z,67.08
2023-01-04T05:12:25.463Z,67.19
2023-01-04T05:14:52.928Z,66.94
2023-01-04T05:17:19.836Z,67.66
2023-01-04T05:19:46.764Z,67.79
2023-01-04T05:22:13.723Z,68.47
2023-01-04T05:24:40.920Z,69.10
2023-01-04T05:27:07.967Z,69.24
2023-01-04T05:29:53.444Z,69.33
2023-01-04T05:32:20.420Z,69.53
2023-01-04T05:34:47.429Z,69.23
2023-01-04T05:37:14.570Z,69.51
2023-01-04T05:39:41.622Z,69.54
2023-01-04T05:42:28.333Z,69.62
2023-01-04T05:44:57.432Z,69.41
2023-01-04T05:47:25.547Z,68.52
2023-01-04T05:49:53.046Z,68.57
2023-01-04T05:52:21.352Z,68.32
2023-01-04T05:54:48.454Z,68.36
2023-01-04T05:57:16.269Z,68.17
2023-01-04T05:59:43.497Z,68.23
2023-01-04T06:02:31.190Z,68.33
2023-01-04T06:05:00.305Z,69.10
2023-01-04T06:07:30.349Z,69.65
2023-01-04T06:09:57.538Z,69.32
2023-01-04T06:12:25.055Z,69.33
2023-01-04T06:14:52.141Z,69.66
2023-01-04T06:17:19.730Z,69.62
2023-01-04T06:19:47.105Z,70.10
2023-01-04T06:22:14.746Z,70.24
2023-01-04T06:24:41.676Z,70.05
2023-01-04T06:27:08.555Z,70.28
2023-01-04T06:29:35.469Z,70.59
2023-01-04T06:32:02.635Z,70.52
2023-01-04T06:34:31.442Z,70.54
2023-01-04T06:36:59.115Z,70.40
2023-01-04T06:39:26.177Z,71.08
2023-01-04T06:41:53.124Z,70.67
2023-01-04T06:44:20.276Z,70.58
2023-01-04T06:46:47.340Z,70.61
2023-01-04T06:49:14.449Z,70.18
2023-01-04T06:51:41.441Z,70.19
2023-01-04T06:54:11.867Z,70.01
2023-01-04T06:56:40.563Z,69.95
2023-01-04T06:59:09.666Z,69.96
2023-01-04T07:01:37.060Z,69.82
2023-01-04T07:04:04.258Z,69.50
2023-01-04T07:06:31.259Z,69.40
2023-01-04T07:08:58.353Z,69.00
2023-01-04T07:11:25.465Z,68.83
2023-01-04T07:13:53.154Z,69.27
2023-01-04T07:16:20.799Z,68.99
2023-01-04T07:18:48.163Z,69.07
2023-01-04T07:21:15.148Z,69.10
2023-01-04T07:23:42.157Z,69.04
2023-01-04T07:26:09.247Z,69.07
2023-01-04T07:28:55.121Z,69.07
2023-01-04T07:31:22.046Z,69.29
2023-01-04T07:33:52.016Z,69.30
2023-01-04T07:36:19.335Z,69.54
2023-01-04T07:38:46.352Z,69.78
2023-01-04T07:41:13.363Z,69.76
2023-01-04T07:43:40.479Z,69.92
2023-01-04T07:46:07.573Z,69.99
2023-01-04T07:48:34.806Z,69.95
2023-01-04T07:51:02.032Z,69.89
2023-01-04T07:53:29.219Z,69.76
2023-01-04T07:55:58.519Z,69.42
2023-01-04T07:58:26.841Z,69.46
2023-01-04T08:00:53.945Z,69.45
2023-01-04T08:03:21.009Z,69.30
2023-01-04T08:05:48.234Z,69.12
2023-01-04T08:08:15.328Z,69.53
2023-01-04T08:10:42.575Z,69.39
2023-01-04T08:13:09.670Z,69.48
2023-01-04T08:15:36.975Z,69.59
2023-01-04T08:18:04.341Z,69.60
2023-01-04T08:20:31.292Z,69.58
2023-01-04T08:22:58.487Z,69.59
2023-01-04T08:25:25.572Z,69.66
2023-01-04T08:27:52.732Z,69.90
2023-01-04T08:30:19.884Z,69.81
2023-01-04T08:32:46.847Z,69.90
2023-01-04T08:35:14.254Z,69.79
2023-01-04T08:37:41.249Z,69.87
2023-01-04T08:40:09.639Z,69.75
2023-01-04T08:42:36.949Z,69.64
2023-01-04T08:45:04.797Z,69.78
2023-01-04T08:47:32.982Z,69.80
2023-01-04T08:50:07.852Z,69.74
2023-01-04T08:52:37.150Z,69.69
2023-01-04T08:55:11.896Z,69.67
2023-01-04T08:57:39.786Z,69.74
2023-01-04T09:00:08.151Z,69.41
2023-01-04T09:02:35.534Z,69.43
2023-01-04T09:05:04.362Z,69.02
2023-01-04T09:07:32.830Z,69.04
2023-01-04T09:10:02.983Z,68.76
2023-01-04T09:12:30.196Z,68.59
2023-01-04T09:14:57.243Z,68.61
2023-01-04T09:17:25.475Z,68.09
2023-01-04T09:19:52.469Z,67.97
2023-01-04T09:22:19.587Z,68.01
2023-01-04T09:24:47.219Z,67.82
2023-01-04T09:27:14.357Z,67.76
2023-01-04T09:29:41.502Z,67.59
2023-01-04T09:32:14.540Z,67.75
2023-01-04T09:34:44.267Z,67.83
2023-01-04T09:37:11.647Z,67.79
2023-01-04T09:39:38.724Z,67.71
2023-01-04T09:42:20.210Z,67.66
2023-01-04T09:45:22.507Z,67.75
2023-01-04T09:47:55.467Z,67.51
2023-01-04T09:50:34.694Z,67.01
2023-01-04T09:53:12.089Z,67.10
2023-01-04T09:55:48.656Z,66.21
2023-01-04T09:58:33.103Z,66.92
2023-01-04T10:01:15.253Z,66.37
2023-01-04T10:04:12.469Z,66.13
2023-01-04T10:06:40.047Z,66.06
2023-01-04T10:09:15.900Z,66.19
2023-01-04T10:12:08.744Z,65.43
2023-01-04T10:15:30.016Z,64.98
2023-01-04T10:21:38.020Z,63.89
2023-01-04T10:24:08.215Z,63.30
2023-01-04T10:26:50.907Z,63.56
2023-01-04T10:29:53.503Z,62.97
2023-01-04T10:32:45.970Z,62.60
2023-01-04T10:35:24.427Z,61.69
2023-01-04T10:38:12.256Z,62.50
2023-01-04T10:40:40.537Z,61.73
2023-01-04T10:44:11.232Z,61.37
2023-01-04T10:46:30.894Z,60.47
2023-01-04T10:49:10.333Z,60.33
2023-01-04T10:52:00.643Z,60.80
2023-01-04T10:54:48.955Z,60.72
2023-01-04T10:57:35.350Z,59.91
2023-01-04T11:00:15.199Z,60.11
2023-01-04T11:03:12.798Z,59.52
2023-01-04T11:05:49.771Z,58.18
2023-01-04T11:08:54.949Z,58.99
2023-01-04T11:11:40.271Z,59.04
2023-01-04T11:14:07.344Z,58.04
2023-01-04T11:16:34.732Z,57.62
2023-01-04T11:19:04.212Z,56.45
2023-01-04T11:21:59.596Z,54.86
2023-01-04T11:24:32.558Z,53.70
2023-01-04T11:27:07.426Z,54.05
2023-01-04T11:29:58.666Z,53.39
2023-01-04T11:32:44.695Z,50.72
2023-01-04T11:35:11.858Z,52.41
2023-01-04T11:37:40.788Z,50.87
2023-01-04T11:40:24.047Z,54.19
2023-01-04T11:43:11.136Z,52.99
2023-01-04T11:45:38.547Z,50.64
2023-01-04T11:48:14.553Z,50.08
2023-01-04T11:50:46.208Z,52.98
2023-01-04T11:53:30.355Z,49.82
2023-01-04T11:56:18.958Z,49.30
2023-01-04T11:59:17.719Z,51.49
2023-01-04T12:01:52.913Z,48.25
2023-01-04T12:04:26.664Z,48.32
2023-01-04T12:07:35.717Z,47.80
2023-01-04T12:10:24.595Z,50.32
2023-01-04T12:12:51.815Z,50.09
2023-01-04T12:15:55.248Z,47.42
2023-01-04T12:18:38.335Z,46.24
2023-01-04T12:21:06.207Z,48.38
2023-01-04T12:23:34.415Z,47.32
2023-01-04T12:26:02.165Z,47.10
2023-01-04T12:28:41.230Z,46.33
2023-01-04T12:31:28.218Z,48.35
2023-01-04T12:33:58.595Z,48.12
2023-01-04T12:36:37.926Z,47.79
2023-01-04T12:39:12.230Z,48.11
2023-01-04T12:41:39.039Z,47.99
2023-01-04T12:44:52.160Z,48.46
2023-01-04T12:47:37.698Z,49.02
2023-01-04T12:50:23.267Z,48.05
2023-01-04T12:55:44.721Z,48.46
2023-01-04T13:01:27.531Z,49.13
2023-01-04T13:04:05.227Z,48.59
2023-01-04T13:06:43.318Z,49.48
2023-01-04T13:09:24.118Z,49.01
2023-01-04T13:12:12.469Z,48.40
2023-01-04T13:14:52.057Z,49.46
2023-01-04T13:17:26.288Z,48.35
2023-01-04T13:19:53.539Z,48.70
2023-01-04T13:22:29.517Z,49.43
2023-01-04T13:24:59.300Z,48.29
2023-01-04T13:27:27.419Z,48.50
2023-01-04T13:29:54.656Z,48.74
2023-01-04T13:32:28.967Z,48.81
2023-01-04T13:35:14.550Z,47.67
2023-01-04T13:37:46.226Z,47.53
2023-01-04T13:40:29.032Z,48.66
2023-01-04T13:43:41.049Z,48.33
2023-01-04T13:46:23.990Z,48.77
2023-01-04T13:48:55.145Z,49.08
2023-01-04T13:51:37.802Z,48.97
2023-01-04T13:54:18.649Z,49.54
2023-01-04T13:56:49.893Z,50.19
2023-01-04T13:59:22.116Z,50.44
2023-01-04T14:01:50.075Z,51.08
2023-01-04T14:04:30.596Z,51.11
2023-01-04T14:07:01.411Z,51.36
2023-01-04T14:09:32.999Z,51.66
2023-01-04T14:12:14.476Z,52.38
2023-01-04T14:14:58.941Z,52.80
2023-01-04T14:17:55.445Z,53.69
2023-01-04T14:20:25.014Z,53.84
2023-01-04T14:23:00.152Z,54.13
2023-01-04T14:25:48.579Z,54.62
2023-01-04T14:28:24.986Z,54.94
2023-01-04T14:30:59.866Z,55.52
2023-01-04T14:33:37.498Z,56.06
2023-01-04T14:36:19.172Z,56.42
2023-01-04T14:39:12.654Z,56.49
2023-01-04T14:41:54.482Z,57.38
2023-01-04T14:44:30.529Z,57.40
2023-01-04T14:47:01.187Z,58.03
2023-01-04T14:49:28.788Z,58.06
2023-01-04T14:52:01.948Z,58.24
2023-01-04T14:54:31.529Z,58.28
2023-01-04T14:56:59.467Z,58.01
2023-01-04T14:59:27.035Z,58.13
2023-01-04T15:01:56.370Z,58.28
2023-01-04T15:04:24.256Z,58.99
2023-01-04T15:06:57.619Z,58.72
2023-01-04T15:09:26.334Z,58.86
2023-01-04T15:11:53.634Z,58.89
2023-01-04T15:14:20.974Z,58.87
2023-01-04T15:16:48.483Z,59.09
2023-01-04T15:19:16.234Z,59.65
2023-01-04T15:21:43.625Z,59.94
2023-01-04T15:24:11.244Z,60.18
2023-01-04T15:26:39.778Z,60.54
2023-01-04T15:29:08.540Z,60.76
2023-01-04T15:31:39.952Z,60.90
2023-01-04T15:34:10.370Z,61.06
2023-01-04T15:36:40.873Z,61.13
2023-01-04T15:39:14.354Z,60.88
2023-01-04T15:42:00.431Z,61.05
2023-01-04T15:44:27.857Z,61.71
2023-01-04T15:46:55.622Z,61.70
2023-01-04T15:49:22.744Z,61.57
2023-01-04T15:51:49.886Z,62.21
2023-01-04T15:54:17.476Z,62.26
2023-01-04T15:56:44.466Z,61.87
2023-01-04T15:59:13.424Z,61.95
2023-01-04T16:01:40.633Z,62.31
2023-01-04T16:04:07.652Z,62.95
2023-01-04T16:06:34.594Z,63.03
2023-01-04T16:09:01.958Z,63.09
2023-01-04T16:11:29.377Z,62.92
2023-01-04T16:13:56.627Z,63.16
2023-01-04T16:16:30.237Z,62.65
2023-01-04T16:18:57.763Z,62.98
2023-01-04T16:21:27.955Z,62.93
2023-01-04T16:24:05.149Z,63.03
2023-01-04T16:26:34.368Z,62.93
2023-01-04T16:29:03.069Z,63.00
2023-01-04T16:31:35.265Z,62.85
2023-01-04T16:34:03.437Z,62.79
2023-01-04T16:36:31.087Z,62.83
2023-01-04T16:38:58.769Z,62.61
2023-01-04T16:41:25.918Z,62.61
2023-01-04T16:43:56.074Z,62.73
2023-01-04T16:46:28.559Z,62.80
2023-01-04T16:48:59.537Z,62.88
2023-01-04T16:51:28.746Z,62.67
2023-01-04T16:53:56.242Z,62.83
2023-01-04T16:56:25.413Z,62.59
2023-01-04T16:58:52.873Z,62.56
2023-01-04T17:01:29.280Z,62.38
2023-01-04T17:04:00.526Z,62.43
2023-01-04T17:06:31.681Z,62.59
2023-01-04T17:09:00.400Z,62.38
2023-01-04T17:12:19.055Z,62.16
2023-01-04T17:14:25.537Z,62.31
2023-01-04T17:16:53.974Z,62.16
2023-01-04T17:19:21.628Z,61.98
2023-01-04T17:21:49.216Z,62.03
2023-01-04T17:24:17.018Z,61.91
2023-01-04T17:26:44.275Z,61.80
2023-01-04T17:29:12.642Z,61.80
2023-01-04T17:31:42.331Z,61.59
2023-01-04T17:34:22.492Z,61.46
2023-01-04T17:36:50.489Z,61.52
2023-01-04T17:39:19.374Z,61.38
2023-01-04T17:41:46.333Z,61.23
2023-01-04T17:44:13.420Z,61.16
2023-01-04T17:46:40.605Z,60.85
2023-01-04T17:49:22.819Z,60.72
2023-01-04T17:51:52.677Z,61.04
2023-01-04T17:54:21.053Z,61.00
2023-01-04T17:56:48.101Z,60.97
2023-01-04T17:59:15.191Z,60.91
2023-01-04T18:01:42.215Z,60.78
2023-01-04T18:04:09.454Z,60.77
2023-01-04T18:06:37.539Z,61.05
2023-01-04T18:09:06.680Z,60.93
2023-01-04T18:11:35.349Z,60.99
2023-01-04T18:14:06.408Z,60.76
2023-01-04T18:16:56.648Z,60.96
2023-01-04T18:19:26.974Z,60.89
2023-01-04T18:21:55.053Z,60.70
2023-01-04T18:24:38.924Z,60.60
2023-01-04T18:27:21.997Z,60.27
2023-01-04T18:29:50.460Z,60.02
2023-01-04T18:32:17.927Z,59.98
2023-01-04T18:34:45.002Z,59.79
2023-01-04T18:37:12.095Z,59.85
2023-01-04T18:39:39.174Z,59.80
2023-01-04T18:42:06.237Z,59.78
2023-01-04T18:44:34.854Z,59.74
2023-01-04T18:47:05.402Z,59.82
2023-01-04T18:49:32.674Z,59.81
2023-01-04T18:51:59.762Z,59.83
2023-01-04T18:54:26.996Z,59.34
2023-01-04T18:57:00.336Z,59.51
2023-01-04T18:59:29.703Z,59.28
2023-01-04T19:02:01.546Z,59.31
2023-01-04T19:04:31.295Z,59.47
2023-01-04T19:06:58.895Z,59.28
2023-01-04T19:09:26.530Z,59.15
2023-01-04T19:11:53.908Z,58.97
2023-01-04T19:14:21.172Z,59.30
2023-01-04T19:16:48.234Z,58.84
2023-01-04T19:19:15.577Z,59.02
2023-01-04T19:21:42.588Z,60.28
2023-01-04T19:24:09.515Z,61.43
2023-01-04T19:26:36.839Z,62.53
2023-01-04T19:29:04.823Z,63.62
2023-01-04T19:31:31.919Z,64.76
2023-01-04T19:33:59.106Z,65.10
2023-01-04T19:36:26.705Z,65.67
2023-01-04T19:38:58.034Z,65.76
2023-01-04T19:41:33.372Z,66.33
2023-01-04T19:44:06.915Z,66.74
2023-01-04T19:46:38.389Z,66.47
2023-01-04T19:49:12.446Z,67.23
2023-01-04T19:51:44.208Z,67.57
2023-01-04T19:54:11.915Z,67.77
2023-01-04T19:56:39.902Z,67.37
2023-01-04T19:59:07.575Z,67.67
2023-01-04T20:01:34.672Z,67.28
2023-01-04T20:04:02.155Z,67.60
2023-01-04T20:06:29.352Z,67.70
2023-01-04T20:08:57.420Z,68.08
2023-01-04T20:11:24.340Z,67.87
2023-01-04T20:13:52.216Z,67.99
2023-01-04T20:16:19.189Z,67.93
2023-01-04T20:18:46.695Z,67.67
2023-01-04T20:21:14.649Z,67.61
2023-01-04T20:23:42.588Z,67.69
2023-01-04T20:26:16.024Z,67.60
2023-01-04T20:28:46.553Z,67.74
2023-01-04T20:31:17.400Z,67.39
2023-01-04T20:33:44.656Z,67.47
2023-01-04T20:36:18.885Z,67.27
2023-01-04T20:38:47.396Z,67.25
2023-01-04T20:41:21.514Z,67.05
2023-01-04T20:43:51.390Z,66.95
2023-01-04T20:46:26.680Z,66.75
2023-01-04T20:48:54.723Z,66.61
2023-01-04T20:51:25.680Z,66.29
2023-01-04T20:53:53.296Z,66.04
2023-01-04T20:56:26.712Z,66.09
2023-01-04T20:58:54.798Z,65.67
2023-01-04T21:01:23.177Z,65.15
2023-01-04T21:03:50.534Z,64.84
2023-01-04T21:06:19.505Z,64.96
2023-01-04T21:08:47.036Z,64.28
2023-01-04T21:11:14.860Z,64.21
2023-01-04T21:13:42.218Z,64.02
2023-01-04T21:16:10.689Z,63.77
2023-01-04T21:18:38.874Z,63.90
2023-01-04T21:21:13.886Z,63.54
2023-01-04T21:23:43.441Z,63.39
2023-01-04T21:26:18.928Z,63.28
2023-01-04T21:28:46.929Z,62.95
2023-01-04T21:31:23.958Z,62.72
2023-01-04T21:33:53.768Z,62.67
2023-01-04T21:36:24.809Z,62.25
2023-01-04T21:38:55.069Z,62.58
2023-01-04T21:41:24.895Z,62.19
2023-01-04T21:43:56.001Z,62.30
2023-01-04T21:46:23.922Z,62.05
2023-01-04T21:48:55.803Z,61.75
2023-01-04T21:51:23.604Z,61.96
2023-01-04T21:53:50.977Z,62.05
2023-01-04T21:56:20.776Z,61.75
2023-01-04T21:58:47.935Z,61.75
2023-01-04T22:01:27.437Z,61.66
2023-01-04T22:03:58.225Z,61.68
2023-01-04T22:06:25.798Z,61.76
2023-01-04T22:08:53.363Z,61.74
2023-01-04T22:11:20.308Z,61.63
2023-01-04T22:13:49.775Z,61.67
2023-01-04T22:16:18.210Z,61.63
2023-01-04T22:18:49.081Z,61.61
2023-01-04T22:21:19.890Z,61.37
2023-01-04T22:23:47.173Z,61.38
2023-01-04T22:26:14.273Z,61.65
2023-01-04T22:28:41.432Z,61.88
2023-01-04T22:31:12.784Z,61.62
2023-01-04T22:33:41.536Z,61.38
2023-01-04T22:36:21.748Z,61.08
2023-01-04T22:38:52.225Z,61.43
2023-01-04T22:41:22.279Z,61.41
2023-01-04T22:43:59.288Z,61.49
2023-01-04T22:46:28.495Z,61.44
2023-01-04T22:48:56.548Z,61.73
2023-01-04T22:51:27.608Z,61.27
2023-01-04T22:53:57.299Z,60.90
2023-01-04T22:56:24.976Z,61.26
2023-01-04T22:58:55.741Z,61.28
2023-01-04T23:01:28.733Z,61.29
2023-01-04T23:03:57.775Z,61.35
2023-01-04T23:06:26.120Z,61.45
2023-01-04T23:09:06.033Z,61.43
2023-01-04T23:11:35.084Z,61.44
2023-01-04T23:14:07.157Z,61.30
2023-01-04T23:16:34.452Z,61.37
2023-01-04T23:19:03.241Z,61.46
2023-01-04T23:21:32.014Z,61.25
2023-01-04T23:23:59.498Z,60.79
2023-01-04T23:26:29.293Z,61.23
2023-01-04T23:28:57.181Z,61.09
2023-01-04T23:31:26.911Z,61.50
2023-01-04T23:33:56.904Z,61.29
2023-01-04T23:36:29.155Z,61.27
2023-01-04T23:38:59.618Z,61.42
2023-01-04T23:41:47.159Z,61.81
2023-01-04T23:44:32.277Z,61.76
2023-01-04T23:49:37.413Z,62.10
2023-01-04T23:52:05.509Z,61.85
2023-01-04T23:54:32.973Z,62.31
2023-01-04T23:57:00.394Z,62.44
2023-01-04T23:59:27.392Z,62.48
