createdAt,value
2022-11-14T09:18:04.289Z,8.79
2022-11-14T09:20:35.109Z,9.01
2022-11-14T09:23:04.598Z,8.84
2022-11-14T09:25:31.375Z,8.84
2022-11-14T09:27:57.962Z,9.09
2022-11-14T09:30:24.784Z,8.90
2022-11-14T09:32:51.318Z,9.16
2022-11-14T09:35:18.095Z,8.98
2022-11-14T09:37:44.559Z,9.23
2022-11-14T09:40:13.450Z,9.07
2022-11-14T09:43:35.120Z,9.21
2022-11-14T09:46:02.823Z,9.12
2022-11-14T09:48:31.986Z,9.16
2022-11-14T09:51:15.312Z,9.26
2022-11-14T09:53:50.442Z,9.30
2022-11-14T09:56:22.148Z,9.31
2022-11-14T09:58:48.620Z,9.31
2022-11-14T10:01:33.850Z,9.45
2022-11-14T10:04:15.919Z,9.45
2022-11-14T10:06:51.578Z,9.46
2022-11-14T10:09:18.191Z,9.45
2022-11-14T10:11:55.227Z,9.54
2022-11-14T10:14:41.368Z,9.51
2022-11-14T10:17:42.086Z,9.64
2022-11-14T10:20:47.109Z,9.62
2022-11-14T10:23:16.230Z,9.65
2022-11-14T10:25:54.100Z,9.73
2022-11-14T10:28:39.975Z,9.80
2022-11-14T10:31:43.478Z,9.89
2022-11-14T10:34:29.339Z,9.91
2022-11-14T10:37:15.960Z,9.97
2022-11-14T10:39:52.555Z,9.98
2022-11-14T10:42:36.501Z,10.07
2022-11-14T10:45:09.068Z,10.08
2022-11-14T10:47:44.002Z,10.16
2022-11-14T10:50:43.125Z,10.30
2022-11-14T10:53:44.313Z,10.38
2022-11-14T10:56:13.044Z,10.45
2022-11-14T10:58:48.476Z,10.57
2022-11-14T11:01:37.969Z,10.81
2022-11-14T11:04:14.644Z,10.95
2022-11-14T11:06:41.230Z,11.08
2022-11-14T11:09:27.831Z,11.24
2022-11-14T11:11:59.712Z,11.43
2022-11-14T11:14:26.227Z,11.56
2022-11-14T11:17:15.457Z,11.80
2022-11-14T11:19:42.688Z,11.93
2022-11-14T11:22:29.380Z,12.14
2022-11-14T11:24:56.284Z,12.24
2022-11-14T11:27:28.176Z,12.43
2022-11-14T11:30:18.546Z,12.66
2022-11-14T11:32:45.177Z,12.80
2022-11-14T11:35:12.850Z,13.13
2022-11-14T11:37:46.658Z,13.23
2022-11-14T11:40:20.610Z,13.40
2022-11-14T11:45:46.262Z,13.71
2022-11-14T11:48:19.193Z,13.87
2022-11-14T11:50:45.884Z,13.98
2022-11-14T11:53:35.287Z,14.28
2022-11-14T11:56:09.618Z,14.34
2022-11-14T11:59:04.145Z,14.47
2022-11-14T12:01:30.726Z,14.59
2022-11-14T12:03:57.217Z,14.86
2022-11-14T12:06:27.295Z,14.80
2022-11-14T12:09:19.843Z,14.97
2022-11-14T12:11:54.724Z,15.00
2022-11-14T12:14:42.992Z,15.12
2022-11-14T12:17:44.819Z,15.23
2022-11-14T12:20:28.569Z,15.24
2022-11-14T12:23:08.010Z,15.34
2022-11-14T12:26:00.687Z,15.45
2022-11-14T12:28:46.007Z,15.53
2022-11-14T12:31:17.039Z,15.59
2022-11-14T12:33:57.407Z,15.70
2022-11-14T12:36:30.968Z,15.77
2022-11-14T12:38:58.875Z,15.84
2022-11-14T12:41:28.472Z,15.94
2022-11-14T12:44:27.124Z,16.10
2022-11-14T12:47:14.093Z,16.19
2022-11-14T12:49:56.620Z,16.25
2022-11-14T12:52:45.588Z,16.43
2022-11-14T12:55:24.069Z,16.48
2022-11-14T12:58:06.761Z,16.59
2022-11-14T13:00:45.349Z,16.64
2022-11-14T13:03:37.397Z,16.72
2022-11-14T13:06:38.350Z,16.74
2022-11-14T13:09:32.433Z,16.74
2022-11-14T13:12:17.365Z,16.61
2022-11-14T13:15:14.362Z,16.62
2022-11-14T13:17:59.855Z,16.50
2022-11-14T13:20:44.824Z,16.45
2022-11-14T13:23:26.378Z,16.51
2022-11-14T13:26:11.227Z,16.50
2022-11-14T13:28:37.644Z,16.36
2022-11-14T13:31:16.198Z,16.43
2022-11-14T13:33:45.654Z,16.35
2022-11-14T13:36:36.617Z,16.38
2022-11-14T13:39:15.938Z,16.37
2022-11-14T13:42:01.108Z,16.54
2022-11-14T13:44:33.651Z,16.53
2022-11-14T13:47:22.149Z,16.61
2022-11-14T13:50:08.948Z,16.77
2022-11-14T13:52:41.973Z,16.84
2022-11-14T13:55:17.863Z,16.89
2022-11-14T13:58:07.796Z,17.01
2022-11-14T14:00:53.224Z,17.17
2022-11-14T14:03:54.335Z,17.23
2022-11-14T14:06:39.609Z,17.31
2022-11-14T14:09:34.198Z,17.29
2022-11-14T14:12:08.452Z,17.27
2022-11-14T14:14:59.175Z,17.27
2022-11-14T14:17:40.700Z,17.18
2022-11-14T14:20:21.763Z,17.17
2022-11-14T14:23:03.242Z,17.10
2022-11-14T14:25:47.323Z,17.03
2022-11-14T14:28:53.359Z,17.04
2022-11-14T14:31:20.284Z,16.85
2022-11-14T14:33:50.659Z,16.80
2022-11-14T14:36:23.611Z,16.74
2022-11-14T14:38:51.019Z,16.65
2022-11-14T14:41:19.999Z,16.60
2022-11-14T14:43:53.728Z,16.59
2022-11-14T14:46:30.999Z,16.55
2022-11-14T14:49:00.659Z,16.44
2022-11-14T14:51:35.936Z,16.44
2022-11-14T14:54:02.495Z,16.32
2022-11-14T14:56:29.018Z,16.60
2022-11-14T14:58:55.927Z,16.24
2022-11-14T15:01:29.133Z,16.18
2022-11-14T15:04:01.159Z,16.10
2022-11-14T15:06:33.987Z,15.98
2022-11-14T15:09:09.582Z,15.89
2022-11-14T15:11:39.923Z,15.76
2022-11-14T15:14:07.229Z,15.63
2022-11-14T15:16:34.045Z,15.52
2022-11-14T15:19:01.208Z,15.39
2022-11-14T15:21:29.773Z,15.28
2022-11-14T15:24:00.610Z,15.20
2022-11-14T15:26:29.339Z,15.04
2022-11-14T15:29:22.424Z,15.02
2022-11-14T15:31:52.940Z,14.84
2022-11-14T15:34:34.239Z,14.81
2022-11-14T15:37:08.580Z,14.66
2022-11-14T15:39:35.084Z,14.49
2022-11-14T15:42:18.524Z,14.54
2022-11-14T15:44:46.915Z,14.27
2022-11-14T15:47:28.593Z,14.24
2022-11-14T15:50:21.056Z,14.18
2022-11-14T15:52:50.727Z,14.01
2022-11-14T15:55:20.005Z,13.93
2022-11-14T15:57:51.965Z,13.85
2022-11-14T16:00:33.027Z,13.76
2022-11-14T16:02:59.550Z,13.70
2022-11-14T16:05:30.326Z,13.68
2022-11-14T16:07:57.325Z,13.54
2022-11-14T16:10:26.252Z,13.49
2022-11-14T16:12:53.031Z,13.41
2022-11-14T16:15:21.052Z,13.36
2022-11-14T16:17:49.717Z,13.30
2022-11-14T16:20:22.717Z,13.30
2022-11-14T16:22:50.020Z,13.20
2022-11-14T16:25:23.528Z,13.21
2022-11-14T16:27:50.018Z,13.11
2022-11-14T16:30:19.021Z,13.09
2022-11-14T16:32:47.421Z,13.02
2022-11-14T16:35:14.596Z,12.95
2022-11-14T16:37:41.530Z,12.90
2022-11-14T16:40:14.253Z,12.91
2022-11-14T16:42:40.874Z,12.80
2022-11-14T16:45:07.934Z,12.77
2022-11-14T16:47:34.462Z,12.73
2022-11-14T16:50:01.533Z,12.69
2022-11-14T16:52:27.967Z,12.64
2022-11-14T16:54:54.478Z,12.60
2022-11-14T16:57:20.976Z,12.56
2022-11-14T16:59:48.054Z,12.52
2022-11-14T17:02:16.220Z,12.45
2022-11-14T17:04:43.098Z,12.43
2022-11-14T17:07:10.162Z,12.39
2022-11-14T17:09:36.675Z,12.34
2022-11-14T17:12:03.375Z,12.33
2022-11-14T17:14:30.085Z,12.63
2022-11-14T17:16:56.680Z,12.28
2022-11-14T17:19:23.223Z,12.22
2022-11-14T17:21:50.479Z,12.17
2022-11-14T17:24:16.928Z,12.12
2022-11-14T17:26:43.407Z,12.10
2022-11-14T17:29:11.950Z,12.05
2022-11-14T17:31:43.204Z,12.00
2022-11-14T17:34:12.411Z,11.96
2022-11-14T17:36:39.074Z,11.94
2022-11-14T17:39:05.842Z,11.88
2022-11-14T17:41:32.390Z,12.16
2022-11-14T17:44:02.548Z,11.83
2022-11-14T17:46:30.351Z,11.75
2022-11-14T17:48:58.707Z,11.71
2022-11-14T17:51:28.272Z,11.65
2022-11-14T17:53:55.120Z,11.62
2022-11-14T17:56:24.620Z,11.62
2022-11-14T17:58:52.996Z,11.56
2022-11-14T18:01:22.364Z,11.53
2022-11-14T18:03:49.386Z,11.48
2022-11-14T18:06:20.920Z,11.52
2022-11-14T18:08:48.275Z,11.42
2022-11-14T18:11:17.043Z,11.40
2022-11-14T18:13:43.839Z,11.35
2022-11-14T18:16:12.002Z,11.64
2022-11-14T18:18:39.223Z,11.29
2022-11-14T18:21:12.291Z,11.27
2022-11-14T18:23:38.821Z,11.17
2022-11-14T18:26:12.737Z,11.17
2022-11-14T18:28:39.980Z,11.08
2022-11-14T18:31:10.186Z,11.03
2022-11-14T18:33:41.255Z,11.04
2022-11-14T18:36:12.237Z,11.00
2022-11-14T18:38:39.290Z,10.93
2022-11-14T18:41:12.860Z,10.94
2022-11-14T18:43:39.688Z,10.86
2022-11-14T18:46:12.196Z,10.89
2022-11-14T18:48:40.093Z,10.82
2022-11-14T18:51:12.513Z,10.82
2022-11-14T18:53:39.709Z,10.77
2022-11-14T18:56:11.581Z,10.75
2022-11-14T18:58:41.418Z,10.71
2022-11-14T19:01:24.164Z,10.73
2022-11-14T19:03:51.201Z,10.67
2022-11-14T19:06:20.185Z,10.63
2022-11-14T19:08:46.942Z,10.60
2022-11-14T19:11:35.376Z,10.89
2022-11-14T19:14:03.953Z,10.58
2022-11-14T19:16:31.766Z,10.51
2022-11-14T19:18:59.358Z,10.45
2022-11-14T19:21:26.835Z,10.39
2022-11-14T19:23:57.237Z,10.36
2022-11-14T19:26:23.716Z,10.31
2022-11-14T19:28:53.455Z,10.30
2022-11-14T19:31:23.098Z,10.26
2022-11-14T19:33:49.628Z,10.24
2022-11-14T19:36:44.932Z,10.27
2022-11-14T19:39:08.042Z,10.21
2022-11-14T19:41:34.512Z,10.19
2022-11-14T19:44:02.272Z,10.19
2022-11-14T19:46:29.213Z,10.16
2022-11-14T19:49:00.418Z,10.18
2022-11-14T19:51:28.772Z,10.12
2022-11-14T19:53:57.460Z,10.10
2022-11-14T19:56:24.530Z,10.08
2022-11-14T19:58:57.370Z,10.10
2022-11-14T20:01:26.456Z,10.05
2022-11-14T20:03:55.608Z,10.02
2022-11-14T20:06:27.616Z,10.00
2022-11-14T20:08:55.321Z,9.99
2022-11-14T20:11:23.630Z,9.96
2022-11-14T20:13:50.138Z,9.97
2022-11-14T20:16:22.575Z,10.02
2022-11-14T20:18:53.243Z,9.97
2022-11-14T20:21:24.349Z,9.95
2022-11-14T20:23:52.818Z,9.93
2022-11-14T20:26:19.879Z,9.92
2022-11-14T20:28:47.882Z,9.91
2022-11-14T20:31:20.403Z,9.96
2022-11-14T20:33:48.614Z,9.90
2022-11-14T20:36:20.837Z,9.92
2022-11-14T20:38:47.699Z,9.90
2022-11-14T20:41:14.866Z,9.91
2022-11-14T20:43:41.775Z,9.90
2022-11-14T20:46:13.300Z,9.94
2022-11-14T20:48:40.902Z,9.89
2022-11-14T20:51:11.562Z,9.90
2022-11-14T20:53:38.390Z,9.89
2022-11-14T20:56:04.851Z,10.19
2022-11-14T20:58:31.891Z,9.95
2022-11-14T21:00:59.362Z,9.93
2022-11-14T21:03:26.843Z,9.92
2022-11-14T21:05:54.928Z,9.94
2022-11-14T21:08:21.601Z,9.98
2022-11-14T21:10:50.071Z,10.06
2022-11-14T21:13:37.505Z,10.11
2022-11-14T21:16:06.567Z,10.20
2022-11-14T21:18:33.800Z,10.27
2022-11-14T21:21:07.319Z,10.40
2022-11-14T21:23:34.847Z,10.47
2022-11-14T21:26:07.268Z,10.60
2022-11-14T21:28:36.401Z,10.68
2022-11-14T21:31:15.032Z,10.82
2022-11-14T21:33:41.665Z,10.88
2022-11-14T21:36:30.091Z,10.99
2022-11-14T21:38:56.754Z,11.11
2022-11-14T21:41:26.327Z,11.21
2022-11-14T21:43:54.595Z,11.29
2022-11-14T21:46:21.751Z,11.39
2022-11-14T21:48:49.180Z,11.52
2022-11-14T21:51:16.968Z,11.64
2022-11-14T21:53:44.750Z,11.76
2022-11-14T21:56:15.632Z,11.91
2022-11-14T21:58:42.701Z,12.04
