createdAt,value
2019-05-21T00:00:36.777Z,0
2019-05-21T00:01:48.966Z,0
2019-05-21T00:03:01.177Z,0
2019-05-21T00:04:13.376Z,0
2019-05-21T00:05:25.574Z,0
2019-05-21T00:06:37.772Z,0
2019-05-21T00:07:49.977Z,0
2019-05-21T00:09:02.168Z,0
2019-05-21T00:10:14.376Z,0
2019-05-21T00:11:26.573Z,0
2019-05-21T00:12:38.778Z,0
2019-05-21T00:13:50.963Z,0
2019-05-21T00:15:03.156Z,0
2019-05-21T00:16:15.365Z,0
2019-05-21T00:17:27.562Z,0
2019-05-21T00:18:39.756Z,0
2019-05-21T00:19:51.964Z,0
2019-05-21T00:21:04.164Z,0
2019-05-21T00:22:16.036Z,0
2019-05-21T00:23:28.568Z,0
2019-05-21T00:24:40.762Z,0
2019-05-21T00:25:52.964Z,0
2019-05-21T00:27:05.154Z,0
2019-05-21T00:28:17.355Z,0
2019-05-21T00:29:29.552Z,0
2019-05-21T00:30:41.756Z,0
2019-05-21T00:31:53.947Z,0
2019-05-21T00:33:06.154Z,0
2019-05-21T00:34:18.353Z,0
2019-05-21T00:35:30.556Z,0
2019-05-21T00:36:42.075Z,0
2019-05-21T00:37:54.947Z,0
2019-05-21T00:39:07.147Z,0
2019-05-21T00:40:19.347Z,0
2019-05-21T00:41:31.536Z,0
2019-05-21T00:42:43.744Z,0
2019-05-21T00:43:55.936Z,0
2019-05-21T00:45:08.144Z,0
2019-05-21T00:46:20.344Z,0
2019-05-21T00:47:32.534Z,0
2019-05-21T00:48:44.760Z,0
2019-05-21T00:49:56.942Z,0
2019-05-21T00:51:09.134Z,0
2019-05-21T00:52:21.336Z,0
2019-05-21T00:53:33.524Z,0
2019-05-21T00:54:45.735Z,0
2019-05-21T00:55:57.936Z,0
2019-05-21T00:57:10.131Z,0
2019-05-21T00:58:22.334Z,0
2019-05-21T00:59:34.533Z,0
2019-05-21T01:00:46.726Z,0
2019-05-21T01:01:58.938Z,0
2019-05-21T01:03:11.123Z,0
2019-05-21T01:04:23.313Z,0
2019-05-21T01:05:35.521Z,0
2019-05-21T01:06:47.716Z,0
2019-05-21T01:07:59.924Z,0
2019-05-21T01:09:12.118Z,0
2019-05-21T01:10:24.313Z,0
2019-05-21T01:11:36.522Z,0
2019-05-21T01:12:48.072Z,0
2019-05-21T01:14:00.924Z,0
2019-05-21T01:15:13.114Z,0
2019-05-21T01:16:25.313Z,0
2019-05-21T01:17:37.514Z,0
2019-05-21T01:18:49.713Z,0
2019-05-21T01:20:01.913Z,0
2019-05-21T01:21:14.113Z,0
2019-05-21T01:22:26.312Z,0
2019-05-21T01:23:38.505Z,0
2019-05-21T01:24:50.712Z,0
2019-05-21T01:26:02.910Z,0
2019-05-21T01:27:15.113Z,0
2019-05-21T01:28:27.313Z,0
2019-05-21T01:29:39.050Z,0
2019-05-21T01:30:51.699Z,0
2019-05-21T01:32:03.901Z,0
2019-05-21T01:33:16.092Z,0
2019-05-21T01:34:28.300Z,0
2019-05-21T01:35:40.502Z,0
2019-05-21T01:36:52.701Z,0
2019-05-21T01:38:04.900Z,0
2019-05-21T01:39:17.092Z,0
2019-05-21T01:40:29.030Z,0
2019-05-21T01:41:41.503Z,0
2019-05-21T01:42:53.690Z,0
2019-05-21T01:44:05.892Z,0
2019-05-21T01:45:18.088Z,0
2019-05-21T01:46:30.290Z,0
2019-05-21T01:47:42.492Z,0
2019-05-21T01:48:54.688Z,0
2019-05-21T01:50:06.890Z,0
2019-05-21T01:51:19.090Z,0
2019-05-21T01:53:43.489Z,0
2019-05-21T01:54:55.069Z,0
2019-05-21T01:56:07.888Z,0
2019-05-21T01:57:20.078Z,0
2019-05-21T01:58:32.027Z,0
2019-05-21T01:59:44.484Z,0
2019-05-21T02:00:56.678Z,0
2019-05-21T02:02:08.872Z,0
2019-05-21T02:03:21.074Z,0
2019-05-21T02:04:33.027Z,0
2019-05-21T02:05:45.478Z,0
2019-05-21T02:06:57.678Z,0
2019-05-21T02:08:09.872Z,0
2019-05-21T02:09:22.068Z,0
2019-05-21T02:10:34.269Z,0
2019-05-21T02:11:46.486Z,0
2019-05-21T02:12:59.027Z,0
2019-05-21T02:14:10.870Z,0
2019-05-21T02:15:23.071Z,0
2019-05-21T02:16:35.266Z,0
2019-05-21T02:17:47.468Z,0
2019-05-21T02:18:59.668Z,0
2019-05-21T02:20:11.866Z,0
2019-05-21T02:21:24.061Z,0
2019-05-21T02:22:36.273Z,0
2019-05-21T02:23:48.457Z,0
2019-05-21T02:25:00.661Z,0
2019-05-21T02:26:12.856Z,0
2019-05-21T02:27:25.051Z,0
2019-05-21T02:28:37.254Z,0
2019-05-21T02:29:49.457Z,0
2019-05-21T02:31:01.650Z,0
2019-05-21T02:32:13.857Z,0
2019-05-21T02:33:26.054Z,0
2019-05-21T02:34:38.253Z,0
2019-05-21T02:35:50.449Z,0
2019-05-21T02:37:02.643Z,0
2019-05-21T02:38:14.847Z,0
2019-05-21T02:39:27.046Z,0
2019-05-21T02:40:39.250Z,0
2019-05-21T02:41:51.449Z,0
2019-05-21T02:43:03.647Z,4
2019-05-21T02:44:15.838Z,4
2019-05-21T02:45:28.045Z,4
2019-05-21T02:46:40.248Z,4
2019-05-21T02:47:52.438Z,0
2019-05-21T02:49:04.650Z,0
2019-05-21T02:50:16.083Z,4
2019-05-21T02:51:29.035Z,4
2019-05-21T02:52:41.234Z,4
2019-05-21T02:53:53.431Z,4
2019-05-21T02:55:05.670Z,4
2019-05-21T02:56:17.835Z,4
2019-05-21T02:57:30.034Z,8
2019-05-21T02:58:42.023Z,12
2019-05-21T02:59:54.432Z,12
2019-05-21T03:01:06.629Z,12
2019-05-21T03:02:18.837Z,12
2019-05-21T03:03:31.037Z,12
2019-05-21T03:04:43.022Z,20
2019-05-21T03:05:55.427Z,20
2019-05-21T03:07:07.616Z,20
2019-05-21T03:08:19.826Z,24
2019-05-21T03:09:32.023Z,32
2019-05-21T03:10:44.229Z,36
2019-05-21T03:11:56.423Z,40
2019-05-21T03:13:08.617Z,48
2019-05-21T03:14:20.082Z,48
2019-05-21T03:15:33.017Z,48
2019-05-21T03:16:45.207Z,52
2019-05-21T03:17:57.041Z,52
2019-05-21T03:19:09.611Z,52
2019-05-21T03:20:21.081Z,52
2019-05-21T03:21:34.021Z,48
2019-05-21T03:22:46.207Z,44
2019-05-21T03:23:58.413Z,40
2019-05-21T03:25:10.615Z,40
2019-05-21T03:26:22.815Z,40
2019-05-21T03:27:35.014Z,40
2019-05-21T03:28:47.021Z,40
2019-05-21T03:29:59.395Z,44
2019-05-21T03:31:11.606Z,44
2019-05-21T03:32:23.805Z,48
2019-05-21T03:33:36.007Z,48
2019-05-21T03:34:48.220Z,48
2019-05-21T03:36:00.420Z,48
2019-05-21T03:37:12.605Z,48
2019-05-21T03:38:24.803Z,48
2019-05-21T03:39:36.995Z,60
2019-05-21T03:40:49.205Z,64
2019-05-21T03:42:01.402Z,72
2019-05-21T03:43:13.593Z,76
2019-05-21T03:44:25.791Z,76
2019-05-21T03:45:37.987Z,80
2019-05-21T03:46:50.193Z,92
2019-05-21T03:48:02.391Z,104
2019-05-21T03:49:14.593Z,116
2019-05-21T03:50:26.795Z,132
2019-05-21T03:51:38.989Z,144
2019-05-21T03:52:51.194Z,152
2019-05-21T03:54:03.394Z,160
2019-05-21T03:55:15.581Z,168
2019-05-21T03:56:27.821Z,184
2019-05-21T03:57:39.982Z,208
2019-05-21T03:58:52.176Z,232
2019-05-21T04:00:04.382Z,252
2019-05-21T04:01:16.584Z,272
2019-05-21T04:02:28.078Z,284
2019-05-21T04:03:40.984Z,288
2019-05-21T04:04:53.176Z,296
2019-05-21T04:06:05.386Z,312
2019-05-21T04:07:17.568Z,324
2019-05-21T04:08:29.764Z,332
2019-05-21T04:09:41.973Z,340
2019-05-21T04:10:54.169Z,372
2019-05-21T04:12:06.368Z,404
2019-05-21T04:13:18.571Z,460
2019-05-21T04:14:30.761Z,492
2019-05-21T04:15:42.972Z,512
2019-05-21T04:16:55.017Z,520
2019-05-21T04:18:07.372Z,528
2019-05-21T04:19:19.571Z,576
2019-05-21T04:20:31.770Z,624
2019-05-21T04:21:43.962Z,664
2019-05-21T04:22:56.164Z,736
2019-05-21T04:24:08.360Z,796
2019-05-21T04:25:20.056Z,948
2019-05-21T04:26:32.759Z,1152
2019-05-21T04:27:44.095Z,1308
2019-05-21T04:28:57.342Z,1360
2019-05-21T04:30:09.358Z,1344
2019-05-21T04:31:21.552Z,1324
2019-05-21T04:32:33.760Z,1340
2019-05-21T04:33:45.954Z,1316
2019-05-21T04:34:58.148Z,1316
2019-05-21T04:36:10.348Z,1260
2019-05-21T04:37:22.553Z,1140
2019-05-21T04:38:34.750Z,1128
2019-05-21T04:39:46.952Z,1180
2019-05-21T04:40:59.148Z,1104
2019-05-21T04:42:11.351Z,1012
2019-05-21T04:43:23.055Z,848
2019-05-21T04:44:35.753Z,776
2019-05-21T04:45:47.948Z,796
2019-05-21T04:47:00.415Z,864
2019-05-21T04:48:12.034Z,968
2019-05-21T04:49:24.545Z,960
2019-05-21T04:50:36.734Z,1008
2019-05-21T04:51:48.977Z,1048
2019-05-21T04:53:01.139Z,996
2019-05-21T04:54:13.337Z,1184
2019-05-21T04:55:25.539Z,1116
2019-05-21T04:56:37.736Z,1120
2019-05-21T04:57:49.940Z,1140
2019-05-21T04:59:02.139Z,1148
2019-05-21T05:00:14.328Z,1168
2019-05-21T05:01:26.539Z,1212
2019-05-21T05:02:38.729Z,1232
2019-05-21T05:03:50.930Z,1188
2019-05-21T05:05:03.128Z,1140
2019-05-21T05:06:15.032Z,1124
2019-05-21T05:07:27.052Z,1152
2019-05-21T05:08:39.072Z,1068
2019-05-21T05:09:51.926Z,1040
2019-05-21T05:11:04.130Z,944
2019-05-21T05:12:16.330Z,912
2019-05-21T05:13:28.519Z,956
2019-05-21T05:14:40.727Z,1068
2019-05-21T05:15:52.917Z,1112
2019-05-21T05:18:17.317Z,1132
2019-05-21T05:19:29.509Z,1164
2019-05-21T05:20:41.717Z,1184
2019-05-21T05:21:54.000Z,1208
2019-05-21T05:23:06.011Z,1232
2019-05-21T05:24:18.316Z,1204
2019-05-21T05:25:30.513Z,1128
2019-05-21T05:26:42.714Z,1208
2019-05-21T05:27:54.937Z,1264
2019-05-21T05:29:07.009Z,1300
2019-05-21T05:30:19.308Z,1404
2019-05-21T05:31:31.504Z,1488
2019-05-21T05:32:43.706Z,1440
2019-05-21T05:33:55.905Z,1496
2019-05-21T05:35:08.107Z,1600
2019-05-21T05:36:20.296Z,1692
2019-05-21T05:37:32.050Z,1756
2019-05-21T05:38:44.705Z,1860
2019-05-21T05:39:56.903Z,1972
2019-05-21T05:41:09.105Z,1980
2019-05-21T05:42:21.298Z,1920
2019-05-21T05:43:33.049Z,2080
2019-05-21T05:44:45.695Z,1928
2019-05-21T05:45:57.888Z,1884
2019-05-21T05:47:10.009Z,1832
2019-05-21T05:48:22.028Z,1760
2019-05-21T05:49:34.495Z,1844
2019-05-21T05:50:46.695Z,1860
2019-05-21T05:51:58.886Z,1764
2019-05-21T05:53:11.095Z,1928
2019-05-21T05:54:23.295Z,1592
2019-05-21T05:55:35.494Z,1520
2019-05-21T05:56:47.702Z,1644
2019-05-21T05:57:59.876Z,1904
2019-05-21T05:59:12.083Z,1824
2019-05-21T06:00:24.285Z,1740
2019-05-21T06:01:36.048Z,1844
2019-05-21T06:02:48.685Z,1876
2019-05-21T06:04:00.884Z,2108
2019-05-21T06:05:13.078Z,2036
2019-05-21T06:06:25.028Z,1780
2019-05-21T06:07:37.481Z,1440
2019-05-21T06:08:49.678Z,1436
2019-05-21T06:10:01.884Z,1500
2019-05-21T06:11:14.065Z,1584
2019-05-21T06:12:26.298Z,1628
2019-05-21T06:13:38.476Z,1808
2019-05-21T06:14:50.669Z,1980
2019-05-21T06:16:02.873Z,1868
2019-05-21T06:17:15.075Z,1824
2019-05-21T06:18:27.275Z,1728
2019-05-21T06:19:39.483Z,1736
2019-05-21T06:20:51.724Z,1548
2019-05-21T06:22:03.862Z,1580
2019-05-21T06:23:16.066Z,1548
2019-05-21T06:24:28.298Z,1628
2019-05-21T06:25:40.466Z,1988
2019-05-21T06:26:52.664Z,2540
2019-05-21T06:28:04.857Z,2156
2019-05-21T06:29:17.006Z,1688
2019-05-21T06:30:29.285Z,1704
2019-05-21T06:31:41.455Z,1764
2019-05-21T06:32:53.663Z,1764
2019-05-21T06:34:05.845Z,1824
2019-05-21T06:35:18.053Z,1908
2019-05-21T06:36:30.252Z,1996
2019-05-21T06:37:42.444Z,2024
2019-05-21T06:38:54.065Z,1928
2019-05-21T06:40:06.852Z,1824
2019-05-21T06:41:19.050Z,1648
2019-05-21T06:42:31.251Z,1572
2019-05-21T06:43:43.445Z,1460
2019-05-21T06:44:55.651Z,1412
2019-05-21T06:46:07.840Z,1464
2019-05-21T06:47:20.038Z,1644
2019-05-21T06:48:32.240Z,1584
2019-05-21T06:49:44.444Z,1608
2019-05-21T06:50:56.640Z,1484
2019-05-21T06:52:08.836Z,1424
2019-05-21T06:53:21.039Z,1352
2019-05-21T06:54:33.241Z,1272
2019-05-21T06:55:45.440Z,1076
2019-05-21T06:56:57.631Z,1036
2019-05-21T06:58:09.835Z,976
2019-05-21T06:59:22.033Z,856
2019-05-21T07:00:34.026Z,912
2019-05-21T07:01:46.429Z,920
2019-05-21T07:02:58.630Z,1016
2019-05-21T07:04:10.832Z,1092
2019-05-21T07:05:23.030Z,1300
2019-05-21T07:06:35.222Z,1348
2019-05-21T07:07:47.428Z,1348
2019-05-21T07:08:59.628Z,1416
2019-05-21T07:10:11.959Z,1400
2019-05-21T07:11:24.030Z,1508
2019-05-21T07:12:36.242Z,1612
2019-05-21T07:13:48.004Z,1724
2019-05-21T07:15:00.620Z,1760
2019-05-21T07:16:12.818Z,1700
2019-05-21T07:17:25.018Z,1900
2019-05-21T07:18:37.021Z,2096
2019-05-21T07:19:49.408Z,2164
2019-05-21T07:21:01.619Z,2312
2019-05-21T07:22:13.816Z,2396
2019-05-21T07:23:26.023Z,2696
2019-05-21T07:24:38.216Z,3036
2019-05-21T07:25:50.405Z,3244
2019-05-21T07:28:14.805Z,3552
2019-05-21T07:29:26.999Z,3628
2019-05-21T07:30:39.205Z,3604
2019-05-21T07:31:51.404Z,3516
2019-05-21T07:33:03.608Z,3548
2019-05-21T07:34:15.080Z,3576
2019-05-21T07:35:28.006Z,3704
2019-05-21T07:36:40.209Z,3648
2019-05-21T07:37:52.405Z,3608
2019-05-21T07:39:04.590Z,3784
2019-05-21T07:40:16.079Z,3868
2019-05-21T07:41:28.992Z,4184
2019-05-21T07:42:41.188Z,4040
2019-05-21T07:43:53.394Z,3600
2019-05-21T07:45:05.594Z,3052
2019-05-21T07:46:17.794Z,2652
2019-05-21T07:47:29.993Z,2588
2019-05-21T07:48:42.296Z,2432
2019-05-21T07:49:54.394Z,2468
2019-05-21T07:51:06.598Z,2808
2019-05-21T07:52:18.775Z,3092
2019-05-21T07:53:30.986Z,3464
2019-05-21T07:54:43.183Z,3756
2019-05-21T07:55:55.383Z,3856
2019-05-21T07:57:07.584Z,3684
2019-05-21T07:58:19.077Z,3428
2019-05-21T07:59:31.981Z,3316
2019-05-21T08:00:44.186Z,3084
2019-05-21T08:01:56.379Z,2996
2019-05-21T08:03:08.583Z,3068
2019-05-21T08:04:20.773Z,2924
2019-05-21T08:05:32.972Z,3244
2019-05-21T08:06:45.178Z,3592
2019-05-21T08:09:09.569Z,4960
2019-05-21T08:10:21.773Z,5092
2019-05-21T08:11:33.964Z,4992
2019-05-21T08:12:46.017Z,4344
2019-05-21T08:13:58.371Z,4172
2019-05-21T08:15:10.057Z,4100
2019-05-21T08:16:22.777Z,3844
2019-05-21T08:17:34.972Z,3768
2019-05-21T08:18:47.168Z,3540
2019-05-21T08:19:59.362Z,3596
2019-05-21T08:21:11.561Z,3404
2019-05-21T08:22:23.763Z,3604
2019-05-21T08:23:35.964Z,3528
2019-05-21T08:24:48.159Z,2744
2019-05-21T08:26:00.362Z,1892
2019-05-21T08:27:12.554Z,1724
2019-05-21T08:28:24.760Z,1800
2019-05-21T08:29:36.959Z,2000
2019-05-21T08:30:49.164Z,2772
2019-05-21T08:32:01.359Z,3492
2019-05-21T08:33:13.552Z,3232
2019-05-21T08:34:25.074Z,3208
2019-05-21T08:35:37.950Z,3512
2019-05-21T08:36:50.148Z,3104
2019-05-21T08:38:02.344Z,3012
2019-05-21T08:39:14.550Z,3320
2019-05-21T08:40:26.741Z,3480
2019-05-21T08:41:38.949Z,3872
2019-05-21T08:42:51.151Z,3552
2019-05-21T08:44:03.342Z,3284
2019-05-21T08:45:15.550Z,3432
2019-05-21T08:46:27.751Z,3712
2019-05-21T08:47:39.949Z,3888
2019-05-21T08:48:52.149Z,3752
2019-05-21T08:50:04.343Z,4344
2019-05-21T08:52:28.737Z,3864
2019-05-21T08:53:40.937Z,3552
2019-05-21T08:54:53.138Z,3520
2019-05-21T08:56:05.341Z,3528
2019-05-21T08:57:17.539Z,3924
2019-05-21T08:58:29.739Z,4276
2019-05-21T08:59:41.941Z,4608
2019-05-21T09:00:54.137Z,4812
2019-05-21T09:02:06.337Z,5432
2019-05-21T09:03:18.053Z,5580
2019-05-21T09:04:30.739Z,5152
2019-05-21T09:05:42.939Z,5068
2019-05-21T09:06:55.121Z,5476
2019-05-21T09:08:07.333Z,5320
2019-05-21T09:09:19.519Z,5100
2019-05-21T09:10:31.731Z,4988
2019-05-21T09:11:43.925Z,4664
2019-05-21T09:12:56.122Z,4052
2019-05-21T09:14:08.328Z,4080
2019-05-21T09:15:20.529Z,3724
2019-05-21T09:16:32.730Z,3564
2019-05-21T09:17:44.092Z,3588
2019-05-21T09:18:57.125Z,3684
2019-05-21T09:20:09.327Z,3720
2019-05-21T09:21:21.531Z,3732
2019-05-21T09:22:33.727Z,3776
2019-05-21T09:23:45.923Z,3896
2019-05-21T09:24:58.127Z,3764
2019-05-21T09:26:10.317Z,3660
2019-05-21T09:27:22.528Z,4196
2019-05-21T09:28:34.727Z,3824
2019-05-21T09:29:46.927Z,4056
2019-05-21T09:30:59.130Z,4328
2019-05-21T09:32:11.324Z,4520
2019-05-21T09:33:23.537Z,3728
2019-05-21T09:34:35.737Z,3776
2019-05-21T09:37:00.136Z,3992
2019-05-21T09:38:12.339Z,3700
2019-05-21T09:39:24.535Z,3248
2019-05-21T09:40:36.734Z,2892
2019-05-21T09:41:48.935Z,2796
2019-05-21T09:43:01.133Z,2796
2019-05-21T09:44:13.033Z,2696
2019-05-21T09:45:25.535Z,2588
2019-05-21T09:46:37.738Z,2432
2019-05-21T09:47:49.933Z,2244
2019-05-21T09:49:02.135Z,2064
2019-05-21T09:50:14.336Z,2016
2019-05-21T09:51:26.536Z,1980
2019-05-21T09:52:38.073Z,2060
2019-05-21T09:53:50.943Z,2060
2019-05-21T09:55:03.128Z,2084
2019-05-21T09:56:15.334Z,2208
2019-05-21T09:57:27.545Z,2432
2019-05-21T09:58:39.743Z,2720
2019-05-21T09:59:51.945Z,3196
2019-05-21T10:01:04.144Z,3788
2019-05-21T10:02:16.347Z,4348
2019-05-21T10:03:28.548Z,4612
2019-05-21T10:04:40.073Z,4816
2019-05-21T10:05:52.944Z,4712
2019-05-21T10:07:05.148Z,4304
2019-05-21T10:08:17.034Z,4016
2019-05-21T10:09:29.554Z,3720
2019-05-21T10:10:41.756Z,3552
2019-05-21T10:11:53.945Z,3500
2019-05-21T10:13:06.152Z,3544
2019-05-21T10:14:18.356Z,3656
2019-05-21T10:15:30.054Z,3672
2019-05-21T10:17:54.956Z,4020
2019-05-21T10:19:07.155Z,4072
2019-05-21T10:20:19.355Z,4372
2019-05-21T10:21:31.544Z,4636
2019-05-21T10:22:43.758Z,5028
2019-05-21T10:23:55.953Z,5464
2019-05-21T10:25:08.015Z,5584
2019-05-21T10:26:20.350Z,5460
2019-05-21T10:27:32.554Z,5392
2019-05-21T10:28:44.744Z,5292
2019-05-21T10:29:56.963Z,5124
2019-05-21T10:31:09.160Z,5084
2019-05-21T10:32:21.364Z,4832
2019-05-21T10:33:33.563Z,4580
2019-05-21T10:34:45.755Z,4228
2019-05-21T10:35:57.961Z,4184
2019-05-21T10:37:10.165Z,4032
2019-05-21T10:38:22.355Z,3736
2019-05-21T10:39:34.563Z,3536
2019-05-21T10:40:46.765Z,3460
2019-05-21T10:41:58.096Z,3552
2019-05-21T10:43:11.162Z,3536
2019-05-21T10:44:23.035Z,3360
2019-05-21T10:45:35.565Z,2936
2019-05-21T10:46:47.762Z,2740
2019-05-21T10:47:59.962Z,2692
2019-05-21T10:49:12.160Z,2596
2019-05-21T10:50:24.360Z,2768
2019-05-21T10:51:36.555Z,2820
2019-05-21T10:52:48.077Z,3004
2019-05-21T10:54:00.097Z,2744
2019-05-21T10:55:13.172Z,2424
2019-05-21T10:56:25.370Z,2272
2019-05-21T10:57:37.056Z,2268
2019-05-21T10:58:49.770Z,2324
2019-05-21T11:00:01.970Z,2412
2019-05-21T11:01:14.165Z,2524
2019-05-21T11:02:26.372Z,2260
2019-05-21T11:03:38.562Z,2048
2019-05-21T11:04:50.078Z,2036
2019-05-21T11:06:02.982Z,2092
2019-05-21T11:07:15.017Z,1980
2019-05-21T11:08:27.384Z,1916
2019-05-21T11:09:39.582Z,1856
2019-05-21T11:10:51.781Z,1832
2019-05-21T11:12:03.980Z,1852
2019-05-21T11:13:16.179Z,1900
2019-05-21T11:14:28.396Z,1984
2019-05-21T11:15:40.592Z,2076
2019-05-21T11:16:52.794Z,2228
2019-05-21T11:18:04.988Z,2532
2019-05-21T11:19:17.190Z,2712
2019-05-21T11:20:29.392Z,2712
2019-05-21T11:21:41.591Z,2848
2019-05-21T11:22:53.079Z,3012
2019-05-21T11:24:05.989Z,2988
2019-05-21T11:25:18.191Z,2932
2019-05-21T11:26:30.393Z,2768
2019-05-21T11:27:42.598Z,2548
2019-05-21T11:28:54.800Z,2300
2019-05-21T11:30:06.996Z,2080
2019-05-21T11:31:19.198Z,1924
2019-05-21T11:32:31.389Z,1760
2019-05-21T11:33:43.599Z,1616
2019-05-21T11:34:55.797Z,1508
2019-05-21T11:36:07.992Z,1472
2019-05-21T11:37:20.209Z,1476
2019-05-21T11:38:32.408Z,1408
2019-05-21T11:39:44.611Z,1396
2019-05-21T11:40:56.808Z,1408
2019-05-21T11:42:09.010Z,1352
2019-05-21T11:43:21.210Z,1264
2019-05-21T11:44:33.405Z,1116
2019-05-21T11:45:45.061Z,988
2019-05-21T11:46:57.809Z,892
2019-05-21T11:48:10.011Z,824
2019-05-21T11:49:22.210Z,820
2019-05-21T11:50:34.419Z,832
2019-05-21T11:51:46.621Z,844
2019-05-21T11:52:58.817Z,864
2019-05-21T11:54:11.019Z,896
2019-05-21T11:55:23.219Z,972
2019-05-21T11:56:35.419Z,1044
2019-05-21T11:57:47.619Z,1080
2019-05-21T11:58:59.811Z,1064
2019-05-21T12:00:12.002Z,1020
2019-05-21T12:01:24.230Z,1016
2019-05-21T12:02:36.429Z,1076
2019-05-21T12:03:48.627Z,1172
2019-05-21T12:06:13.038Z,1424
2019-05-21T12:07:25.225Z,1572
2019-05-21T12:08:37.427Z,1672
2019-05-21T12:09:49.627Z,1772
2019-05-21T12:11:01.828Z,1796
2019-05-21T12:12:14.031Z,1800
2019-05-21T12:13:26.235Z,1768
2019-05-21T12:14:38.437Z,1732
2019-05-21T12:15:50.635Z,1688
2019-05-21T12:17:02.838Z,1612
2019-05-21T12:18:15.031Z,1636
2019-05-21T12:19:27.239Z,1724
2019-05-21T12:20:39.433Z,1844
2019-05-21T12:21:51.629Z,1968
2019-05-21T12:23:03.840Z,2056
2019-05-21T12:24:16.039Z,2120
2019-05-21T12:25:28.023Z,2172
2019-05-21T12:26:40.447Z,2208
2019-05-21T12:27:52.644Z,2164
2019-05-21T12:29:04.850Z,2104
2019-05-21T12:30:17.049Z,2120
2019-05-21T12:31:29.248Z,2176
2019-05-21T12:32:41.450Z,2280
2019-05-21T12:33:53.645Z,2408
2019-05-21T12:35:05.837Z,2492
2019-05-21T12:36:18.047Z,2468
2019-05-21T12:37:30.245Z,2348
2019-05-21T12:38:42.448Z,2300
2019-05-21T12:39:54.644Z,2368
2019-05-21T12:41:06.851Z,2356
2019-05-21T12:42:19.058Z,2372
2019-05-21T12:43:31.025Z,2560
2019-05-21T12:44:43.044Z,2832
2019-05-21T12:45:55.657Z,3060
2019-05-21T12:47:07.857Z,3136
2019-05-21T12:48:20.060Z,3000
2019-05-21T12:49:32.025Z,2832
2019-05-21T12:50:44.448Z,2800
2019-05-21T12:51:56.657Z,2736
2019-05-21T12:53:08.086Z,2684
2019-05-21T12:54:21.061Z,2740
2019-05-21T12:55:33.266Z,2872
2019-05-21T12:56:45.046Z,3004
2019-05-21T12:57:57.657Z,3064
2019-05-21T12:59:09.866Z,2968
2019-05-21T13:00:22.074Z,2684
2019-05-21T13:01:34.270Z,2416
2019-05-21T13:02:46.466Z,2276
2019-05-21T13:03:58.660Z,2212
2019-05-21T13:05:10.868Z,2040
2019-05-21T13:06:23.066Z,1804
2019-05-21T13:07:35.269Z,1760
2019-05-21T13:08:47.469Z,1968
2019-05-21T13:09:59.677Z,2208
2019-05-21T13:11:11.008Z,2336
2019-05-21T13:12:24.074Z,2400
2019-05-21T13:13:36.266Z,2452
2019-05-21T13:14:48.485Z,2468
2019-05-21T13:16:00.675Z,2480
2019-05-21T13:17:12.877Z,2432
2019-05-21T13:18:25.074Z,2356
2019-05-21T13:19:37.277Z,2268
2019-05-21T13:20:49.470Z,2200
2019-05-21T13:22:01.686Z,2160
2019-05-21T13:23:13.884Z,2152
2019-05-21T13:24:26.087Z,2152
2019-05-21T13:25:38.284Z,2132
2019-05-21T13:26:50.477Z,2104
2019-05-21T13:28:02.690Z,2100
2019-05-21T13:29:14.903Z,2100
2019-05-21T13:30:27.078Z,2096
2019-05-21T13:31:39.286Z,2088
2019-05-21T13:32:51.479Z,2132
2019-05-21T13:34:03.685Z,2164
2019-05-21T13:35:15.896Z,2172
2019-05-21T13:36:28.091Z,2196
2019-05-21T13:37:40.292Z,2216
2019-05-21T13:38:52.513Z,2244
2019-05-21T13:40:04.696Z,2316
2019-05-21T13:41:16.893Z,2404
2019-05-21T13:42:29.102Z,2472
2019-05-21T13:43:41.298Z,2512
2019-05-21T13:44:53.495Z,2484
2019-05-21T13:46:05.705Z,2412
2019-05-21T13:47:17.901Z,2320
2019-05-21T13:48:30.103Z,2264
2019-05-21T13:49:42.301Z,2172
2019-05-21T13:50:54.504Z,2272
2019-05-21T13:52:06.710Z,2272
2019-05-21T13:53:18.902Z,2192
2019-05-21T13:54:31.103Z,2248
2019-05-21T13:55:43.296Z,2364
2019-05-21T13:56:55.517Z,2348
2019-05-21T13:58:07.713Z,2300
2019-05-21T13:59:19.911Z,2248
2019-05-21T14:00:32.115Z,2280
2019-05-21T14:01:44.315Z,2248
2019-05-21T14:02:56.509Z,2200
2019-05-21T14:04:08.714Z,2152
2019-05-21T14:05:20.908Z,2124
2019-05-21T14:06:33.121Z,2112
2019-05-21T14:07:45.323Z,2108
2019-05-21T14:08:57.523Z,2024
2019-05-21T14:10:09.724Z,1816
2019-05-21T14:11:21.925Z,1728
2019-05-21T14:12:34.116Z,1692
2019-05-21T14:13:46.321Z,1636
2019-05-21T14:14:58.052Z,1576
2019-05-21T14:16:10.736Z,1560
2019-05-21T14:17:22.927Z,1576
2019-05-21T14:18:35.127Z,1524
2019-05-21T14:19:47.003Z,1588
2019-05-21T14:20:59.533Z,1760
2019-05-21T14:22:11.723Z,1744
2019-05-21T14:23:23.929Z,1752
2019-05-21T14:24:36.141Z,1636
2019-05-21T14:25:48.341Z,1516
2019-05-21T14:27:00.547Z,1396
2019-05-21T14:28:12.743Z,1440
2019-05-21T14:29:24.940Z,1536
2019-05-21T14:30:37.142Z,1584
2019-05-21T14:31:49.341Z,1620
2019-05-21T14:33:01.535Z,1656
2019-05-21T14:35:25.943Z,1644
2019-05-21T14:36:38.151Z,1680
2019-05-21T14:37:50.353Z,1672
2019-05-21T14:39:02.543Z,1736
2019-05-21T14:40:14.749Z,1772
2019-05-21T14:41:26.951Z,1636
2019-05-21T14:42:39.161Z,1592
2019-05-21T14:43:51.361Z,1640
2019-05-21T14:45:03.563Z,1536
2019-05-21T14:46:15.761Z,1532
2019-05-21T14:47:27.962Z,1548
2019-05-21T14:48:40.172Z,1508
2019-05-21T14:49:52.362Z,1588
2019-05-21T14:51:04.572Z,1632
2019-05-21T14:52:16.763Z,1532
2019-05-21T14:53:28.971Z,1448
2019-05-21T14:54:41.170Z,1520
2019-05-21T14:55:53.374Z,1476
2019-05-21T14:57:05.582Z,1468
2019-05-21T14:58:17.767Z,1492
2019-05-21T14:59:29.976Z,1492
2019-05-21T15:00:42.180Z,1516
2019-05-21T15:01:54.372Z,1552
2019-05-21T15:03:06.579Z,1728
2019-05-21T15:04:18.781Z,1940
2019-05-21T15:05:30.975Z,1964
2019-05-21T15:06:43.181Z,2060
2019-05-21T15:07:55.378Z,2024
2019-05-21T15:09:07.584Z,1872
2019-05-21T15:10:19.785Z,1804
2019-05-21T15:11:32.038Z,1848
2019-05-21T15:12:44.191Z,1988
2019-05-21T15:13:56.390Z,2260
2019-05-21T15:15:08.593Z,2500
2019-05-21T15:16:20.788Z,2756
2019-05-21T15:17:32.989Z,2948
2019-05-21T15:18:45.197Z,2924
2019-05-21T15:19:57.392Z,2848
2019-05-21T15:21:10.086Z,2672
2019-05-21T15:22:21.801Z,2536
2019-05-21T15:23:34.004Z,2564
2019-05-21T15:24:46.201Z,2388
2019-05-21T15:25:58.040Z,2376
2019-05-21T15:27:10.594Z,2420
2019-05-21T15:28:22.800Z,2388
2019-05-21T15:29:34.999Z,2428
2019-05-21T15:30:47.217Z,2416
2019-05-21T15:31:59.411Z,2404
2019-05-21T15:33:11.611Z,2052
2019-05-21T15:34:23.810Z,1940
2019-05-21T15:35:36.008Z,1988
2019-05-21T15:36:48.202Z,1892
2019-05-21T15:38:00.411Z,1752
2019-05-21T15:39:12.607Z,1836
2019-05-21T15:40:24.809Z,2032
2019-05-21T15:41:37.020Z,2236
2019-05-21T15:42:49.218Z,2192
2019-05-21T15:44:01.412Z,2136
2019-05-21T15:45:13.619Z,2140
2019-05-21T15:46:25.008Z,2084
2019-05-21T15:47:38.019Z,1976
2019-05-21T15:48:50.247Z,1860
2019-05-21T15:50:02.432Z,1688
2019-05-21T15:51:14.628Z,1492
2019-05-21T15:52:26.829Z,1424
2019-05-21T15:53:39.020Z,1224
2019-05-21T15:54:51.231Z,1112
2019-05-21T15:56:03.442Z,1204
2019-05-21T15:57:15.626Z,1268
2019-05-21T15:58:27.827Z,1188
2019-05-21T15:59:40.022Z,1220
2019-05-21T16:00:52.288Z,1224
2019-05-21T16:02:04.436Z,1308
2019-05-21T16:03:16.640Z,1336
2019-05-21T16:04:28.838Z,1276
2019-05-21T16:05:41.037Z,1228
2019-05-21T16:06:53.232Z,1224
2019-05-21T16:08:05.439Z,1308
2019-05-21T16:09:17.641Z,1284
2019-05-21T16:10:29.840Z,1220
2019-05-21T16:11:42.003Z,1064
2019-05-21T16:12:54.241Z,912
2019-05-21T16:14:06.448Z,884
2019-05-21T16:15:18.648Z,1008
2019-05-21T16:16:30.840Z,1080
2019-05-21T16:17:43.048Z,1128
2019-05-21T16:18:55.253Z,1120
2019-05-21T16:20:07.447Z,1112
2019-05-21T16:21:19.650Z,1168
2019-05-21T16:22:31.850Z,1216
2019-05-21T16:23:44.062Z,1204
2019-05-21T16:24:56.266Z,1168
2019-05-21T16:26:08.458Z,1172
2019-05-21T16:27:20.658Z,1156
2019-05-21T16:28:32.855Z,1112
2019-05-21T16:29:45.051Z,1068
2019-05-21T16:30:57.279Z,1032
2019-05-21T16:32:09.459Z,980
2019-05-21T16:33:21.667Z,848
2019-05-21T16:34:33.086Z,800