createdAt,value
2018-01-30T00:00:31.706Z,0
2018-01-30T00:01:41.746Z,0
2018-01-30T00:02:51.902Z,0
2018-01-30T00:04:03.016Z,0
2018-01-30T00:05:13.168Z,0
2018-01-30T00:06:23.081Z,0
2018-01-30T00:07:33.240Z,0
2018-01-30T00:08:43.105Z,0
2018-01-30T00:09:53.260Z,0
2018-01-30T00:11:03.404Z,0
2018-01-30T00:12:13.530Z,0
2018-01-30T00:13:23.678Z,0
2018-01-30T00:14:33.833Z,0
2018-01-30T00:15:43.954Z,0
2018-01-30T00:16:54.083Z,0
2018-01-30T00:18:04.198Z,0
2018-01-30T00:19:14.387Z,0
2018-01-30T00:20:24.540Z,0
2018-01-30T00:21:34.784Z,0
2018-01-30T00:22:44.899Z,0
2018-01-30T00:23:55.057Z,0
2018-01-30T00:25:05.196Z,0
2018-01-30T00:26:15.341Z,0
2018-01-30T00:27:25.475Z,0
2018-01-30T00:28:35.598Z,0
2018-01-30T00:29:45.981Z,0
2018-01-30T00:30:56.227Z,0
2018-01-30T00:32:06.434Z,0
2018-01-30T00:33:16.664Z,0
2018-01-30T00:34:26.270Z,0
2018-01-30T00:35:36.452Z,0
2018-01-30T00:36:46.569Z,0
2018-01-30T00:37:56.693Z,0
2018-01-30T00:39:06.846Z,0
2018-01-30T00:40:16.976Z,0
2018-01-30T00:41:27.114Z,0
2018-01-30T00:42:36.982Z,0
2018-01-30T00:43:47.136Z,0
2018-01-30T00:44:57.278Z,0
2018-01-30T00:46:07.616Z,0
2018-01-30T00:47:17.561Z,0
2018-01-30T00:48:27.705Z,0
2018-01-30T00:49:37.470Z,0
2018-01-30T00:50:47.358Z,0
2018-01-30T00:51:57.627Z,0
2018-01-30T00:53:07.760Z,0
2018-01-30T00:54:17.891Z,0
2018-01-30T00:55:27.998Z,0
2018-01-30T00:56:38.140Z,0
2018-01-30T00:57:48.428Z,0
2018-01-30T00:58:58.656Z,0
2018-01-30T01:00:08.808Z,0
2018-01-30T01:01:19.035Z,0
2018-01-30T01:02:29.164Z,0
2018-01-30T01:03:39.291Z,0
2018-01-30T01:04:49.431Z,0
2018-01-30T01:05:59.555Z,0
2018-01-30T01:07:09.734Z,0
2018-01-30T01:08:20.854Z,0
2018-01-30T01:09:30.987Z,0
2018-01-30T01:10:41.206Z,0
2018-01-30T01:11:51.370Z,0
2018-01-30T01:13:01.295Z,0
2018-01-30T01:14:11.454Z,0
2018-01-30T01:15:21.637Z,0
2018-01-30T01:16:31.928Z,0
2018-01-30T01:17:42.115Z,0
2018-01-30T01:18:52.433Z,0
2018-01-30T01:20:02.637Z,0
2018-01-30T01:21:12.849Z,0
2018-01-30T01:22:23.013Z,0
2018-01-30T01:23:33.145Z,0
2018-01-30T01:24:43.407Z,0
2018-01-30T01:25:53.566Z,0
2018-01-30T01:27:03.952Z,0
2018-01-30T01:28:14.227Z,0
2018-01-30T01:29:24.333Z,0
2018-01-30T01:30:34.461Z,0
2018-01-30T01:31:44.769Z,0
2018-01-30T01:32:54.982Z,0
2018-01-30T01:34:05.177Z,0
2018-01-30T01:35:15.334Z,0
2018-01-30T01:36:25.507Z,0
2018-01-30T01:37:35.423Z,0
2018-01-30T01:38:45.618Z,0
2018-01-30T01:39:55.820Z,0
2018-01-30T01:41:05.997Z,0
2018-01-30T01:42:16.184Z,0
2018-01-30T01:43:26.299Z,0
2018-01-30T01:44:36.435Z,0
2018-01-30T01:45:46.601Z,0
2018-01-30T01:46:56.755Z,0
2018-01-30T01:48:06.904Z,0
2018-01-30T01:49:16.792Z,0
2018-01-30T01:50:26.908Z,0
2018-01-30T01:51:36.670Z,0
2018-01-30T01:52:46.800Z,0
2018-01-30T01:53:57.023Z,0
2018-01-30T01:55:07.148Z,0
2018-01-30T01:56:17.259Z,0
2018-01-30T01:57:27.369Z,0
2018-01-30T01:58:37.484Z,0
2018-01-30T01:59:47.624Z,0
2018-01-30T02:00:57.746Z,0
2018-01-30T02:02:07.989Z,0
2018-01-30T02:03:18.193Z,0
2018-01-30T02:04:28.293Z,0
2018-01-30T02:05:38.473Z,0
2018-01-30T02:06:48.640Z,0
2018-01-30T02:07:58.832Z,0
2018-01-30T02:09:09.013Z,0
2018-01-30T02:10:19.244Z,0
2018-01-30T02:11:29.367Z,0
2018-01-30T02:12:39.540Z,0
2018-01-30T02:13:49.710Z,0
2018-01-30T02:14:59.820Z,0
2018-01-30T02:16:09.911Z,0
2018-01-30T02:17:20.088Z,0
2018-01-30T02:18:30.214Z,0
2018-01-30T02:19:40.344Z,0
2018-01-30T02:20:50.473Z,0
2018-01-30T02:22:00.593Z,0
2018-01-30T02:23:10.775Z,0
2018-01-30T02:24:20.655Z,0
2018-01-30T02:25:30.782Z,0
2018-01-30T02:26:41.006Z,0
2018-01-30T02:27:51.214Z,0
2018-01-30T02:29:01.332Z,0
2018-01-30T02:30:11.463Z,0
2018-01-30T02:31:21.709Z,0
2018-01-30T02:32:31.480Z,0
2018-01-30T02:33:41.648Z,0
2018-01-30T02:34:51.820Z,0
2018-01-30T02:36:01.718Z,0
2018-01-30T02:37:11.878Z,0
2018-01-30T02:38:22.024Z,0
2018-01-30T02:39:32.148Z,0
2018-01-30T02:40:42.266Z,0
2018-01-30T02:41:52.407Z,0
2018-01-30T02:43:02.634Z,0
2018-01-30T02:44:12.746Z,0
2018-01-30T02:45:22.938Z,0
2018-01-30T02:46:32.809Z,0
2018-01-30T02:47:42.996Z,0
2018-01-30T02:48:53.185Z,0
2018-01-30T02:50:03.344Z,0
2018-01-30T02:51:13.562Z,0
2018-01-30T02:52:23.744Z,0
2018-01-30T02:53:33.957Z,0
2018-01-30T02:54:44.134Z,0
2018-01-30T02:55:54.288Z,0
2018-01-30T02:57:04.407Z,0
2018-01-30T02:58:14.543Z,0
2018-01-30T02:59:24.746Z,0
2018-01-30T03:00:34.909Z,0
2018-01-30T03:01:45.108Z,0
2018-01-30T03:02:55.354Z,0
2018-01-30T03:04:05.534Z,0
2018-01-30T03:05:15.392Z,0
2018-01-30T03:06:25.518Z,0
2018-01-30T03:07:35.657Z,0
2018-01-30T03:08:45.853Z,0
2018-01-30T03:09:55.972Z,0
2018-01-30T03:11:06.122Z,0
2018-01-30T03:12:16.247Z,0
2018-01-30T03:13:26.401Z,0
2018-01-30T03:14:36.591Z,0
2018-01-30T03:15:46.878Z,0
2018-01-30T03:16:57.057Z,0
2018-01-30T03:18:06.676Z,0
2018-01-30T03:19:17.011Z,0
2018-01-30T03:20:27.182Z,0
2018-01-30T03:21:37.037Z,0
2018-01-30T03:22:47.184Z,0
2018-01-30T03:23:57.300Z,0
2018-01-30T03:25:07.476Z,0
2018-01-30T03:26:17.598Z,0
2018-01-30T03:27:27.714Z,0
2018-01-30T03:28:37.807Z,0
2018-01-30T03:29:47.977Z,0
2018-01-30T03:30:58.173Z,0
2018-01-30T03:32:08.361Z,0
2018-01-30T03:33:18.540Z,0
2018-01-30T03:34:28.635Z,0
2018-01-30T03:35:38.737Z,0
2018-01-30T03:36:48.890Z,0
2018-01-30T03:37:58.634Z,0
2018-01-30T03:39:08.761Z,0
2018-01-30T03:40:19.010Z,0
2018-01-30T03:41:29.201Z,0
2018-01-30T03:42:39.333Z,0
2018-01-30T03:43:49.438Z,0
2018-01-30T03:44:59.531Z,0
2018-01-30T03:46:09.300Z,0
2018-01-30T03:47:19.415Z,0
2018-01-30T03:48:29.560Z,0
2018-01-30T03:49:39.742Z,0
2018-01-30T03:50:49.917Z,0
2018-01-30T03:52:00.115Z,0
2018-01-30T03:53:10.322Z,0
2018-01-30T03:54:20.224Z,0
2018-01-30T03:55:30.410Z,0
2018-01-30T03:56:40.736Z,0
2018-01-30T03:57:50.892Z,0
2018-01-30T03:59:01.156Z,0
2018-01-30T04:00:11.371Z,0
2018-01-30T04:01:21.217Z,0
2018-01-30T04:02:31.367Z,0
2018-01-30T04:03:41.494Z,0
2018-01-30T04:04:51.674Z,0
2018-01-30T04:06:01.886Z,0
2018-01-30T04:07:12.074Z,0
2018-01-30T04:08:22.259Z,0
2018-01-30T04:09:32.488Z,0
2018-01-30T04:10:42.613Z,0
2018-01-30T04:11:52.503Z,0
2018-01-30T04:13:02.731Z,0
2018-01-30T04:14:12.874Z,0
2018-01-30T04:15:23.098Z,0
2018-01-30T04:16:33.217Z,0
2018-01-30T04:17:43.313Z,0
2018-01-30T04:18:53.423Z,0
2018-01-30T04:20:03.573Z,0
2018-01-30T04:21:13.812Z,0
2018-01-30T04:22:23.925Z,0
2018-01-30T04:23:34.132Z,0
2018-01-30T04:24:44.268Z,0
2018-01-30T04:25:54.350Z,0
2018-01-30T04:27:04.489Z,0
2018-01-30T04:28:14.729Z,0
2018-01-30T04:29:24.967Z,0
2018-01-30T04:30:35.076Z,0
2018-01-30T04:31:45.220Z,0
2018-01-30T04:32:55.559Z,0
2018-01-30T04:34:05.759Z,0
2018-01-30T04:35:15.962Z,0
2018-01-30T04:36:26.148Z,0
2018-01-30T04:37:36.507Z,0
2018-01-30T04:38:46.421Z,0
2018-01-30T04:39:56.544Z,0
2018-01-30T04:41:06.660Z,0
2018-01-30T04:42:16.778Z,0
2018-01-30T04:43:26.936Z,0
2018-01-30T04:44:37.047Z,0
2018-01-30T04:45:47.174Z,0
2018-01-30T04:46:57.309Z,0
2018-01-30T04:48:07.431Z,0
2018-01-30T04:49:17.646Z,0
2018-01-30T04:50:27.926Z,0
2018-01-30T04:51:38.088Z,0
2018-01-30T04:52:48.247Z,0
2018-01-30T04:53:58.028Z,0
2018-01-30T04:55:08.007Z,0
2018-01-30T04:56:19.129Z,0
2018-01-30T04:57:29.249Z,0
2018-01-30T04:58:39.460Z,0
2018-01-30T04:59:49.628Z,0
2018-01-30T05:00:59.872Z,0
2018-01-30T05:02:09.836Z,0
2018-01-30T05:03:19.997Z,0
2018-01-30T05:04:30.119Z,0
2018-01-30T05:05:40.254Z,0
2018-01-30T05:06:50.370Z,0
2018-01-30T05:08:00.482Z,0
2018-01-30T05:09:10.611Z,0
2018-01-30T05:10:20.485Z,0
2018-01-30T05:11:30.592Z,0
2018-01-30T05:12:40.790Z,0
2018-01-30T05:13:50.903Z,0
2018-01-30T05:15:00.902Z,0
2018-01-30T05:16:11.021Z,0
2018-01-30T05:17:21.139Z,0
2018-01-30T05:18:31.263Z,0
2018-01-30T05:19:41.408Z,0
2018-01-30T05:20:51.662Z,0
2018-01-30T05:22:01.960Z,0
2018-01-30T05:23:12.114Z,0
2018-01-30T05:24:22.315Z,0
2018-01-30T05:25:32.486Z,0
2018-01-30T05:26:42.937Z,0
2018-01-30T05:27:53.073Z,0
2018-01-30T05:29:03.320Z,0
2018-01-30T05:30:13.441Z,0
2018-01-30T05:31:23.682Z,0
2018-01-30T05:32:33.950Z,0
2018-01-30T05:33:44.122Z,0
2018-01-30T05:34:54.352Z,0
2018-01-30T05:36:04.726Z,0
2018-01-30T05:37:14.904Z,0
2018-01-30T05:38:24.657Z,0
2018-01-30T05:39:34.756Z,0
2018-01-30T05:40:44.864Z,0
2018-01-30T05:41:55.064Z,0
2018-01-30T05:43:05.219Z,0
2018-01-30T05:44:15.346Z,0
2018-01-30T05:45:25.492Z,0
2018-01-30T05:46:35.629Z,0
2018-01-30T05:47:45.805Z,0
2018-01-30T05:48:55.968Z,0
2018-01-30T05:50:05.838Z,0
2018-01-30T05:51:16.003Z,0
2018-01-30T05:52:26.182Z,0
2018-01-30T05:53:36.329Z,0
2018-01-30T05:54:46.488Z,0
2018-01-30T05:55:56.627Z,0
2018-01-30T05:57:06.492Z,0
2018-01-30T05:58:16.656Z,0
2018-01-30T05:59:26.773Z,0
2018-01-30T06:00:36.882Z,0
2018-01-30T06:01:46.988Z,0
2018-01-30T06:02:57.086Z,0
2018-01-30T06:04:07.232Z,0
2018-01-30T06:05:17.416Z,0
2018-01-30T06:06:27.587Z,0
2018-01-30T06:07:37.715Z,0
2018-01-30T06:08:47.852Z,0
2018-01-30T06:09:57.966Z,0
2018-01-30T06:11:08.092Z,0
2018-01-30T06:12:17.980Z,0
2018-01-30T06:13:28.004Z,0
2018-01-30T06:14:38.128Z,0
2018-01-30T06:15:48.235Z,0
2018-01-30T06:16:58.434Z,0
2018-01-30T06:18:09.724Z,0
2018-01-30T06:19:19.845Z,0
2018-01-30T06:20:30.009Z,0
2018-01-30T06:21:40.109Z,0
2018-01-30T06:22:50.259Z,0
2018-01-30T06:24:00.388Z,0
2018-01-30T06:25:10.566Z,0
2018-01-30T06:26:20.702Z,0
2018-01-30T06:27:30.868Z,0
2018-01-30T06:28:40.981Z,0
2018-01-30T06:29:51.098Z,0
2018-01-30T06:31:00.964Z,0
2018-01-30T06:32:11.150Z,0
2018-01-30T06:33:21.253Z,0
2018-01-30T06:34:31.383Z,0
2018-01-30T06:35:41.509Z,0
2018-01-30T06:36:51.637Z,0
2018-01-30T06:38:01.741Z,0
2018-01-30T06:39:11.848Z,0
2018-01-30T06:40:21.696Z,0
2018-01-30T06:41:31.797Z,0
2018-01-30T06:42:41.970Z,0
2018-01-30T06:43:52.115Z,0
2018-01-30T06:45:02.245Z,0
2018-01-30T06:46:12.366Z,0
2018-01-30T06:47:22.227Z,0
2018-01-30T06:48:32.096Z,5
2018-01-30T06:49:42.241Z,5
2018-01-30T06:50:52.649Z,5
2018-01-30T06:52:02.764Z,5
2018-01-30T06:53:12.618Z,5
2018-01-30T06:54:22.783Z,5
2018-01-30T06:55:32.633Z,10
2018-01-30T06:56:42.757Z,10
2018-01-30T06:57:52.893Z,10
2018-01-30T06:59:03.067Z,10
2018-01-30T07:00:13.292Z,10
2018-01-30T07:01:23.501Z,15
2018-01-30T07:02:33.658Z,15
2018-01-30T07:03:43.842Z,15
2018-01-30T07:04:54.142Z,15
2018-01-30T07:06:03.955Z,15
2018-01-30T07:07:14.092Z,15
2018-01-30T07:08:24.245Z,10
2018-01-30T07:09:34.125Z,10
2018-01-30T07:10:44.285Z,10
2018-01-30T07:11:54.460Z,10
2018-01-30T07:13:04.672Z,15
2018-01-30T07:14:14.868Z,15
2018-01-30T07:15:25.015Z,15
2018-01-30T07:16:35.128Z,20
2018-01-30T07:17:45.291Z,20
2018-01-30T07:18:55.462Z,20
2018-01-30T07:20:05.616Z,20
2018-01-30T07:21:15.811Z,25
2018-01-30T07:22:26.046Z,25
2018-01-30T07:23:36.252Z,25
2018-01-30T07:24:46.402Z,30
2018-01-30T07:25:56.546Z,25
2018-01-30T07:27:06.694Z,30
2018-01-30T07:28:16.830Z,30
2018-01-30T07:29:26.955Z,30
2018-01-30T07:30:37.094Z,40
2018-01-30T07:31:47.229Z,40
2018-01-30T07:32:57.377Z,40
2018-01-30T07:34:07.519Z,40
2018-01-30T07:35:17.653Z,35
2018-01-30T07:36:27.850Z,45
2018-01-30T07:37:37.984Z,45
2018-01-30T07:38:48.110Z,55
2018-01-30T07:39:58.094Z,50
2018-01-30T07:41:08.223Z,50
2018-01-30T07:42:18.332Z,55
2018-01-30T07:43:28.563Z,70
2018-01-30T07:44:38.463Z,75
2018-01-30T07:45:48.658Z,80
2018-01-30T07:46:58.815Z,100
2018-01-30T07:48:09.002Z,105
2018-01-30T07:49:19.254Z,110
2018-01-30T07:50:29.383Z,100
2018-01-30T07:51:39.513Z,90
2018-01-30T07:52:49.661Z,95
2018-01-30T07:53:59.794Z,90
2018-01-30T07:55:09.917Z,95
2018-01-30T07:56:20.030Z,100
2018-01-30T07:57:30.206Z,85
2018-01-30T07:58:40.067Z,80
2018-01-30T07:59:49.931Z,85
2018-01-30T08:01:00.156Z,80
2018-01-30T08:02:10.265Z,75
2018-01-30T08:03:20.392Z,70
2018-01-30T08:04:30.400Z,85
2018-01-30T08:05:40.538Z,85
2018-01-30T08:06:50.380Z,85
2018-01-30T08:08:00.508Z,95
2018-01-30T08:09:10.656Z,90
2018-01-30T08:10:27.075Z,95
2018-01-30T08:11:37.278Z,100
2018-01-30T08:12:47.444Z,100
2018-01-30T08:13:57.560Z,115
2018-01-30T08:15:07.679Z,105
2018-01-30T08:16:17.856Z,115
2018-01-30T08:17:28.090Z,140
2018-01-30T08:18:38.216Z,165
2018-01-30T08:19:48.342Z,445
2018-01-30T08:20:58.513Z,345
2018-01-30T08:22:08.677Z,425
2018-01-30T08:23:18.818Z,185
2018-01-30T08:24:28.744Z,140
2018-01-30T08:25:39.070Z,195
2018-01-30T08:26:49.257Z,200
2018-01-30T08:27:59.527Z,200
2018-01-30T08:29:09.766Z,150
2018-01-30T08:30:19.948Z,150
2018-01-30T08:31:30.147Z,175
2018-01-30T08:32:40.374Z,250
2018-01-30T08:33:50.520Z,570
2018-01-30T08:35:00.688Z,620
2018-01-30T08:36:10.894Z,635
2018-01-30T08:37:21.008Z,600
2018-01-30T08:38:31.157Z,670
2018-01-30T08:39:41.309Z,665
2018-01-30T08:40:51.450Z,680
2018-01-30T08:42:01.397Z,710
2018-01-30T08:43:11.546Z,695
2018-01-30T08:44:21.719Z,690
2018-01-30T08:45:31.860Z,710
2018-01-30T08:46:42.042Z,705
2018-01-30T08:47:52.260Z,740
2018-01-30T08:49:02.516Z,755
2018-01-30T08:50:12.671Z,740
2018-01-30T08:51:22.926Z,760
2018-01-30T08:52:33.170Z,785
2018-01-30T08:53:43.601Z,800
2018-01-30T08:54:53.464Z,845
2018-01-30T08:56:03.655Z,855
2018-01-30T08:57:13.848Z,855
2018-01-30T08:58:23.984Z,280
2018-01-30T08:59:34.183Z,815
2018-01-30T09:00:44.335Z,240
2018-01-30T09:01:54.512Z,605
2018-01-30T09:03:04.652Z,240
2018-01-30T09:04:14.884Z,220
2018-01-30T09:05:25.054Z,200
2018-01-30T09:06:36.175Z,295
2018-01-30T09:07:46.361Z,830
2018-01-30T09:08:56.635Z,1025
2018-01-30T09:10:06.806Z,1020
2018-01-30T09:11:17.173Z,695
2018-01-30T09:12:27.351Z,350
2018-01-30T09:13:37.521Z,470
2018-01-30T09:14:47.692Z,755
2018-01-30T09:15:57.845Z,395
2018-01-30T09:17:07.987Z,325
2018-01-30T09:18:18.173Z,360
2018-01-30T09:19:28.281Z,1180
2018-01-30T09:20:38.498Z,1145
2018-01-30T09:21:48.648Z,1030
2018-01-30T09:22:58.871Z,1010
2018-01-30T09:24:09.143Z,1055
2018-01-30T09:25:19.461Z,325
2018-01-30T09:26:29.651Z,1055
2018-01-30T09:27:39.807Z,1090
2018-01-30T09:28:50.049Z,1190
2018-01-30T09:30:00.218Z,1250
2018-01-30T09:31:10.426Z,1275
2018-01-30T09:33:36.523Z,655
2018-01-30T09:34:46.682Z,290
2018-01-30T09:35:56.839Z,390
2018-01-30T09:37:06.981Z,665
2018-01-30T09:38:17.129Z,515
2018-01-30T09:39:27.314Z,510
2018-01-30T09:40:37.518Z,1210
2018-01-30T09:41:47.654Z,1155
2018-01-30T09:42:57.904Z,1140
2018-01-30T09:44:08.085Z,615
2018-01-30T09:45:18.214Z,1215
2018-01-30T09:46:28.362Z,1220
2018-01-30T09:47:38.233Z,1265
2018-01-30T09:48:48.384Z,1200
2018-01-30T09:49:58.534Z,1165
2018-01-30T09:51:08.716Z,1115
2018-01-30T09:52:18.865Z,410
2018-01-30T09:53:29.040Z,805
2018-01-30T09:54:39.172Z,465
2018-01-30T09:55:49.331Z,510
2018-01-30T09:56:59.485Z,315
2018-01-30T09:58:09.666Z,600
2018-01-30T09:59:19.425Z,435
2018-01-30T10:00:29.599Z,710
2018-01-30T10:01:39.760Z,800
2018-01-30T10:02:49.951Z,1405
2018-01-30T10:04:00.163Z,500
2018-01-30T10:05:10.084Z,1325
2018-01-30T10:06:20.196Z,1375
2018-01-30T10:07:30.397Z,745
2018-01-30T10:08:40.558Z,1420
2018-01-30T10:09:50.711Z,1345
2018-01-30T10:11:00.866Z,1030
2018-01-30T10:12:11.074Z,1405
2018-01-30T10:13:21.205Z,1160
2018-01-30T10:14:31.049Z,1260
2018-01-30T10:15:41.257Z,480
2018-01-30T10:16:52.457Z,565
2018-01-30T10:18:02.763Z,465
2018-01-30T10:19:12.935Z,635
2018-01-30T10:20:23.084Z,1160
2018-01-30T10:21:33.089Z,385
2018-01-30T10:22:43.237Z,650
2018-01-30T10:23:53.455Z,1405
2018-01-30T10:25:03.635Z,755
2018-01-30T10:26:13.915Z,1095
2018-01-30T10:27:24.101Z,1395
2018-01-30T10:28:34.258Z,1415
2018-01-30T10:29:44.520Z,1510
2018-01-30T10:30:54.742Z,1535
2018-01-30T10:32:04.973Z,1520
2018-01-30T10:33:15.231Z,1615
2018-01-30T10:34:25.409Z,1720
2018-01-30T10:35:35.410Z,1650
2018-01-30T10:36:45.553Z,1735
2018-01-30T10:37:55.712Z,1650
2018-01-30T10:39:05.898Z,1670
2018-01-30T10:40:15.829Z,1500
2018-01-30T10:41:26.008Z,1675
2018-01-30T10:42:36.154Z,1675
2018-01-30T10:43:46.310Z,1340
2018-01-30T10:44:56.464Z,1155
2018-01-30T10:46:06.612Z,1270
2018-01-30T10:47:16.766Z,1165
2018-01-30T10:48:26.991Z,1420
2018-01-30T10:49:36.657Z,1410
2018-01-30T10:50:47.022Z,1505
2018-01-30T10:51:57.187Z,1575
2018-01-30T10:53:07.449Z,1600
2018-01-30T10:54:17.611Z,1540
2018-01-30T10:55:27.145Z,1610
2018-01-30T10:56:37.395Z,1560
2018-01-30T10:57:47.585Z,1550
2018-01-30T10:58:57.765Z,1285
2018-01-30T11:00:07.685Z,1465
2018-01-30T11:01:17.827Z,1400
2018-01-30T11:02:28.087Z,335
2018-01-30T11:03:38.247Z,250
2018-01-30T11:04:48.399Z,255
2018-01-30T11:05:58.565Z,310
2018-01-30T11:07:08.770Z,370
2018-01-30T11:08:18.919Z,370
2018-01-30T11:09:28.877Z,315
2018-01-30T11:10:39.070Z,295
2018-01-30T11:11:49.216Z,265
2018-01-30T11:12:59.389Z,290
2018-01-30T11:14:09.572Z,310
2018-01-30T11:15:19.723Z,330
2018-01-30T11:16:29.983Z,410
2018-01-30T11:17:40.233Z,430
2018-01-30T11:18:50.487Z,405
2018-01-30T11:20:00.727Z,1445
2018-01-30T11:21:10.885Z,325
2018-01-30T11:22:21.049Z,250
2018-01-30T11:23:31.292Z,240
2018-01-30T11:24:41.473Z,170
2018-01-30T11:25:51.643Z,135
2018-01-30T11:27:01.796Z,110
2018-01-30T11:28:11.959Z,115
2018-01-30T11:29:22.148Z,115
2018-01-30T11:30:33.266Z,95
2018-01-30T11:31:43.461Z,105
2018-01-30T11:32:53.672Z,125
2018-01-30T11:34:03.859Z,180
2018-01-30T11:35:14.102Z,375
2018-01-30T11:36:24.302Z,305
2018-01-30T11:37:34.503Z,140
2018-01-30T11:38:44.734Z,215
2018-01-30T11:39:54.872Z,220
2018-01-30T11:41:05.103Z,200
2018-01-30T11:42:15.328Z,205
2018-01-30T11:43:25.712Z,160
2018-01-30T11:44:35.999Z,180
2018-01-30T11:45:46.164Z,305
2018-01-30T11:46:56.329Z,1090
2018-01-30T11:48:06.477Z,1110
2018-01-30T11:49:16.244Z,1055
2018-01-30T11:50:26.521Z,330
2018-01-30T11:51:36.695Z,195
2018-01-30T11:52:46.874Z,215
2018-01-30T11:53:56.822Z,285
2018-01-30T11:55:06.965Z,670
2018-01-30T11:56:17.145Z,580
2018-01-30T11:57:27.293Z,360
2018-01-30T11:58:37.578Z,990
2018-01-30T11:59:47.847Z,885
2018-01-30T12:00:57.743Z,1075
2018-01-30T12:02:07.894Z,545
2018-01-30T12:03:18.036Z,940
2018-01-30T12:04:28.189Z,1005
2018-01-30T12:05:38.097Z,960
2018-01-30T12:06:49.199Z,1135
2018-01-30T12:07:59.080Z,1050
2018-01-30T12:09:09.228Z,1100
2018-01-30T12:10:19.415Z,960
2018-01-30T12:11:29.607Z,885
2018-01-30T12:12:39.738Z,690
2018-01-30T12:13:49.862Z,870
2018-01-30T12:15:00.120Z,1035
2018-01-30T12:16:10.018Z,935
2018-01-30T12:17:20.184Z,805
2018-01-30T12:18:30.381Z,760
2018-01-30T12:19:40.542Z,285
2018-01-30T12:20:50.773Z,210
2018-01-30T12:22:00.685Z,180
2018-01-30T12:23:10.475Z,135
2018-01-30T12:24:20.609Z,130
2018-01-30T12:25:30.782Z,160
2018-01-30T12:26:40.674Z,225
2018-01-30T12:27:50.793Z,355
2018-01-30T12:29:00.929Z,695
2018-01-30T12:30:11.100Z,785
2018-01-30T12:31:21.239Z,745
2018-01-30T12:32:31.497Z,705
2018-01-30T12:33:41.701Z,500
2018-01-30T12:34:51.834Z,415
2018-01-30T12:36:01.957Z,350
2018-01-30T12:37:12.128Z,345
2018-01-30T12:38:22.257Z,415
2018-01-30T12:39:32.423Z,425
2018-01-30T12:40:42.575Z,605
2018-01-30T12:41:52.806Z,670
2018-01-30T12:43:03.020Z,795
2018-01-30T12:44:13.241Z,880
2018-01-30T12:45:23.498Z,965
2018-01-30T12:46:33.721Z,910
2018-01-30T12:47:43.934Z,825
2018-01-30T12:48:54.260Z,905
2018-01-30T12:50:04.482Z,785
2018-01-30T12:51:14.651Z,610
2018-01-30T12:52:24.874Z,590
2018-01-30T12:53:35.026Z,545
2018-01-30T12:54:45.239Z,555
2018-01-30T12:55:55.549Z,565
2018-01-30T12:57:05.781Z,590
2018-01-30T12:58:15.995Z,570
2018-01-30T12:59:26.218Z,650
2018-01-30T13:00:36.422Z,670
2018-01-30T13:01:46.741Z,705
2018-01-30T13:02:56.905Z,765
2018-01-30T13:04:07.136Z,655
2018-01-30T13:05:17.098Z,630
2018-01-30T13:06:27.242Z,735
2018-01-30T13:07:37.405Z,650
2018-01-30T13:08:47.374Z,620
2018-01-30T13:09:57.565Z,635
2018-01-30T13:11:07.765Z,615
2018-01-30T13:12:17.954Z,585
2018-01-30T13:13:28.098Z,570
2018-01-30T13:14:38.237Z,605
2018-01-30T13:15:48.398Z,595
2018-01-30T13:16:58.573Z,640
2018-01-30T13:18:08.744Z,665
2018-01-30T13:19:18.981Z,575
2018-01-30T13:20:29.144Z,470
2018-01-30T13:21:39.355Z,425
2018-01-30T13:22:49.637Z,390
2018-01-30T13:23:59.902Z,380
2018-01-30T13:25:10.105Z,370
2018-01-30T13:26:20.363Z,360
2018-01-30T13:27:30.575Z,360
2018-01-30T13:28:40.733Z,360
2018-01-30T13:29:50.917Z,365
2018-01-30T13:31:01.143Z,375
2018-01-30T13:32:11.018Z,365
2018-01-30T13:33:21.161Z,365
2018-01-30T13:34:31.281Z,365
2018-01-30T13:35:41.521Z,355
2018-01-30T13:36:52.804Z,350
2018-01-30T13:38:02.951Z,340
2018-01-30T13:39:13.187Z,335
2018-01-30T13:40:23.362Z,330
2018-01-30T13:41:33.517Z,320
2018-01-30T13:42:43.758Z,320
2018-01-30T13:43:53.929Z,315
2018-01-30T13:45:04.096Z,315
2018-01-30T13:46:14.222Z,315
2018-01-30T13:47:24.395Z,315
2018-01-30T13:48:34.578Z,320
2018-01-30T13:49:44.816Z,315
2018-01-30T13:50:54.996Z,310
2018-01-30T13:52:05.143Z,300
2018-01-30T13:53:15.313Z,300
2018-01-30T13:54:25.601Z,285
2018-01-30T13:55:35.922Z,275
2018-01-30T13:56:46.078Z,270
2018-01-30T13:57:56.378Z,265
2018-01-30T13:59:06.581Z,260
2018-01-30T14:00:16.761Z,255
2018-01-30T14:01:26.902Z,250
2018-01-30T14:02:37.125Z,245
2018-01-30T14:03:47.349Z,240
2018-01-30T14:04:57.572Z,230
2018-01-30T14:06:07.762Z,220
2018-01-30T14:07:17.986Z,215
2018-01-30T14:08:28.350Z,210
2018-01-30T14:09:38.520Z,210
2018-01-30T14:10:48.675Z,205
2018-01-30T14:11:58.849Z,205
2018-01-30T14:13:09.047Z,210
2018-01-30T14:14:19.309Z,210
2018-01-30T14:15:29.543Z,215
2018-01-30T14:16:39.827Z,215
2018-01-30T14:17:50.002Z,215
2018-01-30T14:19:00.149Z,215
2018-01-30T14:20:10.439Z,210
2018-01-30T14:21:20.575Z,200
2018-01-30T14:22:30.780Z,200
2018-01-30T14:23:41.134Z,195
2018-01-30T14:24:51.350Z,195
2018-01-30T14:26:01.543Z,205
2018-01-30T14:27:11.936Z,205
2018-01-30T14:28:22.117Z,215
2018-01-30T14:29:32.326Z,215
2018-01-30T14:30:42.533Z,215
2018-01-30T14:31:52.717Z,210
2018-01-30T14:33:02.886Z,205
2018-01-30T14:34:13.092Z,195
2018-01-30T14:35:23.264Z,170
2018-01-30T14:36:33.491Z,155
2018-01-30T14:37:43.657Z,140
2018-01-30T14:38:53.802Z,140
2018-01-30T14:40:03.951Z,145
2018-01-30T14:41:14.114Z,145
2018-01-30T14:42:24.008Z,145
2018-01-30T14:43:34.214Z,150
2018-01-30T14:44:44.363Z,150
2018-01-30T14:45:54.569Z,145
2018-01-30T14:47:04.737Z,145
2018-01-30T14:48:14.933Z,150
2018-01-30T14:49:25.123Z,150
2018-01-30T14:50:35.313Z,155
2018-01-30T14:51:45.512Z,155
2018-01-30T14:52:55.661Z,150
2018-01-30T14:54:06.065Z,150
2018-01-30T14:55:16.232Z,145
2018-01-30T14:56:26.412Z,140
2018-01-30T14:57:36.583Z,135
2018-01-30T14:58:46.842Z,130
2018-01-30T14:59:56.800Z,125
2018-01-30T15:01:06.927Z,120
2018-01-30T15:02:17.082Z,115
2018-01-30T15:03:27.239Z,115
2018-01-30T15:04:37.460Z,115
2018-01-30T15:05:47.662Z,105
2018-01-30T15:06:57.851Z,95
2018-01-30T15:08:08.085Z,90
2018-01-30T15:09:18.259Z,80
2018-01-30T15:10:28.492Z,80
2018-01-30T15:11:38.687Z,75
2018-01-30T15:12:48.900Z,75
2018-01-30T15:13:58.850Z,80
2018-01-30T15:15:08.975Z,70
2018-01-30T15:16:19.141Z,65
2018-01-30T15:17:29.437Z,70
2018-01-30T15:18:39.593Z,70
2018-01-30T15:19:50.941Z,65
2018-01-30T15:21:01.090Z,65
2018-01-30T15:22:11.303Z,60
2018-01-30T15:23:21.433Z,60
2018-01-30T15:24:31.603Z,55
2018-01-30T15:25:41.738Z,55
2018-01-30T15:26:51.985Z,55
2018-01-30T15:28:02.200Z,50
2018-01-30T15:29:12.323Z,55
2018-01-30T15:30:22.518Z,50
2018-01-30T15:31:32.724Z,50
2018-01-30T15:32:42.882Z,50
2018-01-30T15:33:53.047Z,50
2018-01-30T15:35:03.279Z,45
2018-01-30T15:36:13.520Z,45
2018-01-30T15:37:23.688Z,40
2018-01-30T15:38:33.600Z,35
2018-01-30T15:39:43.781Z,35
2018-01-30T15:40:53.940Z,30
2018-01-30T15:42:04.154Z,25
2018-01-30T15:43:14.397Z,25
2018-01-30T15:44:24.317Z,20
2018-01-30T15:45:34.487Z,20
2018-01-30T15:46:44.666Z,15
2018-01-30T15:47:54.829Z,15
2018-01-30T15:49:05.138Z,15
2018-01-30T15:50:15.289Z,15
2018-01-30T15:51:25.476Z,15
2018-01-30T15:52:35.418Z,10
2018-01-30T15:53:45.732Z,10
2018-01-30T15:54:55.921Z,10
2018-01-30T15:56:06.238Z,10
2018-01-30T15:57:16.422Z,10
2018-01-30T15:58:26.729Z,5
2018-01-30T15:59:36.941Z,5
2018-01-30T16:00:47.170Z,5
2018-01-30T16:01:57.396Z,5
2018-01-30T16:03:07.555Z,5
2018-01-30T16:04:17.800Z,5
2018-01-30T16:05:27.980Z,5
2018-01-30T16:06:38.164Z,5
2018-01-30T16:07:48.396Z,5
2018-01-30T16:08:58.728Z,5
2018-01-30T16:10:08.903Z,0
2018-01-30T16:11:19.101Z,0
2018-01-30T16:12:29.378Z,0
2018-01-30T16:13:39.583Z,0
2018-01-30T16:14:49.765Z,0
2018-01-30T16:16:00.040Z,0
2018-01-30T16:17:10.212Z,0
2018-01-30T16:18:20.514Z,0
2018-01-30T16:19:30.702Z,0
2018-01-30T16:20:40.949Z,0
2018-01-30T16:21:51.186Z,0
2018-01-30T16:23:01.377Z,0
2018-01-30T16:24:11.269Z,0
2018-01-30T16:25:21.502Z,0
2018-01-30T16:26:31.393Z,0
2018-01-30T16:27:41.633Z,0
2018-01-30T16:28:51.810Z,0
2018-01-30T16:30:02.003Z,0
2018-01-30T16:31:12.208Z,0
2018-01-30T16:32:22.424Z,0
2018-01-30T16:33:32.616Z,0
2018-01-30T16:34:42.785Z,0
2018-01-30T16:35:52.958Z,0
2018-01-30T16:37:02.925Z,0
2018-01-30T16:38:13.130Z,0
2018-01-30T16:39:23.437Z,0
2018-01-30T16:40:33.636Z,0