createdAt,value
2023-04-19T03:57:33.828Z,63.35
2023-04-19T04:00:37.501Z,63.35
2023-04-19T04:03:40.153Z,66.14
2023-04-19T04:06:42.616Z,58.64
2023-04-19T04:09:47.279Z,64.61
2023-04-19T04:12:49.451Z,61.65
2023-04-19T04:15:53.105Z,64.28
2023-04-19T04:18:55.641Z,68.50
2023-04-19T04:21:59.614Z,62.67
2023-04-19T04:25:02.728Z,70.75
2023-04-19T04:28:06.731Z,60.14
2023-04-19T04:31:09.895Z,62.48
2023-04-19T04:34:12.524Z,68.71
2023-04-19T04:37:16.341Z,66.17
2023-04-19T04:40:19.293Z,61.69
2023-04-19T04:43:23.997Z,62.61
2023-04-19T04:46:27.981Z,69.62
2023-04-19T04:49:31.110Z,64.36
2023-04-19T04:55:41.312Z,61.37
2023-04-19T04:58:43.913Z,68.73
2023-04-19T05:01:49.382Z,69.60
2023-04-19T05:04:52.348Z,63.22
2023-04-19T05:07:54.566Z,70.01
2023-04-19T05:10:57.089Z,62.70
2023-04-19T05:13:59.525Z,62.93
2023-04-19T05:17:04.361Z,64.35
2023-04-19T05:20:08.511Z,62.14
2023-04-19T05:23:11.592Z,62.65
2023-04-19T05:26:15.817Z,65.01
2023-04-19T05:29:18.469Z,59.25
2023-04-19T05:32:21.230Z,57.37
2023-04-19T05:35:24.392Z,62.10
2023-04-19T05:38:26.619Z,55.19
2023-04-19T05:41:31.299Z,61.05
2023-04-19T05:44:33.501Z,53.69
2023-04-19T05:47:36.333Z,52.92
2023-04-19T05:50:40.475Z,52.97
2023-04-19T05:53:46.161Z,53.59
2023-04-19T05:56:48.569Z,54.49
2023-04-19T05:59:51.687Z,54.95
2023-04-19T06:02:54.287Z,51.81
2023-04-19T06:05:57.028Z,50.79
2023-04-19T06:08:59.401Z,46.80
2023-04-19T06:12:02.186Z,45.70
2023-04-19T06:18:18.630Z,43.08
2023-04-19T06:21:22.025Z,43.58
2023-04-19T06:24:24.419Z,43.37
2023-04-19T06:27:27.331Z,44.51
2023-04-19T06:30:29.801Z,45.63
2023-04-19T06:33:31.975Z,43.97
2023-04-19T06:36:34.356Z,46.57
2023-04-19T06:39:36.484Z,46.09
2023-04-19T06:42:38.948Z,43.74
2023-04-19T06:48:48.964Z,45.92
2023-04-19T06:58:07.816Z,41.22
2023-04-19T07:01:10.600Z,42.34
2023-04-19T07:04:13.579Z,41.28
2023-04-19T07:07:16.579Z,46.96
2023-04-19T07:10:18.655Z,40.19
2023-04-19T07:13:21.148Z,38.59
2023-04-19T07:16:23.777Z,37.92
2023-04-19T07:19:26.393Z,37.82
2023-04-19T07:22:28.504Z,41.91
2023-04-19T07:25:30.936Z,40.27
2023-04-19T07:28:34.609Z,39.32
2023-04-19T07:31:37.331Z,37.72
2023-04-19T07:34:41.262Z,36.20
2023-04-19T07:37:43.735Z,45.74
2023-04-19T07:40:45.923Z,35.72
2023-04-19T07:43:48.365Z,37.10
2023-04-19T07:46:50.970Z,38.78
2023-04-19T07:49:53.570Z,44.12
2023-04-19T07:52:56.649Z,36.57
2023-04-19T07:55:59.023Z,40.57
2023-04-19T07:59:08.620Z,36.35
2023-04-19T08:02:11.707Z,34.42
2023-04-19T08:05:17.562Z,34.02
2023-04-19T08:08:20.097Z,36.28
2023-04-19T08:11:22.548Z,36.78
2023-04-19T08:14:37.651Z,36.63
2023-04-19T08:17:44.166Z,36.55
2023-04-19T08:20:47.475Z,34.49
2023-04-19T08:23:51.977Z,35.81
2023-04-19T08:26:58.765Z,36.68
2023-04-19T08:30:03.581Z,37.76
2023-04-19T08:33:06.032Z,39.01
2023-04-19T08:36:08.874Z,43.78
2023-04-19T08:39:18.011Z,39.74
2023-04-19T08:42:35.575Z,43.44
2023-04-19T08:45:39.853Z,39.34
2023-04-19T08:48:43.635Z,39.59
2023-04-19T08:51:48.137Z,40.69
2023-04-19T08:54:51.714Z,39.61
2023-04-19T08:57:53.909Z,45.05
2023-04-19T09:00:58.190Z,41.59
2023-04-19T09:04:16.184Z,42.22
2023-04-19T09:07:24.258Z,42.13
2023-04-19T09:10:27.294Z,46.38
2023-04-19T09:13:30.199Z,43.93
2023-04-19T09:16:32.457Z,42.25
2023-04-19T09:19:48.835Z,46.77
2023-04-19T09:23:06.075Z,43.27
2023-04-19T09:26:22.716Z,43.95
2023-04-19T09:29:26.888Z,47.36
2023-04-19T09:32:45.659Z,44.66
2023-04-19T09:35:49.744Z,48.41
2023-04-19T09:38:52.692Z,42.62
2023-04-19T09:41:55.102Z,52.06
2023-04-19T09:48:08.085Z,45.11
2023-04-19T09:51:14.403Z,42.34
2023-04-19T09:54:17.984Z,43.10
2023-04-19T09:57:20.520Z,45.56
2023-04-19T10:00:23.246Z,43.49
2023-04-19T10:03:29.225Z,43.50
2023-04-19T10:06:51.915Z,43.11
2023-04-19T10:10:05.048Z,42.67
2023-04-19T10:13:21.420Z,47.84
2023-04-19T10:16:26.501Z,44.86
2023-04-19T10:19:29.615Z,41.87
2023-04-19T10:22:33.235Z,49.20
2023-04-19T10:25:38.661Z,42.83
2023-04-19T10:28:41.818Z,43.07
2023-04-19T10:31:44.008Z,42.98
2023-04-19T10:34:47.165Z,45.34
2023-04-19T10:38:12.700Z,49.19
2023-04-19T10:41:18.526Z,46.66
2023-04-19T10:44:21.286Z,51.30
2023-04-19T10:47:45.978Z,51.37
2023-04-19T10:51:04.772Z,48.44
2023-04-19T10:54:09.215Z,49.53
2023-04-19T10:57:11.546Z,49.36
2023-04-19T11:00:25.704Z,49.26
2023-04-19T11:03:46.078Z,48.67
2023-04-19T11:06:51.679Z,48.84
2023-04-19T11:09:54.305Z,48.60
2023-04-19T11:12:58.443Z,48.90
2023-04-19T11:16:07.622Z,50.39
2023-04-19T11:19:11.752Z,48.32
2023-04-19T11:22:14.025Z,47.67
2023-04-19T11:25:19.457Z,45.62
2023-04-19T11:28:21.738Z,47.25
2023-04-19T11:31:25.434Z,47.73
2023-04-19T11:34:27.527Z,51.54
2023-04-19T11:37:35.812Z,46.55
2023-04-19T11:40:38.617Z,47.38
2023-04-19T11:43:41.741Z,48.29
2023-04-19T11:47:00.687Z,47.74
2023-04-19T11:50:32.324Z,49.86
2023-04-19T11:53:34.466Z,52.30
2023-04-19T11:56:36.833Z,53.33
2023-04-19T11:59:39.027Z,54.94
2023-04-19T12:02:43.377Z,53.46
2023-04-19T12:05:53.818Z,51.33
2023-04-19T12:08:57.191Z,50.72
2023-04-19T12:11:59.913Z,48.87
2023-04-19T12:15:02.082Z,50.78
2023-04-19T12:18:04.529Z,49.81
2023-04-19T12:21:06.696Z,49.85
2023-04-19T12:24:09.279Z,50.00
2023-04-19T12:27:12.090Z,51.94
2023-04-19T12:30:14.594Z,50.04
2023-04-19T12:33:18.322Z,51.91
2023-04-19T12:36:30.402Z,52.25
2023-04-19T12:39:32.624Z,54.51
2023-04-19T12:42:35.388Z,53.64
2023-04-19T12:45:39.660Z,55.03
2023-04-19T12:48:43.254Z,53.80
2023-04-19T12:51:47.478Z,54.99
2023-04-19T12:54:50.033Z,51.69
2023-04-19T12:57:52.197Z,51.77
2023-04-19T13:00:54.805Z,48.66
2023-04-19T13:03:59.348Z,48.40
2023-04-19T13:07:02.178Z,49.54
2023-04-19T13:10:04.656Z,51.24
2023-04-19T13:13:07.049Z,48.40
2023-04-19T13:16:09.288Z,47.59
2023-04-19T13:19:11.689Z,46.70
2023-04-19T13:22:13.847Z,47.49
2023-04-19T13:25:16.239Z,47.96
2023-04-19T13:28:18.377Z,45.51
2023-04-19T13:31:20.821Z,45.67
2023-04-19T13:34:23.040Z,47.79
2023-04-19T13:37:25.532Z,45.63
2023-04-19T13:40:27.696Z,46.67
2023-04-19T13:43:30.413Z,45.32
2023-04-19T13:46:33.480Z,48.91
2023-04-19T13:49:35.993Z,55.86
2023-04-19T13:52:38.088Z,53.64
2023-04-19T13:55:41.320Z,52.23
2023-04-19T13:58:43.525Z,52.89
2023-04-19T14:01:46.026Z,53.21
2023-04-19T14:04:48.476Z,51.78
2023-04-19T14:07:50.726Z,51.32
2023-04-19T14:10:53.696Z,50.66
2023-04-19T14:13:55.991Z,53.31
2023-04-19T14:16:58.389Z,53.28
2023-04-19T14:20:00.577Z,53.56
2023-04-19T14:23:03.813Z,52.40
2023-04-19T14:26:05.962Z,51.38
2023-04-19T14:29:08.338Z,50.29
2023-04-19T14:32:24.098Z,52.43
2023-04-19T14:35:27.545Z,52.33
2023-04-19T14:38:29.736Z,51.58
2023-04-19T14:41:32.113Z,51.30
2023-04-19T14:44:34.198Z,52.82
2023-04-19T14:47:36.606Z,53.61
2023-04-19T14:50:38.807Z,54.29
2023-04-19T14:53:41.312Z,53.90
2023-04-19T14:56:43.596Z,53.90
2023-04-19T14:59:46.618Z,53.47
2023-04-19T15:02:48.927Z,52.63
2023-04-19T15:05:51.498Z,51.91
2023-04-19T15:08:53.689Z,54.79
2023-04-19T15:11:56.411Z,51.65
2023-04-19T15:14:58.568Z,51.29
2023-04-19T15:18:01.218Z,50.66
2023-04-19T15:21:04.324Z,52.71
2023-04-19T15:24:08.014Z,51.76
2023-04-19T15:27:10.160Z,52.42
2023-04-19T15:30:12.785Z,52.27
2023-04-19T15:33:14.952Z,51.46
2023-04-19T15:36:17.861Z,51.66
