createdAt,value
2019-04-21T00:00:44.691Z,81.73
2019-04-21T00:01:46.549Z,81.73
2019-04-21T00:02:44.245Z,81.73
2019-04-21T00:03:48.617Z,82.11
2019-04-21T00:04:50.718Z,82.01
2019-04-21T00:06:04.540Z,82.11
2019-04-21T00:07:04.380Z,81.63
2019-04-21T00:08:07.558Z,81.73
2019-04-21T00:09:02.432Z,81.54
2019-04-21T00:11:06.232Z,81.92
2019-04-21T00:12:02.624Z,82.01
2019-04-21T00:12:56.165Z,81.73
2019-04-21T00:13:52.549Z,82.30
2019-04-21T00:14:49.438Z,81.82
2019-04-21T00:15:48.916Z,82.20
2019-04-21T00:16:48.421Z,81.44
2019-04-21T00:17:43.550Z,81.35
2019-04-21T00:18:50.603Z,82.30
2019-04-21T00:19:41.306Z,81.44
2019-04-21T00:20:47.802Z,81.63
2019-04-21T00:21:49.476Z,81.54
2019-04-21T00:22:52.097Z,81.63
2019-04-21T00:23:56.204Z,82.01
2019-04-21T00:24:56.195Z,81.82
2019-04-21T00:25:51.232Z,81.82
2019-04-21T00:26:57.375Z,81.44
2019-04-21T00:27:58.831Z,82.01
2019-04-21T00:29:03.964Z,82.01
2019-04-21T00:29:58.775Z,82.11
2019-04-21T00:31:00.657Z,81.82
2019-04-21T00:31:54.985Z,82.11
2019-04-21T00:32:52.396Z,82.11
2019-04-21T00:33:44.471Z,82.01
2019-04-21T00:34:50.312Z,82.30
2019-04-21T00:35:47.721Z,82.11
2019-04-21T00:36:51.504Z,82.11
2019-04-21T00:38:00.300Z,82.35
2019-04-21T00:39:14.529Z,82.45
2019-04-21T00:41:00.209Z,83.21
2019-04-21T00:41:59.619Z,83.21
2019-04-21T00:43:01.245Z,82.83
2019-04-21T00:43:55.331Z,83.12
2019-04-21T00:45:00.552Z,83.59
2019-04-21T00:45:55.058Z,83.40
2019-04-21T00:46:53.444Z,83.12
2019-04-21T00:48:05.652Z,83.21
2019-04-21T00:49:00.343Z,83.31
2019-04-21T00:49:57.927Z,83.40
2019-04-21T00:51:16.319Z,84.07
2019-04-21T00:52:15.881Z,84.64
2019-04-21T00:53:00.564Z,84.26
2019-04-21T00:54:13.464Z,85.12
2019-04-21T00:55:14.225Z,84.79
2019-04-21T00:56:05.775Z,84.79
2019-04-21T00:57:04.207Z,84.98
2019-04-21T00:58:03.829Z,84.69
2019-04-21T00:59:05.720Z,85.08
2019-04-21T01:00:08.973Z,85.17
2019-04-21T01:01:01.852Z,85.84
2019-04-21T01:02:00.067Z,85.84
2019-04-21T01:03:00.897Z,85.46
2019-04-21T01:04:04.809Z,85.84
2019-04-21T01:05:04.955Z,86.03
2019-04-21T01:06:06.636Z,85.55
2019-04-21T01:07:05.277Z,85.36
2019-04-21T01:07:57.991Z,85.84
2019-04-21T01:09:01.298Z,85.93
2019-04-21T01:09:53.948Z,85.93
2019-04-21T01:10:54.156Z,85.74
2019-04-21T01:12:03.809Z,85.46
2019-04-21T01:13:04.366Z,85.46
2019-04-21T01:14:09.697Z,85.93
2019-04-21T01:15:04.754Z,86.98
2019-04-21T01:16:00.777Z,87.23
2019-04-21T01:17:03.829Z,87.60
2019-04-21T01:18:01.106Z,87.89
2019-04-21T01:19:01.902Z,87.79
2019-04-21T01:19:56.045Z,87.89
2019-04-21T01:20:39.588Z,87.60
2019-04-21T01:21:39.554Z,88.27
2019-04-21T01:22:39.536Z,88.56
2019-04-21T01:23:40.288Z,88.27
2019-04-21T01:24:43.082Z,88.56
2019-04-21T01:25:44.914Z,88.56
2019-04-21T01:26:51.005Z,88.46
2019-04-21T01:27:55.151Z,88.46
2019-04-21T01:28:56.887Z,88.37
2019-04-21T01:30:02.945Z,88.32
2019-04-21T01:31:01.172Z,88.84
2019-04-21T01:32:08.595Z,89.18
2019-04-21T01:32:59.536Z,89.13
2019-04-21T01:34:02.822Z,89.03
2019-04-21T01:34:58.296Z,88.04
2019-04-21T01:35:59.550Z,88.99
2019-04-21T01:36:59.963Z,89.37
2019-04-21T01:38:01.920Z,89.56
2019-04-21T01:39:02.100Z,89.47
2019-04-21T01:40:04.004Z,89.37
2019-04-21T01:41:02.221Z,90.13
2019-04-21T01:41:57.418Z,90.13
2019-04-21T01:42:55.702Z,90.42
2019-04-21T01:43:56.898Z,90.51
2019-04-21T01:44:59.754Z,90.51
2019-04-21T01:46:03.891Z,90.61
2019-04-21T01:46:54.490Z,90.42
2019-04-21T01:47:59.402Z,90.51
2019-04-21T01:48:52.515Z,90.03
2019-04-21T01:49:50.108Z,90.32
2019-04-21T01:50:55.480Z,89.84
2019-04-21T01:52:10.811Z,90.32
2019-04-21T01:53:05.567Z,89.94
2019-04-21T01:54:03.913Z,89.84
2019-04-21T01:55:00.187Z,90.03
2019-04-21T01:56:03.364Z,90.32
2019-04-21T01:56:55.650Z,90.22
2019-04-21T01:58:00.479Z,90.99
2019-04-21T01:58:48.166Z,91.08
2019-04-21T01:59:53.013Z,91.08
2019-04-21T02:00:51.882Z,91.17
2019-04-21T02:02:00.456Z,91.56
2019-04-21T02:03:12.912Z,91.94
2019-04-21T02:03:58.382Z,91.46
2019-04-21T02:05:05.140Z,92.03
2019-04-21T02:06:06.332Z,91.84
2019-04-21T02:06:57.318Z,91.94
2019-04-21T02:07:54.695Z,91.84
2019-04-21T02:08:57.758Z,92.18
2019-04-21T02:10:07.541Z,91.99
2019-04-21T02:11:05.226Z,91.70
2019-04-21T02:12:05.683Z,92.56
2019-04-21T02:12:56.692Z,92.56
2019-04-21T02:14:03.913Z,92.36
2019-04-21T02:15:06.367Z,93.04
2019-04-21T02:16:02.059Z,93.70
2019-04-21T02:17:02.375Z,94.56
2019-04-21T02:17:59.079Z,94.74
2019-04-21T02:18:54.404Z,94.74
2019-04-21T02:19:56.151Z,95.79
2019-04-21T02:20:48.161Z,95.70
2019-04-21T02:21:51.349Z,95.70
2019-04-21T02:23:10.319Z,95.98
2019-04-21T02:24:05.475Z,96.46
2019-04-21T02:25:06.016Z,95.79
2019-04-21T02:25:57.410Z,96.26
2019-04-21T02:27:03.475Z,97.03
2019-04-21T02:28:07.857Z,96.36
2019-04-21T02:29:01.854Z,95.89
2019-04-21T02:30:05.671Z,96.08
2019-04-21T02:31:14.325Z,95.22
2019-04-21T02:33:08.934Z,95.22
2019-04-21T02:35:12.371Z,95.12
2019-04-21T02:36:27.458Z,95.03
2019-04-21T02:38:12.186Z,94.93
2019-04-21T02:39:16.421Z,95.65
2019-04-21T02:41:09.407Z,97.08
2019-04-21T02:42:09.713Z,97.45
2019-04-21T02:43:11.383Z,97.08
2019-04-21T02:44:10.519Z,97.27
2019-04-21T02:45:11.367Z,98.31
2019-04-21T02:47:04.653Z,98.41
2019-04-21T02:48:08.866Z,98.79
2019-04-21T02:50:09.962Z,99.26
2019-04-21T02:51:17.474Z,98.97
2019-04-21T02:52:13.846Z,99.16
2019-04-21T02:53:16.363Z,98.69
2019-04-21T02:56:13.115Z,99.74
2019-04-21T02:57:09.655Z,99.55
2019-04-21T02:58:18.603Z,99.88
2019-04-21T02:59:15.298Z,99.99
2019-04-21T03:01:14.404Z,99.99
2019-04-21T03:02:17.233Z,99.99
2019-04-21T03:04:10.636Z,99.99
2019-04-21T03:05:11.537Z,99.99
2019-04-21T03:06:24.781Z,99.99
2019-04-21T03:07:14.879Z,99.99
2019-04-21T03:08:18.205Z,99.99
2019-04-21T03:09:16.053Z,99.99
2019-04-21T03:10:12.101Z,99.99
2019-04-21T03:11:09.354Z,99.99
2019-04-21T03:12:11.285Z,99.99
2019-04-21T03:13:17.195Z,99.99
2019-04-21T03:14:16.485Z,99.99
2019-04-21T03:16:16.755Z,99.99
2019-04-21T03:17:09.593Z,99.99
2019-04-21T03:18:12.895Z,99.99
2019-04-21T03:19:06.902Z,99.99
2019-04-21T03:20:08.853Z,99.99
2019-04-21T03:21:09.337Z,99.99
2019-04-21T03:22:12.953Z,99.99
2019-04-21T03:24:05.847Z,99.99
2019-04-21T03:25:25.389Z,99.99
2019-04-21T03:26:20.369Z,99.99
2019-04-21T03:27:25.787Z,99.99
2019-04-21T03:28:14.254Z,99.99
2019-04-21T03:29:12.051Z,99.99
2019-04-21T03:30:19.967Z,99.99
2019-04-21T03:32:31.023Z,99.99
2019-04-21T03:33:54.479Z,99.99
2019-04-21T03:37:11.407Z,99.99
2019-04-21T03:38:16.798Z,99.99
2019-04-21T03:39:04.964Z,99.99
2019-04-21T03:40:07.511Z,99.99
2019-04-21T03:41:26.761Z,99.99
2019-04-21T03:43:10.114Z,99.99
2019-04-21T03:44:06.588Z,99.99
2019-04-21T03:46:11.847Z,99.99
2019-04-21T03:48:10.733Z,99.99
2019-04-21T03:49:16.406Z,99.99
2019-04-21T03:50:18.832Z,99.99
2019-04-21T03:51:13.856Z,99.99
2019-04-21T03:52:15.241Z,99.99
2019-04-21T03:53:09.276Z,99.99
2019-04-21T03:55:35.465Z,99.99
2019-04-21T03:56:00.626Z,99.99
2019-04-21T04:00:27.611Z,99.99
2019-04-21T04:01:08.115Z,99.99
2019-04-21T04:02:06.055Z,99.99
2019-04-21T04:03:23.685Z,99.99
2019-04-21T04:04:15.612Z,99.99
2019-04-21T04:05:10.970Z,99.99
2019-04-21T04:07:12.949Z,99.99
2019-04-21T04:08:14.798Z,99.99
2019-04-21T04:12:08.660Z,99.99
2019-04-21T04:13:05.017Z,99.99
2019-04-21T04:14:12.941Z,99.99
2019-04-21T04:15:17.291Z,99.99
2019-04-21T04:17:14.426Z,99.99
2019-04-21T04:18:07.737Z,99.99
2019-04-21T04:20:04.265Z,99.99
2019-04-21T04:23:18.426Z,99.99
2019-04-21T04:24:04.671Z,99.99
2019-04-21T04:25:19.182Z,99.99
2019-04-21T04:26:07.782Z,99.99
2019-04-21T04:27:53.135Z,99.99
2019-04-21T04:28:14.166Z,99.99
2019-04-21T04:29:20.293Z,99.99
2019-04-21T04:30:14.216Z,99.99
2019-04-21T04:32:23.562Z,99.99
2019-04-21T04:33:12.426Z,99.99
2019-04-21T04:34:13.867Z,99.99
2019-04-21T04:35:21.673Z,99.99
2019-04-21T04:36:15.578Z,99.99
2019-04-21T04:37:16.655Z,99.99
2019-04-21T06:52:47.924Z,79.50
2019-04-21T06:53:30.623Z,81.51
2019-04-21T06:54:30.670Z,81.79
2019-04-21T06:55:28.754Z,82.56
2019-04-21T06:56:32.132Z,82.56
2019-04-21T06:57:30.946Z,83.28
2019-04-21T06:58:28.576Z,83.00
2019-04-21T06:59:29.950Z,81.47
2019-04-21T07:00:25.663Z,80.36
2019-04-21T07:01:34.542Z,80.55
2019-04-21T07:03:28.391Z,79.22
2019-04-21T07:05:26.265Z,78.87
2019-04-21T07:06:29.469Z,78.11
2019-04-21T07:07:26.178Z,78.97
2019-04-21T07:08:36.462Z,76.77
2019-04-21T07:09:25.521Z,75.76
2019-04-21T07:10:26.614Z,74.61
2019-04-21T07:11:28.432Z,73.97
2019-04-21T07:12:21.996Z,72.48
2019-04-21T07:13:26.393Z,70.47
2019-04-21T07:15:35.717Z,68.43
2019-04-21T07:16:25.625Z,66.83
2019-04-21T07:18:31.224Z,63.57
2019-04-21T07:19:36.684Z,62.07
2019-04-21T10:47:27.096Z,35.74
2019-04-21T10:48:28.395Z,35.36
2019-04-21T10:49:27.012Z,34.48
2019-04-21T10:50:27.017Z,34.47
2019-04-21T10:51:26.998Z,34.95
2019-04-21T10:52:29.693Z,35.36
2019-04-21T10:53:27.150Z,36.90
2019-04-21T10:54:37.877Z,35.74
2019-04-21T10:55:45.049Z,36.42
2019-04-21T10:56:31.501Z,35.06
2019-04-21T10:57:26.899Z,34.97
2019-04-21T10:58:26.883Z,35.55
2019-04-21T10:59:26.929Z,35.64
2019-04-21T11:00:28.073Z,37.38
2019-04-21T11:01:27.368Z,37.19
2019-04-21T11:02:26.847Z,37.19
2019-04-21T11:03:26.971Z,37.48
2019-04-21T11:04:31.354Z,36.61
2019-04-21T11:05:27.011Z,36.22
2019-04-21T11:06:26.780Z,36.24
2019-04-21T11:07:32.805Z,36.63
2019-04-21T11:08:32.351Z,37.21
2019-04-21T11:09:26.747Z,36.36
2019-04-21T11:10:27.793Z,35.88
2019-04-21T11:11:27.831Z,35.50
2019-04-21T11:12:27.829Z,35.31
2019-04-21T11:13:26.695Z,34.92
2019-04-21T11:14:27.186Z,33.36
2019-04-21T11:15:27.501Z,34.05
2019-04-21T11:16:26.970Z,35.12
2019-04-21T11:17:27.871Z,34.55
2019-04-21T11:18:26.636Z,34.67
2019-04-21T11:19:26.626Z,33.34
2019-04-21T11:20:26.933Z,32.81
2019-04-21T11:21:27.152Z,31.29
2019-04-21T11:22:26.609Z,30.91
2019-04-21T11:23:27.011Z,30.14
2019-04-21T11:24:27.123Z,29.08
2019-04-21T11:25:26.553Z,28.50
2019-04-21T11:26:27.596Z,28.53
2019-04-21T11:27:26.871Z,30.00
2019-04-21T11:28:27.232Z,29.33
2019-04-21T11:29:26.544Z,28.77
2019-04-21T11:30:27.482Z,28.55
2019-04-21T11:31:27.184Z,28.18
2019-04-21T11:32:27.361Z,28.32
2019-04-21T11:33:27.141Z,28.30
2019-04-21T11:34:27.281Z,29.47
2019-04-21T11:35:27.554Z,29.88
2019-04-21T11:36:27.126Z,29.13
2019-04-21T11:37:26.437Z,28.85
2019-04-21T11:38:30.015Z,27.65
2019-04-21T11:39:39.216Z,27.18
2019-04-21T11:40:27.649Z,27.08
2019-04-21T11:41:27.771Z,26.67
2019-04-21T11:42:27.861Z,27.92
2019-04-21T11:43:26.360Z,28.40
2019-04-21T11:44:27.016Z,26.79
2019-04-21T11:45:26.376Z,26.51
2019-04-21T11:46:26.806Z,26.14
2019-04-21T11:47:26.338Z,25.95
2019-04-21T11:48:26.331Z,25.56
2019-04-21T11:49:30.213Z,26.82
2019-04-21T11:50:26.287Z,27.51
2019-04-21T11:51:26.992Z,25.78
2019-04-21T11:52:27.126Z,24.61
2019-04-21T11:53:26.286Z,26.25
2019-04-21T11:54:26.773Z,27.25
2019-04-21T11:55:27.404Z,26.35
2019-04-21T11:56:27.230Z,25.65
2019-04-21T11:57:28.728Z,25.56
2019-04-21T11:58:26.834Z,27.95
2019-04-21T11:59:26.200Z,28.65
2019-04-21T12:00:27.317Z,28.26
2019-04-21T12:01:27.529Z,27.84
2019-04-21T12:02:26.177Z,27.79
2019-04-21T12:03:27.481Z,26.41
2019-04-21T12:04:27.397Z,27.19
2019-04-21T12:05:27.570Z,27.50
2019-04-21T12:06:33.489Z,27.40
2019-04-21T12:07:27.235Z,27.50
2019-04-21T12:08:33.066Z,25.96
2019-04-21T12:09:27.245Z,26.17
2019-04-21T12:10:27.139Z,27.16
2019-04-21T12:11:27.197Z,28.34
2019-04-21T12:12:27.417Z,27.06
2019-04-21T12:13:26.094Z,25.88
2019-04-21T12:14:26.065Z,25.27
2019-04-21T12:15:27.079Z,26.03
2019-04-21T12:16:26.048Z,26.24
2019-04-21T12:17:26.039Z,27.03
2019-04-21T12:18:28.136Z,26.57
2019-04-21T12:19:27.080Z,25.78
2019-04-21T12:20:26.429Z,26.17
2019-04-21T12:21:28.348Z,26.24
2019-04-21T12:22:29.946Z,26.31
2019-04-21T12:23:26.849Z,25.82
2019-04-21T12:24:28.480Z,26.04
2019-04-21T12:25:27.145Z,27.58
2019-04-21T12:26:26.395Z,26.81
2019-04-21T12:27:25.953Z,26.63
2019-04-21T12:28:25.981Z,27.41
2019-04-21T12:29:26.942Z,26.31
2019-04-21T12:30:27.239Z,27.39
2019-04-21T12:31:25.920Z,27.41
2019-04-21T12:32:26.319Z,27.51
2019-04-21T12:33:25.937Z,26.34
2019-04-21T12:34:25.981Z,26.90
2019-04-21T12:35:26.160Z,27.20
2019-04-21T12:36:25.880Z,27.42
2019-04-21T12:37:26.876Z,27.23
2019-04-21T12:38:35.389Z,26.67
2019-04-21T12:39:27.072Z,26.50
2019-04-21T12:40:26.403Z,25.24
2019-04-21T12:41:26.687Z,26.51
2019-04-21T12:42:26.886Z,24.64
2019-04-21T12:43:26.490Z,24.82
2019-04-21T12:44:25.841Z,25.11
2019-04-21T12:45:26.085Z,26.11
2019-04-21T12:46:25.898Z,25.22
2019-04-21T12:47:25.933Z,24.22
2019-04-21T12:48:26.237Z,24.53
2019-04-21T12:49:25.788Z,24.02
2019-04-21T12:50:25.932Z,24.71
2019-04-21T12:51:26.053Z,24.42
2019-04-21T12:52:25.747Z,27.67
2019-04-21T12:53:25.742Z,27.11
2019-04-21T12:54:25.925Z,26.35
2019-04-21T12:55:30.728Z,23.47
2019-04-21T12:56:25.723Z,24.04
2019-04-21T12:57:25.714Z,25.32
2019-04-21T12:58:25.703Z,25.20
2019-04-21T12:59:28.119Z,25.02
2019-04-21T13:00:26.926Z,25.16
2019-04-21T13:01:25.682Z,26.53
2019-04-21T13:02:25.705Z,26.25
2019-04-21T13:03:27.399Z,26.07
2019-04-21T13:04:25.996Z,26.00
2019-04-21T13:05:25.655Z,24.16
2019-04-21T13:06:25.659Z,24.44
2019-04-21T13:07:25.823Z,24.15
2019-04-21T13:08:25.636Z,23.35
2019-04-21T13:09:27.507Z,25.12
2019-04-21T13:10:26.422Z,25.01
2019-04-21T13:11:25.643Z,25.88
2019-04-21T13:12:26.806Z,26.35
2019-04-21T13:13:26.285Z,26.15
2019-04-21T13:14:26.146Z,26.21
2019-04-21T13:15:25.586Z,25.82
2019-04-21T13:16:25.597Z,25.37
2019-04-21T13:17:25.655Z,26.68
2019-04-21T13:18:26.923Z,24.14
2019-04-21T13:19:25.570Z,25.15
2019-04-21T13:20:25.553Z,23.69
2019-04-21T13:21:25.549Z,23.96
2019-04-21T13:22:25.962Z,24.07
2019-04-21T13:23:27.002Z,23.69
2019-04-21T13:24:26.155Z,23.20
2019-04-21T13:25:27.723Z,22.21
2019-04-21T13:26:32.797Z,22.62
2019-04-21T13:27:26.800Z,23.42
2019-04-21T13:28:25.499Z,22.42
2019-04-21T13:29:26.007Z,21.52
2019-04-21T13:30:26.394Z,22.30
2019-04-21T13:31:26.618Z,23.19
2019-04-21T13:32:26.873Z,23.69
2019-04-21T13:33:25.497Z,23.00
2019-04-21T13:34:27.978Z,23.35
2019-04-21T13:35:26.725Z,24.35
2019-04-21T13:36:25.705Z,22.31
2019-04-21T13:37:25.718Z,24.08
2019-04-21T13:38:33.264Z,24.68
2019-04-21T13:39:50.692Z,23.80
2019-04-21T13:40:45.059Z,22.41
2019-04-21T13:41:36.456Z,22.61
2019-04-21T13:42:34.274Z,21.84
2019-04-21T13:43:25.431Z,21.56
2019-04-21T13:44:26.699Z,21.63
2019-04-21T13:45:25.959Z,23.22
2019-04-21T13:46:27.102Z,21.53
2019-04-21T13:47:25.418Z,22.12
2019-04-21T13:48:26.456Z,22.41
2019-04-21T13:49:25.440Z,22.53
2019-04-21T13:50:25.667Z,20.99
2019-04-21T13:51:25.399Z,21.86
2019-04-21T13:52:26.590Z,21.84
2019-04-21T13:53:26.765Z,22.13
2019-04-21T13:54:25.546Z,21.74
2019-04-21T13:55:25.655Z,20.97
2019-04-21T13:56:26.615Z,21.56
2019-04-21T13:57:26.325Z,22.56
2019-04-21T13:58:26.327Z,23.44
2019-04-21T13:59:26.461Z,22.09
2019-04-21T14:00:25.369Z,22.30
2019-04-21T14:01:25.585Z,22.08
2019-04-21T14:02:26.567Z,21.67
2019-04-21T14:03:26.744Z,21.24
2019-04-21T14:04:25.422Z,21.61
2019-04-21T14:05:26.503Z,22.38
2019-04-21T14:06:26.548Z,22.49
2019-04-21T14:07:26.146Z,23.41
2019-04-21T14:08:25.446Z,22.25
2019-04-21T14:09:36.056Z,20.59
2019-04-21T14:10:25.875Z,22.22
2019-04-21T14:11:25.311Z,21.15
2019-04-21T14:12:25.449Z,21.76
2019-04-21T14:13:26.716Z,22.85
2019-04-21T14:14:26.161Z,20.87
2019-04-21T14:15:26.296Z,21.17
2019-04-21T14:16:26.621Z,22.25
2019-04-21T14:17:26.560Z,22.56
2019-04-21T14:18:25.277Z,22.36
2019-04-21T14:19:25.541Z,22.06
2019-04-21T14:20:25.295Z,22.77
2019-04-21T14:21:25.277Z,23.02
2019-04-21T14:22:26.393Z,22.62
2019-04-21T14:23:32.457Z,21.14
2019-04-21T14:24:26.654Z,22.60
2019-04-21T14:25:25.859Z,23.02
2019-04-21T14:26:26.698Z,23.09
2019-04-21T14:27:25.949Z,23.12
2019-04-21T14:28:26.059Z,22.55
2019-04-21T14:29:25.746Z,21.75
2019-04-21T14:30:26.289Z,20.97
2019-04-21T14:31:26.362Z,21.45
2019-04-21T14:32:26.507Z,22.81
2019-04-21T14:33:25.702Z,22.35
2019-04-21T14:34:25.966Z,22.44
2019-04-21T14:35:25.262Z,20.97
2019-04-21T14:36:26.540Z,22.53
2019-04-21T14:37:26.478Z,20.29
2019-04-21T14:38:26.687Z,22.45
2019-04-21T14:39:26.380Z,21.56
2019-04-21T14:40:27.719Z,20.78
2019-04-21T14:41:26.261Z,21.08
2019-04-21T14:42:26.148Z,20.10
2019-04-21T14:43:25.962Z,20.69
2019-04-21T14:44:25.219Z,21.59
2019-04-21T14:45:25.213Z,19.51
2019-04-21T14:46:25.219Z,20.09
2019-04-21T14:47:25.220Z,20.77
2019-04-21T14:48:25.330Z,20.61
2019-04-21T14:49:25.200Z,20.61
2019-04-21T14:50:26.275Z,19.70
2019-04-21T14:51:25.230Z,20.48
2019-04-21T14:52:25.317Z,20.37
2019-04-21T14:53:25.711Z,20.57
2019-04-21T14:54:25.209Z,20.38
2019-04-21T14:55:25.183Z,21.09
2019-04-21T14:56:25.201Z,19.69
2019-04-21T14:57:25.226Z,19.68
2019-04-21T14:58:25.472Z,19.98
2019-04-21T14:59:25.189Z,20.09
2019-04-21T15:00:25.179Z,20.29
2019-04-21T15:01:26.202Z,20.12
2019-04-21T15:02:25.592Z,19.90
2019-04-21T15:03:25.837Z,19.15
2019-04-21T15:04:25.758Z,19.44
2019-04-21T15:05:25.232Z,18.66
2019-04-21T15:06:25.533Z,18.26
2019-04-21T15:07:25.402Z,19.04
2019-04-21T15:08:25.205Z,19.71
2019-04-21T15:09:25.327Z,18.82
2019-04-21T15:10:28.601Z,18.94
2019-04-21T15:11:26.230Z,18.95
2019-04-21T15:12:25.818Z,19.82
2019-04-21T15:13:25.965Z,19.54
2019-04-21T15:14:26.280Z,19.06
2019-04-21T15:15:25.616Z,18.39
2019-04-21T15:16:25.181Z,17.98
2019-04-21T15:17:27.474Z,19.43
2019-04-21T15:18:26.419Z,19.43
2019-04-21T15:19:26.507Z,18.96
2019-04-21T15:20:25.629Z,17.88
2019-04-21T15:21:25.806Z,16.90
2019-04-21T15:22:26.166Z,18.18
2019-04-21T15:23:26.829Z,17.36
2019-04-21T15:24:26.525Z,17.84
2019-04-21T15:25:26.057Z,19.02
2019-04-21T15:26:26.292Z,18.25
2019-04-21T15:27:25.201Z,18.55
2019-04-21T15:28:25.740Z,18.44
2019-04-21T15:29:25.182Z,18.93
2019-04-21T15:30:25.162Z,18.72
2019-04-21T15:31:31.924Z,19.00
2019-04-21T15:32:26.436Z,18.80
2019-04-21T15:33:26.463Z,19.47
2019-04-21T15:34:26.947Z,19.77
2019-04-21T15:35:25.153Z,19.39
2019-04-21T15:36:25.155Z,19.21
2019-04-21T15:37:26.038Z,17.94
2019-04-21T15:38:25.521Z,17.94
2019-04-21T15:39:25.730Z,18.15
2019-04-21T15:40:36.309Z,17.82
2019-04-21T15:41:25.156Z,19.73
2019-04-21T15:42:26.377Z,20.51
2019-04-21T15:43:26.515Z,21.39
2019-04-21T15:44:25.195Z,21.03
2019-04-21T15:45:26.347Z,21.34
2019-04-21T15:46:25.167Z,20.54
2019-04-21T15:47:26.252Z,21.01
2019-04-21T15:48:25.435Z,21.33
2019-04-21T15:49:25.156Z,20.56
2019-04-21T15:50:26.389Z,19.40
2019-04-21T15:51:25.975Z,18.82
2019-04-21T15:52:25.476Z,18.52
2019-04-21T15:53:25.682Z,19.29
2019-04-21T15:54:25.183Z,19.28
2019-04-21T15:55:26.396Z,18.96
2019-04-21T15:56:25.167Z,19.65
2019-04-21T15:57:25.947Z,19.57
2019-04-21T15:58:25.166Z,19.57
2019-04-21T15:59:26.380Z,19.78
2019-04-21T16:00:25.147Z,19.38
2019-04-21T16:01:25.144Z,19.26
2019-04-21T16:02:26.506Z,19.57
2019-04-21T16:03:25.150Z,20.15
2019-04-21T16:04:25.179Z,19.85
2019-04-21T16:05:26.581Z,19.43
2019-04-21T16:06:25.688Z,19.73
2019-04-21T16:07:26.131Z,20.80
2019-04-21T16:08:25.167Z,19.94
2019-04-21T16:09:26.999Z,19.76
2019-04-21T16:10:34.334Z,19.37
2019-04-21T16:11:25.944Z,18.62
2019-04-21T16:12:25.675Z,18.99
2019-04-21T16:13:25.774Z,19.84
2019-04-21T16:14:25.142Z,19.74
2019-04-21T16:15:26.297Z,19.84
2019-04-21T16:16:28.219Z,20.43
2019-04-21T16:17:25.380Z,19.74
2019-04-21T16:18:25.141Z,19.38
2019-04-21T16:19:25.128Z,19.18
2019-04-21T16:20:25.946Z,20.15
2019-04-21T16:21:26.259Z,19.75
2019-04-21T16:22:26.409Z,19.37
2019-04-21T16:23:26.496Z,19.86
2019-04-21T16:24:25.351Z,19.49
2019-04-21T16:25:26.584Z,19.79
2019-04-21T16:26:26.645Z,19.41
2019-04-21T16:27:25.710Z,18.72
2019-04-21T16:28:25.142Z,18.63
2019-04-21T16:29:25.132Z,18.54
2019-04-21T16:30:25.896Z,18.23
2019-04-21T16:31:25.129Z,18.43
2019-04-21T16:32:26.049Z,18.41
2019-04-21T16:33:25.191Z,18.60
2019-04-21T16:34:36.037Z,18.21
2019-04-21T16:35:26.658Z,18.71
2019-04-21T16:36:25.459Z,18.52
2019-04-21T16:37:25.705Z,17.82
2019-04-21T16:38:25.834Z,18.79
2019-04-21T16:39:25.376Z,18.60
2019-04-21T16:40:25.449Z,17.82
2019-04-21T16:41:26.409Z,17.90
2019-04-21T16:42:25.129Z,18.98
2019-04-21T16:43:25.145Z,18.60
2019-04-21T16:44:25.354Z,18.62
2019-04-21T16:45:25.307Z,17.43
2019-04-21T16:46:25.366Z,17.72
2019-04-21T16:47:26.163Z,18.89
2019-04-21T16:48:25.377Z,19.18
2019-04-21T16:49:25.456Z,19.15
2019-04-21T16:50:25.695Z,19.71
2019-04-21T16:51:26.307Z,19.90
2019-04-21T16:52:25.870Z,20.69
2019-04-21T16:53:26.022Z,20.79
2019-04-21T16:54:26.259Z,20.80
2019-04-21T16:55:25.120Z,20.61
2019-04-21T16:56:25.123Z,20.14
2019-04-21T16:57:35.671Z,19.65
2019-04-21T16:58:28.583Z,19.45
2019-04-21T16:59:26.330Z,20.14
2019-04-21T17:00:31.429Z,19.75
2019-04-21T17:01:26.217Z,20.61
2019-04-21T17:02:25.114Z,19.94
2019-04-21T17:03:26.401Z,20.22
2019-04-21T17:04:26.379Z,20.14
2019-04-21T17:05:25.109Z,19.45
2019-04-21T17:06:25.108Z,20.14
2019-04-21T17:07:26.282Z,19.34
2019-04-21T17:08:26.142Z,19.64
2019-04-21T17:09:26.406Z,19.84
2019-04-21T17:10:26.545Z,19.36
2019-04-21T17:11:29.270Z,19.35
2019-04-21T17:12:26.444Z,19.92
2019-04-21T17:13:25.101Z,20.87
2019-04-21T17:14:43.673Z,20.96
2019-04-21T17:15:35.594Z,21.92
2019-04-21T17:16:49.506Z,22.69
2019-04-21T17:17:49.975Z,22.30
2019-04-21T17:18:44.923Z,22.38
2019-04-21T17:19:31.017Z,23.83
2019-04-21T17:20:31.002Z,23.33
2019-04-21T17:21:25.938Z,24.49
2019-04-21T17:22:25.768Z,23.71
2019-04-21T17:23:25.318Z,24.38
2019-04-21T17:24:26.438Z,24.18
2019-04-21T17:25:27.582Z,25.45
2019-04-21T17:26:25.066Z,25.16
2019-04-21T17:27:25.079Z,24.69
2019-04-21T17:28:25.744Z,24.22
2019-04-21T17:29:25.061Z,24.43
2019-04-21T17:30:26.353Z,24.52
2019-04-21T17:31:26.540Z,24.23
2019-04-21T17:32:32.103Z,23.45
2019-04-21T17:33:28.029Z,23.16
2019-04-21T17:34:28.266Z,23.94
2019-04-21T17:35:25.024Z,23.25
2019-04-21T17:36:25.327Z,23.83
2019-04-21T17:37:26.861Z,24.01
2019-04-21T17:38:25.933Z,24.40
2019-04-21T17:39:25.036Z,25.07
2019-04-21T17:40:26.152Z,25.74
2019-04-21T17:41:33.140Z,26.11
2019-04-21T17:42:34.441Z,26.87
2019-04-21T17:43:25.741Z,27.25
2019-04-21T17:44:25.745Z,27.45
2019-04-21T17:45:24.973Z,26.85
2019-04-21T17:46:36.657Z,27.53
2019-04-21T17:47:32.113Z,27.71
2019-04-21T17:48:25.180Z,28.49
2019-04-21T17:49:25.191Z,28.66
2019-04-21T17:50:25.427Z,29.34
2019-04-21T17:51:25.606Z,30.02
2019-04-21T17:52:25.526Z,30.79
2019-04-21T17:53:30.408Z,30.51
2019-04-21T17:54:33.186Z,30.88
2019-04-21T17:55:28.304Z,31.26
2019-04-21T17:56:54.670Z,31.65
2019-04-21T17:57:45.613Z,32.23
2019-04-21T17:58:43.411Z,32.33
2019-04-21T18:01:05.501Z,33.28
2019-04-21T18:01:47.404Z,33.37
2019-04-21T18:02:51.829Z,33.94
2019-04-21T18:03:54.391Z,34.42
2019-04-21T18:04:49.397Z,34.52
2019-04-21T18:05:42.381Z,35.00
2019-04-21T18:06:44.289Z,35.66
2019-04-21T18:07:47.871Z,36.15
2019-04-21T18:08:46.525Z,36.80
2019-04-21T18:09:51.820Z,36.90
2019-04-21T18:10:41.668Z,37.00
2019-04-21T18:11:46.246Z,37.65
2019-04-21T18:12:35.981Z,38.43
2019-04-21T18:13:26.685Z,38.33
2019-04-21T18:14:24.745Z,38.62
2019-04-21T18:15:40.201Z,38.71
2019-04-21T18:16:31.602Z,39.28
2019-04-21T18:17:24.779Z,40.34
2019-04-21T18:18:24.705Z,41.11
2019-04-21T18:19:28.828Z,41.11
2019-04-21T18:20:25.860Z,42.54
2019-04-21T18:21:24.927Z,42.44
2019-04-21T18:22:32.159Z,42.93
2019-04-21T18:23:37.656Z,42.61
2019-04-21T18:24:36.658Z,43.19
2019-04-21T18:25:37.500Z,43.87
2019-04-21T18:26:35.798Z,44.83
2019-04-21T18:27:26.704Z,44.90
2019-04-21T18:28:24.598Z,45.48
2019-04-21T18:29:25.595Z,46.83
2019-04-21T18:30:24.594Z,46.91
2019-04-21T18:31:26.917Z,47.29
2019-04-21T18:32:30.201Z,48.16
2019-04-21T18:33:29.911Z,48.35
2019-04-21T18:34:27.800Z,48.44
2019-04-21T18:35:24.676Z,48.83
2019-04-21T18:36:31.778Z,49.29
2019-04-21T18:37:33.020Z,49.96
2019-04-21T18:38:35.322Z,49.68
2019-04-21T18:39:39.273Z,49.87
2019-04-21T18:40:30.799Z,50.45
2019-04-21T18:41:27.896Z,50.54
2019-04-21T18:42:40.829Z,50.81
2019-04-21T18:44:02.859Z,51.29
2019-04-21T18:44:56.296Z,51.48
2019-04-21T18:46:46.178Z,50.13
2019-04-21T18:47:42.970Z,51.19
2019-04-21T18:48:34.944Z,51.48
2019-04-21T18:49:24.936Z,51.45
2019-04-21T18:50:24.488Z,51.26
2019-04-21T18:51:35.964Z,51.45
2019-04-21T18:52:40.580Z,50.49
2019-04-21T18:53:41.550Z,50.20
2019-04-21T18:54:41.263Z,50.68
2019-04-21T18:55:33.848Z,50.68
2019-04-21T18:56:25.310Z,50.08
2019-04-21T18:57:33.168Z,49.89
2019-04-21T18:58:24.352Z,49.89
2019-04-21T18:59:31.091Z,49.69
2019-04-21T19:00:31.104Z,50.18
2019-04-21T19:01:29.352Z,50.46
2019-04-21T19:02:24.994Z,50.92
2019-04-21T19:03:30.704Z,50.92
2019-04-21T19:04:28.751Z,51.50
2019-04-21T19:05:27.344Z,52.08
2019-04-21T19:06:42.356Z,52.72
2019-04-21T19:07:45.438Z,52.81
2019-04-21T19:08:46.825Z,52.91
2019-04-21T19:09:59.410Z,53.68
2019-04-21T19:10:45.350Z,53.78
2019-04-21T19:11:42.541Z,54.06
2019-04-21T19:13:09.421Z,54.55
2019-04-21T19:13:54.982Z,54.45
2019-04-21T19:14:38.781Z,54.55