createdAt,value
2019-05-20T00:01:21.030Z,10.30
2019-05-20T00:03:51.172Z,10.73
2019-05-20T00:06:21.338Z,10.40
2019-05-20T00:08:51.474Z,10.33
2019-05-20T00:11:21.660Z,9.90
2019-05-20T00:13:51.814Z,10.37
2019-05-20T00:16:21.974Z,10.63
2019-05-20T00:18:53.172Z,10.10
2019-05-20T00:21:23.310Z,10.20
2019-05-20T00:23:53.469Z,10.60
2019-05-20T00:26:23.656Z,10.57
2019-05-20T00:28:53.922Z,10.10
2019-05-20T00:31:24.056Z,10.47
2019-05-20T00:33:54.268Z,10.53
2019-05-20T00:36:25.607Z,10.23
2019-05-20T00:39:13.445Z,10.53
2019-05-20T00:41:43.620Z,10.77
2019-05-20T00:44:13.776Z,9.73
2019-05-20T00:46:43.926Z,10.80
2019-05-20T00:49:14.066Z,11.03
2019-05-20T00:51:44.439Z,11.67
2019-05-20T00:54:15.178Z,10.57
2019-05-20T00:56:46.567Z,11.00
2019-05-20T00:59:16.706Z,11.57
2019-05-20T01:01:46.866Z,10.80
2019-05-20T01:04:16.987Z,11.73
2019-05-20T01:06:47.124Z,11.37
2019-05-20T01:09:17.348Z,11.00
2019-05-20T01:11:47.538Z,11.23
2019-05-20T01:14:17.714Z,11.53
2019-05-20T01:16:47.882Z,11.30
2019-05-20T01:19:18.036Z,11.50
2019-05-20T01:21:48.208Z,12.23
2019-05-20T01:24:18.337Z,12.03
2019-05-20T01:26:48.628Z,12.27
2019-05-20T01:29:18.874Z,11.87
2019-05-20T01:31:49.007Z,12.10
2019-05-20T01:34:19.149Z,12.10
2019-05-20T01:36:49.318Z,11.30
2019-05-20T01:39:19.447Z,11.47
2019-05-20T01:41:49.640Z,12.07
2019-05-20T01:44:19.786Z,11.97
2019-05-20T01:46:49.986Z,11.63
2019-05-20T01:49:20.084Z,11.60
2019-05-20T01:51:50.225Z,11.50
2019-05-20T01:54:20.351Z,12.13
2019-05-20T01:56:50.659Z,11.30
2019-05-20T01:59:21.871Z,12.67
2019-05-20T02:01:52.054Z,12.03
2019-05-20T02:04:22.184Z,11.10
2019-05-20T02:06:52.327Z,11.83
2019-05-20T02:09:22.476Z,11.33
2019-05-20T02:11:52.863Z,12.13
2019-05-20T02:14:25.046Z,11.83
2019-05-20T02:16:55.202Z,11.90
2019-05-20T02:19:25.365Z,12.93
2019-05-20T02:21:55.553Z,11.33
2019-05-20T02:24:25.837Z,12.53
2019-05-20T02:26:56.075Z,12.70
2019-05-20T02:29:26.197Z,12.43
2019-05-20T02:31:56.370Z,12.53
2019-05-20T02:34:26.522Z,12.13
2019-05-20T02:36:56.664Z,12.37
2019-05-20T02:39:27.110Z,12.03
2019-05-20T02:41:57.405Z,12.03
2019-05-20T02:44:27.540Z,11.37
2019-05-20T02:46:57.682Z,11.83
2019-05-20T02:49:27.801Z,12.47
2019-05-20T02:51:57.958Z,11.67
2019-05-20T02:54:28.092Z,12.00
2019-05-20T02:56:58.252Z,11.53
2019-05-20T02:59:28.392Z,10.90
2019-05-20T03:01:58.588Z,11.43
2019-05-20T03:04:28.706Z,10.63
2019-05-20T03:06:58.914Z,10.80
2019-05-20T03:09:29.358Z,10.63
2019-05-20T03:11:59.572Z,11.23
2019-05-20T03:14:29.763Z,11.00
2019-05-20T03:16:59.903Z,16.87
2019-05-20T03:19:30.048Z,17.03
2019-05-20T03:22:00.209Z,11.30
2019-05-20T03:24:31.519Z,10.97
2019-05-20T03:27:02.168Z,17.67
2019-05-20T03:29:32.318Z,10.60
2019-05-20T03:32:02.496Z,10.87
2019-05-20T03:34:47.780Z,10.23
2019-05-20T03:37:04.478Z,10.13
2019-05-20T03:39:34.633Z,9.93
2019-05-20T03:42:05.098Z,9.23
2019-05-20T03:44:35.244Z,9.83
2019-05-20T03:47:05.419Z,10.03
2019-05-20T03:49:35.822Z,8.43
2019-05-20T03:52:05.959Z,8.70
2019-05-20T03:54:36.173Z,8.90
2019-05-20T03:57:06.452Z,8.67
2019-05-20T03:59:36.564Z,8.57
2019-05-20T04:02:06.698Z,9.03
2019-05-20T04:04:36.868Z,8.33
2019-05-20T04:07:07.040Z,8.10
2019-05-20T04:09:37.206Z,8.33
2019-05-20T04:12:07.508Z,8.93
2019-05-20T04:14:37.649Z,8.83
2019-05-20T04:17:07.818Z,7.40
2019-05-20T04:19:37.965Z,7.87
2019-05-20T04:22:08.116Z,8.43
2019-05-20T04:24:38.696Z,7.57
2019-05-20T04:27:08.952Z,8.10
2019-05-20T04:29:39.868Z,7.97
2019-05-20T04:32:10.326Z,7.57
2019-05-20T04:34:40.476Z,7.30
2019-05-20T04:37:10.606Z,7.30
2019-05-20T04:39:40.742Z,7.57
2019-05-20T04:42:10.866Z,6.93
2019-05-20T04:44:41.031Z,6.97
2019-05-20T04:47:11.204Z,7.30
2019-05-20T04:49:41.332Z,6.23
2019-05-20T04:52:11.481Z,7.00
2019-05-20T04:54:41.653Z,6.33
2019-05-20T04:57:11.800Z,6.43
2019-05-20T04:59:41.932Z,7.10
2019-05-20T05:02:12.065Z,6.20
2019-05-20T05:04:42.403Z,6.20
2019-05-20T05:07:12.532Z,6.00
2019-05-20T05:09:42.660Z,5.87
2019-05-20T05:12:12.907Z,5.57
2019-05-20T05:14:43.018Z,6.03
2019-05-20T05:17:13.318Z,5.60
2019-05-20T05:19:43.440Z,5.83
2019-05-20T05:22:13.592Z,5.57
2019-05-20T05:24:43.763Z,5.50
2019-05-20T05:27:13.925Z,5.63
2019-05-20T05:29:44.040Z,5.37
2019-05-20T05:32:15.814Z,5.43
2019-05-20T05:34:45.942Z,5.20
2019-05-20T05:37:16.081Z,5.67
2019-05-20T05:39:46.265Z,5.33
2019-05-20T05:42:16.502Z,5.43
2019-05-20T05:44:46.678Z,5.47
2019-05-20T05:47:16.893Z,5.50
2019-05-20T05:49:47.048Z,5.63
2019-05-20T05:52:17.593Z,5.00
2019-05-20T05:54:47.739Z,4.73
2019-05-20T05:57:17.884Z,4.80
2019-05-20T05:59:48.012Z,4.30
2019-05-20T06:02:19.225Z,4.60
2019-05-20T06:04:49.388Z,4.53
2019-05-20T06:07:19.712Z,4.70
2019-05-20T06:09:49.849Z,4.33
2019-05-20T06:12:20.130Z,4.50
2019-05-20T06:14:50.257Z,4.40
2019-05-20T06:17:20.604Z,3.97
2019-05-20T06:19:51.029Z,4.23
2019-05-20T06:22:21.208Z,3.80
2019-05-20T06:24:51.821Z,3.87
2019-05-20T06:27:22.021Z,3.60
2019-05-20T06:29:52.439Z,3.40
2019-05-20T06:32:22.575Z,3.30
2019-05-20T06:34:54.457Z,3.03
2019-05-20T06:37:26.600Z,2.93
2019-05-20T06:39:56.732Z,2.80
2019-05-20T06:42:27.520Z,2.97
2019-05-20T06:44:57.644Z,3.20
2019-05-20T06:47:28.074Z,3.00
2019-05-20T06:49:58.184Z,3.10
2019-05-20T06:52:35.740Z,3.07
2019-05-20T06:55:00.200Z,2.70
2019-05-20T06:57:31.067Z,3.33
2019-05-20T07:00:01.210Z,2.87
2019-05-20T07:02:31.411Z,3.10
2019-05-20T07:05:01.536Z,3.40
2019-05-20T07:07:31.660Z,3.10
2019-05-20T07:10:01.791Z,3.10
2019-05-20T07:12:40.445Z,3.00
2019-05-20T07:15:04.195Z,3.40
2019-05-20T07:17:35.952Z,3.10
2019-05-20T07:20:06.381Z,2.90
2019-05-20T07:22:53.923Z,2.90
2019-05-20T07:25:08.568Z,3.30
2019-05-20T07:27:38.767Z,2.90
2019-05-20T07:30:09.843Z,2.83
2019-05-20T07:32:40.145Z,3.17
2019-05-20T07:35:10.587Z,2.83
2019-05-20T07:37:40.723Z,2.90
2019-05-20T07:40:11.267Z,2.80
2019-05-20T07:42:41.441Z,3.60
2019-05-20T07:45:11.551Z,3.10
2019-05-20T07:47:41.901Z,2.80
2019-05-20T07:50:12.948Z,3.50
2019-05-20T07:52:43.193Z,2.87
2019-05-20T07:55:13.535Z,3.10
2019-05-20T07:57:46.484Z,3.10
2019-05-20T08:00:16.815Z,3.10
2019-05-20T08:02:47.039Z,2.73
2019-05-20T08:05:17.175Z,3.20
2019-05-20T08:07:52.528Z,3.20
2019-05-20T08:10:19.646Z,3.10
2019-05-20T08:12:49.810Z,2.87
2019-05-20T08:15:20.880Z,2.97
2019-05-20T08:17:51.033Z,3.10
2019-05-20T08:20:21.181Z,2.90
2019-05-20T08:22:51.345Z,2.87
2019-05-20T08:25:21.666Z,3.00
2019-05-20T08:27:51.823Z,3.10
2019-05-20T08:30:36.648Z,2.90
2019-05-20T08:33:07.703Z,3.17
2019-05-20T08:35:39.129Z,3.33
2019-05-20T08:38:09.422Z,3.47
2019-05-20T08:40:40.112Z,3.47
2019-05-20T08:43:10.348Z,3.40
2019-05-20T08:45:40.495Z,3.30
2019-05-20T08:48:10.618Z,3.57
2019-05-20T08:50:40.745Z,3.80
2019-05-20T08:53:10.878Z,3.60
2019-05-20T08:55:41.043Z,3.20
2019-05-20T08:58:11.229Z,3.63
2019-05-20T09:00:41.357Z,3.50
2019-05-20T09:03:11.502Z,3.27
2019-05-20T09:05:41.650Z,3.50
2019-05-20T09:08:11.837Z,3.60
2019-05-20T09:10:41.969Z,3.53
2019-05-20T09:13:12.128Z,3.43
2019-05-20T09:15:45.214Z,3.60
2019-05-20T09:18:14.489Z,3.80
2019-05-20T09:20:44.714Z,3.73
2019-05-20T09:23:14.880Z,3.67
2019-05-20T09:25:45.705Z,3.97
2019-05-20T09:28:15.855Z,3.70
2019-05-20T09:30:46.757Z,3.60
2019-05-20T09:33:17.290Z,3.50
2019-05-20T09:35:48.524Z,4.20
2019-05-20T09:38:21.056Z,3.60
2019-05-20T09:40:51.366Z,3.67
2019-05-20T09:43:21.580Z,3.80
2019-05-20T09:46:05.524Z,4.07
2019-05-20T09:48:25.204Z,4.37
2019-05-20T09:50:55.413Z,4.17
2019-05-20T09:53:25.575Z,4.00
2019-05-20T09:55:55.746Z,4.20
2019-05-20T09:58:26.020Z,3.60
2019-05-20T10:00:56.171Z,4.20
2019-05-20T10:03:26.348Z,4.00
2019-05-20T10:05:56.543Z,4.10
2019-05-20T10:08:37.502Z,4.37
2019-05-20T10:10:59.818Z,3.90
2019-05-20T10:13:30.652Z,3.30
2019-05-20T10:16:00.765Z,3.77
2019-05-20T10:18:37.526Z,3.40
2019-05-20T10:21:02.861Z,3.90
2019-05-20T10:23:33.081Z,3.80
2019-05-20T10:26:03.282Z,3.33
2019-05-20T10:28:33.402Z,3.93
2019-05-20T10:31:03.530Z,4.20
2019-05-20T10:33:36.988Z,3.63
2019-05-20T10:36:05.615Z,3.50
2019-05-20T10:38:35.809Z,3.80
2019-05-20T10:41:05.976Z,3.70
2019-05-20T10:43:36.106Z,4.23
2019-05-20T10:46:06.228Z,3.70
2019-05-20T10:48:36.370Z,3.70
2019-05-20T10:51:10.121Z,3.80
2019-05-20T10:53:38.329Z,3.70
2019-05-20T10:56:08.465Z,4.50
2019-05-20T10:58:38.764Z,3.87
2019-05-20T11:01:08.881Z,4.00
2019-05-20T11:03:39.025Z,4.40
2019-05-20T11:06:09.171Z,3.60
2019-05-20T11:08:39.300Z,3.67
2019-05-20T11:11:13.802Z,3.70
2019-05-20T11:13:41.301Z,4.40
2019-05-20T11:16:11.438Z,4.10
2019-05-20T11:18:41.571Z,3.90
2019-05-20T11:21:11.682Z,4.43
2019-05-20T11:23:41.834Z,4.03
2019-05-20T11:26:11.943Z,4.07
2019-05-20T11:28:42.087Z,4.03
2019-05-20T11:31:12.225Z,4.40
2019-05-20T11:33:42.378Z,3.80
2019-05-20T11:36:12.505Z,4.70
2019-05-20T11:38:42.633Z,3.90
2019-05-20T11:41:12.738Z,3.80
2019-05-20T11:43:42.879Z,3.80
2019-05-20T11:46:13.406Z,3.70
2019-05-20T11:48:43.627Z,4.03
2019-05-20T11:51:13.772Z,3.43
2019-05-20T11:53:43.891Z,3.93
2019-05-20T11:56:14.028Z,3.70
2019-05-20T11:58:44.167Z,3.90
2019-05-20T12:01:14.288Z,3.80
2019-05-20T12:03:44.421Z,4.10
2019-05-20T12:06:14.617Z,3.97
2019-05-20T12:08:44.759Z,4.10
2019-05-20T12:11:14.893Z,3.77
2019-05-20T12:13:45.099Z,4.13
2019-05-20T12:16:15.241Z,4.00
2019-05-20T12:18:45.409Z,3.80
2019-05-20T12:21:15.513Z,3.87
2019-05-20T12:23:45.653Z,3.93
2019-05-20T12:26:15.793Z,3.87
2019-05-20T12:28:45.946Z,4.20
2019-05-20T12:31:16.070Z,4.23
2019-05-20T12:33:46.213Z,3.90
2019-05-20T12:36:16.373Z,3.83
2019-05-20T12:38:46.515Z,3.63
2019-05-20T12:41:16.641Z,3.70
2019-05-20T12:43:46.934Z,4.13
2019-05-20T12:46:17.068Z,4.67
2019-05-20T12:48:47.345Z,4.50
2019-05-20T12:51:17.477Z,4.23
2019-05-20T12:53:47.624Z,3.80
2019-05-20T12:56:19.775Z,4.53
2019-05-20T12:58:49.677Z,4.07
2019-05-20T13:01:22.491Z,4.13
2019-05-20T13:03:52.628Z,4.07
2019-05-20T13:06:22.757Z,4.20
2019-05-20T13:08:52.906Z,3.90
2019-05-20T13:11:23.036Z,4.07
2019-05-20T13:13:53.185Z,3.97
2019-05-20T13:16:23.311Z,3.70
2019-05-20T13:18:56.059Z,4.00
2019-05-20T13:21:26.448Z,4.30
2019-05-20T13:23:57.752Z,3.80
2019-05-20T13:26:28.112Z,3.93
2019-05-20T13:28:59.610Z,4.10
2019-05-20T13:31:30.223Z,4.00
2019-05-20T13:34:00.391Z,4.40
2019-05-20T13:36:30.639Z,4.67
2019-05-20T13:39:00.776Z,4.20
2019-05-20T13:41:31.073Z,4.37
2019-05-20T13:44:01.244Z,4.23
2019-05-20T13:46:31.432Z,4.10
2019-05-20T13:49:01.585Z,3.70
2019-05-20T13:51:31.688Z,4.07
2019-05-20T13:54:01.834Z,4.50
2019-05-20T13:56:32.006Z,4.70
2019-05-20T13:59:02.129Z,4.10
2019-05-20T14:01:32.265Z,4.60
2019-05-20T14:04:02.449Z,4.67
2019-05-20T14:06:32.569Z,4.10
2019-05-20T14:09:07.413Z,4.63
2019-05-20T14:11:36.709Z,4.40
2019-05-20T14:14:06.895Z,4.77
2019-05-20T14:16:38.112Z,4.57
2019-05-20T14:19:11.871Z,4.30
2019-05-20T14:21:42.069Z,4.33
2019-05-20T14:24:12.905Z,4.80
2019-05-20T14:26:43.071Z,4.50
2019-05-20T14:29:13.409Z,4.67
2019-05-20T14:31:43.561Z,4.70
2019-05-20T14:34:13.723Z,4.67
2019-05-20T14:36:43.861Z,4.70
2019-05-20T14:39:14.052Z,5.17
2019-05-20T14:41:44.196Z,5.07
2019-05-20T14:44:14.367Z,5.33
2019-05-20T14:46:44.540Z,5.47
2019-05-20T14:49:14.688Z,5.10
2019-05-20T14:51:44.827Z,5.27
2019-05-20T14:54:14.962Z,5.00
2019-05-20T14:56:45.111Z,5.07
2019-05-20T14:59:15.304Z,5.30
2019-05-20T15:01:47.092Z,4.73
2019-05-20T15:04:18.384Z,4.50
2019-05-20T15:06:48.573Z,4.97
2019-05-20T15:09:18.757Z,4.90
2019-05-20T15:11:48.900Z,4.80
2019-05-20T15:14:19.112Z,4.87
2019-05-20T15:16:49.298Z,4.73
2019-05-20T15:19:19.478Z,5.30
2019-05-20T15:21:49.638Z,4.57
2019-05-20T15:24:19.777Z,4.57
2019-05-20T15:26:50.023Z,4.50
2019-05-20T15:29:27.944Z,4.93
2019-05-20T15:31:52.004Z,5.03
2019-05-20T15:34:23.231Z,4.60
2019-05-20T15:36:53.361Z,5.00
2019-05-20T15:39:23.485Z,5.37
2019-05-20T15:41:53.707Z,5.30
2019-05-20T15:44:23.876Z,5.60
2019-05-20T15:46:53.966Z,5.20
2019-05-20T15:49:24.457Z,5.90
2019-05-20T15:51:54.657Z,6.20
2019-05-20T15:54:24.859Z,5.50
2019-05-20T15:56:54.965Z,5.77
2019-05-20T15:59:25.089Z,5.63
2019-05-20T16:01:55.290Z,5.63
2019-05-20T16:04:25.523Z,5.70
2019-05-20T16:06:59.743Z,5.30
2019-05-20T16:09:27.647Z,5.70
2019-05-20T16:11:57.793Z,5.37
2019-05-20T16:14:27.976Z,5.50
2019-05-20T16:16:58.101Z,5.40
2019-05-20T16:19:29.150Z,5.73
2019-05-20T16:21:59.271Z,5.53
2019-05-20T16:24:29.449Z,5.37
2019-05-20T16:26:59.596Z,5.73
2019-05-20T16:29:29.735Z,5.70
2019-05-20T16:32:00.031Z,5.57
2019-05-20T16:34:30.159Z,5.07
2019-05-20T16:37:00.279Z,6.20
2019-05-20T16:39:31.481Z,5.67
2019-05-20T16:42:01.603Z,6.13
2019-05-20T16:44:31.799Z,6.17
2019-05-20T16:47:02.013Z,5.80
2019-05-20T16:49:32.158Z,7.27
2019-05-20T16:52:02.273Z,7.10
2019-05-20T16:54:32.425Z,6.80
2019-05-20T16:57:02.682Z,6.53
2019-05-20T16:59:34.516Z,5.90
2019-05-20T17:02:04.654Z,6.20
2019-05-20T17:04:34.813Z,6.23
2019-05-20T17:07:04.964Z,5.90
2019-05-20T17:09:35.111Z,6.10
2019-05-20T17:12:05.239Z,6.03
2019-05-20T17:14:35.474Z,5.83
2019-05-20T17:17:05.606Z,5.90
2019-05-20T17:19:35.741Z,5.80
2019-05-20T17:22:05.998Z,5.80
2019-05-20T17:24:36.143Z,6.03
2019-05-20T17:27:06.342Z,5.80
2019-05-20T17:29:38.993Z,6.70
2019-05-20T17:32:09.181Z,5.90
2019-05-20T17:34:39.393Z,6.57
2019-05-20T17:37:09.562Z,6.20
2019-05-20T17:39:39.888Z,8.47
2019-05-20T17:42:10.244Z,6.37
2019-05-20T17:44:40.368Z,6.67
2019-05-20T17:47:10.632Z,6.60
2019-05-20T17:49:41.128Z,6.77
2019-05-20T17:52:11.251Z,6.50
2019-05-20T17:54:41.380Z,6.17
2019-05-20T17:57:11.533Z,6.87
2019-05-20T17:59:41.679Z,6.63
2019-05-20T18:02:13.105Z,6.60
2019-05-20T18:04:43.269Z,6.70
2019-05-20T18:07:13.386Z,7.20
2019-05-20T18:09:47.647Z,7.23
2019-05-20T18:12:17.790Z,6.70
2019-05-20T18:14:52.545Z,6.60
2019-05-20T18:17:22.757Z,6.67
2019-05-20T18:19:52.953Z,6.97
2019-05-20T18:22:23.075Z,6.37
2019-05-20T18:24:53.280Z,6.03
2019-05-20T18:27:23.414Z,6.80
2019-05-20T18:29:53.562Z,6.60
2019-05-20T18:32:23.688Z,7.47
2019-05-20T18:34:53.847Z,6.50
2019-05-20T18:37:23.992Z,7.67
2019-05-20T18:39:54.142Z,7.83
2019-05-20T18:42:24.331Z,7.70
2019-05-20T18:44:54.482Z,7.10
2019-05-20T18:47:24.638Z,7.40
2019-05-20T18:49:54.788Z,7.50
2019-05-20T18:52:24.928Z,7.00
2019-05-20T18:54:55.082Z,7.00
2019-05-20T18:57:25.213Z,7.20
2019-05-20T18:59:55.512Z,7.67
2019-05-20T19:02:25.762Z,6.47
2019-05-20T19:04:57.051Z,7.07
2019-05-20T19:07:27.164Z,7.03
2019-05-20T19:09:57.307Z,7.50
2019-05-20T19:12:27.857Z,7.00
2019-05-20T19:14:59.112Z,7.27
2019-05-20T19:17:29.563Z,7.07
2019-05-20T19:19:59.939Z,6.60
2019-05-20T19:22:30.086Z,7.20
2019-05-20T19:25:00.276Z,7.40
2019-05-20T19:27:30.430Z,7.17
2019-05-20T19:30:00.733Z,7.20
2019-05-20T19:32:31.316Z,7.00
2019-05-20T19:35:01.488Z,7.03
2019-05-20T19:37:33.702Z,7.13
2019-05-20T19:40:04.494Z,7.70
2019-05-20T19:42:36.327Z,7.43
2019-05-20T19:45:06.871Z,7.23
2019-05-20T19:47:37.234Z,7.03
2019-05-20T19:50:07.706Z,7.03
2019-05-20T19:52:37.884Z,6.90
2019-05-20T19:55:08.388Z,7.47
2019-05-20T19:57:39.048Z,6.63
2019-05-20T20:00:10.762Z,6.90
2019-05-20T20:02:41.206Z,7.50
2019-05-20T20:05:12.205Z,6.73
2019-05-20T20:07:42.684Z,6.80
2019-05-20T20:10:12.970Z,7.67
2019-05-20T20:12:43.215Z,6.70
2019-05-20T20:15:18.474Z,6.93
2019-05-20T20:17:48.751Z,7.10
2019-05-20T20:20:18.992Z,7.13
2019-05-20T20:22:49.131Z,7.53
2019-05-20T20:25:19.291Z,7.30
2019-05-20T20:27:49.442Z,7.80
2019-05-20T20:30:19.671Z,7.70
2019-05-20T20:32:49.866Z,7.50
2019-05-20T20:35:20.127Z,7.30
2019-05-20T20:37:50.261Z,7.20
2019-05-20T20:40:21.412Z,7.57
2019-05-20T20:42:51.551Z,7.70
2019-05-20T20:45:21.715Z,7.97
2019-05-20T20:47:51.842Z,8.50
2019-05-20T20:50:21.996Z,8.50
2019-05-20T20:52:52.140Z,7.70
2019-05-20T20:55:22.365Z,7.60
2019-05-20T20:57:52.492Z,8.10
2019-05-20T21:00:22.621Z,8.80
2019-05-20T21:02:53.907Z,7.70
2019-05-20T21:05:25.322Z,8.17
2019-05-20T21:07:55.457Z,9.20
2019-05-20T21:10:25.583Z,9.07
2019-05-20T21:12:55.711Z,8.87
2019-05-20T21:15:25.899Z,8.07
2019-05-20T21:17:56.046Z,7.87
2019-05-20T21:20:26.172Z,8.33
2019-05-20T21:22:56.332Z,8.47
2019-05-20T21:25:26.481Z,9.03
2019-05-20T21:27:56.616Z,8.43
2019-05-20T21:30:26.760Z,8.40
2019-05-20T21:33:08.704Z,8.37
2019-05-20T21:35:28.714Z,8.10
2019-05-20T21:37:58.839Z,8.23
2019-05-20T21:40:28.974Z,9.37
2019-05-20T21:42:59.135Z,8.67
2019-05-20T21:45:29.362Z,8.10
2019-05-20T21:47:59.513Z,8.20
2019-05-20T21:50:29.672Z,8.27
2019-05-20T21:52:59.851Z,8.03
2019-05-20T21:55:30.001Z,8.77
2019-05-20T21:58:00.128Z,8.00
2019-05-20T22:01:01.492Z,8.40
2019-05-20T22:03:31.607Z,8.00
2019-05-20T22:06:01.750Z,8.50
2019-05-20T22:08:31.878Z,9.00
2019-05-20T22:11:02.043Z,8.27
2019-05-20T22:13:32.218Z,8.33
2019-05-20T22:16:02.492Z,8.40
2019-05-20T22:18:32.643Z,8.00
2019-05-20T22:21:02.850Z,8.57
2019-05-20T22:23:38.435Z,8.63
2019-05-20T22:26:08.837Z,8.97
2019-05-20T22:28:38.976Z,8.13
2019-05-20T22:31:09.125Z,8.03
2019-05-20T22:33:42.239Z,8.53
2019-05-20T22:36:11.270Z,8.60
2019-05-20T22:38:41.402Z,8.93
2019-05-20T22:41:11.611Z,8.50
2019-05-20T22:43:41.774Z,8.80
2019-05-20T22:46:12.775Z,8.60
2019-05-20T22:48:42.959Z,9.33
2019-05-20T22:51:13.110Z,9.10
2019-05-20T22:53:43.262Z,9.43
2019-05-20T22:56:13.418Z,9.37
2019-05-20T22:58:43.696Z,9.33
2019-05-20T23:01:13.832Z,9.37
2019-05-20T23:03:55.676Z,8.63
2019-05-20T23:06:15.831Z,9.20
2019-05-20T23:08:45.982Z,8.93
2019-05-20T23:11:16.154Z,9.30
2019-05-20T23:13:46.278Z,9.10
2019-05-20T23:16:16.441Z,9.37
2019-05-20T23:18:46.580Z,9.80
2019-05-20T23:21:16.732Z,9.57
2019-05-20T23:23:46.912Z,9.03
2019-05-20T23:26:17.060Z,9.03
2019-05-20T23:28:47.182Z,9.07
2019-05-20T23:31:17.327Z,9.47
2019-05-20T23:33:47.449Z,9.80
2019-05-20T23:36:17.582Z,9.03
2019-05-20T23:38:48.793Z,8.77
2019-05-20T23:41:18.935Z,9.53
2019-05-20T23:43:49.363Z,9.17
2019-05-20T23:46:19.515Z,8.63
2019-05-20T23:48:49.640Z,9.23
2019-05-20T23:51:19.784Z,9.27
2019-05-20T23:53:49.924Z,9.47
2019-05-20T23:56:20.059Z,8.73
2019-05-20T23:58:50.227Z,9.20
