createdAt,value
2018-09-13T00:01:07.461Z,99.90
2018-09-13T00:03:36.460Z,99.90
2018-09-13T00:06:04.665Z,99.90
2018-09-13T00:08:32.868Z,99.90
2018-09-13T00:11:01.061Z,99.90
2018-09-13T00:13:29.253Z,99.90
2018-09-13T00:15:57.459Z,99.90
2018-09-13T00:18:25.668Z,99.90
2018-09-13T00:20:53.886Z,99.90
2018-09-13T00:23:22.132Z,99.90
2018-09-13T00:25:50.329Z,99.90
2018-09-13T00:28:18.536Z,99.90
2018-09-13T00:30:46.812Z,99.90
2018-09-13T00:33:16.104Z,99.90
2018-09-13T00:35:44.328Z,99.90
2018-09-13T00:38:12.792Z,99.90
2018-09-13T00:40:40.991Z,99.90
2018-09-13T00:43:09.208Z,99.90
2018-09-13T00:45:38.005Z,99.90
2018-09-13T00:48:07.200Z,99.90
2018-09-13T00:50:35.495Z,99.90
2018-09-13T00:53:03.701Z,99.90
2018-09-13T00:55:31.897Z,99.90
2018-09-13T00:58:00.108Z,99.90
2018-09-13T01:00:29.083Z,99.90
2018-09-13T01:02:57.336Z,99.90
2018-09-13T01:05:25.555Z,99.90
2018-09-13T01:07:53.777Z,99.90
2018-09-13T01:10:21.973Z,99.90
2018-09-13T01:12:50.176Z,99.90
2018-09-13T01:15:18.425Z,99.90
2018-09-13T01:17:46.625Z,99.90
2018-09-13T01:20:14.852Z,99.90
2018-09-13T01:22:43.073Z,99.90
2018-09-13T01:25:11.276Z,99.90
2018-09-13T01:27:39.503Z,99.90
2018-09-13T01:30:08.007Z,99.90
2018-09-13T01:32:36.264Z,99.90
2018-09-13T01:35:04.508Z,99.90
2018-09-13T01:37:32.717Z,99.90
2018-09-13T01:40:00.959Z,99.90
2018-09-13T01:42:29.156Z,99.90
2018-09-13T01:44:57.349Z,99.90
2018-09-13T01:47:25.580Z,99.90
2018-09-13T01:49:53.780Z,99.90
2018-09-13T01:52:21.992Z,99.90
2018-09-13T01:54:50.184Z,99.90
2018-09-13T01:57:18.400Z,99.90
2018-09-13T01:59:46.600Z,99.90
2018-09-13T02:02:14.805Z,99.90
2018-09-13T02:04:43.021Z,99.90
2018-09-13T02:07:11.217Z,99.90
2018-09-13T02:09:39.421Z,99.90
2018-09-13T02:12:08.076Z,99.90
2018-09-13T02:14:36.291Z,99.90
2018-09-13T02:17:04.579Z,99.90
2018-09-13T02:19:32.780Z,99.90
2018-09-13T02:22:01.006Z,99.90
2018-09-13T02:24:29.305Z,99.90
2018-09-13T02:26:57.530Z,99.90
2018-09-13T02:29:25.747Z,99.90
2018-09-13T02:31:53.969Z,99.90
2018-09-13T02:34:22.246Z,99.90
2018-09-13T02:36:50.535Z,99.90
2018-09-13T02:39:18.738Z,99.90
2018-09-13T02:41:46.949Z,99.90
2018-09-13T02:44:15.148Z,99.90
2018-09-13T02:46:43.346Z,99.90
2018-09-13T02:49:11.663Z,99.90
2018-09-13T02:51:39.754Z,99.90
2018-09-13T02:54:07.948Z,99.90
2018-09-13T02:56:36.201Z,99.90
2018-09-13T02:59:04.387Z,99.90
2018-09-13T03:01:32.620Z,99.90
2018-09-13T03:04:00.824Z,99.90
2018-09-13T03:06:29.024Z,99.90
2018-09-13T03:08:57.236Z,99.90
2018-09-13T03:11:25.429Z,99.90
2018-09-13T03:13:53.641Z,99.90
2018-09-13T03:16:21.853Z,99.90
2018-09-13T03:18:50.190Z,99.90
2018-09-13T03:21:18.394Z,99.90
2018-09-13T03:23:47.549Z,99.90
2018-09-13T03:26:15.804Z,99.90
2018-09-13T03:28:43.993Z,99.90
2018-09-13T03:31:12.940Z,99.90
2018-09-13T03:33:42.157Z,99.90
2018-09-13T03:36:10.357Z,99.90
2018-09-13T03:38:39.437Z,99.90
2018-09-13T03:41:07.644Z,99.90
2018-09-13T03:43:36.138Z,99.90
2018-09-13T03:46:04.636Z,99.90
2018-09-13T03:48:36.201Z,99.90
2018-09-13T03:51:04.672Z,99.90
2018-09-13T03:53:35.758Z,99.90
2018-09-13T03:56:04.867Z,99.90
2018-09-13T03:58:33.071Z,99.90
2018-09-13T04:01:01.284Z,99.90
2018-09-13T04:03:29.625Z,99.90
2018-09-13T04:05:57.810Z,99.90
2018-09-13T04:08:25.983Z,99.90
2018-09-13T04:10:54.202Z,99.90
2018-09-13T04:13:22.408Z,99.90
2018-09-13T04:15:50.603Z,99.90
2018-09-13T04:18:19.113Z,99.90
2018-09-13T04:20:47.314Z,99.90
2018-09-13T04:23:15.521Z,99.90
2018-09-13T04:25:43.759Z,99.90
2018-09-13T04:28:11.945Z,99.90
2018-09-13T04:30:40.177Z,99.90
2018-09-13T04:33:08.383Z,99.90
2018-09-13T04:35:36.658Z,99.90
2018-09-13T04:38:04.948Z,99.90
2018-09-13T04:40:33.146Z,99.90
2018-09-13T04:43:01.345Z,99.90
2018-09-13T04:45:29.526Z,99.90
2018-09-13T04:47:57.710Z,99.90
2018-09-13T04:50:25.917Z,99.90
2018-09-13T04:52:54.112Z,99.90
2018-09-13T04:55:22.313Z,99.90
2018-09-13T04:57:50.518Z,99.90
2018-09-13T05:00:18.809Z,99.90
2018-09-13T05:02:46.964Z,99.90
2018-09-13T05:05:15.170Z,99.90
2018-09-13T05:07:43.362Z,99.90
2018-09-13T05:10:11.560Z,99.90
2018-09-13T05:12:39.823Z,99.90
2018-09-13T05:15:07.973Z,99.90
2018-09-13T05:17:36.182Z,99.90
2018-09-13T05:20:04.456Z,99.90
2018-09-13T05:22:32.676Z,99.90
2018-09-13T05:25:00.872Z,99.90
2018-09-13T05:27:29.068Z,99.90
2018-09-13T05:29:57.269Z,99.90
2018-09-13T05:32:25.471Z,99.90
2018-09-13T05:34:53.672Z,99.90
2018-09-13T05:37:21.930Z,99.90
2018-09-13T05:39:50.141Z,99.90
2018-09-13T05:42:18.400Z,99.90
2018-09-13T05:44:46.609Z,99.90
2018-09-13T05:47:14.863Z,99.90
2018-09-13T05:49:43.180Z,99.90
2018-09-13T05:52:11.391Z,99.90
2018-09-13T05:54:39.742Z,99.90
2018-09-13T05:57:08.077Z,99.90
2018-09-13T05:59:36.323Z,99.90
2018-09-13T06:02:04.528Z,99.90
2018-09-13T06:04:32.780Z,99.90
2018-09-13T06:07:00.987Z,99.90
2018-09-13T06:09:29.210Z,99.90
2018-09-13T06:11:57.440Z,99.90
2018-09-13T06:14:25.631Z,99.90
2018-09-13T06:16:53.824Z,99.90
2018-09-13T06:19:22.031Z,99.90
2018-09-13T06:21:50.560Z,99.90
2018-09-13T06:24:18.798Z,99.90
2018-09-13T06:26:47.057Z,99.90
2018-09-13T06:29:15.256Z,99.90
2018-09-13T06:31:43.444Z,99.90
2018-09-13T06:34:11.648Z,99.90
2018-09-13T06:36:39.893Z,99.90
2018-09-13T06:39:09.808Z,99.90
2018-09-13T06:41:38.417Z,99.90
2018-09-13T06:44:06.916Z,99.90
2018-09-13T06:46:35.106Z,99.90
2018-09-13T06:49:03.312Z,99.90
2018-09-13T06:51:31.520Z,99.90
2018-09-13T06:53:59.763Z,99.90
2018-09-13T06:56:28.024Z,99.90
2018-09-13T06:58:56.204Z,99.90
2018-09-13T07:01:24.407Z,99.90
2018-09-13T07:03:52.724Z,99.90
2018-09-13T07:06:20.915Z,99.90
2018-09-13T07:08:49.112Z,99.90
2018-09-13T07:11:17.320Z,99.90
2018-09-13T07:13:45.513Z,99.90
2018-09-13T07:16:13.719Z,99.90
2018-09-13T07:18:41.938Z,99.90
2018-09-13T07:21:10.149Z,99.90
2018-09-13T07:23:38.395Z,99.90
2018-09-13T07:26:06.619Z,99.90
2018-09-13T07:28:34.806Z,99.90
2018-09-13T07:31:03.117Z,99.90
2018-09-13T07:33:31.172Z,99.90
2018-09-13T07:35:59.355Z,99.90
2018-09-13T07:38:27.544Z,99.90
2018-09-13T07:40:55.777Z,99.90
2018-09-13T07:43:23.972Z,99.90
2018-09-13T07:45:52.404Z,99.90
2018-09-13T07:48:20.600Z,99.90
2018-09-13T07:50:48.798Z,99.90
2018-09-13T07:53:17.005Z,99.90
2018-09-13T07:55:45.290Z,99.90
2018-09-13T07:58:13.434Z,99.90
2018-09-13T08:00:41.625Z,99.90
2018-09-13T08:03:09.817Z,99.90
2018-09-13T08:05:38.021Z,99.90
2018-09-13T08:08:06.225Z,99.90
2018-09-13T08:10:34.429Z,99.90
2018-09-13T08:13:02.628Z,99.90
2018-09-13T08:15:30.824Z,99.90
2018-09-13T08:17:59.204Z,99.90
2018-09-13T08:20:27.397Z,99.90
2018-09-13T08:22:55.610Z,99.90
2018-09-13T08:25:23.817Z,99.90
2018-09-13T08:27:52.024Z,99.90
2018-09-13T08:30:20.234Z,99.90
2018-09-13T08:32:48.429Z,99.90
2018-09-13T08:35:16.624Z,99.90
2018-09-13T08:37:44.833Z,99.90
2018-09-13T08:40:13.085Z,99.90
2018-09-13T08:42:41.270Z,99.90
2018-09-13T08:45:09.494Z,99.90
2018-09-13T08:47:37.753Z,99.90
2018-09-13T08:50:05.883Z,99.90
2018-09-13T08:52:34.102Z,99.90
2018-09-13T08:55:02.368Z,99.90
2018-09-13T08:57:30.504Z,99.90
2018-09-13T08:59:58.837Z,99.90
2018-09-13T09:02:27.028Z,99.90
2018-09-13T09:04:55.233Z,99.90
2018-09-13T09:07:23.433Z,99.90
2018-09-13T09:09:51.653Z,99.90
2018-09-13T09:12:19.876Z,99.90
2018-09-13T09:14:48.098Z,99.90
2018-09-13T09:17:16.299Z,99.90
2018-09-13T09:19:44.508Z,99.90
2018-09-13T09:22:12.729Z,99.90
2018-09-13T09:24:40.924Z,99.90
2018-09-13T09:27:09.143Z,99.90
2018-09-13T09:29:37.345Z,99.90
2018-09-13T09:32:05.852Z,99.90
2018-09-13T09:34:34.167Z,99.90
2018-09-13T09:37:02.356Z,99.90
2018-09-13T09:39:30.558Z,99.90
2018-09-13T09:41:58.765Z,99.90
2018-09-13T09:44:26.972Z,99.90
2018-09-13T09:46:55.200Z,99.90
2018-09-13T09:49:23.394Z,99.90
2018-09-13T09:51:51.597Z,99.90
2018-09-13T09:54:19.816Z,99.90
2018-09-13T09:56:48.017Z,99.90
2018-09-13T09:59:16.221Z,99.90
2018-09-13T10:01:50.903Z,99.90
2018-09-13T10:04:19.171Z,99.90
2018-09-13T10:06:47.332Z,99.90
2018-09-13T10:09:15.539Z,99.90
2018-09-13T10:11:43.758Z,99.90
2018-09-13T10:14:11.990Z,99.90
2018-09-13T10:16:45.769Z,99.90
2018-09-13T10:19:19.493Z,99.90
2018-09-13T10:21:53.514Z,99.90
2018-09-13T10:24:27.216Z,99.90
2018-09-13T10:27:01.081Z,99.90
2018-09-13T10:29:34.757Z,99.90
2018-09-13T10:32:09.141Z,99.90
2018-09-13T10:34:42.944Z,99.90
2018-09-13T10:37:16.756Z,99.90
2018-09-13T10:39:50.582Z,99.90
2018-09-13T10:42:24.335Z,99.90
2018-09-13T10:44:58.131Z,99.90
2018-09-13T10:47:31.717Z,99.90
2018-09-13T10:50:05.386Z,99.90
2018-09-13T10:52:37.230Z,99.90
2018-09-13T10:55:05.456Z,99.90
2018-09-13T10:57:39.112Z,99.90
2018-09-13T11:00:07.346Z,99.90
2018-09-13T11:02:36.294Z,99.90
2018-09-13T11:05:04.547Z,99.90
2018-09-13T11:07:32.767Z,99.90
2018-09-13T11:10:00.968Z,99.90
2018-09-13T11:12:33.334Z,99.90
2018-09-13T11:16:30.706Z,99.90
2018-09-13T11:18:59.176Z,99.90
2018-09-13T11:21:27.368Z,99.90
2018-09-13T11:23:55.605Z,99.90
2018-09-13T11:26:23.791Z,99.90
2018-09-13T11:28:51.995Z,99.90
2018-09-13T11:31:20.204Z,99.90
2018-09-13T11:33:48.412Z,99.90
2018-09-13T11:36:16.613Z,99.90
2018-09-13T11:38:44.814Z,99.90
2018-09-13T11:41:13.027Z,99.90
2018-09-13T11:43:41.244Z,99.90
2018-09-13T11:46:09.476Z,99.90
2018-09-13T11:48:37.680Z,99.90
2018-09-13T11:51:06.015Z,99.90
2018-09-13T11:53:34.223Z,99.90
2018-09-13T11:56:02.666Z,99.90
2018-09-13T11:58:30.602Z,99.90
2018-09-13T12:00:58.794Z,99.90
2018-09-13T12:03:26.985Z,99.90
2018-09-13T12:05:55.226Z,99.90
2018-09-13T12:08:23.595Z,99.90
2018-09-13T12:10:51.788Z,99.90
2018-09-13T12:13:20.103Z,98.50
2018-09-13T12:15:48.302Z,98.50
2018-09-13T12:18:16.586Z,98.00
2018-09-13T12:20:44.708Z,98.60
2018-09-13T12:23:12.927Z,98.00
2018-09-13T12:25:41.126Z,97.90
2018-09-13T12:28:09.320Z,97.20
2018-09-13T12:30:37.536Z,96.20
2018-09-13T12:33:05.761Z,94.80
2018-09-13T12:35:33.956Z,94.50
2018-09-13T12:38:02.160Z,93.30
2018-09-13T12:40:30.355Z,93.00
2018-09-13T12:42:58.556Z,92.90
2018-09-13T12:45:26.760Z,93.80
2018-09-13T12:47:55.112Z,92.70
2018-09-13T12:50:23.336Z,93.00
2018-09-13T12:52:51.556Z,93.70
2018-09-13T12:55:19.780Z,92.70
2018-09-13T12:57:47.983Z,93.40
2018-09-13T13:00:16.193Z,93.70
2018-09-13T13:02:44.397Z,92.80
2018-09-13T13:05:12.783Z,92.60
2018-09-13T13:07:41.005Z,92.70
2018-09-13T13:10:09.248Z,92.80
2018-09-13T13:12:37.463Z,93.00
2018-09-13T13:15:06.147Z,92.60
2018-09-13T13:17:34.344Z,92.40
2018-09-13T13:20:02.546Z,93.30
2018-09-13T13:22:30.736Z,94.10
2018-09-13T13:24:58.987Z,93.10
2018-09-13T13:27:27.256Z,92.70
2018-09-13T13:29:55.393Z,92.70
2018-09-13T13:32:23.601Z,93.20
2018-09-13T13:34:51.833Z,93.30
2018-09-13T13:37:20.167Z,93.10
2018-09-13T13:39:48.357Z,92.40
2018-09-13T13:42:16.554Z,92.40
2018-09-13T13:44:44.761Z,92.90
2018-09-13T13:47:13.253Z,92.10
2018-09-13T13:49:41.487Z,92.00
2018-09-13T13:52:09.701Z,90.70
2018-09-13T13:54:37.920Z,90.40
2018-09-13T13:57:06.136Z,90.70
2018-09-13T13:59:34.348Z,91.80
2018-09-13T14:02:02.668Z,93.00
2018-09-13T14:04:30.991Z,93.20
2018-09-13T14:06:59.097Z,93.40
2018-09-13T14:09:27.388Z,93.90
2018-09-13T14:11:55.692Z,93.60
2018-09-13T14:14:23.892Z,94.30
2018-09-13T14:16:52.086Z,94.60
2018-09-13T14:19:20.295Z,95.10
2018-09-13T14:21:48.488Z,95.50
2018-09-13T14:24:16.721Z,95.00
2018-09-13T14:26:44.957Z,95.10
2018-09-13T14:29:13.455Z,95.20
2018-09-13T14:31:41.657Z,95.70
2018-09-13T14:34:09.885Z,95.20
2018-09-13T14:36:38.171Z,94.90
2018-09-13T14:39:08.308Z,95.60
2018-09-13T14:41:36.558Z,95.60
2018-09-13T14:44:05.280Z,95.30
2018-09-13T14:46:33.536Z,95.00
2018-09-13T14:49:01.783Z,95.30
2018-09-13T14:51:29.997Z,94.80
2018-09-13T14:53:58.230Z,94.90
2018-09-13T14:56:26.577Z,95.80
2018-09-13T14:58:54.797Z,96.20
2018-09-13T15:01:23.008Z,96.40
2018-09-13T15:03:51.212Z,97.00
2018-09-13T15:06:19.431Z,96.70
2018-09-13T15:08:47.646Z,96.70
2018-09-13T15:11:15.858Z,96.80
2018-09-13T15:13:45.089Z,96.60
2018-09-13T15:16:13.336Z,96.80
2018-09-13T15:18:41.579Z,97.30
2018-09-13T15:21:09.788Z,96.80
2018-09-13T15:23:38.025Z,96.80
2018-09-13T15:26:06.226Z,96.90
2018-09-13T15:28:34.428Z,97.00
2018-09-13T15:31:02.667Z,96.90
2018-09-13T15:33:30.820Z,96.80
2018-09-13T15:35:59.020Z,97.40
2018-09-13T15:38:27.222Z,99.00
2018-09-13T15:40:55.407Z,99.90
2018-09-13T15:43:23.601Z,99.90
2018-09-13T15:45:51.793Z,99.90
2018-09-13T15:48:19.991Z,99.90
2018-09-13T15:50:48.178Z,99.90
2018-09-13T15:53:16.364Z,99.90
2018-09-13T15:55:44.604Z,99.90
2018-09-13T15:58:14.603Z,99.90
2018-09-13T16:00:42.792Z,99.90
2018-09-13T16:03:11.017Z,99.90
2018-09-13T16:05:40.259Z,99.90
2018-09-13T16:08:08.727Z,99.90
2018-09-13T16:10:37.000Z,99.90
2018-09-13T16:13:05.281Z,99.90
2018-09-13T16:15:35.588Z,99.90
2018-09-13T16:18:03.909Z,99.90
2018-09-13T16:20:32.497Z,99.90
2018-09-13T16:23:00.696Z,99.90
2018-09-13T16:25:29.993Z,99.90
2018-09-13T16:27:58.801Z,99.90
2018-09-13T16:30:30.549Z,99.90
2018-09-13T16:33:00.788Z,99.90
2018-09-13T16:35:29.410Z,99.90
2018-09-13T16:38:02.911Z,99.90
2018-09-13T16:40:36.781Z,99.90
2018-09-13T16:43:10.402Z,99.90
2018-09-13T16:45:38.785Z,99.90
2018-09-13T16:48:08.212Z,99.90
2018-09-13T16:50:36.518Z,99.90
2018-09-13T16:53:04.769Z,99.90
2018-09-13T16:55:33.007Z,99.90
2018-09-13T16:58:01.224Z,99.90
2018-09-13T17:00:29.711Z,99.90
2018-09-13T17:02:58.008Z,99.90
2018-09-13T17:05:26.239Z,99.90
2018-09-13T17:07:55.417Z,99.90
2018-09-13T17:10:23.716Z,99.90
2018-09-13T17:12:51.976Z,99.90
2018-09-13T17:15:20.218Z,99.90
2018-09-13T17:17:48.446Z,99.90
2018-09-13T17:20:16.764Z,99.90
2018-09-13T17:22:44.968Z,99.90
2018-09-13T17:25:13.247Z,99.90
2018-09-13T17:27:41.447Z,99.90
2018-09-13T17:30:10.054Z,99.90
2018-09-13T17:32:38.341Z,99.90
2018-09-13T17:35:06.788Z,99.90
2018-09-13T17:37:35.133Z,99.90
2018-09-13T17:40:03.474Z,99.90
2018-09-13T17:42:31.770Z,99.90
2018-09-13T17:45:00.120Z,99.90
2018-09-13T17:47:28.542Z,99.90
2018-09-13T17:49:57.257Z,99.90
2018-09-13T17:52:25.615Z,99.90
2018-09-13T17:54:53.898Z,99.90
2018-09-13T17:57:22.167Z,99.90
2018-09-13T17:59:51.200Z,99.90
2018-09-13T18:02:19.752Z,99.90
2018-09-13T18:04:48.006Z,99.90
2018-09-13T18:07:16.464Z,99.90
2018-09-13T18:09:44.804Z,99.90
2018-09-13T18:12:16.736Z,99.90
2018-09-13T18:14:44.978Z,99.90
2018-09-13T18:17:13.794Z,99.90
2018-09-13T18:19:42.113Z,99.90
2018-09-13T18:22:10.391Z,99.90
2018-09-13T18:24:38.798Z,99.90
2018-09-13T18:27:07.261Z,99.90
2018-09-13T18:29:35.512Z,99.90
2018-09-13T18:32:05.821Z,99.90
2018-09-13T18:34:34.151Z,99.90
2018-09-13T18:37:02.532Z,99.90
2018-09-13T18:39:30.840Z,99.90
2018-09-13T18:41:59.282Z,99.90
2018-09-13T18:44:27.528Z,99.90
2018-09-13T18:46:55.778Z,99.90
2018-09-13T18:49:25.301Z,99.90
2018-09-13T18:51:53.671Z,99.90
2018-09-13T18:54:22.500Z,99.90
2018-09-13T18:56:50.727Z,99.90
2018-09-13T18:59:18.997Z,99.90
2018-09-13T19:01:47.245Z,99.90
2018-09-13T19:04:15.533Z,99.90
2018-09-13T19:06:43.750Z,99.90
2018-09-13T19:09:12.314Z,99.90
2018-09-13T19:11:40.523Z,99.90
2018-09-13T19:14:08.804Z,99.90
2018-09-13T19:16:37.067Z,99.90
2018-09-13T19:19:05.369Z,99.90
2018-09-13T19:21:33.588Z,99.90
2018-09-13T19:24:02.008Z,99.90
2018-09-13T19:26:31.033Z,99.90
2018-09-13T19:28:59.313Z,99.90
2018-09-13T19:31:28.572Z,99.90
2018-09-13T19:33:56.904Z,99.90
2018-09-13T19:36:25.405Z,99.90
2018-09-13T19:38:53.628Z,99.90
2018-09-13T19:41:21.861Z,99.90
2018-09-13T19:43:50.190Z,99.90
2018-09-13T19:46:18.546Z,99.90
2018-09-13T19:48:46.748Z,99.90
2018-09-13T19:51:15.149Z,99.90
2018-09-13T19:53:43.627Z,99.90
2018-09-13T19:56:11.920Z,99.90
2018-09-13T19:58:40.208Z,99.90
2018-09-13T20:01:08.943Z,99.90
2018-09-13T20:03:37.217Z,99.90
2018-09-13T20:06:05.535Z,99.90
2018-09-13T20:08:33.745Z,99.90
2018-09-13T20:11:01.995Z,99.90
2018-09-13T20:13:30.268Z,99.90
2018-09-13T20:15:58.688Z,99.90
2018-09-13T20:18:27.037Z,99.90
2018-09-13T20:20:55.210Z,99.90
2018-09-13T20:23:23.857Z,99.90
2018-09-13T20:25:52.099Z,99.90
2018-09-13T20:28:20.488Z,99.90
2018-09-13T20:30:49.404Z,99.90
2018-09-13T20:33:17.604Z,99.90
2018-09-13T20:35:45.936Z,99.90
2018-09-13T20:38:14.192Z,99.90
2018-09-13T20:40:42.416Z,99.90
2018-09-13T20:43:10.662Z,99.90
2018-09-13T20:45:39.250Z,99.90
2018-09-13T20:48:08.162Z,99.90
2018-09-13T20:50:36.388Z,99.90
2018-09-13T20:53:04.776Z,99.90
2018-09-13T20:55:33.028Z,99.90
2018-09-13T20:58:01.736Z,99.90
2018-09-13T21:00:30.201Z,99.90
2018-09-13T21:02:58.543Z,99.90
2018-09-13T21:05:26.745Z,99.90
2018-09-13T21:07:55.105Z,99.90
2018-09-13T21:10:23.398Z,99.90
2018-09-13T21:12:51.961Z,99.90
2018-09-13T21:15:20.446Z,99.90
2018-09-13T21:17:48.819Z,99.90
2018-09-13T21:20:17.058Z,99.90
2018-09-13T21:22:45.378Z,99.90
2018-09-13T21:25:13.600Z,99.90
2018-09-13T21:27:41.803Z,99.90
2018-09-13T21:30:10.206Z,99.90
2018-09-13T21:32:38.515Z,99.90
2018-09-13T21:35:06.685Z,99.90
2018-09-13T21:37:35.013Z,99.90
2018-09-13T21:40:03.278Z,99.90
2018-09-13T21:42:31.469Z,99.90
2018-09-13T21:45:00.035Z,99.90
2018-09-13T21:47:28.309Z,99.90
2018-09-13T21:49:56.549Z,99.90
2018-09-13T21:52:24.939Z,99.90
2018-09-13T21:54:53.181Z,99.90
2018-09-13T21:57:21.398Z,99.90
2018-09-13T21:59:49.717Z,99.90
2018-09-13T22:02:18.091Z,99.90
2018-09-13T22:04:46.349Z,99.90
2018-09-13T22:07:14.672Z,99.90
2018-09-13T22:09:43.026Z,99.90
2018-09-13T22:12:12.509Z,99.90
2018-09-13T22:14:41.076Z,99.90
2018-09-13T22:17:09.891Z,99.90
2018-09-13T22:19:38.268Z,99.90
2018-09-13T22:22:06.722Z,99.90
2018-09-13T22:24:34.988Z,99.90
2018-09-13T22:27:03.209Z,99.90
2018-09-13T22:29:31.619Z,99.90
2018-09-13T22:32:00.131Z,99.90
2018-09-13T22:34:28.323Z,99.90
2018-09-13T22:36:56.573Z,99.90
2018-09-13T22:39:24.797Z,99.90
2018-09-13T22:41:53.148Z,99.90
2018-09-13T22:44:21.749Z,99.90
2018-09-13T22:46:49.977Z,99.90
2018-09-13T22:49:18.174Z,99.90
2018-09-13T22:51:46.386Z,99.90
2018-09-13T22:54:14.586Z,99.90
2018-09-13T22:56:42.858Z,99.90
2018-09-13T22:59:11.765Z,99.90
2018-09-13T23:01:39.988Z,99.90
2018-09-13T23:04:08.270Z,99.90
2018-09-13T23:06:36.648Z,99.90
2018-09-13T23:09:08.336Z,99.90
2018-09-13T23:11:37.121Z,99.90
2018-09-13T23:14:05.498Z,99.90
2018-09-13T23:16:34.037Z,99.90
2018-09-13T23:19:02.248Z,99.90
2018-09-13T23:21:30.525Z,99.90
2018-09-13T23:23:58.909Z,99.90
2018-09-13T23:26:27.467Z,99.90
2018-09-13T23:28:55.713Z,99.90
2018-09-13T23:31:24.911Z,99.90
2018-09-13T23:33:53.140Z,99.90
2018-09-13T23:36:21.623Z,99.90
2018-09-13T23:38:50.227Z,99.90
2018-09-13T23:41:18.927Z,99.90
2018-09-13T23:43:47.140Z,99.90
2018-09-13T23:46:15.724Z,99.90
2018-09-13T23:48:44.004Z,99.90
2018-09-13T23:51:13.192Z,99.90
2018-09-13T23:53:41.601Z,99.90
2018-09-13T23:56:10.198Z,99.90
2018-09-13T23:58:38.437Z,99.90
