createdAt,value
2019-05-12T00:01:38.947Z,9.80
2019-05-12T00:04:08.291Z,9.80
2019-05-12T00:06:38.787Z,9.80
2019-05-12T00:09:08.540Z,9.80
2019-05-12T00:11:37.976Z,9.70
2019-05-12T00:14:08.645Z,9.70
2019-05-12T00:16:38.593Z,9.60
2019-05-12T00:19:09.267Z,9.40
2019-05-12T00:21:39.890Z,9.30
2019-05-12T00:24:11.980Z,9.20
2019-05-12T00:26:42.406Z,9.20
2019-05-12T00:29:11.561Z,9.30
2019-05-12T00:31:40.549Z,9.50
2019-05-12T00:34:09.401Z,9.50
2019-05-12T00:36:38.254Z,9.40
2019-05-12T00:39:08.558Z,9.30
2019-05-12T00:41:38.886Z,9.20
2019-05-12T00:44:08.780Z,9.20
2019-05-12T00:46:38.518Z,9.20
2019-05-12T00:49:08.194Z,9.20
2019-05-12T00:51:38.315Z,9.20
2019-05-12T00:54:09.194Z,9.30
2019-05-12T00:56:39.126Z,9.20
2019-05-12T00:59:08.587Z,9.20
2019-05-12T01:01:38.046Z,9.20
2019-05-12T01:04:08.927Z,9.30
2019-05-12T01:06:38.754Z,9.10
2019-05-12T01:09:08.788Z,8.90
2019-05-12T01:11:38.113Z,8.70
2019-05-12T01:14:08.558Z,8.60
2019-05-12T01:16:38.544Z,8.60
2019-05-12T01:19:08.243Z,8.50
2019-05-12T01:21:37.964Z,8.40
2019-05-12T01:24:08.734Z,8.30
2019-05-12T01:26:38.811Z,8.10
2019-05-12T01:29:08.463Z,8.10
2019-05-12T01:31:43.716Z,8.00
2019-05-12T01:34:12.902Z,7.90
2019-05-12T01:36:41.736Z,7.90
2019-05-12T01:39:10.593Z,7.90
2019-05-12T01:41:39.445Z,7.80
2019-05-12T01:44:08.781Z,7.80
2019-05-12T01:46:38.390Z,7.80
2019-05-12T01:49:08.295Z,7.90
2019-05-12T01:51:38.470Z,8.00
2019-05-12T01:54:13.843Z,8.00
2019-05-12T01:56:38.423Z,8.00
2019-05-12T01:59:08.150Z,8.00
2019-05-12T02:01:38.907Z,8.00
2019-05-12T02:04:07.929Z,7.90
2019-05-12T02:06:38.725Z,7.90
2019-05-12T02:09:10.618Z,7.90
2019-05-12T02:11:40.098Z,7.90
2019-05-12T02:14:09.440Z,8.00
2019-05-12T02:16:38.822Z,7.80
2019-05-12T02:19:09.110Z,7.80
2019-05-12T02:21:38.386Z,7.80
2019-05-12T02:24:09.321Z,7.80
2019-05-12T02:26:38.446Z,7.70
2019-05-12T02:29:07.992Z,7.70
2019-05-12T02:31:39.740Z,7.80
2019-05-12T02:34:07.777Z,7.80
2019-05-12T02:36:37.001Z,7.70
2019-05-12T02:39:07.632Z,7.50
2019-05-12T02:41:36.670Z,7.40
2019-05-12T02:44:05.929Z,7.40
2019-05-12T02:46:36.336Z,7.40
2019-05-12T02:49:05.429Z,7.40
2019-05-12T02:51:35.660Z,7.30
2019-05-12T02:54:05.510Z,7.20
2019-05-12T02:56:36.019Z,7.20
2019-05-12T02:59:05.537Z,7.20
2019-05-12T03:01:35.976Z,7.20
2019-05-12T03:04:05.943Z,7.20
2019-05-12T03:06:36.801Z,7.20
2019-05-12T03:09:07.985Z,7.00
2019-05-12T03:11:38.104Z,7.00
2019-05-12T03:14:07.070Z,7.00
2019-05-12T03:16:35.990Z,7.00
2019-05-12T03:19:05.458Z,7.00
2019-05-12T03:21:35.676Z,6.90
2019-05-12T03:24:06.323Z,6.90
2019-05-12T03:26:36.114Z,6.90
2019-05-12T03:29:05.905Z,6.80
2019-05-12T03:31:39.999Z,6.80
2019-05-12T03:34:09.604Z,6.90
2019-05-12T03:36:41.623Z,7.00
2019-05-12T03:39:09.323Z,7.00
2019-05-12T03:41:38.326Z,7.00
2019-05-12T03:44:07.396Z,6.90
2019-05-12T03:46:36.393Z,6.80
2019-05-12T03:49:05.791Z,6.80
2019-05-12T03:51:35.377Z,6.80
2019-05-12T03:54:05.318Z,6.80
2019-05-12T03:56:34.903Z,6.70
2019-05-12T03:59:05.147Z,6.80
2019-05-12T04:01:36.463Z,6.80
2019-05-12T04:04:05.862Z,6.80
2019-05-12T04:06:35.118Z,6.80
2019-05-12T04:09:06.960Z,6.70
2019-05-12T04:11:36.118Z,6.60
2019-05-12T04:14:05.784Z,6.60
2019-05-12T04:16:36.378Z,6.60
2019-05-12T04:19:05.786Z,6.60
2019-05-12T04:21:35.540Z,6.70
2019-05-12T04:24:05.990Z,6.70
2019-05-12T04:26:36.590Z,6.70
2019-05-12T04:29:06.365Z,6.80
2019-05-12T04:31:36.265Z,6.80
2019-05-12T04:34:05.609Z,6.80
2019-05-12T04:36:35.698Z,6.90
2019-05-12T04:39:07.257Z,6.90
2019-05-12T04:41:36.921Z,6.90
2019-05-12T04:44:06.377Z,6.90
2019-05-12T04:46:35.785Z,6.90
2019-05-12T04:49:05.373Z,7.00
2019-05-12T04:51:35.215Z,7.20
2019-05-12T04:54:05.821Z,7.30
2019-05-12T04:56:36.156Z,7.40
2019-05-12T04:59:05.661Z,7.40
2019-05-12T05:01:35.111Z,7.40
2019-05-12T05:04:05.491Z,7.40
2019-05-12T05:06:34.948Z,7.50
2019-05-12T05:09:06.552Z,7.60
2019-05-12T05:11:35.769Z,7.60
2019-05-12T05:14:05.642Z,7.60
2019-05-12T05:16:34.864Z,7.70
2019-05-12T05:19:03.945Z,7.80
2019-05-12T05:21:34.473Z,7.70
2019-05-12T05:24:04.069Z,7.90
2019-05-12T05:26:36.716Z,8.00
2019-05-12T05:29:04.402Z,8.10
2019-05-12T05:31:33.749Z,8.30
2019-05-12T05:34:04.712Z,8.30
2019-05-12T05:36:34.599Z,8.40
2019-05-12T05:39:06.952Z,8.60
2019-05-12T05:41:40.257Z,8.60
2019-05-12T05:44:06.532Z,8.60
2019-05-12T05:46:38.954Z,8.70
2019-05-12T05:49:06.016Z,8.70
2019-05-12T05:51:39.720Z,8.70
2019-05-12T05:54:05.924Z,8.70
2019-05-12T05:56:41.785Z,8.80
2019-05-12T05:59:05.416Z,9.00
2019-05-12T06:01:34.907Z,9.20
2019-05-12T06:04:08.341Z,9.10
2019-05-12T06:06:34.697Z,9.30
2019-05-12T06:09:06.027Z,9.30
2019-05-12T06:11:35.013Z,9.10
2019-05-12T06:14:11.572Z,9.20
2019-05-12T06:16:34.681Z,9.10
2019-05-12T06:19:03.790Z,9.10
2019-05-12T06:21:36.380Z,9.10
2019-05-12T06:24:08.674Z,9.30
2019-05-12T06:26:35.855Z,9.40
2019-05-12T06:29:05.239Z,9.40
2019-05-12T06:31:34.529Z,9.50
2019-05-12T06:34:06.360Z,9.50
2019-05-12T06:36:34.197Z,9.60
2019-05-12T06:39:05.145Z,9.60
2019-05-12T06:41:34.141Z,9.70
2019-05-12T06:44:03.774Z,9.90
2019-05-12T06:46:34.275Z,10.20
2019-05-12T06:49:10.149Z,10.20
2019-05-12T06:51:34.088Z,10.40
2019-05-12T06:54:10.383Z,10.60
2019-05-12T06:56:34.338Z,10.70
2019-05-12T06:59:09.901Z,10.50
2019-05-12T07:01:34.100Z,10.40
2019-05-12T07:04:06.432Z,10.40
2019-05-12T07:06:34.015Z,10.50
2019-05-12T07:09:09.651Z,10.50
2019-05-12T07:11:44.827Z,10.40
2019-05-12T07:14:13.025Z,10.40
2019-05-12T07:16:37.969Z,10.40
2019-05-12T07:19:15.971Z,10.40
2019-05-12T07:21:37.550Z,10.60
2019-05-12T07:24:10.933Z,10.80
2019-05-12T07:26:37.005Z,10.90
2019-05-12T07:29:05.861Z,11.00
2019-05-12T07:31:35.093Z,11.00
2019-05-12T07:34:07.544Z,11.20
2019-05-12T07:36:35.978Z,11.20
2019-05-12T07:39:08.427Z,11.30
2019-05-12T07:41:42.568Z,11.20
2019-05-12T07:44:10.389Z,11.20
2019-05-12T07:46:39.848Z,11.10
2019-05-12T07:49:09.964Z,11.10
2019-05-12T07:51:40.616Z,11.10
2019-05-12T07:54:09.386Z,11.00
2019-05-12T07:56:40.762Z,11.20
2019-05-12T07:59:08.835Z,11.80
2019-05-12T08:01:46.570Z,12.40
2019-05-12T08:04:08.773Z,12.40
2019-05-12T08:06:41.587Z,12.20
2019-05-12T08:09:08.385Z,12.20
2019-05-12T08:11:38.873Z,12.00
2019-05-12T08:14:13.767Z,11.90
2019-05-12T08:16:39.361Z,11.90
2019-05-12T08:19:08.640Z,12.10
2019-05-12T08:21:43.533Z,12.40
2019-05-12T08:24:08.316Z,12.50
2019-05-12T08:26:37.197Z,12.30
2019-05-12T08:29:10.528Z,12.30
2019-05-12T08:31:40.469Z,12.30
2019-05-12T08:34:07.791Z,13.20
2019-05-12T08:36:37.057Z,13.60
2019-05-12T08:39:11.746Z,14.00
2019-05-12T08:41:38.075Z,13.80
2019-05-12T08:44:06.916Z,13.80
2019-05-12T08:46:36.102Z,13.70
2019-05-12T08:49:05.614Z,13.60
2019-05-12T08:51:34.621Z,13.70
2019-05-12T08:54:07.982Z,13.50
2019-05-12T08:56:34.252Z,13.80
2019-05-12T08:59:04.310Z,14.70
2019-05-12T09:01:34.409Z,14.90
2019-05-12T09:04:06.554Z,14.60
2019-05-12T09:06:34.800Z,14.10
2019-05-12T09:09:06.965Z,14.30
2019-05-12T09:11:35.970Z,15.10
2019-05-12T09:14:05.865Z,15.90
2019-05-12T09:16:35.644Z,16.50
2019-05-12T09:19:05.032Z,17.10
2019-05-12T09:21:36.628Z,17.30
2019-05-12T09:24:05.238Z,17.70
2019-05-12T09:26:34.530Z,18.00
2019-05-12T09:29:03.753Z,18.20
2019-05-12T09:31:33.572Z,17.80
2019-05-12T09:34:11.105Z,17.10
2019-05-12T09:36:34.099Z,17.40
2019-05-12T09:39:05.864Z,17.80
2019-05-12T09:41:42.455Z,18.10
2019-05-12T09:44:06.088Z,18.30
2019-05-12T09:46:37.682Z,18.70
2019-05-12T09:49:05.589Z,19.00
2019-05-12T09:51:41.230Z,18.90
2019-05-12T09:54:05.365Z,19.10
2019-05-12T09:56:34.380Z,19.30
2019-05-12T09:59:17.226Z,19.30
2019-05-12T10:01:37.975Z,19.10
2019-05-12T10:04:04.960Z,19.10
2019-05-12T10:06:34.193Z,19.00
2019-05-12T10:09:08.900Z,19.40
2019-05-12T10:11:35.768Z,19.50
2019-05-12T10:14:06.396Z,19.20
2019-05-12T10:16:39.559Z,19.00
2019-05-12T10:19:06.301Z,19.10
2019-05-12T10:21:35.989Z,19.20
2019-05-12T10:24:05.274Z,19.50
2019-05-12T10:26:34.383Z,19.50
2019-05-12T10:29:16.375Z,19.50
2019-05-12T10:31:35.857Z,19.90
2019-05-12T10:34:20.711Z,19.80
2019-05-12T10:36:53.454Z,19.30
2019-05-12T10:39:24.126Z,19.10
2019-05-12T10:41:54.585Z,19.00
2019-05-12T10:44:23.121Z,19.30
2019-05-12T10:46:55.272Z,19.50
2019-05-12T10:49:24.125Z,19.40
2019-05-12T10:51:53.989Z,18.70
2019-05-12T10:54:24.281Z,18.00
2019-05-12T10:56:54.563Z,18.00
2019-05-12T10:59:32.376Z,18.30
2019-05-12T11:01:54.530Z,18.40
2019-05-12T11:04:35.233Z,18.10
2019-05-12T11:06:54.108Z,17.60
2019-05-12T11:09:27.340Z,17.20
2019-05-12T11:11:54.145Z,16.60
2019-05-12T11:14:26.504Z,16.50
2019-05-12T11:16:55.094Z,16.20
2019-05-12T11:19:23.937Z,16.40
2019-05-12T11:21:53.607Z,16.40
2019-05-12T11:24:22.812Z,16.80
2019-05-12T11:26:53.659Z,17.50
2019-05-12T11:29:23.534Z,17.90
2019-05-12T11:31:53.828Z,17.50
2019-05-12T11:34:23.364Z,17.70
2019-05-12T11:36:54.403Z,17.60
2019-05-12T11:39:23.632Z,17.50
2019-05-12T11:41:55.203Z,17.80
2019-05-12T11:44:23.370Z,17.60
2019-05-12T11:46:54.471Z,17.30
2019-05-12T11:49:26.282Z,16.90
2019-05-12T11:51:54.295Z,16.70
2019-05-12T11:54:26.290Z,16.70
2019-05-12T11:56:55.184Z,16.40
2019-05-12T11:59:24.385Z,16.00
2019-05-12T12:01:55.960Z,15.80
2019-05-12T12:04:26.852Z,15.90
2019-05-12T12:06:55.774Z,16.20
2019-05-12T12:09:24.972Z,16.40
2019-05-12T12:12:02.431Z,16.60
2019-05-12T12:14:24.913Z,16.60
2019-05-12T12:16:54.499Z,16.90
2019-05-12T12:19:26.178Z,16.70
2019-05-12T12:21:54.157Z,16.60
2019-05-12T12:24:30.057Z,16.50
2019-05-12T12:26:54.033Z,16.40
2019-05-12T12:29:24.067Z,16.30
2019-05-12T12:31:54.321Z,16.30
2019-05-12T12:34:29.531Z,16.20
2019-05-12T12:36:54.548Z,16.30
2019-05-12T12:39:23.902Z,16.30
2019-05-12T12:41:59.826Z,16.50
2019-05-12T12:44:24.179Z,16.50
2019-05-12T12:46:59.882Z,16.40
2019-05-12T12:49:24.049Z,16.50
2019-05-12T12:51:52.897Z,16.60
2019-05-12T12:54:21.907Z,16.50
2019-05-12T12:56:50.753Z,16.50
2019-05-12T12:59:19.741Z,16.40
2019-05-12T13:01:48.885Z,16.40
2019-05-12T13:04:18.137Z,16.20
2019-05-12T13:06:47.135Z,16.10
2019-05-12T13:09:22.447Z,16.00
2019-05-12T13:11:46.816Z,16.10
2019-05-12T13:14:15.745Z,16.00
2019-05-12T13:16:49.310Z,16.00
2019-05-12T13:19:17.216Z,16.10
2019-05-12T13:21:46.045Z,16.10
2019-05-12T13:24:15.209Z,16.00
2019-05-12T13:26:44.228Z,16.00
2019-05-12T13:29:13.494Z,15.90
2019-05-12T13:31:46.507Z,15.70
2019-05-12T13:34:14.443Z,15.70
2019-05-12T13:36:44.155Z,15.70
2019-05-12T13:39:16.401Z,15.60
2019-05-12T13:41:44.066Z,15.60
2019-05-12T13:44:13.814Z,15.60
2019-05-12T13:46:43.763Z,15.60
2019-05-12T13:49:14.109Z,15.70
2019-05-12T13:51:48.148Z,15.60
2019-05-12T13:54:14.391Z,15.40
2019-05-12T13:56:44.391Z,15.40
2019-05-12T13:59:20.501Z,15.50
2019-05-12T14:01:45.792Z,15.60
2019-05-12T14:04:15.093Z,15.70
2019-05-12T14:06:44.236Z,15.90
2019-05-12T14:09:13.814Z,16.00
2019-05-12T14:11:43.672Z,16.00
2019-05-12T14:14:15.322Z,16.00
2019-05-12T14:16:52.533Z,16.00
2019-05-12T14:19:15.125Z,15.90
2019-05-12T14:21:44.250Z,16.00
2019-05-12T14:24:13.936Z,15.80
2019-05-12T14:26:45.531Z,15.80
2019-05-12T14:29:14.089Z,15.60
2019-05-12T14:31:52.844Z,15.60
2019-05-12T14:34:20.840Z,15.60
2019-05-12T14:36:46.854Z,15.40
2019-05-12T14:39:15.859Z,15.40
2019-05-12T14:41:53.189Z,15.50
2019-05-12T14:44:16.110Z,15.40
2019-05-12T14:46:48.832Z,15.40
2019-05-12T14:49:20.299Z,15.40
2019-05-12T14:51:46.930Z,15.50
2019-05-12T14:54:16.473Z,15.60
2019-05-12T14:56:52.928Z,15.60
2019-05-12T14:59:16.342Z,15.60
2019-05-12T15:01:57.359Z,15.70
2019-05-12T15:04:19.243Z,15.70
2019-05-12T15:06:47.433Z,15.80
2019-05-12T15:09:20.333Z,15.80
2019-05-12T15:11:47.198Z,15.80
2019-05-12T15:14:16.201Z,15.60
2019-05-12T15:16:45.317Z,15.50
2019-05-12T15:19:14.558Z,15.50
2019-05-12T15:21:43.873Z,15.50
2019-05-12T15:24:15.231Z,15.40
2019-05-12T15:26:43.769Z,15.50
2019-05-12T15:29:19.403Z,15.60
2019-05-12T15:31:53.130Z,15.80
2019-05-12T15:34:15.066Z,15.60
2019-05-12T15:36:52.103Z,15.50
2019-05-12T15:39:14.745Z,15.40
2019-05-12T15:41:44.133Z,15.30
2019-05-12T15:44:14.506Z,15.20
2019-05-12T15:46:46.576Z,15.20
2019-05-12T15:49:14.507Z,15.20
2019-05-12T15:51:51.243Z,15.20
2019-05-12T15:54:14.689Z,15.30
2019-05-12T15:56:43.846Z,15.30
2019-05-12T15:59:14.671Z,15.40
2019-05-12T16:01:44.033Z,15.40
2019-05-12T16:04:15.107Z,15.30
2019-05-12T16:06:52.868Z,15.20
2019-05-12T16:09:15.323Z,15.00
2019-05-12T16:11:44.289Z,14.90
2019-05-12T16:14:13.424Z,14.80
2019-05-12T16:16:46.205Z,14.60
2019-05-12T16:19:14.694Z,14.60
2019-05-12T16:21:45.597Z,14.50
2019-05-12T16:24:15.633Z,14.50
2019-05-12T16:26:51.802Z,14.60
2019-05-12T16:29:16.097Z,14.70
2019-05-12T16:31:49.660Z,14.70
2019-05-12T16:34:15.921Z,14.90
2019-05-12T16:36:47.493Z,15.00
2019-05-12T16:39:16.270Z,14.80
2019-05-12T16:41:45.230Z,14.70
2019-05-12T16:44:21.171Z,14.80
2019-05-12T16:46:44.643Z,14.70
2019-05-12T16:49:14.038Z,14.70
2019-05-12T16:51:43.781Z,14.90
2019-05-12T16:54:12.926Z,14.70
2019-05-12T16:56:43.342Z,14.70
2019-05-12T16:59:16.747Z,14.70
2019-05-12T17:01:43.982Z,14.70
2019-05-12T17:04:13.547Z,14.70
2019-05-12T17:06:43.274Z,14.80
2019-05-12T17:09:13.569Z,14.80
2019-05-12T17:11:47.339Z,14.80
2019-05-12T17:14:13.104Z,14.80
2019-05-12T17:16:46.380Z,14.70
2019-05-12T17:19:15.297Z,14.70
2019-05-12T17:21:44.116Z,14.60
2019-05-12T17:24:14.593Z,14.50
2019-05-12T17:26:44.129Z,14.40
2019-05-12T17:29:13.720Z,14.40
2019-05-12T17:31:44.406Z,14.30
2019-05-12T17:34:14.220Z,14.30
2019-05-12T17:36:44.856Z,14.10
2019-05-12T17:39:14.082Z,14.10
2019-05-12T17:41:45.629Z,14.10
2019-05-12T17:44:14.157Z,13.90
2019-05-12T17:46:44.138Z,13.70
2019-05-12T17:49:16.077Z,13.80
2019-05-12T17:51:44.829Z,13.80
2019-05-12T17:54:21.784Z,13.90
2019-05-12T17:56:44.763Z,13.80
2019-05-12T17:59:14.919Z,13.70
2019-05-12T18:01:44.848Z,13.70
2019-05-12T18:04:14.513Z,13.80
2019-05-12T18:06:44.216Z,13.70
2019-05-12T18:09:15.814Z,13.60
2019-05-12T18:11:46.223Z,13.50
2019-05-12T18:14:16.082Z,13.40
2019-05-12T18:16:45.083Z,13.40
2019-05-12T18:19:15.440Z,13.30
2019-05-12T18:21:45.168Z,13.20
2019-05-12T18:24:14.394Z,13.20
2019-05-12T18:26:48.746Z,13.20
2019-05-12T18:29:14.822Z,13.20
2019-05-12T18:31:44.250Z,13.10
2019-05-12T18:34:13.888Z,13.00
2019-05-12T18:36:43.309Z,13.00
2019-05-12T18:39:15.288Z,13.00
2019-05-12T18:41:43.973Z,12.90
2019-05-12T18:44:15.903Z,12.90
2019-05-12T18:46:45.225Z,12.80
2019-05-12T18:49:16.087Z,12.70
2019-05-12T18:51:48.948Z,12.70
2019-05-12T18:54:16.029Z,12.70
2019-05-12T18:56:45.145Z,12.70
2019-05-12T18:59:16.442Z,12.60
2019-05-12T19:01:45.889Z,12.60
2019-05-12T19:04:15.946Z,12.60
2019-05-12T19:06:50.186Z,12.60
2019-05-12T19:09:19.485Z,12.50
2019-05-12T19:11:48.629Z,12.40
2019-05-12T19:14:18.175Z,12.30
2019-05-12T19:16:47.377Z,12.20
2019-05-12T19:19:20.076Z,12.20
2019-05-12T19:21:58.754Z,12.00
2019-05-12T19:24:20.059Z,12.00
2019-05-12T19:26:49.551Z,12.00
2019-05-12T19:29:19.019Z,11.90
2019-05-12T19:31:52.398Z,11.90
2019-05-12T19:34:22.744Z,11.80
2019-05-12T19:36:50.741Z,11.70
2019-05-12T19:39:19.695Z,11.70
2019-05-12T19:41:48.768Z,11.70
2019-05-12T19:44:20.179Z,11.60
2019-05-12T19:46:50.302Z,11.50
2019-05-12T19:49:20.084Z,11.40
2019-05-12T19:51:50.593Z,11.40
2019-05-12T19:54:24.626Z,11.40
2019-05-12T19:56:50.137Z,11.30
2019-05-12T19:59:19.284Z,11.30
2019-05-12T20:01:48.146Z,11.30
2019-05-12T20:04:28.798Z,11.20
2019-05-12T20:06:47.950Z,11.10
2019-05-12T20:09:17.741Z,11.10
2019-05-12T20:11:46.938Z,11.00
2019-05-12T20:14:21.106Z,11.00
2019-05-12T20:16:46.532Z,10.80
2019-05-12T20:19:19.935Z,10.70
2019-05-12T20:21:46.437Z,10.50
2019-05-12T20:24:15.747Z,10.40
2019-05-12T20:26:45.195Z,10.20
2019-05-12T20:29:14.064Z,10.20
2019-05-12T20:31:48.229Z,10.10
2019-05-12T20:34:14.125Z,10.00
2019-05-12T20:36:44.393Z,9.80
2019-05-12T20:39:19.975Z,9.90
2019-05-12T20:41:44.578Z,9.80
2019-05-12T20:44:17.340Z,9.70
2019-05-12T20:46:44.473Z,9.50
2019-05-12T20:49:14.992Z,9.50
2019-05-12T20:51:44.765Z,9.40
2019-05-12T20:54:18.044Z,9.40
2019-05-12T20:56:45.269Z,9.30
2019-05-12T20:59:22.124Z,9.30
2019-05-12T21:01:44.816Z,9.10
2019-05-12T21:04:14.311Z,9.10
2019-05-12T21:06:43.563Z,8.90
2019-05-12T21:09:14.396Z,8.80
2019-05-12T21:11:44.259Z,8.70
2019-05-12T21:14:14.666Z,8.50
2019-05-12T21:16:44.940Z,8.50
2019-05-12T21:19:14.372Z,8.40
2019-05-12T21:21:44.360Z,8.20
2019-05-12T21:24:14.077Z,8.10
2019-05-12T21:26:44.043Z,8.20
2019-05-12T21:29:13.746Z,8.20
2019-05-12T21:31:44.569Z,8.20
2019-05-12T21:34:21.061Z,8.10
2019-05-12T21:36:44.546Z,8.10
2019-05-12T21:39:14.133Z,8.10
2019-05-12T21:41:50.514Z,8.00
2019-05-12T21:44:14.248Z,8.10
2019-05-12T21:46:46.849Z,7.90
2019-05-12T21:49:15.470Z,7.70
2019-05-12T21:51:44.784Z,7.70
2019-05-12T21:54:13.772Z,7.60
2019-05-12T21:56:45.001Z,7.80
2019-05-12T21:59:15.520Z,7.80
2019-05-12T22:01:45.984Z,7.60
2019-05-12T22:04:15.977Z,7.70
2019-05-12T22:06:45.281Z,7.60
2019-05-12T22:09:17.506Z,7.70
2019-05-12T22:11:51.421Z,7.70
2019-05-12T22:14:16.669Z,7.70
2019-05-12T22:16:48.053Z,7.40
2019-05-12T22:19:17.211Z,7.40
2019-05-12T22:21:49.306Z,7.40
2019-05-12T22:24:16.773Z,7.30
2019-05-12T22:26:46.692Z,7.30
2019-05-12T22:29:15.738Z,7.20
2019-05-12T22:31:48.197Z,7.40
2019-05-12T22:34:15.994Z,7.20
2019-05-12T22:36:54.626Z,7.00
2019-05-12T22:39:15.825Z,7.00
2019-05-12T22:41:45.012Z,6.80
2019-05-12T22:44:18.210Z,7.00
2019-05-12T22:46:45.469Z,6.90
2019-05-12T22:49:16.808Z,7.10
2019-05-12T22:51:46.572Z,6.90
2019-05-12T22:54:15.684Z,7.10
2019-05-12T22:56:49.635Z,6.90
2019-05-12T22:59:15.446Z,6.80
2019-05-12T23:01:46.781Z,6.80
2019-05-12T23:04:15.373Z,6.60
2019-05-12T23:06:46.644Z,6.60
2019-05-12T23:09:19.541Z,6.60
2019-05-12T23:11:45.632Z,6.60
2019-05-12T23:14:20.557Z,6.50
2019-05-12T23:16:45.133Z,6.30
2019-05-12T23:19:15.120Z,6.40
2019-05-12T23:21:49.188Z,6.30
2019-05-12T23:24:14.784Z,6.20
2019-05-12T23:26:47.898Z,6.10
2019-05-12T23:29:14.686Z,6.10
2019-05-12T23:31:43.931Z,6.20
2019-05-12T23:34:14.561Z,6.20
2019-05-12T23:36:44.070Z,6.10
2019-05-12T23:39:14.352Z,6.20
2019-05-12T23:41:43.751Z,6.10
2019-05-12T23:44:13.510Z,6.10
2019-05-12T23:46:43.753Z,6.10
2019-05-12T23:49:14.373Z,6.10
2019-05-12T23:51:43.875Z,6.00
2019-05-12T23:54:14.360Z,5.80
2019-05-12T23:56:44.421Z,6.00
2019-05-12T23:59:13.820Z,5.80
