createdAt,value
2022-10-01T00:01:15.639Z,99709.66
2022-10-01T00:03:42.776Z,99706.84
2022-10-01T00:06:14.320Z,99715.59
2022-10-01T00:08:41.870Z,99715.59
2022-10-01T00:11:10.832Z,99717.59
2022-10-01T00:13:38.886Z,99723.22
2022-10-01T00:16:07.804Z,99723.56
2022-10-01T00:18:38.327Z,99728.16
2022-10-01T00:21:12.215Z,99741.38
2022-10-01T00:23:38.898Z,99738.44
2022-10-01T00:26:11.722Z,99743.38
2022-10-01T00:28:38.466Z,99746.03
2022-10-01T00:31:07.316Z,99748.03
2022-10-01T00:33:34.186Z,99746.50
2022-10-01T00:36:00.980Z,99744.88
2022-10-01T00:38:29.385Z,99746.03
2022-10-01T00:40:56.328Z,99751.66
2022-10-01T00:43:23.828Z,99757.63
2022-10-01T00:45:51.576Z,99762.91
2022-10-01T00:48:18.287Z,99759.25
2022-10-01T00:50:51.098Z,99771.31
2022-10-01T00:53:19.094Z,99772.47
2022-10-01T00:55:52.139Z,99774.13
2022-10-01T00:58:20.337Z,99762.06
2022-10-01T01:00:51.800Z,99778.94
2022-10-01T01:03:18.438Z,99779.25
2022-10-01T01:05:46.438Z,99777.56
2022-10-01T01:08:13.017Z,99780.38
2022-10-01T01:10:59.727Z,99779.59
2022-10-01T01:13:35.078Z,99776.28
2022-10-01T01:16:02.615Z,99779.91
2022-10-01T01:18:41.447Z,99787.50
2022-10-01T01:21:21.400Z,99790.66
2022-10-01T01:24:08.237Z,99791.00
2022-10-01T01:26:50.220Z,99793.81
2022-10-01T01:29:28.274Z,99793.81
2022-10-01T01:31:58.569Z,99805.06
2022-10-01T01:34:28.969Z,99801.44
2022-10-01T01:37:01.808Z,99808.19
2022-10-01T01:39:30.329Z,99814.63
2022-10-01T01:42:01.403Z,99821.41
2022-10-01T01:44:31.810Z,99825.38
2022-10-01T01:46:59.124Z,99827.34
2022-10-01T01:49:25.905Z,99821.75
2022-10-01T01:51:56.474Z,99833.34
2022-10-01T01:54:23.204Z,99835.31
2022-10-01T01:56:50.474Z,99834.50
2022-10-01T01:59:19.763Z,99844.06
2022-10-01T02:01:46.565Z,99833.19
2022-10-01T02:04:28.428Z,99843.59
2022-10-01T02:07:16.392Z,99843.59
2022-10-01T02:10:02.103Z,99854.00
2022-10-01T02:12:40.713Z,99853.19
2022-10-01T02:15:07.283Z,99847.91
2022-10-01T02:17:50.723Z,99856.31
2022-10-01T02:20:21.336Z,99857.16
2022-10-01T02:22:58.541Z,99850.69
2022-10-01T02:25:27.828Z,99852.69
2022-10-01T02:27:56.333Z,99853.88
2022-10-01T02:30:22.998Z,99851.38
2022-10-01T02:32:50.304Z,99854.19
2022-10-01T02:35:18.720Z,99847.75
2022-10-01T02:37:47.642Z,99858.16
2022-10-01T02:40:17.009Z,99857.34
2022-10-01T02:42:49.198Z,99860.13
2022-10-01T02:45:18.426Z,99858.47
2022-10-01T02:47:48.080Z,99862.47
2022-10-01T02:50:15.906Z,99873.72
2022-10-01T02:52:53.120Z,99879.31
2022-10-01T02:55:22.670Z,99874.88
2022-10-01T02:57:49.625Z,99874.03
2022-10-01T03:00:21.561Z,99870.41
2022-10-01T03:02:48.565Z,99871.56
2022-10-01T03:05:16.304Z,99869.94
2022-10-01T03:07:43.779Z,99870.25
2022-10-01T03:10:11.189Z,99879.50
2022-10-01T03:12:37.864Z,99880.66
2022-10-01T03:15:05.130Z,99880.66
2022-10-01T03:17:31.748Z,99890.25
2022-10-01T03:19:58.422Z,99887.44
2022-10-01T03:22:25.050Z,99907.09
2022-10-01T03:24:52.382Z,99906.25
2022-10-01T03:27:19.765Z,99901.81
2022-10-01T03:29:46.893Z,99905.78
2022-10-01T03:32:13.609Z,99914.19
2022-10-01T03:34:40.594Z,99911.72
2022-10-01T03:37:07.303Z,99931.38
2022-10-01T03:39:34.476Z,99935.00
2022-10-01T03:42:01.166Z,99936.97
2022-10-01T03:44:28.746Z,99946.56
2022-10-01T03:46:55.414Z,99953.34
2022-10-01T03:49:21.983Z,99959.78
2022-10-01T03:51:48.579Z,99957.31
2022-10-01T03:54:15.354Z,99969.38
2022-10-01T03:56:42.827Z,99975.31
2022-10-01T03:59:12.635Z,99976.47
2022-10-01T04:01:39.706Z,99980.94
2022-10-01T04:04:06.910Z,99986.06
2022-10-01T04:06:33.756Z,99978.78
2022-10-01T04:09:00.406Z,99986.06
2022-10-01T04:11:27.248Z,99992.84
2022-10-01T04:13:54.011Z,100004.38
2022-10-01T04:16:20.622Z,100006.34
2022-10-01T04:18:47.355Z,100005.53
2022-10-01T04:21:15.729Z,100010.31
2022-10-01T04:23:42.581Z,100015.94
2022-10-01T04:26:09.505Z,100014.31
2022-10-01T04:28:36.227Z,100017.09
2022-10-01T04:31:24.124Z,100019.09
2022-10-01T04:33:51.129Z,100018.25
2022-10-01T04:36:18.135Z,100018.59
2022-10-01T04:38:44.732Z,100019.41
2022-10-01T04:41:11.383Z,100024.53
2022-10-01T04:43:38.002Z,100022.53
2022-10-01T04:46:04.649Z,100021.75
2022-10-01T04:48:31.339Z,100026.16
2022-10-01T04:50:57.978Z,100028.50
2022-10-01T04:53:24.612Z,100042.03
2022-10-01T04:55:51.186Z,100049.63
2022-10-01T04:58:18.827Z,100058.03
2022-10-01T05:00:50.138Z,100061.19
2022-10-01T05:03:17.310Z,100071.59
2022-10-01T05:05:44.182Z,100076.38
2022-10-01T05:08:10.797Z,100067.97
2022-10-01T05:10:37.436Z,100071.91
2022-10-01T05:13:04.072Z,100067.44
2022-10-01T05:15:31.181Z,100068.63
2022-10-01T05:17:58.119Z,100067.81
2022-10-01T05:20:26.240Z,100082.66
2022-10-01T05:22:53.955Z,100082.97
2022-10-01T05:25:20.835Z,100084.44
2022-10-01T05:27:47.588Z,100098.47
2022-10-01T05:30:18.824Z,100097.69
2022-10-01T05:32:53.289Z,100101.63
2022-10-01T05:35:19.957Z,100103.28
2022-10-01T05:37:46.559Z,100116.50
2022-10-01T05:40:13.139Z,100110.38
2022-10-01T05:42:45.281Z,100128.88
2022-10-01T05:45:11.837Z,100138.44
2022-10-01T05:47:39.552Z,100135.63
2022-10-01T05:50:06.430Z,100138.75
2022-10-01T05:52:33.211Z,100135.94
2022-10-01T05:55:00.008Z,100149.16
2022-10-01T05:57:26.616Z,100151.97
2022-10-01T05:59:53.211Z,100154.28
2022-10-01T06:02:20.054Z,100160.72
2022-10-01T06:04:46.762Z,100161.03
2022-10-01T06:07:14.159Z,100170.28
2022-10-01T06:09:40.786Z,100165.81
2022-10-01T06:12:08.826Z,100170.59
2022-10-01T06:14:35.550Z,100181.00
2022-10-01T06:17:02.140Z,100178.53
2022-10-01T06:19:28.770Z,100180.19
2022-10-01T06:21:55.355Z,100186.13
2022-10-01T06:24:22.014Z,100193.69
2022-10-01T06:26:49.274Z,100194.84
2022-10-01T06:29:15.870Z,100195.69
2022-10-01T06:31:42.578Z,100195.69
2022-10-01T06:34:09.283Z,100200.81
2022-10-01T06:36:35.841Z,100209.22
2022-10-01T06:39:02.486Z,100215.66
2022-10-01T06:41:29.062Z,100211.19
2022-10-01T06:43:55.738Z,100229.16
2022-10-01T06:46:22.379Z,100224.88
2022-10-01T06:48:49.066Z,100223.09
2022-10-01T06:51:15.640Z,100228.88
2022-10-01T06:53:45.420Z,100222.59
2022-10-01T06:56:14.053Z,100238.47
2022-10-01T06:58:40.716Z,100239.47
2022-10-01T07:01:07.382Z,100247.75
2022-10-01T07:03:34.338Z,100262.47
2022-10-01T07:06:02.412Z,100251.41
2022-10-01T07:08:29.236Z,100267.25
2022-10-01T07:11:02.970Z,100262.66
2022-10-01T07:13:29.755Z,100274.03
2022-10-01T07:15:56.429Z,100265.81
2022-10-01T07:18:23.504Z,100274.41
2022-10-01T07:20:51.867Z,100268.97
2022-10-01T07:23:18.532Z,100274.75
2022-10-01T07:25:45.166Z,100271.28
2022-10-01T07:28:16.820Z,100274.25
2022-10-01T07:30:58.275Z,100286.81
2022-10-01T07:33:25.337Z,100286.97
2022-10-01T07:35:51.976Z,100295.91
2022-10-01T07:38:18.574Z,100303.72
2022-10-01T07:40:59.136Z,100298.59
2022-10-01T07:43:25.925Z,100311.16
2022-10-01T07:45:58.349Z,100308.03
2022-10-01T07:48:25.328Z,100307.03
2022-10-01T07:50:53.122Z,100311.81
2022-10-01T07:53:20.145Z,100320.25
2022-10-01T07:55:46.899Z,100330.81
2022-10-01T07:58:13.580Z,100326.88
2022-10-01T08:00:40.185Z,100334.97
2022-10-01T08:03:06.957Z,100335.97
2022-10-01T08:05:35.010Z,100344.56
2022-10-01T08:08:03.008Z,100347.22
2022-10-01T08:10:30.027Z,100343.75
2022-10-01T08:13:08.487Z,100350.38
2022-10-01T08:15:35.645Z,100349.72
2022-10-01T08:18:03.318Z,100360.44
2022-10-01T08:20:29.951Z,100352.53
2022-10-01T08:23:06.458Z,100352.69
2022-10-01T08:25:33.421Z,100363.28
2022-10-01T08:28:03.059Z,100363.78
2022-10-01T08:30:30.135Z,100362.31
2022-10-01T08:32:57.476Z,100370.06
2022-10-01T08:35:24.348Z,100373.34
2022-10-01T08:37:51.134Z,100386.28
2022-10-01T08:40:19.697Z,100390.41
2022-10-01T08:43:12.797Z,100400.50
2022-10-01T08:45:41.996Z,100388.91
2022-10-01T08:48:15.017Z,100405.94
2022-10-01T08:51:05.097Z,100400.00
2022-10-01T08:53:50.625Z,100405.31
2022-10-01T08:56:24.992Z,100402.31
2022-10-01T08:58:59.147Z,100409.28
2022-10-01T09:01:26.845Z,100409.75
2022-10-01T09:03:54.016Z,100418.69
2022-10-01T09:06:25.633Z,100423.97
2022-10-01T09:08:58.359Z,100426.59
2022-10-01T09:11:37.662Z,100436.84
2022-10-01T09:14:14.144Z,100428.75
2022-10-01T09:16:59.160Z,100423.78
2022-10-01T09:19:40.679Z,100419.31
2022-10-01T09:22:13.193Z,100439.50
2022-10-01T09:24:50.696Z,100439.13
2022-10-01T09:27:18.472Z,100450.53
2022-10-01T09:29:52.825Z,100455.66
2022-10-01T09:32:21.843Z,100463.94
2022-10-01T09:34:48.868Z,100476.50
2022-10-01T09:37:15.517Z,100460.47
2022-10-01T09:39:46.813Z,100470.88
2022-10-01T09:42:13.428Z,100476.50
2022-10-01T09:44:40.083Z,100480.66
2022-10-01T09:47:20.501Z,100477.19
2022-10-01T09:49:48.904Z,100478.03
2022-10-01T09:52:15.623Z,100477.34
2022-10-01T09:54:55.824Z,100482.84
2022-10-01T09:57:28.794Z,100479.88
2022-10-01T10:00:10.156Z,100482.19
2022-10-01T10:02:48.800Z,100472.75
2022-10-01T10:05:17.612Z,100479.91
2022-10-01T10:07:45.719Z,100487.66
2022-10-01T10:10:26.097Z,100491.16
2022-10-01T10:13:04.498Z,100498.63
2022-10-01T10:15:32.726Z,100490.72
2022-10-01T10:18:11.935Z,100497.34
2022-10-01T10:20:53.575Z,100491.88
2022-10-01T10:23:27.701Z,100491.22
2022-10-01T10:25:55.110Z,100499.00
2022-10-01T10:28:23.939Z,100495.84
2022-10-01T10:30:58.252Z,100500.84
2022-10-01T10:33:26.519Z,100495.03
2022-10-01T10:36:03.642Z,100503.97
2022-10-01T10:38:34.661Z,100511.78
2022-10-01T10:41:02.217Z,100513.59
2022-10-01T10:43:32.188Z,100518.72
2022-10-01T10:45:59.034Z,100523.84
2022-10-01T10:48:29.447Z,100514.59
2022-10-01T10:51:02.723Z,100522.69
2022-10-01T10:53:32.015Z,100526.66
2022-10-01T10:56:02.672Z,100532.31
2022-10-01T10:58:30.428Z,100534.13
2022-10-01T11:01:01.106Z,100535.44
2022-10-01T11:03:29.471Z,100534.25
2022-10-01T11:05:59.526Z,100546.69
2022-10-01T11:08:29.037Z,100561.13
2022-10-01T11:11:07.140Z,100563.59
2022-10-01T11:13:39.569Z,100558.59
2022-10-01T11:16:24.950Z,100557.63
2022-10-01T11:19:01.720Z,100555.13
2022-10-01T11:21:31.195Z,100551.00
2022-10-01T11:24:03.976Z,100558.94
2022-10-01T11:26:45.978Z,100571.88
2022-10-01T11:29:21.623Z,100556.47
2022-10-01T11:32:02.943Z,100571.72
2022-10-01T11:34:29.655Z,100563.59
2022-10-01T11:37:01.648Z,100563.09
2022-10-01T11:39:30.099Z,100573.53
2022-10-01T11:42:02.090Z,100585.94
2022-10-01T11:44:31.466Z,100584.63
2022-10-01T11:47:03.739Z,100584.13
2022-10-01T11:49:42.827Z,100586.78
2022-10-01T11:52:18.548Z,100592.25
2022-10-01T11:55:25.345Z,100593.88
2022-10-01T11:58:13.818Z,100605.50
2022-10-01T12:00:59.041Z,100592.56
2022-10-01T12:03:38.302Z,100609.13
2022-10-01T12:06:09.609Z,100609.47
2022-10-01T12:08:38.156Z,100613.41
2022-10-01T12:11:17.929Z,100609.94
2022-10-01T12:13:50.588Z,100609.28
2022-10-01T12:16:36.110Z,100608.13
2022-10-01T12:19:05.755Z,100609.28
2022-10-01T12:21:38.493Z,100601.34
2022-10-01T12:24:07.303Z,100605.28
2022-10-01T12:26:37.354Z,100594.03
2022-10-01T12:29:15.362Z,100618.22
2022-10-01T12:31:47.708Z,100615.09
2022-10-01T12:34:23.654Z,100611.44
2022-10-01T12:37:13.528Z,100618.56
2022-10-01T12:39:43.156Z,100621.03
2022-10-01T12:42:31.336Z,100636.78
2022-10-01T12:44:57.901Z,100629.00
2022-10-01T12:47:35.324Z,100635.63
2022-10-01T12:50:20.029Z,100628.31
2022-10-01T12:52:59.966Z,100639.06
2022-10-01T12:55:35.548Z,100666.38
2022-10-01T12:58:08.336Z,100647.03
2022-10-01T13:00:56.088Z,100654.63
2022-10-01T13:03:30.931Z,100648.69
2022-10-01T13:06:00.856Z,100639.22
2022-10-01T13:08:42.627Z,100649.16
2022-10-01T13:11:25.906Z,100651.97
2022-10-01T13:13:53.606Z,100647.00
2022-10-01T13:16:32.535Z,100659.41
2022-10-01T13:19:24.675Z,100658.06
2022-10-01T13:22:15.810Z,100660.38
2022-10-01T13:24:42.376Z,100671.97
2022-10-01T13:27:09.037Z,100664.66
2022-10-01T13:29:54.153Z,100661.84
2022-10-01T13:32:44.526Z,100669.50
2022-10-01T13:35:49.521Z,100656.56
2022-10-01T13:38:17.665Z,100652.41
2022-10-01T13:41:07.642Z,100677.25
2022-10-01T13:43:35.599Z,100678.06
2022-10-01T13:46:09.590Z,100676.56
2022-10-01T13:48:37.692Z,100682.72
2022-10-01T13:51:09.345Z,100689.81
2022-10-01T13:53:38.679Z,100678.38
2022-10-01T13:56:05.757Z,100693.59
2022-10-01T13:58:34.269Z,100687.47
2022-10-01T14:01:02.370Z,100688.31
2022-10-01T14:03:38.138Z,100691.94
2022-10-01T14:06:06.851Z,100690.31
2022-10-01T14:09:00.722Z,100698.75
2022-10-01T14:11:47.566Z,100697.56
2022-10-01T14:14:39.502Z,100686.00
2022-10-01T14:17:08.049Z,100695.25
2022-10-01T14:19:34.785Z,100693.59
2022-10-01T14:22:04.371Z,100691.94
2022-10-01T14:24:36.936Z,100698.22
2022-10-01T14:27:12.641Z,100694.56
2022-10-01T14:29:42.192Z,100699.88
2022-10-01T14:32:29.045Z,100700.72
2022-10-01T14:35:01.774Z,100692.28
2022-10-01T14:37:29.157Z,100696.56
2022-10-01T14:40:03.074Z,100700.53
2022-10-01T14:42:29.828Z,100693.25
2022-10-01T14:44:56.607Z,100685.41
2022-10-01T14:47:24.331Z,100690.22
2022-10-01T14:49:51.557Z,100695.03
2022-10-01T14:52:22.991Z,100694.19
2022-10-01T14:54:52.557Z,100697.84
2022-10-01T14:57:27.056Z,100696.19
2022-10-01T14:59:54.184Z,100703.47
2022-10-01T15:02:22.699Z,100698.97
2022-10-01T15:04:50.794Z,100709.41
2022-10-01T15:07:18.012Z,100700.97
2022-10-01T15:09:45.382Z,100704.63
2022-10-01T15:12:31.938Z,100691.38
2022-10-01T15:14:58.708Z,100696.66
2022-10-01T15:17:27.097Z,100710.13
2022-10-01T15:19:55.310Z,100719.06
2022-10-01T15:22:25.302Z,100711.81
2022-10-01T15:24:53.025Z,100701.69
2022-10-01T15:27:21.132Z,100713.44
2022-10-01T15:29:56.047Z,100710.31
2022-10-01T15:32:24.306Z,100713.94
2022-10-01T15:34:55.376Z,100712.47
2022-10-01T15:37:35.554Z,100712.16
2022-10-01T15:40:03.176Z,100728.50
2022-10-01T15:42:32.093Z,100722.25
2022-10-01T15:45:07.614Z,100724.22
2022-10-01T15:47:37.620Z,100727.88
2022-10-01T15:50:10.373Z,100731.53
2022-10-01T15:52:51.607Z,100734.66
2022-10-01T15:55:21.941Z,100734.66
2022-10-01T15:57:50.443Z,100754.66
2022-10-01T16:00:21.949Z,100765.09
2022-10-01T16:02:48.994Z,100754.78
2022-10-01T16:05:18.095Z,100763.75
2022-10-01T16:07:46.940Z,100753.34
2022-10-01T16:10:33.802Z,100771.38
2022-10-01T16:13:00.680Z,100757.81
2022-10-01T16:15:29.216Z,100777.81
2022-10-01T16:17:57.464Z,100777.31
2022-10-01T16:20:43.959Z,100778.75
2022-10-01T16:23:31.916Z,100759.06
2022-10-01T16:25:58.545Z,100783.28
2022-10-01T16:28:32.528Z,100771.47
2022-10-01T16:31:04.037Z,100791.50
2022-10-01T16:33:30.805Z,100799.94
2022-10-01T16:36:11.003Z,100805.88
2022-10-01T16:38:37.665Z,100784.81
2022-10-01T16:41:05.671Z,100792.47
2022-10-01T16:43:32.411Z,100808.50
2022-10-01T16:45:59.518Z,100807.66
2022-10-01T16:48:26.172Z,100806.84
2022-10-01T16:50:59.265Z,100793.44
2022-10-01T16:53:26.839Z,100801.88
2022-10-01T16:55:54.991Z,100804.16
2022-10-01T16:58:21.992Z,100811.56
2022-10-01T17:00:51.611Z,100818.34
2022-10-01T17:03:19.578Z,100816.66
2022-10-01T17:05:46.714Z,100826.91
2022-10-01T17:08:13.769Z,100837.84
2022-10-01T17:10:52.553Z,100839.28
2022-10-01T17:13:19.441Z,100846.91
2022-10-01T17:15:48.256Z,100856.81
2022-10-01T17:18:14.904Z,100850.69
2022-10-01T17:20:41.592Z,100850.16
2022-10-01T17:23:08.628Z,100856.44
2022-10-01T17:25:37.036Z,100857.56
2022-10-01T17:28:05.277Z,100862.38
2022-10-01T17:30:32.907Z,100857.88
2022-10-01T17:33:00.234Z,100865.28
2022-10-01T17:35:27.378Z,100862.78
2022-10-01T17:37:53.988Z,100873.72
2022-10-01T17:40:20.656Z,100878.84
2022-10-01T17:42:47.338Z,100876.66
2022-10-01T17:45:14.413Z,100881.78
2022-10-01T17:47:44.658Z,100893.84
2022-10-01T17:50:11.607Z,100896.13
2022-10-01T17:52:38.217Z,100907.00
2022-10-01T17:55:05.527Z,100902.50
2022-10-01T17:57:32.338Z,100905.31
2022-10-01T17:59:58.965Z,100917.16
2022-10-01T18:02:42.880Z,100912.72
2022-10-01T18:05:12.417Z,100918.63
2022-10-01T18:07:39.574Z,100906.88
2022-10-01T18:10:07.502Z,100921.56
2022-10-01T18:12:34.686Z,100924.16
2022-10-01T18:15:01.404Z,100912.09
2022-10-01T18:17:28.074Z,100913.88
2022-10-01T18:19:54.966Z,100921.78
2022-10-01T18:22:21.577Z,100940.06
2022-10-01T18:24:48.325Z,100934.25
2022-10-01T18:27:15.162Z,100946.09
2022-10-01T18:29:41.957Z,100951.81
2022-10-01T18:32:17.586Z,100949.00
2022-10-01T18:34:54.672Z,100959.09
2022-10-01T18:37:27.570Z,100956.91
2022-10-01T18:40:00.267Z,100967.00
2022-10-01T18:42:26.870Z,100967.22
2022-10-01T18:44:57.171Z,100957.84
2022-10-01T18:47:42.314Z,100967.31
2022-10-01T18:50:21.039Z,100974.06
2022-10-01T18:52:52.672Z,100985.84
2022-10-01T18:55:22.278Z,100993.16
2022-10-01T18:58:03.545Z,100986.38
2022-10-01T19:00:53.007Z,100988.34
2022-10-01T19:03:19.680Z,100988.34
2022-10-01T19:06:05.977Z,100994.81
2022-10-01T19:08:46.783Z,100992.31
2022-10-01T19:11:23.454Z,100991.47
2022-10-01T19:13:59.584Z,100999.06
2022-10-01T19:16:38.721Z,101001.03
2022-10-01T19:19:08.516Z,100999.38
2022-10-01T19:21:54.308Z,101000.19
2022-10-01T19:24:23.886Z,101000.50
2022-10-01T19:27:10.559Z,101003.31
2022-10-01T19:29:37.117Z,101003.31
2022-10-01T19:32:07.720Z,101012.56
2022-10-01T19:34:37.427Z,101006.97
2022-10-01T19:37:06.826Z,101013.75
2022-10-01T19:39:36.967Z,101015.72
2022-10-01T19:42:16.428Z,101016.03
2022-10-01T19:45:01.674Z,101032.56
2022-10-01T19:47:34.399Z,101036.22
2022-10-01T19:50:06.599Z,101052.25
2022-10-01T19:52:35.806Z,101043.28
2022-10-01T19:55:02.595Z,101049.19
2022-10-01T19:57:30.679Z,101054.81
2022-10-01T20:00:13.021Z,101070.84
2022-10-01T20:02:45.963Z,101072.00
2022-10-01T20:05:18.167Z,101068.34
2022-10-01T20:08:00.672Z,101064.69
2022-10-01T20:10:37.995Z,101060.22
2022-10-01T20:13:07.319Z,101063.03
2022-10-01T20:15:40.712Z,101075.41
2022-10-01T20:18:16.365Z,101077.41
2022-10-01T20:20:53.823Z,101085.84
2022-10-01T20:23:39.376Z,101081.34
2022-10-01T20:26:32.549Z,101096.22
2022-10-01T20:29:17.941Z,101094.56
2022-10-01T20:32:06.805Z,101104.13
2022-10-01T20:34:36.521Z,101106.94
2022-10-01T20:37:13.025Z,101083.63
2022-10-01T20:39:42.127Z,101086.44
2022-10-01T20:42:15.983Z,101102.97
2022-10-01T20:44:42.646Z,101103.50
2022-10-01T20:47:21.763Z,101120.59
2022-10-01T20:50:09.319Z,101127.56
2022-10-01T20:52:48.348Z,101119.66
2022-10-01T20:55:19.378Z,101130.53
2022-10-01T20:57:54.809Z,101130.72
2022-10-01T21:00:25.389Z,101139.41
2022-10-01T21:03:01.855Z,101149.72
2022-10-01T21:05:28.442Z,101149.94
2022-10-01T21:07:59.262Z,101153.25
2022-10-01T21:10:30.363Z,101146.19
2022-10-01T21:13:05.640Z,101142.75
2022-10-01T21:15:39.154Z,101138.50
2022-10-01T21:18:11.910Z,101130.28
2022-10-01T21:20:59.920Z,101139.22
2022-10-01T21:23:29.537Z,101142.56
2022-10-01T21:26:07.636Z,101141.94
2022-10-01T21:28:56.958Z,101150.91
2022-10-01T21:31:23.544Z,101132.91
2022-10-01T21:33:54.424Z,101141.84
2022-10-01T21:36:30.177Z,101149.97
2022-10-01T21:39:04.441Z,101153.28
2022-10-01T21:41:38.289Z,101153.28
2022-10-01T21:44:16.869Z,101155.81
2022-10-01T21:46:51.248Z,101160.28
2022-10-01T21:49:24.566Z,101161.13
2022-10-01T21:51:58.725Z,101161.97
2022-10-01T21:54:25.414Z,101164.44
2022-10-01T21:57:10.648Z,101162.47
2022-10-01T22:00:03.139Z,101168.94
2022-10-01T22:02:40.280Z,101172.59
2022-10-01T22:05:23.418Z,101165.81
2022-10-01T22:07:56.956Z,101174.75
2022-10-01T22:10:27.746Z,101178.75
2022-10-01T22:12:58.850Z,101187.19
2022-10-01T22:15:29.389Z,101186.00
2022-10-01T22:17:56.832Z,101193.31
2022-10-01T22:20:31.325Z,101195.00
2022-10-01T22:23:01.556Z,101195.00
2022-10-01T22:25:28.937Z,101202.28
2022-10-01T22:28:02.323Z,101208.22
2022-10-01T22:30:33.213Z,101202.28
2022-10-01T22:33:26.263Z,101209.88
2022-10-01T22:36:11.485Z,101209.34
2022-10-01T22:38:46.413Z,101201.75
2022-10-01T22:41:18.104Z,101203.72
2022-10-01T22:43:45.895Z,101211.03
2022-10-01T22:46:31.103Z,101222.28
2022-10-01T22:49:03.848Z,101224.25
2022-10-01T22:51:45.736Z,101227.59
2022-10-01T22:54:21.789Z,101231.53
2022-10-01T22:57:05.074Z,101233.53
2022-10-01T22:59:51.745Z,101241.66
2022-10-01T23:02:25.542Z,101238.84
2022-10-01T23:05:01.735Z,101242.50
2022-10-01T23:07:46.787Z,101245.31
2022-10-01T23:10:16.562Z,101250.09
2022-10-01T23:13:05.972Z,101246.97
2022-10-01T23:15:52.592Z,101246.13
2022-10-01T23:18:22.172Z,101251.22
2022-10-01T23:21:04.848Z,101242.81
2022-10-01T23:23:32.573Z,101244.78
2022-10-01T23:26:05.198Z,101242.25
2022-10-01T23:28:39.250Z,101250.69
2022-10-01T23:31:05.836Z,101247.88
2022-10-01T23:33:50.902Z,101244.56
2022-10-01T23:36:17.480Z,101244.56
2022-10-01T23:38:47.144Z,101242.88
2022-10-01T23:41:34.178Z,101242.06
2022-10-01T23:44:24.059Z,101246.84
2022-10-01T23:46:52.191Z,101244.34
2022-10-01T23:49:21.797Z,101253.94
2022-10-01T23:52:01.198Z,101252.25
2022-10-01T23:54:35.451Z,101253.38
2022-10-01T23:57:12.824Z,101257.34
2022-10-01T23:59:39.386Z,101254.00
