createdAt,value
2022-11-03T00:01:43.663Z,2.40
2022-11-03T00:04:12.901Z,2.53
2022-11-03T00:06:40.856Z,2.88
2022-11-03T00:09:10.283Z,3.22
2022-11-03T00:11:39.056Z,2.45
2022-11-03T00:14:06.471Z,2.83
2022-11-03T00:16:33.465Z,2.58
2022-11-03T00:18:59.958Z,2.10
2022-11-03T00:21:26.711Z,2.30
2022-11-03T00:23:53.219Z,2.38
2022-11-03T00:26:21.211Z,2.50
2022-11-03T00:28:52.807Z,2.80
2022-11-03T00:31:22.753Z,2.78
2022-11-03T00:33:49.581Z,2.83
2022-11-03T00:36:21.250Z,2.70
2022-11-03T00:38:47.691Z,2.60
2022-11-03T00:41:15.278Z,2.45
2022-11-03T00:43:42.903Z,2.83
2022-11-03T00:46:10.258Z,2.38
2022-11-03T00:48:37.245Z,2.60
2022-11-03T00:51:14.021Z,4.00
2022-11-03T00:53:44.334Z,3.20
2022-11-03T00:56:14.171Z,3.33
2022-11-03T00:58:42.271Z,2.90
2022-11-03T01:01:14.296Z,2.42
2022-11-03T01:04:02.761Z,2.22
2022-11-03T01:06:48.129Z,2.63
2022-11-03T01:09:14.546Z,3.50
2022-11-03T01:11:43.664Z,2.88
2022-11-03T01:14:13.977Z,2.67
2022-11-03T01:16:41.369Z,2.60
2022-11-03T01:19:08.457Z,3.33
2022-11-03T01:21:35.889Z,3.80
2022-11-03T01:24:03.843Z,2.90
2022-11-03T01:26:31.065Z,1.50
2022-11-03T01:28:59.963Z,1.45
2022-11-03T01:31:27.402Z,2.50
2022-11-03T01:33:55.724Z,2.20
2022-11-03T01:36:22.205Z,2.03
2022-11-03T01:38:48.638Z,2.22
2022-11-03T01:41:20.904Z,3.42
2022-11-03T01:44:10.274Z,4.05
2022-11-03T01:46:57.619Z,2.72
2022-11-03T01:49:55.633Z,2.60
2022-11-03T01:52:26.291Z,3.03
2022-11-03T01:55:00.731Z,2.78
2022-11-03T01:57:34.435Z,2.35
2022-11-03T02:00:01.669Z,2.65
2022-11-03T02:02:28.461Z,2.03
2022-11-03T02:04:58.678Z,2.30
2022-11-03T02:07:32.725Z,2.20
2022-11-03T02:09:59.191Z,2.63
2022-11-03T02:12:25.949Z,2.30
2022-11-03T02:15:00.257Z,1.58
2022-11-03T02:17:29.089Z,1.80
2022-11-03T02:20:07.339Z,2.05
2022-11-03T02:22:55.990Z,1.90
2022-11-03T02:25:48.482Z,2.05
2022-11-03T02:28:19.483Z,1.83
2022-11-03T02:31:24.051Z,1.65
2022-11-03T02:34:19.457Z,1.52
2022-11-03T02:37:08.124Z,1.42
2022-11-03T02:39:40.929Z,1.27
2022-11-03T02:42:09.003Z,1.38
2022-11-03T02:44:36.832Z,1.30
2022-11-03T02:47:07.746Z,1.88
2022-11-03T02:49:47.938Z,1.38
2022-11-03T02:52:35.194Z,1.45
2022-11-03T02:55:29.324Z,1.30
2022-11-03T02:58:19.736Z,1.30
2022-11-03T03:00:53.656Z,1.63
2022-11-03T03:03:35.195Z,1.55
2022-11-03T03:06:09.808Z,1.77
2022-11-03T03:08:41.635Z,2.10
2022-11-03T03:11:11.352Z,1.50
2022-11-03T03:13:38.198Z,1.83
2022-11-03T03:16:19.791Z,1.70
2022-11-03T03:18:49.340Z,1.70
2022-11-03T03:21:26.145Z,1.77
2022-11-03T03:23:58.363Z,1.80
2022-11-03T03:26:29.788Z,2.10
2022-11-03T03:29:00.046Z,2.47
2022-11-03T03:31:31.063Z,2.10
2022-11-03T03:34:04.770Z,2.63
2022-11-03T03:36:39.852Z,2.40
2022-11-03T03:43:21.579Z,2.00
2022-11-03T03:45:51.835Z,2.10
2022-11-03T03:48:18.561Z,2.28
2022-11-03T03:50:47.542Z,2.38
2022-11-03T03:53:16.328Z,2.90
2022-11-03T03:55:46.532Z,3.00
2022-11-03T03:58:15.134Z,2.05
2022-11-03T04:00:42.417Z,1.70
2022-11-03T04:03:29.703Z,2.55
2022-11-03T04:05:56.122Z,2.28
2022-11-03T04:08:22.713Z,2.70
2022-11-03T04:11:07.761Z,2.67
2022-11-03T04:13:52.772Z,2.42
2022-11-03T04:16:38.087Z,2.28
2022-11-03T04:19:23.052Z,2.92
2022-11-03T04:22:07.907Z,2.97
2022-11-03T04:24:34.462Z,2.33
2022-11-03T04:27:15.665Z,2.83
2022-11-03T04:29:42.099Z,2.85
2022-11-03T04:32:18.359Z,2.70
2022-11-03T04:34:47.114Z,2.35
2022-11-03T04:37:15.174Z,2.63
2022-11-03T04:39:41.869Z,2.72
2022-11-03T04:42:18.656Z,2.97
2022-11-03T04:44:46.512Z,1.98
2022-11-03T04:47:14.228Z,2.63
2022-11-03T04:49:41.660Z,2.78
2022-11-03T04:52:20.308Z,2.45
2022-11-03T04:54:48.937Z,3.13
2022-11-03T04:57:16.805Z,2.55
2022-11-03T04:59:46.941Z,2.65
2022-11-03T05:02:16.370Z,3.05
2022-11-03T05:04:43.349Z,2.45
2022-11-03T05:07:34.417Z,2.88
2022-11-03T05:10:01.384Z,2.58
2022-11-03T05:12:29.458Z,2.40
2022-11-03T05:14:58.345Z,2.70
2022-11-03T05:17:27.989Z,2.28
2022-11-03T05:20:03.296Z,2.40
2022-11-03T05:22:35.752Z,2.15
2022-11-03T05:25:10.578Z,2.25
2022-11-03T05:27:37.068Z,2.50
2022-11-03T05:30:04.695Z,3.65
2022-11-03T05:32:34.091Z,3.42
2022-11-03T05:35:01.208Z,2.83
2022-11-03T05:37:36.535Z,2.20
2022-11-03T05:40:15.300Z,2.08
2022-11-03T05:42:45.162Z,2.53
2022-11-03T05:45:24.374Z,3.08
2022-11-03T05:47:55.208Z,3.38
2022-11-03T05:50:25.226Z,4.45
2022-11-03T05:53:16.909Z,4.85
2022-11-03T05:55:43.836Z,5.15
2022-11-03T05:58:34.312Z,5.70
2022-11-03T06:01:04.928Z,5.20
2022-11-03T06:03:35.847Z,5.40
2022-11-03T06:06:02.590Z,5.97
2022-11-03T06:08:37.015Z,5.93
2022-11-03T06:11:10.206Z,5.07
2022-11-03T06:13:39.857Z,5.25
2022-11-03T06:16:41.640Z,5.50
2022-11-03T06:19:37.059Z,5.10
2022-11-03T06:22:19.579Z,4.78
2022-11-03T06:24:47.018Z,5.82
2022-11-03T06:27:22.443Z,4.95
2022-11-03T06:29:53.184Z,4.72
2022-11-03T06:32:19.852Z,5.18
2022-11-03T06:34:50.180Z,4.90
2022-11-03T06:37:23.944Z,3.88
2022-11-03T06:39:53.735Z,3.72
2022-11-03T06:42:23.773Z,3.40
2022-11-03T06:44:51.686Z,4.40
2022-11-03T06:47:23.741Z,4.75
2022-11-03T06:49:51.885Z,4.10
2022-11-03T06:52:28.804Z,4.55
2022-11-03T06:55:01.772Z,4.15
2022-11-03T06:57:31.617Z,4.28
2022-11-03T07:00:13.332Z,4.47
2022-11-03T07:03:14.106Z,3.83
2022-11-03T07:05:41.673Z,3.58
2022-11-03T07:08:31.617Z,4.03
2022-11-03T07:11:14.436Z,3.60
2022-11-03T07:13:41.405Z,3.20
2022-11-03T07:16:36.937Z,2.67
2022-11-03T07:19:06.213Z,3.25
2022-11-03T07:21:54.891Z,2.70
2022-11-03T07:24:27.283Z,3.00
2022-11-03T07:27:29.070Z,3.10
2022-11-03T07:30:18.482Z,3.80
2022-11-03T07:32:44.992Z,3.40
2022-11-03T07:35:17.267Z,3.25
2022-11-03T07:37:49.463Z,3.00
2022-11-03T07:40:23.410Z,3.15
2022-11-03T07:42:50.725Z,3.00
2022-11-03T07:45:39.268Z,2.80
2022-11-03T07:48:26.476Z,3.25
2022-11-03T07:50:55.733Z,2.70
2022-11-03T07:53:31.940Z,4.30
2022-11-03T07:55:59.300Z,3.15
2022-11-03T07:58:35.833Z,3.72
2022-11-03T08:03:45.856Z,3.30
2022-11-03T08:06:14.576Z,3.05
2022-11-03T08:08:43.646Z,2.80
2022-11-03T08:11:10.236Z,3.15
2022-11-03T08:13:36.692Z,2.90
2022-11-03T08:16:03.625Z,3.03
2022-11-03T08:18:30.050Z,3.38
2022-11-03T08:20:56.517Z,3.58
2022-11-03T08:23:26.609Z,3.72
2022-11-03T08:25:53.401Z,3.40
2022-11-03T08:28:19.801Z,3.60
2022-11-03T08:30:46.205Z,3.88
2022-11-03T08:33:12.645Z,3.13
2022-11-03T08:35:39.376Z,2.95
2022-11-03T08:38:06.051Z,3.67
2022-11-03T08:40:32.636Z,4.22
2022-11-03T08:43:00.734Z,3.38
2022-11-03T08:45:27.155Z,3.30
2022-11-03T08:47:53.553Z,3.65
2022-11-03T08:50:19.960Z,3.00
2022-11-03T08:52:46.339Z,3.15
2022-11-03T08:55:12.775Z,3.20
2022-11-03T08:57:39.199Z,3.47
2022-11-03T09:00:06.348Z,3.60
2022-11-03T09:02:32.991Z,3.40
2022-11-03T09:04:59.803Z,3.03
2022-11-03T09:10:22.072Z,3.03
2022-11-03T09:12:51.415Z,2.85
2022-11-03T09:15:17.874Z,2.95
2022-11-03T09:17:45.670Z,2.90
2022-11-03T09:20:12.433Z,3.05
2022-11-03T09:22:39.281Z,3.17
2022-11-03T09:25:06.715Z,3.28
2022-11-03T09:27:33.229Z,3.05
2022-11-03T09:30:12.875Z,3.13
2022-11-03T09:32:40.550Z,2.47
2022-11-03T09:35:08.434Z,2.30
2022-11-03T09:37:35.015Z,2.40
2022-11-03T09:40:02.118Z,2.25
2022-11-03T09:42:28.844Z,2.25
2022-11-03T09:44:55.552Z,2.30
2022-11-03T09:47:29.338Z,1.90
2022-11-03T09:49:57.646Z,2.30
2022-11-03T09:52:24.668Z,2.75
2022-11-03T09:54:55.587Z,2.47
2022-11-03T09:57:22.917Z,3.53
2022-11-03T09:59:51.216Z,2.30
2022-11-03T10:02:31.144Z,2.47
2022-11-03T10:05:08.300Z,2.47
2022-11-03T10:07:36.722Z,3.10
2022-11-03T10:10:04.426Z,2.75
2022-11-03T10:12:35.653Z,2.90
2022-11-03T10:15:02.190Z,2.78
2022-11-03T10:17:30.861Z,3.00
2022-11-03T10:19:58.254Z,3.30
2022-11-03T10:22:24.855Z,3.22
2022-11-03T10:25:30.062Z,3.53
2022-11-03T10:28:20.143Z,3.60
2022-11-03T10:33:50.156Z,3.58
2022-11-03T10:36:16.540Z,4.50
2022-11-03T10:38:46.042Z,3.75
2022-11-03T10:41:14.030Z,4.03
2022-11-03T10:43:42.616Z,4.10
2022-11-03T10:49:16.908Z,4.68
2022-11-03T10:51:46.768Z,4.57
2022-11-03T10:54:16.927Z,4.35
2022-11-03T10:56:45.033Z,4.30
2022-11-03T10:59:17.938Z,5.00
2022-11-03T11:01:44.786Z,5.18
2022-11-03T11:04:19.211Z,4.20
2022-11-03T11:06:46.802Z,4.28
2022-11-03T11:09:22.359Z,4.45
2022-11-03T11:12:16.569Z,4.18
2022-11-03T11:14:52.081Z,4.22
2022-11-03T11:17:36.821Z,4.70
2022-11-03T11:20:18.845Z,4.30
2022-11-03T11:22:45.713Z,4.40
2022-11-03T11:25:12.201Z,4.15
2022-11-03T11:27:38.651Z,4.60
2022-11-03T11:30:30.629Z,3.75
2022-11-03T11:33:00.683Z,3.47
2022-11-03T11:35:27.025Z,4.03
2022-11-03T11:37:54.565Z,3.90
2022-11-03T11:40:23.658Z,4.13
2022-11-03T11:43:02.236Z,3.45
2022-11-03T11:46:06.229Z,3.75
2022-11-03T11:48:33.364Z,3.83
2022-11-03T11:51:00.908Z,3.17
2022-11-03T11:53:31.949Z,3.45
2022-11-03T11:56:01.568Z,3.35
2022-11-03T11:58:42.112Z,3.38
2022-11-03T12:01:32.588Z,3.17
2022-11-03T12:04:06.465Z,3.00
2022-11-03T12:06:38.692Z,2.85
2022-11-03T12:09:16.990Z,3.30
2022-11-03T12:11:49.137Z,3.15
2022-11-03T12:14:28.669Z,3.40
2022-11-03T12:16:56.777Z,3.45
2022-11-03T12:19:35.036Z,2.80
2022-11-03T12:22:03.207Z,3.17
2022-11-03T12:24:32.428Z,2.60
2022-11-03T12:27:00.209Z,2.90
2022-11-03T12:29:26.685Z,3.03
2022-11-03T12:31:53.583Z,2.88
2022-11-03T12:34:21.180Z,2.92
2022-11-03T12:36:51.810Z,2.90
2022-11-03T12:39:21.274Z,3.20
2022-11-03T12:41:47.732Z,2.90
2022-11-03T12:44:14.174Z,2.92
2022-11-03T12:46:40.647Z,3.60
2022-11-03T12:49:07.082Z,3.47
2022-11-03T12:51:33.521Z,3.40
2022-11-03T12:53:59.941Z,3.45
2022-11-03T12:56:26.420Z,2.88
2022-11-03T12:58:52.893Z,3.22
2022-11-03T13:01:19.433Z,3.35
2022-11-03T13:03:46.659Z,3.10
2022-11-03T13:06:14.683Z,2.95
2022-11-03T13:08:41.222Z,2.80
2022-11-03T13:11:26.123Z,3.28
2022-11-03T13:13:52.999Z,3.22
2022-11-03T13:16:19.977Z,2.92
2022-11-03T13:18:46.437Z,3.20
2022-11-03T13:21:13.424Z,3.53
2022-11-03T13:23:40.741Z,2.97
2022-11-03T13:26:07.215Z,3.33
2022-11-03T13:28:33.681Z,2.50
2022-11-03T13:31:00.128Z,2.60
2022-11-03T13:33:26.525Z,2.95
2022-11-03T13:35:52.983Z,2.75
2022-11-03T13:38:19.446Z,2.55
2022-11-03T13:41:07.090Z,2.30
2022-11-03T13:43:32.234Z,2.38
2022-11-03T13:46:02.151Z,2.80
2022-11-03T13:51:17.589Z,2.60
2022-11-03T13:56:30.636Z,2.40
2022-11-03T14:01:43.976Z,2.10
2022-11-03T14:06:57.169Z,2.45
2022-11-03T14:09:38.871Z,2.38
2022-11-03T14:12:24.017Z,2.10
2022-11-03T14:14:50.484Z,1.65
2022-11-03T14:17:16.910Z,1.88
2022-11-03T14:19:48.723Z,1.90
2022-11-03T14:22:18.437Z,2.40
2022-11-03T14:24:44.920Z,2.65
2022-11-03T14:27:11.386Z,2.20
2022-11-03T14:29:37.897Z,2.10
2022-11-03T14:32:04.765Z,2.50
2022-11-03T14:34:31.289Z,2.58
2022-11-03T14:36:57.786Z,2.60
2022-11-03T14:39:24.272Z,2.30
2022-11-03T14:42:05.613Z,2.72
2022-11-03T14:44:34.139Z,2.97
2022-11-03T14:47:01.970Z,3.05
2022-11-03T14:49:29.883Z,2.97
2022-11-03T14:52:02.364Z,3.70
2022-11-03T14:54:30.889Z,2.90
2022-11-03T14:56:57.876Z,3.42
2022-11-03T14:59:24.633Z,3.53
2022-11-03T15:01:52.011Z,3.35
2022-11-03T15:04:18.921Z,3.60
2022-11-03T15:06:45.738Z,3.97
2022-11-03T15:09:15.595Z,4.00
2022-11-03T15:11:43.187Z,4.25
2022-11-03T15:14:10.337Z,4.97
2022-11-03T15:16:37.629Z,4.90
2022-11-03T15:19:05.168Z,4.43
2022-11-03T15:21:31.901Z,4.80
2022-11-03T15:29:11.490Z,4.28
2022-11-03T15:31:39.157Z,5.15
2022-11-03T15:34:08.664Z,4.68
2022-11-03T15:36:35.685Z,6.05
2022-11-03T15:39:02.271Z,5.15
2022-11-03T15:41:28.744Z,5.85
2022-11-03T15:43:55.253Z,4.57
2022-11-03T15:46:21.684Z,5.00
2022-11-03T15:48:49.260Z,4.95
2022-11-03T15:51:15.878Z,5.47
2022-11-03T15:53:43.755Z,5.22
2022-11-03T15:56:10.330Z,5.75
2022-11-03T15:58:37.543Z,4.97
2022-11-03T16:01:05.145Z,5.45
2022-11-03T16:03:32.108Z,4.78
2022-11-03T16:05:59.154Z,5.63
2022-11-03T16:08:25.750Z,5.25
2022-11-03T16:10:57.506Z,5.25
2022-11-03T16:13:25.061Z,5.07
2022-11-03T16:15:51.818Z,4.88
2022-11-03T16:18:18.482Z,4.72
2022-11-03T16:20:44.978Z,4.93
2022-11-03T16:23:11.485Z,5.00
2022-11-03T16:25:38.054Z,5.07
2022-11-03T16:28:04.864Z,5.05
2022-11-03T16:30:31.776Z,5.00
2022-11-03T16:32:58.214Z,5.60
2022-11-03T16:35:24.790Z,5.10
2022-11-03T16:37:51.272Z,4.32
2022-11-03T16:40:19.688Z,7.20
2022-11-03T16:42:47.449Z,7.13
2022-11-03T16:45:22.306Z,7.28
2022-11-03T16:47:50.328Z,6.97
2022-11-03T16:50:17.835Z,7.25
2022-11-03T16:52:45.698Z,7.80
2022-11-03T16:55:12.735Z,8.32
2022-11-03T16:57:39.454Z,5.72
2022-11-03T17:00:08.883Z,5.05
2022-11-03T17:02:35.651Z,4.63
2022-11-03T17:05:02.168Z,4.38
2022-11-03T17:07:28.864Z,5.93
2022-11-03T17:09:55.335Z,4.50
2022-11-03T17:12:21.835Z,4.30
2022-11-03T17:14:51.331Z,4.00
2022-11-03T17:17:20.762Z,3.17
2022-11-03T17:19:47.270Z,3.38
2022-11-03T17:22:13.946Z,3.38
2022-11-03T17:24:40.382Z,3.08
2022-11-03T17:27:14.426Z,3.33
2022-11-03T17:29:44.917Z,2.90
2022-11-03T17:32:21.271Z,2.10
2022-11-03T17:37:14.103Z,2.10
2022-11-03T17:39:41.394Z,2.40
2022-11-03T17:42:19.605Z,1.73
2022-11-03T17:44:48.433Z,2.10
2022-11-03T17:47:19.123Z,2.05
2022-11-03T17:49:46.841Z,2.20
2022-11-03T17:52:27.812Z,2.58
2022-11-03T17:54:57.018Z,1.80
2022-11-03T17:57:23.619Z,1.70
2022-11-03T17:59:52.293Z,1.58
2022-11-03T18:02:21.949Z,2.13
2022-11-03T18:04:49.469Z,1.70
2022-11-03T18:07:28.768Z,1.40
2022-11-03T18:09:56.129Z,1.60
2022-11-03T18:12:44.715Z,1.85
2022-11-03T18:15:15.746Z,1.83
2022-11-03T18:17:42.230Z,1.85
2022-11-03T18:20:21.782Z,2.30
2022-11-03T18:22:48.273Z,1.35
2022-11-03T18:25:16.986Z,2.08
2022-11-03T18:27:44.204Z,1.60
2022-11-03T18:30:12.599Z,1.30
2022-11-03T18:32:45.231Z,1.48
2022-11-03T18:35:22.570Z,1.45
2022-11-03T18:37:49.946Z,1.42
2022-11-03T18:40:16.680Z,1.60
2022-11-03T18:42:43.118Z,1.63
2022-11-03T18:45:15.261Z,1.48
2022-11-03T18:47:42.490Z,1.80
2022-11-03T18:50:14.339Z,1.40
2022-11-03T18:52:43.211Z,1.50
2022-11-03T18:55:13.712Z,1.45
2022-11-03T18:57:40.811Z,1.42
2022-11-03T19:00:16.721Z,1.90
2022-11-03T19:02:43.219Z,2.15
2022-11-03T19:05:13.718Z,2.10
2022-11-03T19:07:41.941Z,2.20
2022-11-03T19:10:12.916Z,1.60
2022-11-03T19:12:43.137Z,1.95
2022-11-03T19:15:17.694Z,1.80
2022-11-03T19:17:44.210Z,1.52
2022-11-03T19:20:14.624Z,1.65
2022-11-03T19:22:41.141Z,2.10
2022-11-03T19:25:08.178Z,2.65
2022-11-03T19:27:38.290Z,2.35
2022-11-03T19:30:05.687Z,2.65
2022-11-03T19:32:41.138Z,2.08
2022-11-03T19:35:17.423Z,2.07
2022-11-03T19:40:16.833Z,1.95
2022-11-03T19:42:43.462Z,2.03
2022-11-03T19:45:15.944Z,1.98
2022-11-03T19:50:36.414Z,1.27
2022-11-03T19:53:07.164Z,1.10
2022-11-03T19:55:36.899Z,1.08
2022-11-03T19:58:16.502Z,1.50
2022-11-03T20:00:44.327Z,1.00
2022-11-03T20:03:11.440Z,1.00
2022-11-03T20:05:39.444Z,1.00
2022-11-03T20:08:11.589Z,1.08
2022-11-03T20:10:38.672Z,1.08
2022-11-03T20:13:05.559Z,0.90
2022-11-03T20:15:32.296Z,1.02
2022-11-03T20:17:58.753Z,1.40
2022-11-03T20:20:30.584Z,1.40
2022-11-03T20:22:59.696Z,1.17
2022-11-03T20:25:29.345Z,0.90
2022-11-03T20:27:57.601Z,1.20
2022-11-03T20:30:26.757Z,0.98
2022-11-03T20:32:53.328Z,0.98
2022-11-03T20:35:24.370Z,1.15
2022-11-03T20:37:56.563Z,1.02
2022-11-03T20:40:25.876Z,1.00
2022-11-03T20:42:58.073Z,1.05
2022-11-03T20:45:25.369Z,1.20
2022-11-03T20:47:52.514Z,1.00
2022-11-03T20:50:20.386Z,1.10
2022-11-03T20:52:48.056Z,1.10
2022-11-03T20:55:23.287Z,1.13
2022-11-03T20:57:52.267Z,1.08
2022-11-03T21:00:24.356Z,1.52
2022-11-03T21:02:51.729Z,1.17
2022-11-03T21:05:23.808Z,1.20
2022-11-03T21:07:51.236Z,1.20
2022-11-03T21:10:20.922Z,0.98
2022-11-03T21:12:48.037Z,1.23
2022-11-03T21:15:44.614Z,0.98
2022-11-03T21:18:43.016Z,0.90
2022-11-03T21:21:11.251Z,0.70
2022-11-03T21:23:38.430Z,0.80
2022-11-03T21:26:05.546Z,0.82
2022-11-03T21:28:32.005Z,0.70
2022-11-03T21:30:58.782Z,0.80
2022-11-03T21:33:25.237Z,0.98
2022-11-03T21:35:52.179Z,0.80
2022-11-03T21:38:19.140Z,0.70
2022-11-03T21:40:56.103Z,0.90
2022-11-03T21:43:41.521Z,0.80
2022-11-03T21:46:10.939Z,0.57
2022-11-03T21:48:57.266Z,0.70
2022-11-03T21:51:24.587Z,0.60
2022-11-03T21:53:51.372Z,0.68
2022-11-03T21:56:17.804Z,0.75
2022-11-03T21:58:44.677Z,0.50
2022-11-03T22:01:11.239Z,0.70
2022-11-03T22:03:39.277Z,0.60
2022-11-03T22:06:08.573Z,0.90
2022-11-03T22:08:35.653Z,0.60
2022-11-03T22:11:21.476Z,0.70
2022-11-03T22:13:58.646Z,0.70
2022-11-03T22:16:38.192Z,0.70
2022-11-03T22:19:44.413Z,1.00
2022-11-03T22:22:31.814Z,0.75
2022-11-03T22:25:17.167Z,0.63
2022-11-03T22:27:44.425Z,0.63
2022-11-03T22:30:30.045Z,0.68
2022-11-03T22:32:57.929Z,0.63
2022-11-03T22:35:43.775Z,0.60
2022-11-03T22:38:14.089Z,0.80
2022-11-03T22:41:00.375Z,0.70
2022-11-03T22:43:46.414Z,0.65
2022-11-03T22:46:15.634Z,0.70
2022-11-03T22:48:42.178Z,0.75
2022-11-03T22:51:14.586Z,0.70
2022-11-03T22:54:00.850Z,0.60
2022-11-03T22:56:29.545Z,0.80
2022-11-03T22:58:56.393Z,0.77
2022-11-03T23:01:26.641Z,0.75
2022-11-03T23:03:53.928Z,0.60
2022-11-03T23:06:22.816Z,0.60
2022-11-03T23:08:50.615Z,0.60
2022-11-03T23:11:19.786Z,0.60
2022-11-03T23:13:51.573Z,0.60
2022-11-03T23:16:20.687Z,0.70
2022-11-03T23:19:06.205Z,0.52
2022-11-03T23:21:34.281Z,0.60
2022-11-03T23:24:19.780Z,0.60
2022-11-03T23:26:46.421Z,0.70
2022-11-03T23:29:14.280Z,0.60
2022-11-03T23:31:42.300Z,0.60
2022-11-03T23:34:09.798Z,0.90
2022-11-03T23:36:36.403Z,0.50
2022-11-03T23:39:04.021Z,0.70
2022-11-03T23:41:31.032Z,0.50
2022-11-03T23:43:58.175Z,0.60
2022-11-03T23:46:45.944Z,0.60
2022-11-03T23:49:13.452Z,0.60
2022-11-03T23:51:40.451Z,0.95
2022-11-03T23:54:08.914Z,0.60
2022-11-03T23:57:04.520Z,0.60
2022-11-03T23:59:32.574Z,0.50
