createdAt,value
2018-08-28T00:00:35.562Z,0.00
2018-08-28T00:01:35.740Z,0.00
2018-08-28T00:02:35.929Z,0.00
2018-08-28T00:03:36.128Z,0.00
2018-08-28T00:04:36.314Z,0.00
2018-08-28T00:05:36.497Z,0.00
2018-08-28T00:06:36.682Z,0.00
2018-08-28T00:07:36.865Z,0.00
2018-08-28T00:08:37.066Z,0.00
2018-08-28T00:09:37.239Z,0.00
2018-08-28T00:10:37.412Z,0.00
2018-08-28T00:11:37.591Z,0.00
2018-08-28T00:12:37.767Z,0.00
2018-08-28T00:13:37.962Z,0.00
2018-08-28T00:14:38.127Z,0.00
2018-08-28T00:15:38.305Z,0.00
2018-08-28T00:16:38.488Z,0.00
2018-08-28T00:17:38.669Z,0.00
2018-08-28T00:18:38.867Z,0.00
2018-08-28T00:19:39.043Z,0.00
2018-08-28T00:20:39.226Z,0.00
2018-08-28T00:21:39.411Z,0.00
2018-08-28T00:22:39.590Z,0.00
2018-08-28T00:23:39.775Z,0.00
2018-08-28T00:24:39.968Z,0.00
2018-08-28T00:25:48.060Z,0.00
2018-08-28T00:26:40.367Z,0.00
2018-08-28T00:27:40.542Z,0.00
2018-08-28T00:28:40.723Z,0.00
2018-08-28T00:29:40.916Z,0.00
2018-08-28T00:30:41.109Z,0.00
2018-08-28T00:31:41.293Z,0.00
2018-08-28T00:32:41.493Z,0.00
2018-08-28T00:33:41.774Z,0.00
2018-08-28T00:34:41.832Z,0.00
2018-08-28T00:35:42.017Z,0.00
2018-08-28T00:36:42.204Z,0.00
2018-08-28T00:37:42.385Z,0.00
2018-08-28T00:38:42.561Z,0.00
2018-08-28T00:39:42.739Z,0.00
2018-08-28T00:40:42.919Z,0.00
2018-08-28T00:41:43.107Z,0.00
2018-08-28T00:42:43.291Z,0.00
2018-08-28T00:43:43.475Z,0.00
2018-08-28T00:44:43.653Z,0.00
2018-08-28T00:45:43.844Z,0.00
2018-08-28T00:46:44.029Z,0.00
2018-08-28T00:47:44.211Z,0.00
2018-08-28T00:48:44.387Z,0.00
2018-08-28T00:49:44.589Z,0.00
2018-08-28T00:50:44.766Z,0.00
2018-08-28T00:51:44.947Z,0.00
2018-08-28T00:52:45.124Z,0.00
2018-08-28T00:53:45.321Z,0.00
2018-08-28T00:54:45.502Z,0.00
2018-08-28T00:55:45.682Z,0.00
2018-08-28T00:56:45.864Z,0.00
2018-08-28T00:57:46.043Z,0.00
2018-08-28T00:58:46.223Z,0.00
2018-08-28T00:59:46.416Z,0.00
2018-08-28T01:00:46.595Z,0.00
2018-08-28T01:01:46.786Z,0.00
2018-08-28T01:02:46.969Z,0.00
2018-08-28T01:03:47.155Z,0.00
2018-08-28T01:04:47.343Z,0.00
2018-08-28T01:05:47.524Z,0.00
2018-08-28T01:06:47.710Z,0.00
2018-08-28T01:07:47.901Z,0.00
2018-08-28T01:08:48.085Z,0.00
2018-08-28T01:09:48.263Z,0.00
2018-08-28T01:10:48.448Z,0.00
2018-08-28T01:11:48.631Z,0.00
2018-08-28T01:12:48.815Z,0.00
2018-08-28T01:13:48.997Z,0.00
2018-08-28T01:14:49.257Z,0.00
2018-08-28T01:15:49.402Z,0.00
2018-08-28T01:16:49.582Z,0.00
2018-08-28T01:17:49.756Z,0.00
2018-08-28T01:18:49.943Z,0.00
2018-08-28T01:19:50.124Z,0.00
2018-08-28T01:20:50.314Z,0.00
2018-08-28T01:21:50.494Z,0.00
2018-08-28T01:22:50.677Z,0.00
2018-08-28T01:23:50.867Z,0.00
2018-08-28T01:24:51.054Z,0.00
2018-08-28T01:25:51.239Z,0.00
2018-08-28T01:26:51.422Z,0.00
2018-08-28T01:27:51.609Z,0.00
2018-08-28T01:28:51.802Z,0.00
2018-08-28T01:29:52.000Z,0.00
2018-08-28T01:30:52.184Z,0.00
2018-08-28T01:31:52.373Z,0.00
2018-08-28T01:32:52.568Z,0.00
2018-08-28T01:33:52.760Z,0.00
2018-08-28T01:34:52.949Z,0.00
2018-08-28T01:35:53.142Z,0.00
2018-08-28T01:36:53.334Z,0.00
2018-08-28T01:37:53.510Z,0.00
2018-08-28T01:38:53.701Z,0.00
2018-08-28T01:39:53.883Z,0.00
2018-08-28T01:40:54.066Z,0.00
2018-08-28T01:41:54.249Z,0.00
2018-08-28T01:42:54.432Z,0.00
2018-08-28T01:43:54.622Z,0.00
2018-08-28T01:44:54.798Z,0.00
2018-08-28T01:45:54.979Z,0.00
2018-08-28T01:46:55.198Z,0.00
2018-08-28T01:47:55.387Z,0.00
2018-08-28T01:48:55.581Z,0.00
2018-08-28T01:49:55.759Z,0.00
2018-08-28T01:50:55.937Z,0.00
2018-08-28T01:51:56.140Z,0.00
2018-08-28T01:52:56.321Z,0.00
2018-08-28T01:53:56.504Z,0.00
2018-08-28T01:54:56.701Z,0.00
2018-08-28T01:55:56.904Z,0.00
2018-08-28T01:56:57.079Z,0.00
2018-08-28T01:57:57.264Z,0.00
2018-08-28T01:58:57.460Z,0.00
2018-08-28T01:59:57.653Z,0.00
2018-08-28T02:00:57.846Z,0.00
2018-08-28T02:01:58.027Z,0.00
2018-08-28T02:02:58.231Z,0.00
2018-08-28T02:03:58.435Z,0.00
2018-08-28T02:04:58.641Z,0.00
2018-08-28T02:05:58.831Z,0.00
2018-08-28T02:06:59.012Z,0.00
2018-08-28T02:07:59.192Z,0.00
2018-08-28T02:08:59.420Z,0.00
2018-08-28T02:09:59.598Z,0.00
2018-08-28T02:10:59.772Z,0.00
2018-08-28T02:11:59.962Z,0.00
2018-08-28T02:13:00.144Z,0.00
2018-08-28T02:14:00.324Z,0.00
2018-08-28T02:15:00.528Z,0.00
2018-08-28T02:16:00.708Z,0.00
2018-08-28T02:17:00.883Z,0.00
2018-08-28T02:18:01.075Z,0.00
2018-08-28T02:19:01.263Z,0.00
2018-08-28T02:20:01.447Z,0.00
2018-08-28T02:21:01.628Z,0.00
2018-08-28T02:22:01.817Z,0.00
2018-08-28T02:23:02.018Z,0.00
2018-08-28T02:24:02.205Z,0.00
2018-08-28T02:25:02.382Z,0.00
2018-08-28T02:26:02.555Z,0.00
2018-08-28T02:27:02.760Z,0.00
2018-08-28T02:28:02.918Z,0.00
2018-08-28T02:29:03.101Z,0.00
2018-08-28T02:30:03.286Z,0.00
2018-08-28T02:31:03.467Z,0.00
2018-08-28T02:32:03.651Z,0.00
2018-08-28T02:33:03.842Z,0.00
2018-08-28T02:34:04.025Z,0.00
2018-08-28T02:35:04.221Z,0.00
2018-08-28T02:36:04.399Z,0.00
2018-08-28T02:37:04.582Z,0.00
2018-08-28T02:38:04.775Z,0.00
2018-08-28T02:39:04.961Z,0.00
2018-08-28T02:40:05.145Z,0.00
2018-08-28T02:41:05.337Z,0.00
2018-08-28T02:42:05.517Z,0.00
2018-08-28T02:43:13.859Z,0.00
2018-08-28T02:44:13.937Z,0.00
2018-08-28T02:45:13.991Z,0.00
2018-08-28T02:46:06.292Z,0.00
2018-08-28T02:47:06.485Z,0.00
2018-08-28T02:48:14.188Z,0.00
2018-08-28T02:49:14.248Z,0.00
2018-08-28T02:50:15.315Z,0.00
2018-08-28T02:51:07.235Z,0.00
2018-08-28T02:52:07.411Z,0.00
2018-08-28T02:53:07.601Z,0.00
2018-08-28T02:54:07.779Z,0.00
2018-08-28T02:55:07.956Z,0.00
2018-08-28T02:56:08.193Z,0.00
2018-08-28T02:57:08.329Z,0.00
2018-08-28T02:58:08.507Z,0.00
2018-08-28T02:59:08.687Z,0.00
2018-08-28T03:00:08.864Z,0.00
2018-08-28T03:01:09.045Z,0.00
2018-08-28T03:02:09.256Z,0.00
2018-08-28T03:03:09.424Z,0.00
2018-08-28T03:04:09.599Z,0.00
2018-08-28T03:05:09.796Z,0.00
2018-08-28T03:06:09.970Z,0.00
2018-08-28T03:07:10.150Z,0.00
2018-08-28T03:08:10.329Z,0.00
2018-08-28T03:09:10.518Z,0.00
2018-08-28T03:10:10.694Z,0.00
2018-08-28T03:11:10.877Z,0.00
2018-08-28T03:12:11.049Z,0.00
2018-08-28T03:13:11.225Z,0.00
2018-08-28T03:14:11.505Z,0.00
2018-08-28T03:15:11.565Z,0.00
2018-08-28T03:16:11.754Z,0.00
2018-08-28T03:17:11.961Z,0.00
2018-08-28T03:18:12.160Z,0.00
2018-08-28T03:19:12.352Z,0.00
2018-08-28T03:20:12.527Z,0.00
2018-08-28T03:21:12.712Z,0.00
2018-08-28T03:22:12.892Z,0.00
2018-08-28T03:23:13.072Z,0.00
2018-08-28T03:24:13.255Z,0.00
2018-08-28T03:25:13.438Z,0.00
2018-08-28T03:26:13.625Z,0.00
2018-08-28T03:27:13.816Z,0.00
2018-08-28T03:28:14.000Z,0.00
2018-08-28T03:29:14.252Z,0.00
2018-08-28T03:30:14.368Z,0.00
2018-08-28T03:31:14.553Z,0.00
2018-08-28T03:32:14.740Z,0.00
2018-08-28T03:33:14.927Z,0.00
2018-08-28T03:34:15.118Z,0.00
2018-08-28T03:35:15.306Z,0.00
2018-08-28T03:36:15.490Z,0.00
2018-08-28T03:37:15.671Z,0.00
2018-08-28T03:38:15.881Z,0.00
2018-08-28T03:39:16.054Z,0.00
2018-08-28T03:40:16.245Z,0.00
2018-08-28T03:41:16.410Z,0.00
2018-08-28T03:42:16.623Z,0.00
2018-08-28T03:43:16.800Z,0.00
2018-08-28T03:44:16.981Z,0.00
2018-08-28T03:45:17.185Z,0.00
2018-08-28T03:46:17.360Z,0.00
2018-08-28T03:47:17.544Z,0.00
2018-08-28T03:48:17.738Z,0.00
2018-08-28T03:49:17.963Z,0.00
2018-08-28T03:50:18.019Z,0.00
2018-08-28T03:51:18.204Z,0.00
2018-08-28T03:52:18.385Z,0.00
2018-08-28T03:53:18.582Z,0.00
2018-08-28T03:54:18.773Z,0.00
2018-08-28T03:55:18.963Z,0.00
2018-08-28T03:56:19.143Z,0.00
2018-08-28T03:57:19.328Z,0.00
2018-08-28T03:58:19.498Z,0.00
2018-08-28T03:59:19.705Z,0.00
2018-08-28T04:00:19.874Z,0.00
2018-08-28T04:01:20.047Z,4.00
2018-08-28T04:02:20.232Z,4.00
2018-08-28T04:03:20.407Z,0.00
2018-08-28T04:04:20.613Z,4.00
2018-08-28T04:05:20.811Z,4.00
2018-08-28T04:06:21.018Z,4.00
2018-08-28T04:07:21.211Z,4.00
2018-08-28T04:08:21.389Z,8.00
2018-08-28T04:09:21.580Z,8.00
2018-08-28T04:10:21.767Z,8.00
2018-08-28T04:11:21.946Z,8.00
2018-08-28T04:12:22.506Z,12.00
2018-08-28T04:13:23.321Z,16.00
2018-08-28T04:14:22.504Z,16.00
2018-08-28T04:15:22.685Z,20.00
2018-08-28T04:16:22.944Z,24.00
2018-08-28T04:17:23.024Z,24.00
2018-08-28T04:18:23.195Z,28.00
2018-08-28T04:19:23.372Z,28.00
2018-08-28T04:20:23.649Z,36.00
2018-08-28T04:21:26.384Z,40.00
2018-08-28T04:22:25.831Z,44.00
2018-08-28T04:23:24.743Z,48.00
2018-08-28T04:24:24.673Z,56.00
2018-08-28T04:25:24.418Z,60.00
2018-08-28T04:26:24.612Z,64.00
2018-08-28T04:27:24.842Z,72.00
2018-08-28T04:28:25.034Z,80.00
2018-08-28T04:29:25.220Z,84.00
2018-08-28T04:30:25.442Z,92.00
2018-08-28T04:31:25.607Z,104.00
2018-08-28T04:32:25.789Z,112.00
2018-08-28T04:33:25.964Z,120.00
2018-08-28T04:34:26.147Z,132.00
2018-08-28T04:35:26.332Z,140.00
2018-08-28T04:36:26.568Z,156.00
2018-08-28T04:37:26.734Z,168.00
2018-08-28T04:38:26.922Z,176.00
2018-08-28T04:39:27.119Z,192.00
2018-08-28T04:40:27.316Z,208.00
2018-08-28T04:41:27.514Z,220.00
2018-08-28T04:42:27.712Z,240.00
2018-08-28T04:43:27.891Z,256.00
2018-08-28T04:44:28.075Z,272.00
2018-08-28T04:45:28.289Z,292.00
2018-08-28T04:46:28.472Z,308.00
2018-08-28T04:47:28.654Z,332.00
2018-08-28T04:48:28.860Z,352.00
2018-08-28T04:49:29.044Z,372.00
2018-08-28T04:50:29.229Z,392.00
2018-08-28T04:51:29.412Z,416.00
2018-08-28T04:52:29.597Z,436.00
2018-08-28T04:53:29.801Z,464.00
2018-08-28T04:54:29.985Z,484.00
2018-08-28T04:55:30.170Z,508.00
2018-08-28T04:56:30.352Z,536.00
2018-08-28T04:57:30.525Z,560.00
2018-08-28T04:58:30.710Z,584.00
2018-08-28T04:59:30.894Z,608.00
2018-08-28T05:00:38.732Z,632.00
2018-08-28T05:01:39.733Z,656.00
2018-08-28T05:02:38.833Z,684.00
2018-08-28T05:03:31.513Z,712.00
2018-08-28T05:04:31.694Z,740.00
2018-08-28T05:05:40.574Z,764.00
2018-08-28T05:06:41.077Z,792.00
2018-08-28T05:07:40.145Z,824.00
2018-08-28T05:08:32.452Z,852.00
2018-08-28T05:09:32.638Z,884.00
2018-08-28T05:10:32.826Z,916.00
2018-08-28T05:11:33.041Z,944.00
2018-08-28T05:12:33.260Z,976.00
2018-08-28T05:13:33.432Z,1008.00
2018-08-28T05:14:33.625Z,1040.00
2018-08-28T05:15:33.811Z,1076.00
2018-08-28T05:16:34.009Z,1112.00
2018-08-28T05:17:34.186Z,1140.00
2018-08-28T05:18:34.369Z,1176.00
2018-08-28T05:19:34.563Z,1208.00
2018-08-28T05:20:34.741Z,1244.00
2018-08-28T05:21:36.559Z,1276.00
2018-08-28T05:22:36.701Z,1312.00
2018-08-28T05:23:37.703Z,1344.00
2018-08-28T05:24:36.713Z,1376.00
2018-08-28T05:25:37.579Z,1412.00
2018-08-28T05:26:35.791Z,1448.00
2018-08-28T05:27:35.987Z,1488.00
2018-08-28T05:28:36.162Z,1520.00
2018-08-28T05:29:36.355Z,1552.00
2018-08-28T05:30:36.617Z,1584.00
2018-08-28T05:31:36.720Z,1620.00
2018-08-28T05:32:36.915Z,1660.00
2018-08-28T05:33:38.504Z,1692.00
2018-08-28T05:34:37.244Z,1728.00
2018-08-28T05:35:37.418Z,1768.00
2018-08-28T05:36:37.629Z,1804.00
2018-08-28T05:37:37.835Z,1840.00
2018-08-28T05:38:37.993Z,1872.00
2018-08-28T05:39:38.199Z,1904.00
2018-08-28T05:40:38.352Z,1940.00
2018-08-28T05:41:38.536Z,1976.00
2018-08-28T05:42:38.731Z,2008.00
2018-08-28T05:43:38.909Z,2044.00
2018-08-28T05:44:39.085Z,2080.00
2018-08-28T05:45:39.280Z,2116.00
2018-08-28T05:46:42.719Z,2148.00
2018-08-28T05:47:39.591Z,2184.00
2018-08-28T05:48:39.772Z,2220.00
2018-08-28T05:49:39.981Z,2252.00
2018-08-28T05:50:40.169Z,2288.00
2018-08-28T05:51:40.352Z,2324.00
2018-08-28T05:52:40.529Z,2364.00
2018-08-28T05:53:40.735Z,2396.00
2018-08-28T05:54:40.898Z,2428.00
2018-08-28T05:55:41.098Z,2460.00
2018-08-28T05:56:41.291Z,2496.00
2018-08-28T05:57:41.480Z,2536.00
2018-08-28T05:58:42.780Z,2572.00
2018-08-28T05:59:43.642Z,2600.00
2018-08-28T06:00:43.782Z,2632.00
2018-08-28T06:01:42.127Z,2664.00
2018-08-28T06:02:42.306Z,2696.00
2018-08-28T06:03:42.489Z,2736.00
2018-08-28T06:04:42.677Z,2788.00
2018-08-28T06:05:42.856Z,2872.00
2018-08-28T06:06:43.035Z,3024.00
2018-08-28T06:07:43.224Z,3204.00
2018-08-28T06:08:43.441Z,3344.00
2018-08-28T06:09:43.583Z,3420.00
2018-08-28T06:10:43.796Z,3488.00
2018-08-28T06:11:43.982Z,3544.00
2018-08-28T06:12:44.172Z,3592.00
2018-08-28T06:13:44.390Z,3652.00
2018-08-28T06:14:44.571Z,3704.00
2018-08-28T06:15:44.727Z,3756.00
2018-08-28T06:16:44.957Z,3792.00
2018-08-28T06:17:45.162Z,3844.00
2018-08-28T06:18:45.199Z,3884.00
2018-08-28T06:19:45.377Z,3936.00
2018-08-28T06:20:45.577Z,3984.00
2018-08-28T06:21:45.766Z,4040.00
2018-08-28T06:22:45.948Z,4084.00
2018-08-28T06:23:46.189Z,4136.00
2018-08-28T06:24:46.251Z,4180.00
2018-08-28T06:25:46.439Z,4220.00
2018-08-28T06:26:46.708Z,4256.00
2018-08-28T06:27:46.756Z,4304.00
2018-08-28T06:28:46.933Z,4344.00
2018-08-28T06:29:47.122Z,4384.00
2018-08-28T06:30:47.306Z,4436.00
2018-08-28T06:31:47.503Z,4448.00
2018-08-28T06:32:47.683Z,4480.00
2018-08-28T06:33:47.931Z,4528.00
2018-08-28T06:34:48.066Z,4564.00
2018-08-28T06:35:48.244Z,4600.00
2018-08-28T06:36:48.465Z,4648.00
2018-08-28T06:37:48.609Z,4704.00
2018-08-28T06:38:48.848Z,4760.00
2018-08-28T06:39:49.657Z,4812.00
2018-08-28T06:40:49.474Z,4868.00
2018-08-28T06:41:49.428Z,4924.00
2018-08-28T06:42:49.592Z,4972.00
2018-08-28T06:43:49.835Z,5016.00
2018-08-28T06:44:49.964Z,5072.00
2018-08-28T06:45:50.156Z,5120.00
2018-08-28T06:46:50.373Z,5176.00
2018-08-28T06:47:50.568Z,5232.00
2018-08-28T06:48:50.753Z,5276.00
2018-08-28T06:49:50.927Z,5336.00
2018-08-28T06:50:51.122Z,5392.00
2018-08-28T06:51:51.324Z,5436.00
2018-08-28T06:52:51.502Z,5480.00
2018-08-28T06:53:51.698Z,5516.00
2018-08-28T06:54:51.893Z,5544.00
2018-08-28T06:55:52.144Z,5592.00
2018-08-28T06:56:52.269Z,5620.00
2018-08-28T06:57:52.395Z,5648.00
2018-08-28T06:58:52.588Z,5688.00
2018-08-28T06:59:52.772Z,5736.00
2018-08-28T07:00:52.953Z,5772.00
2018-08-28T07:01:53.165Z,5812.00
2018-08-28T07:02:53.351Z,5836.00
2018-08-28T07:03:53.583Z,5868.00
2018-08-28T07:04:53.736Z,5920.00
2018-08-28T07:05:53.912Z,5960.00
2018-08-28T07:06:54.099Z,5996.00
2018-08-28T07:07:54.341Z,6040.00
2018-08-28T07:08:54.481Z,6072.00
2018-08-28T07:09:54.663Z,6092.00
2018-08-28T07:10:54.844Z,6112.00
2018-08-28T07:11:55.026Z,6148.00
2018-08-28T07:12:55.205Z,6180.00
2018-08-28T07:13:55.391Z,6212.00
2018-08-28T07:14:55.592Z,6224.00
2018-08-28T07:15:55.779Z,6232.00
2018-08-28T07:16:55.920Z,6240.00
2018-08-28T07:17:56.129Z,6260.00
2018-08-28T07:18:56.309Z,6296.00
2018-08-28T07:19:56.660Z,6312.00
2018-08-28T07:20:56.755Z,6356.00
2018-08-28T07:21:56.933Z,6392.00
2018-08-28T07:22:57.144Z,6388.00
2018-08-28T07:23:57.327Z,6404.00
2018-08-28T07:24:57.542Z,6416.00
2018-08-28T07:25:57.800Z,6432.00
2018-08-28T07:26:57.901Z,6456.00
2018-08-28T07:27:58.095Z,6492.00
2018-08-28T07:28:58.294Z,6520.00
2018-08-28T07:29:58.487Z,6544.00
2018-08-28T07:30:58.690Z,6568.00
2018-08-28T07:32:01.630Z,6580.00
2018-08-28T07:33:01.644Z,6576.00
2018-08-28T07:34:00.531Z,6604.00
2018-08-28T07:35:00.864Z,6600.00
2018-08-28T07:36:00.793Z,6620.00
2018-08-28T07:37:00.341Z,6640.00
2018-08-28T07:38:00.383Z,6672.00
2018-08-28T07:39:00.622Z,6700.00
2018-08-28T07:40:00.696Z,6732.00
2018-08-28T07:41:00.788Z,6760.00
2018-08-28T07:42:00.993Z,6792.00
2018-08-28T07:43:01.337Z,6820.00
2018-08-28T07:44:01.250Z,6836.00
2018-08-28T07:45:01.544Z,6848.00
2018-08-28T07:46:01.351Z,6856.00
2018-08-28T07:47:01.381Z,6864.00
2018-08-28T07:48:01.797Z,6876.00
2018-08-28T07:49:01.820Z,6916.00
2018-08-28T07:50:01.888Z,6952.00
2018-08-28T07:51:01.891Z,6980.00
2018-08-28T07:52:02.111Z,7000.00
2018-08-28T07:53:02.270Z,7020.00
2018-08-28T07:54:02.552Z,7028.00
2018-08-28T07:55:02.654Z,7036.00
2018-08-28T07:56:02.845Z,7036.00
2018-08-28T07:57:03.036Z,7056.00
2018-08-28T07:58:03.220Z,7060.00
2018-08-28T07:59:03.444Z,7080.00
2018-08-28T08:00:03.617Z,7100.00
2018-08-28T08:01:10.178Z,7112.00
2018-08-28T08:02:07.499Z,7144.00
2018-08-28T08:03:06.901Z,7172.00
2018-08-28T08:04:08.177Z,7196.00
2018-08-28T08:05:05.265Z,7232.00
2018-08-28T08:06:08.923Z,7260.00
2018-08-28T08:07:09.413Z,7324.00
2018-08-28T08:08:07.321Z,7364.00
2018-08-28T08:09:05.562Z,7448.00
2018-08-28T08:10:06.171Z,7536.00
2018-08-28T08:11:08.291Z,7632.00
2018-08-28T08:12:07.389Z,7716.00
2018-08-28T08:13:07.164Z,7808.00
2018-08-28T08:14:06.036Z,7928.00
2018-08-28T08:15:06.213Z,8104.00
2018-08-28T08:16:06.505Z,8372.00
2018-08-28T08:17:06.646Z,8744.00
2018-08-28T08:18:07.077Z,9236.00
2018-08-28T08:19:07.011Z,9792.00
2018-08-28T08:20:07.060Z,10624.00
2018-08-28T08:21:07.275Z,11684.00
2018-08-28T08:22:07.489Z,12580.00
2018-08-28T08:23:07.680Z,13172.00
2018-08-28T08:24:07.862Z,13408.00
2018-08-28T08:25:08.043Z,13632.00
2018-08-28T08:26:08.246Z,14456.00
2018-08-28T08:27:08.433Z,25152.00
2018-08-28T08:28:08.744Z,44512.00
2018-08-28T08:29:08.843Z,63456.00
2018-08-28T08:30:09.034Z,74144.00
2018-08-28T08:31:09.225Z,71584.00
2018-08-28T08:32:09.865Z,73376.00
2018-08-28T08:33:10.054Z,73536.00
2018-08-28T08:34:09.992Z,75360.00
2018-08-28T08:35:09.868Z,75840.00
2018-08-28T08:36:10.329Z,75744.00
2018-08-28T08:37:10.301Z,76064.00
2018-08-28T08:38:10.574Z,76416.00
2018-08-28T08:39:10.768Z,75680.00
2018-08-28T08:40:10.862Z,74784.00
2018-08-28T08:41:11.146Z,74016.00
2018-08-28T08:42:13.244Z,73984.00
2018-08-28T08:43:15.367Z,74688.00
2018-08-28T08:44:14.778Z,74016.00
2018-08-28T08:45:15.136Z,72896.00
2018-08-28T08:46:14.999Z,73760.00
2018-08-28T08:47:11.949Z,75104.00
2018-08-28T08:48:12.146Z,74016.00
2018-08-28T08:49:12.343Z,74560.00
2018-08-28T08:50:12.540Z,73984.00
2018-08-28T08:51:12.735Z,74560.00
2018-08-28T08:52:12.946Z,73120.00
2018-08-28T08:53:13.140Z,72800.00
2018-08-28T08:54:13.326Z,73440.00
2018-08-28T08:55:13.520Z,75104.00
2018-08-28T08:56:13.711Z,74528.00
2018-08-28T08:57:13.920Z,69728.00
2018-08-28T08:58:14.096Z,66048.00
2018-08-28T08:59:14.271Z,71328.00
2018-08-28T09:00:14.475Z,69216.00
2018-08-28T09:01:15.002Z,65088.00
2018-08-28T09:02:15.081Z,54944.00
2018-08-28T09:03:15.339Z,38112.00
2018-08-28T09:04:15.522Z,36864.00
2018-08-28T09:05:15.599Z,31072.00
2018-08-28T09:06:15.798Z,43584.00
2018-08-28T09:07:16.029Z,63936.00
2018-08-28T09:08:16.242Z,59744.00
2018-08-28T09:09:16.349Z,32448.00
2018-08-28T09:10:16.413Z,47712.00
2018-08-28T09:11:16.676Z,11644.00
2018-08-28T09:12:16.961Z,23168.00
2018-08-28T09:13:16.872Z,51392.00
2018-08-28T09:14:17.239Z,74848.00
2018-08-28T09:15:17.640Z,75136.00
2018-08-28T09:16:17.304Z,75328.00
2018-08-28T09:17:17.484Z,75360.00
2018-08-28T09:18:17.892Z,76224.00
2018-08-28T09:19:17.982Z,51488.00
2018-08-28T09:20:18.060Z,72416.00
2018-08-28T09:21:18.207Z,77440.00
2018-08-28T09:22:18.712Z,77536.00
2018-08-28T09:23:18.802Z,28960.00
2018-08-28T09:24:18.956Z,27872.00
2018-08-28T09:25:19.251Z,17760.00
2018-08-28T09:26:19.076Z,23616.00
2018-08-28T09:27:19.462Z,70816.00
2018-08-28T09:28:19.450Z,23456.00
2018-08-28T09:29:19.639Z,16932.00
2018-08-28T09:30:19.834Z,11884.00
2018-08-28T09:31:20.032Z,12280.00
2018-08-28T09:32:20.306Z,14584.00
2018-08-28T09:33:20.409Z,17440.00
2018-08-28T09:34:20.604Z,15956.00
2018-08-28T09:35:20.795Z,12760.00
2018-08-28T09:36:20.989Z,10648.00
2018-08-28T09:37:21.173Z,10100.00
2018-08-28T09:38:21.427Z,8548.00
2018-08-28T09:39:21.573Z,6816.00
2018-08-28T09:40:21.762Z,5592.00
2018-08-28T09:41:21.957Z,5044.00
2018-08-28T09:42:22.151Z,4688.00
2018-08-28T09:43:22.336Z,4408.00
2018-08-28T09:44:22.531Z,4432.00
2018-08-28T09:45:22.726Z,4588.00
2018-08-28T09:46:22.925Z,4692.00
2018-08-28T09:47:23.124Z,4544.00
2018-08-28T09:48:23.352Z,4552.00
2018-08-28T09:49:23.494Z,4620.00
2018-08-28T09:50:23.704Z,4984.00
2018-08-28T09:51:23.874Z,5072.00
2018-08-28T09:52:24.066Z,4744.00
2018-08-28T09:53:24.261Z,4336.00
2018-08-28T09:54:24.449Z,4272.00
2018-08-28T09:55:24.651Z,4416.00
2018-08-28T09:56:24.836Z,5100.00
2018-08-28T09:57:25.023Z,5340.00
2018-08-28T09:58:25.203Z,5580.00
2018-08-28T09:59:25.387Z,6036.00
2018-08-28T10:00:25.580Z,6488.00
2018-08-28T10:01:25.774Z,7148.00
2018-08-28T10:02:25.964Z,7028.00
2018-08-28T10:03:26.154Z,6824.00
2018-08-28T10:04:26.339Z,6692.00
2018-08-28T10:05:26.536Z,6716.00
2018-08-28T10:06:26.719Z,6960.00
2018-08-28T10:07:26.904Z,7096.00
2018-08-28T10:08:27.101Z,8056.00
2018-08-28T10:09:27.290Z,21952.00
2018-08-28T10:10:27.473Z,22912.00
2018-08-28T10:11:27.668Z,22752.00
2018-08-28T10:12:27.901Z,22368.00
2018-08-28T10:13:28.070Z,22368.00
2018-08-28T10:14:28.424Z,18880.00
2018-08-28T10:15:28.467Z,15776.00
2018-08-28T10:16:28.652Z,18784.00
2018-08-28T10:17:28.913Z,9928.00
2018-08-28T10:18:29.145Z,9384.00
2018-08-28T10:19:29.192Z,9032.00
2018-08-28T10:20:29.382Z,8704.00
2018-08-28T10:21:29.583Z,8448.00
2018-08-28T10:22:29.778Z,9860.00
2018-08-28T10:23:29.966Z,11940.00
2018-08-28T10:24:31.262Z,40736.00
2018-08-28T10:25:30.599Z,39104.00
2018-08-28T10:26:30.438Z,37760.00
2018-08-28T10:27:34.446Z,35424.00
2018-08-28T10:28:30.798Z,33632.00
2018-08-28T10:29:30.993Z,31936.00
2018-08-28T10:30:31.221Z,33920.00
2018-08-28T10:31:33.549Z,31296.00
2018-08-28T10:32:34.223Z,30592.00
2018-08-28T10:33:34.913Z,29376.00
2018-08-28T10:34:34.246Z,28224.00
2018-08-28T10:35:36.169Z,25216.00
2018-08-28T10:36:35.205Z,23584.00
2018-08-28T10:37:36.211Z,21632.00
2018-08-28T10:38:35.859Z,17984.00
2018-08-28T10:39:37.234Z,10216.00
2018-08-28T10:40:37.523Z,10444.00
2018-08-28T10:41:33.242Z,13028.00
2018-08-28T10:42:33.456Z,19456.00
2018-08-28T10:43:33.645Z,21152.00
2018-08-28T10:44:33.831Z,19776.00
2018-08-28T10:45:34.028Z,19488.00
2018-08-28T10:46:34.383Z,21504.00
2018-08-28T10:47:34.412Z,14816.00
2018-08-28T10:48:34.599Z,20928.00
2018-08-28T10:49:34.789Z,22304.00
2018-08-28T10:50:34.989Z,21088.00
2018-08-28T10:51:35.186Z,18496.00
2018-08-28T10:52:35.380Z,15440.00
2018-08-28T10:53:35.581Z,15840.00
2018-08-28T10:54:35.776Z,13072.00
2018-08-28T10:55:35.971Z,15840.00
2018-08-28T10:56:36.162Z,11304.00
2018-08-28T10:57:36.483Z,12252.00
2018-08-28T10:58:36.589Z,11200.00
2018-08-28T10:59:36.810Z,11060.00
2018-08-28T11:00:36.876Z,12860.00
2018-08-28T11:01:37.069Z,11432.00
2018-08-28T11:02:37.258Z,15060.00
2018-08-28T11:03:37.445Z,17824.00
2018-08-28T11:04:37.733Z,18816.00
2018-08-28T11:05:37.843Z,21024.00
2018-08-28T11:06:38.020Z,12152.00
2018-08-28T11:07:38.224Z,7964.00
2018-08-28T11:08:38.428Z,7480.00
2018-08-28T11:09:38.620Z,6964.00
2018-08-28T11:10:38.870Z,6596.00
2018-08-28T11:11:38.974Z,6528.00
2018-08-28T11:12:39.157Z,6552.00
2018-08-28T11:13:39.776Z,6124.00
2018-08-28T11:14:39.532Z,5952.00
2018-08-28T11:15:39.754Z,5820.00
2018-08-28T11:16:39.979Z,5616.00
2018-08-28T11:17:40.045Z,5440.00
2018-08-28T11:18:40.262Z,5300.00
2018-08-28T11:19:40.423Z,5352.00
2018-08-28T11:20:40.612Z,5768.00
2018-08-28T11:21:47.881Z,6152.00
2018-08-28T11:22:41.008Z,6388.00
2018-08-28T11:23:41.286Z,6304.00
2018-08-28T11:24:41.389Z,6208.00
2018-08-28T11:25:41.572Z,6008.00
2018-08-28T11:26:42.027Z,5812.00
2018-08-28T11:27:42.617Z,5984.00
2018-08-28T11:28:42.105Z,6200.00
2018-08-28T11:29:42.702Z,6460.00
2018-08-28T11:30:42.416Z,7008.00
2018-08-28T11:31:42.611Z,8380.00
2018-08-28T11:32:42.822Z,16000.00
2018-08-28T11:33:43.049Z,14132.00
2018-08-28T11:34:43.319Z,13244.00
2018-08-28T11:35:43.443Z,9880.00
2018-08-28T11:36:43.570Z,13752.00
2018-08-28T11:37:43.632Z,13752.00
2018-08-28T11:38:44.022Z,13108.00
2018-08-28T11:39:44.124Z,12536.00
2018-08-28T11:40:44.472Z,12276.00
2018-08-28T11:41:44.420Z,12084.00
2018-08-28T11:42:44.772Z,11576.00
2018-08-28T11:43:44.839Z,12028.00
2018-08-28T11:44:45.032Z,11908.00
2018-08-28T11:45:45.223Z,11760.00
2018-08-28T11:46:45.421Z,11572.00
2018-08-28T11:47:45.609Z,11360.00
2018-08-28T11:48:45.806Z,11252.00
2018-08-28T11:49:46.007Z,11228.00
2018-08-28T11:50:46.235Z,11200.00
2018-08-28T11:51:46.473Z,10916.00
2018-08-28T11:52:47.106Z,10984.00
2018-08-28T11:53:48.975Z,10812.00
2018-08-28T11:54:48.695Z,10732.00
2018-08-28T11:55:48.975Z,10636.00
2018-08-28T11:56:48.541Z,10624.00
2018-08-28T11:57:48.765Z,10536.00
2018-08-28T11:58:49.887Z,10260.00
2018-08-28T11:59:49.432Z,10016.00
2018-08-28T12:00:49.138Z,10024.00
2018-08-28T12:01:48.759Z,9884.00
2018-08-28T12:02:49.947Z,9780.00
2018-08-28T12:03:49.630Z,9684.00
2018-08-28T12:04:51.000Z,9028.00
2018-08-28T12:05:50.046Z,7988.00
2018-08-28T12:06:49.822Z,7472.00
2018-08-28T12:07:51.038Z,7400.00
2018-08-28T12:08:50.737Z,7296.00
2018-08-28T12:09:50.283Z,7212.00
2018-08-28T12:10:49.865Z,7092.00
2018-08-28T12:11:49.977Z,6908.00
2018-08-28T12:12:50.066Z,6612.00
2018-08-28T12:13:50.393Z,6280.00
2018-08-28T12:14:50.437Z,5976.00
2018-08-28T12:15:50.644Z,5648.00
2018-08-28T12:16:50.865Z,5332.00
2018-08-28T12:17:51.121Z,4980.00
2018-08-28T12:18:51.255Z,4640.00
2018-08-28T12:19:51.421Z,4368.00
2018-08-28T12:20:52.098Z,4188.00
2018-08-28T12:21:51.834Z,4068.00
2018-08-28T12:22:52.030Z,4000.00
2018-08-28T12:23:52.221Z,3964.00
2018-08-28T12:24:52.447Z,3952.00
2018-08-28T12:25:52.563Z,3944.00
2018-08-28T12:26:52.650Z,3928.00
2018-08-28T12:27:52.889Z,3920.00
2018-08-28T12:28:53.554Z,3904.00