createdAt,value
2017-10-22T00:02:29.544Z,16.72
2017-10-22T00:05:07.770Z,16.71
2017-10-22T00:07:54.300Z,16.63
2017-10-22T00:10:29.809Z,16.56
2017-10-22T00:13:07.509Z,16.42
2017-10-22T00:15:42.614Z,16.47
2017-10-22T00:18:17.364Z,16.42
2017-10-22T00:20:53.908Z,16.39
2017-10-22T00:23:39.309Z,16.35
2017-10-22T00:26:15.323Z,16.51
2017-10-22T00:28:55.773Z,16.58
2017-10-22T00:31:41.318Z,16.69
2017-10-22T00:34:23.456Z,16.79
2017-10-22T00:37:00.417Z,17.01
2017-10-22T00:39:35.037Z,17.20
2017-10-22T00:42:10.483Z,17.35
2017-10-22T00:44:45.271Z,17.47
2017-10-22T00:47:21.066Z,17.52
2017-10-22T00:49:55.906Z,17.54
2017-10-22T00:52:32.755Z,17.58
2017-10-22T00:55:10.181Z,17.62
2017-10-22T00:57:45.915Z,17.73
2017-10-22T01:00:32.315Z,17.70
2017-10-22T01:03:12.825Z,17.59
2017-10-22T01:05:48.236Z,17.64
2017-10-22T01:08:24.745Z,17.66
2017-10-22T01:11:01.410Z,17.66
2017-10-22T01:13:41.689Z,17.75
2017-10-22T01:16:22.467Z,17.90
2017-10-22T01:19:04.080Z,18.03
2017-10-22T01:21:49.051Z,18.07
2017-10-22T01:24:16.919Z,18.09
2017-10-22T01:26:52.415Z,18.12
2017-10-22T01:29:28.886Z,18.22
2017-10-22T01:32:03.458Z,18.25
2017-10-22T01:37:24.323Z,18.32
2017-10-22T01:40:01.320Z,18.22
2017-10-22T01:48:38.843Z,18.28
2017-10-22T01:51:13.630Z,18.27
2017-10-22T01:53:50.588Z,18.31
2017-10-22T01:56:27.001Z,18.36
2017-10-22T01:59:03.431Z,18.37
2017-10-22T02:01:38.221Z,18.37
2017-10-22T02:06:55.462Z,18.30
2017-10-22T02:09:36.062Z,18.34
2017-10-22T02:12:15.537Z,18.25
2017-10-22T02:14:55.277Z,18.26
2017-10-22T02:17:32.040Z,18.16
2017-10-22T02:20:15.670Z,18.06
2017-10-22T02:22:50.400Z,18.00
2017-10-22T02:25:25.781Z,17.92
2017-10-22T02:28:00.421Z,17.73
2017-10-22T02:30:40.606Z,17.66
2017-10-22T02:33:17.711Z,17.52
2017-10-22T02:35:52.618Z,17.23
2017-10-22T02:38:32.859Z,17.07
2017-10-22T02:41:08.334Z,17.04
2017-10-22T02:43:43.051Z,17.00
2017-10-22T02:46:19.859Z,16.88
2017-10-22T02:48:59.751Z,16.87
2017-10-22T02:51:35.855Z,16.83
2017-10-22T02:54:10.581Z,16.82
2017-10-22T02:56:47.406Z,16.83
2017-10-22T02:59:24.132Z,16.86
2017-10-22T03:02:00.289Z,16.96
2017-10-22T03:04:36.555Z,16.93
2017-10-22T03:07:11.369Z,16.94
2017-10-22T03:09:57.669Z,16.89
2017-10-22T03:12:35.020Z,16.82
2017-10-22T03:15:19.293Z,16.78
2017-10-22T03:17:54.417Z,16.75
2017-10-22T03:20:29.109Z,16.65
2017-10-22T03:23:09.486Z,16.62
2017-10-22T03:25:45.414Z,16.57
2017-10-22T03:28:21.184Z,16.54
2017-10-22T03:30:56.005Z,16.52
2017-10-22T03:33:32.386Z,16.54
2017-10-22T03:36:07.016Z,16.54
2017-10-22T03:38:43.667Z,16.50
2017-10-22T03:44:20.647Z,16.55
2017-10-22T03:46:55.681Z,16.59
2017-10-22T03:49:37.320Z,16.58
2017-10-22T03:52:15.084Z,16.62
2017-10-22T03:55:10.655Z,16.60
2017-10-22T03:57:46.729Z,16.53
2017-10-22T04:00:25.154Z,16.57
2017-10-22T04:03:00.180Z,16.54
2017-10-22T04:05:40.180Z,16.49
2017-10-22T04:08:15.145Z,16.46
2017-10-22T04:10:51.206Z,16.48
2017-10-22T04:13:26.686Z,16.42
2017-10-22T04:16:11.059Z,16.43
2017-10-22T04:18:47.915Z,16.44
2017-10-22T04:21:27.520Z,16.48
2017-10-22T04:26:50.897Z,16.34
2017-10-22T04:29:26.397Z,16.34
2017-10-22T04:32:01.948Z,16.29
2017-10-22T04:34:38.176Z,16.32
2017-10-22T04:37:15.991Z,16.24
2017-10-22T04:39:42.701Z,16.28
2017-10-22T04:42:19.036Z,16.32
2017-10-22T04:44:55.767Z,16.29
2017-10-22T04:47:36.526Z,16.37
2017-10-22T04:50:12.505Z,16.33
2017-10-22T04:52:41.742Z,16.40
2017-10-22T04:55:18.076Z,16.35
2017-10-22T04:58:04.005Z,16.37
2017-10-22T05:00:43.597Z,16.38
2017-10-22T05:03:21.433Z,16.27
2017-10-22T05:05:48.251Z,16.33
2017-10-22T05:08:23.796Z,16.37
2017-10-22T05:11:03.629Z,16.32
2017-10-22T05:13:39.414Z,16.41
2017-10-22T05:16:16.167Z,16.51
2017-10-22T05:18:55.413Z,16.60
2017-10-22T05:21:32.752Z,16.61
2017-10-22T05:24:07.562Z,16.58
2017-10-22T05:26:42.357Z,16.46
2017-10-22T05:29:17.085Z,16.44
2017-10-22T05:32:05.833Z,16.30
2017-10-22T05:34:41.426Z,16.30
2017-10-22T05:37:18.718Z,16.35
2017-10-22T05:40:01.523Z,16.36
2017-10-22T05:42:29.832Z,16.28
2017-10-22T05:44:56.603Z,16.41
2017-10-22T05:47:31.298Z,16.53
2017-10-22T05:50:07.127Z,16.59
2017-10-22T05:52:42.287Z,16.63
2017-10-22T05:55:16.932Z,16.66
2017-10-22T05:57:54.236Z,16.67
2017-10-22T06:00:40.851Z,16.67
2017-10-22T06:03:16.695Z,16.84
2017-10-22T06:05:52.025Z,16.90
2017-10-22T06:08:26.901Z,16.87
2017-10-22T06:11:01.756Z,17.01
2017-10-22T06:13:36.329Z,17.08
2017-10-22T06:16:11.191Z,17.10
2017-10-22T06:18:51.944Z,17.10
2017-10-22T06:21:26.564Z,17.14
2017-10-22T06:24:01.839Z,17.17
2017-10-22T06:26:36.409Z,17.23
2017-10-22T06:29:11.017Z,17.36
2017-10-22T06:31:46.700Z,17.43
2017-10-22T06:34:24.810Z,17.42
2017-10-22T06:36:59.668Z,17.48
2017-10-22T06:39:34.232Z,17.54
2017-10-22T06:42:01.070Z,17.55
2017-10-22T06:44:37.577Z,17.59
2017-10-22T06:47:12.245Z,17.65
2017-10-22T06:49:46.834Z,17.74
2017-10-22T06:52:13.688Z,17.85
2017-10-22T06:54:49.963Z,17.93
2017-10-22T06:57:24.807Z,17.91
2017-10-22T06:59:51.843Z,17.99
2017-10-22T07:02:18.612Z,18.00
2017-10-22T07:04:45.412Z,18.07
2017-10-22T07:07:13.201Z,18.18
2017-10-22T07:09:39.968Z,18.28
2017-10-22T07:12:07.718Z,18.23
2017-10-22T07:14:34.511Z,18.27
2017-10-22T07:17:01.197Z,18.19
2017-10-22T07:19:29.201Z,18.16
2017-10-22T07:21:56.002Z,18.14
2017-10-22T07:24:22.826Z,18.23
2017-10-22T07:26:49.937Z,18.41
2017-10-22T07:29:16.666Z,18.28
2017-10-22T07:31:43.420Z,18.26
2017-10-22T07:34:10.140Z,18.38
2017-10-22T07:36:37.686Z,18.26
2017-10-22T07:39:04.496Z,18.39
2017-10-22T07:41:31.400Z,18.54
2017-10-22T07:43:59.935Z,18.41
2017-10-22T07:46:26.923Z,18.50
2017-10-22T07:48:53.734Z,18.52
2017-10-22T07:51:23.221Z,18.60
2017-10-22T07:53:50.082Z,18.70
2017-10-22T07:56:16.893Z,18.83
2017-10-22T07:58:43.715Z,18.89
2017-10-22T08:01:10.489Z,18.94
2017-10-22T08:03:37.853Z,18.94
2017-10-22T08:06:06.251Z,18.88
2017-10-22T08:08:33.104Z,19.02
2017-10-22T08:10:59.857Z,19.03
2017-10-22T08:13:26.770Z,18.96
2017-10-22T08:15:53.460Z,19.04
2017-10-22T08:18:20.178Z,19.00
2017-10-22T08:20:48.702Z,19.15
2017-10-22T08:23:15.407Z,19.16
2017-10-22T08:25:42.343Z,18.95
2017-10-22T08:28:09.128Z,19.05
2017-10-22T08:30:35.819Z,19.10
2017-10-22T08:33:02.578Z,19.09
2017-10-22T08:35:29.802Z,19.12
2017-10-22T08:37:56.578Z,19.19
2017-10-22T08:40:23.507Z,19.30
2017-10-22T08:42:50.632Z,19.51
2017-10-22T08:45:17.447Z,19.60
2017-10-22T08:47:44.345Z,19.58
2017-10-22T08:50:11.301Z,19.46
2017-10-22T08:52:38.115Z,19.58
2017-10-22T08:55:13.681Z,19.53
2017-10-22T08:57:40.437Z,19.34
2017-10-22T09:00:07.256Z,19.44
2017-10-22T09:02:36.191Z,19.41
2017-10-22T09:05:03.010Z,19.32
2017-10-22T09:07:29.821Z,19.35
2017-10-22T09:09:58.364Z,19.61
2017-10-22T09:12:25.204Z,19.61
2017-10-22T09:14:53.714Z,19.77
2017-10-22T09:17:21.984Z,19.80
2017-10-22T09:19:48.743Z,19.95
2017-10-22T09:22:15.673Z,19.91
2017-10-22T09:24:43.720Z,19.91
2017-10-22T09:27:10.509Z,19.78
2017-10-22T09:29:37.348Z,19.84
2017-10-22T09:32:05.113Z,19.78
2017-10-22T09:34:31.981Z,19.72
2017-10-22T09:36:58.823Z,19.46
2017-10-22T09:39:25.602Z,19.51
2017-10-22T09:41:52.365Z,19.65
2017-10-22T09:44:19.273Z,19.79
2017-10-22T09:46:47.074Z,19.88
2017-10-22T09:49:13.968Z,19.90
2017-10-22T09:51:40.802Z,19.92
2017-10-22T09:54:09.333Z,20.04
2017-10-22T09:56:36.213Z,19.93
2017-10-22T09:59:03.008Z,19.96
2017-10-22T10:01:32.462Z,19.93
2017-10-22T10:03:59.202Z,20.00
2017-10-22T10:06:25.976Z,20.02
2017-10-22T10:08:53.982Z,19.94
2017-10-22T10:11:20.723Z,20.04
2017-10-22T10:13:47.517Z,20.12
2017-10-22T10:16:14.382Z,20.07
2017-10-22T10:18:41.160Z,20.14
2017-10-22T10:21:07.980Z,20.26
2017-10-22T10:23:34.813Z,20.49
2017-10-22T10:26:01.589Z,20.64
2017-10-22T10:28:28.432Z,20.72
2017-10-22T10:30:55.596Z,20.72
2017-10-22T10:33:22.392Z,20.71
2017-10-22T10:35:49.174Z,21.03
2017-10-22T10:38:15.992Z,21.28
2017-10-22T10:40:42.804Z,21.48
2017-10-22T10:43:09.635Z,21.61
2017-10-22T10:45:36.478Z,21.59
2017-10-22T10:48:03.374Z,21.65
2017-10-22T10:50:30.180Z,21.63
2017-10-22T10:52:57.069Z,21.65
2017-10-22T10:55:23.854Z,21.56
2017-10-22T10:57:50.618Z,21.42
2017-10-22T11:00:17.503Z,21.32
2017-10-22T11:02:44.373Z,21.38
2017-10-22T11:05:11.203Z,21.22
2017-10-22T11:07:37.966Z,21.22
2017-10-22T11:10:04.770Z,21.34
2017-10-22T11:12:31.650Z,21.42
2017-10-22T11:15:00.828Z,21.53
2017-10-22T11:17:27.639Z,21.60
2017-10-22T11:19:54.388Z,21.59
2017-10-22T11:22:21.213Z,21.59
2017-10-22T11:24:47.950Z,21.60
2017-10-22T11:27:14.689Z,21.72
2017-10-22T11:29:41.497Z,21.79
2017-10-22T11:32:08.242Z,21.79
2017-10-22T11:34:35.136Z,21.76
2017-10-22T11:37:02.714Z,21.91
2017-10-22T11:39:29.495Z,21.84
2017-10-22T11:41:56.364Z,21.83
2017-10-22T11:44:23.932Z,21.87
2017-10-22T11:46:50.687Z,21.59
2017-10-22T11:49:17.575Z,21.45
2017-10-22T11:51:46.246Z,21.51
2017-10-22T11:54:13.066Z,21.56
2017-10-22T11:56:39.893Z,21.61
2017-10-22T11:59:12.750Z,21.56
2017-10-22T12:01:39.562Z,21.47
2017-10-22T12:04:06.311Z,21.26
2017-10-22T12:06:33.256Z,21.06
2017-10-22T12:09:00.146Z,21.18
2017-10-22T12:11:26.928Z,21.18
2017-10-22T12:13:54.800Z,21.11
2017-10-22T12:16:21.804Z,21.12
2017-10-22T12:18:48.653Z,21.23
2017-10-22T12:21:15.614Z,21.22
2017-10-22T12:23:42.570Z,21.31
2017-10-22T12:26:09.397Z,21.36
2017-10-22T12:28:37.080Z,21.42
2017-10-22T12:31:03.912Z,21.31
2017-10-22T12:33:30.723Z,21.38
2017-10-22T12:35:59.279Z,21.38
2017-10-22T12:38:26.026Z,21.45
2017-10-22T12:40:52.807Z,21.46
2017-10-22T12:43:19.737Z,21.31
2017-10-22T12:45:46.544Z,21.09
2017-10-22T12:48:13.372Z,21.05
2017-10-22T12:50:40.222Z,20.88
2017-10-22T12:53:06.972Z,20.61
2017-10-22T12:55:33.792Z,20.51
2017-10-22T12:58:03.157Z,20.56
2017-10-22T13:00:29.954Z,20.58
2017-10-22T13:02:56.745Z,20.54
2017-10-22T13:05:24.428Z,20.47
2017-10-22T13:07:51.148Z,20.47
2017-10-22T13:10:17.944Z,20.46
2017-10-22T13:12:45.798Z,20.44
2017-10-22T13:15:12.576Z,20.43
2017-10-22T13:17:39.337Z,20.45
2017-10-22T13:20:07.185Z,20.45
2017-10-22T13:22:34.110Z,20.43
2017-10-22T13:25:01.103Z,20.39
2017-10-22T13:27:28.008Z,19.88
2017-10-22T13:29:54.825Z,19.62
2017-10-22T13:32:21.613Z,19.56
2017-10-22T13:34:48.814Z,19.59
2017-10-22T13:37:15.745Z,19.63
2017-10-22T13:39:42.654Z,19.65
2017-10-22T13:42:09.663Z,19.62
2017-10-22T13:44:37.484Z,19.56
2017-10-22T13:47:04.328Z,19.62
2017-10-22T13:49:34.810Z,19.51
2017-10-22T13:52:01.576Z,19.49
2017-10-22T13:54:28.465Z,19.33
2017-10-22T13:56:56.835Z,19.26
2017-10-22T13:59:23.684Z,19.16
2017-10-22T14:01:50.555Z,19.11
2017-10-22T14:04:17.536Z,19.06
2017-10-22T14:06:44.486Z,18.99
2017-10-22T14:09:11.242Z,18.81
2017-10-22T14:11:38.936Z,18.73
2017-10-22T14:14:05.819Z,18.87
2017-10-22T14:16:32.607Z,18.86
2017-10-22T14:18:59.483Z,18.90
2017-10-22T14:21:26.303Z,18.91
2017-10-22T14:23:53.128Z,18.90
2017-10-22T14:26:21.054Z,18.89
2017-10-22T14:28:47.828Z,18.83
2017-10-22T14:31:14.607Z,18.79
2017-10-22T14:33:43.106Z,18.73
2017-10-22T14:36:09.900Z,18.64
2017-10-22T14:38:36.668Z,18.56
2017-10-22T14:41:03.484Z,18.34
2017-10-22T14:43:30.217Z,18.27
2017-10-22T14:45:56.979Z,18.01
2017-10-22T14:48:24.085Z,17.89
2017-10-22T14:50:51.009Z,17.80
2017-10-22T14:53:17.965Z,17.67
2017-10-22T14:55:44.836Z,17.54
2017-10-22T14:58:11.627Z,17.38
2017-10-22T15:00:38.547Z,17.31
2017-10-22T15:03:05.557Z,17.20
2017-10-22T15:05:32.311Z,17.15
2017-10-22T15:07:59.022Z,17.09
2017-10-22T15:10:25.906Z,17.06
2017-10-22T15:12:52.719Z,17.05
2017-10-22T15:15:19.517Z,17.03
2017-10-22T15:17:48.055Z,16.93
2017-10-22T15:20:14.866Z,16.95
2017-10-22T15:22:41.835Z,16.98
2017-10-22T15:25:12.003Z,17.00
2017-10-22T15:27:38.984Z,17.01
2017-10-22T15:30:05.880Z,16.93
2017-10-22T15:32:32.735Z,16.87
2017-10-22T15:34:59.448Z,16.79
2017-10-22T15:37:26.299Z,16.74
2017-10-22T15:39:53.103Z,16.64
2017-10-22T15:42:19.841Z,16.59
2017-10-22T15:44:46.584Z,16.49
2017-10-22T15:47:13.504Z,16.45
2017-10-22T15:49:40.447Z,16.51
2017-10-22T15:52:09.943Z,16.41
2017-10-22T15:54:50.110Z,16.51
2017-10-22T15:59:50.102Z,16.29
2017-10-22T16:02:17.013Z,16.28
2017-10-22T16:04:43.712Z,16.14
2017-10-22T16:07:10.524Z,16.11
2017-10-22T16:09:37.511Z,16.11
2017-10-22T16:12:04.289Z,16.09
2017-10-22T16:14:52.842Z,16.05
2017-10-22T16:17:19.617Z,16.07
2017-10-22T16:19:46.325Z,16.10
2017-10-22T16:28:20.944Z,16.35
2017-10-22T16:31:04.712Z,16.36
2017-10-22T16:33:51.747Z,16.38
2017-10-22T16:36:18.603Z,16.34
2017-10-22T16:38:47.427Z,16.24
2017-10-22T16:41:17.013Z,16.23
2017-10-22T16:43:46.181Z,16.29
2017-10-22T16:46:12.947Z,16.33
2017-10-22T16:48:39.820Z,16.43
2017-10-22T16:51:08.248Z,16.44
2017-10-22T16:53:35.061Z,16.33
2017-10-22T16:56:02.812Z,16.31
2017-10-22T16:58:29.652Z,16.41
2017-10-22T17:00:56.455Z,16.40
2017-10-22T17:03:23.316Z,16.50
2017-10-22T17:05:50.314Z,16.50
2017-10-22T17:08:17.129Z,16.49
2017-10-22T17:10:44.890Z,16.47
2017-10-22T17:13:11.736Z,16.53
2017-10-22T17:15:38.658Z,16.60
2017-10-22T17:18:06.457Z,16.56
2017-10-22T17:20:33.267Z,16.56
2017-10-22T17:23:00.141Z,16.61
2017-10-22T17:25:26.977Z,16.64
2017-10-22T17:27:53.818Z,16.63
2017-10-22T17:30:20.614Z,16.68
2017-10-22T17:32:47.516Z,16.62
2017-10-22T17:35:14.309Z,16.60
2017-10-22T17:37:41.113Z,16.60
2017-10-22T17:43:00.588Z,16.63
2017-10-22T17:45:27.430Z,16.61
2017-10-22T17:47:59.667Z,16.64
2017-10-22T17:50:26.612Z,16.60
2017-10-22T17:52:54.570Z,16.56
2017-10-22T17:55:21.765Z,16.53
2017-10-22T17:57:48.860Z,16.41
2017-10-22T18:00:16.077Z,16.38
2017-10-22T18:02:44.986Z,16.32
2017-10-22T18:05:12.107Z,16.27
2017-10-22T18:07:39.052Z,16.30
2017-10-22T18:10:06.710Z,16.29
2017-10-22T18:12:33.665Z,16.35
2017-10-22T18:15:01.995Z,16.43
2017-10-22T18:17:29.084Z,16.43
2017-10-22T18:19:57.184Z,16.50
2017-10-22T18:22:24.132Z,16.42
2017-10-22T18:24:53.362Z,16.47
2017-10-22T18:27:21.094Z,16.43
2017-10-22T18:29:48.518Z,16.35
2017-10-22T18:32:16.349Z,16.26
2017-10-22T18:34:43.480Z,16.34
2017-10-22T18:37:10.653Z,16.42
2017-10-22T18:42:32.004Z,16.40
2017-10-22T18:44:59.043Z,16.43
2017-10-22T18:47:32.063Z,16.44
2017-10-22T18:50:01.139Z,16.49
2017-10-22T18:52:27.988Z,16.58
2017-10-22T18:54:54.822Z,16.59
2017-10-22T18:57:23.449Z,16.58
2017-10-22T18:59:50.311Z,16.59
2017-10-22T19:02:18.409Z,16.55
2017-10-22T19:04:47.589Z,16.60
2017-10-22T19:07:16.691Z,16.65
2017-10-22T19:09:43.766Z,16.66
2017-10-22T19:12:11.652Z,16.65
2017-10-22T19:14:38.617Z,16.62
2017-10-22T19:17:05.463Z,16.57
2017-10-22T19:19:33.328Z,16.62
2017-10-22T19:22:00.211Z,16.59
2017-10-22T19:24:28.716Z,16.74
2017-10-22T19:26:58.221Z,16.78
2017-10-22T19:29:25.259Z,16.76
2017-10-22T19:31:52.110Z,16.71
2017-10-22T19:34:21.647Z,16.64
2017-10-22T19:36:48.462Z,16.66
2017-10-22T19:39:15.316Z,16.68
2017-10-22T19:41:42.520Z,16.64
2017-10-22T19:44:09.436Z,16.70
2017-10-22T19:46:36.315Z,16.73
2017-10-22T19:49:14.811Z,16.72
2017-10-22T19:51:41.683Z,16.69
2017-10-22T19:54:09.618Z,16.55
2017-10-22T19:56:36.659Z,16.47
2017-10-22T19:59:07.206Z,16.43
2017-10-22T20:01:52.603Z,16.34
2017-10-22T20:04:19.578Z,16.36
2017-10-22T20:06:47.525Z,16.38
2017-10-22T20:09:19.654Z,16.30
2017-10-22T20:11:47.974Z,16.15
2017-10-22T20:14:14.984Z,16.02
2017-10-22T20:16:42.247Z,15.92
2017-10-22T20:19:09.197Z,15.94
2017-10-22T20:21:36.198Z,16.05
2017-10-22T20:24:03.117Z,16.07
2017-10-22T20:26:30.060Z,16.12
2017-10-22T20:28:57.062Z,16.07
2017-10-22T20:31:23.973Z,16.07
2017-10-22T20:33:50.884Z,16.01
2017-10-22T20:36:17.936Z,15.99
2017-10-22T20:38:44.818Z,16.03
2017-10-22T20:41:13.896Z,16.04
2017-10-22T20:43:40.926Z,16.03
2017-10-22T20:46:07.973Z,16.00
2017-10-22T20:48:34.961Z,15.99
2017-10-22T20:51:01.800Z,15.96
2017-10-22T20:53:29.525Z,15.97
2017-10-22T20:55:56.592Z,16.05
2017-10-22T20:58:24.265Z,16.05
2017-10-22T21:00:51.131Z,16.06
2017-10-22T21:03:18.022Z,16.02
2017-10-22T21:05:44.860Z,16.03
2017-10-22T21:08:16.406Z,16.01
2017-10-22T21:10:43.374Z,16.05
2017-10-22T21:13:10.204Z,16.04
2017-10-22T21:15:38.076Z,15.93
2017-10-22T21:18:04.966Z,15.92
2017-10-22T21:20:31.919Z,15.89
2017-10-22T21:22:59.818Z,15.86
2017-10-22T21:25:26.642Z,15.86
2017-10-22T21:27:53.525Z,15.77
2017-10-22T21:30:21.380Z,15.72
2017-10-22T21:32:48.389Z,15.72
2017-10-22T21:35:16.285Z,15.60
2017-10-22T21:37:45.739Z,15.65
2017-10-22T21:40:12.573Z,15.69
2017-10-22T21:42:39.534Z,15.68
2017-10-22T21:45:09.910Z,15.65
2017-10-22T21:47:36.774Z,15.65
2017-10-22T21:50:04.377Z,15.58
2017-10-22T21:52:31.337Z,15.57
2017-10-22T21:54:58.230Z,15.57
2017-10-22T21:57:25.127Z,15.63
2017-10-22T21:59:52.121Z,15.69
2017-10-22T22:02:18.963Z,15.70
2017-10-22T22:04:45.874Z,15.74
2017-10-22T22:07:13.613Z,15.74
2017-10-22T22:09:40.466Z,15.76
2017-10-22T22:12:07.320Z,15.61
2017-10-22T22:14:36.824Z,15.72
2017-10-22T22:17:03.648Z,15.76
2017-10-22T22:19:30.474Z,15.76
2017-10-22T22:22:02.171Z,15.81
2017-10-22T22:24:29.162Z,15.87
2017-10-22T22:26:55.966Z,15.93
2017-10-22T22:29:24.400Z,16.00
2017-10-22T22:31:51.210Z,16.00
2017-10-22T22:34:18.976Z,15.91
2017-10-22T22:36:47.627Z,16.01
2017-10-22T22:39:14.462Z,15.86
2017-10-22T22:41:41.223Z,15.85
2017-10-22T22:44:08.070Z,15.94
2017-10-22T22:46:34.866Z,15.95
2017-10-22T22:49:01.673Z,15.88
2017-10-22T22:51:29.451Z,15.96
2017-10-22T22:53:56.265Z,15.90
2017-10-22T22:56:23.116Z,16.03
2017-10-22T22:58:50.155Z,16.07
2017-10-22T23:01:16.943Z,15.95
2017-10-22T23:03:43.854Z,15.99
2017-10-22T23:06:12.506Z,16.00
2017-10-22T23:08:39.329Z,16.04
2017-10-22T23:11:06.205Z,16.03
2017-10-22T23:13:39.148Z,16.05
2017-10-22T23:16:06.057Z,16.16
2017-10-22T23:18:32.872Z,16.17
2017-10-22T23:20:59.782Z,16.20
2017-10-22T23:23:26.628Z,16.26
2017-10-22T23:25:53.474Z,16.29
2017-10-22T23:28:21.145Z,16.30
2017-10-22T23:30:47.929Z,16.30
2017-10-22T23:33:14.749Z,16.30
2017-10-22T23:35:41.626Z,16.18
2017-10-22T23:38:08.451Z,16.18
2017-10-22T23:40:35.194Z,16.17
2017-10-22T23:43:02.106Z,16.18
2017-10-22T23:45:28.942Z,16.12
2017-10-22T23:47:55.710Z,16.15
2017-10-22T23:50:22.570Z,16.09
2017-10-22T23:52:50.216Z,16.01
2017-10-22T23:55:16.952Z,16.06
2017-10-22T23:57:45.912Z,16.03
