createdAt,value
2019-06-27T00:00:12.579Z,5.20
2019-06-27T00:01:12.563Z,5.70
2019-06-27T00:02:12.546Z,5.10
2019-06-27T00:03:12.531Z,5.50
2019-06-27T00:04:12.512Z,5.70
2019-06-27T00:05:12.495Z,5.40
2019-06-27T00:06:12.478Z,5.20
2019-06-27T00:07:12.462Z,5.00
2019-06-27T00:08:12.445Z,5.30
2019-06-27T00:09:12.428Z,5.50
2019-06-27T00:10:12.411Z,5.30
2019-06-27T00:11:12.397Z,5.20
2019-06-27T00:12:12.377Z,4.90
2019-06-27T00:13:12.362Z,5.20
2019-06-27T00:14:12.345Z,5.40
2019-06-27T00:15:12.336Z,5.30
2019-06-27T00:16:12.313Z,4.80
2019-06-27T00:17:12.293Z,5.20
2019-06-27T00:18:12.326Z,5.20
2019-06-27T00:19:12.258Z,5.60
2019-06-27T00:20:12.249Z,4.90
2019-06-27T00:21:12.227Z,4.70
2019-06-27T00:22:12.208Z,4.80
2019-06-27T00:23:12.191Z,4.60
2019-06-27T00:24:12.173Z,4.80
2019-06-27T00:25:12.160Z,5.10
2019-06-27T00:26:12.140Z,4.70
2019-06-27T00:27:12.124Z,5.30
2019-06-27T00:28:12.103Z,4.80
2019-06-27T00:29:12.089Z,4.60
2019-06-27T00:30:12.074Z,4.70
2019-06-27T00:31:12.058Z,4.40
2019-06-27T00:32:12.037Z,4.20
2019-06-27T00:33:12.020Z,4.60
2019-06-27T00:34:12.004Z,4.20
2019-06-27T00:35:11.989Z,4.50
2019-06-27T00:36:11.968Z,4.60
2019-06-27T00:37:11.952Z,4.20
2019-06-27T00:38:11.936Z,4.40
2019-06-27T00:39:11.920Z,4.50
2019-06-27T00:40:11.903Z,4.60
2019-06-27T00:41:11.884Z,4.70
2019-06-27T00:42:11.869Z,4.40
2019-06-27T00:43:11.850Z,4.50
2019-06-27T00:44:11.833Z,4.70
2019-06-27T00:45:11.815Z,4.50
2019-06-27T00:46:11.798Z,4.00
2019-06-27T00:47:11.782Z,4.80
2019-06-27T00:48:11.764Z,4.40
2019-06-27T00:49:11.747Z,4.30
2019-06-27T00:50:11.738Z,4.40
2019-06-27T00:51:11.717Z,4.80
2019-06-27T00:52:11.696Z,4.60
2019-06-27T00:53:11.678Z,4.40
2019-06-27T00:54:11.661Z,4.40
2019-06-27T00:55:11.644Z,4.30
2019-06-27T00:56:11.626Z,4.60
2019-06-27T00:57:14.561Z,4.30
2019-06-27T00:58:11.594Z,4.60
2019-06-27T00:59:11.574Z,4.70
2019-06-27T01:00:11.556Z,4.60
2019-06-27T01:01:11.539Z,4.50
2019-06-27T01:02:11.527Z,4.50
2019-06-27T01:03:11.506Z,4.10
2019-06-27T01:04:11.492Z,4.20
2019-06-27T01:05:11.470Z,4.90
2019-06-27T01:06:11.455Z,4.40
2019-06-27T01:07:11.435Z,4.50
2019-06-27T01:08:11.418Z,4.70
2019-06-27T01:09:11.401Z,4.60
2019-06-27T01:10:11.384Z,4.40
2019-06-27T01:11:11.366Z,5.30
2019-06-27T01:12:11.349Z,4.40
2019-06-27T01:13:11.331Z,4.70
2019-06-27T01:14:11.317Z,5.00
2019-06-27T01:15:11.298Z,5.00
2019-06-27T01:16:11.279Z,4.80
2019-06-27T01:17:11.262Z,4.80
2019-06-27T01:18:11.244Z,5.10
2019-06-27T01:19:11.228Z,4.80
2019-06-27T01:20:11.216Z,5.20
2019-06-27T01:21:11.194Z,4.70
2019-06-27T01:22:11.182Z,5.00
2019-06-27T01:23:11.157Z,4.70
2019-06-27T01:24:11.138Z,4.70
2019-06-27T01:25:11.122Z,5.10
2019-06-27T01:26:11.104Z,4.80
2019-06-27T01:27:11.086Z,5.10
2019-06-27T01:28:11.070Z,5.10
2019-06-27T01:29:11.051Z,4.60
2019-06-27T01:30:11.036Z,4.40
2019-06-27T01:31:11.019Z,5.10
2019-06-27T01:32:11.000Z,5.00
2019-06-27T01:33:10.982Z,4.80
2019-06-27T01:34:10.967Z,4.80
2019-06-27T01:35:10.948Z,5.20
2019-06-27T01:36:10.932Z,4.70
2019-06-27T01:37:10.913Z,5.00
2019-06-27T01:38:10.896Z,5.00
2019-06-27T01:39:10.924Z,4.90
2019-06-27T01:40:10.860Z,4.90
2019-06-27T01:41:10.841Z,5.50
2019-06-27T01:42:10.823Z,5.30
2019-06-27T01:43:10.809Z,5.60
2019-06-27T01:44:10.790Z,4.70
2019-06-27T01:45:10.771Z,5.40
2019-06-27T01:46:10.756Z,5.40
2019-06-27T01:47:10.736Z,5.40
2019-06-27T01:48:10.720Z,5.50
2019-06-27T01:49:10.702Z,5.30
2019-06-27T01:50:10.683Z,4.90
2019-06-27T01:51:10.674Z,5.20
2019-06-27T01:52:10.649Z,5.30
2019-06-27T01:53:10.629Z,5.10
2019-06-27T01:54:10.613Z,5.30
2019-06-27T01:55:10.597Z,4.60
2019-06-27T01:56:10.581Z,5.80
2019-06-27T01:57:10.561Z,5.10
2019-06-27T01:58:10.543Z,5.20
2019-06-27T01:59:10.526Z,5.30
2019-06-27T02:00:10.506Z,5.70
2019-06-27T02:01:10.494Z,5.90
2019-06-27T02:02:10.474Z,5.40
2019-06-27T02:03:10.454Z,6.40
2019-06-27T02:04:10.442Z,5.50
2019-06-27T02:05:10.420Z,6.00
2019-06-27T02:06:10.402Z,6.00
2019-06-27T02:07:10.387Z,6.00
2019-06-27T02:08:10.364Z,5.80
2019-06-27T02:09:10.349Z,6.00
2019-06-27T02:10:10.330Z,6.00
2019-06-27T02:11:10.318Z,5.40
2019-06-27T02:12:10.296Z,5.60
2019-06-27T02:13:10.280Z,5.60
2019-06-27T02:14:10.262Z,6.00
2019-06-27T02:15:10.243Z,5.60
2019-06-27T02:16:10.225Z,5.50
2019-06-27T02:17:10.206Z,5.80
2019-06-27T02:18:10.191Z,5.80
2019-06-27T02:19:10.173Z,5.70
2019-06-27T02:20:10.194Z,5.70
2019-06-27T02:21:10.136Z,5.70
2019-06-27T02:22:10.118Z,5.50
2019-06-27T02:23:10.102Z,6.60
2019-06-27T02:24:10.085Z,6.10
2019-06-27T02:25:10.070Z,6.60
2019-06-27T02:26:10.050Z,6.40
2019-06-27T02:27:10.031Z,5.70
2019-06-27T02:28:10.010Z,5.70
2019-06-27T02:29:10.001Z,6.20
2019-06-27T02:30:09.985Z,6.40
2019-06-27T02:31:09.982Z,6.50
2019-06-27T02:32:09.945Z,6.20
2019-06-27T02:33:09.927Z,6.60
2019-06-27T02:34:09.907Z,6.90
2019-06-27T02:35:09.890Z,6.70
2019-06-27T02:36:09.875Z,6.60
2019-06-27T02:37:09.854Z,6.30
2019-06-27T02:38:09.942Z,6.30
2019-06-27T02:39:09.821Z,6.40
2019-06-27T02:40:09.800Z,6.20
2019-06-27T02:41:09.786Z,6.20
2019-06-27T02:42:09.767Z,6.40
2019-06-27T02:43:09.755Z,6.70
2019-06-27T02:44:09.731Z,6.30
2019-06-27T02:45:09.721Z,6.40
2019-06-27T02:46:09.695Z,6.50
2019-06-27T02:47:09.678Z,6.20
2019-06-27T02:48:09.660Z,6.10
2019-06-27T02:49:09.647Z,6.40
2019-06-27T02:50:09.628Z,6.60
2019-06-27T02:51:09.608Z,6.40
2019-06-27T02:52:09.588Z,7.10
2019-06-27T02:53:09.573Z,6.50
2019-06-27T02:54:09.558Z,6.80
2019-06-27T02:55:09.537Z,6.30
2019-06-27T02:56:09.521Z,6.60
2019-06-27T02:57:09.505Z,6.50
2019-06-27T02:58:28.458Z,7.10
2019-06-27T02:59:09.470Z,6.60
2019-06-27T03:00:09.447Z,6.20
2019-06-27T03:01:09.431Z,6.90
2019-06-27T03:02:09.415Z,6.80
2019-06-27T03:03:09.403Z,6.50
2019-06-27T03:04:09.379Z,6.90
2019-06-27T03:05:09.362Z,6.20
2019-06-27T03:06:09.345Z,6.80
2019-06-27T03:07:09.330Z,6.50
2019-06-27T03:08:09.307Z,6.30
2019-06-27T03:09:09.306Z,6.50
2019-06-27T03:10:09.279Z,6.20
2019-06-27T03:11:09.255Z,6.20
2019-06-27T03:12:09.238Z,5.80
2019-06-27T03:13:09.223Z,6.20
2019-06-27T03:14:09.204Z,5.70
2019-06-27T03:15:09.199Z,5.80
2019-06-27T03:16:09.164Z,6.00
2019-06-27T03:17:09.161Z,6.30
2019-06-27T03:18:09.129Z,6.00
2019-06-27T03:19:09.124Z,6.20
2019-06-27T03:20:09.111Z,6.00
2019-06-27T03:21:09.086Z,6.70
2019-06-27T03:22:09.067Z,6.00
2019-06-27T03:23:09.066Z,6.20
2019-06-27T03:24:09.034Z,6.00
2019-06-27T03:25:09.007Z,6.20
2019-06-27T03:26:09.003Z,6.00
2019-06-27T03:27:08.971Z,6.10
2019-06-27T03:28:08.961Z,6.20
2019-06-27T03:29:08.935Z,6.20
2019-06-27T03:30:08.974Z,5.60
2019-06-27T03:31:08.908Z,5.80
2019-06-27T03:32:08.889Z,5.80
2019-06-27T03:33:08.869Z,6.50
2019-06-27T03:34:08.851Z,6.40
2019-06-27T03:35:08.830Z,6.80
2019-06-27T03:36:08.820Z,6.80
2019-06-27T03:37:08.796Z,6.90
2019-06-27T03:38:08.778Z,6.90
2019-06-27T03:39:08.759Z,6.70
2019-06-27T03:40:08.751Z,6.40
2019-06-27T03:41:08.723Z,6.50
2019-06-27T03:42:08.710Z,6.70
2019-06-27T03:43:08.689Z,7.00
2019-06-27T03:44:08.667Z,7.20
2019-06-27T03:45:08.653Z,8.20
2019-06-27T03:46:08.635Z,8.20
2019-06-27T03:47:08.617Z,8.70
2019-06-27T03:48:08.624Z,10.60
2019-06-27T03:49:08.584Z,11.50
2019-06-27T03:50:08.563Z,11.90
2019-06-27T03:51:08.545Z,11.00
2019-06-27T03:52:08.527Z,10.70
2019-06-27T03:53:08.509Z,10.10
2019-06-27T03:54:08.491Z,9.10
2019-06-27T03:55:08.481Z,8.80
2019-06-27T03:56:08.465Z,8.80
2019-06-27T03:57:08.439Z,8.50
2019-06-27T03:58:08.421Z,8.70
2019-06-27T03:59:13.188Z,8.50
2019-06-27T04:00:08.390Z,8.30
2019-06-27T04:01:08.378Z,8.40
2019-06-27T04:02:08.351Z,10.00
2019-06-27T04:03:08.335Z,10.70
2019-06-27T04:04:08.315Z,10.70
2019-06-27T04:05:08.302Z,10.10
2019-06-27T04:06:08.289Z,8.70
2019-06-27T04:07:08.266Z,8.20
2019-06-27T04:08:08.245Z,9.80
2019-06-27T04:09:08.226Z,11.80
2019-06-27T04:10:08.211Z,11.40
2019-06-27T04:11:08.193Z,10.30
2019-06-27T04:12:08.174Z,8.60
2019-06-27T04:13:08.174Z,8.00
2019-06-27T04:14:08.140Z,8.30
2019-06-27T04:15:08.144Z,8.50
2019-06-27T04:16:08.116Z,9.50
2019-06-27T04:17:08.100Z,9.00
2019-06-27T04:18:08.069Z,9.40
2019-06-27T04:19:08.054Z,8.60
2019-06-27T04:20:08.035Z,8.50
2019-06-27T04:21:08.018Z,8.00
2019-06-27T04:22:08.000Z,7.10
2019-06-27T04:23:07.989Z,6.50
2019-06-27T04:24:07.963Z,6.20
2019-06-27T04:25:07.949Z,6.00
2019-06-27T04:26:07.927Z,6.40
2019-06-27T04:27:07.914Z,5.90
2019-06-27T04:28:07.895Z,5.90
2019-06-27T04:29:07.881Z,5.90
2019-06-27T04:30:07.857Z,5.20
2019-06-27T04:31:07.840Z,5.90
2019-06-27T04:32:07.827Z,6.20
2019-06-27T04:33:07.804Z,5.60
2019-06-27T04:34:07.789Z,5.90
2019-06-27T04:35:07.769Z,5.70
2019-06-27T04:36:07.749Z,5.30
2019-06-27T04:37:07.736Z,5.30
2019-06-27T04:38:07.715Z,5.30
2019-06-27T04:39:07.700Z,5.20
2019-06-27T04:40:07.687Z,5.80
2019-06-27T04:41:07.661Z,5.20
2019-06-27T04:42:07.653Z,5.80
2019-06-27T04:43:07.645Z,5.20
2019-06-27T04:44:07.616Z,5.20
2019-06-27T04:45:07.594Z,5.40
2019-06-27T04:46:07.576Z,5.40
2019-06-27T04:47:07.559Z,5.70
2019-06-27T04:48:07.541Z,5.50
2019-06-27T04:49:12.883Z,5.30
2019-06-27T04:50:07.531Z,5.20
2019-06-27T04:51:07.504Z,5.60
2019-06-27T04:52:07.475Z,5.30
2019-06-27T04:53:07.466Z,5.00
2019-06-27T04:54:07.435Z,4.80
2019-06-27T04:55:07.429Z,5.20
2019-06-27T04:56:07.405Z,5.00
2019-06-27T04:57:07.385Z,5.40
2019-06-27T04:58:07.377Z,5.00
2019-06-27T04:59:07.348Z,5.10
2019-06-27T05:00:07.330Z,5.20
2019-06-27T05:01:07.323Z,4.90
2019-06-27T05:02:07.295Z,5.30
2019-06-27T05:03:07.283Z,5.20
2019-06-27T05:04:07.260Z,5.10
2019-06-27T05:05:07.248Z,5.00
2019-06-27T05:06:07.227Z,4.90
2019-06-27T05:07:07.209Z,5.70
2019-06-27T05:08:07.200Z,5.50
2019-06-27T05:09:07.173Z,5.10
2019-06-27T05:10:07.159Z,5.00
2019-06-27T05:11:07.143Z,4.80
2019-06-27T05:12:07.127Z,4.70
2019-06-27T05:13:07.119Z,5.70
2019-06-27T05:14:07.089Z,5.70
2019-06-27T05:15:07.071Z,5.10
2019-06-27T05:16:07.053Z,5.80
2019-06-27T05:17:07.037Z,5.90
2019-06-27T05:18:07.018Z,5.80
2019-06-27T05:19:07.003Z,5.70
2019-06-27T05:20:06.982Z,5.90
2019-06-27T05:21:06.964Z,5.80
2019-06-27T05:22:06.949Z,5.80
2019-06-27T05:23:06.937Z,5.80
2019-06-27T05:24:06.916Z,5.70
2019-06-27T05:25:06.901Z,5.70
2019-06-27T05:26:06.882Z,5.80
2019-06-27T05:27:06.866Z,5.80
2019-06-27T05:28:06.849Z,5.80
2019-06-27T05:29:06.830Z,5.60
2019-06-27T05:30:09.817Z,5.80
2019-06-27T05:31:06.797Z,5.40
2019-06-27T05:32:06.779Z,5.60
2019-06-27T05:33:06.762Z,5.60
2019-06-27T05:34:06.748Z,5.20
2019-06-27T05:35:06.731Z,5.70
2019-06-27T05:36:06.710Z,5.70
2019-06-27T05:37:06.694Z,5.50
2019-06-27T05:38:06.678Z,5.30
2019-06-27T05:39:06.660Z,5.70
2019-06-27T05:40:06.643Z,5.70
2019-06-27T05:41:06.626Z,5.30
2019-06-27T05:42:06.610Z,5.50
2019-06-27T05:43:06.595Z,5.50
2019-06-27T05:44:06.573Z,5.50
2019-06-27T05:45:06.561Z,5.50
2019-06-27T05:46:06.547Z,5.20
2019-06-27T05:47:06.527Z,5.50
2019-06-27T05:48:06.509Z,5.50
2019-06-27T05:49:06.491Z,5.00
2019-06-27T05:50:06.477Z,5.00
2019-06-27T05:51:06.461Z,5.00
2019-06-27T05:52:06.444Z,5.00
2019-06-27T05:53:06.427Z,5.40
2019-06-27T05:54:06.410Z,5.30
2019-06-27T05:55:06.392Z,5.40
2019-06-27T05:56:06.371Z,5.30
2019-06-27T05:57:06.357Z,5.20
2019-06-27T05:58:06.349Z,5.00
2019-06-27T05:59:06.327Z,5.50
2019-06-27T06:00:06.321Z,6.10
2019-06-27T06:01:06.294Z,5.90
2019-06-27T06:02:06.275Z,5.10
2019-06-27T06:03:06.257Z,5.10
2019-06-27T06:04:06.242Z,5.10
2019-06-27T06:05:06.277Z,5.90
2019-06-27T06:06:06.206Z,5.40
2019-06-27T06:07:06.196Z,5.10
2019-06-27T06:08:06.172Z,5.30
2019-06-27T06:09:06.156Z,5.90
2019-06-27T06:10:06.141Z,5.40
2019-06-27T06:11:06.127Z,5.20
2019-06-27T06:12:06.105Z,5.00
2019-06-27T06:13:06.088Z,5.20
2019-06-27T06:14:06.071Z,5.10
2019-06-27T06:15:06.062Z,5.30
2019-06-27T06:16:06.040Z,5.40
2019-06-27T06:17:06.023Z,5.60
2019-06-27T06:18:06.008Z,5.40
2019-06-27T06:19:05.991Z,5.40
2019-06-27T06:20:05.973Z,5.60
2019-06-27T06:21:05.955Z,5.00
2019-06-27T06:22:05.940Z,5.20
2019-06-27T06:23:05.925Z,5.20
2019-06-27T06:24:05.908Z,5.30
2019-06-27T06:25:05.917Z,5.40
2019-06-27T06:26:05.889Z,4.80
2019-06-27T06:27:05.860Z,4.90
2019-06-27T06:28:05.845Z,5.20
2019-06-27T06:29:05.830Z,5.30
2019-06-27T06:30:05.814Z,5.10
2019-06-27T06:31:05.801Z,5.50
2019-06-27T06:32:05.785Z,4.60
2019-06-27T06:33:05.769Z,5.20
2019-06-27T06:34:05.752Z,5.50
2019-06-27T06:35:05.738Z,5.10
2019-06-27T06:36:05.721Z,5.20
2019-06-27T06:37:08.018Z,5.10
2019-06-27T06:38:05.692Z,5.10
2019-06-27T06:39:05.675Z,5.40
2019-06-27T06:40:05.660Z,5.30
2019-06-27T06:41:05.645Z,5.30
2019-06-27T06:42:05.631Z,5.00
2019-06-27T06:43:05.644Z,5.00
2019-06-27T06:44:05.598Z,4.90
2019-06-27T06:45:05.583Z,4.90
2019-06-27T06:46:05.569Z,5.20
2019-06-27T06:47:05.555Z,5.10
2019-06-27T06:48:05.541Z,5.10
2019-06-27T06:49:05.524Z,5.10
2019-06-27T06:50:05.508Z,4.80
2019-06-27T06:51:05.499Z,5.10
2019-06-27T06:52:05.479Z,4.70
2019-06-27T06:53:05.466Z,5.00
2019-06-27T06:54:05.460Z,5.30
2019-06-27T06:55:05.435Z,5.10
2019-06-27T06:56:05.416Z,5.30
2019-06-27T06:57:05.418Z,4.90
2019-06-27T06:58:05.398Z,5.00
2019-06-27T06:59:05.383Z,4.60
2019-06-27T07:00:05.368Z,5.10
2019-06-27T07:01:05.378Z,4.60
2019-06-27T07:02:05.339Z,5.10
2019-06-27T07:03:05.333Z,4.60
2019-06-27T07:04:05.317Z,4.60
2019-06-27T07:05:05.306Z,4.70
2019-06-27T07:06:05.296Z,4.20
2019-06-27T07:07:05.356Z,5.10
2019-06-27T07:08:05.272Z,5.40
2019-06-27T07:09:05.260Z,4.60
2019-06-27T07:10:05.242Z,4.30
2019-06-27T07:11:05.238Z,4.70
2019-06-27T07:12:05.229Z,4.60
2019-06-27T07:13:05.214Z,4.50
2019-06-27T07:14:05.498Z,4.30
2019-06-27T07:15:05.191Z,4.90
2019-06-27T07:16:05.284Z,4.10
2019-06-27T07:17:05.170Z,4.60
2019-06-27T07:18:05.164Z,4.70
2019-06-27T07:19:05.175Z,3.90
2019-06-27T07:20:05.149Z,4.10
2019-06-27T07:21:05.141Z,3.90
2019-06-27T07:22:05.165Z,4.00
2019-06-27T07:23:05.112Z,3.60
2019-06-27T07:24:05.119Z,4.00
2019-06-27T07:25:05.106Z,4.10
2019-06-27T07:26:05.103Z,4.10
2019-06-27T07:27:05.088Z,3.90
2019-06-27T07:28:05.089Z,4.00
2019-06-27T07:29:05.060Z,4.50
2019-06-27T07:30:05.057Z,4.70
2019-06-27T07:31:17.219Z,4.60
2019-06-27T07:32:05.028Z,4.60
2019-06-27T07:33:05.040Z,4.60
2019-06-27T07:34:05.008Z,4.60
2019-06-27T07:35:05.012Z,4.30
2019-06-27T07:36:05.003Z,4.20
2019-06-27T07:37:04.991Z,4.20
2019-06-27T07:38:04.969Z,4.60
2019-06-27T07:39:04.963Z,4.10
2019-06-27T07:40:04.961Z,4.20
2019-06-27T07:41:04.933Z,3.90
2019-06-27T07:42:04.925Z,3.80
2019-06-27T07:43:04.920Z,4.00
2019-06-27T07:44:04.928Z,3.90
2019-06-27T07:45:04.895Z,4.00
2019-06-27T07:46:04.892Z,3.70
2019-06-27T07:47:04.869Z,3.50
2019-06-27T07:48:04.864Z,3.50
2019-06-27T07:49:04.851Z,3.50
2019-06-27T07:50:04.820Z,3.70
2019-06-27T07:51:04.823Z,3.80
2019-06-27T07:52:04.801Z,3.60
2019-06-27T07:53:04.803Z,4.00
2019-06-27T07:54:04.790Z,3.40
2019-06-27T07:55:04.773Z,4.20
2019-06-27T07:56:04.745Z,3.90
2019-06-27T07:57:04.721Z,4.60
2019-06-27T07:58:04.697Z,4.00
2019-06-27T07:59:04.697Z,4.10
2019-06-27T08:00:04.726Z,4.50
2019-06-27T08:01:04.700Z,4.20
2019-06-27T08:02:04.657Z,4.00
2019-06-27T08:03:04.646Z,4.60
2019-06-27T08:04:04.632Z,4.00
2019-06-27T08:05:04.626Z,4.00
2019-06-27T08:06:04.595Z,4.30
2019-06-27T08:07:04.566Z,4.10
2019-06-27T08:08:04.654Z,4.00
2019-06-27T08:09:04.571Z,3.90
2019-06-27T08:10:04.575Z,3.70
2019-06-27T08:11:04.538Z,4.60
2019-06-27T08:12:04.539Z,3.80
2019-06-27T08:13:04.481Z,4.00
2019-06-27T08:14:04.522Z,4.10
2019-06-27T08:15:04.478Z,4.30
2019-06-27T08:16:04.435Z,4.30
2019-06-27T08:17:04.421Z,4.20
2019-06-27T08:18:04.416Z,3.80
2019-06-27T08:19:04.405Z,4.20
2019-06-27T08:20:04.383Z,4.00
2019-06-27T08:21:04.372Z,4.30
2019-06-27T08:22:04.349Z,4.30
2019-06-27T08:23:04.416Z,3.90
2019-06-27T08:24:04.480Z,4.40
2019-06-27T08:25:04.313Z,4.40
2019-06-27T08:26:04.618Z,4.70
2019-06-27T08:27:04.458Z,4.60
2019-06-27T08:28:04.267Z,4.30
2019-06-27T08:29:04.250Z,4.60
2019-06-27T08:30:08.049Z,4.50
2019-06-27T08:31:04.220Z,4.10
2019-06-27T08:32:04.214Z,4.20
2019-06-27T08:33:04.192Z,4.40
2019-06-27T08:34:04.212Z,4.10
2019-06-27T08:35:04.161Z,4.10
2019-06-27T08:36:04.153Z,4.30
2019-06-27T08:37:04.138Z,4.50
2019-06-27T08:38:04.120Z,4.10
2019-06-27T08:39:04.105Z,4.80
2019-06-27T08:40:04.089Z,4.30
2019-06-27T08:41:04.086Z,4.60
2019-06-27T08:42:04.058Z,3.70
2019-06-27T08:43:04.095Z,4.30
2019-06-27T08:44:04.038Z,4.00
2019-06-27T08:45:04.032Z,4.10
2019-06-27T08:46:04.092Z,4.10
2019-06-27T08:47:03.983Z,4.60
2019-06-27T08:48:03.989Z,4.30
2019-06-27T08:49:03.963Z,4.60
2019-06-27T08:50:03.941Z,4.80
2019-06-27T08:51:03.937Z,4.40
2019-06-27T08:52:03.914Z,4.70
2019-06-27T08:53:03.897Z,4.50
2019-06-27T08:54:03.879Z,4.20
2019-06-27T08:55:03.892Z,4.40
2019-06-27T08:56:03.850Z,4.80
2019-06-27T08:57:03.871Z,4.30
2019-06-27T08:58:03.881Z,4.90
2019-06-27T08:59:03.808Z,4.40
2019-06-27T09:00:03.796Z,4.10
2019-06-27T09:01:03.784Z,4.00
2019-06-27T09:02:08.740Z,4.40
2019-06-27T09:03:03.756Z,4.90
2019-06-27T09:04:03.757Z,4.40
2019-06-27T09:05:03.732Z,4.70
2019-06-27T09:06:03.744Z,4.90
2019-06-27T09:07:03.757Z,5.00
2019-06-27T09:08:03.692Z,5.20
2019-06-27T09:09:03.677Z,5.10
2019-06-27T09:10:03.670Z,4.70
2019-06-27T09:11:03.694Z,4.20
2019-06-27T09:12:03.628Z,4.50
2019-06-27T09:13:03.620Z,4.50
2019-06-27T09:14:03.599Z,4.80
2019-06-27T09:15:03.583Z,5.00
2019-06-27T09:16:03.587Z,4.60
2019-06-27T09:17:03.575Z,4.00
2019-06-27T09:18:03.539Z,4.40
2019-06-27T09:19:03.528Z,4.50
2019-06-27T09:20:03.523Z,4.30
2019-06-27T09:21:03.499Z,4.60
2019-06-27T09:22:03.488Z,4.90
2019-06-27T09:23:03.470Z,4.70
2019-06-27T09:24:03.458Z,4.80
2019-06-27T09:25:03.485Z,4.60
2019-06-27T09:26:03.445Z,4.60
2019-06-27T09:27:03.427Z,5.00
2019-06-27T09:28:03.425Z,4.40
2019-06-27T09:29:03.390Z,5.00
2019-06-27T09:30:03.387Z,4.80
2019-06-27T09:31:03.367Z,4.90
2019-06-27T09:32:03.353Z,5.00
2019-06-27T09:33:03.333Z,5.40
2019-06-27T09:34:03.342Z,5.40
2019-06-27T09:35:03.338Z,5.30
2019-06-27T09:36:03.282Z,4.80
2019-06-27T09:37:03.280Z,5.40
2019-06-27T09:38:03.278Z,5.00
2019-06-27T09:39:03.243Z,5.20
2019-06-27T09:40:03.238Z,5.10
2019-06-27T09:41:03.234Z,5.50
2019-06-27T09:42:03.603Z,4.70
2019-06-27T09:43:03.185Z,4.50
2019-06-27T09:44:03.173Z,4.40
2019-06-27T09:45:03.177Z,4.30
2019-06-27T09:46:03.149Z,4.20
2019-06-27T09:47:03.153Z,4.00
2019-06-27T09:48:03.112Z,4.20
2019-06-27T09:49:03.109Z,4.70
2019-06-27T09:50:03.945Z,4.00
2019-06-27T09:51:03.075Z,4.60
2019-06-27T09:52:03.091Z,4.30
2019-06-27T09:53:03.072Z,4.30
2019-06-27T09:54:03.030Z,4.10
2019-06-27T09:55:03.045Z,4.40
2019-06-27T09:56:03.037Z,3.90
2019-06-27T09:57:03.022Z,4.00
2019-06-27T09:58:03.014Z,3.90
2019-06-27T09:59:02.995Z,3.90
2019-06-27T10:00:02.956Z,4.30
2019-06-27T10:01:05.860Z,3.80
2019-06-27T10:02:02.951Z,4.00
2019-06-27T10:03:02.918Z,3.80
2019-06-27T10:04:02.906Z,4.00
2019-06-27T10:05:02.924Z,4.10
2019-06-27T10:06:02.900Z,4.00
2019-06-27T10:07:02.867Z,4.00
2019-06-27T10:08:02.881Z,3.50
2019-06-27T10:09:02.830Z,3.30
2019-06-27T10:10:02.834Z,3.50
2019-06-27T10:11:02.814Z,3.80
2019-06-27T10:12:02.806Z,3.80
2019-06-27T10:13:02.771Z,3.80
2019-06-27T10:14:02.766Z,3.70
2019-06-27T10:15:02.780Z,3.70
2019-06-27T10:16:02.732Z,3.60
2019-06-27T10:17:02.716Z,3.70
2019-06-27T10:18:02.756Z,3.70
2019-06-27T10:19:02.729Z,3.90
2019-06-27T10:20:02.696Z,4.30
2019-06-27T10:21:02.659Z,4.20
2019-06-27T10:22:02.651Z,3.90
2019-06-27T10:23:02.644Z,4.00
2019-06-27T10:24:02.686Z,3.80
2019-06-27T10:25:02.615Z,4.00
2019-06-27T10:26:02.619Z,3.90
2019-06-27T10:27:02.593Z,3.90
2019-06-27T10:28:02.573Z,4.00
2019-06-27T10:29:02.629Z,4.30
2019-06-27T10:30:02.691Z,4.20
2019-06-27T10:31:02.535Z,4.10
2019-06-27T10:32:02.512Z,4.30
2019-06-27T10:33:02.507Z,3.90
2019-06-27T10:34:02.494Z,4.50
2019-06-27T10:35:02.471Z,4.00
2019-06-27T10:36:02.468Z,4.10
2019-06-27T10:37:02.442Z,4.30
2019-06-27T10:38:02.438Z,4.00
2019-06-27T10:39:02.424Z,4.30
2019-06-27T10:40:02.411Z,4.40
2019-06-27T10:41:02.399Z,4.70
2019-06-27T10:42:02.391Z,4.60
2019-06-27T10:43:02.368Z,4.60
2019-06-27T10:44:02.354Z,4.50
2019-06-27T10:45:02.349Z,4.40
2019-06-27T10:46:02.349Z,4.00
2019-06-27T10:47:02.329Z,4.40
2019-06-27T10:48:02.305Z,4.00
2019-06-27T10:49:02.437Z,4.10
2019-06-27T10:50:02.282Z,3.80
2019-06-27T10:51:02.747Z,4.50
2019-06-27T10:52:02.261Z,4.40
2019-06-27T10:53:02.251Z,4.20
2019-06-27T10:54:02.277Z,3.80
2019-06-27T10:55:02.220Z,4.00
2019-06-27T10:56:02.206Z,4.20
2019-06-27T10:57:02.187Z,3.90
2019-06-27T10:58:02.194Z,3.90
2019-06-27T10:59:02.195Z,3.60
2019-06-27T11:00:02.221Z,4.10
2019-06-27T11:01:02.153Z,4.20
2019-06-27T11:02:02.130Z,4.50
2019-06-27T11:03:15.020Z,4.10
2019-06-27T11:04:02.116Z,4.00
2019-06-27T11:05:02.083Z,4.70
2019-06-27T11:06:02.082Z,4.80
2019-06-27T11:07:02.077Z,4.90
2019-06-27T11:08:02.068Z,4.80
2019-06-27T11:09:02.115Z,4.80
2019-06-27T11:10:02.063Z,4.20
2019-06-27T11:11:02.044Z,4.70
2019-06-27T11:12:02.170Z,4.80
2019-06-27T11:13:01.996Z,4.70
2019-06-27T11:14:01.995Z,4.20
2019-06-27T11:15:01.971Z,4.50
2019-06-27T11:16:01.981Z,4.80
2019-06-27T11:17:01.980Z,4.70
2019-06-27T11:18:01.930Z,4.60
2019-06-27T11:19:01.909Z,4.80
2019-06-27T11:20:01.919Z,4.50
2019-06-27T11:21:01.899Z,4.00
2019-06-27T11:22:01.897Z,4.00
2019-06-27T11:23:01.901Z,4.60
2019-06-27T11:24:01.841Z,4.30
2019-06-27T11:25:02.126Z,4.40
2019-06-27T11:26:01.812Z,4.30
2019-06-27T11:27:01.803Z,4.60
2019-06-27T11:28:01.787Z,4.20
2019-06-27T11:29:01.785Z,4.20
2019-06-27T11:30:01.820Z,4.30
2019-06-27T11:31:01.781Z,4.10
2019-06-27T11:32:01.750Z,3.60
2019-06-27T11:33:01.724Z,3.90
2019-06-27T11:34:01.728Z,3.80
2019-06-27T11:35:01.813Z,3.90
2019-06-27T11:36:01.690Z,3.30
2019-06-27T11:37:01.675Z,3.90
2019-06-27T11:38:01.668Z,3.80
2019-06-27T11:39:01.656Z,3.60
2019-06-27T11:40:01.786Z,3.30
2019-06-27T11:41:01.630Z,3.70
2019-06-27T11:42:01.650Z,3.70
2019-06-27T11:43:01.666Z,3.70
2019-06-27T11:44:01.588Z,3.50
2019-06-27T11:45:01.576Z,3.60
2019-06-27T11:46:01.615Z,3.50
2019-06-27T11:47:01.555Z,3.70
2019-06-27T11:48:01.541Z,3.60
2019-06-27T11:49:01.519Z,4.20
2019-06-27T11:50:01.512Z,3.70
2019-06-27T11:51:01.529Z,3.50
2019-06-27T11:52:01.511Z,3.80
2019-06-27T11:53:01.489Z,3.50
2019-06-27T11:54:01.494Z,3.80
2019-06-27T11:55:01.543Z,3.50
2019-06-27T11:56:01.462Z,3.60
2019-06-27T11:57:01.435Z,3.70
2019-06-27T11:58:01.420Z,4.40
2019-06-27T11:59:01.405Z,3.90
2019-06-27T12:00:01.484Z,3.50
2019-06-27T12:01:01.384Z,3.50
2019-06-27T12:02:01.368Z,3.40
2019-06-27T12:03:01.458Z,3.60
2019-06-27T12:04:01.350Z,4.00
2019-06-27T12:05:01.377Z,3.60
2019-06-27T12:06:01.334Z,4.00
2019-06-27T12:07:01.309Z,3.00
2019-06-27T12:08:01.290Z,3.40
2019-06-27T12:09:01.281Z,3.30
2019-06-27T12:10:01.296Z,3.50
2019-06-27T12:11:01.266Z,3.80
2019-06-27T12:12:01.260Z,3.30
2019-06-27T12:13:01.259Z,3.20
2019-06-27T12:14:01.228Z,3.60
2019-06-27T12:15:01.329Z,3.80
2019-06-27T12:16:01.202Z,3.40
2019-06-27T12:17:01.185Z,3.60
2019-06-27T12:18:01.170Z,3.30
2019-06-27T12:19:01.162Z,3.80
2019-06-27T12:20:01.170Z,3.20
2019-06-27T12:21:01.136Z,3.40
2019-06-27T12:22:01.186Z,3.50
2019-06-27T12:23:01.120Z,3.70
2019-06-27T12:24:01.127Z,3.30
2019-06-27T12:25:01.096Z,3.50
2019-06-27T12:26:01.073Z,3.40
2019-06-27T12:27:01.138Z,3.60
2019-06-27T12:28:01.068Z,3.40
2019-06-27T12:29:01.043Z,3.30
2019-06-27T12:30:01.026Z,3.30
2019-06-27T12:31:01.044Z,3.50
2019-06-27T12:32:01.015Z,3.50
2019-06-27T12:33:00.998Z,3.50
2019-06-27T12:34:06.749Z,3.10
2019-06-27T12:35:01.032Z,3.40
2019-06-27T12:36:00.999Z,3.10
2019-06-27T12:37:00.973Z,3.30
2019-06-27T12:38:00.954Z,3.80
2019-06-27T12:39:00.952Z,3.70
2019-06-27T12:40:00.937Z,3.50
2019-06-27T12:41:00.921Z,3.60
2019-06-27T12:42:00.922Z,3.40
2019-06-27T12:43:00.911Z,3.40
2019-06-27T12:44:00.890Z,3.40
2019-06-27T12:45:00.887Z,3.40
2019-06-27T12:46:00.884Z,3.10
2019-06-27T12:47:00.837Z,3.10
2019-06-27T12:48:06.607Z,3.10
2019-06-27T12:49:00.830Z,3.00
2019-06-27T12:50:02.756Z,3.10
2019-06-27T12:51:00.810Z,3.00
2019-06-27T12:52:00.813Z,3.00
2019-06-27T12:53:00.791Z,3.00
2019-06-27T12:54:00.786Z,2.90
2019-06-27T12:55:00.768Z,3.10
2019-06-27T12:56:00.780Z,3.10
2019-06-27T12:57:00.809Z,2.90
2019-06-27T12:58:00.762Z,3.00
2019-06-27T12:59:00.771Z,3.10
2019-06-27T13:00:00.737Z,3.00
2019-06-27T13:01:00.731Z,3.20
2019-06-27T13:02:00.714Z,3.40
2019-06-27T13:03:00.733Z,3.00
2019-06-27T13:04:00.693Z,3.00
2019-06-27T13:05:00.721Z,3.10
2019-06-27T13:06:00.707Z,3.30
2019-06-27T13:07:00.732Z,3.60
2019-06-27T13:08:00.689Z,3.30
2019-06-27T13:09:00.684Z,3.50
2019-06-27T13:10:00.678Z,3.20
2019-06-27T13:11:00.641Z,3.20
2019-06-27T13:12:00.745Z,3.60
2019-06-27T13:13:00.668Z,3.30
2019-06-27T13:14:00.678Z,3.10
2019-06-27T13:15:00.640Z,3.50
2019-06-27T13:16:00.627Z,3.40
2019-06-27T13:17:00.656Z,2.90
2019-06-27T13:18:00.643Z,3.00