createdAt,value
2022-10-21T00:00:40.449Z,17.34
2022-10-21T00:03:07.148Z,17.32
2022-10-21T00:05:33.839Z,17.33
2022-10-21T00:08:00.710Z,17.31
2022-10-21T00:10:27.585Z,17.25
2022-10-21T00:12:54.306Z,17.21
2022-10-21T00:15:21.160Z,17.21
2022-10-21T00:17:47.870Z,17.22
2022-10-21T00:20:14.819Z,17.23
2022-10-21T00:22:41.771Z,17.22
2022-10-21T00:25:08.832Z,17.20
2022-10-21T00:27:36.282Z,17.18
2022-10-21T00:30:06.574Z,17.20
2022-10-21T00:32:33.914Z,17.15
2022-10-21T00:35:00.676Z,17.17
2022-10-21T00:37:30.551Z,17.09
2022-10-21T00:39:57.792Z,17.11
2022-10-21T00:42:33.599Z,17.07
2022-10-21T00:45:22.348Z,17.12
2022-10-21T00:47:49.163Z,17.13
2022-10-21T00:50:59.056Z,17.07
2022-10-21T00:53:26.217Z,17.12
2022-10-21T00:55:58.734Z,17.09
2022-10-21T00:58:29.778Z,17.16
2022-10-21T01:01:00.223Z,17.16
2022-10-21T01:03:29.457Z,17.15
2022-10-21T01:05:59.202Z,17.09
2022-10-21T01:08:27.107Z,17.07
2022-10-21T01:10:54.065Z,17.09
2022-10-21T01:13:48.752Z,17.07
2022-10-21T01:16:56.278Z,17.03
2022-10-21T01:19:52.066Z,17.14
2022-10-21T01:22:52.278Z,17.12
2022-10-21T01:25:31.166Z,17.09
2022-10-21T01:28:19.517Z,17.11
2022-10-21T01:30:57.599Z,17.07
2022-10-21T01:33:50.061Z,16.96
2022-10-21T01:36:28.969Z,17.12
2022-10-21T01:39:00.001Z,17.17
2022-10-21T01:41:37.071Z,17.15
2022-10-21T01:44:19.037Z,17.15
2022-10-21T01:46:50.978Z,17.17
2022-10-21T01:49:33.374Z,17.15
2022-10-21T01:52:02.640Z,17.13
2022-10-21T01:54:35.485Z,17.19
2022-10-21T01:57:04.846Z,17.15
2022-10-21T01:59:32.783Z,17.10
2022-10-21T02:02:02.376Z,17.20
2022-10-21T02:04:31.600Z,17.15
2022-10-21T02:06:58.337Z,17.20
2022-10-21T02:09:25.368Z,17.23
2022-10-21T02:11:56.781Z,17.18
2022-10-21T02:14:33.922Z,17.15
2022-10-21T02:17:01.009Z,16.79
2022-10-21T02:19:28.574Z,16.70
2022-10-21T02:21:58.604Z,16.65
2022-10-21T02:24:47.355Z,16.27
2022-10-21T02:27:14.245Z,16.24
2022-10-21T02:29:44.364Z,16.21
2022-10-21T02:32:39.696Z,16.04
2022-10-21T02:35:15.642Z,16.11
2022-10-21T02:38:02.386Z,16.04
2022-10-21T02:40:40.644Z,15.95
2022-10-21T02:43:13.925Z,15.95
2022-10-21T02:45:41.108Z,15.88
2022-10-21T02:48:08.034Z,15.90
2022-10-21T02:50:34.827Z,15.89
2022-10-21T02:53:01.560Z,15.92
2022-10-21T02:55:28.292Z,15.95
2022-10-21T02:57:55.113Z,15.96
2022-10-21T03:00:21.844Z,15.95
2022-10-21T03:02:48.619Z,16.01
2022-10-21T03:05:15.580Z,15.97
2022-10-21T03:07:42.338Z,15.97
2022-10-21T03:10:09.651Z,15.97
2022-10-21T03:12:36.551Z,16.02
2022-10-21T03:15:03.906Z,16.02
2022-10-21T03:17:30.642Z,16.05
2022-10-21T03:19:57.488Z,16.09
2022-10-21T03:22:24.248Z,16.04
2022-10-21T03:24:50.983Z,16.11
2022-10-21T03:27:17.833Z,16.09
2022-10-21T03:29:44.505Z,16.11
2022-10-21T03:32:11.194Z,16.10
2022-10-21T03:34:37.984Z,16.09
2022-10-21T03:37:04.669Z,16.16
2022-10-21T03:39:31.365Z,16.15
2022-10-21T03:41:58.106Z,16.14
2022-10-21T03:44:24.800Z,16.18
2022-10-21T03:46:51.501Z,16.13
2022-10-21T03:49:21.273Z,16.20
2022-10-21T03:51:48.555Z,16.25
2022-10-21T03:54:15.612Z,16.32
2022-10-21T03:56:42.592Z,16.32
2022-10-21T03:59:09.644Z,16.31
2022-10-21T04:01:37.293Z,16.33
2022-10-21T04:04:04.459Z,16.34
2022-10-21T04:06:31.266Z,16.36
2022-10-21T04:08:58.076Z,16.46
2022-10-21T04:11:24.909Z,16.52
2022-10-21T04:13:51.691Z,16.53
2022-10-21T04:16:21.002Z,16.57
2022-10-21T04:18:48.537Z,16.58
2022-10-21T04:21:15.643Z,16.55
2022-10-21T04:23:42.449Z,16.64
2022-10-21T04:26:09.777Z,16.65
2022-10-21T04:28:36.775Z,16.66
2022-10-21T04:31:04.444Z,16.71
2022-10-21T04:33:31.414Z,16.70
2022-10-21T04:36:01.150Z,16.74
2022-10-21T04:38:28.469Z,16.76
2022-10-21T04:40:57.062Z,16.60
2022-10-21T04:43:23.893Z,16.74
2022-10-21T04:45:50.600Z,16.72
2022-10-21T04:48:17.534Z,16.80
2022-10-21T04:50:44.601Z,16.92
2022-10-21T04:53:11.297Z,16.93
2022-10-21T04:55:40.896Z,16.98
2022-10-21T04:58:07.616Z,16.88
2022-10-21T05:00:34.392Z,16.91
2022-10-21T05:03:01.296Z,16.85
2022-10-21T05:05:28.189Z,16.69
2022-10-21T05:07:54.930Z,16.59
2022-10-21T05:10:22.643Z,16.59
2022-10-21T05:12:49.327Z,16.67
2022-10-21T05:15:16.132Z,16.66
2022-10-21T05:17:43.019Z,16.75
2022-10-21T05:20:10.526Z,16.91
2022-10-21T05:22:37.534Z,16.97
2022-10-21T05:25:04.974Z,16.96
2022-10-21T05:27:31.729Z,16.95
2022-10-21T05:29:58.562Z,17.04
2022-10-21T05:32:25.570Z,17.08
2022-10-21T05:34:52.287Z,17.05
2022-10-21T05:37:18.992Z,16.94
2022-10-21T05:39:45.923Z,16.89
2022-10-21T05:42:12.626Z,16.88
2022-10-21T05:44:39.312Z,16.89
2022-10-21T05:47:06.254Z,16.89
2022-10-21T05:49:32.983Z,16.91
2022-10-21T05:51:59.780Z,16.91
2022-10-21T05:54:26.522Z,16.94
2022-10-21T05:56:56.278Z,16.90
2022-10-21T05:59:23.115Z,16.91
2022-10-21T06:01:49.958Z,16.93
2022-10-21T06:04:16.634Z,16.99
2022-10-21T06:06:43.357Z,16.98
2022-10-21T06:09:10.195Z,17.01
2022-10-21T06:11:37.082Z,17.04
2022-10-21T06:14:03.833Z,17.01
2022-10-21T06:16:30.585Z,16.96
2022-10-21T06:18:57.447Z,16.89
2022-10-21T06:21:24.136Z,16.95
2022-10-21T06:23:54.923Z,16.92
2022-10-21T06:26:22.902Z,16.93
2022-10-21T06:28:49.765Z,16.96
2022-10-21T06:31:19.169Z,16.97
2022-10-21T06:33:46.980Z,16.91
2022-10-21T06:36:14.228Z,16.90
2022-10-21T06:38:41.518Z,16.97
2022-10-21T06:41:13.364Z,16.95
2022-10-21T06:43:41.469Z,16.97
2022-10-21T06:46:14.528Z,16.97
2022-10-21T06:48:41.975Z,16.99
2022-10-21T06:51:12.160Z,17.06
2022-10-21T06:53:39.446Z,16.96
2022-10-21T06:56:08.258Z,16.76
2022-10-21T06:58:37.132Z,16.66
2022-10-21T07:01:27.242Z,16.57
2022-10-21T07:03:59.147Z,16.53
2022-10-21T07:06:26.185Z,16.64
2022-10-21T07:09:00.211Z,16.66
2022-10-21T07:11:28.599Z,16.69
2022-10-21T07:13:56.011Z,16.72
2022-10-21T07:16:28.569Z,16.81
2022-10-21T07:18:55.928Z,16.85
2022-10-21T07:21:25.997Z,16.90
2022-10-21T07:23:56.533Z,16.78
2022-10-21T07:26:26.674Z,17.01
2022-10-21T07:28:55.427Z,17.14
2022-10-21T07:31:22.223Z,17.13
2022-10-21T07:33:49.341Z,17.13
2022-10-21T07:36:23.428Z,17.14
2022-10-21T07:38:51.839Z,17.25
2022-10-21T07:41:20.337Z,17.23
2022-10-21T07:43:47.703Z,17.20
2022-10-21T07:46:14.553Z,17.18
2022-10-21T07:48:41.247Z,17.20
2022-10-21T07:51:10.950Z,17.21
2022-10-21T07:53:38.672Z,17.21
2022-10-21T07:56:17.484Z,17.21
2022-10-21T07:58:47.064Z,17.28
2022-10-21T08:01:15.785Z,17.29
2022-10-21T08:03:42.964Z,17.28
2022-10-21T08:06:11.933Z,17.25
2022-10-21T08:08:39.660Z,17.17
2022-10-21T08:11:07.851Z,17.01
2022-10-21T08:13:35.113Z,16.94
2022-10-21T08:16:04.934Z,16.93
2022-10-21T08:18:32.373Z,16.88
2022-10-21T08:20:59.124Z,16.93
2022-10-21T08:23:26.593Z,16.99
2022-10-21T08:25:55.796Z,17.02
2022-10-21T08:28:24.254Z,17.09
2022-10-21T08:30:51.502Z,17.17
2022-10-21T08:33:18.365Z,17.18
2022-10-21T08:35:45.244Z,17.23
2022-10-21T08:38:12.283Z,17.14
2022-10-21T08:40:46.403Z,17.17
2022-10-21T08:43:34.650Z,17.08
2022-10-21T08:46:08.406Z,17.00
2022-10-21T08:48:43.947Z,17.23
2022-10-21T08:51:36.179Z,17.25
2022-10-21T08:54:12.418Z,17.28
2022-10-21T08:56:39.348Z,17.31
2022-10-21T08:59:22.863Z,17.25
2022-10-21T09:02:19.973Z,17.29
2022-10-21T09:04:54.613Z,17.36
2022-10-21T09:07:30.256Z,17.45
2022-10-21T09:10:08.800Z,17.46
2022-10-21T09:12:53.854Z,17.47
2022-10-21T09:15:51.304Z,17.60
2022-10-21T09:18:33.114Z,17.64
2022-10-21T09:21:05.985Z,17.68
2022-10-21T09:23:51.787Z,17.73
2022-10-21T09:26:36.321Z,17.80
2022-10-21T09:29:45.389Z,17.89
2022-10-21T09:32:15.848Z,17.99
2022-10-21T09:35:05.949Z,18.08
2022-10-21T09:37:59.035Z,18.12
2022-10-21T09:40:28.743Z,18.46
2022-10-21T09:42:59.171Z,18.65
2022-10-21T09:45:35.405Z,18.74
2022-10-21T09:48:24.267Z,19.02
2022-10-21T09:51:06.905Z,19.09
2022-10-21T09:53:38.992Z,19.14
2022-10-21T09:56:17.702Z,19.28
2022-10-21T09:59:07.172Z,19.36
2022-10-21T10:01:36.228Z,19.45
2022-10-21T10:04:11.230Z,19.51
2022-10-21T10:06:44.336Z,19.72
2022-10-21T10:09:31.752Z,19.59
2022-10-21T10:12:01.187Z,19.72
2022-10-21T10:14:32.631Z,19.92
2022-10-21T10:17:34.192Z,20.19
2022-10-21T10:20:21.421Z,20.54
2022-10-21T10:23:00.400Z,20.52
2022-10-21T10:25:33.241Z,20.41
2022-10-21T10:28:17.476Z,20.47
2022-10-21T10:30:44.120Z,20.89
2022-10-21T10:33:20.107Z,21.16
2022-10-21T10:35:53.146Z,20.98
2022-10-21T10:38:26.425Z,20.89
2022-10-21T10:40:56.354Z,20.78
2022-10-21T10:43:30.703Z,20.67
2022-10-21T10:46:03.748Z,20.57
2022-10-21T10:48:46.861Z,20.85
2022-10-21T10:51:34.731Z,21.33
2022-10-21T10:54:01.866Z,21.79
2022-10-21T10:57:03.434Z,22.01
2022-10-21T10:59:33.127Z,22.04
2022-10-21T11:02:12.896Z,21.47
2022-10-21T11:07:44.339Z,21.95
2022-10-21T11:10:30.534Z,22.59
2022-10-21T11:12:58.461Z,23.10
2022-10-21T11:15:49.809Z,23.38
2022-10-21T11:18:31.245Z,23.61
2022-10-21T11:21:10.140Z,23.96
2022-10-21T11:23:57.640Z,24.16
2022-10-21T11:26:55.368Z,24.44
2022-10-21T11:29:44.065Z,23.92
2022-10-21T11:32:40.820Z,23.44
2022-10-21T11:35:35.398Z,22.92
2022-10-21T11:38:34.691Z,22.19
2022-10-21T11:41:10.254Z,21.68
2022-10-21T11:44:14.833Z,21.17
2022-10-21T11:47:14.245Z,20.42
2022-10-21T11:50:01.001Z,18.82
2022-10-21T11:52:42.659Z,18.38
2022-10-21T11:55:40.981Z,20.11
2022-10-21T11:58:16.550Z,22.17
2022-10-21T12:01:25.048Z,23.52
2022-10-21T12:03:59.438Z,24.07
2022-10-21T12:06:45.793Z,25.19
2022-10-21T12:09:42.130Z,26.10
2022-10-21T12:12:27.477Z,26.12
2022-10-21T12:15:02.757Z,26.43
2022-10-21T12:17:34.352Z,26.96
2022-10-21T12:20:06.633Z,26.70
2022-10-21T12:22:34.886Z,25.92
2022-10-21T12:25:17.199Z,24.63
2022-10-21T12:27:52.669Z,24.16
2022-10-21T12:30:32.782Z,24.32
2022-10-21T12:33:17.831Z,24.10
2022-10-21T12:35:55.003Z,24.07
2022-10-21T12:38:44.119Z,23.74
2022-10-21T12:41:30.838Z,23.16
2022-10-21T12:44:03.914Z,23.03
2022-10-21T12:46:44.154Z,22.79
2022-10-21T12:49:10.926Z,22.48
2022-10-21T12:51:38.408Z,22.37
2022-10-21T12:54:17.835Z,22.52
2022-10-21T12:56:49.349Z,22.42
2022-10-21T12:59:40.840Z,22.31
2022-10-21T13:02:10.325Z,22.40
2022-10-21T13:04:37.012Z,22.39
2022-10-21T13:07:15.806Z,22.58
2022-10-21T13:09:51.713Z,22.75
2022-10-21T13:12:24.615Z,22.48
2022-10-21T13:15:01.600Z,21.91
2022-10-21T13:17:47.528Z,21.33
2022-10-21T13:20:20.380Z,21.00
2022-10-21T13:22:49.779Z,20.85
2022-10-21T13:25:16.598Z,20.68
2022-10-21T13:27:48.664Z,20.60
2022-10-21T13:30:31.231Z,20.40
2022-10-21T13:33:06.892Z,20.38
2022-10-21T13:35:53.791Z,20.23
2022-10-21T13:38:29.689Z,19.85
2022-10-21T13:41:05.155Z,19.50
2022-10-21T13:43:46.418Z,19.30
2022-10-21T13:46:13.178Z,19.20
2022-10-21T13:48:42.566Z,19.24
2022-10-21T13:51:19.690Z,19.37
2022-10-21T13:53:47.379Z,19.55
2022-10-21T13:56:28.549Z,19.68
2022-10-21T13:58:55.522Z,19.78
2022-10-21T14:01:26.147Z,19.96
2022-10-21T14:03:55.108Z,20.22
2022-10-21T14:06:32.172Z,20.38
2022-10-21T14:09:08.273Z,20.43
2022-10-21T14:11:43.551Z,20.45
2022-10-21T14:14:15.365Z,20.62
2022-10-21T14:16:47.763Z,20.58
2022-10-21T14:19:21.772Z,20.42
2022-10-21T14:21:52.599Z,20.24
2022-10-21T14:24:34.433Z,19.76
2022-10-21T14:27:02.916Z,19.47
2022-10-21T14:29:33.293Z,19.30
2022-10-21T14:32:01.211Z,19.13
2022-10-21T14:34:31.121Z,19.15
2022-10-21T14:37:02.012Z,18.80
2022-10-21T14:39:29.764Z,19.12
2022-10-21T14:42:06.865Z,19.30
2022-10-21T14:44:34.139Z,19.45
2022-10-21T14:47:01.028Z,19.58
2022-10-21T14:49:34.777Z,19.70
2022-10-21T14:52:08.547Z,19.83
2022-10-21T14:54:45.278Z,19.85
2022-10-21T14:57:27.116Z,19.95
2022-10-21T14:59:54.784Z,20.10
2022-10-21T15:02:28.299Z,20.18
2022-10-21T15:05:00.678Z,20.26
2022-10-21T15:07:34.131Z,20.24
2022-10-21T15:10:04.006Z,20.38
2022-10-21T15:12:39.944Z,20.31
2022-10-21T15:15:48.354Z,20.44
2022-10-21T15:18:32.719Z,20.44
2022-10-21T15:21:04.287Z,20.47
2022-10-21T15:23:35.772Z,20.34
2022-10-21T15:26:15.884Z,20.24
2022-10-21T15:28:43.394Z,20.25
2022-10-21T15:31:24.032Z,20.45
2022-10-21T15:33:52.805Z,20.55
2022-10-21T15:36:19.622Z,20.42
2022-10-21T15:38:47.394Z,20.63
2022-10-21T15:41:21.298Z,20.67
2022-10-21T15:43:54.443Z,20.55
2022-10-21T15:46:21.123Z,20.56
2022-10-21T15:48:47.936Z,20.51
2022-10-21T15:51:14.749Z,20.53
2022-10-21T15:53:44.485Z,20.39
2022-10-21T15:56:15.621Z,20.44
2022-10-21T15:58:42.536Z,20.34
2022-10-21T16:01:14.367Z,20.19
2022-10-21T16:03:41.829Z,20.15
2022-10-21T16:06:20.204Z,20.06
2022-10-21T16:08:48.363Z,20.09
2022-10-21T16:11:25.533Z,20.07
2022-10-21T16:14:01.901Z,19.96
2022-10-21T16:16:29.133Z,19.96
2022-10-21T16:18:56.320Z,19.86
2022-10-21T16:21:23.525Z,19.83
2022-10-21T16:23:50.410Z,19.79
2022-10-21T16:26:22.684Z,19.72
2022-10-21T16:28:51.343Z,19.65
2022-10-21T16:31:18.749Z,19.58
2022-10-21T16:33:45.710Z,19.64
2022-10-21T16:36:17.281Z,19.61
2022-10-21T16:38:45.823Z,19.59
2022-10-21T16:41:18.122Z,19.44
2022-10-21T16:43:45.678Z,19.38
2022-10-21T16:46:37.718Z,19.25
2022-10-21T16:49:12.132Z,19.15
2022-10-21T16:51:42.986Z,19.08
2022-10-21T16:54:10.667Z,18.82
2022-10-21T16:56:37.481Z,18.92
2022-10-21T16:59:04.401Z,19.05
2022-10-21T17:01:31.195Z,18.92
2022-10-21T17:03:58.017Z,18.91
2022-10-21T17:06:26.645Z,18.89
2022-10-21T17:08:56.366Z,18.86
2022-10-21T17:11:38.455Z,18.77
2022-10-21T17:14:08.154Z,18.80
2022-10-21T17:16:34.998Z,18.83
2022-10-21T17:19:01.979Z,18.90
2022-10-21T17:21:31.928Z,18.87
2022-10-21T17:23:59.796Z,18.55
2022-10-21T17:26:27.434Z,18.57
2022-10-21T17:28:54.325Z,18.54
2022-10-21T17:31:26.657Z,18.51
2022-10-21T17:33:56.513Z,18.50
2022-10-21T17:36:23.376Z,18.46
2022-10-21T17:38:50.447Z,18.39
2022-10-21T17:41:20.576Z,18.36
2022-10-21T17:43:48.408Z,18.34
2022-10-21T17:46:18.706Z,18.31
2022-10-21T17:48:50.156Z,18.29
2022-10-21T17:51:16.965Z,18.32
2022-10-21T17:53:43.685Z,18.32
2022-10-21T17:56:12.361Z,18.24
2022-10-21T17:58:39.098Z,17.91
2022-10-21T18:01:11.214Z,17.57
2022-10-21T18:03:38.482Z,17.26
2022-10-21T18:06:11.271Z,16.97
2022-10-21T18:08:38.605Z,16.89
2022-10-21T18:11:10.448Z,16.87
2022-10-21T18:13:37.744Z,16.84
2022-10-21T18:16:07.550Z,16.85
2022-10-21T18:18:34.359Z,16.86
2022-10-21T18:21:11.034Z,16.89
2022-10-21T18:23:39.635Z,16.96
2022-10-21T18:26:09.469Z,17.01
2022-10-21T18:28:36.429Z,16.99
2022-10-21T18:31:04.294Z,17.03
2022-10-21T18:33:31.639Z,17.03
2022-10-21T18:36:09.169Z,16.99
2022-10-21T18:38:36.296Z,17.02
2022-10-21T18:41:19.468Z,17.01
2022-10-21T18:44:04.837Z,17.03
2022-10-21T18:46:31.934Z,17.09
2022-10-21T18:48:59.439Z,17.07
2022-10-21T18:51:26.486Z,17.13
2022-10-21T18:53:53.455Z,17.11
2022-10-21T18:56:21.837Z,16.93
2022-10-21T18:58:49.035Z,17.16
2022-10-21T19:01:16.793Z,17.10
2022-10-21T19:03:44.743Z,17.13
2022-10-21T19:06:28.922Z,17.17
2022-10-21T19:08:55.931Z,17.16
2022-10-21T19:11:22.705Z,17.20
2022-10-21T19:13:49.543Z,17.20
2022-10-21T19:16:16.287Z,17.16
2022-10-21T19:18:43.141Z,17.19
2022-10-21T19:21:10.070Z,17.18
2022-10-21T19:23:36.770Z,17.20
2022-10-21T19:26:05.931Z,17.21
2022-10-21T19:28:33.307Z,17.22
2022-10-21T19:31:00.254Z,17.25
2022-10-21T19:33:27.144Z,17.27
2022-10-21T19:35:53.997Z,17.37
2022-10-21T19:38:39.298Z,17.40
2022-10-21T19:41:10.400Z,17.37
2022-10-21T19:43:37.957Z,17.44
2022-10-21T19:46:06.845Z,17.35
2022-10-21T19:48:36.486Z,17.35
2022-10-21T19:51:04.662Z,17.33
2022-10-21T19:53:33.775Z,17.32
2022-10-21T19:56:05.707Z,17.21
2022-10-21T19:58:34.161Z,17.27
2022-10-21T20:01:10.557Z,17.29
2022-10-21T20:03:39.793Z,17.36
2022-10-21T20:08:44.010Z,17.37
2022-10-21T20:11:20.874Z,17.22
2022-10-21T20:13:50.504Z,17.32
2022-10-21T20:16:21.533Z,17.36
2022-10-21T20:18:48.460Z,17.33
2022-10-21T20:21:15.775Z,17.32
2022-10-21T20:23:43.351Z,17.32
2022-10-21T20:26:10.099Z,17.30
2022-10-21T20:28:37.733Z,17.33
2022-10-21T20:31:10.082Z,17.35
2022-10-21T20:33:40.216Z,17.34
2022-10-21T20:36:10.827Z,17.37
2022-10-21T20:38:37.890Z,17.29
2022-10-21T20:41:07.352Z,17.32
2022-10-21T20:43:35.185Z,17.40
2022-10-21T20:46:03.103Z,17.35
2022-10-21T20:48:29.929Z,17.43
2022-10-21T20:51:29.723Z,17.38
2022-10-21T20:53:59.560Z,17.49
2022-10-21T20:56:32.342Z,17.43
2022-10-21T20:59:00.054Z,17.45
2022-10-21T21:01:33.297Z,17.47
2022-10-21T21:04:05.017Z,17.45
2022-10-21T21:06:36.694Z,17.47
2022-10-21T21:11:50.465Z,17.41
2022-10-21T21:14:17.560Z,17.39
2022-10-21T21:16:44.281Z,17.39
2022-10-21T21:19:12.817Z,17.37
2022-10-21T21:21:40.235Z,17.39
2022-10-21T21:24:07.338Z,17.31
2022-10-21T21:26:37.499Z,17.28
2022-10-21T21:29:06.577Z,17.28
2022-10-21T21:31:35.513Z,17.24
2022-10-21T21:34:03.045Z,17.19
2022-10-21T21:36:29.935Z,17.17
2022-10-21T21:38:56.808Z,17.20
2022-10-21T21:41:25.472Z,17.14
2022-10-21T21:43:53.265Z,17.21
2022-10-21T21:46:24.544Z,17.22
2022-10-21T21:49:05.540Z,17.23
2022-10-21T21:51:34.480Z,17.21
2022-10-21T21:54:01.340Z,17.21
2022-10-21T21:56:28.753Z,17.11
2022-10-21T21:58:57.980Z,17.08
2022-10-21T22:01:28.208Z,17.15
2022-10-21T22:03:55.451Z,16.96
2022-10-21T22:08:51.882Z,17.25
2022-10-21T22:11:22.276Z,17.29
2022-10-21T22:13:50.594Z,17.29
2022-10-21T22:16:18.826Z,17.22
2022-10-21T22:18:45.996Z,17.19
2022-10-21T22:21:15.810Z,17.18
2022-10-21T22:23:42.945Z,17.18
2022-10-21T22:26:11.308Z,17.19
2022-10-21T22:28:38.147Z,17.22
2022-10-21T22:31:08.523Z,17.25
2022-10-21T22:33:36.054Z,17.24
2022-10-21T22:36:04.029Z,17.28
2022-10-21T22:38:30.795Z,17.28
2022-10-21T22:40:59.308Z,17.29
2022-10-21T22:43:27.321Z,17.28
2022-10-21T22:46:01.159Z,17.36
2022-10-21T22:48:41.878Z,17.37
2022-10-21T22:51:08.612Z,17.32
2022-10-21T22:53:36.706Z,17.38
2022-10-21T22:56:04.369Z,17.42
2022-10-21T22:58:31.346Z,17.50
2022-10-21T23:00:58.801Z,17.52
2022-10-21T23:03:25.869Z,17.52
2022-10-21T23:05:52.691Z,17.32
2022-10-21T23:08:19.501Z,17.41
2022-10-21T23:10:49.500Z,17.39
2022-10-21T23:13:16.167Z,17.17
2022-10-21T23:15:43.092Z,17.33
2022-10-21T23:18:10.177Z,17.41
2022-10-21T23:20:37.600Z,17.38
2022-10-21T23:23:04.530Z,17.36
2022-10-21T23:25:31.382Z,17.35
2022-10-21T23:27:58.367Z,17.44
2022-10-21T23:30:25.289Z,17.39
2022-10-21T23:32:52.231Z,17.42
2022-10-21T23:35:21.408Z,17.49
2022-10-21T23:37:48.121Z,17.48
2022-10-21T23:40:14.934Z,17.55
2022-10-21T23:42:42.940Z,17.53
2022-10-21T23:45:11.478Z,17.57
2022-10-21T23:47:39.909Z,17.50
2022-10-21T23:50:08.845Z,17.53
2022-10-21T23:52:36.413Z,17.49
2022-10-21T23:55:04.612Z,17.52
2022-10-21T23:57:31.327Z,17.62
2022-10-21T23:59:58.094Z,17.62
