createdAt,value
2022-09-21T00:02:07.138Z,10.30
2022-09-21T00:04:35.492Z,10.40
2022-09-21T00:07:06.573Z,10.40
2022-09-21T00:09:34.738Z,10.30
2022-09-21T00:12:03.240Z,10.30
2022-09-21T00:14:36.271Z,10.30
2022-09-21T00:17:05.866Z,10.40
2022-09-21T00:19:38.753Z,10.40
2022-09-21T00:22:07.707Z,10.40
2022-09-21T00:24:36.709Z,10.40
2022-09-21T00:27:05.412Z,10.40
2022-09-21T00:29:39.394Z,10.40
2022-09-21T00:32:07.638Z,10.40
2022-09-21T00:34:38.622Z,10.40
2022-09-21T00:37:10.012Z,10.40
2022-09-21T00:39:48.228Z,10.40
2022-09-21T00:42:28.022Z,10.40
2022-09-21T00:44:57.176Z,10.40
2022-09-21T00:47:34.674Z,10.40
2022-09-21T00:50:07.980Z,10.40
2022-09-21T00:52:40.729Z,10.40
2022-09-21T00:55:34.836Z,10.40
2022-09-21T00:58:09.677Z,10.40
2022-09-21T01:00:38.420Z,10.40
2022-09-21T01:03:16.826Z,10.40
2022-09-21T01:05:45.742Z,10.40
2022-09-21T01:08:21.746Z,10.40
2022-09-21T01:11:00.101Z,10.40
2022-09-21T01:13:58.155Z,10.40
2022-09-21T01:16:49.709Z,10.40
2022-09-21T01:19:35.130Z,10.40
2022-09-21T01:22:28.750Z,10.40
2022-09-21T01:25:30.713Z,10.40
2022-09-21T01:28:23.631Z,10.50
2022-09-21T01:30:58.250Z,10.50
2022-09-21T01:33:34.014Z,10.50
2022-09-21T01:36:07.627Z,10.50
2022-09-21T01:38:58.675Z,10.50
2022-09-21T01:41:33.654Z,10.50
2022-09-21T01:44:10.276Z,10.50
2022-09-21T01:46:41.028Z,10.50
2022-09-21T01:49:18.075Z,10.50
2022-09-21T01:51:54.026Z,10.50
2022-09-21T01:54:29.062Z,10.50
2022-09-21T01:57:16.281Z,10.50
2022-09-21T02:00:00.886Z,10.50
2022-09-21T02:02:51.305Z,10.50
2022-09-21T02:05:23.002Z,10.50
2022-09-21T02:07:54.167Z,10.50
2022-09-21T02:10:33.993Z,10.50
2022-09-21T02:13:05.790Z,10.50
2022-09-21T02:15:57.330Z,10.50
2022-09-21T02:18:48.844Z,10.60
2022-09-21T02:21:32.404Z,10.50
2022-09-21T02:24:14.384Z,10.60
2022-09-21T02:26:52.776Z,10.60
2022-09-21T02:29:37.543Z,10.60
2022-09-21T02:32:15.379Z,10.60
2022-09-21T02:34:54.352Z,10.60
2022-09-21T02:37:45.358Z,10.60
2022-09-21T02:40:26.727Z,10.60
2022-09-21T02:42:59.602Z,10.70
2022-09-21T02:45:34.544Z,10.70
2022-09-21T02:48:24.852Z,10.70
2022-09-21T02:50:59.953Z,10.80
2022-09-21T02:53:35.202Z,10.80
2022-09-21T02:56:08.984Z,10.80
2022-09-21T02:58:41.614Z,10.80
2022-09-21T03:01:16.156Z,10.80
2022-09-21T03:03:46.151Z,10.80
2022-09-21T03:06:16.867Z,10.70
2022-09-21T03:08:45.030Z,10.70
2022-09-21T03:11:20.676Z,10.70
2022-09-21T03:13:49.039Z,10.70
2022-09-21T03:16:20.624Z,10.70
2022-09-21T03:18:49.463Z,10.70
2022-09-21T03:21:18.609Z,10.70
2022-09-21T03:23:46.910Z,10.70
2022-09-21T03:26:15.202Z,10.70
2022-09-21T03:28:44.932Z,10.70
2022-09-21T03:31:13.485Z,10.70
2022-09-21T03:33:42.005Z,10.70
2022-09-21T03:36:10.750Z,10.70
2022-09-21T03:38:39.649Z,10.70
2022-09-21T03:41:11.009Z,10.70
2022-09-21T03:43:39.152Z,10.70
2022-09-21T03:46:13.101Z,10.70
2022-09-21T03:48:42.723Z,10.60
2022-09-21T03:51:12.356Z,10.70
2022-09-21T03:53:40.945Z,10.70
2022-09-21T03:56:09.517Z,10.70
2022-09-21T03:58:37.769Z,10.70
2022-09-21T04:01:06.521Z,10.70
2022-09-21T04:03:35.469Z,10.70
2022-09-21T04:06:12.884Z,10.70
2022-09-21T04:08:43.052Z,10.80
2022-09-21T04:11:18.012Z,10.80
2022-09-21T04:13:57.221Z,10.70
2022-09-21T04:16:34.247Z,10.70
2022-09-21T04:19:04.956Z,10.70
2022-09-21T04:21:36.372Z,10.70
2022-09-21T04:24:05.292Z,10.80
2022-09-21T04:26:41.048Z,10.80
2022-09-21T04:29:11.355Z,10.80
2022-09-21T04:31:40.055Z,10.80
2022-09-21T04:34:13.595Z,10.80
2022-09-21T04:36:56.635Z,10.80
2022-09-21T04:39:35.551Z,10.80
2022-09-21T04:42:10.126Z,10.80
2022-09-21T04:44:40.385Z,10.80
2022-09-21T04:47:11.207Z,10.80
2022-09-21T04:49:39.362Z,10.80
2022-09-21T04:52:10.589Z,10.80
2022-09-21T04:54:39.032Z,10.90
2022-09-21T04:57:10.324Z,10.80
2022-09-21T04:59:38.755Z,10.90
2022-09-21T05:02:07.682Z,10.80
2022-09-21T05:04:37.149Z,10.90
2022-09-21T05:07:06.796Z,10.90
2022-09-21T05:09:53.833Z,10.90
2022-09-21T05:12:26.654Z,10.90
2022-09-21T05:14:56.236Z,10.90
2022-09-21T05:17:27.313Z,10.90
2022-09-21T05:19:55.995Z,10.90
2022-09-21T05:22:24.219Z,10.90
2022-09-21T05:24:54.077Z,10.90
2022-09-21T05:27:22.751Z,11.00
2022-09-21T05:29:59.200Z,11.00
2022-09-21T05:33:01.703Z,11.00
2022-09-21T05:35:57.568Z,11.00
2022-09-21T05:38:31.825Z,11.00
2022-09-21T05:41:00.912Z,11.10
2022-09-21T05:43:29.111Z,11.10
2022-09-21T05:46:13.571Z,11.10
2022-09-21T05:48:50.949Z,11.10
2022-09-21T05:51:47.686Z,11.10
2022-09-21T05:54:28.144Z,11.20
2022-09-21T05:56:56.207Z,11.20
2022-09-21T05:59:27.703Z,11.30
2022-09-21T06:02:07.855Z,11.30
2022-09-21T06:04:36.823Z,11.30
2022-09-21T06:07:08.070Z,11.40
2022-09-21T06:09:42.502Z,11.30
2022-09-21T06:12:14.510Z,11.40
2022-09-21T06:14:42.570Z,11.40
2022-09-21T06:17:12.740Z,11.40
2022-09-21T06:19:41.885Z,11.40
2022-09-21T06:22:12.259Z,11.50
2022-09-21T06:24:42.510Z,11.50
2022-09-21T06:27:11.341Z,11.50
2022-09-21T06:29:42.254Z,11.60
2022-09-21T06:32:10.439Z,11.50
2022-09-21T06:34:38.798Z,11.60
2022-09-21T06:37:07.068Z,11.60
2022-09-21T06:39:35.210Z,11.60
2022-09-21T06:42:03.951Z,11.70
2022-09-21T06:44:32.086Z,11.80
2022-09-21T06:47:00.648Z,11.80
2022-09-21T06:49:31.103Z,11.80
2022-09-21T06:51:59.334Z,11.80
2022-09-21T06:54:30.418Z,11.80
2022-09-21T06:57:00.318Z,11.80
2022-09-21T06:59:28.988Z,11.90
2022-09-21T07:02:03.284Z,12.00
2022-09-21T07:04:39.309Z,12.10
2022-09-21T07:07:10.600Z,12.10
2022-09-21T07:12:31.097Z,12.20
2022-09-21T07:14:59.661Z,12.20
2022-09-21T07:17:36.435Z,12.40
2022-09-21T07:20:12.134Z,12.40
2022-09-21T07:22:42.832Z,12.50
2022-09-21T07:25:16.690Z,12.60
2022-09-21T07:27:45.014Z,12.50
2022-09-21T07:30:13.444Z,12.50
2022-09-21T07:32:43.765Z,12.60
2022-09-21T07:35:12.399Z,12.60
2022-09-21T07:37:46.837Z,12.70
2022-09-21T07:40:19.867Z,12.70
2022-09-21T07:42:59.458Z,12.70
2022-09-21T07:45:27.795Z,12.80
2022-09-21T07:47:58.738Z,12.70
2022-09-21T07:50:27.093Z,12.70
2022-09-21T07:52:59.792Z,12.70
2022-09-21T07:55:28.685Z,12.70
2022-09-21T07:58:18.315Z,12.70
2022-09-21T08:00:46.677Z,12.70
2022-09-21T08:03:15.022Z,12.70
2022-09-21T08:05:43.478Z,12.70
2022-09-21T08:08:15.926Z,12.70
2022-09-21T08:10:44.836Z,12.80
2022-09-21T08:13:18.449Z,12.80
2022-09-21T08:15:50.038Z,12.90
2022-09-21T08:18:19.283Z,13.00
2022-09-21T08:21:03.160Z,13.00
2022-09-21T08:23:43.054Z,13.10
2022-09-21T08:26:19.256Z,13.20
2022-09-21T08:28:53.993Z,13.20
2022-09-21T08:31:31.447Z,13.30
2022-09-21T08:34:02.732Z,13.40
2022-09-21T08:36:34.998Z,13.60
2022-09-21T08:39:17.611Z,13.70
2022-09-21T08:42:08.701Z,13.70
2022-09-21T08:44:49.106Z,13.80
2022-09-21T08:47:36.097Z,13.90
2022-09-21T08:50:34.355Z,13.90
2022-09-21T08:53:15.860Z,13.80
2022-09-21T08:55:50.003Z,13.80
2022-09-21T08:58:27.338Z,13.80
2022-09-21T09:01:07.252Z,13.90
2022-09-21T09:03:48.772Z,14.00
2022-09-21T09:06:26.930Z,14.00
2022-09-21T09:09:00.678Z,14.00
2022-09-21T09:12:11.385Z,14.10
2022-09-21T09:15:05.898Z,14.10
2022-09-21T09:17:53.723Z,14.20
2022-09-21T09:20:24.964Z,14.20
2022-09-21T09:23:20.811Z,14.10
2022-09-21T09:25:56.855Z,14.10
2022-09-21T09:28:36.189Z,14.20
2022-09-21T09:31:19.860Z,14.10
2022-09-21T09:34:11.451Z,13.90
2022-09-21T09:36:58.249Z,13.80
2022-09-21T09:39:33.945Z,13.70
2022-09-21T09:42:38.180Z,13.70
2022-09-21T09:45:41.346Z,13.70
2022-09-21T09:48:09.451Z,13.70
2022-09-21T09:50:44.834Z,13.70
2022-09-21T09:53:15.673Z,13.70
2022-09-21T09:55:51.821Z,13.70
2022-09-21T09:58:53.559Z,13.80
2022-09-21T10:01:53.864Z,13.80
2022-09-21T10:04:28.352Z,13.80
2022-09-21T10:07:00.306Z,13.80
2022-09-21T10:09:36.950Z,13.80
2022-09-21T10:12:27.757Z,13.80
2022-09-21T10:15:00.973Z,13.90
2022-09-21T10:17:29.852Z,13.90
2022-09-21T10:20:08.359Z,14.00
2022-09-21T10:22:39.594Z,14.00
2022-09-21T10:25:17.386Z,14.00
2022-09-21T10:27:50.621Z,14.10
2022-09-21T10:30:36.493Z,14.10
2022-09-21T10:33:20.770Z,14.10
2022-09-21T10:35:54.913Z,14.10
2022-09-21T10:38:29.612Z,14.20
2022-09-21T10:41:00.967Z,14.20
2022-09-21T10:43:47.841Z,14.20
2022-09-21T10:46:16.362Z,14.30
2022-09-21T10:48:52.009Z,14.30
2022-09-21T10:51:33.114Z,14.30
2022-09-21T10:54:06.599Z,14.20
2022-09-21T10:56:36.785Z,14.30
2022-09-21T10:59:12.236Z,14.30
2022-09-21T11:01:48.793Z,14.40
2022-09-21T11:04:37.324Z,14.50
2022-09-21T11:07:15.642Z,14.60
2022-09-21T11:10:23.201Z,14.70
2022-09-21T11:13:03.779Z,14.90
2022-09-21T11:15:53.827Z,14.90
2022-09-21T11:18:33.638Z,14.90
2022-09-21T11:21:33.068Z,15.00
2022-09-21T11:24:30.788Z,15.00
2022-09-21T11:27:21.607Z,14.90
2022-09-21T11:29:49.549Z,14.90
2022-09-21T11:32:24.307Z,14.90
2022-09-21T11:35:03.579Z,14.90
2022-09-21T11:37:55.864Z,15.00
2022-09-21T11:40:39.303Z,15.00
2022-09-21T11:43:47.942Z,15.00
2022-09-21T11:46:38.820Z,15.00
2022-09-21T11:49:58.963Z,14.80
2022-09-21T11:52:51.413Z,14.80
2022-09-21T11:55:47.975Z,14.90
2022-09-21T11:58:40.950Z,14.90
2022-09-21T12:01:28.677Z,14.90
2022-09-21T12:04:16.997Z,14.80
2022-09-21T12:07:19.111Z,14.90
2022-09-21T12:10:01.603Z,14.90
2022-09-21T12:12:56.833Z,14.90
2022-09-21T12:15:38.017Z,15.00
2022-09-21T12:18:15.925Z,15.00
2022-09-21T12:21:03.880Z,15.10
2022-09-21T12:23:48.942Z,15.20
2022-09-21T12:26:30.001Z,15.20
2022-09-21T12:29:14.750Z,15.20
2022-09-21T12:31:43.771Z,15.30
2022-09-21T12:34:26.401Z,15.40
2022-09-21T12:37:18.777Z,15.40
2022-09-21T12:40:16.103Z,15.50
2022-09-21T12:42:53.269Z,15.60
2022-09-21T12:45:28.832Z,15.70
2022-09-21T12:47:59.848Z,15.70
2022-09-21T12:50:50.642Z,15.70
2022-09-21T12:53:23.361Z,15.70
2022-09-21T12:56:26.820Z,15.70
2022-09-21T12:59:06.403Z,15.70
2022-09-21T13:02:12.618Z,15.80
2022-09-21T13:04:58.898Z,15.70
2022-09-21T13:08:05.292Z,15.70
2022-09-21T13:10:42.762Z,15.80
2022-09-21T13:13:35.651Z,15.80
2022-09-21T13:16:08.387Z,15.70
2022-09-21T13:18:43.636Z,15.60
2022-09-21T13:21:30.356Z,15.60
2022-09-21T13:24:08.092Z,15.70
2022-09-21T13:26:54.594Z,15.70
2022-09-21T13:29:23.773Z,15.70
2022-09-21T13:32:04.143Z,15.70
2022-09-21T13:34:37.526Z,15.70
2022-09-21T13:37:20.782Z,15.70
2022-09-21T13:39:58.596Z,15.70
2022-09-21T13:42:33.395Z,15.70
2022-09-21T13:45:25.416Z,15.60
2022-09-21T13:48:00.646Z,15.60
2022-09-21T13:50:43.580Z,15.50
2022-09-21T13:53:36.108Z,15.50
2022-09-21T13:56:20.629Z,15.50
2022-09-21T13:58:53.371Z,15.50
2022-09-21T14:01:48.187Z,15.50
2022-09-21T14:04:38.077Z,15.50
2022-09-21T14:07:10.710Z,15.50
2022-09-21T14:09:54.069Z,15.50
2022-09-21T14:12:27.284Z,15.50
2022-09-21T14:15:12.945Z,15.40
2022-09-21T14:17:41.563Z,15.40
2022-09-21T14:20:32.706Z,15.40
2022-09-21T14:23:33.766Z,15.30
2022-09-21T14:26:19.436Z,15.30
2022-09-21T14:28:53.887Z,15.30
2022-09-21T14:31:30.013Z,15.30
2022-09-21T14:34:03.641Z,15.30
2022-09-21T14:36:47.679Z,15.30
2022-09-21T14:39:40.548Z,15.30
2022-09-21T14:42:21.815Z,15.20
2022-09-21T14:45:02.478Z,15.20
2022-09-21T14:48:06.292Z,15.30
2022-09-21T14:50:55.587Z,15.20
2022-09-21T14:54:01.960Z,15.20
2022-09-21T14:57:11.738Z,15.30
2022-09-21T15:00:14.658Z,15.30
2022-09-21T15:02:47.296Z,15.30
2022-09-21T15:05:20.929Z,15.20
2022-09-21T15:08:14.313Z,15.20
2022-09-21T15:11:01.434Z,15.10
2022-09-21T15:13:51.923Z,14.90
2022-09-21T15:16:46.195Z,14.90
2022-09-21T15:19:29.165Z,14.90
2022-09-21T15:22:21.301Z,14.80
2022-09-21T15:24:57.255Z,14.70
2022-09-21T15:27:35.838Z,14.70
2022-09-21T15:30:06.956Z,14.60
2022-09-21T15:32:46.824Z,14.50
2022-09-21T15:35:24.060Z,14.50
2022-09-21T15:37:52.424Z,14.40
2022-09-21T15:40:30.328Z,14.30
2022-09-21T15:43:04.877Z,14.20
2022-09-21T15:45:57.625Z,14.20
2022-09-21T15:48:34.639Z,14.10
2022-09-21T15:51:23.618Z,14.10
2022-09-21T15:54:07.663Z,14.00
2022-09-21T15:56:45.886Z,13.90
2022-09-21T15:59:21.166Z,13.90
2022-09-21T16:01:58.899Z,13.80
2022-09-21T16:04:28.641Z,13.80
2022-09-21T16:07:26.204Z,13.80
2022-09-21T16:09:55.359Z,13.70
2022-09-21T16:12:31.734Z,13.60
2022-09-21T16:15:18.381Z,13.60
2022-09-21T16:17:58.738Z,13.60
2022-09-21T16:20:40.323Z,13.60
2022-09-21T16:23:16.021Z,13.60
2022-09-21T16:26:04.977Z,13.50
2022-09-21T16:28:44.888Z,13.50
2022-09-21T16:31:28.980Z,13.50
2022-09-21T16:34:00.061Z,13.40
2022-09-21T16:36:34.911Z,13.40
2022-09-21T16:39:07.979Z,13.40
2022-09-21T16:42:01.615Z,13.40
2022-09-21T16:44:44.772Z,13.30
2022-09-21T16:47:25.592Z,13.30
2022-09-21T16:50:01.766Z,13.20
2022-09-21T16:52:35.646Z,13.20
2022-09-21T16:55:04.426Z,13.10
2022-09-21T16:57:34.885Z,13.20
2022-09-21T17:00:09.381Z,13.10
2022-09-21T17:02:45.542Z,13.10
2022-09-21T17:05:19.619Z,13.10
2022-09-21T17:07:55.271Z,13.10
2022-09-21T17:10:29.414Z,13.00
2022-09-21T17:12:59.546Z,13.00
2022-09-21T17:15:32.734Z,13.00
2022-09-21T17:18:01.045Z,12.90
2022-09-21T17:20:38.449Z,12.90
2022-09-21T17:23:09.233Z,12.90
2022-09-21T17:25:38.211Z,12.80
2022-09-21T17:28:27.420Z,12.80
2022-09-21T17:30:56.047Z,12.80
2022-09-21T17:33:27.285Z,12.80
2022-09-21T17:35:58.230Z,12.80
2022-09-21T17:38:27.060Z,12.70
2022-09-21T17:41:04.930Z,12.70
2022-09-21T17:44:07.402Z,12.80
2022-09-21T17:46:48.487Z,12.80
2022-09-21T17:49:17.638Z,12.80
2022-09-21T17:52:06.099Z,12.80
2022-09-21T17:54:46.237Z,12.80
2022-09-21T17:57:25.828Z,12.80
2022-09-21T18:00:16.040Z,12.80
2022-09-21T18:02:49.283Z,12.80
2022-09-21T18:05:29.780Z,12.80
2022-09-21T18:07:59.637Z,12.80
2022-09-21T18:10:33.583Z,12.80
2022-09-21T18:13:22.411Z,12.70
2022-09-21T18:16:41.492Z,12.80
2022-09-21T18:19:44.795Z,12.70
2022-09-21T18:22:23.079Z,12.70
2022-09-21T18:24:57.682Z,12.70
2022-09-21T18:27:30.874Z,12.70
2022-09-21T18:30:11.002Z,12.70
2022-09-21T18:32:57.255Z,12.70
2022-09-21T18:35:26.980Z,12.60
2022-09-21T18:38:13.273Z,12.60
2022-09-21T18:41:04.785Z,12.60
2022-09-21T18:43:54.113Z,12.50
2022-09-21T18:46:44.391Z,12.50
2022-09-21T18:49:55.974Z,12.40
2022-09-21T18:52:49.576Z,12.30
2022-09-21T18:55:27.465Z,12.20
2022-09-21T18:58:01.781Z,12.20
2022-09-21T19:00:37.694Z,12.10
2022-09-21T19:03:19.083Z,12.00
2022-09-21T19:06:28.091Z,12.00
2022-09-21T19:09:26.107Z,12.00
2022-09-21T19:12:03.838Z,12.00
2022-09-21T19:15:03.271Z,11.90
2022-09-21T19:17:57.533Z,11.90
2022-09-21T19:20:51.209Z,11.90
2022-09-21T19:23:26.543Z,11.90
2022-09-21T19:26:08.635Z,11.80
2022-09-21T19:28:54.951Z,11.90
2022-09-21T19:31:23.945Z,11.90
2022-09-21T19:34:10.981Z,11.90
2022-09-21T19:36:40.693Z,11.90
2022-09-21T19:39:12.148Z,11.90
2022-09-21T19:42:03.085Z,11.90
2022-09-21T19:44:59.770Z,11.90
2022-09-21T19:47:45.468Z,11.90
2022-09-21T19:50:26.379Z,11.90
2022-09-21T19:53:15.270Z,11.90
2022-09-21T19:56:04.966Z,11.90
2022-09-21T19:58:57.236Z,11.90
2022-09-21T20:01:33.236Z,11.90
2022-09-21T20:04:09.009Z,11.90
2022-09-21T20:07:00.960Z,11.90
2022-09-21T20:10:08.820Z,11.90
2022-09-21T20:12:50.566Z,11.90
2022-09-21T20:15:29.894Z,11.90
2022-09-21T20:18:29.010Z,11.80
2022-09-21T20:20:58.127Z,11.80
2022-09-21T20:23:32.558Z,11.80
2022-09-21T20:26:06.472Z,11.70
2022-09-21T20:28:38.332Z,11.70
2022-09-21T20:31:06.984Z,11.70
2022-09-21T20:33:38.784Z,11.70
2022-09-21T20:36:10.109Z,11.60
2022-09-21T20:38:41.099Z,11.60
2022-09-21T20:41:16.081Z,11.60
2022-09-21T20:43:48.453Z,11.60
2022-09-21T20:46:17.985Z,11.60
2022-09-21T20:48:47.010Z,11.60
2022-09-21T20:51:16.607Z,11.50
2022-09-21T20:53:45.902Z,11.60
2022-09-21T20:56:14.149Z,11.50
2022-09-21T20:58:42.639Z,11.40
2022-09-21T21:01:18.589Z,11.40
2022-09-21T21:03:47.170Z,11.40
2022-09-21T21:06:20.530Z,11.40
2022-09-21T21:08:53.246Z,11.40
2022-09-21T21:11:23.584Z,11.40
2022-09-21T21:13:52.142Z,11.40
2022-09-21T21:16:21.348Z,11.40
2022-09-21T21:18:50.520Z,11.40
2022-09-21T21:21:31.985Z,11.40
2022-09-21T21:24:22.445Z,11.40
2022-09-21T21:27:15.083Z,11.30
2022-09-21T21:29:55.539Z,11.30
2022-09-21T21:32:28.273Z,11.30
2022-09-21T21:34:57.317Z,11.30
2022-09-21T21:37:30.299Z,11.30
2022-09-21T21:40:05.024Z,11.30
2022-09-21T21:42:39.889Z,11.30
2022-09-21T21:45:10.292Z,11.30
2022-09-21T21:47:40.559Z,11.30
2022-09-21T21:50:12.468Z,11.30
2022-09-21T21:52:40.957Z,11.30
2022-09-21T21:55:10.531Z,11.30
2022-09-21T21:57:39.909Z,11.30
2022-09-21T22:00:14.672Z,11.30
2022-09-21T22:02:44.635Z,11.30
2022-09-21T22:05:16.607Z,11.20
2022-09-21T22:07:45.650Z,11.20
2022-09-21T22:10:15.615Z,11.10
2022-09-21T22:12:44.439Z,11.10
2022-09-21T22:15:21.217Z,11.10
2022-09-21T22:17:50.162Z,11.10
2022-09-21T22:20:18.304Z,11.10
2022-09-21T22:22:53.703Z,11.00
2022-09-21T22:25:25.707Z,11.00
2022-09-21T22:27:57.098Z,11.00
2022-09-21T22:30:26.487Z,11.00
2022-09-21T22:32:59.859Z,11.00
2022-09-21T22:35:28.056Z,11.00
2022-09-21T22:38:00.186Z,11.00
2022-09-21T22:40:31.077Z,11.00
2022-09-21T22:42:59.952Z,11.00
2022-09-21T22:45:31.348Z,11.10
2022-09-21T22:47:59.764Z,11.10
2022-09-21T22:50:28.544Z,11.10
2022-09-21T22:53:03.607Z,11.10
2022-09-21T22:55:32.505Z,11.10
2022-09-21T22:58:01.176Z,11.00
2022-09-21T23:00:30.006Z,11.00
2022-09-21T23:03:01.608Z,11.00
2022-09-21T23:05:33.098Z,11.00
2022-09-21T23:08:03.642Z,11.00
2022-09-21T23:10:32.126Z,11.00
2022-09-21T23:13:00.864Z,11.00
2022-09-21T23:15:32.948Z,10.90
2022-09-21T23:18:15.420Z,10.90
2022-09-21T23:20:44.432Z,10.90
2022-09-21T23:23:15.578Z,10.80
2022-09-21T23:25:50.226Z,10.80
2022-09-21T23:28:21.870Z,10.90
2022-09-21T23:30:50.597Z,10.80
2022-09-21T23:33:19.836Z,10.80
2022-09-21T23:35:52.620Z,10.80
2022-09-21T23:38:31.926Z,10.80
2022-09-21T23:41:31.371Z,10.80
2022-09-21T23:44:05.026Z,10.80
2022-09-21T23:46:40.515Z,10.80
2022-09-21T23:49:09.956Z,10.80
2022-09-21T23:51:42.024Z,10.80
2022-09-21T23:54:15.592Z,10.80
2022-09-21T23:56:46.832Z,10.80
2022-09-21T23:59:16.420Z,10.70
