createdAt,value
2018-06-17T00:00:18.269Z,990.36
2018-06-17T00:01:18.271Z,990.35
2018-06-17T00:02:18.273Z,990.34
2018-06-17T00:03:18.276Z,990.35
2018-06-17T00:04:18.277Z,990.3
2018-06-17T00:05:18.278Z,990.31
2018-06-17T00:06:18.279Z,990.29
2018-06-17T00:07:18.285Z,990.28
2018-06-17T00:08:18.293Z,990.25
2018-06-17T00:09:18.733Z,990.31
2018-06-17T00:10:18.287Z,990.3
2018-06-17T00:11:18.289Z,990.3
2018-06-17T00:12:18.291Z,990.32
2018-06-17T00:13:18.290Z,990.33
2018-06-17T00:14:18.295Z,990.37
2018-06-17T00:15:18.357Z,990.39
2018-06-17T00:16:18.306Z,990.31
2018-06-17T00:17:18.297Z,990.36
2018-06-17T00:18:18.316Z,990.38
2018-06-17T00:19:18.302Z,990.4
2018-06-17T00:20:18.367Z,990.37
2018-06-17T00:21:18.306Z,990.38
2018-06-17T00:22:18.307Z,990.35
2018-06-17T00:23:18.340Z,990.37
2018-06-17T00:24:18.311Z,990.38
2018-06-17T00:25:18.313Z,990.38
2018-06-17T00:26:18.315Z,990.37
2018-06-17T00:27:18.315Z,990.37
2018-06-17T00:28:18.319Z,990.37
2018-06-17T00:29:18.323Z,990.32
2018-06-17T00:30:18.374Z,990.33
2018-06-17T00:31:18.339Z,990.37
2018-06-17T00:32:18.324Z,990.32
2018-06-17T00:33:18.326Z,990.34
2018-06-17T00:34:18.330Z,990.32
2018-06-17T00:35:18.406Z,990.34
2018-06-17T00:36:18.332Z,990.39
2018-06-17T00:37:18.333Z,990.36
2018-06-17T00:38:18.336Z,990.34
2018-06-17T00:39:18.339Z,990.37
2018-06-17T00:40:18.340Z,990.35
2018-06-17T00:41:18.343Z,990.4
2018-06-17T00:42:18.346Z,990.41
2018-06-17T00:43:18.349Z,990.45
2018-06-17T00:44:18.348Z,990.44
2018-06-17T00:45:18.352Z,990.45
2018-06-17T00:46:18.349Z,990.49
2018-06-17T00:47:18.403Z,990.47
2018-06-17T00:48:18.354Z,990.46
2018-06-17T00:49:18.357Z,990.41
2018-06-17T00:50:18.458Z,990.46
2018-06-17T00:51:18.361Z,990.49
2018-06-17T00:52:18.363Z,990.49
2018-06-17T00:53:18.365Z,990.51
2018-06-17T00:54:18.367Z,990.48
2018-06-17T00:55:18.378Z,990.51
2018-06-17T00:56:18.378Z,990.41
2018-06-17T00:57:18.370Z,990.46
2018-06-17T00:58:18.371Z,990.46
2018-06-17T00:59:18.375Z,990.46
2018-06-17T01:00:18.414Z,990.47
2018-06-17T01:01:18.380Z,990.51
2018-06-17T01:02:18.381Z,990.56
2018-06-17T01:03:18.379Z,990.52
2018-06-17T01:04:18.385Z,990.53
2018-06-17T01:05:18.385Z,990.55
2018-06-17T01:06:18.388Z,990.55
2018-06-17T01:07:18.392Z,990.56
2018-06-17T01:08:18.398Z,990.53
2018-06-17T01:09:18.392Z,990.54
2018-06-17T01:10:18.430Z,990.56
2018-06-17T01:11:18.403Z,990.56
2018-06-17T01:12:18.400Z,990.5
2018-06-17T01:13:18.409Z,990.53
2018-06-17T01:14:18.401Z,990.53
2018-06-17T01:15:18.405Z,990.48
2018-06-17T01:16:18.406Z,990.49
2018-06-17T01:17:18.408Z,990.51
2018-06-17T01:18:18.408Z,990.49
2018-06-17T01:19:18.410Z,990.48
2018-06-17T01:20:18.474Z,990.49
2018-06-17T01:21:18.413Z,990.49
2018-06-17T01:22:18.429Z,990.5
2018-06-17T01:23:18.422Z,990.48
2018-06-17T01:24:18.428Z,990.47
2018-06-17T01:25:18.484Z,990.49
2018-06-17T01:26:18.428Z,990.52
2018-06-17T01:27:18.428Z,990.51
2018-06-17T01:28:18.432Z,990.48
2018-06-17T01:29:18.432Z,990.5
2018-06-17T01:30:18.437Z,990.47
2018-06-17T01:31:18.435Z,990.45
2018-06-17T01:32:18.437Z,990.45
2018-06-17T01:33:18.439Z,990.43
2018-06-17T01:34:18.442Z,990.45
2018-06-17T01:35:18.514Z,990.46
2018-06-17T01:36:18.443Z,990.52
2018-06-17T01:37:18.444Z,990.51
2018-06-17T01:38:18.447Z,990.51
2018-06-17T01:39:18.466Z,990.54
2018-06-17T01:40:18.460Z,990.56
2018-06-17T01:41:18.454Z,990.56
2018-06-17T01:42:18.456Z,990.56
2018-06-17T01:43:18.455Z,990.59
2018-06-17T01:44:18.473Z,990.58
2018-06-17T01:45:18.462Z,990.56
2018-06-17T01:46:18.465Z,990.56
2018-06-17T01:47:18.473Z,990.58
2018-06-17T01:48:18.467Z,990.57
2018-06-17T01:49:18.469Z,990.56
2018-06-17T01:50:18.498Z,990.61
2018-06-17T01:51:18.481Z,990.62
2018-06-17T01:52:18.474Z,990.62
2018-06-17T01:53:18.476Z,990.64
2018-06-17T01:54:18.477Z,990.61
2018-06-17T01:55:18.598Z,990.58
2018-06-17T01:56:18.482Z,990.6
2018-06-17T01:57:18.486Z,990.54
2018-06-17T01:58:18.485Z,990.57
2018-06-17T01:59:18.485Z,990.6
2018-06-17T02:00:18.490Z,990.58
2018-06-17T02:01:18.492Z,990.62
2018-06-17T02:02:18.491Z,990.61
2018-06-17T02:03:18.494Z,990.64
2018-06-17T02:04:18.494Z,990.62
2018-06-17T02:05:18.550Z,990.6
2018-06-17T02:06:18.501Z,990.55
2018-06-17T02:07:18.502Z,990.56
2018-06-17T02:08:18.513Z,990.61
2018-06-17T02:09:18.519Z,990.62
2018-06-17T02:10:21.460Z,990.55
2018-06-17T02:11:18.513Z,990.55
2018-06-17T02:12:18.512Z,990.57
2018-06-17T02:13:18.518Z,990.6
2018-06-17T02:14:18.513Z,990.59
2018-06-17T02:15:18.569Z,990.56
2018-06-17T02:16:18.517Z,990.6
2018-06-17T02:17:18.523Z,990.64
2018-06-17T02:18:18.525Z,990.61
2018-06-17T02:19:18.525Z,990.66
2018-06-17T02:20:18.525Z,990.66
2018-06-17T02:21:18.530Z,990.65
2018-06-17T02:22:18.527Z,990.65
2018-06-17T02:23:18.530Z,990.64
2018-06-17T02:24:18.533Z,990.67
2018-06-17T02:25:18.558Z,990.63
2018-06-17T02:26:18.539Z,990.65
2018-06-17T02:27:18.537Z,990.61
2018-06-17T02:28:18.540Z,990.64
2018-06-17T02:29:18.541Z,990.65
2018-06-17T02:30:18.540Z,990.58
2018-06-17T02:31:18.542Z,990.59
2018-06-17T02:32:18.545Z,990.59
2018-06-17T02:33:18.545Z,990.56
2018-06-17T02:34:18.551Z,990.55
2018-06-17T02:35:18.551Z,990.55
2018-06-17T02:36:18.557Z,990.56
2018-06-17T02:37:18.559Z,990.6
2018-06-17T02:38:18.557Z,990.61
2018-06-17T02:39:18.560Z,990.63
2018-06-17T02:40:18.630Z,990.62
2018-06-17T02:41:18.561Z,990.63
2018-06-17T02:42:18.563Z,990.66
2018-06-17T02:43:18.577Z,990.68
2018-06-17T02:44:18.579Z,990.65
2018-06-17T02:45:18.582Z,990.68
2018-06-17T02:46:18.569Z,990.71
2018-06-17T02:47:18.579Z,990.73
2018-06-17T02:48:18.588Z,990.72
2018-06-17T02:49:18.583Z,990.74
2018-06-17T02:50:18.601Z,990.75
2018-06-17T02:51:18.583Z,990.8
2018-06-17T02:52:18.588Z,990.78
2018-06-17T02:53:18.586Z,990.8
2018-06-17T02:54:18.590Z,990.8
2018-06-17T02:55:18.590Z,990.85
2018-06-17T02:56:18.647Z,990.86
2018-06-17T02:57:18.603Z,990.92
2018-06-17T02:58:18.599Z,990.88
2018-06-17T02:59:18.600Z,990.9
2018-06-17T03:00:18.630Z,990.91
2018-06-17T03:01:18.601Z,990.87
2018-06-17T03:02:18.634Z,990.87
2018-06-17T03:03:18.602Z,990.9
2018-06-17T03:04:18.612Z,990.88
2018-06-17T03:05:18.616Z,990.89
2018-06-17T03:06:18.611Z,990.86
2018-06-17T03:07:18.609Z,990.86
2018-06-17T03:08:18.609Z,990.92
2018-06-17T03:09:18.613Z,990.93
2018-06-17T03:10:18.615Z,990.97
2018-06-17T03:11:21.883Z,990.96
2018-06-17T03:12:18.630Z,991
2018-06-17T03:13:18.633Z,990.99
2018-06-17T03:14:18.628Z,990.95
2018-06-17T03:15:18.626Z,990.97
2018-06-17T03:16:18.629Z,990.98
2018-06-17T03:17:18.628Z,990.98
2018-06-17T03:18:18.643Z,991
2018-06-17T03:19:18.648Z,990.98
2018-06-17T03:20:18.649Z,990.97
2018-06-17T03:21:18.633Z,990.92
2018-06-17T03:22:18.647Z,990.92
2018-06-17T03:23:18.645Z,990.91
2018-06-17T03:24:18.651Z,990.94
2018-06-17T03:25:18.645Z,991
2018-06-17T03:26:18.652Z,991.03
2018-06-17T03:27:18.657Z,991
2018-06-17T03:28:18.661Z,991.07
2018-06-17T03:29:18.666Z,991.02
2018-06-17T03:30:18.762Z,990.98
2018-06-17T03:31:18.667Z,991
2018-06-17T03:32:18.664Z,990.99
2018-06-17T03:33:18.664Z,990.99
2018-06-17T03:34:18.664Z,991
2018-06-17T03:35:18.702Z,991
2018-06-17T03:36:18.671Z,991.08
2018-06-17T03:37:18.675Z,991.14
2018-06-17T03:38:18.678Z,991.11
2018-06-17T03:39:18.698Z,991.12
2018-06-17T03:40:18.705Z,991.09
2018-06-17T03:41:18.668Z,991.17
2018-06-17T03:42:18.672Z,991.13
2018-06-17T03:43:18.674Z,991.15
2018-06-17T03:44:18.669Z,991.17
2018-06-17T03:45:18.737Z,991.17
2018-06-17T03:46:18.694Z,991.19
2018-06-17T03:47:18.676Z,991.19
2018-06-17T03:48:18.684Z,991.24
2018-06-17T03:49:18.685Z,991.26
2018-06-17T03:50:18.682Z,991.25
2018-06-17T03:51:18.691Z,991.24
2018-06-17T03:52:18.685Z,991.23
2018-06-17T03:53:18.688Z,991.26
2018-06-17T03:54:18.688Z,991.24
2018-06-17T03:55:18.692Z,991.27
2018-06-17T03:56:18.707Z,991.28
2018-06-17T03:57:18.693Z,991.28
2018-06-17T03:58:18.706Z,991.32
2018-06-17T03:59:18.714Z,991.33
2018-06-17T04:00:18.747Z,991.32
2018-06-17T04:01:18.713Z,991.33
2018-06-17T04:02:18.710Z,991.37
2018-06-17T04:03:18.707Z,991.34
2018-06-17T04:04:18.707Z,991.35
2018-06-17T04:05:18.803Z,991.36
2018-06-17T04:06:18.712Z,991.39
2018-06-17T04:07:18.710Z,991.36
2018-06-17T04:08:18.743Z,991.35
2018-06-17T04:09:18.716Z,991.38
2018-06-17T04:10:18.839Z,991.42
2018-06-17T04:11:18.726Z,991.46
2018-06-17T04:12:18.743Z,991.45
2018-06-17T04:13:18.723Z,991.43
2018-06-17T04:14:18.731Z,991.44
2018-06-17T04:15:18.725Z,991.45
2018-06-17T04:16:18.726Z,991.51
2018-06-17T04:17:18.735Z,991.53
2018-06-17T04:18:18.730Z,991.5
2018-06-17T04:19:18.729Z,991.51
2018-06-17T04:20:18.736Z,991.55
2018-06-17T04:21:18.752Z,991.5
2018-06-17T04:22:18.735Z,991.55
2018-06-17T04:23:18.752Z,991.54
2018-06-17T04:24:18.737Z,991.55
2018-06-17T04:25:18.820Z,991.58
2018-06-17T04:26:18.753Z,991.62
2018-06-17T04:27:18.794Z,991.6
2018-06-17T04:28:18.753Z,991.62
2018-06-17T04:29:18.755Z,991.59
2018-06-17T04:30:18.857Z,991.64
2018-06-17T04:31:18.755Z,991.59
2018-06-17T04:32:18.755Z,991.65
2018-06-17T04:33:18.760Z,991.62
2018-06-17T04:34:18.756Z,991.58
2018-06-17T04:35:18.869Z,991.59
2018-06-17T04:36:18.759Z,991.56
2018-06-17T04:37:18.762Z,991.57
2018-06-17T04:38:18.777Z,991.54
2018-06-17T04:39:18.766Z,991.58
2018-06-17T04:40:18.767Z,991.6
2018-06-17T04:41:18.769Z,991.61
2018-06-17T04:42:20.822Z,991.64
2018-06-17T04:43:18.777Z,991.65
2018-06-17T04:44:18.774Z,991.62
2018-06-17T04:45:18.777Z,991.65
2018-06-17T04:46:18.781Z,991.68
2018-06-17T04:47:18.782Z,991.66
2018-06-17T04:48:18.786Z,991.66
2018-06-17T04:49:18.787Z,991.65
2018-06-17T04:50:18.789Z,991.63
2018-06-17T04:51:18.791Z,991.66
2018-06-17T04:52:18.795Z,991.7
2018-06-17T04:53:18.795Z,991.66
2018-06-17T04:54:18.796Z,991.65
2018-06-17T04:55:18.829Z,991.62
2018-06-17T04:56:18.801Z,991.66
2018-06-17T04:57:18.812Z,991.64
2018-06-17T04:58:18.807Z,991.67
2018-06-17T04:59:18.813Z,991.66
2018-06-17T05:00:18.815Z,991.69
2018-06-17T05:01:18.818Z,991.67
2018-06-17T05:02:18.814Z,991.69
2018-06-17T05:03:18.822Z,991.71
2018-06-17T05:04:18.826Z,991.75
2018-06-17T05:05:18.836Z,991.77
2018-06-17T05:06:18.847Z,991.79
2018-06-17T05:07:18.832Z,991.86
2018-06-17T05:08:18.830Z,991.89
2018-06-17T05:09:18.840Z,991.9
2018-06-17T05:10:18.831Z,991.9
2018-06-17T05:11:18.838Z,991.91
2018-06-17T05:12:18.834Z,991.91
2018-06-17T05:13:18.839Z,991.83
2018-06-17T05:14:18.839Z,991.89
2018-06-17T05:15:18.846Z,991.93
2018-06-17T05:16:18.842Z,991.91
2018-06-17T05:17:18.849Z,991.95
2018-06-17T05:18:18.847Z,991.95
2018-06-17T05:19:18.859Z,991.95
2018-06-17T05:20:18.891Z,991.94
2018-06-17T05:21:18.853Z,991.96
2018-06-17T05:22:18.854Z,991.95
2018-06-17T05:23:18.854Z,992.03
2018-06-17T05:24:18.856Z,992.02
2018-06-17T05:25:18.860Z,992.03
2018-06-17T05:26:18.859Z,992.01
2018-06-17T05:27:18.862Z,992.01
2018-06-17T05:28:18.914Z,991.96
2018-06-17T05:29:18.868Z,991.95
2018-06-17T05:30:18.866Z,991.97
2018-06-17T05:31:18.866Z,991.96
2018-06-17T05:32:18.868Z,991.98
2018-06-17T05:33:18.872Z,991.99
2018-06-17T05:34:18.871Z,991.97
2018-06-17T05:35:18.925Z,992.05
2018-06-17T05:36:18.877Z,992.04
2018-06-17T05:37:18.876Z,992.05
2018-06-17T05:38:18.877Z,992.06
2018-06-17T05:39:18.881Z,992.05
2018-06-17T05:40:18.885Z,992.08
2018-06-17T05:41:18.886Z,992.1
2018-06-17T05:42:18.886Z,992.09
2018-06-17T05:43:19.038Z,992.16
2018-06-17T05:44:18.888Z,992.17
2018-06-17T05:45:18.894Z,992.15
2018-06-17T05:46:18.892Z,992.19
2018-06-17T05:47:18.899Z,992.2
2018-06-17T05:48:18.893Z,992.22
2018-06-17T05:49:18.896Z,992.27
2018-06-17T05:50:18.922Z,992.24
2018-06-17T05:51:18.901Z,992.27
2018-06-17T05:52:18.903Z,992.26
2018-06-17T05:53:18.904Z,992.25
2018-06-17T05:54:18.906Z,992.23
2018-06-17T05:55:18.909Z,992.23
2018-06-17T05:56:18.913Z,992.21
2018-06-17T05:57:18.915Z,992.18
2018-06-17T05:58:18.912Z,992.22
2018-06-17T05:59:18.914Z,992.23
2018-06-17T06:00:18.939Z,992.25
2018-06-17T06:01:18.917Z,992.24
2018-06-17T06:02:18.917Z,992.28
2018-06-17T06:03:18.919Z,992.25
2018-06-17T06:04:18.921Z,992.3
2018-06-17T06:05:18.927Z,992.3
2018-06-17T06:06:18.925Z,992.3
2018-06-17T06:07:18.927Z,992.29
2018-06-17T06:08:18.930Z,992.31
2018-06-17T06:09:18.943Z,992.33
2018-06-17T06:10:18.991Z,992.3
2018-06-17T06:11:18.933Z,992.33
2018-06-17T06:12:18.937Z,992.34
2018-06-17T06:13:18.971Z,992.32
2018-06-17T06:23:42.627Z,992.42
2018-06-17T06:24:42.671Z,992.44
2018-06-17T06:25:42.624Z,992.45
2018-06-17T06:26:42.628Z,992.45
2018-06-17T06:27:42.628Z,992.49
2018-06-17T06:28:44.525Z,992.47
2018-06-17T06:29:42.628Z,992.48
2018-06-17T06:30:42.636Z,992.51
2018-06-17T06:31:42.627Z,992.51
2018-06-17T06:32:42.641Z,992.57
2018-06-17T06:33:42.634Z,992.56
2018-06-17T06:34:42.630Z,992.56
2018-06-17T06:35:42.633Z,992.64
2018-06-17T06:36:42.631Z,992.64
2018-06-17T06:37:42.631Z,992.6
2018-06-17T06:38:42.643Z,992.67
2018-06-17T06:39:42.635Z,992.66
2018-06-17T06:40:42.639Z,992.66
2018-06-17T06:41:42.634Z,992.68
2018-06-17T06:42:42.637Z,992.71
2018-06-17T06:43:42.641Z,992.71
2018-06-17T06:44:42.637Z,992.75
2018-06-17T06:45:42.738Z,992.79
2018-06-17T06:46:42.647Z,992.79
2018-06-17T06:47:42.651Z,992.82
2018-06-17T06:48:42.648Z,992.82
2018-06-17T06:49:42.650Z,992.82
2018-06-17T06:50:42.651Z,992.84
2018-06-17T06:51:42.651Z,992.87
2018-06-17T06:52:42.650Z,992.91
2018-06-17T06:53:42.652Z,992.95
2018-06-17T06:54:42.656Z,992.93
2018-06-17T06:55:42.656Z,992.94
2018-06-17T06:56:42.660Z,992.91
2018-06-17T06:57:42.664Z,992.97
2018-06-17T06:58:42.665Z,992.95
2018-06-17T06:59:42.663Z,992.9
2018-06-17T07:00:42.665Z,992.92
2018-06-17T07:01:42.678Z,992.91
2018-06-17T07:02:42.681Z,992.93
2018-06-17T07:03:42.683Z,992.91
2018-06-17T07:04:42.683Z,992.93
2018-06-17T07:05:42.682Z,992.95
2018-06-17T07:06:42.685Z,992.87
2018-06-17T07:07:42.740Z,992.9
2018-06-17T07:08:42.690Z,992.9
2018-06-17T07:09:42.695Z,992.85
2018-06-17T07:10:42.702Z,992.94
2018-06-17T07:11:42.695Z,992.99
2018-06-17T07:12:42.698Z,992.98
2018-06-17T07:13:42.695Z,993.1
2018-06-17T07:14:42.699Z,993.06
2018-06-17T07:15:42.704Z,993.07
2018-06-17T07:16:42.751Z,993.06
2018-06-17T07:17:42.705Z,993.07
2018-06-17T07:18:42.709Z,993.08
2018-06-17T07:19:42.712Z,993.08
2018-06-17T07:20:42.720Z,993.03
2018-06-17T07:21:42.717Z,993.07
2018-06-17T07:22:42.721Z,993.03
2018-06-17T07:23:42.724Z,992.95
2018-06-17T07:24:42.733Z,992.98
2018-06-17T07:25:42.734Z,992.97
2018-06-17T07:26:42.738Z,992.93
2018-06-17T07:27:42.739Z,992.89
2018-06-17T07:28:42.764Z,992.93
2018-06-17T07:29:42.762Z,992.92
2018-06-17T07:30:42.751Z,992.92
2018-06-17T07:31:42.764Z,992.97
2018-06-17T07:32:42.819Z,992.96
2018-06-17T07:33:42.761Z,992.99
2018-06-17T07:34:42.773Z,992.96
2018-06-17T07:35:42.772Z,993.03
2018-06-17T07:36:42.779Z,993.04
2018-06-17T07:37:42.779Z,993.07
2018-06-17T07:38:42.781Z,993.05
2018-06-17T07:39:42.782Z,993
2018-06-17T07:40:42.791Z,993.09
2018-06-17T07:41:42.802Z,993.03
2018-06-17T07:42:42.797Z,992.88
2018-06-17T07:43:42.832Z,992.99
2018-06-17T07:44:43.911Z,993.05
2018-06-17T07:45:42.824Z,993.02
2018-06-17T07:46:42.822Z,993.03
2018-06-17T07:47:42.849Z,993.05
2018-06-17T07:48:42.833Z,992.97
2018-06-17T07:49:42.847Z,992.96
2018-06-17T07:50:42.844Z,992.96
2018-06-17T07:51:42.853Z,992.93
2018-06-17T07:52:42.857Z,992.84
2018-06-17T07:53:42.870Z,992.85
2018-06-17T07:54:42.871Z,992.84
2018-06-17T07:55:42.884Z,992.82
2018-06-17T07:56:42.885Z,992.88
2018-06-17T07:57:42.896Z,992.86
2018-06-17T07:58:42.899Z,992.84
2018-06-17T07:59:42.904Z,992.88
2018-06-17T08:00:42.913Z,992.9
2018-06-17T08:01:42.918Z,992.93
2018-06-17T08:02:42.922Z,992.96
2018-06-17T08:03:42.927Z,992.95
2018-06-17T08:04:42.968Z,992.95
2018-06-17T08:05:42.939Z,993.06
2018-06-17T08:06:43.026Z,992.97
2018-06-17T08:07:42.950Z,993.03
2018-06-17T08:08:42.960Z,992.97
2018-06-17T08:09:42.964Z,993
2018-06-17T08:10:43.041Z,993.09
2018-06-17T08:11:42.976Z,993.03
2018-06-17T08:12:42.983Z,993.01
2018-06-17T08:13:42.989Z,992.9
2018-06-17T08:14:42.995Z,993.01
2018-06-17T08:15:43.000Z,993.01
2018-06-17T08:16:43.004Z,993.01
2018-06-17T08:17:43.009Z,992.99
2018-06-17T08:18:43.015Z,992.98
2018-06-17T08:19:43.022Z,992.96
2018-06-17T08:20:43.043Z,992.98
2018-06-17T08:21:43.036Z,992.91
2018-06-17T08:22:43.045Z,992.84
2018-06-17T08:23:43.051Z,992.79
2018-06-17T08:24:43.056Z,992.8
2018-06-17T08:25:43.063Z,992.95
2018-06-17T08:26:43.072Z,992.91
2018-06-17T08:27:43.073Z,992.89
2018-06-17T08:28:43.083Z,992.97
2018-06-17T08:29:43.103Z,992.99
2018-06-17T08:30:43.104Z,992.94
2018-06-17T08:31:43.117Z,992.88
2018-06-17T08:32:43.112Z,992.85
2018-06-17T08:33:43.119Z,992.75
2018-06-17T08:34:43.127Z,992.79
2018-06-17T08:35:43.132Z,992.79
2018-06-17T08:36:43.137Z,992.91
2018-06-17T08:37:43.146Z,992.87
2018-06-17T08:38:43.151Z,992.88
2018-06-17T08:39:43.221Z,992.87
2018-06-17T08:40:43.175Z,992.92
2018-06-17T08:41:43.170Z,992.98
2018-06-17T08:42:43.177Z,992.97
2018-06-17T08:43:43.182Z,993
2018-06-17T08:44:43.189Z,992.94
2018-06-17T08:45:43.199Z,992.96
2018-06-17T08:46:43.240Z,992.85
2018-06-17T08:47:43.216Z,992.87
2018-06-17T08:48:43.231Z,992.85
2018-06-17T08:49:43.223Z,992.87
2018-06-17T08:50:43.230Z,992.82
2018-06-17T08:51:43.237Z,992.81
2018-06-17T08:52:43.251Z,992.79
2018-06-17T08:53:43.253Z,992.79
2018-06-17T08:54:43.256Z,992.79
2018-06-17T08:55:43.261Z,992.81
2018-06-17T08:56:43.270Z,992.96
2018-06-17T08:57:43.274Z,992.86
2018-06-17T08:58:43.287Z,992.83
2018-06-17T08:59:43.290Z,992.94
2018-06-17T09:00:43.296Z,992.93
2018-06-17T09:01:43.300Z,993.06
2018-06-17T09:02:43.304Z,993.06
2018-06-17T09:03:43.310Z,993.03
2018-06-17T09:04:43.323Z,992.98
2018-06-17T09:05:43.330Z,992.9
2018-06-17T09:06:43.331Z,992.97
2018-06-17T09:07:43.335Z,992.89
2018-06-17T09:08:43.342Z,992.98
2018-06-17T09:09:43.349Z,992.78
2018-06-17T09:10:43.353Z,992.88
2018-06-17T09:11:43.362Z,992.76
2018-06-17T09:12:43.372Z,992.81
2018-06-17T09:13:43.373Z,992.79
2018-06-17T09:14:43.378Z,992.77
2018-06-17T09:15:43.385Z,992.8
2018-06-17T09:16:43.389Z,992.85
2018-06-17T09:17:43.394Z,992.92
2018-06-17T09:18:43.399Z,992.89
2018-06-17T09:19:43.405Z,992.96
2018-06-17T09:20:43.412Z,992.9
2018-06-17T09:21:43.429Z,992.89
2018-06-17T09:22:43.427Z,992.85
2018-06-17T09:23:43.429Z,992.85
2018-06-17T09:24:43.432Z,992.85
2018-06-17T09:25:43.441Z,992.95
2018-06-17T09:26:43.442Z,992.93
2018-06-17T09:27:43.447Z,992.89
2018-06-17T09:28:43.451Z,992.84
2018-06-17T09:29:43.459Z,992.84
2018-06-17T09:30:43.461Z,992.78
2018-06-17T09:31:43.528Z,992.77
2018-06-17T09:32:43.476Z,992.75
2018-06-17T09:33:43.487Z,992.69
2018-06-17T09:34:43.491Z,992.66
2018-06-17T09:35:43.491Z,992.68
2018-06-17T09:36:43.504Z,992.68
2018-06-17T09:37:43.496Z,992.74
2018-06-17T09:38:43.503Z,992.72
2018-06-17T09:39:43.508Z,992.79
2018-06-17T09:40:43.510Z,992.8
2018-06-17T09:41:43.518Z,992.81
2018-06-17T09:42:43.522Z,992.94
2018-06-17T09:43:43.526Z,992.86
2018-06-17T09:44:43.530Z,992.94
2018-06-17T09:45:43.586Z,992.83
2018-06-17T09:46:43.602Z,992.87
2018-06-17T09:47:43.545Z,992.86
2018-06-17T09:48:43.551Z,992.93
2018-06-17T09:49:43.555Z,992.94
2018-06-17T09:50:43.564Z,992.89
2018-06-17T09:51:43.562Z,992.91
2018-06-17T09:52:43.572Z,992.84
2018-06-17T09:53:43.574Z,992.87
2018-06-17T09:54:43.576Z,992.88
2018-06-17T09:55:43.580Z,992.91
2018-06-17T09:56:43.597Z,992.94
2018-06-17T09:57:43.591Z,992.92
2018-06-17T09:58:43.597Z,992.88
2018-06-17T09:59:43.600Z,992.84
2018-06-17T10:00:43.665Z,992.8
2018-06-17T10:01:43.651Z,992.79
2018-06-17T10:02:43.611Z,992.76
2018-06-17T10:03:43.617Z,992.72
2018-06-17T10:04:43.621Z,992.72
2018-06-17T10:05:43.632Z,992.81
2018-06-17T10:06:43.631Z,992.84
2018-06-17T10:07:43.633Z,992.79
2018-06-17T10:08:43.642Z,992.78
2018-06-17T10:09:43.644Z,992.76
2018-06-17T10:10:43.652Z,992.73
2018-06-17T10:11:43.657Z,992.7
2018-06-17T10:12:43.659Z,992.67
2018-06-17T10:13:43.664Z,992.7
2018-06-17T10:14:43.667Z,992.67
2018-06-17T10:15:45.025Z,992.67
2018-06-17T10:16:43.675Z,992.68
2018-06-17T10:17:43.679Z,992.66
2018-06-17T10:18:43.683Z,992.71
2018-06-17T10:19:43.693Z,992.68
2018-06-17T10:20:43.695Z,992.66
2018-06-17T10:21:43.697Z,992.64
2018-06-17T10:22:43.704Z,992.61
2018-06-17T10:53:10.745Z,992.41
2018-06-17T10:54:10.746Z,992.45
2018-06-17T10:55:10.749Z,992.39
2018-06-17T10:56:10.794Z,992.43
2018-06-17T10:57:10.753Z,992.48
2018-06-17T10:58:10.760Z,992.53
2018-06-17T10:59:10.756Z,992.55
2018-06-17T11:00:10.767Z,992.43
2018-06-17T11:01:10.812Z,992.47
2018-06-17T11:02:10.771Z,992.48
2018-06-17T11:03:10.773Z,992.54
2018-06-17T11:04:10.775Z,992.53
2018-06-17T11:05:10.861Z,992.52
2018-06-17T11:06:10.788Z,992.51
2018-06-17T11:07:10.820Z,992.53
2018-06-17T11:08:10.793Z,992.5
2018-06-17T11:09:10.799Z,992.48
2018-06-17T11:10:10.817Z,992.48
2018-06-17T11:11:10.810Z,992.48
2018-06-17T11:12:10.814Z,992.44
2018-06-17T11:13:10.865Z,992.48
2018-06-17T11:14:10.829Z,992.46
2018-06-17T11:15:10.853Z,992.46
2018-06-17T11:16:10.836Z,992.42
2018-06-17T11:17:10.841Z,992.44
2018-06-17T11:18:10.860Z,992.53
2018-06-17T11:19:10.849Z,992.52
2018-06-17T11:20:10.856Z,992.51
2018-06-17T11:21:10.860Z,992.45
2018-06-17T11:22:10.866Z,992.49
2018-06-17T11:23:10.870Z,992.46
2018-06-17T11:24:10.875Z,992.5
2018-06-17T11:25:10.878Z,992.52
2018-06-17T11:26:10.892Z,992.5
2018-06-17T11:27:10.889Z,992.48
2018-06-17T11:28:10.902Z,992.46
2018-06-17T11:29:10.905Z,992.46
2018-06-17T11:30:10.908Z,992.5
2018-06-17T11:31:10.911Z,992.41
2018-06-17T11:32:10.917Z,992.47
2018-06-17T11:33:10.934Z,992.46
2018-06-17T11:34:10.927Z,992.46
2018-06-17T11:35:10.929Z,992.46
2018-06-17T11:36:10.934Z,992.47
2018-06-17T11:37:10.941Z,992.47
2018-06-17T11:38:10.945Z,992.43
2018-06-17T11:39:11.070Z,992.45
2018-06-17T11:40:11.063Z,992.48
2018-06-17T11:41:10.959Z,992.47
2018-06-17T11:42:10.965Z,992.49
2018-06-17T11:43:10.977Z,992.5
2018-06-17T11:44:10.974Z,992.51
2018-06-17T11:45:10.979Z,992.48
2018-06-17T11:46:10.995Z,992.56
2018-06-17T11:47:10.991Z,992.58
2018-06-17T11:48:10.995Z,992.55
2018-06-17T11:49:10.996Z,992.57
2018-06-17T11:50:11.011Z,992.56
2018-06-17T11:51:11.012Z,992.55
2018-06-17T11:52:11.023Z,992.56
2018-06-17T11:53:11.027Z,992.57
2018-06-17T11:54:11.024Z,992.55
2018-06-17T11:55:11.027Z,992.53
2018-06-17T11:56:11.035Z,992.49
2018-06-17T11:57:11.036Z,992.43
2018-06-17T11:58:11.040Z,992.47
2018-06-17T11:59:11.047Z,992.4
2018-06-17T12:00:11.054Z,992.44
2018-06-17T12:01:11.058Z,992.46
2018-06-17T12:02:11.066Z,992.45
2018-06-17T12:03:11.071Z,992.51
2018-06-17T12:04:11.075Z,992.52
2018-06-17T12:05:11.089Z,992.51
2018-06-17T12:06:11.090Z,992.62
2018-06-17T12:07:11.090Z,992.56
2018-06-17T12:08:11.096Z,992.54
2018-06-17T12:09:11.098Z,992.56
2018-06-17T12:10:11.118Z,992.58
2018-06-17T12:11:11.122Z,992.6
2018-06-17T12:12:11.115Z,992.56
2018-06-17T12:13:11.122Z,992.58
2018-06-17T12:14:11.123Z,992.54
2018-06-17T12:15:11.132Z,992.58
2018-06-17T12:16:11.135Z,992.66
2018-06-17T12:17:11.158Z,992.66
2018-06-17T12:18:11.144Z,992.64
2018-06-17T12:19:11.153Z,992.67
2018-06-17T12:20:11.150Z,992.67
2018-06-17T12:21:11.166Z,992.7
2018-06-17T12:22:11.159Z,992.72
2018-06-17T12:23:11.166Z,992.71
2018-06-17T12:24:11.171Z,992.76
2018-06-17T12:25:11.181Z,992.74
2018-06-17T12:26:11.181Z,992.66
2018-06-17T12:27:11.187Z,992.64
2018-06-17T12:28:11.191Z,992.55
2018-06-17T12:29:11.200Z,992.5
2018-06-17T12:30:11.215Z,992.49
2018-06-17T12:31:11.209Z,992.44
2018-06-17T12:32:11.213Z,992.47
2018-06-17T12:33:11.218Z,992.49
2018-06-17T12:34:11.225Z,992.57
2018-06-17T12:35:11.232Z,992.63
2018-06-17T12:36:11.235Z,992.65
2018-06-17T12:37:11.240Z,992.7
2018-06-17T12:38:11.244Z,992.66
2018-06-17T12:39:11.250Z,992.67
2018-06-17T12:40:11.256Z,992.7
2018-06-17T12:41:11.260Z,992.58
2018-06-17T12:42:11.274Z,992.67
2018-06-17T12:43:11.273Z,992.59
2018-06-17T12:44:11.283Z,992.52
2018-06-17T12:45:11.284Z,992.57
2018-06-17T12:46:11.288Z,992.53
2018-06-17T12:47:11.292Z,992.53
2018-06-17T12:48:11.298Z,992.62
2018-06-17T12:49:11.304Z,992.57
2018-06-17T12:50:11.309Z,992.57
2018-06-17T12:51:11.314Z,992.53
2018-06-17T12:52:11.320Z,992.55
2018-06-17T12:53:12.429Z,992.5
2018-06-17T12:54:11.329Z,992.47
2018-06-17T12:55:11.348Z,992.55
2018-06-17T12:56:11.341Z,992.57
2018-06-17T12:57:11.348Z,992.6
2018-06-17T12:58:11.351Z,992.66
2018-06-17T12:59:11.356Z,992.72
2018-06-17T13:00:11.366Z,992.73
2018-06-17T13:01:11.365Z,992.74
2018-06-17T13:02:11.372Z,992.7
2018-06-17T13:03:11.375Z,992.71
2018-06-17T13:04:11.381Z,992.6
2018-06-17T13:05:11.386Z,992.64
2018-06-17T13:06:11.392Z,992.57
2018-06-17T13:07:11.399Z,992.6
2018-06-17T13:08:11.401Z,992.54
2018-06-17T13:09:11.410Z,992.49
2018-06-17T13:10:11.572Z,992.51