createdAt,value
2022-08-26T00:02:17.083Z,9.52
2022-08-26T00:04:49.525Z,9.38
2022-08-26T00:07:20.481Z,7.47
2022-08-26T00:09:48.844Z,8.38
2022-08-26T00:12:17.839Z,9.80
2022-08-26T00:14:46.301Z,8.90
2022-08-26T00:17:14.186Z,6.97
2022-08-26T00:19:42.112Z,10.80
2022-08-26T00:22:10.685Z,9.52
2022-08-26T00:24:47.899Z,7.88
2022-08-26T00:27:15.973Z,9.10
2022-08-26T00:29:45.259Z,8.52
2022-08-26T00:32:13.262Z,9.95
2022-08-26T00:34:42.291Z,9.02
2022-08-26T00:37:13.497Z,9.45
2022-08-26T00:39:44.118Z,9.88
2022-08-26T00:42:13.770Z,7.85
2022-08-26T00:44:41.732Z,10.50
2022-08-26T00:47:22.367Z,9.60
2022-08-26T00:49:51.717Z,7.25
2022-08-26T00:52:21.467Z,6.28
2022-08-26T00:55:10.222Z,9.13
2022-08-26T00:57:38.819Z,9.75
2022-08-26T01:00:11.786Z,7.72
2022-08-26T01:02:40.080Z,9.77
2022-08-26T01:05:15.150Z,8.00
2022-08-26T01:07:43.291Z,13.65
2022-08-26T01:10:14.703Z,11.57
2022-08-26T01:12:47.377Z,9.40
2022-08-26T01:15:22.576Z,9.75
2022-08-26T01:17:50.352Z,9.20
2022-08-26T01:20:32.207Z,9.45
2022-08-26T01:23:06.678Z,7.78
2022-08-26T01:25:41.039Z,10.07
2022-08-26T01:28:26.855Z,11.05
2022-08-26T01:30:56.447Z,8.32
2022-08-26T01:33:29.774Z,7.10
2022-08-26T01:36:08.739Z,10.82
2022-08-26T01:38:36.502Z,10.48
2022-08-26T01:41:16.162Z,8.18
2022-08-26T01:43:50.822Z,9.50
2022-08-26T01:46:20.137Z,8.75
2022-08-26T01:48:49.568Z,11.05
2022-08-26T01:51:23.701Z,11.52
2022-08-26T01:53:51.631Z,5.80
2022-08-26T01:56:22.813Z,8.27
2022-08-26T01:58:57.633Z,9.18
2022-08-26T02:01:29.218Z,9.13
2022-08-26T02:04:29.723Z,9.05
2022-08-26T02:06:58.231Z,9.43
2022-08-26T02:09:27.809Z,9.38
2022-08-26T02:11:55.954Z,11.98
2022-08-26T02:14:27.229Z,14.15
2022-08-26T02:16:56.319Z,11.32
2022-08-26T02:19:28.468Z,9.95
2022-08-26T02:21:58.453Z,10.40
2022-08-26T02:24:29.562Z,12.27
2022-08-26T02:26:57.946Z,9.35
2022-08-26T02:29:31.915Z,8.48
2022-08-26T02:32:00.027Z,7.32
2022-08-26T02:34:32.650Z,10.00
2022-08-26T02:37:09.285Z,9.98
2022-08-26T02:39:38.720Z,10.77
2022-08-26T02:42:07.079Z,6.13
2022-08-26T02:44:34.994Z,8.60
2022-08-26T02:47:03.603Z,8.68
2022-08-26T02:49:33.230Z,9.30
2022-08-26T02:52:01.990Z,8.57
2022-08-26T02:54:29.875Z,6.70
2022-08-26T02:56:57.767Z,9.15
2022-08-26T02:59:25.616Z,14.77
2022-08-26T03:01:56.569Z,11.20
2022-08-26T03:04:25.757Z,10.05
2022-08-26T03:06:55.412Z,7.75
2022-08-26T03:09:24.404Z,9.27
2022-08-26T03:11:52.800Z,9.70
2022-08-26T03:14:21.199Z,7.75
2022-08-26T03:17:09.025Z,11.38
2022-08-26T03:19:38.357Z,12.52
2022-08-26T03:22:07.409Z,12.70
2022-08-26T03:24:35.247Z,7.38
2022-08-26T03:27:07.264Z,10.73
2022-08-26T03:29:53.917Z,10.25
2022-08-26T03:32:21.628Z,11.73
2022-08-26T03:34:49.381Z,10.48
2022-08-26T03:37:17.198Z,11.57
2022-08-26T03:39:44.946Z,9.07
2022-08-26T03:42:13.196Z,9.20
2022-08-26T03:44:42.232Z,9.75
2022-08-26T03:47:10.380Z,8.15
2022-08-26T03:49:38.367Z,9.63
2022-08-26T03:52:07.464Z,11.25
2022-08-26T03:54:35.966Z,8.57
2022-08-26T03:57:04.006Z,9.88
2022-08-26T03:59:33.007Z,10.13
2022-08-26T04:02:01.094Z,10.05
2022-08-26T04:04:28.912Z,8.23
2022-08-26T04:06:59.101Z,9.05
2022-08-26T04:09:27.897Z,7.15
2022-08-26T04:11:56.843Z,9.95
2022-08-26T04:14:27.934Z,12.65
2022-08-26T04:16:57.580Z,10.15
2022-08-26T04:19:26.283Z,7.30
2022-08-26T04:21:55.054Z,9.35
2022-08-26T04:24:24.350Z,9.32
2022-08-26T04:26:52.523Z,6.82
2022-08-26T04:29:26.026Z,10.02
2022-08-26T04:31:56.061Z,7.57
2022-08-26T04:34:27.244Z,8.25
2022-08-26T04:36:57.614Z,10.77
2022-08-26T04:39:25.873Z,13.82
2022-08-26T04:41:56.023Z,11.07
2022-08-26T04:44:28.124Z,10.50
2022-08-26T04:46:56.187Z,12.23
2022-08-26T04:49:24.272Z,12.88
2022-08-26T04:51:53.960Z,12.82
2022-08-26T04:54:22.726Z,8.38
2022-08-26T04:56:50.995Z,11.90
2022-08-26T04:59:19.428Z,7.80
2022-08-26T05:01:50.020Z,10.43
2022-08-26T05:04:19.973Z,10.75
2022-08-26T05:06:48.919Z,10.10
2022-08-26T05:09:19.430Z,8.88
2022-08-26T05:11:52.116Z,9.65
2022-08-26T05:14:23.368Z,8.50
2022-08-26T05:16:52.357Z,12.40
2022-08-26T05:19:21.198Z,9.98
2022-08-26T05:21:49.495Z,12.45
2022-08-26T05:24:18.094Z,10.15
2022-08-26T05:26:48.118Z,11.27
2022-08-26T05:29:16.826Z,9.52
2022-08-26T05:31:44.765Z,9.23
2022-08-26T05:34:12.910Z,9.35
2022-08-26T05:36:41.345Z,8.80
2022-08-26T05:39:10.571Z,9.40
2022-08-26T05:41:41.222Z,6.63
2022-08-26T05:44:12.886Z,9.85
2022-08-26T05:46:44.874Z,11.13
2022-08-26T05:49:14.546Z,8.30
2022-08-26T05:51:46.564Z,9.80
2022-08-26T05:54:21.347Z,11.30
2022-08-26T05:56:51.319Z,10.23
2022-08-26T05:59:24.522Z,15.75
2022-08-26T06:01:55.046Z,12.52
2022-08-26T06:04:24.910Z,17.48
2022-08-26T06:06:56.401Z,8.52
2022-08-26T06:09:24.421Z,17.35
2022-08-26T06:11:52.436Z,12.73
2022-08-26T06:14:21.708Z,15.77
2022-08-26T06:16:49.986Z,13.70
2022-08-26T06:19:18.014Z,19.70
2022-08-26T06:21:51.276Z,9.07
2022-08-26T06:24:40.993Z,20.30
2022-08-26T06:27:13.859Z,17.08
2022-08-26T06:29:43.075Z,18.45
2022-08-26T06:32:10.983Z,16.77
2022-08-26T06:34:38.864Z,19.02
2022-08-26T06:37:07.372Z,15.30
2022-08-26T06:39:35.667Z,17.33
2022-08-26T06:42:11.087Z,18.13
2022-08-26T06:44:41.953Z,11.20
2022-08-26T06:47:12.680Z,17.77
2022-08-26T06:49:40.801Z,12.95
2022-08-26T06:52:08.689Z,13.32
2022-08-26T06:54:37.202Z,13.88
2022-08-26T06:57:06.809Z,16.33
2022-08-26T06:59:34.835Z,11.45
2022-08-26T07:02:02.829Z,13.02
2022-08-26T07:04:30.609Z,15.07
2022-08-26T07:06:58.882Z,14.02
2022-08-26T07:09:30.536Z,16.30
2022-08-26T07:11:59.761Z,11.73
2022-08-26T07:14:27.866Z,11.35
2022-08-26T07:16:55.781Z,14.60
2022-08-26T07:19:30.014Z,15.30
2022-08-26T07:22:04.361Z,25.25
2022-08-26T07:24:35.043Z,14.15
2022-08-26T07:27:05.505Z,15.15
2022-08-26T07:29:34.623Z,20.77
2022-08-26T07:32:03.958Z,17.02
2022-08-26T07:34:35.341Z,12.32
2022-08-26T07:37:08.689Z,11.70
2022-08-26T07:39:37.296Z,13.70
2022-08-26T07:42:07.360Z,15.07
2022-08-26T07:44:36.254Z,14.68
2022-08-26T07:47:04.138Z,15.00
2022-08-26T07:49:38.843Z,11.90
2022-08-26T07:52:07.690Z,17.70
2022-08-26T07:54:37.548Z,13.95
2022-08-26T07:57:08.385Z,12.30
2022-08-26T07:59:37.288Z,13.35
2022-08-26T08:02:05.785Z,14.98
2022-08-26T08:04:33.648Z,14.77
2022-08-26T08:07:01.504Z,14.75
2022-08-26T08:09:30.233Z,11.02
2022-08-26T08:11:58.033Z,14.73
2022-08-26T08:14:26.249Z,11.07
2022-08-26T08:16:56.156Z,12.05
2022-08-26T08:19:36.810Z,10.00
2022-08-26T08:22:17.379Z,12.50
2022-08-26T08:24:49.954Z,12.88
2022-08-26T08:27:23.758Z,14.23
2022-08-26T08:29:54.975Z,14.18
2022-08-26T08:32:23.533Z,15.80
2022-08-26T08:34:51.610Z,15.80
2022-08-26T08:37:19.616Z,11.45
2022-08-26T08:39:47.595Z,12.52
2022-08-26T08:42:38.926Z,11.70
2022-08-26T08:45:38.103Z,14.13
2022-08-26T08:48:20.827Z,15.85
2022-08-26T08:51:00.327Z,13.50
2022-08-26T08:53:41.787Z,16.52
2022-08-26T08:56:36.486Z,15.48
2022-08-26T08:59:24.778Z,12.75
2022-08-26T09:02:06.502Z,11.32
2022-08-26T09:05:04.640Z,21.75
2022-08-26T09:07:36.528Z,16.30
2022-08-26T09:10:24.448Z,14.07
2022-08-26T09:12:53.013Z,17.38
2022-08-26T09:15:46.514Z,15.90
2022-08-26T09:18:46.157Z,17.77
2022-08-26T09:21:17.807Z,14.50
2022-08-26T09:23:49.473Z,14.88
2022-08-26T09:26:39.314Z,15.02
2022-08-26T09:29:14.379Z,13.88
2022-08-26T09:31:42.718Z,15.73
2022-08-26T09:34:23.914Z,11.60
2022-08-26T09:36:57.448Z,14.43
2022-08-26T09:39:28.417Z,17.75
2022-08-26T09:42:23.656Z,15.25
2022-08-26T09:45:07.221Z,17.85
2022-08-26T09:47:55.507Z,16.20
2022-08-26T09:50:52.951Z,14.15
2022-08-26T09:53:28.829Z,21.67
2022-08-26T09:56:18.307Z,16.42
2022-08-26T09:58:48.840Z,11.68
2022-08-26T10:01:35.119Z,20.67
2022-08-26T10:04:07.994Z,18.05
2022-08-26T10:06:58.198Z,18.42
2022-08-26T10:09:26.936Z,20.48
2022-08-26T10:12:21.782Z,15.95
2022-08-26T10:14:53.273Z,22.33
2022-08-26T10:17:32.493Z,19.85
2022-08-26T10:20:23.457Z,16.45
2022-08-26T10:23:15.569Z,16.20
2022-08-26T10:26:05.820Z,17.05
2022-08-26T10:29:20.006Z,21.27
2022-08-26T10:32:02.708Z,16.45
2022-08-26T10:34:33.334Z,17.65
2022-08-26T10:37:14.819Z,18.10
2022-08-26T10:40:07.831Z,17.92
2022-08-26T10:42:57.294Z,16.83
2022-08-26T10:45:30.382Z,16.15
2022-08-26T10:48:02.751Z,14.32
2022-08-26T10:50:37.578Z,15.93
2022-08-26T10:56:03.446Z,19.20
2022-08-26T10:58:50.624Z,11.68
2022-08-26T11:02:07.300Z,25.70
2022-08-26T11:04:53.917Z,14.65
2022-08-26T11:07:43.658Z,19.08
2022-08-26T11:10:21.228Z,24.63
2022-08-26T11:12:49.599Z,13.23
2022-08-26T11:15:24.679Z,17.58
2022-08-26T11:17:57.426Z,14.07
2022-08-26T11:20:47.178Z,16.08
2022-08-26T11:23:21.180Z,15.05
2022-08-26T11:25:58.306Z,16.07
2022-08-26T11:28:49.727Z,19.77
2022-08-26T11:31:21.073Z,15.70
2022-08-26T11:33:54.141Z,13.93
2022-08-26T11:36:53.521Z,17.05
2022-08-26T11:39:30.342Z,16.65
2022-08-26T11:42:20.442Z,21.67
2022-08-26T11:44:49.522Z,19.27
2022-08-26T11:47:25.907Z,14.02
2022-08-26T11:50:18.307Z,18.50
2022-08-26T11:53:02.000Z,18.80
2022-08-26T11:55:32.486Z,16.95
2022-08-26T11:58:04.886Z,16.73
2022-08-26T12:00:45.626Z,14.95
2022-08-26T12:03:23.055Z,22.77
2022-08-26T12:05:52.759Z,22.80
2022-08-26T12:08:27.941Z,16.67
2022-08-26T12:11:09.773Z,17.92
2022-08-26T12:13:39.368Z,18.35
2022-08-26T12:16:08.753Z,23.52
2022-08-26T12:18:38.910Z,16.05
2022-08-26T12:21:24.394Z,23.27
2022-08-26T12:23:57.983Z,14.95
2022-08-26T12:26:34.386Z,19.35
2022-08-26T12:29:20.265Z,22.75
2022-08-26T12:32:09.317Z,19.77
2022-08-26T12:34:37.389Z,12.90
2022-08-26T12:37:05.535Z,21.45
2022-08-26T12:39:38.044Z,15.15
2022-08-26T12:42:17.831Z,24.13
2022-08-26T12:44:54.733Z,22.40
2022-08-26T12:47:42.970Z,20.88
2022-08-26T12:50:22.025Z,16.90
2022-08-26T12:52:56.542Z,18.67
2022-08-26T12:55:35.891Z,19.85
2022-08-26T12:58:16.023Z,14.98
2022-08-26T13:00:48.759Z,18.80
2022-08-26T13:03:35.399Z,16.02
2022-08-26T13:06:18.377Z,19.77
2022-08-26T13:08:53.147Z,17.73
2022-08-26T13:14:25.287Z,16.55
2022-08-26T13:16:54.121Z,25.27
2022-08-26T13:19:26.575Z,20.63
2022-08-26T13:21:57.250Z,19.17
2022-08-26T13:24:44.770Z,20.40
2022-08-26T13:27:14.452Z,27.38
2022-08-26T13:29:42.621Z,15.88
2022-08-26T13:32:11.135Z,16.75
2022-08-26T13:34:39.370Z,17.77
2022-08-26T13:37:07.723Z,19.35
2022-08-26T13:39:35.833Z,17.02
2022-08-26T13:42:03.968Z,17.63
2022-08-26T13:44:31.951Z,19.02
2022-08-26T13:47:00.054Z,18.25
2022-08-26T13:49:28.057Z,10.85
2022-08-26T13:51:56.104Z,18.17
2022-08-26T13:54:24.262Z,21.38
2022-08-26T13:56:52.198Z,17.55
2022-08-26T13:59:20.203Z,20.50
2022-08-26T14:01:48.285Z,18.92
2022-08-26T14:04:16.224Z,18.95
2022-08-26T14:06:51.407Z,18.73
2022-08-26T14:09:19.428Z,14.45
2022-08-26T14:11:54.491Z,12.20
2022-08-26T14:14:23.131Z,14.48
2022-08-26T14:17:00.042Z,20.55
2022-08-26T14:19:30.267Z,19.02
2022-08-26T14:22:01.196Z,16.25
2022-08-26T14:24:29.443Z,13.43
2022-08-26T14:26:57.400Z,19.45
2022-08-26T14:29:25.298Z,13.50
2022-08-26T14:31:54.367Z,11.95
2022-08-26T14:34:22.431Z,17.10
2022-08-26T14:36:50.351Z,15.20
2022-08-26T14:39:18.438Z,20.55
2022-08-26T14:41:53.960Z,13.40
2022-08-26T14:44:27.550Z,14.43
2022-08-26T14:46:55.901Z,10.25
2022-08-26T14:49:24.695Z,11.38
2022-08-26T14:51:52.629Z,16.10
2022-08-26T14:54:21.283Z,12.75
2022-08-26T14:56:56.347Z,16.33
2022-08-26T14:59:30.966Z,12.23
2022-08-26T15:01:59.330Z,12.90
2022-08-26T15:04:27.663Z,9.35
2022-08-26T15:06:57.097Z,13.35
2022-08-26T15:09:25.710Z,13.45
2022-08-26T15:11:54.062Z,9.85
2022-08-26T15:14:23.047Z,16.08
2022-08-26T15:16:56.111Z,12.90
2022-08-26T15:19:29.551Z,14.13
2022-08-26T15:21:57.649Z,12.25
2022-08-26T15:24:26.952Z,14.15
2022-08-26T15:26:55.071Z,13.23
2022-08-26T15:29:24.269Z,16.05
2022-08-26T15:31:52.513Z,13.48
2022-08-26T15:34:25.442Z,12.85
2022-08-26T15:36:53.948Z,20.65
2022-08-26T15:39:21.916Z,14.10
2022-08-26T15:41:49.989Z,15.85
2022-08-26T15:44:18.819Z,11.10
2022-08-26T15:46:49.267Z,13.55
2022-08-26T15:49:18.857Z,13.65
2022-08-26T15:51:48.492Z,13.88
2022-08-26T15:54:17.663Z,15.82
2022-08-26T15:56:47.315Z,10.10
2022-08-26T15:59:16.316Z,15.65
2022-08-26T16:01:44.711Z,12.10
2022-08-26T16:04:14.348Z,14.77
2022-08-26T16:06:43.810Z,12.02
2022-08-26T16:09:12.287Z,8.15
2022-08-26T16:11:40.126Z,10.27
2022-08-26T16:14:08.576Z,10.30
2022-08-26T16:16:40.612Z,12.85
2022-08-26T16:19:09.564Z,10.38
2022-08-26T16:21:38.671Z,13.98
2022-08-26T16:24:09.535Z,10.90
2022-08-26T16:26:39.034Z,11.25
2022-08-26T16:29:10.872Z,11.05
2022-08-26T16:31:39.537Z,12.15
2022-08-26T16:34:08.059Z,7.88
2022-08-26T16:36:38.239Z,11.70
2022-08-26T16:39:07.805Z,12.90
2022-08-26T16:41:36.414Z,9.07
2022-08-26T16:44:05.716Z,8.63
2022-08-26T16:46:34.440Z,9.00
2022-08-26T16:49:04.900Z,6.18
2022-08-26T16:51:34.816Z,5.85
2022-08-26T16:54:07.093Z,11.57
2022-08-26T16:56:38.463Z,9.85
2022-08-26T16:59:08.401Z,7.50
2022-08-26T17:01:36.653Z,7.57
2022-08-26T17:04:05.156Z,12.00
2022-08-26T17:06:34.443Z,8.57
2022-08-26T17:09:02.556Z,12.65
2022-08-26T17:11:30.974Z,9.65
2022-08-26T17:13:58.957Z,8.77
2022-08-26T17:16:27.335Z,9.50
2022-08-26T17:18:57.397Z,8.95
2022-08-26T17:21:26.441Z,10.35
2022-08-26T17:23:55.023Z,8.02
2022-08-26T17:26:23.341Z,10.68
2022-08-26T17:28:51.470Z,15.52
2022-08-26T17:31:20.578Z,13.65
2022-08-26T17:33:53.172Z,11.48
2022-08-26T17:36:27.677Z,10.88
2022-08-26T17:38:57.132Z,9.93
2022-08-26T17:41:26.160Z,10.30
2022-08-26T17:43:54.200Z,11.50
2022-08-26T17:46:22.191Z,9.85
2022-08-26T17:48:50.192Z,12.48
2022-08-26T17:51:19.616Z,14.18
2022-08-26T17:53:48.341Z,12.93
2022-08-26T17:56:19.104Z,10.80
2022-08-26T17:58:51.054Z,5.93
2022-08-26T18:01:20.740Z,16.67
2022-08-26T18:03:49.080Z,14.00
2022-08-26T18:06:16.999Z,14.10
2022-08-26T18:08:53.483Z,11.98
2022-08-26T18:11:25.835Z,9.93
2022-08-26T18:13:53.709Z,11.35
2022-08-26T18:16:21.720Z,8.82
2022-08-26T18:18:53.658Z,14.18
2022-08-26T18:21:24.226Z,9.35
2022-08-26T18:23:52.992Z,16.48
2022-08-26T18:26:29.551Z,13.65
2022-08-26T18:28:57.848Z,11.38
2022-08-26T18:31:26.523Z,18.85
2022-08-26T18:33:54.832Z,11.70
2022-08-26T18:36:26.175Z,8.32
2022-08-26T18:38:54.698Z,8.90
2022-08-26T18:41:25.268Z,9.02
2022-08-26T18:43:54.491Z,10.65
2022-08-26T18:46:25.332Z,11.05
2022-08-26T18:48:55.223Z,12.30
2022-08-26T18:51:29.751Z,11.00
2022-08-26T18:53:58.681Z,9.77
2022-08-26T18:56:26.555Z,8.23
2022-08-26T18:58:54.574Z,9.40
2022-08-26T19:01:27.248Z,11.27
2022-08-26T19:03:56.681Z,7.97
2022-08-26T19:06:26.116Z,6.28
2022-08-26T19:08:54.476Z,11.18
2022-08-26T19:11:32.428Z,9.27
2022-08-26T19:14:07.472Z,13.02
2022-08-26T19:16:36.097Z,9.48
2022-08-26T19:19:04.055Z,10.35
2022-08-26T19:21:34.028Z,12.50
2022-08-26T19:24:03.544Z,8.32
2022-08-26T19:26:32.112Z,13.02
2022-08-26T19:29:00.534Z,10.30
2022-08-26T19:31:29.030Z,10.05
2022-08-26T19:33:58.177Z,9.85
2022-08-26T19:36:28.006Z,10.27
2022-08-26T19:38:56.963Z,11.10
2022-08-26T19:41:36.912Z,11.90
2022-08-26T19:44:13.111Z,7.78
2022-08-26T19:46:41.259Z,11.15
2022-08-26T19:49:09.185Z,12.65
2022-08-26T19:51:37.366Z,12.90
2022-08-26T19:54:05.815Z,8.48
2022-08-26T19:56:34.299Z,10.45
2022-08-26T19:59:05.285Z,11.40
2022-08-26T20:01:33.212Z,13.40
2022-08-26T20:04:01.270Z,10.07
2022-08-26T20:06:29.153Z,6.82
2022-08-26T20:08:57.284Z,10.85
2022-08-26T20:11:25.302Z,9.73
2022-08-26T20:13:53.289Z,10.20
2022-08-26T20:16:21.252Z,11.50
2022-08-26T20:19:07.727Z,6.72
2022-08-26T20:21:38.435Z,9.15
2022-08-26T20:24:15.881Z,15.23
2022-08-26T20:26:45.243Z,14.18
2022-08-26T20:29:18.333Z,11.23
2022-08-26T20:31:47.281Z,14.52
2022-08-26T20:34:18.597Z,12.50
2022-08-26T20:36:48.350Z,10.52
2022-08-26T20:39:17.756Z,12.02
2022-08-26T20:41:45.764Z,11.10
2022-08-26T20:44:14.252Z,11.52
2022-08-26T20:46:42.453Z,7.72
2022-08-26T20:49:10.787Z,13.05
2022-08-26T20:51:39.265Z,17.40
2022-08-26T20:54:08.097Z,12.63
2022-08-26T20:56:36.636Z,8.70
2022-08-26T20:59:07.100Z,10.07
2022-08-26T21:01:36.618Z,12.25
2022-08-26T21:04:14.169Z,10.48
2022-08-26T21:06:52.396Z,14.80
2022-08-26T21:09:22.847Z,10.30
2022-08-26T21:11:51.438Z,11.48
2022-08-26T21:14:20.816Z,22.35
2022-08-26T21:16:48.963Z,12.35
2022-08-26T21:19:19.078Z,7.03
2022-08-26T21:21:49.010Z,8.65
2022-08-26T21:24:17.226Z,9.52
2022-08-26T21:26:45.425Z,10.90
2022-08-26T21:29:14.028Z,6.97
2022-08-26T21:31:46.225Z,11.95
2022-08-26T21:34:21.286Z,9.80
2022-08-26T21:36:49.970Z,10.18
2022-08-26T21:39:18.418Z,9.02
2022-08-26T21:41:47.433Z,10.85
2022-08-26T21:44:19.768Z,17.17
2022-08-26T21:46:47.969Z,14.23
2022-08-26T21:49:19.869Z,11.07
2022-08-26T21:51:50.783Z,11.43
2022-08-26T21:54:19.001Z,12.40
2022-08-26T21:56:48.471Z,11.38
2022-08-26T21:59:18.667Z,9.70
2022-08-26T22:01:47.200Z,10.40
2022-08-26T22:04:15.437Z,10.27
2022-08-26T22:06:46.907Z,11.43
2022-08-26T22:09:17.050Z,10.10
2022-08-26T22:15:52.321Z,12.65
2022-08-26T22:18:21.737Z,10.60
2022-08-26T22:20:52.229Z,9.57
2022-08-26T22:23:21.061Z,9.40
2022-08-26T22:25:49.772Z,13.20
2022-08-26T22:28:18.387Z,11.10
2022-08-26T22:30:47.385Z,12.90
2022-08-26T22:33:16.741Z,8.18
2022-08-26T22:35:47.177Z,9.73
2022-08-26T22:38:15.581Z,11.45
2022-08-26T22:40:57.709Z,9.45
2022-08-26T22:43:27.839Z,8.75
2022-08-26T22:45:56.765Z,8.93
2022-08-26T22:48:25.764Z,8.52
2022-08-26T22:50:59.995Z,10.55
2022-08-26T22:53:28.498Z,10.48
2022-08-26T22:56:00.952Z,8.52
2022-08-26T22:58:31.027Z,8.93
2022-08-26T23:00:59.619Z,7.88
2022-08-26T23:03:28.037Z,10.20
2022-08-26T23:05:56.914Z,6.88
2022-08-26T23:08:25.822Z,13.25
2022-08-26T23:10:54.165Z,9.73
2022-08-26T23:13:22.390Z,9.43
2022-08-26T23:15:50.311Z,9.20
2022-08-26T23:18:19.126Z,11.23
2022-08-26T23:20:47.345Z,10.77
2022-08-26T23:23:15.115Z,10.48
2022-08-26T23:25:43.049Z,10.82
2022-08-26T23:28:12.746Z,7.53
2022-08-26T23:30:40.681Z,10.40
2022-08-26T23:33:08.624Z,8.40
2022-08-26T23:35:36.498Z,7.53
2022-08-26T23:38:06.349Z,7.20
2022-08-26T23:40:37.479Z,8.40
2022-08-26T23:43:08.635Z,9.45
2022-08-26T23:45:36.682Z,8.05
2022-08-26T23:48:05.230Z,8.02
2022-08-26T23:50:51.455Z,8.48
2022-08-26T23:53:22.048Z,9.35
2022-08-26T23:55:52.461Z,8.73
2022-08-26T23:58:21.595Z,8.77
