createdAt,value
2018-02-03T00:01:48.662Z,3.10
2018-02-03T00:04:16.508Z,3.20
2018-02-03T00:06:44.020Z,3.30
2018-02-03T00:09:11.514Z,3.20
2018-02-03T00:11:39.966Z,3.30
2018-02-03T00:14:07.461Z,3.20
2018-02-03T00:16:35.013Z,3.20
2018-02-03T00:19:02.533Z,3.20
2018-02-03T00:21:30.124Z,3.20
2018-02-03T00:23:57.618Z,3.20
2018-02-03T00:26:25.910Z,3.30
2018-02-03T00:28:53.518Z,3.30
2018-02-03T00:31:21.012Z,3.30
2018-02-03T00:33:50.331Z,3.30
2018-02-03T00:36:17.822Z,3.30
2018-02-03T00:38:45.318Z,3.30
2018-02-03T00:41:12.828Z,3.30
2018-02-03T00:43:40.324Z,3.30
2018-02-03T00:46:07.814Z,3.30
2018-02-03T00:48:35.326Z,3.30
2018-02-03T00:51:03.610Z,3.20
2018-02-03T00:53:32.003Z,3.30
2018-02-03T00:55:59.697Z,3.30
2018-02-03T00:58:27.196Z,3.30
2018-02-03T01:00:54.685Z,3.30
2018-02-03T01:03:22.238Z,3.30
2018-02-03T01:05:50.098Z,3.40
2018-02-03T01:08:17.602Z,3.40
2018-02-03T01:10:45.120Z,3.30
2018-02-03T01:13:12.623Z,3.40
2018-02-03T01:15:40.117Z,3.30
2018-02-03T01:18:08.166Z,3.30
2018-02-03T01:20:35.666Z,3.30
2018-02-03T01:23:03.173Z,3.30
2018-02-03T01:25:30.685Z,3.30
2018-02-03T01:27:58.181Z,3.30
2018-02-03T01:30:25.689Z,3.20
2018-02-03T01:32:53.211Z,3.20
2018-02-03T01:35:21.437Z,3.20
2018-02-03T01:37:48.944Z,3.20
2018-02-03T01:40:17.256Z,3.20
2018-02-03T01:42:44.763Z,3.20
2018-02-03T01:45:12.285Z,3.10
2018-02-03T01:47:51.544Z,3.10
2018-02-03T01:50:19.825Z,3.10
2018-02-03T01:52:47.321Z,3.10
2018-02-03T01:55:14.837Z,3.10
2018-02-03T01:57:42.362Z,3.10
2018-02-03T02:00:09.853Z,3.10
2018-02-03T02:02:37.414Z,3.10
2018-02-03T02:05:05.147Z,3.10
2018-02-03T02:07:33.193Z,3.10
2018-02-03T02:10:00.735Z,3.00
2018-02-03T02:12:28.993Z,3.10
2018-02-03T02:14:56.507Z,3.00
2018-02-03T02:17:24.331Z,3.10
2018-02-03T02:19:52.594Z,3.00
2018-02-03T02:22:20.090Z,3.00
2018-02-03T02:24:47.780Z,3.00
2018-02-03T02:27:15.268Z,3.10
2018-02-03T02:29:42.777Z,3.10
2018-02-03T02:32:10.306Z,3.10
2018-02-03T02:34:37.814Z,3.10
2018-02-03T02:37:05.313Z,3.10
2018-02-03T02:39:33.033Z,3.20
2018-02-03T02:42:00.530Z,3.10
2018-02-03T02:44:28.050Z,3.20
2018-02-03T02:46:55.669Z,3.10
2018-02-03T02:49:23.946Z,3.00
2018-02-03T02:51:51.446Z,3.00
2018-02-03T02:54:19.278Z,3.00
2018-02-03T02:56:46.768Z,2.90
2018-02-03T02:59:14.269Z,3.00
2018-02-03T03:01:42.577Z,3.00
2018-02-03T03:04:10.850Z,3.00
2018-02-03T03:06:39.105Z,2.90
2018-02-03T03:09:06.907Z,2.90
2018-02-03T03:11:34.402Z,3.00
2018-02-03T03:14:04.366Z,2.90
2018-02-03T03:16:32.648Z,2.90
2018-02-03T03:19:12.825Z,2.80
2018-02-03T03:24:49.638Z,2.90
2018-02-03T03:27:27.205Z,2.90
2018-02-03T03:30:17.701Z,2.90
2018-02-03T03:33:00.810Z,2.90
2018-02-03T03:42:05.393Z,2.80
2018-02-03T03:44:55.614Z,2.80
2018-02-03T03:47:49.790Z,2.80
2018-02-03T03:53:31.128Z,2.70
2018-02-03T04:06:27.423Z,2.60
2018-02-03T04:09:32.445Z,2.60
2018-02-03T04:15:30.714Z,2.50
2018-02-03T04:27:02.870Z,2.40
2018-02-03T04:42:00.288Z,2.50
2018-02-03T04:50:24.958Z,2.40
2018-02-03T05:06:38.986Z,2.40
2018-02-03T05:09:06.469Z,2.50
2018-02-03T05:11:33.958Z,2.50
2018-02-03T05:14:01.498Z,2.40
2018-02-03T05:16:29.757Z,2.30
2018-02-03T05:18:57.246Z,2.40
2018-02-03T05:21:25.698Z,2.40
2018-02-03T05:23:53.220Z,2.30
2018-02-03T05:26:21.473Z,2.30
2018-02-03T05:28:49.021Z,2.30
2018-02-03T05:31:16.518Z,2.30
2018-02-03T05:33:44.023Z,2.30
2018-02-03T05:36:11.546Z,2.40
2018-02-03T05:38:40.419Z,2.30
2018-02-03T05:41:08.672Z,2.30
2018-02-03T05:43:37.075Z,2.30
2018-02-03T05:46:04.585Z,2.20
2018-02-03T05:48:32.075Z,2.20
2018-02-03T05:51:00.027Z,2.20
2018-02-03T05:53:27.534Z,2.20
2018-02-03T05:55:55.806Z,2.20
2018-02-03T05:58:24.456Z,2.10
2018-02-03T06:00:51.973Z,2.20
2018-02-03T06:03:19.493Z,2.10
2018-02-03T06:05:47.017Z,2.10
2018-02-03T06:08:15.327Z,2.20
2018-02-03T06:10:42.839Z,2.10
2018-02-03T06:13:10.687Z,2.10
2018-02-03T06:15:38.966Z,2.10
2018-02-03T06:18:06.466Z,2.10
2018-02-03T06:20:33.995Z,2.10
2018-02-03T06:23:01.477Z,2.10
2018-02-03T06:25:29.093Z,2.10
2018-02-03T06:27:56.622Z,2.10
2018-02-03T06:30:24.178Z,2.20
2018-02-03T06:32:51.666Z,2.20
2018-02-03T06:35:19.554Z,2.20
2018-02-03T06:37:47.065Z,2.20
2018-02-03T06:40:14.560Z,2.20
2018-02-03T06:42:43.158Z,2.20
2018-02-03T06:45:10.643Z,2.30
2018-02-03T06:47:38.139Z,2.30
2018-02-03T06:50:05.653Z,2.30
2018-02-03T06:52:34.174Z,2.40
2018-02-03T06:55:02.683Z,2.30
2018-02-03T06:57:30.231Z,2.30
2018-02-03T06:59:58.492Z,2.30
2018-02-03T07:02:25.994Z,2.30
2018-02-03T07:04:53.742Z,2.40
2018-02-03T07:07:22.003Z,2.40
2018-02-03T07:09:49.497Z,2.40
2018-02-03T07:12:17.002Z,2.30
2018-02-03T07:14:44.582Z,2.30
2018-02-03T07:17:12.069Z,2.30
2018-02-03T07:19:39.790Z,2.40
2018-02-03T07:22:08.056Z,2.40
2018-02-03T07:24:35.554Z,2.40
2018-02-03T07:27:04.022Z,2.40
2018-02-03T07:29:31.509Z,2.40
2018-02-03T07:31:59.785Z,2.30
2018-02-03T07:34:28.076Z,2.40
2018-02-03T07:36:55.683Z,2.30
2018-02-03T07:39:23.177Z,2.30
2018-02-03T07:41:51.463Z,2.30
2018-02-03T07:44:19.721Z,2.40
2018-02-03T07:46:47.989Z,2.30
2018-02-03T07:49:15.953Z,2.30
2018-02-03T07:51:43.453Z,2.40
2018-02-03T07:54:11.270Z,2.30
2018-02-03T07:56:38.793Z,2.30
2018-02-03T07:59:06.664Z,2.20
2018-02-03T08:01:34.623Z,2.20
2018-02-03T08:04:02.138Z,2.20
2018-02-03T08:06:29.658Z,2.30
2018-02-03T08:08:57.154Z,2.30
2018-02-03T08:11:24.678Z,2.30
2018-02-03T08:13:52.173Z,2.30
2018-02-03T08:16:19.672Z,2.30
2018-02-03T08:18:47.732Z,2.20
2018-02-03T08:21:16.185Z,2.10
2018-02-03T08:23:43.675Z,2.20
2018-02-03T08:26:11.192Z,2.30
2018-02-03T08:28:38.716Z,2.20
2018-02-03T08:31:06.207Z,2.20
2018-02-03T08:33:33.725Z,2.20
2018-02-03T08:36:01.213Z,2.20
2018-02-03T08:38:28.701Z,2.20
2018-02-03T08:40:56.283Z,2.20
2018-02-03T08:43:25.310Z,2.20
2018-02-03T08:45:52.799Z,2.20
2018-02-03T08:48:20.325Z,2.20
2018-02-03T08:50:47.817Z,2.20
2018-02-03T08:53:15.314Z,2.20
2018-02-03T08:55:43.589Z,2.20
2018-02-03T08:58:11.846Z,2.30
2018-02-03T09:00:39.334Z,2.20
2018-02-03T09:03:07.628Z,2.30
2018-02-03T09:05:35.130Z,2.20
2018-02-03T09:08:02.619Z,2.30
2018-02-03T09:10:31.197Z,2.30
2018-02-03T09:12:59.463Z,2.40
2018-02-03T09:15:26.956Z,2.40
2018-02-03T09:17:54.481Z,2.40
2018-02-03T09:20:21.974Z,2.50
2018-02-03T09:22:49.465Z,2.50
2018-02-03T09:25:16.974Z,2.50
2018-02-03T09:27:46.207Z,2.50
2018-02-03T09:30:13.844Z,2.50
2018-02-03T09:32:42.126Z,2.50
2018-02-03T09:35:09.622Z,2.50
2018-02-03T09:37:38.154Z,2.50
2018-02-03T09:40:06.465Z,2.50
2018-02-03T09:42:33.961Z,2.50
2018-02-03T09:45:02.348Z,2.50
2018-02-03T09:47:29.882Z,2.60
2018-02-03T09:49:58.590Z,2.80
2018-02-03T09:52:26.091Z,3.00
2018-02-03T09:54:53.618Z,3.10
2018-02-03T09:57:21.121Z,3.20
2018-02-03T09:59:49.543Z,3.20
2018-02-03T10:02:17.975Z,2.90
2018-02-03T10:04:45.466Z,2.90
2018-02-03T10:07:12.957Z,2.80
2018-02-03T10:09:40.492Z,2.80
2018-02-03T10:12:14.382Z,2.80
2018-02-03T10:14:41.909Z,2.80
2018-02-03T10:17:11.122Z,2.90
2018-02-03T10:19:38.618Z,2.90
2018-02-03T10:22:06.166Z,2.90
2018-02-03T10:24:33.662Z,2.80
2018-02-03T10:27:02.053Z,2.90
2018-02-03T10:29:29.566Z,2.90
2018-02-03T10:31:57.251Z,2.90
2018-02-03T10:34:24.923Z,2.90
2018-02-03T10:36:52.455Z,3.00
2018-02-03T10:39:19.960Z,3.00
2018-02-03T10:41:48.222Z,3.10
2018-02-03T10:44:16.485Z,3.10
2018-02-03T10:46:44.257Z,3.00
2018-02-03T10:49:11.753Z,3.00
2018-02-03T10:51:39.281Z,3.00
2018-02-03T10:54:06.789Z,3.10
2018-02-03T10:56:34.294Z,3.10
2018-02-03T10:59:01.820Z,3.10
2018-02-03T11:01:29.360Z,3.10
2018-02-03T11:03:56.865Z,3.10
2018-02-03T11:06:24.377Z,3.10
2018-02-03T11:08:51.874Z,3.10
2018-02-03T11:11:19.514Z,3.10
2018-02-03T11:13:47.039Z,3.10
2018-02-03T11:16:15.298Z,3.10
2018-02-03T11:18:43.727Z,3.10
2018-02-03T11:21:11.237Z,3.10
2018-02-03T11:23:38.721Z,3.20
2018-02-03T11:26:06.990Z,3.30
2018-02-03T11:28:35.264Z,3.50
2018-02-03T11:31:03.526Z,3.80
2018-02-03T11:33:32.229Z,3.80
2018-02-03T11:36:00.512Z,4.70
2018-02-03T11:38:28.782Z,5.00
2018-02-03T11:40:57.138Z,5.20
2018-02-03T11:43:24.658Z,5.20
2018-02-03T11:45:52.146Z,5.20
2018-02-03T11:48:19.630Z,5.10
2018-02-03T11:50:47.142Z,5.00
2018-02-03T11:53:14.654Z,5.00
2018-02-03T11:55:42.137Z,5.20
2018-02-03T11:58:09.651Z,5.30
2018-02-03T12:00:37.609Z,5.20
2018-02-03T12:03:05.094Z,4.90
2018-02-03T12:05:32.783Z,4.70
2018-02-03T12:08:00.277Z,4.70
2018-02-03T12:10:27.757Z,4.70
2018-02-03T12:12:55.291Z,4.80
2018-02-03T12:15:22.785Z,4.60
2018-02-03T12:17:51.055Z,4.70
2018-02-03T12:20:18.564Z,4.90
2018-02-03T12:22:46.407Z,4.80
2018-02-03T12:25:14.041Z,4.70
2018-02-03T12:27:41.550Z,4.50
2018-02-03T12:30:09.072Z,4.30
2018-02-03T12:32:36.564Z,4.00
2018-02-03T12:35:04.352Z,3.50
2018-02-03T12:37:31.857Z,3.10
2018-02-03T12:39:59.352Z,3.00
2018-02-03T12:42:26.860Z,2.90
2018-02-03T12:44:54.354Z,2.90
2018-02-03T12:47:23.617Z,2.90
2018-02-03T12:49:51.130Z,3.00
2018-02-03T12:52:18.620Z,3.10
2018-02-03T12:54:46.105Z,3.10
2018-02-03T12:57:13.633Z,3.20
2018-02-03T12:59:41.122Z,3.40
2018-02-03T13:02:08.622Z,3.50
2018-02-03T13:04:36.143Z,3.80
2018-02-03T13:07:04.464Z,4.10
2018-02-03T13:09:33.814Z,4.20
2018-02-03T13:12:01.333Z,4.10
2018-02-03T13:14:29.142Z,4.00
2018-02-03T13:16:56.629Z,4.00
2018-02-03T13:19:24.166Z,4.00
2018-02-03T13:21:51.690Z,4.10
2018-02-03T13:24:19.182Z,4.10
2018-02-03T13:26:46.714Z,3.90
2018-02-03T13:29:14.219Z,3.90
2018-02-03T13:31:42.573Z,3.90
2018-02-03T13:34:10.102Z,3.90
2018-02-03T13:36:38.105Z,3.60
2018-02-03T13:39:05.644Z,3.50
2018-02-03T13:41:33.160Z,3.60
2018-02-03T13:44:01.425Z,3.70
2018-02-03T13:46:30.225Z,3.50
2018-02-03T13:48:57.730Z,3.50
2018-02-03T13:51:25.234Z,3.40
2018-02-03T13:53:52.765Z,3.30
2018-02-03T13:56:20.302Z,3.30
2018-02-03T13:58:47.807Z,3.30
2018-02-03T14:01:16.077Z,3.40
2018-02-03T14:03:43.596Z,3.40
2018-02-03T14:06:11.088Z,3.50
2018-02-03T14:08:38.577Z,3.50
2018-02-03T14:11:06.097Z,3.50
2018-02-03T14:13:33.590Z,3.50
2018-02-03T14:16:01.936Z,3.50
2018-02-03T14:18:29.981Z,3.50
2018-02-03T14:20:57.468Z,3.60
2018-02-03T14:23:25.223Z,3.60
2018-02-03T14:39:18.663Z,3.10
2018-02-03T14:41:46.770Z,3.10
2018-02-03T14:44:14.258Z,3.10
2018-02-03T14:46:41.818Z,3.00
2018-02-03T14:49:10.088Z,3.00
2018-02-03T14:51:38.359Z,3.10
2018-02-03T14:54:05.885Z,3.00
2018-02-03T14:56:33.431Z,3.00
2018-02-03T14:59:01.044Z,3.00
2018-02-03T15:01:28.693Z,2.90
2018-02-03T15:03:56.182Z,2.90
2018-02-03T15:06:24.438Z,3.00
2018-02-03T15:08:52.633Z,3.00
2018-02-03T15:11:20.890Z,3.00
2018-02-03T15:13:49.161Z,3.00
2018-02-03T15:16:16.689Z,2.90
2018-02-03T15:18:44.190Z,2.90
2018-02-03T15:21:13.807Z,2.80
2018-02-03T15:23:41.316Z,2.80
2018-02-03T15:26:09.093Z,2.80
2018-02-03T15:28:36.590Z,2.70
2018-02-03T15:31:04.113Z,2.80
2018-02-03T15:33:32.374Z,2.80
2018-02-03T15:36:00.814Z,2.80
2018-02-03T15:38:28.342Z,2.80
2018-02-03T15:40:55.855Z,2.80
2018-02-03T15:43:23.350Z,2.80
2018-02-03T15:45:50.867Z,2.80
2018-02-03T15:48:18.374Z,2.80
2018-02-03T15:50:46.129Z,2.70
2018-02-03T15:53:13.654Z,2.70
2018-02-03T15:55:41.159Z,2.70
2018-02-03T15:58:08.659Z,2.60
2018-02-03T16:00:36.179Z,2.60
2018-02-03T16:03:03.677Z,2.70
2018-02-03T16:05:33.141Z,2.60
2018-02-03T16:08:01.049Z,2.60
2018-02-03T16:10:28.564Z,2.70
2018-02-03T16:12:56.053Z,2.70
2018-02-03T16:15:24.633Z,2.60
2018-02-03T16:17:52.131Z,2.50
2018-02-03T16:20:19.626Z,2.50
2018-02-03T16:22:47.137Z,2.50
2018-02-03T16:25:14.639Z,2.50
2018-02-03T16:27:42.130Z,2.50
2018-02-03T16:30:10.421Z,2.50
2018-02-03T16:32:37.917Z,2.50
2018-02-03T16:35:05.408Z,2.50
2018-02-03T16:37:32.913Z,2.50
2018-02-03T16:40:00.421Z,2.40
2018-02-03T16:42:28.070Z,2.50
2018-02-03T16:44:55.614Z,2.50
2018-02-03T16:47:23.120Z,2.50
2018-02-03T16:49:51.390Z,2.40
2018-02-03T16:52:18.909Z,2.30
2018-02-03T16:54:46.416Z,2.40
2018-02-03T16:57:13.930Z,2.30
2018-02-03T16:59:41.486Z,2.40
2018-02-03T17:02:08.973Z,2.40
2018-02-03T17:04:36.574Z,2.40
2018-02-03T17:07:04.878Z,2.50
2018-02-03T17:09:32.375Z,2.50
2018-02-03T17:11:59.893Z,2.50
2018-02-03T17:14:27.401Z,2.50
2018-02-03T17:16:54.894Z,2.50
2018-02-03T17:19:22.384Z,2.50
2018-02-03T17:21:49.903Z,2.50
2018-02-03T17:24:18.165Z,2.50
2018-02-03T17:26:46.425Z,2.50
2018-02-03T17:29:13.962Z,2.50
2018-02-03T17:31:41.498Z,2.60
2018-02-03T17:34:08.991Z,2.50
2018-02-03T17:36:42.224Z,2.50
2018-02-03T17:39:25.369Z,2.50
2018-02-03T17:41:52.885Z,2.50
2018-02-03T17:44:20.510Z,2.50
2018-02-03T17:46:55.013Z,2.50
2018-02-03T17:49:22.537Z,2.50
2018-02-03T17:51:50.035Z,2.40
2018-02-03T17:54:17.616Z,2.40
2018-02-03T17:56:50.782Z,2.40
2018-02-03T17:59:18.308Z,2.40
2018-02-03T18:01:45.807Z,2.40
2018-02-03T18:04:13.306Z,2.40
2018-02-03T18:06:46.640Z,2.40
2018-02-03T18:09:14.135Z,2.40
2018-02-03T18:11:41.626Z,2.40
2018-02-03T18:14:09.205Z,2.40
2018-02-03T18:16:36.747Z,2.40
2018-02-03T18:19:04.220Z,2.40
2018-02-03T18:21:31.761Z,2.30
2018-02-03T18:23:59.259Z,2.30
2018-02-03T18:26:27.518Z,2.20
2018-02-03T18:28:55.035Z,2.20
2018-02-03T18:31:22.609Z,2.20
2018-02-03T18:33:50.114Z,2.20
2018-02-03T18:36:18.405Z,2.10
2018-02-03T18:38:45.904Z,2.10
2018-02-03T18:41:13.402Z,2.20
2018-02-03T18:43:41.694Z,2.10
2018-02-03T18:46:09.190Z,2.00
2018-02-03T18:48:36.694Z,2.10
2018-02-03T18:51:04.977Z,2.10
2018-02-03T18:53:33.300Z,2.10
2018-02-03T18:56:00.811Z,2.10
2018-02-03T18:58:30.006Z,2.00
2018-02-03T19:00:58.265Z,2.10
2018-02-03T19:03:25.756Z,2.10
2018-02-03T19:05:53.276Z,2.10
2018-02-03T19:08:20.756Z,2.10
2018-02-03T19:10:49.013Z,2.10
2018-02-03T19:13:16.546Z,2.10
2018-02-03T19:15:44.058Z,2.00
2018-02-03T19:18:11.550Z,2.00
2018-02-03T19:20:39.367Z,2.00
2018-02-03T19:23:06.871Z,2.00
2018-02-03T19:25:34.369Z,2.00
2018-02-03T19:28:01.886Z,2.10
2018-02-03T19:30:29.374Z,2.10
2018-02-03T19:32:56.877Z,2.20
2018-02-03T19:35:24.412Z,2.10
2018-02-03T19:37:51.916Z,2.10
2018-02-03T19:40:19.954Z,2.20
2018-02-03T19:42:47.525Z,2.10
2018-02-03T19:45:15.109Z,2.20
2018-02-03T19:47:42.825Z,2.20
2018-02-03T19:50:10.353Z,2.10
2018-02-03T19:52:37.853Z,2.10
2018-02-03T19:55:05.366Z,2.10
2018-02-03T19:57:32.889Z,2.10
2018-02-03T20:00:00.397Z,2.10
2018-02-03T20:02:27.886Z,2.10
2018-02-03T20:04:55.477Z,2.10
2018-02-03T20:07:22.974Z,2.00
2018-02-03T20:09:50.468Z,2.00
2018-02-03T20:12:18.000Z,2.10
2018-02-03T20:14:45.571Z,2.00
2018-02-03T20:17:13.064Z,2.00
2018-02-03T20:19:41.370Z,2.00
2018-02-03T20:22:08.856Z,2.00
2018-02-03T20:24:36.341Z,2.00
2018-02-03T20:27:03.851Z,2.00
2018-02-03T20:29:31.363Z,2.00
2018-02-03T20:31:58.867Z,2.00
2018-02-03T20:34:26.392Z,2.10
2018-02-03T20:36:54.650Z,2.10
2018-02-03T20:39:22.171Z,2.10
2018-02-03T20:41:49.713Z,2.10
2018-02-03T20:44:17.219Z,2.10
2018-02-03T20:46:44.709Z,2.20
2018-02-03T20:49:12.577Z,2.20
2018-02-03T20:51:40.073Z,2.20
2018-02-03T20:54:07.577Z,2.20
2018-02-03T20:56:35.108Z,2.10
2018-02-03T20:59:02.790Z,2.10
2018-02-03T21:01:30.288Z,2.10
2018-02-03T21:03:58.614Z,2.00
2018-02-03T21:06:26.112Z,2.00
2018-02-03T21:08:54.375Z,2.00
2018-02-03T21:11:23.190Z,2.00
2018-02-03T21:13:50.706Z,2.00
2018-02-03T21:16:18.203Z,2.10
2018-02-03T21:18:46.485Z,2.00
2018-02-03T21:21:14.741Z,2.00
2018-02-03T21:23:42.489Z,2.00
2018-02-03T21:26:10.007Z,2.00
2018-02-03T21:28:37.510Z,1.90
2018-02-03T21:31:05.009Z,1.90
2018-02-03T21:33:33.378Z,2.00
2018-02-03T21:36:01.636Z,2.00
2018-02-03T21:38:29.132Z,2.00
2018-02-03T21:40:56.666Z,2.00
2018-02-03T21:43:24.946Z,1.90
2018-02-03T21:45:52.453Z,1.90
2018-02-03T21:48:19.989Z,2.00
2018-02-03T21:50:47.575Z,1.90
2018-02-03T21:53:15.078Z,1.80
2018-02-03T21:55:42.700Z,1.90
2018-02-03T21:58:10.190Z,1.90
2018-02-03T22:00:37.706Z,2.00
2018-02-03T22:03:05.246Z,1.90
2018-02-03T22:05:32.733Z,1.90
2018-02-03T22:08:00.233Z,2.00
2018-02-03T22:10:27.784Z,2.00
2018-02-03T22:12:55.437Z,2.00
2018-02-03T22:15:22.929Z,2.00
2018-02-03T22:17:50.457Z,1.90
2018-02-03T22:20:18.716Z,1.90
2018-02-03T22:22:46.210Z,1.90
2018-02-03T22:25:13.729Z,2.00
2018-02-03T22:27:41.226Z,2.00
2018-02-03T22:30:08.723Z,2.00
2018-02-03T22:32:36.281Z,2.00
2018-02-03T22:35:03.818Z,2.00
2018-02-03T22:37:31.466Z,1.90
2018-02-03T22:39:59.020Z,1.90
2018-02-03T22:42:26.513Z,1.90
2018-02-03T22:44:54.771Z,1.80
2018-02-03T22:47:22.282Z,1.80
2018-02-03T22:49:49.790Z,1.80
2018-02-03T22:52:17.308Z,1.80
2018-02-03T22:54:44.829Z,1.70
2018-02-03T22:57:12.327Z,1.80
2018-02-03T22:59:39.886Z,1.80
2018-02-03T23:02:07.510Z,1.80
2018-02-03T23:04:35.002Z,1.70
2018-02-03T23:07:02.523Z,1.70
2018-02-03T23:09:30.816Z,1.70
2018-02-03T23:11:58.333Z,1.70
2018-02-03T23:14:25.839Z,1.70
2018-02-03T23:16:53.355Z,1.70
2018-02-03T23:19:21.634Z,1.80
2018-02-03T23:21:49.163Z,1.80
2018-02-03T23:24:17.674Z,1.80
2018-02-03T23:26:45.194Z,1.80
2018-02-03T23:29:12.713Z,1.80
2018-02-03T23:31:40.994Z,1.80
2018-02-03T23:34:09.261Z,1.80
2018-02-03T23:36:37.512Z,1.70
2018-02-03T23:39:05.035Z,1.70
2018-02-03T23:41:32.532Z,1.70
2018-02-03T23:44:00.028Z,1.70
2018-02-03T23:46:27.675Z,1.70
2018-02-03T23:48:55.178Z,1.70
2018-02-03T23:51:22.773Z,1.80
2018-02-03T23:53:56.403Z,1.70
2018-02-03T23:56:24.660Z,1.60
2018-02-03T23:58:52.153Z,1.60
