createdAt,value
2018-08-30T00:00:50.230Z,19.60
2018-08-30T00:03:20.085Z,19.60
2018-08-30T00:05:49.816Z,19.50
2018-08-30T00:08:19.714Z,19.50
2018-08-30T00:10:49.365Z,19.50
2018-08-30T00:13:26.414Z,19.50
2018-08-30T00:15:58.344Z,19.50
2018-08-30T00:18:32.859Z,19.40
2018-08-30T00:21:02.627Z,19.40
2018-08-30T00:23:32.407Z,19.30
2018-08-30T00:26:02.174Z,19.30
2018-08-30T00:28:32.041Z,19.30
2018-08-30T00:31:01.684Z,19.20
2018-08-30T00:33:31.551Z,19.20
2018-08-30T00:36:01.311Z,19.20
2018-08-30T00:38:30.902Z,19.10
2018-08-30T00:41:00.726Z,19.10
2018-08-30T00:43:30.585Z,19.00
2018-08-30T00:46:00.308Z,19.00
2018-08-30T00:48:29.947Z,19.00
2018-08-30T00:50:59.733Z,19.00
2018-08-30T00:53:29.382Z,19.00
2018-08-30T00:55:59.153Z,19.00
2018-08-30T00:58:28.800Z,18.90
2018-08-30T01:00:58.552Z,18.90
2018-08-30T01:03:28.324Z,18.90
2018-08-30T01:05:58.108Z,18.90
2018-08-30T01:08:27.802Z,18.90
2018-08-30T01:10:57.527Z,19.00
2018-08-30T01:13:27.431Z,19.00
2018-08-30T01:15:57.089Z,19.00
2018-08-30T01:18:26.843Z,19.00
2018-08-30T01:20:56.491Z,19.00
2018-08-30T01:23:26.080Z,19.10
2018-08-30T01:25:55.868Z,19.10
2018-08-30T01:28:25.600Z,19.10
2018-08-30T01:30:55.440Z,19.10
2018-08-30T01:33:25.225Z,19.00
2018-08-30T01:35:54.926Z,19.00
2018-08-30T01:38:24.568Z,19.00
2018-08-30T01:40:54.260Z,19.00
2018-08-30T01:43:24.010Z,18.90
2018-08-30T01:45:53.700Z,18.90
2018-08-30T01:48:23.472Z,18.90
2018-08-30T01:50:53.221Z,18.90
2018-08-30T01:53:23.088Z,18.90
2018-08-30T01:55:52.736Z,18.90
2018-08-30T01:58:22.428Z,18.90
2018-08-30T02:00:52.118Z,19.00
2018-08-30T02:03:21.884Z,18.90
2018-08-30T02:05:51.639Z,19.00
2018-08-30T02:08:21.289Z,19.00
2018-08-30T02:10:50.965Z,19.00
2018-08-30T02:13:20.683Z,19.10
2018-08-30T02:15:50.312Z,19.10
2018-08-30T02:18:19.979Z,19.20
2018-08-30T02:20:49.611Z,19.20
2018-08-30T02:23:19.307Z,19.20
2018-08-30T02:25:49.449Z,19.30
2018-08-30T02:28:19.131Z,19.30
2018-08-30T02:30:48.887Z,19.30
2018-08-30T02:33:18.824Z,19.30
2018-08-30T02:35:48.528Z,19.30
2018-08-30T02:38:18.466Z,19.30
2018-08-30T02:40:48.144Z,19.30
2018-08-30T02:43:17.840Z,19.30
2018-08-30T02:45:47.400Z,19.30
2018-08-30T02:48:17.172Z,19.30
2018-08-30T02:50:46.829Z,19.20
2018-08-30T02:53:16.583Z,19.10
2018-08-30T02:55:46.285Z,19.10
2018-08-30T02:58:16.010Z,19.10
2018-08-30T03:00:45.688Z,19.00
2018-08-30T03:03:15.575Z,19.00
2018-08-30T03:05:45.322Z,19.00
2018-08-30T03:08:15.001Z,18.90
2018-08-30T03:10:44.756Z,18.90
2018-08-30T03:13:14.540Z,18.90
2018-08-30T03:15:44.308Z,18.90
2018-08-30T03:18:13.885Z,18.90
2018-08-30T03:20:43.660Z,18.90
2018-08-30T03:23:13.516Z,18.90
2018-08-30T03:25:43.280Z,19.00
2018-08-30T03:28:13.043Z,19.00
2018-08-30T03:30:42.751Z,19.00
2018-08-30T03:33:12.460Z,19.10
2018-08-30T03:35:42.421Z,19.10
2018-08-30T03:38:12.076Z,19.10
2018-08-30T03:40:42.368Z,19.10
2018-08-30T03:43:13.873Z,19.10
2018-08-30T03:45:43.664Z,19.20
2018-08-30T03:48:13.470Z,19.30
2018-08-30T03:50:43.189Z,19.30
2018-08-30T03:53:12.828Z,19.40
2018-08-30T03:55:42.556Z,19.30
2018-08-30T03:58:12.212Z,19.40
2018-08-30T04:00:42.293Z,19.40
2018-08-30T04:03:12.035Z,19.30
2018-08-30T04:05:41.809Z,19.30
2018-08-30T04:08:11.564Z,19.20
2018-08-30T04:10:41.267Z,19.20
2018-08-30T04:13:11.060Z,19.30
2018-08-30T04:15:40.807Z,19.20
2018-08-30T04:18:10.716Z,19.30
2018-08-30T04:20:40.533Z,19.30
2018-08-30T04:23:10.389Z,19.40
2018-08-30T04:25:40.127Z,19.40
2018-08-30T04:28:09.809Z,19.40
2018-08-30T04:30:39.465Z,19.40
2018-08-30T04:33:09.336Z,19.40
2018-08-30T04:35:38.987Z,19.50
2018-08-30T04:38:08.773Z,19.50
2018-08-30T04:40:38.505Z,19.50
2018-08-30T04:43:08.303Z,19.60
2018-08-30T04:45:38.227Z,19.60
2018-08-30T04:48:07.853Z,19.60
2018-08-30T04:50:37.782Z,19.60
2018-08-30T04:53:07.451Z,19.60
2018-08-30T04:55:37.237Z,19.70
2018-08-30T04:58:12.777Z,19.70
2018-08-30T05:00:42.421Z,19.80
2018-08-30T05:03:12.092Z,20.00
2018-08-30T05:05:41.749Z,20.10
2018-08-30T05:08:11.444Z,20.20
2018-08-30T05:10:41.312Z,20.30
2018-08-30T05:13:10.975Z,20.50
2018-08-30T05:15:40.745Z,20.60
2018-08-30T05:18:10.581Z,20.60
2018-08-30T05:20:40.406Z,20.70
2018-08-30T05:23:10.075Z,20.80
2018-08-30T05:25:39.799Z,20.80
2018-08-30T05:28:09.725Z,20.90
2018-08-30T05:30:39.422Z,20.90
2018-08-30T05:33:09.178Z,20.90
2018-08-30T05:35:38.906Z,20.90
2018-08-30T05:38:08.697Z,20.90
2018-08-30T05:40:38.634Z,21.00
2018-08-30T05:43:08.535Z,21.00
2018-08-30T05:45:39.187Z,21.00
2018-08-30T05:48:09.128Z,21.00
2018-08-30T05:50:38.924Z,21.10
2018-08-30T05:53:08.810Z,21.10
2018-08-30T05:55:38.617Z,21.20
2018-08-30T05:58:08.516Z,21.20
2018-08-30T06:00:38.676Z,21.30
2018-08-30T06:03:08.363Z,21.30
2018-08-30T06:05:38.052Z,21.30
2018-08-30T06:08:08.035Z,21.40
2018-08-30T06:10:38.088Z,21.50
2018-08-30T06:13:07.763Z,21.60
2018-08-30T06:15:37.409Z,21.70
2018-08-30T06:18:07.186Z,21.70
2018-08-30T06:20:36.947Z,21.80
2018-08-30T06:23:06.805Z,21.90
2018-08-30T06:25:36.361Z,22.00
2018-08-30T06:28:06.044Z,22.10
2018-08-30T06:30:35.762Z,22.20
2018-08-30T06:33:05.600Z,22.30
2018-08-30T06:35:35.369Z,22.50
2018-08-30T06:38:04.989Z,22.80
2018-08-30T06:40:34.782Z,23.10
2018-08-30T06:43:04.748Z,23.30
2018-08-30T06:45:34.671Z,23.50
2018-08-30T06:48:04.375Z,23.80
2018-08-30T06:50:34.230Z,23.90
2018-08-30T06:53:03.984Z,24.10
2018-08-30T06:58:02.740Z,24.40
2018-08-30T07:00:32.437Z,24.50
2018-08-30T07:03:02.441Z,24.80
2018-08-30T07:05:32.327Z,24.90
2018-08-30T07:08:02.134Z,25.10
2018-08-30T07:10:32.341Z,25.30
2018-08-30T07:13:02.134Z,25.40
2018-08-30T07:15:31.896Z,25.50
2018-08-30T07:18:01.580Z,25.60
2018-08-30T07:20:31.205Z,25.80
2018-08-30T07:23:01.424Z,25.90
2018-08-30T07:25:31.212Z,26.00
2018-08-30T07:28:01.591Z,25.90
2018-08-30T07:30:32.255Z,26.00
2018-08-30T07:35:32.072Z,26.30
2018-08-30T07:38:02.138Z,28.40
2018-08-30T07:40:31.861Z,28.80
2018-08-30T07:43:01.553Z,28.60
2018-08-30T07:45:31.222Z,28.10
2018-08-30T07:48:00.868Z,27.60
2018-08-30T07:50:30.457Z,27.40
2018-08-30T07:53:00.112Z,27.10
2018-08-30T07:55:29.784Z,26.90
2018-08-30T07:57:59.464Z,26.80
2018-08-30T08:00:29.133Z,26.80
2018-08-30T08:02:58.911Z,27.00
2018-08-30T08:05:28.640Z,26.90
2018-08-30T08:07:58.429Z,26.90
2018-08-30T08:10:28.126Z,26.90
2018-08-30T08:12:58.801Z,27.00
2018-08-30T08:15:28.475Z,27.10
2018-08-30T08:17:58.212Z,27.00
2018-08-30T08:20:28.030Z,26.70
2018-08-30T08:22:57.792Z,26.60
2018-08-30T08:25:28.090Z,26.60
2018-08-30T08:27:57.964Z,26.80
2018-08-30T08:30:27.717Z,26.90
2018-08-30T08:32:57.664Z,27.10
2018-08-30T08:35:27.425Z,27.20
2018-08-30T08:37:57.136Z,27.10
2018-08-30T08:40:26.932Z,26.80
2018-08-30T08:42:56.806Z,26.60
2018-08-30T08:45:26.580Z,26.50
2018-08-30T08:47:56.343Z,26.40
2018-08-30T08:50:26.294Z,26.30
2018-08-30T08:52:55.728Z,26.30
2018-08-30T08:55:25.121Z,26.60
2018-08-30T08:57:54.600Z,26.90
2018-08-30T09:00:24.000Z,27.30
2018-08-30T09:02:53.452Z,27.30
2018-08-30T09:05:22.965Z,27.20
2018-08-30T09:07:52.933Z,27.30
2018-08-30T09:10:22.589Z,27.30
2018-08-30T09:12:52.477Z,27.30
2018-08-30T09:15:22.388Z,27.20
2018-08-30T09:17:52.819Z,27.10
2018-08-30T09:20:23.538Z,27.10
2018-08-30T09:22:53.393Z,27.40
2018-08-30T09:25:23.291Z,27.70
2018-08-30T09:27:53.188Z,28.70
2018-08-30T09:30:22.968Z,29.70
2018-08-30T09:32:52.799Z,30.70
2018-08-30T09:35:22.681Z,32.20
2018-08-30T09:37:52.579Z,32.50
2018-08-30T09:40:22.891Z,32.20
2018-08-30T09:42:52.732Z,31.50
2018-08-30T09:45:22.485Z,31.10
2018-08-30T09:47:52.346Z,31.00
2018-08-30T09:50:22.210Z,31.30
2018-08-30T09:52:52.018Z,31.60
2018-08-30T09:55:21.826Z,31.50
2018-08-30T09:57:51.581Z,31.00
2018-08-30T10:00:26.347Z,30.50
2018-08-30T10:02:55.852Z,30.20
2018-08-30T10:05:25.473Z,30.10
2018-08-30T10:07:55.238Z,30.20
2018-08-30T10:10:25.219Z,30.20
2018-08-30T10:12:55.200Z,30.10
2018-08-30T10:15:25.262Z,30.20
2018-08-30T10:17:55.200Z,30.70
2018-08-30T10:20:25.280Z,31.50
2018-08-30T10:22:55.395Z,31.70
2018-08-30T10:25:24.840Z,32.30
2018-08-30T10:27:54.280Z,32.70
2018-08-30T10:30:24.288Z,32.60
2018-08-30T10:32:54.212Z,32.10
2018-08-30T10:35:24.466Z,31.70
2018-08-30T10:37:54.409Z,31.50
2018-08-30T10:40:26.612Z,31.40
2018-08-30T10:43:03.155Z,31.40
2018-08-30T10:45:34.999Z,31.20
2018-08-30T10:48:06.447Z,31.20
2018-08-30T10:50:40.337Z,30.90
2018-08-30T10:53:10.464Z,30.90
2018-08-30T10:55:41.727Z,30.80
2018-08-30T10:58:17.384Z,30.70
2018-08-30T11:00:47.032Z,30.70
2018-08-30T11:03:16.795Z,30.70
2018-08-30T11:05:46.393Z,30.60
2018-08-30T11:08:16.007Z,30.50
2018-08-30T11:10:45.921Z,30.60
2018-08-30T11:13:15.607Z,30.40
2018-08-30T11:15:45.307Z,30.10
2018-08-30T11:18:14.960Z,30.10
2018-08-30T11:20:44.713Z,30.10
2018-08-30T11:23:14.502Z,29.90
2018-08-30T11:25:44.215Z,29.70
2018-08-30T11:28:13.696Z,29.60
2018-08-30T11:30:43.543Z,29.50
2018-08-30T11:33:13.216Z,29.40
2018-08-30T11:35:42.969Z,29.30
2018-08-30T11:38:12.816Z,29.30
2018-08-30T11:40:42.608Z,29.30
2018-08-30T11:43:12.344Z,29.20
2018-08-30T11:45:41.848Z,29.30
2018-08-30T11:48:11.364Z,29.30
2018-08-30T11:50:41.076Z,29.30
2018-08-30T11:53:10.617Z,29.30
2018-08-30T11:55:40.754Z,29.20
2018-08-30T11:58:10.502Z,29.10
2018-08-30T12:00:40.285Z,29.00
2018-08-30T12:03:09.884Z,28.90
2018-08-30T12:05:39.745Z,28.80
2018-08-30T12:08:09.543Z,28.60
2018-08-30T12:10:39.546Z,28.50
2018-08-30T12:13:08.947Z,28.50
2018-08-30T12:15:38.367Z,28.30
2018-08-30T12:18:07.992Z,28.20
2018-08-30T12:20:37.544Z,28.20
2018-08-30T12:23:07.185Z,28.20
2018-08-30T12:25:36.692Z,28.20
2018-08-30T12:28:06.298Z,28.20
2018-08-30T12:30:36.967Z,28.20
2018-08-30T12:33:06.599Z,28.20
2018-08-30T12:35:36.179Z,28.30
2018-08-30T12:38:05.888Z,28.30
2018-08-30T12:40:35.539Z,28.30
2018-08-30T12:43:05.091Z,28.30
2018-08-30T12:45:34.686Z,28.50
2018-08-30T12:48:04.189Z,28.60
2018-08-30T12:50:33.752Z,28.80
2018-08-30T12:53:03.199Z,28.90
2018-08-30T12:55:32.757Z,28.90
2018-08-30T12:58:02.055Z,29.00
2018-08-30T13:00:31.650Z,29.00
2018-08-30T13:03:01.161Z,28.70
2018-08-30T13:05:30.796Z,28.50
2018-08-30T13:08:00.190Z,28.30
2018-08-30T13:10:29.901Z,28.20
2018-08-30T13:12:59.616Z,28.10
2018-08-30T13:15:30.438Z,27.80
2018-08-30T13:18:01.551Z,27.70
2018-08-30T13:20:31.107Z,27.50
2018-08-30T13:23:00.763Z,27.50
2018-08-30T13:25:32.299Z,27.50
2018-08-30T13:28:02.129Z,27.50
2018-08-30T13:30:31.787Z,27.60
2018-08-30T13:33:01.101Z,27.70
2018-08-30T13:35:30.532Z,27.70
2018-08-30T13:38:00.395Z,27.70
2018-08-30T13:40:29.949Z,27.70
2018-08-30T13:42:59.634Z,27.60
2018-08-30T13:45:28.951Z,27.40
2018-08-30T13:47:58.225Z,27.30
2018-08-30T13:50:27.832Z,27.10
2018-08-30T13:52:57.183Z,27.00
2018-08-30T13:55:26.966Z,27.00
2018-08-30T13:57:56.225Z,26.90
2018-08-30T14:00:25.832Z,26.80
2018-08-30T14:02:55.200Z,26.60
2018-08-30T14:05:24.898Z,26.50
2018-08-30T14:07:54.513Z,26.40
2018-08-30T14:10:24.309Z,26.30
2018-08-30T14:12:53.767Z,26.10
2018-08-30T14:15:23.492Z,26.00
2018-08-30T14:17:52.463Z,25.80
2018-08-30T14:20:21.882Z,25.70
2018-08-30T14:22:51.261Z,25.60
2018-08-30T14:25:20.655Z,25.40
2018-08-30T14:27:50.060Z,25.20
2018-08-30T14:30:19.449Z,25.10
2018-08-30T14:32:48.856Z,24.90
2018-08-30T14:35:18.251Z,24.90
2018-08-30T14:37:47.634Z,24.70
2018-08-30T14:40:17.167Z,24.60
2018-08-30T14:42:46.439Z,24.40
2018-08-30T14:45:16.100Z,24.20
2018-08-30T14:47:45.606Z,24.00
2018-08-30T14:50:14.957Z,23.80
2018-08-30T14:52:44.368Z,23.80
2018-08-30T14:55:13.824Z,23.70
2018-08-30T14:57:43.232Z,23.60
2018-08-30T15:00:12.761Z,23.50
2018-08-30T15:02:42.263Z,23.40
2018-08-30T15:05:11.665Z,23.40
2018-08-30T15:07:41.076Z,23.30
2018-08-30T15:10:10.463Z,23.30
2018-08-30T15:12:40.059Z,23.30
2018-08-30T15:15:09.360Z,23.20
2018-08-30T15:17:38.727Z,23.20
2018-08-30T15:20:08.298Z,23.10
2018-08-30T15:22:37.617Z,23.10
2018-08-30T15:25:07.293Z,23.00
2018-08-30T15:27:36.703Z,22.90
2018-08-30T15:30:06.197Z,22.80
2018-08-30T15:32:35.712Z,22.70
2018-08-30T15:35:05.254Z,22.60
2018-08-30T15:37:34.773Z,22.50
2018-08-30T15:40:04.287Z,22.30
2018-08-30T15:42:33.747Z,22.20
2018-08-30T15:45:03.128Z,22.10
2018-08-30T15:47:32.548Z,22.00
2018-08-30T15:50:01.980Z,21.90
2018-08-30T15:52:31.391Z,21.80
2018-08-30T15:55:00.797Z,21.70
2018-08-30T15:57:30.169Z,21.50
2018-08-30T15:59:59.559Z,21.40
2018-08-30T16:02:28.952Z,21.20
2018-08-30T16:04:58.334Z,20.90
2018-08-30T16:07:27.734Z,20.70
2018-08-30T16:09:57.125Z,20.60
2018-08-30T16:12:26.503Z,20.50
2018-08-30T16:14:55.890Z,20.40
2018-08-30T16:17:25.422Z,20.30
2018-08-30T16:19:54.704Z,20.20
2018-08-30T16:23:34.165Z,20.20
2018-08-30T16:26:03.652Z,20.20
2018-08-30T16:28:34.081Z,20.20
2018-08-30T16:31:03.555Z,20.00
2018-08-30T16:33:32.916Z,19.80
2018-08-30T16:36:02.343Z,19.70
2018-08-30T16:38:31.736Z,19.50
2018-08-30T16:41:01.137Z,19.30
2018-08-30T16:43:30.536Z,19.20
2018-08-30T16:45:59.981Z,19.00
2018-08-30T16:48:29.412Z,19.00
2018-08-30T16:50:58.828Z,18.90
2018-08-30T16:53:28.192Z,18.80
2018-08-30T16:55:57.625Z,18.80
2018-08-30T16:58:27.040Z,18.80
2018-08-30T17:00:56.524Z,18.80
2018-08-30T17:03:25.975Z,18.80
2018-08-30T17:05:55.359Z,18.80
2018-08-30T17:08:24.731Z,18.80
2018-08-30T17:10:54.109Z,18.80
2018-08-30T17:13:23.488Z,18.80
2018-08-30T17:15:52.871Z,18.70
2018-08-30T17:18:22.263Z,18.60
2018-08-30T17:20:53.320Z,18.60
2018-08-30T17:23:22.690Z,18.70
2018-08-30T17:25:52.052Z,18.70
2018-08-30T17:28:21.460Z,18.70
2018-08-30T17:30:50.888Z,18.60
2018-08-30T17:33:20.301Z,18.60
2018-08-30T17:35:49.805Z,18.70
2018-08-30T17:38:19.287Z,18.70
2018-08-30T17:40:48.707Z,18.70
2018-08-30T17:43:18.108Z,18.70
2018-08-30T17:45:47.496Z,18.60
2018-08-30T17:48:16.902Z,18.60
2018-08-30T17:50:46.268Z,18.60
2018-08-30T17:53:15.657Z,18.60
2018-08-30T17:55:45.186Z,18.60
2018-08-30T17:58:14.702Z,18.50
2018-08-30T18:00:44.202Z,18.50
2018-08-30T18:03:13.573Z,18.60
2018-08-30T18:05:43.040Z,18.50
2018-08-30T18:08:12.434Z,18.60
2018-08-30T18:10:41.838Z,18.60
2018-08-30T18:13:11.506Z,18.50
2018-08-30T18:15:40.883Z,18.50
2018-08-30T18:18:10.342Z,18.50
2018-08-30T18:20:39.697Z,18.50
2018-08-30T18:23:09.102Z,18.40
2018-08-30T18:25:38.510Z,18.40
2018-08-30T18:28:07.908Z,18.40
2018-08-30T18:30:37.310Z,18.50
2018-08-30T18:33:06.718Z,18.50
2018-08-30T18:35:36.108Z,18.50
2018-08-30T18:38:05.696Z,18.40
2018-08-30T18:40:35.224Z,18.40
2018-08-30T18:43:04.648Z,18.40
2018-08-30T18:45:34.037Z,18.50
2018-08-30T18:48:03.420Z,18.40
2018-08-30T18:50:32.801Z,18.40
2018-08-30T18:53:02.224Z,18.40
2018-08-30T18:55:31.972Z,18.50
2018-08-30T18:58:01.779Z,18.50
2018-08-30T19:00:31.649Z,18.50
2018-08-30T19:03:01.083Z,18.50
2018-08-30T19:05:30.844Z,18.50
2018-08-30T19:08:00.350Z,18.50
2018-08-30T19:10:30.205Z,18.50
2018-08-30T19:13:00.068Z,18.50
2018-08-30T19:15:35.102Z,18.50
2018-08-30T19:18:09.844Z,18.50
2018-08-30T19:20:39.314Z,18.50
2018-08-30T19:23:09.000Z,18.60
2018-08-30T19:25:38.408Z,18.60
2018-08-30T19:28:08.127Z,18.60
2018-08-30T19:30:37.863Z,18.60
2018-08-30T19:33:07.483Z,18.60
2018-08-30T19:35:42.108Z,18.50
2018-08-30T19:38:11.925Z,18.50
2018-08-30T19:40:46.408Z,18.50
2018-08-30T19:43:16.080Z,18.50
2018-08-30T19:45:45.505Z,18.50
2018-08-30T19:48:14.989Z,18.50
2018-08-30T19:50:44.424Z,18.40
2018-08-30T19:53:13.964Z,18.30
2018-08-30T19:55:43.492Z,18.30
2018-08-30T19:58:13.213Z,18.40
2018-08-30T20:00:43.258Z,18.40
2018-08-30T20:03:12.889Z,18.40
2018-08-30T20:05:42.773Z,18.40
2018-08-30T20:08:12.652Z,18.40
2018-08-30T20:10:42.432Z,18.30
2018-08-30T20:13:12.312Z,18.20
2018-08-30T20:15:42.129Z,18.30
2018-08-30T20:18:11.996Z,18.30
2018-08-30T20:20:41.756Z,18.30
2018-08-30T20:23:11.747Z,18.30
2018-08-30T20:25:41.385Z,18.30
2018-08-30T20:28:12.332Z,18.30
2018-08-30T20:30:42.670Z,18.30
2018-08-30T20:33:12.323Z,18.30
2018-08-30T20:35:43.056Z,18.30
2018-08-30T20:38:12.896Z,18.30
2018-08-30T20:40:42.660Z,18.30
2018-08-30T20:43:12.413Z,18.30
2018-08-30T20:45:42.208Z,18.20
2018-08-30T20:48:11.837Z,18.30
2018-08-30T20:50:41.593Z,18.30
2018-08-30T20:53:11.433Z,18.30
2018-08-30T20:55:41.175Z,18.20
2018-08-30T20:58:11.037Z,18.10
2018-08-30T21:00:40.582Z,18.10
2018-08-30T21:03:10.391Z,18.10
2018-08-30T21:05:40.008Z,18.10
2018-08-30T21:08:09.811Z,18.20
2018-08-30T21:10:39.596Z,18.20
2018-08-30T21:13:09.240Z,18.20
2018-08-30T21:15:39.105Z,18.20
2018-08-30T21:18:08.836Z,18.30
2018-08-30T21:20:38.527Z,18.30
2018-08-30T21:23:08.189Z,18.30
2018-08-30T21:25:37.904Z,18.30
2018-08-30T21:28:07.580Z,18.30
2018-08-30T21:30:37.693Z,18.30
2018-08-30T21:33:07.712Z,18.30
2018-08-30T21:35:37.459Z,18.30
2018-08-30T21:38:07.229Z,18.30
2018-08-30T21:40:36.844Z,18.20
2018-08-30T21:43:06.697Z,18.20
2018-08-30T21:45:36.364Z,18.20
2018-08-30T21:48:06.123Z,18.20
2018-08-30T21:50:35.779Z,18.10
2018-08-30T21:53:05.578Z,18.10
2018-08-30T21:55:35.228Z,18.10
2018-08-30T21:58:04.829Z,18.10
2018-08-30T22:00:34.638Z,18.10
2018-08-30T22:03:04.268Z,18.10
2018-08-30T22:05:34.879Z,18.10
2018-08-30T22:08:04.556Z,18.10
2018-08-30T22:10:34.303Z,18.10
2018-08-30T22:13:03.946Z,18.10
2018-08-30T22:15:35.145Z,18.20
2018-08-30T22:18:06.533Z,18.20
2018-08-30T22:20:36.485Z,18.20
2018-08-30T22:23:06.268Z,18.20
2018-08-30T22:25:36.005Z,18.20
2018-08-30T22:28:06.780Z,18.20
2018-08-30T22:30:36.863Z,18.20
2018-08-30T22:33:06.611Z,18.30
2018-08-30T22:35:37.339Z,18.30
2018-08-30T22:38:08.441Z,18.40
2018-08-30T22:40:39.554Z,18.40
2018-08-30T22:43:10.489Z,18.40
2018-08-30T22:45:40.268Z,18.40
2018-08-30T22:48:10.096Z,18.40
2018-08-30T22:50:41.692Z,18.40
2018-08-30T22:53:12.473Z,18.40
2018-08-30T22:55:43.974Z,18.40
2018-08-30T22:58:15.560Z,18.40
2018-08-30T23:00:45.185Z,18.40
2018-08-30T23:03:14.859Z,18.40
2018-08-30T23:05:44.622Z,18.30
2018-08-30T23:08:14.399Z,18.30
2018-08-30T23:10:44.150Z,18.30
2018-08-30T23:13:13.775Z,18.30
2018-08-30T23:15:43.533Z,18.40
2018-08-30T23:18:13.382Z,18.40
2018-08-30T23:20:43.134Z,18.40
2018-08-30T23:23:12.689Z,18.40
2018-08-30T23:25:42.560Z,18.40
2018-08-30T23:28:12.211Z,18.40
2018-08-30T23:30:41.996Z,18.50
2018-08-30T23:33:11.637Z,18.50
2018-08-30T23:35:41.448Z,18.50
2018-08-30T23:38:11.313Z,18.50
2018-08-30T23:40:41.065Z,18.50
2018-08-30T23:43:10.928Z,18.50
2018-08-30T23:45:40.479Z,18.50
2018-08-30T23:48:10.167Z,18.60
2018-08-30T23:50:39.902Z,18.60
2018-08-30T23:53:09.524Z,18.50
2018-08-30T23:55:39.375Z,18.50
2018-08-30T23:58:19.723Z,18.50
