createdAt,value
2017-09-30T00:02:09.991Z,20.2
2017-09-30T00:07:25.967Z,22.9
2017-09-30T00:12:12.572Z,21.2
2017-09-30T00:17:11.026Z,21.6
2017-09-30T00:22:11.340Z,23.9
2017-09-30T00:27:11.697Z,24.8
2017-09-30T00:32:12.006Z,23.5
2017-09-30T00:37:12.356Z,23.9
2017-09-30T00:42:12.698Z,22.6
2017-09-30T00:47:13.104Z,22.2
2017-09-30T00:52:13.371Z,25.7
2017-09-30T00:57:13.713Z,22.6
2017-09-30T01:02:15.411Z,26.9
2017-09-30T01:07:14.383Z,23.9
2017-09-30T01:12:14.719Z,24.8
2017-09-30T01:17:29.312Z,25.5
2017-09-30T01:22:26.657Z,22.2
2017-09-30T01:27:15.731Z,23.6
2017-09-30T01:37:18.743Z,25.4
2017-09-30T01:42:16.712Z,19.4
2017-09-30T01:47:17.069Z,20.7
2017-09-30T01:52:17.390Z,22.6
2017-09-30T01:57:17.751Z,22.2
2017-09-30T02:02:18.091Z,23.9
2017-09-30T02:07:18.404Z,21.1
2017-09-30T02:12:18.769Z,21.2
2017-09-30T02:17:22.377Z,22.8
2017-09-30T02:22:19.411Z,23
2017-09-30T02:27:19.769Z,22.7
2017-09-30T02:37:21.656Z,19.9
2017-09-30T02:42:20.792Z,21.1
2017-09-30T02:47:22.443Z,20
2017-09-30T02:52:21.435Z,19.7
2017-09-30T02:57:21.786Z,22.6
2017-09-30T03:02:25.517Z,18.5
2017-09-30T03:07:22.441Z,19.2
2017-09-30T03:12:23.764Z,16.2
2017-09-30T03:17:23.141Z,16.8
2017-09-30T03:22:26.620Z,19.4
2017-09-30T03:27:23.800Z,23.2
2017-09-30T03:32:24.161Z,20.5
2017-09-30T03:37:24.519Z,18.7
2017-09-30T03:42:24.833Z,20.1
2017-09-30T03:47:26.574Z,19.5
2017-09-30T03:52:37.898Z,19.1
2017-09-30T03:57:25.841Z,18.2
2017-09-30T04:02:26.268Z,18.4
2017-09-30T04:07:26.525Z,24.2
2017-09-30T04:12:26.866Z,20.2
2017-09-30T04:17:27.186Z,19.5
2017-09-30T04:22:27.530Z,17.9
2017-09-30T04:27:32.614Z,19.5
2017-09-30T04:32:30.170Z,20.4
2017-09-30T04:37:42.010Z,16.3
2017-09-30T04:42:28.883Z,17.8
2017-09-30T04:47:29.191Z,17.8
2017-09-30T04:52:29.551Z,18.2
2017-09-30T04:57:29.887Z,17.2
2017-09-30T05:02:30.462Z,16.8
2017-09-30T05:07:30.541Z,15.9
2017-09-30T05:12:30.913Z,15.6
2017-09-30T05:17:31.234Z,14.7
2017-09-30T05:22:31.550Z,20.8
2017-09-30T05:27:32.276Z,14.5
2017-09-30T05:32:32.242Z,15.8
2017-09-30T05:37:32.573Z,14.4
2017-09-30T05:42:37.236Z,13.8
2017-09-30T05:47:33.228Z,14.8
2017-09-30T05:52:33.593Z,13.6
2017-09-30T05:57:33.931Z,13
2017-09-30T06:02:34.280Z,15.9
2017-09-30T06:07:34.619Z,13.1
2017-09-30T06:12:34.931Z,12.5
2017-09-30T06:17:35.291Z,12.1
2017-09-30T06:22:35.619Z,12.5
2017-09-30T06:27:35.952Z,13.4
2017-09-30T06:32:36.286Z,13.5
2017-09-30T06:37:37.882Z,13.5
2017-09-30T06:42:39.094Z,12.6
2017-09-30T06:47:37.299Z,11.9
2017-09-30T06:52:37.635Z,10.7
2017-09-30T06:57:37.975Z,9.6
2017-09-30T07:02:38.448Z,11.7
2017-09-30T07:07:38.665Z,11.9
2017-09-30T07:12:38.989Z,11.9
2017-09-30T07:17:39.327Z,10.2
2017-09-30T07:22:39.637Z,10.7
2017-09-30T07:27:43.344Z,9.4
2017-09-30T07:32:40.341Z,10
2017-09-30T07:37:40.681Z,8.9
2017-09-30T07:42:41.091Z,9
2017-09-30T07:47:41.351Z,10
2017-09-30T07:52:41.657Z,8.5
2017-09-30T07:57:42.032Z,8.4
2017-09-30T08:02:42.357Z,8.5
2017-09-30T08:07:42.695Z,7.8
2017-09-30T08:12:43.048Z,8.1
2017-09-30T08:17:43.354Z,8.7
2017-09-30T08:22:43.697Z,8.1
2017-09-30T08:27:44.050Z,6.9
2017-09-30T08:32:45.427Z,7.8
2017-09-30T08:37:44.699Z,8
2017-09-30T08:42:45.057Z,8.8
2017-09-30T08:47:46.651Z,9.2
2017-09-30T08:52:47.678Z,7.1
2017-09-30T08:57:46.050Z,8.2
2017-09-30T09:02:46.404Z,9.6
2017-09-30T09:07:46.746Z,7.3
2017-09-30T09:12:49.262Z,7.5
2017-09-30T09:17:47.413Z,6.9
2017-09-30T09:22:47.743Z,6.4
2017-09-30T09:27:51.834Z,6.8
2017-09-30T09:32:48.403Z,6.8
2017-09-30T09:37:48.764Z,6.7
2017-09-30T09:42:49.122Z,7
2017-09-30T09:47:50.123Z,6.8
2017-09-30T09:52:49.817Z,6.8
2017-09-30T09:57:50.110Z,6.4
2017-09-30T10:02:50.430Z,7.1
2017-09-30T10:07:50.779Z,7.1
2017-09-30T10:12:51.116Z,7
2017-09-30T10:17:51.448Z,6.3
2017-09-30T10:22:51.794Z,6.8
2017-09-30T10:27:52.137Z,7.3
2017-09-30T10:32:52.460Z,6.7
2017-09-30T10:37:52.805Z,6.9
2017-09-30T10:42:53.150Z,8.4
2017-09-30T10:47:53.489Z,8.3
2017-09-30T10:52:56.086Z,7.7
2017-09-30T10:57:54.160Z,5.6
2017-09-30T11:07:54.833Z,5.9
2017-09-30T11:13:02.814Z,6.9
2017-09-30T11:17:55.465Z,6.4
2017-09-30T11:22:55.833Z,9
2017-09-30T11:27:56.172Z,6.1
2017-09-30T11:32:56.529Z,5.9
2017-09-30T11:37:56.860Z,5.1
2017-09-30T11:42:57.209Z,4.8
2017-09-30T11:47:57.525Z,5.1
2017-09-30T11:52:57.854Z,6
2017-09-30T11:58:01.023Z,5.9
2017-09-30T12:03:00.340Z,4.8
2017-09-30T12:07:59.041Z,6.9
2017-09-30T12:12:59.192Z,5.9
2017-09-30T12:17:59.554Z,5.7
2017-09-30T12:22:59.900Z,5.8
2017-09-30T12:28:00.247Z,5.5
2017-09-30T12:33:00.548Z,5.1
2017-09-30T12:38:01.076Z,5.1
2017-09-30T12:43:01.231Z,4.6
2017-09-30T12:48:02.272Z,5.9
2017-09-30T12:53:01.898Z,4.5
2017-09-30T12:58:02.242Z,5.2
2017-09-30T13:03:02.578Z,5.6
2017-09-30T13:08:02.912Z,7.3
2017-09-30T13:13:03.264Z,5.6
2017-09-30T13:18:16.254Z,4.9
2017-09-30T13:23:03.929Z,5.3
2017-09-30T13:28:04.256Z,6.8
2017-09-30T13:33:07.555Z,6
2017-09-30T13:38:13.646Z,5.4
2017-09-30T13:43:05.265Z,4.5
2017-09-30T13:48:05.590Z,4.9
2017-09-30T13:53:05.958Z,3.8
2017-09-30T13:58:06.288Z,5
2017-09-30T14:03:06.621Z,4.8
2017-09-30T14:08:06.957Z,4.9
2017-09-30T14:13:07.297Z,5.9
2017-09-30T14:18:09.143Z,9.7
2017-09-30T14:23:10.565Z,19.6
2017-09-30T14:28:08.352Z,16.3
2017-09-30T14:33:08.805Z,28.1
2017-09-30T14:38:09.021Z,22.4
2017-09-30T14:43:10.471Z,43.8
2017-09-30T14:48:09.663Z,30.4
2017-09-30T14:53:11.473Z,41.8
2017-09-30T14:58:10.459Z,39.5
2017-09-30T15:03:16.894Z,43.2
2017-09-30T15:08:11.006Z,32.8
2017-09-30T15:18:11.682Z,27.9
2017-09-30T15:23:12.605Z,21.7
2017-09-30T15:28:12.355Z,25.2
2017-09-30T15:33:14.326Z,33.6
2017-09-30T15:38:13.041Z,20.1
2017-09-30T15:43:13.372Z,29.7
2017-09-30T15:48:13.721Z,20.9
2017-09-30T15:53:17.773Z,21.2
2017-09-30T15:58:14.379Z,21.8
2017-09-30T16:03:14.690Z,18.7
2017-09-30T16:08:15.045Z,20.4
2017-09-30T16:13:15.382Z,26.2
2017-09-30T16:18:15.703Z,17.8
2017-09-30T16:23:16.062Z,16.4
2017-09-30T16:28:16.421Z,15.4
2017-09-30T16:33:16.752Z,12.2
2017-09-30T16:38:17.072Z,12.3
2017-09-30T16:43:17.811Z,13.5
2017-09-30T16:48:17.728Z,16.2
2017-09-30T16:53:18.087Z,15
2017-09-30T16:58:18.398Z,8.5
2017-09-30T17:03:18.759Z,12.1
2017-09-30T17:08:19.096Z,14.2
2017-09-30T17:13:19.619Z,11.1
2017-09-30T17:18:19.758Z,11
2017-09-30T17:23:21.700Z,13.9
2017-09-30T17:28:20.469Z,8.5
2017-09-30T17:33:20.778Z,11.5
2017-09-30T17:38:21.274Z,10.5
2017-09-30T17:43:22.005Z,7.9
2017-09-30T17:48:21.864Z,9.7
2017-09-30T17:53:22.131Z,8.6
2017-09-30T17:58:22.462Z,12.2
2017-09-30T18:03:22.777Z,5.6
2017-09-30T18:08:23.136Z,6.4
2017-09-30T18:13:23.478Z,7.9
2017-09-30T18:18:30.976Z,7
2017-09-30T18:23:24.155Z,8.1
2017-09-30T18:28:25.903Z,5.9
2017-09-30T18:33:24.870Z,9.8
2017-09-30T18:38:25.156Z,7.7
2017-09-30T18:43:25.540Z,8.2
2017-09-30T18:48:25.835Z,4.1
2017-09-30T18:53:29.769Z,6.9
2017-09-30T18:58:26.479Z,5.2
2017-09-30T19:03:26.844Z,6.5
2017-09-30T19:08:27.190Z,4.4
2017-09-30T19:13:27.974Z,6.7
2017-09-30T19:18:27.856Z,4
2017-09-30T19:23:28.195Z,4.7
2017-09-30T19:28:28.531Z,4.2
2017-09-30T19:33:41.055Z,5
2017-09-30T19:38:29.177Z,4.6
2017-09-30T19:43:29.524Z,3.8
2017-09-30T19:48:29.861Z,4.9
2017-09-30T19:53:30.209Z,4.1
2017-09-30T19:58:30.532Z,4
2017-09-30T20:03:30.891Z,3.1
2017-09-30T20:08:31.225Z,7
2017-09-30T20:13:31.567Z,8.9
2017-09-30T20:18:31.906Z,4.4
2017-09-30T20:23:32.878Z,5.4
2017-09-30T20:28:32.562Z,4.7
2017-09-30T20:33:33.932Z,3.3
2017-09-30T20:38:33.245Z,4.3
2017-09-30T20:43:33.587Z,3.9
2017-09-30T20:48:33.916Z,3.8
2017-09-30T20:53:34.252Z,4.2
2017-09-30T20:58:34.573Z,4.9
2017-09-30T21:03:34.934Z,3.4
2017-09-30T21:08:35.245Z,4
2017-09-30T21:13:39.004Z,2.6
2017-09-30T21:18:35.942Z,5.1
2017-09-30T21:23:36.275Z,3.1
2017-09-30T21:28:36.611Z,3
2017-09-30T21:33:36.955Z,5.6
2017-09-30T21:38:37.455Z,4.2
2017-09-30T21:43:37.637Z,4
2017-09-30T21:48:37.968Z,2.8
2017-09-30T21:53:38.306Z,2.6
2017-09-30T21:58:38.647Z,3.3
2017-09-30T22:03:44.212Z,3
2017-09-30T22:08:39.291Z,3.1
2017-09-30T22:13:39.668Z,3
2017-09-30T22:18:39.988Z,5
2017-09-30T22:23:42.607Z,2.7
2017-09-30T22:28:40.656Z,4
2017-09-30T22:33:40.993Z,3.6
2017-09-30T22:38:41.310Z,2.5
2017-09-30T22:43:41.674Z,6
2017-09-30T22:48:42.051Z,3.5
2017-09-30T22:53:42.334Z,3.7
2017-09-30T22:58:42.688Z,5.2
2017-09-30T23:03:43.176Z,2.8
2017-09-30T23:09:00.748Z,4.6
2017-09-30T23:13:43.678Z,4.2
2017-09-30T23:18:44.029Z,4.2
2017-09-30T23:23:44.365Z,4.9
2017-09-30T23:28:44.703Z,3.9
2017-09-30T23:33:45.083Z,3.6
2017-09-30T23:38:45.387Z,4.1
2017-09-30T23:43:45.716Z,3.2
2017-09-30T23:48:46.162Z,3.9
2017-09-30T23:53:46.365Z,6.9
2017-09-30T23:58:46.858Z,4.5
