createdAt,value
2022-12-31T00:00:48.174Z,100.00
2022-12-31T00:01:51.226Z,100.00
2022-12-31T00:02:54.357Z,100.00
2022-12-31T00:03:57.822Z,100.00
2022-12-31T00:05:00.761Z,100.00
2022-12-31T00:06:27.379Z,100.00
2022-12-31T00:07:30.419Z,100.00
2022-12-31T00:08:33.459Z,100.00
2022-12-31T00:09:36.585Z,100.00
2022-12-31T00:10:41.872Z,100.00
2022-12-31T00:11:44.914Z,100.00
2022-12-31T00:12:47.871Z,100.00
2022-12-31T00:13:51.785Z,100.00
2022-12-31T00:14:54.736Z,100.00
2022-12-31T00:16:12.008Z,100.00
2022-12-31T00:17:15.554Z,100.00
2022-12-31T00:18:18.580Z,100.00
2022-12-31T00:19:21.515Z,100.00
2022-12-31T00:20:24.575Z,100.00
2022-12-31T00:21:29.697Z,100.00
2022-12-31T00:22:32.705Z,100.00
2022-12-31T00:23:36.553Z,100.00
2022-12-31T00:24:39.619Z,100.00
2022-12-31T00:25:42.420Z,100.00
2022-12-31T00:26:45.622Z,100.00
2022-12-31T00:27:48.541Z,100.00
2022-12-31T00:28:53.065Z,100.00
2022-12-31T00:30:00.939Z,100.00
2022-12-31T00:31:11.433Z,100.00
2022-12-31T00:32:14.592Z,100.00
2022-12-31T00:33:17.537Z,100.00
2022-12-31T00:34:20.500Z,100.00
2022-12-31T00:35:23.552Z,100.00
2022-12-31T00:36:35.231Z,100.00
2022-12-31T00:37:38.188Z,100.00
2022-12-31T00:38:43.507Z,100.00
2022-12-31T00:39:46.637Z,100.00
2022-12-31T00:40:49.741Z,100.00
2022-12-31T00:41:56.078Z,100.00
2022-12-31T00:42:59.004Z,100.00
2022-12-31T00:44:02.317Z,100.00
2022-12-31T00:45:05.604Z,100.00
2022-12-31T00:46:09.844Z,100.00
2022-12-31T00:47:13.036Z,100.00
2022-12-31T00:48:16.218Z,100.00
2022-12-31T00:49:19.859Z,100.00
2022-12-31T00:50:22.737Z,100.00
2022-12-31T00:51:29.020Z,100.00
2022-12-31T00:52:31.892Z,100.00
2022-12-31T00:53:34.948Z,100.00
2022-12-31T00:54:37.873Z,100.00
2022-12-31T00:55:40.870Z,100.00
2022-12-31T00:56:43.894Z,100.00
2022-12-31T00:57:46.904Z,100.00
2022-12-31T00:58:50.880Z,100.00
2022-12-31T00:59:53.735Z,100.00
2022-12-31T01:00:57.536Z,100.00
2022-12-31T01:02:00.714Z,100.00
2022-12-31T01:03:04.547Z,100.00
2022-12-31T01:04:14.036Z,100.00
2022-12-31T01:05:17.093Z,100.00
2022-12-31T01:06:20.896Z,100.00
2022-12-31T01:07:24.067Z,100.00
2022-12-31T01:09:36.862Z,100.00
2022-12-31T01:10:58.231Z,100.00
2022-12-31T01:12:01.222Z,100.00
2022-12-31T01:13:04.336Z,100.00
2022-12-31T01:14:10.337Z,100.00
2022-12-31T01:15:13.259Z,100.00
2022-12-31T01:16:17.742Z,100.00
2022-12-31T01:17:20.958Z,100.00
2022-12-31T01:18:23.941Z,100.00
2022-12-31T01:19:31.302Z,100.00
2022-12-31T01:20:39.697Z,100.00
2022-12-31T01:21:44.459Z,100.00
2022-12-31T01:22:47.464Z,100.00
2022-12-31T01:23:50.752Z,100.00
2022-12-31T01:24:53.657Z,100.00
2022-12-31T01:25:56.660Z,100.00
2022-12-31T01:26:59.982Z,100.00
2022-12-31T01:28:04.033Z,100.00
2022-12-31T01:29:08.669Z,100.00
2022-12-31T01:30:12.412Z,100.00
2022-12-31T01:31:18.760Z,100.00
2022-12-31T01:32:22.022Z,100.00
2022-12-31T01:33:25.587Z,100.00
2022-12-31T01:34:28.713Z,100.00
2022-12-31T01:35:35.295Z,100.00
2022-12-31T01:36:39.184Z,100.00
2022-12-31T01:37:42.176Z,100.00
2022-12-31T01:38:45.302Z,100.00
2022-12-31T01:39:48.747Z,100.00
2022-12-31T01:40:51.697Z,100.00
2022-12-31T01:41:54.713Z,100.00
2022-12-31T01:42:58.497Z,100.00
2022-12-31T01:44:12.196Z,100.00
2022-12-31T01:45:15.341Z,100.00
2022-12-31T01:46:47.455Z,100.00
2022-12-31T01:47:55.552Z,100.00
2022-12-31T01:49:15.419Z,100.00
2022-12-31T01:50:23.222Z,100.00
2022-12-31T01:51:30.858Z,100.00
2022-12-31T01:52:47.632Z,100.00
2022-12-31T01:53:51.105Z,100.00
2022-12-31T01:55:08.547Z,100.00
2022-12-31T01:56:11.704Z,100.00
2022-12-31T01:57:16.236Z,100.00
2022-12-31T01:58:23.578Z,100.00
2022-12-31T01:59:28.344Z,100.00
2022-12-31T02:00:32.885Z,100.00
2022-12-31T02:01:37.954Z,100.00
2022-12-31T02:02:41.155Z,100.00
2022-12-31T02:03:45.016Z,100.00
2022-12-31T02:04:51.377Z,100.00
2022-12-31T02:06:23.423Z,100.00
2022-12-31T02:07:26.593Z,100.00
2022-12-31T02:08:29.904Z,100.00
2022-12-31T02:09:34.547Z,100.00
2022-12-31T02:10:37.413Z,100.00
2022-12-31T02:11:40.585Z,100.00
2022-12-31T02:12:43.764Z,100.00
2022-12-31T02:13:47.331Z,100.00
2022-12-31T02:14:54.106Z,100.00
2022-12-31T02:16:18.608Z,100.00
2022-12-31T02:17:46.720Z,100.00
2022-12-31T02:19:11.726Z,100.00
2022-12-31T02:20:32.776Z,100.00
2022-12-31T02:21:47.823Z,100.00
2022-12-31T02:23:09.001Z,100.00
2022-12-31T02:24:31.326Z,100.00
2022-12-31T02:25:46.190Z,100.00
2022-12-31T02:27:13.202Z,100.00
2022-12-31T02:28:34.717Z,100.00
2022-12-31T02:30:02.485Z,100.00
2022-12-31T02:31:32.026Z,100.00
2022-12-31T02:33:02.373Z,100.00
2022-12-31T02:34:17.700Z,100.00
2022-12-31T02:35:37.616Z,100.00
2022-12-31T02:36:45.987Z,100.00
2022-12-31T02:37:54.193Z,100.00
2022-12-31T02:38:58.986Z,100.00
2022-12-31T02:40:03.067Z,100.00
2022-12-31T02:41:06.108Z,100.00
2022-12-31T02:42:11.853Z,100.00
2022-12-31T02:43:15.028Z,100.00
2022-12-31T02:44:19.192Z,100.00
2022-12-31T02:45:31.722Z,100.00
2022-12-31T02:46:45.942Z,100.00
2022-12-31T02:48:06.370Z,100.00
2022-12-31T02:49:50.743Z,100.00
2022-12-31T02:50:59.025Z,100.00
2022-12-31T02:52:27.988Z,100.00
2022-12-31T02:53:52.003Z,100.00
2022-12-31T02:55:02.235Z,100.00
2022-12-31T02:56:18.692Z,100.00
2022-12-31T02:57:51.653Z,100.00
2022-12-31T02:59:28.561Z,100.00
2022-12-31T03:00:52.783Z,100.00
2022-12-31T03:02:14.915Z,100.00
2022-12-31T03:03:20.808Z,100.00
2022-12-31T03:04:38.227Z,100.00
2022-12-31T03:05:45.179Z,100.00
2022-12-31T03:06:48.811Z,100.00
2022-12-31T03:07:51.711Z,100.00
2022-12-31T03:09:13.131Z,100.00
2022-12-31T03:10:16.281Z,100.00
2022-12-31T03:11:39.179Z,100.00
2022-12-31T03:12:48.079Z,100.00
2022-12-31T03:13:51.252Z,100.00
2022-12-31T03:14:54.490Z,100.00
2022-12-31T03:15:57.438Z,100.00
2022-12-31T03:17:00.970Z,100.00
2022-12-31T03:18:06.253Z,100.00
2022-12-31T03:19:28.076Z,100.00
2022-12-31T03:21:08.321Z,100.00
2022-12-31T03:22:28.938Z,100.00
2022-12-31T03:23:41.498Z,100.00
2022-12-31T03:25:03.153Z,100.00
2022-12-31T03:26:12.007Z,100.00
2022-12-31T03:27:15.334Z,100.00
2022-12-31T03:28:25.310Z,100.00
2022-12-31T03:29:28.319Z,100.00
2022-12-31T03:30:32.239Z,100.00
2022-12-31T03:31:35.269Z,100.00
2022-12-31T03:32:38.350Z,100.00
2022-12-31T03:33:43.407Z,100.00
2022-12-31T03:34:46.622Z,100.00
2022-12-31T03:35:50.892Z,100.00
2022-12-31T03:36:53.854Z,100.00
2022-12-31T03:37:57.965Z,100.00
2022-12-31T03:39:00.866Z,100.00
2022-12-31T03:40:04.308Z,100.00
2022-12-31T03:41:11.348Z,100.00
2022-12-31T03:42:14.373Z,100.00
2022-12-31T03:43:19.630Z,100.00
2022-12-31T03:44:22.721Z,100.00
2022-12-31T03:45:25.704Z,100.00
2022-12-31T03:46:28.763Z,100.00
2022-12-31T03:47:32.167Z,100.00
2022-12-31T03:48:38.286Z,100.00
2022-12-31T03:49:41.232Z,100.00
2022-12-31T03:50:44.275Z,100.00
2022-12-31T03:51:47.535Z,100.00
2022-12-31T03:52:50.603Z,100.00
2022-12-31T03:53:53.618Z,100.00
2022-12-31T03:54:56.767Z,100.00
2022-12-31T03:55:59.683Z,100.00
2022-12-31T03:57:02.715Z,100.00
2022-12-31T03:58:05.707Z,100.00
2022-12-31T03:59:08.655Z,100.00
2022-12-31T04:00:16.203Z,100.00
2022-12-31T04:01:19.868Z,100.00
2022-12-31T04:02:28.493Z,100.00
2022-12-31T04:03:32.060Z,100.00
2022-12-31T04:04:34.927Z,100.00
2022-12-31T04:05:37.965Z,100.00
2022-12-31T04:06:40.939Z,100.00
2022-12-31T04:07:44.776Z,100.00
2022-12-31T04:08:48.098Z,100.00
2022-12-31T04:09:51.374Z,100.00
2022-12-31T04:10:54.469Z,100.00
2022-12-31T04:11:57.388Z,100.00
2022-12-31T04:13:02.670Z,100.00
2022-12-31T04:14:05.909Z,100.00
2022-12-31T04:15:10.804Z,100.00
2022-12-31T04:16:13.911Z,100.00
2022-12-31T04:17:17.551Z,100.00
2022-12-31T04:18:20.537Z,100.00
2022-12-31T04:19:23.840Z,100.00
2022-12-31T04:20:27.154Z,100.00
2022-12-31T04:21:34.864Z,100.00
2022-12-31T04:22:38.920Z,100.00
2022-12-31T04:23:42.019Z,100.00
2022-12-31T04:24:45.743Z,100.00
2022-12-31T04:25:48.878Z,100.00
2022-12-31T04:26:52.180Z,100.00
2022-12-31T04:27:55.299Z,100.00
2022-12-31T04:28:58.328Z,100.00
2022-12-31T04:30:01.580Z,100.00
2022-12-31T04:31:04.522Z,100.00
2022-12-31T04:32:08.582Z,100.00
2022-12-31T04:33:11.565Z,100.00
2022-12-31T04:34:14.737Z,100.00
2022-12-31T04:35:17.829Z,100.00
2022-12-31T04:36:20.776Z,100.00
2022-12-31T04:37:24.040Z,100.00
2022-12-31T04:38:29.884Z,100.00
2022-12-31T04:39:32.989Z,100.00
2022-12-31T04:40:55.945Z,100.00
2022-12-31T04:41:58.976Z,100.00
2022-12-31T04:43:01.973Z,100.00
2022-12-31T04:44:05.052Z,100.00
2022-12-31T04:45:09.077Z,100.00
2022-12-31T04:46:12.460Z,100.00
2022-12-31T04:47:20.238Z,100.00
2022-12-31T04:48:26.545Z,100.00
2022-12-31T04:49:29.461Z,100.00
2022-12-31T04:50:32.463Z,100.00
2022-12-31T04:51:35.530Z,100.00
2022-12-31T04:52:42.741Z,100.00
2022-12-31T04:53:46.637Z,100.00
2022-12-31T04:54:56.183Z,100.00
2022-12-31T04:55:59.140Z,100.00
2022-12-31T04:57:02.350Z,100.00
2022-12-31T04:58:05.516Z,100.00
2022-12-31T04:59:10.622Z,100.00
2022-12-31T05:00:14.017Z,100.00
2022-12-31T05:01:17.345Z,100.00
2022-12-31T05:02:20.549Z,100.00
2022-12-31T05:03:25.797Z,100.00
2022-12-31T05:04:28.932Z,100.00
2022-12-31T05:05:31.969Z,100.00
2022-12-31T05:06:34.964Z,100.00
2022-12-31T05:07:38.075Z,100.00
2022-12-31T05:08:41.369Z,100.00
2022-12-31T05:09:44.489Z,100.00
2022-12-31T05:10:49.885Z,100.00
2022-12-31T05:11:52.860Z,100.00
2022-12-31T05:12:56.618Z,100.00
2022-12-31T05:13:59.779Z,100.00
2022-12-31T05:15:02.831Z,100.00
2022-12-31T05:16:06.917Z,100.00
2022-12-31T05:17:10.003Z,100.00
2022-12-31T05:18:13.522Z,100.00
2022-12-31T05:19:16.540Z,100.00
2022-12-31T05:20:19.499Z,100.00
2022-12-31T05:21:22.619Z,100.00
2022-12-31T05:22:31.673Z,100.00
2022-12-31T05:23:38.304Z,100.00
2022-12-31T05:24:41.299Z,100.00
2022-12-31T05:25:46.190Z,100.00
2022-12-31T05:26:49.069Z,100.00
2022-12-31T05:27:52.225Z,100.00
2022-12-31T05:28:56.725Z,100.00
2022-12-31T05:30:00.517Z,100.00
2022-12-31T05:31:03.641Z,100.00
2022-12-31T05:32:06.779Z,100.00
2022-12-31T05:33:09.825Z,100.00
2022-12-31T05:34:12.751Z,100.00
2022-12-31T05:35:16.422Z,100.00
2022-12-31T05:36:19.621Z,100.00
2022-12-31T05:37:22.699Z,100.00
2022-12-31T05:38:26.774Z,100.00
2022-12-31T05:39:29.708Z,100.00
2022-12-31T05:40:32.825Z,100.00
2022-12-31T05:41:35.819Z,100.00
2022-12-31T05:42:39.159Z,100.00
2022-12-31T05:43:42.184Z,100.00
2022-12-31T05:44:45.150Z,100.00
2022-12-31T05:45:48.083Z,100.00
2022-12-31T05:46:55.156Z,100.00
2022-12-31T05:47:58.297Z,100.00
2022-12-31T05:49:01.325Z,100.00
2022-12-31T05:50:04.793Z,100.00
2022-12-31T05:51:09.559Z,100.00
2022-12-31T05:52:12.577Z,100.00
2022-12-31T05:53:15.592Z,100.00
2022-12-31T05:54:18.607Z,100.00
2022-12-31T05:55:22.011Z,100.00
2022-12-31T05:56:24.940Z,100.00
2022-12-31T05:57:28.876Z,100.00
2022-12-31T05:58:31.947Z,100.00
2022-12-31T05:59:35.445Z,100.00
2022-12-31T06:00:38.541Z,100.00
2022-12-31T06:01:41.586Z,100.00
2022-12-31T06:02:44.740Z,100.00
2022-12-31T06:03:47.946Z,100.00
2022-12-31T06:04:50.949Z,100.00
2022-12-31T06:05:53.906Z,100.00
2022-12-31T06:06:57.013Z,100.00
2022-12-31T06:07:59.941Z,100.00
2022-12-31T06:09:03.498Z,100.00
2022-12-31T06:10:07.150Z,100.00
2022-12-31T06:11:11.348Z,100.00
2022-12-31T06:12:14.463Z,100.00
2022-12-31T06:13:17.459Z,100.00
2022-12-31T06:14:20.352Z,100.00
2022-12-31T06:15:23.385Z,100.00
2022-12-31T06:16:27.102Z,100.00
2022-12-31T06:17:32.739Z,100.00
2022-12-31T06:18:36.113Z,100.00
2022-12-31T06:19:39.779Z,100.00
2022-12-31T06:20:42.856Z,100.00
2022-12-31T06:21:46.048Z,100.00
2022-12-31T06:22:49.021Z,100.00
2022-12-31T06:23:52.238Z,100.00
2022-12-31T06:24:55.390Z,100.00
2022-12-31T06:26:07.241Z,100.00
2022-12-31T06:27:10.205Z,100.00
2022-12-31T06:28:20.055Z,100.00
2022-12-31T06:29:23.592Z,100.00
2022-12-31T06:30:26.848Z,100.00
2022-12-31T06:31:29.750Z,100.00
2022-12-31T06:32:32.858Z,100.00
2022-12-31T06:33:36.027Z,100.00
2022-12-31T06:34:39.078Z,100.00
2022-12-31T06:35:42.025Z,100.00
2022-12-31T06:36:46.129Z,100.00
2022-12-31T06:37:49.162Z,100.00
2022-12-31T06:38:52.286Z,100.00
2022-12-31T06:39:55.588Z,100.00
2022-12-31T06:40:58.659Z,100.00
2022-12-31T06:42:01.583Z,100.00
2022-12-31T06:43:04.604Z,100.00
2022-12-31T06:44:07.543Z,100.00
2022-12-31T06:45:11.123Z,100.00
2022-12-31T06:46:17.444Z,100.00
2022-12-31T06:47:20.578Z,100.00
2022-12-31T06:48:24.180Z,100.00
2022-12-31T06:49:27.109Z,100.00
2022-12-31T06:50:30.093Z,100.00
2022-12-31T06:51:33.181Z,100.00
2022-12-31T06:52:36.602Z,100.00
2022-12-31T06:53:40.471Z,100.00
2022-12-31T06:54:43.870Z,100.00
2022-12-31T06:55:49.104Z,100.00
2022-12-31T06:56:52.560Z,100.00
2022-12-31T06:57:55.906Z,100.00
2022-12-31T06:58:59.475Z,100.00
2022-12-31T07:00:02.786Z,100.00
2022-12-31T07:01:15.339Z,100.00
2022-12-31T07:02:47.586Z,100.00
2022-12-31T07:04:16.709Z,100.00
2022-12-31T07:05:28.467Z,100.00
2022-12-31T07:06:39.185Z,100.00
2022-12-31T07:08:13.233Z,100.00
2022-12-31T07:09:45.117Z,100.00
2022-12-31T07:11:08.149Z,100.00
2022-12-31T07:12:33.100Z,100.00
2022-12-31T07:14:11.624Z,100.00
2022-12-31T07:15:35.231Z,100.00
2022-12-31T07:17:00.345Z,100.00
2022-12-31T07:18:12.506Z,100.00
2022-12-31T07:19:46.459Z,100.00
2022-12-31T07:20:50.023Z,100.00
2022-12-31T07:21:56.185Z,100.00
2022-12-31T07:22:59.637Z,100.00
2022-12-31T07:24:03.578Z,100.00
2022-12-31T07:25:07.920Z,100.00
2022-12-31T07:26:26.702Z,100.00
2022-12-31T07:27:48.061Z,100.00
2022-12-31T07:29:01.980Z,100.00
2022-12-31T07:30:19.182Z,100.00
2022-12-31T07:32:08.018Z,100.00
2022-12-31T07:33:38.501Z,100.00
2022-12-31T07:34:49.262Z,100.00
2022-12-31T07:36:30.341Z,100.00
2022-12-31T07:38:09.946Z,100.00
2022-12-31T07:39:36.668Z,100.00
2022-12-31T07:41:23.181Z,100.00
2022-12-31T07:42:38.958Z,100.00
2022-12-31T07:43:54.069Z,100.00
2022-12-31T07:45:23.579Z,100.00
2022-12-31T07:46:38.196Z,100.00
2022-12-31T07:47:41.433Z,100.00
2022-12-31T07:48:45.438Z,100.00
2022-12-31T07:49:51.187Z,100.00
2022-12-31T07:50:56.273Z,100.00
2022-12-31T07:51:59.800Z,100.00
2022-12-31T07:53:03.153Z,100.00
2022-12-31T07:54:13.418Z,100.00
2022-12-31T07:55:17.139Z,100.00
2022-12-31T07:56:20.163Z,100.00
2022-12-31T07:57:31.819Z,100.00
2022-12-31T07:58:41.428Z,100.00
2022-12-31T08:00:07.245Z,100.00
2022-12-31T08:01:14.142Z,100.00
2022-12-31T08:02:17.253Z,100.00
2022-12-31T08:03:26.591Z,100.00
2022-12-31T08:04:46.728Z,100.00
2022-12-31T08:06:06.678Z,100.00
2022-12-31T08:07:09.623Z,100.00
2022-12-31T08:08:33.804Z,100.00
2022-12-31T08:09:58.445Z,100.00
2022-12-31T08:11:06.737Z,100.00
2022-12-31T08:12:09.881Z,100.00
2022-12-31T08:13:13.262Z,100.00
2022-12-31T08:14:16.626Z,100.00
2022-12-31T08:15:24.112Z,100.00
2022-12-31T08:16:30.997Z,100.00
2022-12-31T08:17:34.172Z,100.00
2022-12-31T08:18:37.381Z,100.00
2022-12-31T08:19:40.671Z,100.00
2022-12-31T08:20:54.381Z,100.00
2022-12-31T08:22:34.365Z,100.00
2022-12-31T08:23:43.771Z,100.00
2022-12-31T08:24:52.249Z,100.00
2022-12-31T08:26:11.013Z,100.00
2022-12-31T08:27:31.629Z,100.00
2022-12-31T08:28:51.913Z,100.00
2022-12-31T08:30:19.385Z,100.00
2022-12-31T08:31:45.343Z,100.00
2022-12-31T08:33:14.539Z,100.00
2022-12-31T08:34:33.247Z,100.00
2022-12-31T08:36:06.129Z,100.00
2022-12-31T08:37:54.566Z,100.00
2022-12-31T08:39:16.808Z,100.00
2022-12-31T08:40:46.389Z,100.00
2022-12-31T08:41:54.391Z,100.00
2022-12-31T08:43:43.826Z,100.00
2022-12-31T08:45:13.947Z,100.00
2022-12-31T08:46:31.042Z,100.00
2022-12-31T08:48:03.139Z,100.00
2022-12-31T08:49:10.166Z,100.00
2022-12-31T08:50:18.779Z,100.00
2022-12-31T08:51:24.887Z,100.00
2022-12-31T08:52:28.067Z,100.00
2022-12-31T08:53:31.483Z,100.00
2022-12-31T08:54:34.771Z,100.00
2022-12-31T08:55:38.121Z,100.00
2022-12-31T08:56:52.094Z,100.00
2022-12-31T08:58:10.165Z,100.00
2022-12-31T08:59:39.313Z,100.00
2022-12-31T09:00:43.151Z,100.00
2022-12-31T09:01:55.144Z,100.00
2022-12-31T09:03:16.614Z,100.00
2022-12-31T09:04:44.314Z,100.00
2022-12-31T09:06:05.705Z,100.00
2022-12-31T09:07:09.906Z,100.00
2022-12-31T09:08:16.515Z,100.00
2022-12-31T09:09:38.721Z,100.00
2022-12-31T09:10:57.571Z,100.00
2022-12-31T09:12:18.564Z,100.00
2022-12-31T09:13:42.097Z,100.00
2022-12-31T09:14:50.282Z,100.00
2022-12-31T09:16:02.579Z,100.00
2022-12-31T09:17:27.872Z,100.00
2022-12-31T09:18:34.801Z,100.00
2022-12-31T09:19:37.828Z,100.00
2022-12-31T09:20:43.341Z,100.00
2022-12-31T09:21:47.556Z,100.00
2022-12-31T09:22:51.439Z,100.00
2022-12-31T09:23:55.014Z,100.00
2022-12-31T09:24:58.622Z,100.00
2022-12-31T09:26:32.293Z,100.00
2022-12-31T09:27:49.023Z,100.00
2022-12-31T09:29:27.599Z,100.00
2022-12-31T09:30:51.206Z,100.00
2022-12-31T09:32:31.170Z,100.00
2022-12-31T09:34:09.837Z,100.00
2022-12-31T09:35:34.314Z,100.00
2022-12-31T09:36:45.249Z,100.00
2022-12-31T09:38:11.213Z,100.00
2022-12-31T09:39:26.285Z,100.00
2022-12-31T09:40:29.306Z,100.00
2022-12-31T09:42:01.346Z,100.00
2022-12-31T09:43:26.662Z,100.00
2022-12-31T09:45:09.867Z,100.00
2022-12-31T09:46:32.385Z,100.00
2022-12-31T09:48:12.614Z,100.00
2022-12-31T09:50:01.241Z,100.00
2022-12-31T09:51:24.886Z,100.00
2022-12-31T09:52:48.525Z,100.00
2022-12-31T09:54:09.427Z,100.00
2022-12-31T09:55:36.173Z,100.00
2022-12-31T09:56:48.246Z,100.00
2022-12-31T09:58:20.281Z,100.00
2022-12-31T09:59:39.383Z,100.00
2022-12-31T10:00:44.971Z,100.00
2022-12-31T10:02:09.706Z,100.00
2022-12-31T10:03:24.516Z,100.00
2022-12-31T10:04:54.826Z,100.00
2022-12-31T10:06:34.662Z,100.00
2022-12-31T10:07:56.715Z,100.00
2022-12-31T10:09:08.467Z,100.00
2022-12-31T10:10:23.050Z,100.00
2022-12-31T10:11:33.591Z,100.00
2022-12-31T10:12:57.791Z,100.00
2022-12-31T10:14:40.999Z,100.00
2022-12-31T10:16:05.323Z,100.00
2022-12-31T10:17:19.551Z,100.00
2022-12-31T10:19:13.905Z,100.00
2022-12-31T10:20:30.382Z,100.00
2022-12-31T10:21:55.341Z,100.00
2022-12-31T10:23:07.324Z,100.00
2022-12-31T10:24:51.658Z,100.00
2022-12-31T10:25:59.434Z,100.00
2022-12-31T10:27:11.073Z,100.00
2022-12-31T10:28:13.809Z,100.00
2022-12-31T10:29:50.023Z,100.00
2022-12-31T10:31:15.019Z,100.00
2022-12-31T10:32:31.240Z,100.00
2022-12-31T10:33:46.157Z,100.00
2022-12-31T10:35:14.104Z,100.00
2022-12-31T10:36:17.415Z,100.00
2022-12-31T10:37:36.373Z,100.00
2022-12-31T10:38:51.944Z,100.00
2022-12-31T10:40:15.051Z,100.00
2022-12-31T10:41:37.327Z,100.00
2022-12-31T10:43:06.512Z,100.00
2022-12-31T10:44:46.986Z,100.00
2022-12-31T10:45:56.238Z,100.00
2022-12-31T10:47:24.187Z,100.00
2022-12-31T10:48:59.343Z,100.00
2022-12-31T10:50:02.216Z,100.00
2022-12-31T10:51:10.934Z,100.00
2022-12-31T10:52:49.884Z,100.00
2022-12-31T10:53:52.698Z,100.00
2022-12-31T10:55:01.333Z,100.00
2022-12-31T10:56:19.098Z,100.00
2022-12-31T10:57:51.956Z,100.00
2022-12-31T10:59:13.234Z,100.00
2022-12-31T11:00:23.805Z,99.96
2022-12-31T11:02:01.027Z,100.00
2022-12-31T11:03:50.918Z,100.00
2022-12-31T11:05:12.316Z,100.00
2022-12-31T11:06:54.019Z,99.95
2022-12-31T11:08:37.304Z,99.99
2022-12-31T11:10:01.532Z,99.90
2022-12-31T11:11:19.021Z,99.80
2022-12-31T11:12:46.769Z,99.59
2022-12-31T11:13:58.697Z,99.51
2022-12-31T11:15:19.632Z,99.02
2022-12-31T11:16:50.908Z,98.43
2022-12-31T11:18:21.426Z,98.45
2022-12-31T11:20:01.267Z,98.74
2022-12-31T11:21:34.290Z,99.04
2022-12-31T11:22:48.918Z,99.38
2022-12-31T11:24:00.729Z,99.70
2022-12-31T11:25:13.043Z,99.73
2022-12-31T11:26:45.524Z,99.65
2022-12-31T11:28:13.218Z,99.55
2022-12-31T11:29:46.615Z,99.55
2022-12-31T11:31:13.318Z,99.49
2022-12-31T11:32:29.124Z,99.56
2022-12-31T11:33:35.187Z,99.63
2022-12-31T11:34:38.045Z,99.50
2022-12-31T11:35:43.491Z,99.12
2022-12-31T11:37:31.641Z,99.04
2022-12-31T11:38:41.089Z,99.12
2022-12-31T11:39:59.319Z,99.37
2022-12-31T11:41:12.222Z,99.18
2022-12-31T11:42:39.305Z,98.96
2022-12-31T11:44:01.060Z,99.09
2022-12-31T11:45:37.976Z,99.17
2022-12-31T11:46:43.728Z,99.21
2022-12-31T11:48:29.635Z,98.40
2022-12-31T11:49:48.772Z,98.04
2022-12-31T11:50:57.710Z,98.07
2022-12-31T11:52:12.319Z,97.69
2022-12-31T11:53:46.307Z,97.69
2022-12-31T11:55:16.682Z,97.82
2022-12-31T11:56:23.310Z,97.91
2022-12-31T11:57:32.245Z,98.10
2022-12-31T11:58:35.263Z,98.19
2022-12-31T11:59:38.403Z,97.78
2022-12-31T12:01:08.308Z,97.59
2022-12-31T12:02:26.488Z,97.73
2022-12-31T12:03:29.796Z,97.82
2022-12-31T12:04:32.902Z,97.87
2022-12-31T12:05:36.807Z,97.75
2022-12-31T12:06:41.234Z,97.59
2022-12-31T12:07:44.545Z,97.33
2022-12-31T12:08:47.885Z,97.18
2022-12-31T12:09:54.883Z,97.29
2022-12-31T12:11:08.408Z,97.21
2022-12-31T12:12:12.348Z,97.23
2022-12-31T12:13:22.478Z,96.96
2022-12-31T12:14:38.429Z,96.88
2022-12-31T12:15:46.397Z,96.73
2022-12-31T12:17:00.715Z,96.07
2022-12-31T12:18:10.491Z,96.06
2022-12-31T12:19:19.415Z,95.18
2022-12-31T12:20:34.187Z,94.92
2022-12-31T12:21:47.209Z,95.28
2022-12-31T12:22:53.175Z,95.59
2022-12-31T12:24:20.769Z,95.74
2022-12-31T12:25:36.502Z,95.78
2022-12-31T12:26:43.575Z,95.55
2022-12-31T12:27:46.859Z,95.24
2022-12-31T12:28:51.106Z,95.09
2022-12-31T12:29:54.384Z,94.54
2022-12-31T12:31:01.895Z,94.23
2022-12-31T12:32:16.026Z,93.96
2022-12-31T12:33:20.896Z,93.79
2022-12-31T12:34:35.407Z,93.35
2022-12-31T12:35:39.874Z,93.08
2022-12-31T12:36:47.872Z,92.84
2022-12-31T12:38:13.845Z,92.55
2022-12-31T12:39:22.613Z,92.64
2022-12-31T12:40:33.485Z,92.76
2022-12-31T12:41:40.395Z,92.40
2022-12-31T12:42:48.873Z,91.78
2022-12-31T12:44:05.427Z,92.10
2022-12-31T12:45:16.691Z,92.29
2022-12-31T12:46:36.311Z,92.14
2022-12-31T12:47:43.827Z,91.83
2022-12-31T12:48:49.806Z,91.90
2022-12-31T12:49:55.182Z,92.21
2022-12-31T12:50:58.554Z,92.45
2022-12-31T12:52:21.886Z,92.62
2022-12-31T12:53:54.659Z,92.75
2022-12-31T12:55:09.651Z,92.98
2022-12-31T12:56:31.126Z,93.06
2022-12-31T12:57:49.251Z,93.13
2022-12-31T12:59:14.629Z,93.23
2022-12-31T13:00:23.756Z,93.20
2022-12-31T13:02:12.111Z,93.15
2022-12-31T13:04:07.442Z,93.08
2022-12-31T13:05:12.246Z,93.17
2022-12-31T13:06:56.625Z,93.18
2022-12-31T13:08:11.658Z,92.66
2022-12-31T13:09:22.956Z,92.33
2022-12-31T13:10:47.204Z,91.53
2022-12-31T13:12:12.977Z,91.97
2022-12-31T13:13:27.197Z,91.36
2022-12-31T13:14:51.935Z,91.24
2022-12-31T13:16:26.924Z,91.25
2022-12-31T13:17:57.307Z,91.64
2022-12-31T13:19:36.707Z,92.37
2022-12-31T13:20:39.814Z,92.37
2022-12-31T13:21:46.779Z,92.04
2022-12-31T13:23:15.476Z,92.32
2022-12-31T13:24:43.034Z,92.44
2022-12-31T13:25:57.765Z,91.94
2022-12-31T13:27:12.651Z,92.29
2022-12-31T13:28:18.925Z,92.38
2022-12-31T13:29:26.479Z,92.36
2022-12-31T13:30:50.607Z,92.26
2022-12-31T13:31:58.121Z,92.22
2022-12-31T13:33:18.474Z,92.63
2022-12-31T13:34:27.485Z,92.94
2022-12-31T13:35:37.829Z,92.95
2022-12-31T13:36:43.553Z,92.81
2022-12-31T13:37:48.208Z,92.58
2022-12-31T13:38:58.601Z,92.35
2022-12-31T13:40:12.267Z,92.02
2022-12-31T13:41:28.097Z,91.92
2022-12-31T13:42:44.070Z,92.15
2022-12-31T13:44:05.366Z,92.74
2022-12-31T13:45:19.060Z,93.17
2022-12-31T13:46:52.533Z,93.33
2022-12-31T13:48:04.427Z,93.39
2022-12-31T13:49:20.279Z,93.29
2022-12-31T13:50:32.771Z,93.29
2022-12-31T13:51:51.571Z,93.37
2022-12-31T13:53:06.331Z,93.38
2022-12-31T13:54:21.311Z,93.32
2022-12-31T13:55:34.618Z,93.34
2022-12-31T13:56:42.283Z,93.03
2022-12-31T13:58:02.339Z,93.04
2022-12-31T13:59:15.353Z,93.35
2022-12-31T14:00:24.320Z,93.38
2022-12-31T14:01:50.367Z,93.28
2022-12-31T14:02:53.307Z,92.98
2022-12-31T14:04:18.857Z,92.78
2022-12-31T14:05:43.302Z,92.97
2022-12-31T14:06:59.132Z,93.27
2022-12-31T14:08:03.687Z,93.33
2022-12-31T14:09:08.362Z,93.53
2022-12-31T14:10:14.847Z,93.66
2022-12-31T14:12:05.454Z,93.78
2022-12-31T14:13:34.535Z,93.73
2022-12-31T14:15:00.243Z,93.74
2022-12-31T14:16:35.336Z,93.88
2022-12-31T14:17:43.180Z,93.54
2022-12-31T14:19:04.723Z,93.11
2022-12-31T14:20:24.677Z,93.23
2022-12-31T14:21:46.654Z,93.43
2022-12-31T14:22:55.191Z,93.65
2022-12-31T14:24:34.124Z,93.75
2022-12-31T14:25:44.574Z,93.78
2022-12-31T14:26:54.802Z,93.41
2022-12-31T14:28:01.618Z,93.16
2022-12-31T14:29:12.335Z,93.21
2022-12-31T14:30:25.727Z,93.31
2022-12-31T14:31:52.286Z,93.43
2022-12-31T14:33:05.575Z,93.51
2022-12-31T14:34:34.475Z,93.17
2022-12-31T14:35:56.641Z,93.16
2022-12-31T14:37:05.541Z,93.17
2022-12-31T14:38:25.475Z,93.19
2022-12-31T14:39:59.247Z,93.24
2022-12-31T14:41:26.894Z,93.30
2022-12-31T14:42:47.548Z,93.23
2022-12-31T14:44:47.248Z,92.90
2022-12-31T14:46:00.802Z,93.32
2022-12-31T14:47:15.440Z,93.67
2022-12-31T14:48:56.479Z,93.85
2022-12-31T14:50:11.558Z,94.20
2022-12-31T14:51:18.437Z,94.32
2022-12-31T14:52:28.931Z,94.03
2022-12-31T14:53:31.957Z,93.80
2022-12-31T14:54:37.835Z,93.89
2022-12-31T14:55:41.192Z,93.94
2022-12-31T14:56:45.644Z,93.93
2022-12-31T14:59:26.622Z,94.44
2022-12-31T15:00:38.466Z,94.76
2022-12-31T15:01:45.993Z,94.55
2022-12-31T15:03:04.236Z,94.57
2022-12-31T15:04:15.123Z,94.90
2022-12-31T15:05:24.653Z,95.22
2022-12-31T15:06:43.132Z,95.43
2022-12-31T15:07:48.776Z,95.57
2022-12-31T15:09:13.567Z,95.48