createdAt,value
2019-02-28T00:01:38.837Z,100393.00
2019-02-28T00:04:08.303Z,100382.00
2019-02-28T00:06:37.762Z,100388.00
2019-02-28T00:09:09.671Z,100394.00
2019-02-28T00:11:39.533Z,100385.00
2019-02-28T00:14:09.663Z,100385.00
2019-02-28T00:16:39.156Z,100380.00
2019-02-28T00:19:08.624Z,100364.00
2019-02-28T00:21:40.608Z,100367.00
2019-02-28T00:24:09.262Z,100361.00
2019-02-28T00:26:38.730Z,100359.00
2019-02-28T00:29:09.476Z,100350.00
2019-02-28T00:31:39.133Z,100341.00
2019-02-28T00:34:08.582Z,100335.00
2019-02-28T00:36:38.032Z,100326.00
2019-02-28T00:39:07.954Z,100314.00
2019-02-28T00:41:42.926Z,100307.00
2019-02-28T00:44:08.581Z,100296.00
2019-02-28T00:46:38.069Z,100292.00
2019-02-28T00:49:07.518Z,100291.00
2019-02-28T00:51:36.969Z,100292.00
2019-02-28T00:54:08.579Z,100297.00
2019-02-28T00:56:37.698Z,100293.00
2019-02-28T00:59:07.148Z,100295.00
2019-02-28T01:01:36.627Z,100292.00
2019-02-28T01:04:06.156Z,100280.00
2019-02-28T01:06:35.609Z,100273.00
2019-02-28T01:09:07.445Z,100271.00
2019-02-28T01:11:36.899Z,100272.00
2019-02-28T01:14:06.433Z,100265.00
2019-02-28T01:16:35.917Z,100258.00
2019-02-28T01:19:08.799Z,100244.00
2019-02-28T01:21:36.623Z,100223.00
2019-02-28T01:24:06.107Z,100222.00
2019-02-28T01:26:35.565Z,100214.00
2019-02-28T01:29:05.032Z,100223.00
2019-02-28T01:31:34.521Z,100227.00
2019-02-28T01:34:03.976Z,100209.00
2019-02-28T01:36:33.426Z,100213.00
2019-02-28T01:39:03.281Z,100212.00
2019-02-28T01:41:32.731Z,100197.00
2019-02-28T01:44:02.839Z,100208.00
2019-02-28T01:46:32.347Z,100204.00
2019-02-28T01:49:01.803Z,100203.00
2019-02-28T01:51:35.743Z,100191.00
2019-02-28T01:54:02.533Z,100201.00
2019-02-28T01:56:34.218Z,100187.00
2019-02-28T01:59:03.168Z,100184.00
2019-02-28T02:01:32.649Z,100179.00
2019-02-28T02:04:02.109Z,100173.00
2019-02-28T02:06:31.583Z,100168.00
2019-02-28T02:09:01.070Z,100151.00
2019-02-28T02:11:30.538Z,100127.00
2019-02-28T02:13:59.996Z,100137.00
2019-02-28T02:16:29.520Z,100134.00
2019-02-28T02:18:58.957Z,100131.00
2019-02-28T02:21:31.477Z,100136.00
2019-02-28T02:23:59.813Z,100134.00
2019-02-28T02:26:29.264Z,100126.00
2019-02-28T02:29:01.219Z,100138.00
2019-02-28T02:31:29.931Z,100132.00
2019-02-28T02:33:59.386Z,100124.00
2019-02-28T02:36:28.844Z,100122.00
2019-02-28T02:38:58.338Z,100107.00
2019-02-28T02:41:27.789Z,100099.00
2019-02-28T02:43:57.248Z,100095.00
2019-02-28T02:46:26.731Z,100097.00
2019-02-28T02:48:56.569Z,100093.00
2019-02-28T02:51:26.018Z,100097.00
2019-02-28T02:53:55.505Z,100088.00
2019-02-28T02:56:24.968Z,100099.00
2019-02-28T02:58:54.423Z,100087.00
2019-02-28T03:01:24.439Z,100089.00
2019-02-28T03:03:54.161Z,100089.00
2019-02-28T03:06:23.621Z,100083.00
2019-02-28T03:08:53.107Z,100080.00
2019-02-28T03:11:24.683Z,100068.00
2019-02-28T03:13:53.761Z,100053.00
2019-02-28T03:16:23.283Z,100065.00
2019-02-28T03:18:56.985Z,100059.00
2019-02-28T03:21:23.914Z,100062.00
2019-02-28T03:23:53.539Z,100066.00
2019-02-28T03:26:22.980Z,100065.00
2019-02-28T03:28:52.450Z,100049.00
2019-02-28T03:31:21.945Z,100038.00
2019-02-28T03:33:51.374Z,100039.00
2019-02-28T03:36:20.820Z,100032.00
2019-02-28T03:38:50.323Z,100030.00
2019-02-28T03:41:19.765Z,100031.00
2019-02-28T03:43:49.227Z,100030.00
2019-02-28T03:46:18.728Z,100030.00
2019-02-28T03:48:48.194Z,100025.00
2019-02-28T03:51:17.653Z,100022.00
2019-02-28T03:53:48.180Z,100020.00
2019-02-28T03:56:17.777Z,100012.00
2019-02-28T03:58:47.284Z,99992.00
2019-02-28T04:01:16.775Z,99992.00
2019-02-28T04:03:46.394Z,99990.00
2019-02-28T04:06:16.064Z,99985.00
2019-02-28T04:08:45.668Z,99987.00
2019-02-28T04:11:15.133Z,99975.00
2019-02-28T04:13:44.579Z,99969.00
2019-02-28T04:16:14.124Z,99952.00
2019-02-28T04:18:46.082Z,99953.00
2019-02-28T04:21:14.761Z,99947.00
2019-02-28T04:23:44.246Z,99951.00
2019-02-28T04:26:13.678Z,99955.00
2019-02-28T04:28:43.145Z,99960.00
2019-02-28T04:31:18.938Z,99963.00
2019-02-28T04:33:43.797Z,99963.00
2019-02-28T04:36:13.264Z,99962.00
2019-02-28T04:38:42.729Z,99962.00
2019-02-28T04:41:12.176Z,99955.00
2019-02-28T04:43:44.372Z,99942.00
2019-02-28T04:46:12.842Z,99938.00
2019-02-28T04:48:42.308Z,99939.00
2019-02-28T04:51:11.776Z,99920.00
2019-02-28T04:53:41.255Z,99912.00
2019-02-28T04:56:11.430Z,99910.00
2019-02-28T04:58:41.723Z,99909.00
2019-02-28T05:01:12.262Z,99898.00
2019-02-28T05:03:42.394Z,99878.00
2019-02-28T05:06:11.868Z,99879.00
2019-02-28T05:08:41.334Z,99874.00
2019-02-28T05:11:10.785Z,99863.00
2019-02-28T05:13:41.148Z,99867.00
2019-02-28T05:16:12.298Z,99853.00
2019-02-28T05:18:41.989Z,99855.00
2019-02-28T05:21:11.445Z,99855.00
2019-02-28T05:23:40.947Z,99844.00
2019-02-28T05:26:10.385Z,99845.00
2019-02-28T05:28:41.141Z,99843.00
2019-02-28T05:31:10.839Z,99854.00
2019-02-28T05:33:42.096Z,99855.00
2019-02-28T05:36:11.461Z,99864.00
2019-02-28T05:38:40.939Z,99861.00
2019-02-28T05:41:12.162Z,99875.00
2019-02-28T05:43:41.564Z,99864.00
2019-02-28T05:46:11.045Z,99849.00
2019-02-28T05:48:40.489Z,99843.00
2019-02-28T05:51:09.944Z,99846.00
2019-02-28T05:53:41.247Z,99848.00
2019-02-28T05:56:10.586Z,99840.00
2019-02-28T05:58:40.041Z,99833.00
2019-02-28T06:01:11.824Z,99820.00
2019-02-28T06:03:40.708Z,99799.00
2019-02-28T06:06:10.216Z,99805.00
2019-02-28T06:08:40.037Z,99811.00
2019-02-28T06:11:09.574Z,99793.00
2019-02-28T06:13:39.043Z,99810.00
2019-02-28T06:16:11.822Z,99805.00
2019-02-28T06:18:39.745Z,99803.00
2019-02-28T06:21:10.231Z,99798.00
2019-02-28T06:23:40.713Z,99784.00
2019-02-28T06:26:10.983Z,99799.00
2019-02-28T06:28:40.467Z,99792.00
2019-02-28T06:31:14.231Z,99790.00
2019-02-28T06:33:42.420Z,99783.00
2019-02-28T06:36:11.878Z,99775.00
2019-02-28T06:38:41.358Z,99770.00
2019-02-28T06:41:10.818Z,99765.00
2019-02-28T06:43:40.283Z,99760.00
2019-02-28T06:46:09.759Z,99769.00
2019-02-28T06:48:39.215Z,99764.00
2019-02-28T06:51:08.671Z,99757.00
2019-02-28T06:53:39.433Z,99753.00
2019-02-28T06:56:08.885Z,99743.00
2019-02-28T06:58:38.359Z,99738.00
2019-02-28T07:01:07.829Z,99727.00
2019-02-28T07:03:38.785Z,99722.00
2019-02-28T07:06:08.454Z,99715.00
2019-02-28T07:08:37.923Z,99721.00
2019-02-28T07:11:07.383Z,99725.00
2019-02-28T07:13:39.971Z,99727.00
2019-02-28T07:16:08.077Z,99738.00
2019-02-28T07:18:37.555Z,99734.00
2019-02-28T07:21:07.855Z,99732.00
2019-02-28T07:23:38.058Z,99729.00
2019-02-28T07:26:07.493Z,99737.00
2019-02-28T07:28:37.721Z,99726.00
2019-02-28T07:31:07.367Z,99719.00
2019-02-28T07:33:36.816Z,99709.00
2019-02-28T07:36:09.646Z,99720.00
2019-02-28T07:38:37.476Z,99714.00
2019-02-28T07:41:06.914Z,99724.00
2019-02-28T07:43:36.368Z,99724.00
2019-02-28T07:46:07.714Z,99718.00
2019-02-28T07:48:37.132Z,99715.00
2019-02-28T07:51:06.575Z,99715.00
2019-02-28T07:53:36.058Z,99716.00
2019-02-28T07:56:07.169Z,99717.00
2019-02-28T07:58:36.755Z,99720.00
2019-02-28T08:01:06.413Z,99712.00
2019-02-28T08:03:35.857Z,99711.00
2019-02-28T08:06:05.857Z,99701.00
2019-02-28T08:08:35.482Z,99709.00
2019-02-28T08:11:05.160Z,99705.00
2019-02-28T08:13:37.726Z,99705.00
2019-02-28T08:16:06.156Z,99706.00
2019-02-28T08:18:35.603Z,99714.00
2019-02-28T08:21:05.353Z,99702.00
2019-02-28T08:23:37.575Z,99696.00
2019-02-28T08:26:07.183Z,99692.00
2019-02-28T08:28:37.023Z,99702.00
2019-02-28T08:31:07.387Z,99695.00
2019-02-28T08:33:36.881Z,99688.00
2019-02-28T08:36:11.594Z,99690.00
2019-02-28T08:38:37.572Z,99692.00
2019-02-28T08:41:07.121Z,99697.00
2019-02-28T08:43:36.573Z,99701.00
2019-02-28T08:46:09.772Z,99690.00
2019-02-28T08:48:37.259Z,99683.00
2019-02-28T08:51:06.704Z,99688.00
2019-02-28T08:53:36.190Z,99675.00
2019-02-28T08:56:05.673Z,99689.00
2019-02-28T08:58:37.750Z,99672.00
2019-02-28T09:01:08.149Z,99686.00
2019-02-28T09:03:37.679Z,99680.00
2019-02-28T09:06:07.496Z,99678.00
2019-02-28T09:08:37.116Z,99668.00
2019-02-28T09:11:06.653Z,99669.00
2019-02-28T09:13:36.084Z,99672.00
2019-02-28T09:16:05.910Z,99670.00
2019-02-28T09:18:35.423Z,99673.00
2019-02-28T09:21:04.953Z,99674.00
2019-02-28T09:23:37.671Z,99673.00
2019-02-28T09:26:05.602Z,99676.00
2019-02-28T09:28:35.052Z,99671.00
2019-02-28T09:31:05.152Z,99664.00
2019-02-28T09:33:35.458Z,99687.00
2019-02-28T09:36:04.984Z,99686.00
2019-02-28T09:38:34.460Z,99688.00
2019-02-28T09:41:04.537Z,99672.00
2019-02-28T09:43:34.858Z,99674.00
2019-02-28T09:46:05.514Z,99667.00
2019-02-28T09:48:37.115Z,99666.00
2019-02-28T09:51:06.148Z,99662.00
2019-02-28T09:53:35.634Z,99655.00
2019-02-28T09:56:08.879Z,99659.00
2019-02-28T09:58:36.345Z,99664.00
2019-02-28T10:01:06.118Z,99670.00
2019-02-28T10:03:35.567Z,99672.00
2019-02-28T10:06:05.083Z,99673.00
2019-02-28T10:08:36.822Z,99666.00
2019-02-28T10:11:05.890Z,99662.00
2019-02-28T10:13:35.349Z,99680.00
2019-02-28T10:16:05.051Z,99681.00
2019-02-28T10:18:35.613Z,99665.00
2019-02-28T10:21:05.880Z,99678.00
2019-02-28T10:23:35.370Z,99690.00
2019-02-28T10:26:04.974Z,99679.00
2019-02-28T10:28:34.419Z,99687.00
2019-02-28T10:31:03.970Z,99684.00
2019-02-28T10:33:33.427Z,99684.00
2019-02-28T10:36:02.878Z,99676.00
2019-02-28T10:38:32.959Z,99661.00
2019-02-28T10:41:03.312Z,99679.00
2019-02-28T10:43:32.771Z,99671.00
2019-02-28T10:46:02.065Z,99675.00
2019-02-28T10:48:31.694Z,99663.00
2019-02-28T10:51:01.144Z,99665.00
2019-02-28T10:53:30.633Z,99663.00
2019-02-28T10:56:00.158Z,99661.00
2019-02-28T10:58:29.610Z,99647.00
2019-02-28T11:00:59.503Z,99653.00
2019-02-28T11:03:32.213Z,99642.00
2019-02-28T11:06:00.977Z,99638.00
2019-02-28T11:08:33.280Z,99643.00
2019-02-28T11:11:03.014Z,99639.00
2019-02-28T11:13:32.991Z,99638.00
2019-02-28T11:16:02.620Z,99640.00
2019-02-28T11:18:32.071Z,99638.00
2019-02-28T11:21:01.677Z,99635.00
2019-02-28T11:23:31.337Z,99643.00
2019-02-28T11:26:02.708Z,99635.00
2019-02-28T11:28:32.160Z,99641.00
2019-02-28T11:31:01.818Z,99643.00
2019-02-28T11:33:31.407Z,99643.00
2019-02-28T11:36:01.029Z,99642.00
2019-02-28T11:38:30.580Z,99649.00
2019-02-28T11:41:00.055Z,99646.00
2019-02-28T11:43:29.599Z,99645.00
2019-02-28T11:46:00.813Z,99634.00
2019-02-28T11:48:30.382Z,99645.00
2019-02-28T11:50:59.836Z,99653.00
2019-02-28T11:53:29.331Z,99656.00
2019-02-28T11:55:58.815Z,99646.00
2019-02-28T11:58:30.388Z,99645.00
2019-02-28T12:00:59.526Z,99652.00
2019-02-28T12:03:31.828Z,99650.00
2019-02-28T12:06:00.183Z,99645.00
2019-02-28T12:08:30.129Z,99651.00
2019-02-28T12:11:01.886Z,99647.00
2019-02-28T12:13:30.796Z,99654.00
2019-02-28T12:16:00.290Z,99647.00
2019-02-28T12:18:29.784Z,99647.00
2019-02-28T12:21:02.054Z,99639.00
2019-02-28T12:23:30.528Z,99632.00
2019-02-28T12:25:59.979Z,99635.00
2019-02-28T12:28:29.464Z,99646.00
2019-02-28T12:31:00.326Z,99640.00
2019-02-28T12:33:30.126Z,99638.00
2019-02-28T12:35:59.771Z,99645.00
2019-02-28T12:38:29.298Z,99630.00
2019-02-28T12:40:58.781Z,99643.00
2019-02-28T12:43:28.259Z,99636.00
2019-02-28T12:46:00.125Z,99641.00
2019-02-28T12:48:29.012Z,99630.00
2019-02-28T12:50:58.459Z,99632.00
2019-02-28T12:53:27.992Z,99635.00
2019-02-28T12:55:57.447Z,99624.00
2019-02-28T12:58:36.181Z,99623.00
2019-02-28T13:01:00.047Z,99632.00
2019-02-28T13:03:29.451Z,99627.00
2019-02-28T13:05:58.903Z,99626.00
2019-02-28T13:08:28.360Z,99620.00
2019-02-28T13:11:03.140Z,99629.00
2019-02-28T13:13:29.039Z,99628.00
2019-02-28T13:15:58.525Z,99628.00
2019-02-28T13:18:28.038Z,99618.00
2019-02-28T13:20:57.480Z,99627.00
2019-02-28T13:23:26.945Z,99627.00
2019-02-28T13:26:00.005Z,99626.00
2019-02-28T13:28:27.616Z,99627.00
2019-02-28T13:30:57.168Z,99617.00
2019-02-28T13:33:26.636Z,99622.00
2019-02-28T13:35:56.132Z,99621.00
2019-02-28T13:38:25.575Z,99633.00
2019-02-28T13:40:55.261Z,99632.00
2019-02-28T13:43:24.969Z,99636.00
2019-02-28T13:45:55.676Z,99636.00
2019-02-28T13:48:30.012Z,99633.00
2019-02-28T13:50:59.295Z,99625.00
2019-02-28T13:53:30.614Z,99632.00
2019-02-28T13:55:59.361Z,99635.00
2019-02-28T13:58:28.892Z,99624.00
2019-02-28T14:00:58.637Z,99627.00
2019-02-28T14:03:28.103Z,99618.00
2019-02-28T14:05:57.593Z,99621.00
2019-02-28T14:08:27.050Z,99624.00
2019-02-28T14:10:56.586Z,99624.00
2019-02-28T14:13:30.062Z,99627.00
2019-02-28T14:15:57.529Z,99635.00
2019-02-28T14:18:26.977Z,99638.00
2019-02-28T14:20:59.512Z,99628.00
2019-02-28T14:23:27.820Z,99626.00
2019-02-28T14:25:57.262Z,99627.00
2019-02-28T14:28:27.165Z,99623.00
2019-02-28T14:30:57.525Z,99620.00
2019-02-28T14:33:28.013Z,99631.00
2019-02-28T14:35:57.567Z,99623.00
2019-02-28T14:38:29.540Z,99631.00
2019-02-28T14:40:59.417Z,99625.00
2019-02-28T14:43:29.012Z,99630.00
2019-02-28T14:45:58.624Z,99624.00
2019-02-28T14:48:28.068Z,99639.00
2019-02-28T14:50:58.879Z,99614.00
2019-02-28T14:53:28.558Z,99624.00
2019-02-28T14:55:58.006Z,99627.00
2019-02-28T14:58:27.646Z,99635.00
2019-02-28T15:00:57.264Z,99633.00
2019-02-28T15:03:26.726Z,99627.00
2019-02-28T15:05:56.344Z,99642.00
2019-02-28T15:08:27.153Z,99632.00
2019-02-28T15:10:56.763Z,99641.00
2019-02-28T15:13:26.366Z,99636.00
2019-02-28T15:15:55.827Z,99641.00
2019-02-28T15:18:25.332Z,99635.00
2019-02-28T15:20:54.825Z,99634.00
2019-02-28T15:23:24.268Z,99640.00
2019-02-28T15:25:54.197Z,99641.00
2019-02-28T15:28:24.494Z,99640.00
2019-02-28T15:30:53.949Z,99639.00
2019-02-28T15:33:23.402Z,99636.00
2019-02-28T15:35:52.899Z,99640.00
2019-02-28T15:38:22.345Z,99636.00
2019-02-28T15:40:51.810Z,99646.00
2019-02-28T15:43:21.464Z,99648.00
2019-02-28T15:45:50.933Z,99652.00
2019-02-28T15:48:20.384Z,99647.00
2019-02-28T15:50:51.773Z,99646.00
2019-02-28T15:53:21.041Z,99645.00
2019-02-28T15:55:50.574Z,99650.00
2019-02-28T15:58:20.053Z,99661.00
2019-02-28T16:00:49.744Z,99666.00
2019-02-28T16:03:19.280Z,99675.00
2019-02-28T16:05:48.766Z,99669.00
2019-02-28T16:08:18.233Z,99673.00
2019-02-28T16:10:53.201Z,99676.00
2019-02-28T16:13:19.060Z,99677.00
2019-02-28T16:15:50.218Z,99681.00
2019-02-28T16:18:19.848Z,99689.00
2019-02-28T16:20:49.326Z,99690.00
2019-02-28T16:23:18.780Z,99695.00
2019-02-28T16:25:50.149Z,99698.00
2019-02-28T16:28:19.498Z,99699.00
2019-02-28T16:30:49.001Z,99695.00
2019-02-28T16:33:20.874Z,99694.00
2019-02-28T16:35:50.465Z,99704.00
2019-02-28T16:38:20.857Z,99709.00
2019-02-28T16:40:50.331Z,99711.00
2019-02-28T16:43:20.824Z,99718.00
2019-02-28T16:45:51.602Z,99718.00
2019-02-28T16:48:21.114Z,99730.00
2019-02-28T16:50:53.848Z,99729.00
2019-02-28T16:53:23.676Z,99734.00
2019-02-28T16:55:52.958Z,99737.00
2019-02-28T16:58:22.893Z,99738.00
2019-02-28T17:00:52.372Z,99734.00
2019-02-28T17:03:21.844Z,99749.00
2019-02-28T17:05:51.982Z,99748.00
2019-02-28T17:08:21.747Z,99745.00
2019-02-28T17:10:51.207Z,99752.00
2019-02-28T17:13:22.330Z,99770.00
2019-02-28T17:15:55.785Z,99760.00
2019-02-28T17:18:38.223Z,99758.00
2019-02-28T17:21:07.680Z,99770.00
2019-02-28T17:23:38.179Z,99774.00
2019-02-28T17:26:07.793Z,99774.00
2019-02-28T17:28:38.880Z,99775.00
2019-02-28T17:31:26.123Z,99779.00
2019-02-28T17:33:55.595Z,99780.00
2019-02-28T17:36:25.040Z,99786.00
2019-02-28T17:38:54.610Z,99782.00
2019-02-28T17:41:24.141Z,99790.00
2019-02-28T17:44:27.127Z,99790.00
2019-02-28T17:47:37.582Z,99785.00
2019-02-28T17:50:42.938Z,99792.00
2019-02-28T17:53:18.756Z,99796.00
2019-02-28T17:56:22.773Z,99803.00
2019-02-28T17:59:17.676Z,99798.00
2019-02-28T18:02:42.180Z,99805.00
2019-02-28T18:05:55.402Z,99808.00
2019-02-28T18:08:37.719Z,99800.00
2019-02-28T18:11:47.811Z,99808.00
2019-02-28T18:14:53.335Z,99817.00
2019-02-28T18:18:15.642Z,99820.00
2019-02-28T18:20:48.965Z,99822.00
2019-02-28T18:23:37.863Z,99822.00
2019-02-28T18:26:45.383Z,99826.00
2019-02-28T18:29:45.293Z,99825.00
2019-02-28T18:32:14.797Z,99822.00
2019-02-28T18:34:44.237Z,99831.00
2019-02-28T18:37:13.799Z,99827.00
2019-02-28T18:39:44.742Z,99826.00
2019-02-28T18:42:16.108Z,99829.00
2019-02-28T18:44:45.919Z,99829.00
2019-02-28T18:47:15.383Z,99827.00
2019-02-28T18:49:45.924Z,99834.00
2019-02-28T18:52:15.407Z,99833.00
2019-02-28T18:55:06.307Z,99824.00
2019-02-28T18:57:36.228Z,99826.00
2019-02-28T19:00:13.682Z,99829.00
2019-02-28T19:02:43.177Z,99837.00
2019-02-28T19:05:12.912Z,99826.00
2019-02-28T19:07:42.366Z,99830.00
2019-02-28T19:10:11.924Z,99836.00
2019-02-28T19:12:41.383Z,99846.00
2019-02-28T19:15:15.835Z,99849.00
2019-02-28T19:17:45.357Z,99842.00
2019-02-28T19:20:14.916Z,99838.00
2019-02-28T19:22:44.361Z,99846.00
2019-02-28T19:25:13.893Z,99848.00
2019-02-28T19:27:43.398Z,99855.00
2019-02-28T19:30:15.848Z,99859.00
2019-02-28T19:32:45.372Z,99853.00
2019-02-28T19:35:14.865Z,99858.00
2019-02-28T19:37:44.302Z,99861.00
2019-02-28T19:40:14.698Z,99858.00
2019-02-28T19:42:44.193Z,99864.00
2019-02-28T19:45:33.374Z,99869.00
2019-02-28T19:48:02.849Z,99868.00
2019-02-28T19:50:32.320Z,99867.00
2019-02-28T19:53:01.765Z,99871.00
2019-02-28T19:55:31.239Z,99878.00
2019-02-28T19:58:00.687Z,99870.00
2019-02-28T20:00:30.145Z,99885.00
2019-02-28T20:02:59.643Z,99876.00
2019-02-28T20:05:29.093Z,99886.00
2019-02-28T20:07:58.536Z,99887.00
2019-02-28T20:10:28.087Z,99888.00
2019-02-28T20:12:57.540Z,99893.00
2019-02-28T20:15:28.788Z,99894.00
2019-02-28T20:17:59.203Z,99887.00
2019-02-28T20:20:30.395Z,99882.00
2019-02-28T20:22:59.840Z,99882.00
2019-02-28T20:25:29.338Z,99883.00
2019-02-28T20:27:58.773Z,99883.00
2019-02-28T20:30:28.300Z,99892.00
2019-02-28T20:32:57.753Z,99891.00
2019-02-28T20:35:27.238Z,99895.00
2019-02-28T20:37:56.686Z,99905.00
2019-02-28T20:40:32.969Z,99907.00
2019-02-28T20:43:02.412Z,99898.00
2019-02-28T20:45:31.862Z,99910.00
2019-02-28T20:48:01.364Z,99917.00
2019-02-28T20:50:43.842Z,99925.00
2019-02-28T20:53:13.285Z,99917.00
2019-02-28T20:55:42.768Z,99921.00
2019-02-28T20:58:12.215Z,99925.00
2019-02-28T21:00:41.732Z,99922.00
2019-02-28T21:03:11.189Z,99923.00
2019-02-28T21:05:40.650Z,99917.00
2019-02-28T21:08:10.131Z,99923.00
2019-02-28T21:10:39.578Z,99931.00
2019-02-28T21:13:09.191Z,99934.00
2019-02-28T21:15:38.639Z,99931.00
2019-02-28T21:18:08.129Z,99938.00
2019-02-28T21:20:37.583Z,99942.00
2019-02-28T21:23:07.147Z,99933.00
2019-02-28T21:25:36.600Z,99942.00
2019-02-28T21:28:06.066Z,99947.00
2019-02-28T21:30:35.574Z,99955.00
2019-02-28T21:33:05.256Z,99956.00
2019-02-28T21:35:34.689Z,99956.00
2019-02-28T21:38:04.168Z,99959.00
2019-02-28T21:40:33.638Z,99963.00
2019-02-28T21:43:03.084Z,99965.00
2019-02-28T21:45:33.658Z,99964.00
2019-02-28T21:48:03.480Z,99971.00
2019-02-28T21:50:33.023Z,99965.00
2019-02-28T21:53:02.447Z,99970.00
2019-02-28T21:55:31.881Z,99978.00
2019-02-28T21:58:01.369Z,99978.00
2019-02-28T22:00:32.418Z,99983.00
2019-02-28T22:03:01.922Z,99978.00
2019-02-28T22:05:31.363Z,99980.00
2019-02-28T22:08:00.847Z,99990.00
2019-02-28T22:10:30.297Z,99989.00
2019-02-28T22:12:59.967Z,99993.00
2019-02-28T22:15:29.448Z,99991.00
2019-02-28T22:17:58.900Z,99992.00
2019-02-28T22:20:28.374Z,99982.00
2019-02-28T22:22:57.837Z,99993.00
2019-02-28T22:25:27.313Z,99982.00
2019-02-28T22:27:56.753Z,99991.00
2019-02-28T22:30:34.852Z,100006.00
2019-02-28T22:33:05.934Z,100002.00
2019-02-28T22:35:37.026Z,99994.00
2019-02-28T22:38:06.507Z,99994.00
2019-02-28T22:40:35.996Z,99998.00
2019-02-28T22:43:05.492Z,100000.00
2019-02-28T22:45:34.949Z,99987.00
2019-02-28T22:48:04.526Z,99985.00
2019-02-28T22:50:33.966Z,99988.00
2019-02-28T22:53:03.426Z,99991.00
2019-02-28T22:55:33.067Z,99990.00
2019-02-28T22:58:09.515Z,99997.00
2019-02-28T23:01:06.128Z,100002.00
2019-02-28T23:03:37.214Z,100003.00
2019-02-28T23:06:07.511Z,100000.00
2019-02-28T23:08:36.984Z,99997.00
2019-02-28T23:11:06.608Z,99999.00
2019-02-28T23:13:36.059Z,99998.00
2019-02-28T23:16:05.987Z,99999.00
2019-02-28T23:18:35.439Z,99999.00
2019-02-28T23:21:05.102Z,99995.00
2019-02-28T23:23:34.575Z,99993.00
2019-02-28T23:26:10.171Z,100001.00
2019-02-28T23:28:43.832Z,99995.00
2019-02-28T23:31:34.644Z,100007.00
2019-02-28T23:34:17.595Z,100003.00
2019-02-28T23:36:47.157Z,100001.00
2019-02-28T23:39:16.585Z,99997.00
2019-02-28T23:41:46.040Z,100004.00
2019-02-28T23:44:15.531Z,99997.00
2019-02-28T23:46:45.020Z,99998.00
2019-02-28T23:49:14.506Z,99991.00
2019-02-28T23:51:43.960Z,99994.00
2019-02-28T23:54:13.465Z,99993.00
2019-02-28T23:56:42.904Z,99986.00
2019-02-28T23:59:12.396Z,99999.00
