createdAt,value
2023-04-15T00:01:19.499Z,99111.25
2023-04-15T00:03:49.127Z,99112.03
2023-04-15T00:06:17.717Z,99113.13
2023-04-15T00:08:46.052Z,99105.13
2023-04-15T00:11:14.637Z,99108.38
2023-04-15T00:13:43.961Z,99104.16
2023-04-15T00:16:13.720Z,99098.28
2023-04-15T00:18:42.482Z,99098.47
2023-04-15T00:21:12.451Z,99095.44
2023-04-15T00:23:40.769Z,99094.63
2023-04-15T00:26:09.585Z,99095.06
2023-04-15T00:28:39.318Z,99102.00
2023-04-15T00:31:07.718Z,99097.75
2023-04-15T00:33:37.719Z,99100.75
2023-04-15T00:36:08.626Z,99097.91
2023-04-15T00:38:39.462Z,99104.97
2023-04-15T00:41:07.962Z,99100.97
2023-04-15T00:43:36.405Z,99104.28
2023-04-15T00:46:07.569Z,99101.09
2023-04-15T00:48:39.019Z,99098.06
2023-04-15T00:51:10.068Z,99105.41
2023-04-15T00:53:39.020Z,99092.63
2023-04-15T00:56:08.706Z,99095.38
2023-04-15T00:58:37.793Z,99100.41
2023-04-15T01:01:06.806Z,99094.81
2023-04-15T01:03:37.041Z,99093.72
2023-04-15T01:06:06.643Z,99096.59
2023-04-15T01:08:35.700Z,99096.34
2023-04-15T01:11:04.571Z,99082.31
2023-04-15T01:13:34.877Z,99087.38
2023-04-15T01:16:03.856Z,99097.84
2023-04-15T01:18:33.280Z,99092.69
2023-04-15T01:21:03.909Z,99091.09
2023-04-15T01:23:34.016Z,99086.19
2023-04-15T01:26:04.927Z,99088.50
2023-04-15T01:28:34.075Z,99088.50
2023-04-15T01:31:10.686Z,99083.03
2023-04-15T01:33:40.129Z,99084.28
2023-04-15T01:36:10.015Z,99081.81
2023-04-15T01:38:43.064Z,99077.44
2023-04-15T01:41:12.881Z,99075.00
2023-04-15T01:43:41.480Z,99069.13
2023-04-15T01:46:11.564Z,99066.00
2023-04-15T01:48:40.087Z,99072.50
2023-04-15T01:51:08.862Z,99072.41
2023-04-15T01:53:37.556Z,99070.06
2023-04-15T01:56:07.226Z,99072.53
2023-04-15T01:58:37.415Z,99072.50
2023-04-15T02:01:06.325Z,99088.16
2023-04-15T02:03:34.920Z,99086.81
2023-04-15T02:06:04.602Z,99100.34
2023-04-15T02:08:32.918Z,99099.56
2023-04-15T02:11:01.467Z,99098.91
2023-04-15T02:13:30.811Z,99102.56
2023-04-15T02:16:02.088Z,99107.16
2023-04-15T02:18:30.829Z,99101.75
2023-04-15T02:20:59.681Z,99100.97
2023-04-15T02:23:28.131Z,99104.00
2023-04-15T02:25:56.579Z,99106.16
2023-04-15T02:28:28.199Z,99109.72
2023-04-15T02:30:57.918Z,99101.56
2023-04-15T02:33:28.025Z,99102.75
2023-04-15T02:35:56.706Z,99108.25
2023-04-15T02:38:25.557Z,99109.41
2023-04-15T02:40:54.547Z,99105.72
2023-04-15T02:43:23.533Z,99102.69
2023-04-15T02:45:53.423Z,99109.06
2023-04-15T02:48:22.657Z,99106.25
2023-04-15T02:50:52.460Z,99106.59
2023-04-15T02:53:21.270Z,99106.69
2023-04-15T02:55:49.921Z,99114.25
2023-04-15T02:58:18.571Z,99113.47
2023-04-15T03:00:47.169Z,99111.78
2023-04-15T03:03:15.752Z,99117.28
2023-04-15T03:05:45.362Z,99112.91
2023-04-15T03:08:16.069Z,99119.03
2023-04-15T03:10:44.320Z,99120.31
2023-04-15T03:13:12.683Z,99119.91
2023-04-15T03:15:42.089Z,99118.06
2023-04-15T03:18:11.370Z,99116.91
2023-04-15T03:20:40.152Z,99114.66
2023-04-15T03:23:08.727Z,99117.44
2023-04-15T03:25:38.828Z,99120.78
2023-04-15T03:28:09.012Z,99115.47
2023-04-15T03:30:37.912Z,99117.75
2023-04-15T03:33:06.223Z,99119.19
2023-04-15T03:35:34.634Z,99124.00
2023-04-15T03:38:03.367Z,99123.72
2023-04-15T03:40:31.998Z,99124.00
2023-04-15T03:43:01.938Z,99123.34
2023-04-15T03:45:30.508Z,99129.72
2023-04-15T03:48:11.470Z,99125.00
2023-04-15T03:50:44.994Z,99125.44
2023-04-15T03:53:13.494Z,99124.06
2023-04-15T03:55:41.831Z,99118.88
2023-04-15T03:58:13.151Z,99124.47
2023-04-15T04:00:42.672Z,99121.56
2023-04-15T04:03:11.840Z,99127.63
2023-04-15T04:05:41.763Z,99127.41
2023-04-15T04:08:10.500Z,99123.22
2023-04-15T04:10:39.276Z,99127.44
2023-04-15T04:13:07.919Z,99136.00
2023-04-15T04:15:37.899Z,99133.69
2023-04-15T04:18:06.591Z,99132.38
2023-04-15T04:20:35.600Z,99138.41
2023-04-15T04:23:03.820Z,99141.19
2023-04-15T04:25:32.172Z,99143.34
2023-04-15T04:28:00.766Z,99141.84
2023-04-15T04:30:29.000Z,99137.03
2023-04-15T04:32:59.268Z,99142.69
2023-04-15T04:35:28.274Z,99142.88
2023-04-15T04:37:56.560Z,99140.97
2023-04-15T04:40:24.926Z,99145.31
2023-04-15T04:42:53.237Z,99155.13
2023-04-15T04:45:23.021Z,99156.91
2023-04-15T04:47:51.521Z,99154.31
2023-04-15T04:50:21.597Z,99156.22
2023-04-15T04:52:50.289Z,99159.13
2023-04-15T04:55:19.019Z,99165.31
2023-04-15T04:57:47.732Z,99167.72
2023-04-15T05:00:16.793Z,99167.47
2023-04-15T05:02:45.773Z,99178.00
2023-04-15T05:05:15.052Z,99169.50
2023-04-15T05:07:44.910Z,99174.22
2023-04-15T05:10:14.998Z,99185.78
2023-04-15T05:12:43.720Z,99187.03
2023-04-15T05:15:13.330Z,99198.13
2023-04-15T05:17:41.621Z,99202.44
2023-04-15T05:20:12.279Z,99208.63
2023-04-15T05:22:42.944Z,99218.13
2023-04-15T05:25:13.000Z,99215.56
2023-04-15T05:27:41.502Z,99213.97
2023-04-15T05:30:13.268Z,99218.81
2023-04-15T05:32:42.814Z,99220.28
2023-04-15T05:35:11.565Z,99219.03
2023-04-15T05:37:40.154Z,99214.16
2023-04-15T05:40:10.690Z,99218.31
2023-04-15T05:42:40.534Z,99221.38
2023-04-15T05:45:09.855Z,99235.69
2023-04-15T05:47:38.887Z,99234.03
2023-04-15T05:50:09.512Z,99239.81
2023-04-15T05:52:37.976Z,99241.16
2023-04-15T05:55:07.441Z,99246.09
2023-04-15T05:57:36.849Z,99245.88
2023-04-15T06:00:10.081Z,99250.56
2023-04-15T06:02:41.766Z,99254.22
2023-04-15T06:05:11.730Z,99259.97
2023-04-15T06:07:41.271Z,99267.91
2023-04-15T06:10:11.392Z,99270.66
2023-04-15T06:12:40.008Z,99272.44
2023-04-15T06:15:12.443Z,99282.00
2023-04-15T06:17:41.208Z,99279.59
2023-04-15T06:20:11.221Z,99280.91
2023-04-15T06:22:40.173Z,99285.66
2023-04-15T06:25:11.174Z,99287.47
2023-04-15T06:27:39.677Z,99290.78
2023-04-15T06:30:12.027Z,99286.44
2023-04-15T06:32:40.869Z,99290.94
2023-04-15T06:35:11.922Z,99294.72
2023-04-15T06:37:40.513Z,99302.22
2023-04-15T06:40:11.120Z,99306.09
2023-04-15T06:42:40.510Z,99302.22
2023-04-15T06:45:12.958Z,99315.03
2023-04-15T06:47:41.957Z,99318.72
2023-04-15T06:50:11.861Z,99313.28
2023-04-15T06:52:40.369Z,99324.53
2023-04-15T06:55:10.007Z,99331.56
2023-04-15T06:57:38.870Z,99334.66
2023-04-15T07:00:11.112Z,99333.72
2023-04-15T07:02:40.942Z,99333.03
2023-04-15T07:05:10.147Z,99331.50
2023-04-15T07:07:38.776Z,99338.56
2023-04-15T07:10:08.905Z,99341.34
2023-04-15T07:12:37.142Z,99341.41
2023-04-15T07:15:06.948Z,99346.56
2023-04-15T07:17:35.246Z,99351.00
2023-04-15T07:20:05.865Z,99361.31
2023-04-15T07:22:35.080Z,99366.28
2023-04-15T07:25:03.598Z,99362.44
2023-04-15T07:27:32.573Z,99370.25
2023-04-15T07:30:00.882Z,99376.03
2023-04-15T07:32:31.362Z,99381.81
2023-04-15T07:34:59.900Z,99386.56
2023-04-15T07:37:29.606Z,99392.69
2023-04-15T07:39:58.137Z,99393.81
2023-04-15T07:42:27.012Z,99398.44
2023-04-15T07:44:55.563Z,99402.59
2023-04-15T07:47:23.918Z,99402.06
2023-04-15T07:49:53.229Z,99413.38
2023-04-15T07:52:22.252Z,99413.88
2023-04-15T07:54:52.268Z,99414.72
2023-04-15T07:57:20.968Z,99420.41
2023-04-15T07:59:50.724Z,99425.31
2023-04-15T08:02:19.827Z,99431.31
2023-04-15T08:04:48.744Z,99433.69
2023-04-15T08:07:18.301Z,99435.50
2023-04-15T08:09:46.895Z,99440.94
2023-04-15T08:12:17.571Z,99444.72
2023-04-15T08:14:46.643Z,99447.84
2023-04-15T08:17:14.967Z,99456.03
2023-04-15T08:19:43.496Z,99451.06
2023-04-15T08:22:17.392Z,99449.63
2023-04-15T08:24:46.937Z,99449.38
2023-04-15T08:27:17.515Z,99446.50
2023-04-15T08:29:46.795Z,99446.34
2023-04-15T08:32:16.111Z,99461.06
2023-04-15T08:34:44.382Z,99455.00
2023-04-15T08:37:13.477Z,99454.91
2023-04-15T08:39:41.969Z,99457.88
2023-04-15T08:42:24.473Z,99465.53
2023-04-15T08:44:53.341Z,99471.72
2023-04-15T08:47:24.972Z,99482.47
2023-04-15T08:49:56.817Z,99478.22
2023-04-15T08:52:27.123Z,99478.72
2023-04-15T08:54:59.055Z,99488.06
2023-04-15T08:57:31.136Z,99487.19
2023-04-15T08:59:59.843Z,99492.53
2023-04-15T09:02:28.806Z,99495.00
2023-04-15T09:04:57.574Z,99488.97
2023-04-15T09:07:26.039Z,99489.63
2023-04-15T09:09:54.317Z,99487.69
2023-04-15T09:12:22.947Z,99498.13
2023-04-15T09:14:54.448Z,99493.69
2023-04-15T09:17:24.605Z,99510.69
2023-04-15T09:20:11.345Z,99515.28
2023-04-15T09:22:40.719Z,99514.63
2023-04-15T09:25:28.759Z,99519.38
2023-04-15T09:27:59.090Z,99520.50
2023-04-15T09:30:30.557Z,99529.19
2023-04-15T09:33:02.295Z,99526.88
2023-04-15T09:35:31.197Z,99531.94
2023-04-15T09:38:06.540Z,99537.69
2023-04-15T09:40:37.426Z,99539.78
2023-04-15T09:43:10.838Z,99540.53
2023-04-15T09:45:48.014Z,99557.44
2023-04-15T09:48:20.952Z,99550.91
2023-04-15T09:50:53.639Z,99546.44
2023-04-15T09:53:24.289Z,99562.19
2023-04-15T09:55:55.076Z,99556.81
2023-04-15T09:58:26.707Z,99550.47
2023-04-15T10:00:58.242Z,99556.16
2023-04-15T10:03:29.776Z,99556.78
2023-04-15T10:06:02.045Z,99559.97
2023-04-15T10:08:34.693Z,99559.88
2023-04-15T10:11:03.549Z,99561.91
2023-04-15T10:13:35.989Z,99570.47
2023-04-15T10:16:11.875Z,99576.47
2023-04-15T10:18:44.836Z,99572.69
2023-04-15T10:21:14.012Z,99584.75
2023-04-15T10:23:43.446Z,99567.78
2023-04-15T10:26:14.760Z,99569.72
2023-04-15T10:28:43.205Z,99583.22
2023-04-15T10:31:14.870Z,99579.72
2023-04-15T10:33:45.582Z,99587.06
2023-04-15T10:36:15.554Z,99583.09
2023-04-15T10:38:46.683Z,99593.06
2023-04-15T10:41:21.902Z,99587.31
2023-04-15T10:43:53.413Z,99596.50
2023-04-15T10:46:39.929Z,99596.72
2023-04-15T10:49:11.293Z,99599.50
2023-04-15T10:51:42.874Z,99606.81
2023-04-15T10:54:15.635Z,99603.75
2023-04-15T10:56:44.818Z,99607.19
2023-04-15T10:59:13.230Z,99609.09
2023-04-15T11:02:00.112Z,99617.69
2023-04-15T11:04:55.555Z,99620.91
2023-04-15T11:07:48.976Z,99614.22
2023-04-15T11:10:54.092Z,99613.34
2023-04-15T11:13:29.954Z,99624.78
2023-04-15T11:16:04.596Z,99628.44
2023-04-15T11:18:36.543Z,99629.34
2023-04-15T11:21:08.343Z,99632.31
2023-04-15T11:23:41.146Z,99635.25
2023-04-15T11:26:12.195Z,99624.81
2023-04-15T11:28:45.677Z,99641.00
2023-04-15T11:31:16.685Z,99638.75
2023-04-15T11:33:56.950Z,99641.13
2023-04-15T11:36:29.717Z,99646.75
2023-04-15T11:39:00.536Z,99646.88
2023-04-15T11:41:29.252Z,99652.13
2023-04-15T11:43:57.760Z,99659.03
2023-04-15T11:46:31.988Z,99651.69
2023-04-15T11:49:02.053Z,99656.59
2023-04-15T11:51:35.306Z,99669.03
2023-04-15T11:54:04.694Z,99670.31
2023-04-15T11:56:33.095Z,99664.28
2023-04-15T11:59:02.130Z,99668.34
2023-04-15T12:01:35.094Z,99662.41
2023-04-15T12:04:13.305Z,99668.91
2023-04-15T12:06:41.735Z,99677.53
2023-04-15T12:09:14.417Z,99672.28
2023-04-15T12:11:47.588Z,99669.59
2023-04-15T12:14:25.284Z,99665.63
2023-04-15T12:17:00.117Z,99673.97
2023-04-15T12:19:32.741Z,99670.78
2023-04-15T12:22:04.331Z,99687.56
2023-04-15T12:24:34.588Z,99678.69
2023-04-15T12:27:07.142Z,99689.25
2023-04-15T12:29:37.405Z,99687.97
2023-04-15T12:32:08.637Z,99693.94
2023-04-15T12:34:40.671Z,99697.56
2023-04-15T12:37:13.111Z,99706.13
2023-04-15T12:39:46.709Z,99708.25
2023-04-15T12:42:17.349Z,99710.88
2023-04-15T12:44:45.803Z,99714.41
2023-04-15T12:47:15.351Z,99715.31
2023-04-15T12:49:45.656Z,99712.47
2023-04-15T12:52:13.865Z,99714.06
2023-04-15T12:54:42.469Z,99725.88
2023-04-15T12:57:11.000Z,99720.88
2023-04-15T12:59:39.335Z,99737.03
2023-04-15T13:02:08.240Z,99742.63
2023-04-15T13:04:36.769Z,99734.56
2023-04-15T13:07:06.797Z,99746.31
2023-04-15T13:09:35.252Z,99741.53
2023-04-15T13:12:05.617Z,99751.56
2023-04-15T13:14:34.282Z,99746.31
2023-04-15T13:17:08.831Z,99759.25
2023-04-15T13:19:37.171Z,99763.00
2023-04-15T13:22:08.387Z,99767.25
2023-04-15T13:24:37.232Z,99757.78
2023-04-15T13:27:05.815Z,99775.31
2023-04-15T13:29:34.102Z,99778.88
2023-04-15T13:32:02.543Z,99786.41
2023-04-15T13:34:30.815Z,99787.44
2023-04-15T13:37:00.283Z,99789.75
2023-04-15T13:39:29.876Z,99788.94
2023-04-15T13:41:58.241Z,99784.13
2023-04-15T13:44:26.520Z,99780.78
2023-04-15T13:46:54.880Z,99788.16
2023-04-15T13:49:23.084Z,99792.00
2023-04-15T13:51:52.032Z,99791.97
2023-04-15T13:54:20.620Z,99794.91
2023-04-15T13:56:50.780Z,99797.06
2023-04-15T13:59:21.856Z,99807.16
2023-04-15T14:01:50.525Z,99813.31
2023-04-15T14:04:18.962Z,99817.78
2023-04-15T14:06:47.469Z,99824.50
2023-04-15T14:09:16.645Z,99816.28
2023-04-15T14:11:44.895Z,99824.88
2023-04-15T14:14:16.264Z,99828.63
2023-04-15T14:16:44.657Z,99829.44
2023-04-15T14:19:12.921Z,99828.44
2023-04-15T14:21:41.196Z,99839.25
2023-04-15T14:24:09.745Z,99836.97
2023-04-15T14:26:38.350Z,99843.38
2023-04-15T14:29:07.451Z,99840.06
2023-04-15T14:31:37.158Z,99840.25
2023-04-15T14:34:07.887Z,99841.88
2023-04-15T14:36:37.280Z,99842.69
2023-04-15T14:39:06.170Z,99851.38
2023-04-15T14:41:34.740Z,99849.41
2023-04-15T14:44:03.019Z,99853.69
2023-04-15T14:46:31.666Z,99855.94
2023-04-15T14:49:01.386Z,99860.91
2023-04-15T14:51:30.028Z,99866.13
2023-04-15T14:53:58.420Z,99863.03
2023-04-15T14:56:27.612Z,99865.63
2023-04-15T14:58:55.892Z,99877.94
2023-04-15T15:01:25.000Z,99879.72
2023-04-15T15:03:53.416Z,99877.72
2023-04-15T15:06:24.599Z,99882.50
2023-04-15T15:08:52.897Z,99882.16
2023-04-15T15:11:21.728Z,99877.91
2023-04-15T15:13:50.031Z,99886.25
2023-04-15T15:16:18.447Z,99878.06
2023-04-15T15:18:47.050Z,99882.69
2023-04-15T15:21:15.355Z,99890.88
2023-04-15T15:23:44.848Z,99885.94
2023-04-15T15:26:13.608Z,99890.03
2023-04-15T15:28:42.385Z,99893.00
2023-04-15T15:31:10.990Z,99897.56
2023-04-15T15:33:39.289Z,99906.91
2023-04-15T15:36:08.120Z,99904.94
2023-04-15T15:38:36.405Z,99911.69
2023-04-15T15:41:06.317Z,99899.53
2023-04-15T15:43:35.058Z,99908.41
2023-04-15T15:46:04.383Z,99899.22
2023-04-15T15:48:33.831Z,99913.63
2023-04-15T15:51:04.221Z,99911.03
2023-04-15T15:53:32.685Z,99912.84
2023-04-15T15:56:01.082Z,99914.75
2023-04-15T15:58:31.228Z,99911.81
2023-04-15T16:01:01.955Z,99917.53
2023-04-15T16:03:31.111Z,99915.59
2023-04-15T16:05:59.483Z,99923.63
2023-04-15T16:08:28.170Z,99928.00
2023-04-15T16:10:56.983Z,99927.88
2023-04-15T16:13:25.622Z,99932.00
2023-04-15T16:15:55.538Z,99936.91
2023-04-15T16:18:24.050Z,99939.84
2023-04-15T16:20:52.302Z,99941.97
2023-04-15T16:23:23.712Z,99939.81
2023-04-15T16:25:52.507Z,99950.63
2023-04-15T16:28:26.777Z,99951.41
2023-04-15T16:30:57.443Z,99947.97
2023-04-15T16:33:25.809Z,99954.03
2023-04-15T16:35:54.432Z,99960.34
2023-04-15T16:38:22.772Z,99955.75
2023-04-15T16:40:51.485Z,99957.41
2023-04-15T16:43:20.197Z,99960.16
2023-04-15T16:45:51.022Z,99959.38
2023-04-15T16:48:22.367Z,99962.22
2023-04-15T16:50:51.442Z,99984.28
2023-04-15T16:53:19.761Z,99978.97
2023-04-15T16:55:48.078Z,99980.53
2023-04-15T16:58:17.033Z,99981.78
2023-04-15T17:00:45.278Z,99983.28
2023-04-15T17:03:14.194Z,99986.72
2023-04-15T17:05:46.357Z,99991.09
2023-04-15T17:08:14.575Z,99996.22
2023-04-15T17:10:42.917Z,100003.03
2023-04-15T17:13:11.421Z,99998.31
2023-04-15T17:15:40.625Z,100002.84
2023-04-15T17:18:10.737Z,100016.56
2023-04-15T17:20:40.062Z,100021.09
2023-04-15T17:23:14.483Z,100004.88
2023-04-15T17:25:42.758Z,100022.19
2023-04-15T17:28:11.068Z,100021.34
2023-04-15T17:30:39.380Z,100021.50
2023-04-15T17:33:26.184Z,100032.41
2023-04-15T17:35:56.306Z,100039.72
2023-04-15T17:38:26.343Z,100050.59
2023-04-15T17:40:55.120Z,100056.72
2023-04-15T17:43:23.608Z,100060.38
2023-04-15T17:45:52.909Z,100061.44
2023-04-15T17:48:21.617Z,100067.56
2023-04-15T17:50:51.944Z,100070.06
2023-04-15T17:53:20.623Z,100071.94
2023-04-15T17:55:53.075Z,100077.91
2023-04-15T17:58:22.782Z,100075.50
2023-04-15T18:00:51.153Z,100083.22
2023-04-15T18:03:19.649Z,100089.31
2023-04-15T18:05:48.157Z,100093.41
2023-04-15T18:08:16.834Z,100096.06
2023-04-15T18:10:45.588Z,100090.22
2023-04-15T18:13:16.071Z,100098.22
2023-04-15T18:15:46.274Z,100106.69
2023-04-15T18:18:15.987Z,100106.94
2023-04-15T18:20:44.398Z,100110.56
2023-04-15T18:23:14.375Z,100110.59
2023-04-15T18:25:45.300Z,100110.03
2023-04-15T18:28:15.756Z,100117.75
2023-04-15T18:30:44.347Z,100122.94
2023-04-15T18:33:12.896Z,100125.56
2023-04-15T18:35:43.668Z,100135.06
2023-04-15T18:38:12.670Z,100137.41
2023-04-15T18:40:40.997Z,100143.84
2023-04-15T18:43:09.588Z,100148.78
2023-04-15T18:45:39.822Z,100149.91
2023-04-15T18:48:08.798Z,100154.56
2023-04-15T18:50:37.249Z,100154.72
2023-04-15T18:53:05.567Z,100163.34
2023-04-15T18:55:36.566Z,100166.25
2023-04-15T18:58:09.067Z,100175.47
2023-04-15T19:00:43.677Z,100176.53
2023-04-15T19:03:12.508Z,100178.44
2023-04-15T19:05:40.879Z,100186.97
2023-04-15T19:08:09.219Z,100190.25
2023-04-15T19:10:38.050Z,100192.28
2023-04-15T19:13:06.952Z,100194.50
2023-04-15T19:15:35.450Z,100197.75
2023-04-15T19:18:10.512Z,100208.75
2023-04-15T19:20:40.206Z,100206.84
2023-04-15T19:23:08.712Z,100216.97
2023-04-15T19:25:38.038Z,100215.69
2023-04-15T19:28:06.757Z,100221.16
2023-04-15T19:30:36.301Z,100211.81
2023-04-15T19:33:06.120Z,100224.03
2023-04-15T19:35:34.562Z,100226.28
2023-04-15T19:38:04.020Z,100224.59
2023-04-15T19:40:33.095Z,100231.72
2023-04-15T19:43:01.566Z,100223.75
2023-04-15T19:45:30.449Z,100228.13
2023-04-15T19:47:59.129Z,100244.75
2023-04-15T19:50:28.935Z,100254.09
2023-04-15T19:52:58.341Z,100256.56
2023-04-15T19:55:28.638Z,100258.53
2023-04-15T19:57:57.315Z,100260.00
2023-04-15T20:00:25.723Z,100272.38
2023-04-15T20:02:54.299Z,100272.75
2023-04-15T20:05:22.880Z,100276.84
2023-04-15T20:07:53.153Z,100272.44
2023-04-15T20:10:21.657Z,100279.22
2023-04-15T20:12:52.599Z,100296.47
2023-04-15T20:15:23.409Z,100293.47
2023-04-15T20:17:52.017Z,100298.78
2023-04-15T20:20:21.487Z,100301.53
2023-04-15T20:22:51.087Z,100307.97
2023-04-15T20:25:21.031Z,100313.59
2023-04-15T20:27:49.588Z,100315.78
2023-04-15T20:30:17.985Z,100311.81
2023-04-15T20:32:46.568Z,100318.88
2023-04-15T20:35:15.356Z,100313.97
2023-04-15T20:37:45.170Z,100321.19
2023-04-15T20:40:15.569Z,100329.28
2023-04-15T20:42:45.962Z,100325.63
2023-04-15T20:45:14.496Z,100330.13
2023-04-15T20:47:43.043Z,100333.66
2023-04-15T20:50:13.182Z,100339.34
2023-04-15T20:52:41.784Z,100333.69
2023-04-15T20:55:11.174Z,100347.75
2023-04-15T20:57:40.313Z,100345.25
2023-04-15T21:00:12.649Z,100353.28
2023-04-15T21:02:40.982Z,100355.25
2023-04-15T21:05:10.168Z,100354.81
2023-04-15T21:07:38.414Z,100366.03
2023-04-15T21:10:08.055Z,100363.56
2023-04-15T21:12:37.731Z,100373.59
2023-04-15T21:15:07.930Z,100378.56
2023-04-15T21:17:37.770Z,100379.84
2023-04-15T21:20:09.719Z,100389.91
2023-04-15T21:22:38.257Z,100394.53
2023-04-15T21:25:07.865Z,100396.06
2023-04-15T21:27:36.521Z,100403.56
2023-04-15T21:30:06.224Z,100406.19
2023-04-15T21:32:34.566Z,100410.44
2023-04-15T21:35:04.686Z,100413.28
2023-04-15T21:37:32.965Z,100405.84
2023-04-15T21:40:01.471Z,100417.03
2023-04-15T21:42:30.961Z,100419.66
2023-04-15T21:44:59.799Z,100420.00
2023-04-15T21:47:28.518Z,100418.69
2023-04-15T21:49:57.298Z,100429.78
2023-04-15T21:52:27.154Z,100424.03
2023-04-15T21:54:55.334Z,100430.03
2023-04-15T21:57:23.797Z,100432.53
2023-04-15T21:59:52.528Z,100439.47
2023-04-15T22:02:21.586Z,100433.81
2023-04-15T22:04:50.058Z,100435.00
2023-04-15T22:07:18.616Z,100433.00
2023-04-15T22:09:48.806Z,100443.44
2023-04-15T22:12:17.555Z,100436.91
2023-04-15T22:14:47.509Z,100437.03
2023-04-15T22:17:15.869Z,100436.69
2023-04-15T22:19:45.244Z,100446.59
2023-04-15T22:22:13.541Z,100449.97
2023-04-15T22:24:42.321Z,100449.63
2023-04-15T22:27:12.318Z,100445.59
2023-04-15T22:29:40.693Z,100451.38
2023-04-15T22:32:09.193Z,100455.28
2023-04-15T22:34:37.547Z,100461.50
2023-04-15T22:37:06.552Z,100461.03
2023-04-15T22:39:35.214Z,100462.84
2023-04-15T22:42:03.788Z,100460.69
2023-04-15T22:44:33.803Z,100470.03
2023-04-15T22:47:02.040Z,100467.19
2023-04-15T22:49:30.594Z,100462.94
2023-04-15T22:51:59.172Z,100470.94
2023-04-15T22:54:27.528Z,100473.63
2023-04-15T22:56:56.548Z,100466.56
2023-04-15T22:59:25.270Z,100474.84
2023-04-15T23:01:58.413Z,100474.94
2023-04-15T23:04:28.400Z,100471.34
2023-04-15T23:06:57.547Z,100473.22
2023-04-15T23:09:26.515Z,100484.06
2023-04-15T23:11:56.251Z,100475.69
2023-04-15T23:14:26.048Z,100477.66
2023-04-15T23:16:56.376Z,100480.75
2023-04-15T23:19:24.976Z,100483.63
2023-04-15T23:21:54.758Z,100488.91
2023-04-15T23:24:23.343Z,100481.03
2023-04-15T23:26:53.394Z,100488.59
2023-04-15T23:29:22.016Z,100492.44
2023-04-15T23:31:51.197Z,100494.25
2023-04-15T23:34:21.332Z,100496.84
2023-04-15T23:36:51.577Z,100504.84
2023-04-15T23:39:19.968Z,100505.66
2023-04-15T23:41:49.292Z,100505.75
2023-04-15T23:44:17.636Z,100500.88
2023-04-15T23:46:46.324Z,100505.00
2023-04-15T23:49:14.870Z,100511.38
2023-04-15T23:51:44.821Z,100513.69
2023-04-15T23:54:13.453Z,100509.50
2023-04-15T23:56:42.137Z,100517.50
2023-04-15T23:59:10.939Z,100515.13
