createdAt,value
2018-07-17T00:00:07.097Z,22.50
2018-07-17T00:02:35.848Z,22.50
2018-07-17T00:05:06.105Z,22.50
2018-07-17T00:07:34.963Z,22.60
2018-07-17T00:10:04.039Z,22.60
2018-07-17T00:12:32.957Z,22.60
2018-07-17T00:15:01.755Z,22.60
2018-07-17T00:17:30.572Z,22.50
2018-07-17T00:19:59.377Z,22.60
2018-07-17T00:22:29.186Z,22.50
2018-07-17T00:24:57.946Z,22.50
2018-07-17T00:27:26.886Z,22.50
2018-07-17T00:29:55.716Z,22.40
2018-07-17T00:32:24.478Z,22.40
2018-07-17T00:34:53.235Z,22.40
2018-07-17T00:37:22.004Z,22.50
2018-07-17T00:39:50.765Z,22.50
2018-07-17T00:42:19.551Z,22.50
2018-07-17T00:44:48.319Z,22.50
2018-07-17T00:47:17.211Z,22.50
2018-07-17T00:49:46.003Z,22.40
2018-07-17T00:52:14.749Z,22.40
2018-07-17T00:54:43.531Z,22.40
2018-07-17T00:57:12.300Z,22.40
2018-07-17T00:59:41.107Z,22.20
2018-07-17T01:02:15.215Z,22.10
2018-07-17T01:04:49.436Z,22.20
2018-07-17T01:07:23.638Z,22.20
2018-07-17T01:09:57.799Z,22.20
2018-07-17T01:12:25.887Z,22.10
2018-07-17T01:14:59.572Z,22.00
2018-07-17T01:17:28.718Z,22.00
2018-07-17T01:19:57.619Z,22.10
2018-07-17T01:22:26.414Z,22.20
2018-07-17T01:24:55.177Z,22.10
2018-07-17T01:27:23.921Z,22.00
2018-07-17T01:32:21.194Z,22.00
2018-07-17T01:34:49.951Z,22.00
2018-07-17T01:37:18.741Z,22.00
2018-07-17T01:39:47.513Z,21.90
2018-07-17T01:42:16.340Z,21.90
2018-07-17T01:49:42.031Z,21.90
2018-07-17T01:52:10.839Z,21.90
2018-07-17T01:54:39.621Z,22.00
2018-07-17T01:57:08.397Z,22.00
2018-07-17T01:59:37.204Z,21.90
2018-07-17T02:02:06.067Z,21.90
2018-07-17T02:04:34.998Z,21.90
2018-07-17T02:07:03.767Z,21.80
2018-07-17T02:09:32.571Z,21.80
2018-07-17T02:12:01.345Z,21.70
2018-07-17T02:14:30.173Z,21.80
2018-07-17T02:16:58.924Z,21.70
2018-07-17T02:19:27.715Z,21.80
2018-07-17T02:21:56.504Z,21.80
2018-07-17T02:24:25.317Z,21.80
2018-07-17T02:26:54.054Z,21.80
2018-07-17T02:29:22.905Z,21.70
2018-07-17T02:31:51.801Z,21.70
2018-07-17T02:34:20.604Z,21.60
2018-07-17T02:36:49.356Z,21.70
2018-07-17T02:39:18.122Z,21.70
2018-07-17T02:41:46.887Z,21.70
2018-07-17T02:44:15.633Z,21.70
2018-07-17T02:46:44.408Z,21.70
2018-07-17T02:49:13.120Z,21.60
2018-07-17T02:51:41.914Z,21.70
2018-07-17T02:54:10.680Z,21.70
2018-07-17T02:56:39.463Z,21.60
2018-07-17T02:59:08.259Z,21.60
2018-07-17T03:01:36.972Z,21.50
2018-07-17T03:04:06.012Z,21.50
2018-07-17T03:06:34.795Z,21.60
2018-07-17T03:09:03.665Z,21.60
2018-07-17T03:11:32.496Z,21.60
2018-07-17T03:14:01.239Z,21.60
2018-07-17T03:16:30.047Z,21.60
2018-07-17T03:18:58.841Z,21.60
2018-07-17T03:21:27.664Z,21.60
2018-07-17T03:23:56.403Z,21.60
2018-07-17T03:26:25.165Z,21.60
2018-07-17T03:31:22.358Z,21.50
2018-07-17T03:33:51.159Z,21.60
2018-07-17T03:36:20.038Z,21.60
2018-07-17T03:41:17.341Z,21.50
2018-07-17T03:43:46.132Z,21.50
2018-07-17T03:46:15.091Z,21.60
2018-07-17T03:51:12.437Z,21.60
2018-07-17T03:56:09.730Z,21.60
2018-07-17T03:58:38.501Z,21.60
2018-07-17T04:01:07.286Z,21.50
2018-07-17T04:06:04.539Z,21.60
2018-07-17T04:08:33.348Z,21.60
2018-07-17T04:11:02.117Z,21.60
2018-07-17T04:13:30.944Z,21.60
2018-07-17T04:15:59.637Z,21.60
2018-07-17T04:18:28.415Z,21.70
2018-07-17T04:20:57.208Z,21.60
2018-07-17T04:23:25.947Z,21.60
2018-07-17T04:25:54.781Z,21.60
2018-07-17T04:28:23.544Z,21.60
2018-07-17T04:30:52.372Z,21.60
2018-07-17T04:33:21.560Z,21.60
2018-07-17T04:35:50.414Z,21.70
2018-07-17T04:38:19.226Z,21.70
2018-07-17T04:40:48.080Z,21.80
2018-07-17T04:43:16.802Z,21.70
2018-07-17T04:48:14.088Z,21.70
2018-07-17T04:50:42.888Z,21.70
2018-07-17T04:53:11.647Z,21.70
2018-07-17T04:55:40.500Z,21.80
2018-07-17T04:58:09.420Z,21.80
2018-07-17T05:00:38.204Z,21.80
2018-07-17T05:03:06.958Z,21.80
2018-07-17T05:05:35.786Z,21.80
2018-07-17T05:08:04.687Z,21.80
2018-07-17T05:10:33.473Z,21.90
2018-07-17T05:13:02.270Z,22.00
2018-07-17T05:15:30.991Z,22.10
2018-07-17T05:17:59.848Z,22.10
2018-07-17T05:22:57.275Z,22.10
2018-07-17T05:25:26.031Z,22.10
2018-07-17T05:27:54.784Z,22.10
2018-07-17T05:30:23.578Z,22.00
2018-07-17T05:32:52.463Z,22.10
2018-07-17T05:35:21.302Z,22.20
2018-07-17T05:37:50.245Z,22.20
2018-07-17T05:40:19.061Z,22.20
2018-07-17T05:42:47.949Z,22.20
2018-07-17T05:45:16.689Z,22.30
2018-07-17T05:47:45.504Z,22.30
2018-07-17T05:50:14.319Z,22.40
2018-07-17T05:55:11.544Z,22.20
2018-07-17T05:57:40.378Z,22.20
2018-07-17T06:02:38.522Z,22.20
2018-07-17T06:05:07.300Z,22.30
2018-07-17T06:07:36.411Z,22.30
2018-07-17T06:10:05.271Z,22.30
2018-07-17T06:12:34.077Z,22.40
2018-07-17T06:15:02.969Z,22.40
2018-07-17T06:17:31.820Z,22.50
2018-07-17T06:20:00.677Z,22.50
2018-07-17T06:22:29.553Z,22.50
2018-07-17T06:24:58.389Z,22.60
2018-07-17T06:27:27.288Z,22.60
2018-07-17T06:29:56.148Z,22.60
2018-07-17T06:32:24.929Z,22.70
2018-07-17T06:34:53.775Z,22.70
2018-07-17T06:37:22.726Z,22.70
2018-07-17T06:39:51.471Z,22.80
2018-07-17T06:42:20.606Z,22.80
2018-07-17T06:44:49.463Z,22.80
2018-07-17T06:47:18.245Z,22.80
2018-07-17T06:49:47.025Z,22.80
2018-07-17T06:52:15.748Z,22.80
2018-07-17T06:54:44.515Z,22.80
2018-07-17T06:57:13.310Z,22.80
2018-07-17T06:59:42.185Z,22.80
2018-07-17T07:02:10.984Z,22.80
2018-07-17T07:04:39.782Z,22.80
2018-07-17T07:07:08.583Z,22.90
2018-07-17T07:09:37.324Z,22.80
2018-07-17T07:12:07.034Z,22.80
2018-07-17T07:14:35.805Z,22.80
2018-07-17T07:19:33.272Z,22.90
2018-07-17T07:24:30.572Z,23.00
2018-07-17T07:26:59.537Z,23.10
2018-07-17T07:29:28.355Z,23.10
2018-07-17T07:31:57.110Z,23.10
2018-07-17T07:34:25.867Z,23.10
2018-07-17T07:36:54.789Z,23.10
2018-07-17T07:39:23.551Z,23.10
2018-07-17T07:41:52.306Z,23.10
2018-07-17T07:44:21.188Z,23.20
2018-07-17T07:46:50.025Z,23.30
2018-07-17T07:49:18.860Z,23.30
2018-07-17T07:51:47.651Z,23.30
2018-07-17T07:54:16.433Z,23.30
2018-07-17T07:56:45.312Z,23.30
2018-07-17T07:59:14.114Z,23.40
2018-07-17T08:01:42.893Z,23.50
2018-07-17T08:06:40.357Z,23.50
2018-07-17T08:09:09.810Z,23.60
2018-07-17T08:11:38.676Z,23.60
2018-07-17T08:14:07.502Z,23.70
2018-07-17T08:16:36.316Z,23.70
2018-07-17T08:19:05.047Z,23.70
2018-07-17T08:21:33.771Z,23.80
2018-07-17T08:24:02.642Z,23.80
2018-07-17T08:26:31.416Z,23.90
2018-07-17T08:29:00.338Z,23.80
2018-07-17T08:31:29.120Z,23.90
2018-07-17T08:33:58.004Z,23.90
2018-07-17T08:36:26.848Z,23.90
2018-07-17T08:43:52.727Z,24.10
2018-07-17T08:46:21.578Z,24.10
2018-07-17T08:48:50.430Z,24.10
2018-07-17T08:51:19.522Z,24.10
2018-07-17T08:53:48.280Z,24.10
2018-07-17T08:58:45.584Z,24.20
2018-07-17T09:01:14.304Z,24.20
2018-07-17T09:03:43.154Z,24.20
2018-07-17T09:06:12.032Z,24.20
2018-07-17T09:08:40.813Z,24.20
2018-07-17T09:11:09.559Z,24.20
2018-07-17T09:13:38.357Z,24.10
2018-07-17T09:16:07.182Z,24.20
2018-07-17T09:18:36.701Z,24.20
2018-07-17T09:21:05.919Z,24.20
2018-07-17T09:23:34.817Z,24.20
2018-07-17T09:26:03.710Z,24.30
2018-07-17T09:28:32.467Z,24.30
2018-07-17T09:31:02.291Z,24.30
2018-07-17T09:33:31.842Z,24.30
2018-07-17T09:36:00.985Z,24.40
2018-07-17T09:38:30.233Z,24.40
2018-07-17T09:40:58.968Z,24.40
2018-07-17T09:43:27.769Z,24.50
2018-07-17T09:45:56.634Z,24.60
2018-07-17T09:48:25.461Z,24.60
2018-07-17T09:50:54.241Z,24.60
2018-07-17T09:53:23.004Z,24.60
2018-07-17T09:55:51.811Z,24.70
2018-07-17T09:58:20.631Z,24.70
2018-07-17T10:00:54.975Z,24.70
2018-07-17T10:03:23.835Z,24.70
2018-07-17T10:05:52.690Z,24.80
2018-07-17T10:08:21.548Z,24.80
2018-07-17T10:10:50.327Z,24.80
2018-07-17T10:13:19.198Z,24.70
2018-07-17T10:15:48.038Z,24.70
2018-07-17T10:18:16.796Z,24.80
2018-07-17T10:20:45.571Z,24.90
2018-07-17T10:23:14.448Z,24.90
2018-07-17T10:25:43.197Z,24.90
2018-07-17T10:33:09.365Z,25.00
2018-07-17T10:35:38.159Z,25.00
2018-07-17T10:38:07.227Z,25.00
2018-07-17T10:40:36.023Z,25.10
2018-07-17T10:43:04.779Z,25.10
2018-07-17T10:45:33.808Z,25.10
2018-07-17T10:52:59.728Z,25.20
2018-07-17T10:55:28.526Z,25.30
2018-07-17T10:57:57.334Z,25.30
2018-07-17T11:00:26.171Z,25.40
2018-07-17T11:02:54.909Z,25.40
2018-07-17T11:05:23.685Z,25.40
2018-07-17T11:07:52.523Z,25.40
2018-07-17T11:10:21.292Z,25.40
2018-07-17T11:12:50.140Z,25.40
2018-07-17T11:15:18.892Z,25.40
2018-07-17T11:17:47.865Z,25.40
2018-07-17T11:20:16.779Z,25.40
2018-07-17T11:22:45.621Z,25.40
2018-07-17T11:25:14.472Z,25.40
2018-07-17T11:27:43.259Z,25.50
2018-07-17T11:30:12.204Z,25.50
2018-07-17T11:32:41.049Z,25.60
2018-07-17T11:35:09.792Z,25.70
2018-07-17T11:40:07.205Z,25.70
2018-07-17T11:42:36.016Z,25.70
2018-07-17T11:45:05.058Z,25.90
2018-07-17T11:50:02.454Z,25.80
2018-07-17T11:52:31.683Z,25.90
2018-07-17T11:55:00.408Z,26.00
2018-07-17T11:57:29.137Z,26.10
2018-07-17T11:59:57.885Z,26.10
2018-07-17T12:04:55.074Z,26.20
2018-07-17T12:07:24.235Z,26.20
2018-07-17T12:09:53.024Z,26.20
2018-07-17T12:12:21.779Z,26.20
2018-07-17T12:14:50.538Z,26.20
2018-07-17T12:17:19.311Z,26.30
2018-07-17T12:19:48.157Z,26.30
2018-07-17T12:24:45.477Z,26.20
2018-07-17T12:27:14.248Z,26.20
2018-07-17T12:29:42.982Z,26.30
2018-07-17T12:32:11.938Z,26.40
2018-07-17T12:37:09.197Z,26.40
2018-07-17T12:39:38.000Z,26.50
2018-07-17T12:42:06.837Z,26.60
2018-07-17T12:44:35.617Z,26.60
2018-07-17T12:47:04.344Z,26.60
2018-07-17T12:49:33.115Z,26.70
2018-07-17T12:52:01.859Z,26.70
2018-07-17T12:54:30.689Z,26.80
2018-07-17T12:56:59.421Z,26.70
2018-07-17T12:59:28.187Z,26.80
2018-07-17T13:01:57.031Z,26.80
2018-07-17T13:04:25.751Z,26.70
2018-07-17T13:06:54.555Z,26.70
2018-07-17T13:09:23.364Z,26.70
2018-07-17T13:11:52.114Z,26.80
2018-07-17T13:14:20.892Z,26.80
2018-07-17T13:16:49.728Z,26.80
2018-07-17T13:21:46.931Z,26.90
2018-07-17T13:24:15.670Z,27.00
2018-07-17T13:26:44.412Z,27.00
2018-07-17T13:29:13.207Z,27.00
2018-07-17T13:31:42.276Z,27.00
2018-07-17T13:34:11.037Z,27.10
2018-07-17T13:41:37.520Z,27.10
2018-07-17T13:44:06.315Z,27.10
2018-07-17T13:46:35.076Z,27.20
2018-07-17T13:49:03.891Z,27.30
2018-07-17T13:51:32.782Z,27.30
2018-07-17T13:54:01.681Z,27.30
2018-07-17T13:56:30.572Z,27.30
2018-07-17T13:58:59.406Z,27.30
2018-07-17T14:01:28.316Z,27.30
2018-07-17T14:06:25.609Z,27.20
2018-07-17T14:08:54.379Z,27.10
2018-07-17T14:11:23.164Z,27.10
2018-07-17T14:13:51.989Z,27.20
2018-07-17T14:18:49.235Z,27.20
2018-07-17T14:23:46.531Z,27.20
2018-07-17T14:26:15.332Z,27.20
2018-07-17T14:28:44.087Z,27.30
2018-07-17T14:31:12.843Z,27.30
2018-07-17T14:33:41.655Z,27.30
2018-07-17T14:36:10.385Z,27.40
2018-07-17T14:38:39.120Z,27.50
2018-07-17T14:41:07.907Z,27.50
2018-07-17T14:43:36.742Z,27.50
2018-07-17T14:46:05.582Z,27.50
2018-07-17T14:48:36.996Z,27.60
2018-07-17T14:51:07.750Z,27.60
2018-07-17T14:53:36.931Z,27.70
2018-07-17T14:56:05.776Z,27.70
2018-07-17T15:01:03.780Z,27.90
2018-07-17T15:03:32.803Z,27.90
2018-07-17T15:06:01.644Z,27.80
2018-07-17T15:08:30.472Z,27.80
2018-07-17T15:10:59.222Z,27.70
2018-07-17T15:13:27.965Z,27.70
2018-07-17T15:15:56.879Z,27.70
2018-07-17T15:18:25.577Z,27.70
2018-07-17T15:20:54.349Z,27.70
2018-07-17T15:23:23.202Z,27.70
2018-07-17T15:28:20.444Z,27.70
2018-07-17T15:30:49.283Z,27.70
2018-07-17T15:33:18.025Z,27.70
2018-07-17T15:35:46.776Z,27.70
2018-07-17T15:38:15.567Z,27.70
2018-07-17T15:43:12.701Z,27.60
2018-07-17T15:45:41.488Z,27.60
2018-07-17T15:48:10.287Z,27.60
2018-07-17T15:50:39.037Z,27.50
2018-07-17T15:53:07.791Z,27.50
2018-07-17T15:55:36.570Z,27.50
2018-07-17T15:58:05.325Z,27.50
2018-07-17T16:00:34.173Z,27.50
2018-07-17T16:03:02.952Z,27.60
2018-07-17T16:05:31.735Z,27.60
2018-07-17T16:08:00.472Z,27.60
2018-07-17T16:10:29.282Z,27.60
2018-07-17T16:12:58.029Z,27.60
2018-07-17T16:15:26.844Z,27.70
2018-07-17T16:17:55.630Z,27.80
2018-07-17T16:20:24.416Z,27.80
2018-07-17T16:22:53.181Z,27.90
2018-07-17T16:25:21.920Z,27.90
2018-07-17T16:27:50.730Z,27.90
2018-07-17T16:30:19.458Z,27.80
2018-07-17T16:32:48.353Z,27.80
2018-07-17T16:40:14.085Z,27.60
2018-07-17T16:42:42.873Z,27.50
2018-07-17T16:45:11.671Z,27.60
2018-07-17T16:47:40.566Z,27.70
2018-07-17T16:50:09.343Z,27.70
2018-07-17T16:52:38.237Z,27.80
2018-07-17T16:55:07.024Z,27.70
2018-07-17T16:57:36.098Z,27.70
2018-07-17T17:00:05.175Z,27.60
2018-07-17T17:02:33.961Z,27.60
2018-07-17T17:05:02.805Z,27.50
2018-07-17T17:07:31.619Z,27.50
2018-07-17T17:10:00.337Z,27.40
2018-07-17T17:12:29.077Z,27.30
2018-07-17T17:14:57.910Z,27.40
2018-07-17T17:17:26.711Z,27.50
2018-07-17T17:19:55.572Z,27.50
2018-07-17T17:22:24.357Z,27.40
2018-07-17T17:24:53.536Z,27.40
2018-07-17T17:29:50.962Z,27.40
2018-07-17T17:32:19.798Z,27.30
2018-07-17T17:34:48.668Z,27.30
2018-07-17T17:37:17.523Z,27.20
2018-07-17T17:39:46.318Z,27.10
2018-07-17T17:42:15.192Z,27.10
2018-07-17T17:44:44.034Z,27.20
2018-07-17T17:47:12.875Z,27.20
2018-07-17T17:49:41.646Z,27.20
2018-07-17T17:52:10.383Z,27.10
2018-07-17T17:54:39.181Z,27.10
2018-07-17T17:57:07.944Z,27.10
2018-07-17T17:59:36.743Z,27.10
2018-07-17T18:02:05.723Z,27.10
2018-07-17T18:04:34.568Z,27.00
2018-07-17T18:09:31.841Z,26.90
2018-07-17T18:12:00.692Z,26.80
2018-07-17T18:14:29.506Z,26.70
2018-07-17T18:16:58.390Z,26.70
2018-07-17T18:19:27.139Z,26.60
2018-07-17T18:21:55.935Z,26.50
2018-07-17T18:24:24.803Z,26.60
2018-07-17T18:26:53.846Z,26.50
2018-07-17T18:29:22.584Z,26.50
2018-07-17T18:31:51.552Z,26.50
2018-07-17T18:34:20.460Z,26.40
2018-07-17T18:36:49.482Z,26.40
2018-07-17T18:39:18.407Z,26.40
2018-07-17T18:41:47.264Z,26.40
2018-07-17T18:44:16.051Z,26.40
2018-07-17T18:46:45.766Z,26.30
2018-07-17T18:49:14.685Z,26.30
2018-07-17T18:51:43.854Z,26.30
2018-07-17T18:54:13.119Z,26.30
2018-07-17T18:56:42.385Z,26.30
2018-07-17T18:59:11.726Z,26.10
2018-07-17T19:01:40.657Z,25.90
2018-07-17T19:04:09.460Z,25.90
2018-07-17T19:06:38.276Z,25.70
2018-07-17T19:09:08.616Z,25.70
2018-07-17T19:11:37.507Z,25.70
2018-07-17T19:14:06.420Z,25.70
2018-07-17T19:16:35.800Z,25.60
2018-07-17T19:19:04.636Z,25.60
2018-07-17T19:21:33.462Z,25.50
2018-07-17T19:24:02.460Z,25.50
2018-07-17T19:26:31.922Z,25.60
2018-07-17T19:29:00.952Z,25.50
2018-07-17T19:33:58.329Z,25.50
2018-07-17T19:36:27.170Z,25.40
2018-07-17T19:38:56.002Z,25.40
2018-07-17T19:41:24.994Z,25.40
2018-07-17T19:43:53.831Z,25.50
2018-07-17T19:46:22.642Z,25.50
2018-07-17T19:48:51.632Z,25.50
2018-07-17T19:51:20.428Z,25.40
2018-07-17T19:53:49.719Z,25.30
2018-07-17T19:56:18.518Z,25.30
2018-07-17T19:58:47.345Z,25.30
2018-07-17T20:01:16.091Z,25.30
2018-07-17T20:03:45.063Z,25.20
2018-07-17T20:06:13.833Z,25.20
2018-07-17T20:11:11.226Z,25.30
2018-07-17T20:13:40.045Z,25.20
2018-07-17T20:16:08.856Z,25.20
2018-07-17T20:18:37.614Z,25.20
2018-07-17T20:21:06.968Z,25.10
2018-07-17T20:23:36.176Z,25.10
2018-07-17T20:26:04.995Z,25.10
2018-07-17T20:28:33.802Z,25.00
2018-07-17T20:31:02.644Z,25.10
2018-07-17T20:33:31.603Z,25.00
2018-07-17T20:36:00.387Z,25.00
2018-07-17T20:38:29.317Z,24.90
2018-07-17T20:43:26.580Z,24.80
2018-07-17T20:48:24.014Z,24.40
2018-07-17T20:50:52.812Z,24.40
2018-07-17T20:53:21.631Z,24.30
2018-07-17T20:58:19.034Z,24.10
2018-07-17T21:00:47.880Z,24.10
2018-07-17T21:03:16.672Z,24.10
2018-07-17T21:05:45.554Z,24.10
2018-07-17T21:08:14.685Z,24.30
2018-07-17T21:10:43.470Z,24.30
2018-07-17T21:13:12.522Z,24.10
2018-07-17T21:15:41.269Z,24.00
2018-07-17T21:18:10.100Z,23.90
2018-07-17T21:20:39.637Z,23.90
2018-07-17T21:23:08.400Z,23.90
2018-07-17T21:25:37.183Z,23.90
2018-07-17T21:28:06.335Z,23.90
2018-07-17T21:33:04.012Z,23.90
2018-07-17T21:35:32.899Z,23.80
2018-07-17T21:38:01.698Z,23.70
2018-07-17T21:40:30.505Z,23.70
2018-07-17T21:42:59.466Z,23.70
2018-07-17T21:47:57.311Z,23.90
2018-07-17T21:50:26.572Z,23.80
2018-07-17T21:52:55.350Z,23.70
2018-07-17T21:55:24.180Z,23.60
2018-07-17T21:57:52.996Z,23.50
2018-07-17T22:00:21.841Z,23.50
2018-07-17T22:02:50.639Z,23.70
2018-07-17T22:05:19.429Z,23.70
2018-07-17T22:07:48.231Z,23.70
2018-07-17T22:10:17.151Z,23.60
2018-07-17T22:15:14.527Z,23.40
2018-07-17T22:17:43.296Z,23.40
2018-07-17T22:20:12.064Z,23.40
2018-07-17T22:22:40.808Z,23.30
2018-07-17T22:25:09.675Z,23.30
2018-07-17T22:27:38.622Z,23.30
2018-07-17T22:30:07.492Z,23.20
2018-07-17T22:32:36.337Z,23.30
2018-07-17T22:35:05.087Z,23.30
2018-07-17T22:37:34.152Z,23.30
2018-07-17T22:40:02.966Z,23.30
2018-07-17T22:42:31.668Z,23.50
2018-07-17T22:45:00.496Z,23.60
2018-07-17T22:47:29.398Z,23.40
2018-07-17T22:52:26.702Z,23.20
2018-07-17T22:54:55.475Z,23.20
2018-07-17T22:57:24.344Z,23.20
2018-07-17T22:59:53.132Z,23.20
2018-07-17T23:04:50.502Z,23.40
2018-07-17T23:07:19.347Z,23.60
2018-07-17T23:09:48.109Z,23.70
2018-07-17T23:12:17.018Z,23.70
2018-07-17T23:14:45.730Z,23.80
2018-07-17T23:17:14.479Z,23.80
2018-07-17T23:19:43.466Z,23.70
2018-07-17T23:22:14.162Z,23.80
2018-07-17T23:24:43.482Z,23.70
2018-07-17T23:27:13.105Z,23.70
2018-07-17T23:29:41.971Z,23.70
2018-07-17T23:32:10.815Z,23.70
2018-07-17T23:34:39.786Z,23.80
2018-07-17T23:37:08.623Z,23.80
2018-07-17T23:40:40.565Z,23.80
2018-07-17T23:43:09.353Z,23.70
2018-07-17T23:45:38.280Z,23.60
2018-07-17T23:48:07.095Z,23.70
2018-07-17T23:50:35.959Z,23.70
2018-07-17T23:53:05.383Z,23.70
2018-07-17T23:55:34.183Z,23.70
2018-07-17T23:58:02.980Z,23.70
