createdAt,value
2019-03-22T00:00:49.726Z,8.57
2019-03-22T00:03:15.996Z,9.47
2019-03-22T00:05:42.290Z,10.20
2019-03-22T00:08:08.594Z,8.83
2019-03-22T00:10:34.900Z,9.60
2019-03-22T00:13:01.254Z,8.40
2019-03-22T00:15:27.477Z,8.87
2019-03-22T00:17:53.889Z,9.50
2019-03-22T00:20:20.252Z,8.77
2019-03-22T00:22:46.643Z,8.70
2019-03-22T00:25:13.005Z,8.93
2019-03-22T00:27:39.302Z,8.63
2019-03-22T00:30:07.747Z,8.80
2019-03-22T00:32:34.205Z,9.27
2019-03-22T00:35:00.557Z,9.60
2019-03-22T00:37:26.838Z,8.57
2019-03-22T00:39:53.148Z,9.17
2019-03-22T00:42:19.458Z,9.70
2019-03-22T00:44:45.880Z,9.57
2019-03-22T00:47:12.206Z,9.53
2019-03-22T00:49:38.550Z,8.97
2019-03-22T00:52:04.856Z,9.67
2019-03-22T00:54:31.124Z,9.77
2019-03-22T00:56:57.759Z,8.83
2019-03-22T00:59:24.067Z,8.80
2019-03-22T01:01:50.334Z,8.60
2019-03-22T01:04:36.476Z,9.80
2019-03-22T01:07:03.139Z,8.67
2019-03-22T01:09:29.418Z,8.87
2019-03-22T01:11:55.754Z,9.00
2019-03-22T01:14:22.026Z,10.30
2019-03-22T01:16:48.351Z,9.63
2019-03-22T01:19:14.622Z,9.27
2019-03-22T01:21:40.926Z,10.90
2019-03-22T01:24:21.368Z,10.87
2019-03-22T01:26:47.663Z,8.23
2019-03-22T01:29:13.924Z,7.60
2019-03-22T01:31:40.274Z,9.43
2019-03-22T01:34:26.501Z,9.80
2019-03-22T01:36:52.798Z,8.17
2019-03-22T01:39:19.186Z,10.10
2019-03-22T01:41:45.459Z,8.20
2019-03-22T01:44:11.904Z,8.90
2019-03-22T01:46:38.266Z,8.33
2019-03-22T01:49:04.630Z,8.20
2019-03-22T01:51:31.252Z,7.97
2019-03-22T01:53:57.533Z,8.80
2019-03-22T01:56:23.810Z,9.57
2019-03-22T01:58:50.287Z,9.20
2019-03-22T02:01:16.662Z,8.30
2019-03-22T02:03:42.933Z,8.03
2019-03-22T02:06:09.276Z,8.20
2019-03-22T02:08:35.576Z,7.87
2019-03-22T02:11:01.866Z,8.67
2019-03-22T02:13:28.154Z,8.83
2019-03-22T02:15:55.452Z,9.30
2019-03-22T02:18:21.745Z,8.40
2019-03-22T02:20:48.005Z,7.83
2019-03-22T02:23:14.308Z,8.47
2019-03-22T02:25:40.637Z,8.40
2019-03-22T02:28:06.942Z,8.60
2019-03-22T02:30:33.258Z,8.67
2019-03-22T02:32:59.541Z,8.20
2019-03-22T02:35:29.013Z,8.00
2019-03-22T02:37:54.127Z,8.10
2019-03-22T02:40:20.471Z,9.63
2019-03-22T02:42:46.873Z,9.67
2019-03-22T02:45:14.684Z,8.50
2019-03-22T02:47:41.021Z,7.70
2019-03-22T02:50:17.981Z,7.90
2019-03-22T02:52:38.499Z,9.40
2019-03-22T02:55:07.219Z,9.10
2019-03-22T02:57:34.714Z,9.00
2019-03-22T03:00:01.110Z,8.47
2019-03-22T03:02:27.387Z,8.30
2019-03-22T03:04:53.788Z,8.70
2019-03-22T03:07:20.086Z,9.00
2019-03-22T03:09:46.348Z,8.43
2019-03-22T03:12:12.918Z,8.57
2019-03-22T03:14:39.197Z,9.07
2019-03-22T03:17:05.529Z,9.40
2019-03-22T03:19:31.805Z,7.70
2019-03-22T03:21:58.189Z,8.73
2019-03-22T03:24:24.695Z,7.70
2019-03-22T03:26:50.964Z,8.93
2019-03-22T03:29:17.226Z,10.00
2019-03-22T03:31:43.489Z,9.17
2019-03-22T03:34:09.973Z,8.90
2019-03-22T03:36:36.213Z,8.10
2019-03-22T03:39:06.005Z,9.50
2019-03-22T03:41:32.468Z,9.23
2019-03-22T03:43:58.864Z,9.43
2019-03-22T03:46:25.277Z,8.87
2019-03-22T03:48:51.849Z,7.87
2019-03-22T03:51:20.652Z,9.80
2019-03-22T03:53:46.924Z,8.50
2019-03-22T03:56:13.205Z,9.27
2019-03-22T03:58:51.678Z,8.70
2019-03-22T04:01:07.706Z,7.77
2019-03-22T04:03:33.976Z,8.73
2019-03-22T04:06:00.439Z,8.93
2019-03-22T04:08:26.761Z,8.37
2019-03-22T04:10:53.030Z,9.07
2019-03-22T04:13:19.339Z,9.50
2019-03-22T04:15:46.184Z,8.00
2019-03-22T04:18:12.498Z,8.03
2019-03-22T04:20:38.823Z,8.77
2019-03-22T04:23:05.068Z,7.80
2019-03-22T04:25:31.386Z,8.57
2019-03-22T04:27:57.663Z,8.33
2019-03-22T04:30:23.967Z,9.60
2019-03-22T04:32:50.205Z,8.77
2019-03-22T04:35:16.497Z,8.50
2019-03-22T04:37:42.752Z,8.63
2019-03-22T04:40:27.826Z,7.57
2019-03-22T04:42:54.380Z,8.00
2019-03-22T04:45:22.768Z,8.40
2019-03-22T04:47:54.785Z,8.60
2019-03-22T04:50:21.663Z,7.70
2019-03-22T04:52:49.728Z,8.10
2019-03-22T04:55:17.520Z,8.17
2019-03-22T04:57:44.194Z,8.10
2019-03-22T05:00:11.243Z,7.93
2019-03-22T05:02:39.730Z,7.60
2019-03-22T05:05:09.728Z,7.60
2019-03-22T05:07:36.431Z,7.87
2019-03-22T05:10:05.490Z,9.00
2019-03-22T05:12:55.342Z,7.80
2019-03-22T05:15:22.839Z,8.70
2019-03-22T05:17:49.623Z,8.17
2019-03-22T05:20:18.943Z,8.20
2019-03-22T05:22:47.134Z,7.67
2019-03-22T05:25:14.015Z,8.00
2019-03-22T05:27:43.537Z,9.57
2019-03-22T05:30:33.644Z,7.90
2019-03-22T05:32:59.993Z,8.17
2019-03-22T05:35:26.304Z,9.07
2019-03-22T05:37:52.565Z,8.53
2019-03-22T05:40:18.879Z,8.90
2019-03-22T05:42:45.128Z,7.17
2019-03-22T05:45:11.405Z,8.10
2019-03-22T05:47:37.656Z,7.33
2019-03-22T05:50:04.997Z,7.90
2019-03-22T05:52:31.259Z,7.70
2019-03-22T05:54:57.523Z,7.87
2019-03-22T05:57:23.820Z,7.20
2019-03-22T05:59:50.078Z,8.00
2019-03-22T06:02:16.344Z,8.83
2019-03-22T06:04:42.623Z,8.33
2019-03-22T06:07:08.942Z,8.40
2019-03-22T06:09:35.238Z,7.93
2019-03-22T06:12:01.499Z,7.53
2019-03-22T06:14:27.854Z,9.97
2019-03-22T06:16:54.170Z,8.87
2019-03-22T06:19:20.406Z,7.70
2019-03-22T06:21:46.709Z,7.93
2019-03-22T06:24:13.226Z,8.33
2019-03-22T06:26:39.500Z,7.80
2019-03-22T06:29:05.837Z,10.10
2019-03-22T06:31:32.269Z,10.17
2019-03-22T06:34:00.814Z,10.30
2019-03-22T06:36:27.151Z,9.97
2019-03-22T06:38:53.578Z,8.67
2019-03-22T06:41:19.901Z,8.40
2019-03-22T06:43:46.185Z,8.27
2019-03-22T06:46:12.569Z,7.83
2019-03-22T06:48:38.817Z,7.87
2019-03-22T06:51:05.116Z,9.10
2019-03-22T06:53:31.366Z,7.67
2019-03-22T06:55:57.720Z,9.30
2019-03-22T06:58:24.359Z,8.17
2019-03-22T07:00:50.768Z,9.43
2019-03-22T07:03:17.067Z,9.60
2019-03-22T07:05:43.562Z,9.50
2019-03-22T07:08:09.842Z,10.93
2019-03-22T07:10:36.196Z,9.30
2019-03-22T07:13:02.643Z,9.70
2019-03-22T07:15:30.958Z,8.93
2019-03-22T07:17:57.241Z,9.00
2019-03-22T07:20:23.499Z,10.20
2019-03-22T07:22:49.777Z,9.50
2019-03-22T07:25:16.064Z,9.90
2019-03-22T07:27:42.339Z,9.47
2019-03-22T07:30:18.841Z,10.23
2019-03-22T07:32:42.156Z,8.30
2019-03-22T07:35:08.576Z,9.83
2019-03-22T07:37:34.834Z,8.23
2019-03-22T07:40:02.216Z,8.30
2019-03-22T07:42:28.492Z,9.00
2019-03-22T07:44:54.922Z,8.93
2019-03-22T07:47:21.184Z,8.77
2019-03-22T07:49:47.503Z,7.97
2019-03-22T07:52:13.754Z,8.57
2019-03-22T07:54:40.169Z,9.10
2019-03-22T07:57:06.451Z,8.73
2019-03-22T07:59:32.821Z,8.73
2019-03-22T08:01:59.176Z,8.60
2019-03-22T08:04:25.445Z,8.30
2019-03-22T08:06:51.729Z,8.37
2019-03-22T08:09:17.993Z,8.20
2019-03-22T08:11:44.311Z,8.73
2019-03-22T08:14:10.531Z,8.50
2019-03-22T08:16:36.965Z,7.63
2019-03-22T08:19:04.628Z,8.80
2019-03-22T08:21:30.904Z,8.30
2019-03-22T08:23:57.384Z,7.97
2019-03-22T08:26:23.767Z,6.50
2019-03-22T08:28:50.091Z,8.03
2019-03-22T08:31:16.352Z,7.60
2019-03-22T08:33:42.662Z,8.33
2019-03-22T08:36:09.015Z,7.80
2019-03-22T08:38:35.331Z,7.87
2019-03-22T08:41:01.678Z,7.00
2019-03-22T08:43:27.896Z,7.63
2019-03-22T08:45:54.259Z,8.50
2019-03-22T08:48:20.514Z,7.00
2019-03-22T08:50:46.774Z,6.60
2019-03-22T08:53:13.036Z,7.27
2019-03-22T08:55:39.362Z,7.33
2019-03-22T08:58:05.667Z,7.57
2019-03-22T09:00:39.355Z,6.83
2019-03-22T09:03:00.344Z,8.00
2019-03-22T09:05:26.587Z,7.10
2019-03-22T09:07:52.899Z,6.73
2019-03-22T09:10:19.154Z,6.60
2019-03-22T09:12:47.544Z,6.70
2019-03-22T09:15:16.014Z,6.87
2019-03-22T09:17:42.337Z,5.77
2019-03-22T09:20:09.957Z,7.13
2019-03-22T09:22:36.282Z,6.17
2019-03-22T09:25:05.078Z,6.10
2019-03-22T09:27:31.359Z,6.53
2019-03-22T09:29:57.791Z,6.03
2019-03-22T09:32:24.143Z,6.80
2019-03-22T09:34:50.385Z,6.30
2019-03-22T09:37:18.672Z,7.03
2019-03-22T09:39:44.932Z,5.93
2019-03-22T09:42:11.247Z,5.13
2019-03-22T09:44:43.411Z,4.83
2019-03-22T09:47:05.914Z,6.00
2019-03-22T09:49:32.440Z,5.73
2019-03-22T09:51:58.703Z,5.10
2019-03-22T09:54:24.941Z,4.90
2019-03-22T09:56:51.233Z,6.13
2019-03-22T09:59:17.515Z,5.70
2019-03-22T10:01:43.815Z,6.00
2019-03-22T10:04:10.135Z,6.50
2019-03-22T10:06:36.499Z,6.70
2019-03-22T10:09:05.599Z,6.00
2019-03-22T10:11:31.942Z,5.53
2019-03-22T10:13:58.258Z,6.10
2019-03-22T10:16:24.577Z,5.67
2019-03-22T10:18:50.963Z,4.77
2019-03-22T10:21:22.524Z,5.87
2019-03-22T10:23:45.465Z,6.77
2019-03-22T10:26:11.879Z,6.80
2019-03-22T10:28:38.148Z,5.87
2019-03-22T10:31:04.738Z,5.50
2019-03-22T10:33:31.032Z,6.37
2019-03-22T10:35:57.282Z,7.23
2019-03-22T10:38:30.849Z,7.70
2019-03-22T10:40:51.763Z,8.17
2019-03-22T10:43:18.040Z,8.50
2019-03-22T10:45:44.481Z,8.03
2019-03-22T10:48:10.786Z,8.97
2019-03-22T10:50:37.001Z,9.10
2019-03-22T10:53:03.345Z,8.57
2019-03-22T10:55:30.700Z,10.27
2019-03-22T10:57:57.165Z,9.60
2019-03-22T11:00:23.467Z,9.30
2019-03-22T11:02:49.763Z,9.37
2019-03-22T11:05:16.224Z,8.77
2019-03-22T11:07:42.612Z,9.20
2019-03-22T11:10:13.549Z,9.80
2019-03-22T11:12:39.907Z,9.33
2019-03-22T11:15:10.551Z,9.47
2019-03-22T11:17:37.117Z,9.23
2019-03-22T11:20:14.096Z,10.00
2019-03-22T11:22:40.349Z,8.80
2019-03-22T11:25:07.398Z,9.80
2019-03-22T11:27:33.986Z,9.60
2019-03-22T11:30:00.369Z,9.63
2019-03-22T11:32:26.911Z,9.90
2019-03-22T11:34:53.196Z,10.43
2019-03-22T11:37:19.468Z,10.30
2019-03-22T11:39:45.745Z,10.93
2019-03-22T11:42:12.116Z,10.97
2019-03-22T11:44:38.366Z,12.70
2019-03-22T11:47:04.667Z,11.07
2019-03-22T11:49:30.972Z,10.83
2019-03-22T11:51:57.224Z,11.23
2019-03-22T11:54:23.511Z,11.90
2019-03-22T11:56:49.767Z,11.60
2019-03-22T11:59:16.037Z,11.90
2019-03-22T12:01:42.311Z,10.00
2019-03-22T12:04:08.594Z,10.43
2019-03-22T12:06:35.091Z,9.40
2019-03-22T12:09:01.354Z,10.30
2019-03-22T12:11:27.652Z,10.87
2019-03-22T12:13:53.893Z,9.87
2019-03-22T12:16:20.165Z,10.00
2019-03-22T12:18:46.439Z,11.10
2019-03-22T12:21:12.692Z,11.07
2019-03-22T12:26:23.824Z,10.37
2019-03-22T12:28:50.130Z,10.07
2019-03-22T12:31:16.412Z,9.07
2019-03-22T12:33:44.432Z,11.43
2019-03-22T12:36:10.712Z,10.70
2019-03-22T12:38:36.965Z,11.30
2019-03-22T12:41:03.376Z,11.07
2019-03-22T12:43:29.653Z,11.70
2019-03-22T12:45:55.916Z,10.07
2019-03-22T12:48:22.200Z,12.23
2019-03-22T12:50:48.458Z,10.70
2019-03-22T12:53:14.843Z,11.53
2019-03-22T12:55:41.109Z,9.90
2019-03-22T12:58:07.419Z,9.50
2019-03-22T13:00:33.790Z,10.07
2019-03-22T13:03:00.048Z,10.73
2019-03-22T13:05:26.562Z,10.73
2019-03-22T13:07:53.020Z,9.70
2019-03-22T13:10:25.792Z,9.80
2019-03-22T13:12:53.047Z,10.27
2019-03-22T13:15:19.647Z,9.77
2019-03-22T13:17:45.910Z,9.00
2019-03-22T13:20:13.597Z,9.50
2019-03-22T13:22:39.977Z,9.17
2019-03-22T13:25:07.885Z,8.80
2019-03-22T13:27:35.166Z,9.43
2019-03-22T13:30:04.895Z,9.50
2019-03-22T13:32:31.305Z,9.03
2019-03-22T13:34:57.682Z,8.70
2019-03-22T13:37:23.968Z,9.40
2019-03-22T13:39:51.338Z,9.77
2019-03-22T13:42:17.815Z,8.93
2019-03-22T13:44:44.091Z,8.30
2019-03-22T13:47:10.347Z,8.57
2019-03-22T13:49:36.649Z,9.87
2019-03-22T13:52:03.040Z,8.83
2019-03-22T13:54:29.287Z,8.03
2019-03-22T13:56:55.563Z,9.60
2019-03-22T13:59:21.822Z,9.30
2019-03-22T14:01:48.073Z,10.03
2019-03-22T14:04:15.184Z,8.70
2019-03-22T14:06:41.770Z,9.93
2019-03-22T14:09:08.023Z,9.40
2019-03-22T14:11:34.307Z,8.17
2019-03-22T14:14:00.565Z,10.90
2019-03-22T14:16:26.825Z,9.70
2019-03-22T14:18:53.102Z,9.57
2019-03-22T14:21:19.367Z,9.77
2019-03-22T14:23:45.676Z,9.60
2019-03-22T14:26:12.063Z,9.17
2019-03-22T14:28:38.304Z,10.17
2019-03-22T14:31:04.600Z,9.90
2019-03-22T14:33:30.885Z,9.23
2019-03-22T14:35:57.137Z,9.30
2019-03-22T14:38:23.414Z,10.60
2019-03-22T14:40:49.843Z,8.60
2019-03-22T14:43:16.089Z,9.50
2019-03-22T14:45:42.467Z,8.60
2019-03-22T14:48:08.753Z,9.60
2019-03-22T14:50:35.020Z,8.80
2019-03-22T14:53:01.270Z,8.03
2019-03-22T14:55:27.631Z,7.20
2019-03-22T14:57:53.938Z,9.70
2019-03-22T15:00:20.185Z,7.90
2019-03-22T15:02:46.559Z,9.17
2019-03-22T15:05:14.723Z,9.57
2019-03-22T15:07:40.992Z,9.93
2019-03-22T15:10:10.377Z,9.70
2019-03-22T15:12:36.739Z,8.60
2019-03-22T15:15:26.396Z,8.23
2019-03-22T15:18:00.730Z,8.77
2019-03-22T15:20:38.084Z,9.80
2019-03-22T15:23:15.017Z,8.97
2019-03-22T15:25:59.842Z,10.70
2019-03-22T15:28:44.993Z,9.37
2019-03-22T15:31:19.239Z,8.23
2019-03-22T15:34:04.838Z,7.73
2019-03-22T15:36:36.048Z,9.33
2019-03-22T15:39:25.344Z,10.13
2019-03-22T15:41:51.886Z,9.00
2019-03-22T15:44:18.334Z,8.50
2019-03-22T15:46:44.744Z,9.63
2019-03-22T15:49:11.018Z,8.53
2019-03-22T15:51:37.278Z,8.47
2019-03-22T15:54:03.636Z,8.87
2019-03-22T15:56:30.193Z,8.93
2019-03-22T15:58:56.476Z,10.17
2019-03-22T16:01:22.736Z,10.90
2019-03-22T16:03:49.045Z,10.77
2019-03-22T16:06:15.358Z,9.27
2019-03-22T16:08:41.634Z,9.57
2019-03-22T16:11:07.994Z,8.70
2019-03-22T16:13:34.269Z,9.00
2019-03-22T16:16:00.531Z,8.93
2019-03-22T16:18:26.815Z,9.33
2019-03-22T16:20:59.876Z,9.40
2019-03-22T16:23:21.277Z,9.60
2019-03-22T16:25:47.588Z,8.47
2019-03-22T16:28:13.854Z,9.70
2019-03-22T16:30:40.139Z,9.60
2019-03-22T16:33:06.433Z,10.67
2019-03-22T16:35:32.689Z,10.07
2019-03-22T16:37:59.026Z,10.43
2019-03-22T16:40:25.283Z,11.37
2019-03-22T16:42:51.536Z,10.10
2019-03-22T16:45:41.597Z,9.90
2019-03-22T16:48:08.193Z,9.23
2019-03-22T16:50:34.443Z,10.37
2019-03-22T16:53:00.763Z,10.17
2019-03-22T16:55:27.055Z,10.07
2019-03-22T16:57:53.313Z,10.80
2019-03-22T17:00:19.882Z,10.13
2019-03-22T17:02:46.164Z,11.37
2019-03-22T17:05:12.952Z,9.87
2019-03-22T17:07:39.235Z,9.37
2019-03-22T17:10:06.148Z,11.77
2019-03-22T17:12:32.452Z,10.00
2019-03-22T17:14:58.723Z,11.07
2019-03-22T17:17:25.000Z,11.00
2019-03-22T17:19:51.258Z,9.33
2019-03-22T17:22:17.629Z,9.50
2019-03-22T17:24:43.897Z,10.17
2019-03-22T17:27:10.189Z,11.20
2019-03-22T17:29:36.454Z,10.13
2019-03-22T17:32:02.865Z,10.73
2019-03-22T17:34:29.140Z,10.47
2019-03-22T17:36:55.401Z,10.57
2019-03-22T17:39:21.696Z,9.70
2019-03-22T17:41:48.127Z,10.00
2019-03-22T17:44:14.582Z,9.90
2019-03-22T17:46:40.852Z,10.47
2019-03-22T17:49:07.315Z,10.47
2019-03-22T17:51:33.583Z,11.37
2019-03-22T17:54:00.003Z,10.20
2019-03-22T17:56:26.377Z,11.37
2019-03-22T17:58:52.682Z,11.03
2019-03-22T18:01:19.009Z,12.23
2019-03-22T18:03:45.330Z,11.30
2019-03-22T18:06:11.658Z,11.00
2019-03-22T18:08:37.936Z,13.30
2019-03-22T18:11:04.222Z,12.27
2019-03-22T18:13:32.377Z,14.17
2019-03-22T18:15:58.675Z,14.13
2019-03-22T18:18:25.027Z,16.53
2019-03-22T18:20:51.417Z,15.47
2019-03-22T18:23:17.738Z,15.57
2019-03-22T18:25:44.011Z,15.33
2019-03-22T18:28:10.281Z,16.63
2019-03-22T18:30:36.550Z,17.77
2019-03-22T18:33:02.931Z,15.10
2019-03-22T18:35:29.374Z,15.47
2019-03-22T18:37:55.691Z,17.03
2019-03-22T18:40:22.160Z,15.30
2019-03-22T18:42:48.456Z,15.80
2019-03-22T18:45:15.047Z,15.93
2019-03-22T18:47:41.947Z,16.00
2019-03-22T18:50:10.499Z,15.20
2019-03-22T18:52:37.089Z,15.27
2019-03-22T18:55:05.316Z,13.67
2019-03-22T18:57:31.627Z,13.30
2019-03-22T18:59:57.916Z,13.60
2019-03-22T19:02:24.217Z,13.70
2019-03-22T19:04:50.559Z,13.63
2019-03-22T19:07:16.840Z,13.93
2019-03-22T19:09:43.169Z,15.30
2019-03-22T19:12:09.431Z,15.47
2019-03-22T19:14:36.170Z,16.20
2019-03-22T19:17:02.677Z,14.70
2019-03-22T19:19:28.934Z,14.00
2019-03-22T19:21:55.219Z,14.17
2019-03-22T19:24:21.504Z,13.70
2019-03-22T19:26:47.918Z,14.73
2019-03-22T19:29:14.359Z,15.33
2019-03-22T19:31:40.835Z,15.97
2019-03-22T19:34:07.294Z,16.70
2019-03-22T19:36:33.573Z,16.63
2019-03-22T19:39:00.814Z,15.07
2019-03-22T19:41:27.293Z,17.00
2019-03-22T19:43:54.396Z,14.97
2019-03-22T19:46:31.459Z,15.70
2019-03-22T19:48:58.462Z,14.63
2019-03-22T19:51:25.318Z,15.77
2019-03-22T19:53:51.879Z,15.87
2019-03-22T19:56:18.755Z,15.07
2019-03-22T19:58:45.072Z,15.10
2019-03-22T20:01:11.554Z,15.57
2019-03-22T20:03:38.706Z,14.90
2019-03-22T20:06:05.990Z,14.63
2019-03-22T20:08:33.024Z,15.30
2019-03-22T20:10:59.812Z,15.73
2019-03-22T20:13:27.136Z,17.00
2019-03-22T20:15:54.167Z,15.57
2019-03-22T20:18:21.698Z,15.80
2019-03-22T20:20:49.243Z,17.00
2019-03-22T20:23:17.214Z,14.93
2019-03-22T20:25:44.937Z,14.93
2019-03-22T20:28:12.850Z,15.20
2019-03-22T20:30:40.726Z,15.33
2019-03-22T20:33:08.648Z,15.80
2019-03-22T20:35:36.674Z,15.40
2019-03-22T20:38:03.226Z,15.83
2019-03-22T20:40:30.131Z,16.13
2019-03-22T20:42:56.431Z,15.30
2019-03-22T20:45:24.303Z,15.90
2019-03-22T20:47:51.487Z,14.20
2019-03-22T20:50:18.056Z,15.77
2019-03-22T20:52:46.039Z,15.37
2019-03-22T20:55:12.887Z,15.40
2019-03-22T20:57:39.583Z,15.23
2019-03-22T21:00:11.525Z,12.43
2019-03-22T21:02:38.435Z,13.93
2019-03-22T21:05:05.553Z,15.20
2019-03-22T21:07:32.481Z,14.80
2019-03-22T21:09:59.562Z,12.93
2019-03-22T21:12:26.456Z,13.47
2019-03-22T21:14:53.379Z,14.17
2019-03-22T21:17:20.377Z,14.80
2019-03-22T21:19:46.653Z,13.43
2019-03-22T21:22:12.925Z,13.60
2019-03-22T21:24:39.483Z,14.47
2019-03-22T21:27:15.228Z,13.13
2019-03-22T21:29:43.702Z,14.20
2019-03-22T21:32:02.729Z,13.00
2019-03-22T21:34:29.070Z,14.10
2019-03-22T21:36:55.356Z,12.50
2019-03-22T21:39:21.619Z,14.30
2019-03-22T21:41:47.890Z,13.27
2019-03-22T21:44:15.406Z,13.80
2019-03-22T21:46:41.699Z,13.53
2019-03-22T21:49:07.961Z,12.90
2019-03-22T21:51:34.279Z,13.80
2019-03-22T21:54:00.543Z,12.73
2019-03-22T21:56:27.571Z,11.63
2019-03-22T21:58:53.832Z,13.07
2019-03-22T22:01:20.220Z,14.53
2019-03-22T22:03:46.520Z,14.33
2019-03-22T22:06:12.856Z,14.90
2019-03-22T22:08:39.259Z,13.37
2019-03-22T22:11:05.570Z,15.67
2019-03-22T22:13:31.826Z,14.30
2019-03-22T22:15:58.113Z,15.10
2019-03-22T22:18:24.584Z,14.60
2019-03-22T22:20:50.891Z,13.53
2019-03-22T22:23:17.236Z,14.20
2019-03-22T22:25:43.519Z,12.60
2019-03-22T22:28:09.886Z,14.20
2019-03-22T22:30:36.171Z,13.63
2019-03-22T22:33:02.431Z,13.27
2019-03-22T22:35:28.786Z,13.97
2019-03-22T22:37:55.062Z,13.60
2019-03-22T22:40:21.333Z,13.53
2019-03-22T22:42:47.624Z,14.53
2019-03-22T22:45:13.981Z,13.77
2019-03-22T22:47:40.258Z,13.93
2019-03-22T22:50:09.458Z,13.73
2019-03-22T22:52:35.786Z,13.67
2019-03-22T22:55:03.559Z,14.03
2019-03-22T22:57:29.848Z,13.63
2019-03-22T22:59:56.132Z,15.90
2019-03-22T23:02:22.393Z,14.60
2019-03-22T23:04:48.666Z,14.83
2019-03-22T23:07:14.967Z,14.10
2019-03-22T23:09:41.313Z,14.30
2019-03-22T23:12:07.574Z,15.90
2019-03-22T23:14:33.874Z,14.07
2019-03-22T23:17:00.123Z,13.83
2019-03-22T23:19:26.407Z,14.00
2019-03-22T23:21:53.260Z,14.40
2019-03-22T23:24:19.516Z,12.40
2019-03-22T23:26:45.833Z,12.73
2019-03-22T23:29:12.100Z,14.23
2019-03-22T23:31:38.388Z,14.37
2019-03-22T23:34:04.657Z,14.40
2019-03-22T23:36:30.932Z,14.90
2019-03-22T23:38:57.271Z,14.53
2019-03-22T23:41:23.521Z,13.87
2019-03-22T23:43:50.448Z,15.73
2019-03-22T23:46:16.823Z,13.50
2019-03-22T23:48:43.191Z,14.10
2019-03-22T23:51:09.459Z,14.73
2019-03-22T23:53:35.742Z,12.80
2019-03-22T23:56:02.030Z,14.00
2019-03-22T23:58:28.270Z,15.60
