createdAt,value
2019-01-03T20:57:51.454Z,-2.40
2019-01-03T21:01:08.156Z,-0.60
2019-01-03T21:03:35.535Z,-1.00
2019-01-03T21:06:02.911Z,-1.60
2019-01-03T21:08:30.168Z,-2.30
2019-01-03T21:10:57.617Z,-2.70
2019-01-03T21:13:24.986Z,-2.90
2019-01-03T21:15:52.382Z,-3.00
2019-01-03T21:18:19.737Z,-3.10
2019-01-03T21:20:47.000Z,-3.20
2019-01-03T21:23:14.335Z,-3.50
2019-01-03T21:25:41.615Z,-3.60
2019-01-03T21:28:08.935Z,-3.50
2019-01-03T21:30:36.276Z,-3.60
2019-01-03T21:33:03.835Z,-3.60
2019-01-03T21:35:31.369Z,-3.50
2019-01-03T21:37:58.750Z,-3.50
2019-01-03T21:40:25.995Z,-3.30
2019-01-03T21:42:53.366Z,-3.30
2019-01-03T21:45:20.737Z,-3.30
2019-01-03T21:47:48.003Z,-3.20
2019-01-03T21:50:15.495Z,-3.30
2019-01-03T21:52:42.841Z,-3.20
2019-01-03T21:55:10.258Z,-3.20
2019-01-03T21:57:37.615Z,-3.10
2019-01-03T22:00:07.270Z,-3.00
2019-01-03T22:02:34.531Z,-2.90
2019-01-03T22:05:01.773Z,-2.90
2019-01-03T22:07:29.050Z,-2.90
2019-01-03T22:09:56.437Z,-2.90
2019-01-03T22:12:23.759Z,-3.00
2019-01-03T22:14:50.988Z,-3.00
2019-01-03T22:17:18.406Z,-3.00
2019-01-03T22:19:45.689Z,-2.90
2019-01-03T22:22:12.940Z,-2.90
2019-01-03T22:24:40.182Z,-2.80
2019-01-03T22:27:07.429Z,-2.80
2019-01-03T22:29:34.678Z,-2.70
2019-01-03T22:32:02.099Z,-2.60
2019-01-03T22:34:29.458Z,-2.60
2019-01-03T22:36:56.820Z,-2.60
2019-01-03T22:39:24.086Z,-2.70
2019-01-03T22:41:51.550Z,-2.70
2019-01-03T22:44:18.810Z,-2.60
2019-01-03T22:46:46.062Z,-2.50
2019-01-03T22:49:13.398Z,-2.60
2019-01-03T22:51:40.663Z,-2.40
2019-01-03T22:54:07.940Z,-2.40
2019-01-03T22:56:35.313Z,-2.30
2019-01-03T22:59:02.665Z,-2.30
2019-01-03T23:01:29.951Z,-2.30
2019-01-03T23:03:57.414Z,-2.40
2019-01-03T23:06:24.806Z,-2.50
2019-01-03T23:08:52.062Z,-2.50
2019-01-03T23:11:19.413Z,-2.50
2019-01-03T23:13:46.810Z,-2.50
2019-01-03T23:16:14.252Z,-2.40
2019-01-03T23:18:41.710Z,-2.30
2019-01-03T23:21:09.094Z,-2.20
2019-01-03T23:23:36.542Z,-2.20
2019-01-03T23:26:06.824Z,-2.10
2019-01-03T23:28:34.217Z,-2.00
2019-01-03T23:31:01.583Z,-2.00
2019-01-03T23:33:28.951Z,-2.00
2019-01-03T23:35:56.246Z,-2.10
2019-01-03T23:38:23.507Z,-2.10
2019-01-03T23:40:50.774Z,-2.10
2019-01-03T23:43:18.150Z,-2.20
2019-01-03T23:45:45.530Z,-2.20
2019-01-03T23:48:12.791Z,-2.20
2019-01-03T23:50:40.552Z,-2.30
2019-01-03T23:53:07.802Z,-2.40
2019-01-03T23:55:42.836Z,-2.70
2019-01-03T23:58:10.202Z,-2.80
