createdAt,value
2019-04-22T00:00:40.758Z,11.20
2019-04-22T00:03:15.101Z,11.10
2019-04-22T00:06:06.189Z,11.10
2019-04-22T00:08:45.729Z,11.00
2019-04-22T00:11:25.789Z,11.00
2019-04-22T00:13:52.997Z,10.90
2019-04-22T00:16:34.494Z,10.90
2019-04-22T00:24:05.881Z,10.80
2019-04-22T00:26:45.870Z,10.80
2019-04-22T00:29:39.440Z,10.80
2019-04-22T00:31:52.871Z,10.70
2019-04-22T00:34:29.401Z,10.60
2019-04-22T00:37:00.555Z,10.60
2019-04-22T00:39:44.695Z,10.60
2019-04-22T00:42:18.036Z,10.50
2019-04-22T00:44:46.996Z,10.40
2019-04-22T00:47:23.414Z,10.50
2019-04-22T00:52:32.472Z,10.40
2019-04-22T00:55:10.103Z,10.40
2019-04-22T00:57:32.435Z,10.40
2019-04-22T01:00:05.528Z,10.40
2019-04-22T01:02:46.219Z,10.40
2019-04-22T01:05:21.415Z,10.40
2019-04-22T01:07:49.917Z,10.40
2019-04-22T01:10:26.360Z,10.30
2019-04-22T01:12:57.150Z,10.30
2019-04-22T01:15:30.523Z,10.30
2019-04-22T01:18:02.427Z,10.30
2019-04-22T01:21:00.942Z,10.20
2019-04-22T01:23:05.695Z,10.20
2019-04-22T01:25:42.096Z,10.10
2019-04-22T01:28:12.536Z,10.10
2019-04-22T01:30:40.671Z,10.00
2019-04-22T01:33:12.785Z,10.00
2019-04-22T01:36:00.362Z,10.00
2019-04-22T01:38:31.418Z,10.00
2019-04-22T01:41:16.859Z,10.00
2019-04-22T01:43:54.487Z,10.00
2019-04-22T01:46:18.425Z,9.80
2019-04-22T01:48:57.698Z,9.80
2019-04-22T01:51:39.305Z,9.80
2019-04-22T01:54:04.142Z,9.70
2019-04-22T01:56:33.338Z,9.70
2019-04-22T01:58:59.220Z,9.70
2019-04-22T02:01:43.634Z,9.80
2019-04-22T02:04:17.605Z,9.70
2019-04-22T02:06:48.548Z,9.70
2019-04-22T02:09:24.044Z,9.70
2019-04-22T02:11:56.927Z,9.70
2019-04-22T02:14:31.095Z,9.70
2019-04-22T02:17:01.296Z,9.60
2019-04-22T02:21:59.637Z,9.60
2019-04-22T02:24:53.822Z,9.50
2019-04-22T02:27:17.682Z,9.50
2019-04-22T02:29:50.356Z,9.60
2019-04-22T02:32:38.899Z,9.60
2019-04-22T02:35:07.663Z,9.50
2019-04-22T02:40:03.438Z,9.50
2019-04-22T02:42:32.332Z,9.50
2019-04-22T02:45:26.346Z,9.40
2019-04-22T02:47:58.735Z,9.40
2019-04-22T02:50:12.653Z,9.40
2019-04-22T02:52:47.279Z,9.40
2019-04-22T02:55:23.424Z,9.50
2019-04-22T02:58:16.495Z,9.40
2019-04-22T03:00:37.850Z,9.30
2019-04-22T03:05:47.057Z,9.10
2019-04-22T03:08:15.088Z,9.10
2019-04-22T03:16:04.548Z,9.10
2019-04-22T03:18:29.091Z,9.00
2019-04-22T03:21:07.373Z,9.00
2019-04-22T03:28:46.258Z,9.00
2019-04-22T03:32:36.092Z,9.00
2019-04-22T03:37:20.730Z,9.00
2019-04-22T03:40:00.060Z,9.00
2019-04-22T03:42:09.904Z,9.00
2019-04-22T03:50:04.155Z,8.90
2019-04-22T03:52:22.175Z,8.90
2019-04-22T04:00:19.866Z,8.80
2019-04-22T04:05:24.283Z,8.80
2019-04-22T04:10:30.163Z,8.70
2019-04-22T04:13:03.551Z,8.70
2019-04-22T04:15:24.889Z,8.70
2019-04-22T04:17:55.005Z,8.70
2019-04-22T04:28:29.497Z,8.80
2019-04-22T04:30:48.793Z,8.80
2019-04-22T04:35:58.626Z,8.80
2019-04-22T04:38:28.740Z,8.80
2019-04-22T04:41:10.811Z,8.80
2019-04-22T04:46:13.880Z,8.90
2019-04-22T04:51:33.221Z,9.00
2019-04-22T04:54:15.506Z,9.00
2019-04-22T04:56:30.370Z,9.10
2019-04-22T04:59:05.975Z,9.30
2019-04-22T05:01:30.872Z,9.40
2019-04-22T05:04:05.029Z,9.40
2019-04-22T05:06:43.283Z,9.40
2019-04-22T05:09:22.509Z,9.50
2019-04-22T05:12:03.562Z,9.50
2019-04-22T05:14:24.883Z,9.50
2019-04-22T05:16:51.517Z,9.40
2019-04-22T05:19:20.277Z,9.50
2019-04-22T05:21:56.575Z,9.50
2019-04-22T05:24:28.298Z,9.60
2019-04-22T05:26:57.466Z,9.60
2019-04-22T05:29:41.997Z,9.80
2019-04-22T05:32:03.110Z,9.90
2019-04-22T05:34:34.602Z,10.00
2019-04-22T05:37:10.825Z,10.10
2019-04-22T05:39:42.458Z,10.20
2019-04-22T05:42:14.046Z,10.40
2019-04-22T05:44:52.903Z,10.50
2019-04-22T05:47:22.493Z,10.60
2019-04-22T05:49:55.162Z,10.80
2019-04-22T05:52:25.594Z,10.90
2019-04-22T05:55:02.508Z,11.00
2019-04-22T05:57:34.415Z,11.00
2019-04-22T06:02:56.841Z,11.50
2019-04-22T06:05:16.651Z,11.80
2019-04-22T06:07:45.651Z,12.20
2019-04-22T06:10:32.937Z,12.40
2019-04-22T06:12:57.836Z,12.70
2019-04-22T06:15:44.176Z,12.80
2019-04-22T06:18:17.613Z,12.90
2019-04-22T06:20:53.140Z,12.80
2019-04-22T06:23:27.455Z,12.80
2019-04-22T06:28:35.227Z,12.70
2019-04-22T06:33:34.712Z,12.80
2019-04-22T06:36:08.822Z,12.70
2019-04-22T06:38:46.274Z,12.70
2019-04-22T06:41:24.847Z,12.80
2019-04-22T06:43:56.323Z,12.90
2019-04-22T06:46:27.462Z,12.90
2019-04-22T06:48:55.169Z,13.00
2019-04-22T06:51:32.459Z,13.10
2019-04-22T06:54:02.968Z,13.20
2019-04-22T06:56:35.523Z,13.30
2019-04-22T06:59:14.710Z,13.40
2019-04-22T07:01:42.301Z,13.40
2019-04-22T07:04:17.102Z,13.50
2019-04-22T07:06:58.103Z,13.60
2019-04-22T07:12:02.165Z,13.80
2019-04-22T07:14:28.605Z,13.80
2019-04-22T07:17:02.159Z,13.90
2019-04-22T07:19:37.154Z,14.00
2019-04-22T07:22:11.104Z,14.10
2019-04-22T07:24:47.797Z,14.20
2019-04-22T07:27:14.528Z,14.20
2019-04-22T07:29:58.138Z,14.30
2019-04-22T07:32:33.350Z,14.40
2019-04-22T07:35:03.747Z,14.50
2019-04-22T07:40:02.590Z,14.70
2019-04-22T07:42:36.471Z,14.80
2019-04-22T07:45:10.296Z,14.90
2019-04-22T07:47:52.187Z,15.00
2019-04-22T07:50:37.422Z,15.10
2019-04-22T07:52:52.147Z,15.20
2019-04-22T07:55:27.757Z,15.20
2019-04-22T07:58:05.069Z,15.30
2019-04-22T08:03:14.799Z,15.50
2019-04-22T08:05:52.157Z,15.60
2019-04-22T08:08:27.580Z,15.60
2019-04-22T08:10:48.409Z,15.70
2019-04-22T08:13:25.331Z,15.70
2019-04-22T08:15:58.861Z,15.90
2019-04-22T08:21:07.463Z,16.00
2019-04-22T08:26:05.504Z,16.20
2019-04-22T08:28:46.877Z,16.20
2019-04-22T08:31:27.050Z,16.30
2019-04-22T08:34:12.069Z,16.40
2019-04-22T08:36:29.185Z,16.50
2019-04-22T08:39:16.765Z,16.60
2019-04-22T08:41:32.117Z,16.60
2019-04-22T08:46:40.046Z,16.90
2019-04-22T08:49:10.244Z,17.00
2019-04-22T08:51:46.085Z,17.00
2019-04-22T08:54:19.729Z,17.10
2019-04-22T08:56:49.409Z,17.20
2019-04-22T08:59:21.803Z,17.20
2019-04-22T09:02:07.756Z,17.30
2019-04-22T09:04:34.706Z,17.30
2019-04-22T09:09:44.523Z,17.50
2019-04-22T09:12:20.042Z,17.60
2019-04-22T09:14:55.987Z,17.60
2019-04-22T09:17:22.779Z,17.80
2019-04-22T09:19:58.558Z,17.80
2019-04-22T09:22:26.209Z,17.90
2019-04-22T09:24:57.330Z,18.00
2019-04-22T09:27:40.011Z,18.10
2019-04-22T09:30:14.387Z,18.20
2019-04-22T09:32:44.779Z,18.10
2019-04-22T09:35:16.182Z,18.20
2019-04-22T09:40:35.144Z,18.40
2019-04-22T09:43:17.378Z,18.30
2019-04-22T09:49:55.253Z,18.60
2019-04-22T09:52:20.553Z,18.60
2019-04-22T09:54:59.879Z,18.60
2019-04-22T10:02:42.719Z,18.70
2019-04-22T10:05:15.006Z,18.80
2019-04-22T10:07:50.814Z,18.90
2019-04-22T10:12:46.769Z,19.00
2019-04-22T10:15:25.138Z,19.20
2019-04-22T10:17:56.541Z,19.30
2019-04-22T10:20:31.170Z,19.30
2019-04-22T10:23:05.884Z,19.30
2019-04-22T10:25:36.410Z,19.40
2019-04-22T10:28:15.551Z,19.40
2019-04-22T10:30:46.851Z,19.50
2019-04-22T10:33:19.808Z,19.40
2019-04-22T10:35:30.651Z,19.40
2019-04-22T10:38:01.447Z,19.40
2019-04-22T10:40:36.315Z,19.40
2019-04-22T10:43:11.385Z,19.40
2019-04-22T10:45:44.005Z,19.40
2019-04-22T10:48:16.495Z,19.40
2019-04-22T10:50:50.640Z,19.40
2019-04-22T10:53:23.677Z,19.50
2019-04-22T10:55:56.394Z,19.60
2019-04-22T10:58:28.834Z,19.70
2019-04-22T11:01:00.675Z,19.70
2019-04-22T11:03:33.218Z,19.70
2019-04-22T11:06:05.672Z,19.80
2019-04-22T11:08:44.449Z,19.90
2019-04-22T11:11:26.221Z,19.80
2019-04-22T11:13:45.901Z,19.80
2019-04-22T11:16:17.529Z,19.80
2019-04-22T11:18:49.626Z,19.80
2019-04-22T11:21:21.322Z,19.80
2019-04-22T11:23:54.470Z,19.80
2019-04-22T11:26:26.163Z,19.80
2019-04-22T11:28:59.253Z,19.80
2019-04-22T11:31:32.440Z,19.80
2019-04-22T11:34:04.213Z,19.90
2019-04-22T11:36:37.069Z,20.00
2019-04-22T11:39:11.624Z,20.10
2019-04-22T11:41:44.211Z,20.10
2019-04-22T11:44:17.188Z,20.10
2019-04-22T11:46:49.542Z,20.00
2019-04-22T11:49:31.919Z,20.00
2019-04-22T11:52:01.548Z,19.90
2019-04-22T11:54:33.088Z,20.00
2019-04-22T11:57:05.477Z,20.10
2019-04-22T11:59:38.226Z,20.20
2019-04-22T12:02:16.092Z,20.20
2019-04-22T12:04:47.881Z,20.10
2019-04-22T12:07:21.202Z,20.10
2019-04-22T12:09:53.405Z,20.20
2019-04-22T12:12:25.607Z,20.20
2019-04-22T12:14:58.761Z,20.20
2019-04-22T12:17:31.990Z,20.20
2019-04-22T12:20:08.267Z,20.10
2019-04-22T12:22:38.861Z,20.10
2019-04-22T12:25:12.546Z,20.20
2019-04-22T12:27:45.269Z,20.20
2019-04-22T12:30:19.613Z,20.40
2019-04-22T12:32:52.683Z,20.40
2019-04-22T12:35:24.539Z,20.40
2019-04-22T12:38:02.521Z,20.40
2019-04-22T12:40:41.191Z,20.40
2019-04-22T12:43:04.777Z,20.60
2019-04-22T12:45:37.006Z,20.60
2019-04-22T12:48:10.217Z,20.60
2019-04-22T12:50:44.459Z,20.60
2019-04-22T12:53:19.767Z,20.60
2019-04-22T12:55:50.299Z,20.60
2019-04-22T12:58:23.549Z,20.60
2019-04-22T13:00:55.216Z,20.70
2019-04-22T13:03:28.475Z,20.70
2019-04-22T13:06:01.590Z,20.60
2019-04-22T13:08:33.937Z,20.70
2019-04-22T13:11:11.707Z,20.80
2019-04-22T13:13:40.771Z,20.90
2019-04-22T13:16:13.391Z,20.90
2019-04-22T13:18:53.074Z,20.80
2019-04-22T13:21:18.840Z,20.80
2019-04-22T13:23:53.128Z,20.90
2019-04-22T13:26:27.156Z,20.90
2019-04-22T13:29:03.218Z,20.90
2019-04-22T13:31:34.980Z,20.90
2019-04-22T13:34:13.303Z,20.80
2019-04-22T13:36:43.602Z,20.80
2019-04-22T13:39:14.371Z,21.00
2019-04-22T13:41:50.454Z,21.00
2019-04-22T13:44:19.192Z,20.90
2019-04-22T13:47:11.630Z,21.00
2019-04-22T13:49:59.041Z,21.00
2019-04-22T13:54:06.515Z,21.00
2019-04-22T13:54:57.938Z,21.10
2019-04-22T13:57:24.874Z,21.10
2019-04-22T13:59:42.853Z,21.10
2019-04-22T14:02:28.703Z,21.10
2019-04-22T14:05:00.990Z,21.10
2019-04-22T14:07:32.917Z,21.20
2019-04-22T14:10:06.497Z,21.20
2019-04-22T14:12:39.117Z,21.00
2019-04-22T14:15:11.756Z,21.00
2019-04-22T14:17:50.381Z,21.00
2019-04-22T14:20:25.920Z,21.00
2019-04-22T14:22:57.090Z,21.00
2019-04-22T14:25:28.704Z,21.10
2019-04-22T14:28:07.417Z,21.20
2019-04-22T14:30:34.683Z,21.20
2019-04-22T14:33:06.798Z,21.20
2019-04-22T14:35:39.768Z,21.20
2019-04-22T14:38:12.314Z,21.20
2019-04-22T14:40:45.461Z,21.20
2019-04-22T14:43:55.181Z,21.20
2019-04-22T14:48:49.926Z,21.40
2019-04-22T14:51:19.094Z,21.30
2019-04-22T14:53:45.925Z,21.30
2019-04-22T14:56:04.376Z,21.30
2019-04-22T14:58:37.364Z,21.20
2019-04-22T15:01:11.063Z,21.20
2019-04-22T15:03:44.811Z,21.10
2019-04-22T15:06:18.155Z,21.20
2019-04-22T15:08:51.232Z,21.20
2019-04-22T15:11:23.305Z,21.30
2019-04-22T15:13:54.875Z,21.30
2019-04-22T15:16:42.316Z,21.20
2019-04-22T15:19:27.572Z,21.00
2019-04-22T15:22:00.701Z,20.90
2019-04-22T15:24:32.294Z,20.80
2019-04-22T15:27:04.740Z,20.70
2019-04-22T15:29:36.373Z,20.80
2019-04-22T15:32:09.262Z,20.90
2019-04-22T15:34:41.551Z,20.90
2019-04-22T15:37:13.957Z,21.00
2019-04-22T15:39:45.841Z,20.80
2019-04-22T15:42:25.291Z,20.80
2019-04-22T15:44:51.674Z,20.70
2019-04-22T15:47:24.813Z,20.70
2019-04-22T15:49:58.236Z,20.70
2019-04-22T15:52:36.582Z,20.60
2019-04-22T15:55:04.710Z,20.60
2019-04-22T15:57:38.032Z,20.50
2019-04-22T16:00:25.520Z,20.60
2019-04-22T16:02:45.642Z,20.60
2019-04-22T16:05:17.495Z,20.70
2019-04-22T16:07:50.407Z,20.70
2019-04-22T16:10:23.942Z,20.70
2019-04-22T16:13:05.536Z,20.60
2019-04-22T16:15:28.943Z,20.60
2019-04-22T16:18:02.881Z,20.50
2019-04-22T16:20:34.340Z,20.60
2019-04-22T16:23:17.090Z,20.50
2019-04-22T16:25:59.105Z,20.40
2019-04-22T16:28:31.339Z,20.40
2019-04-22T16:31:03.827Z,20.30
2019-04-22T16:33:39.304Z,20.20
2019-04-22T16:36:09.170Z,20.10
2019-04-22T16:38:42.759Z,20.10
2019-04-22T16:41:14.811Z,20.10
2019-04-22T16:43:46.771Z,20.10
2019-04-22T16:46:19.416Z,20.10
2019-04-22T16:48:51.775Z,20.00
2019-04-22T16:51:24.409Z,19.90
2019-04-22T16:53:56.221Z,19.90
2019-04-22T16:56:29.659Z,19.80
2019-04-22T16:59:01.372Z,19.80
2019-04-22T17:01:58.758Z,19.80
2019-04-22T17:04:51.680Z,19.70
2019-04-22T17:07:24.469Z,19.60
2019-04-22T17:09:57.588Z,19.60
2019-04-22T17:12:43.720Z,19.50
2019-04-22T17:15:08.084Z,19.50
2019-04-22T17:17:37.403Z,19.40
2019-04-22T17:20:09.426Z,19.30
2019-04-22T17:22:41.869Z,19.30
2019-04-22T17:25:14.153Z,19.20
2019-04-22T17:27:47.517Z,19.20
2019-04-22T17:30:20.205Z,19.10
2019-04-22T17:32:52.454Z,19.00
2019-04-22T17:35:26.199Z,18.90
2019-04-22T17:38:08.732Z,18.90
2019-04-22T17:40:49.586Z,18.90
2019-04-22T17:43:36.018Z,18.80
2019-04-22T17:46:07.097Z,18.70
2019-04-22T17:49:04.334Z,18.70
2019-04-22T17:51:36.663Z,18.50
2019-04-22T17:54:12.077Z,18.40
2019-04-22T17:56:43.403Z,18.30
2019-04-22T17:59:22.880Z,18.20
2019-04-22T18:01:51.529Z,18.10
2019-04-22T18:04:06.383Z,18.00
2019-04-22T18:07:05.439Z,17.90
2019-04-22T18:09:54.767Z,17.80
2019-04-22T18:12:11.811Z,17.70
2019-04-22T18:14:47.993Z,17.60
2019-04-22T18:17:17.304Z,17.50
2019-04-22T18:19:46.257Z,17.40
2019-04-22T18:22:12.293Z,17.30
2019-04-22T18:24:47.449Z,17.20
2019-04-22T18:27:38.920Z,17.10
2019-04-22T18:29:55.577Z,17.00
2019-04-22T18:32:26.078Z,16.90
2019-04-22T18:34:52.931Z,16.80
2019-04-22T18:37:40.056Z,16.80
2019-04-22T18:40:14.885Z,16.80
2019-04-22T18:42:49.369Z,16.70
2019-04-22T18:45:35.561Z,16.60
2019-04-22T18:47:47.299Z,16.50
2019-04-22T18:50:35.363Z,16.40
2019-04-22T18:53:28.660Z,16.40
2019-04-22T18:56:16.585Z,16.30
2019-04-22T18:58:39.288Z,16.30
2019-04-22T19:00:59.664Z,16.20
2019-04-22T19:03:42.737Z,16.20
2019-04-22T19:06:38.307Z,16.20
2019-04-22T19:09:08.704Z,16.10
2019-04-22T19:11:39.011Z,16.10
2019-04-22T19:16:43.349Z,15.90
2019-04-22T19:21:47.688Z,15.80
2019-04-22T19:24:14.912Z,15.70
2019-04-22T19:29:31.638Z,15.60
2019-04-22T19:32:04.050Z,15.50
2019-04-22T19:34:32.113Z,15.50
2019-04-22T19:37:07.324Z,15.40
2019-04-22T19:39:40.951Z,15.30
2019-04-22T19:42:25.110Z,15.30
2019-04-22T19:44:48.329Z,15.20
2019-04-22T19:47:30.304Z,15.10
2019-04-22T19:49:58.101Z,15.10
2019-04-22T19:52:28.800Z,15.00
2019-04-22T19:55:10.983Z,15.00
2019-04-22T19:57:34.519Z,14.90
2019-04-22T20:00:19.073Z,15.00
2019-04-22T20:03:21.782Z,15.00
2019-04-22T20:06:09.872Z,15.10
2019-04-22T20:08:45.972Z,15.10
2019-04-22T20:11:17.042Z,15.00
2019-04-22T20:13:47.696Z,15.00
2019-04-22T20:16:20.716Z,15.00
2019-04-22T20:19:01.457Z,15.00
2019-04-22T20:21:28.305Z,14.90
2019-04-22T20:23:54.890Z,14.90
2019-04-22T20:26:44.172Z,14.90
2019-04-22T20:29:11.762Z,14.90
2019-04-22T20:31:48.561Z,14.90
2019-04-22T20:34:21.538Z,14.90
2019-04-22T20:37:03.704Z,14.80
2019-04-22T20:39:36.729Z,14.70
2019-04-22T20:42:16.445Z,14.70
2019-04-22T20:44:39.698Z,14.60
2019-04-22T20:47:09.132Z,14.60
2019-04-22T20:49:44.518Z,14.60
2019-04-22T20:52:26.181Z,14.50
2019-04-22T20:54:49.355Z,14.50
2019-04-22T20:57:25.450Z,14.40
2019-04-22T20:59:51.085Z,14.40
2019-04-22T21:02:25.144Z,14.30
2019-04-22T21:04:53.699Z,14.30
2019-04-22T21:07:31.454Z,14.30
2019-04-22T21:10:09.144Z,14.30
2019-04-22T21:12:36.613Z,14.20
2019-04-22T21:15:20.739Z,14.20
2019-04-22T21:17:54.454Z,14.20
2019-04-22T21:20:43.387Z,14.10
2019-04-22T21:23:02.685Z,14.10
2019-04-22T21:25:26.305Z,14.20
2019-04-22T21:28:18.119Z,14.10
2019-04-22T21:30:45.213Z,14.10
2019-04-22T21:33:13.845Z,14.00
2019-04-22T21:36:03.103Z,14.00
2019-04-22T21:38:28.063Z,13.90
2019-04-22T21:40:58.344Z,13.80
2019-04-22T21:43:35.860Z,13.80
2019-04-22T21:46:08.793Z,13.80
2019-04-22T21:48:44.377Z,13.70
2019-04-22T21:51:22.630Z,13.70
2019-04-22T21:53:50.365Z,13.60
2019-04-22T21:56:38.136Z,13.60
2019-04-22T21:59:01.618Z,13.60
2019-04-22T22:01:50.720Z,13.60
2019-04-22T22:04:18.799Z,13.50
2019-04-22T22:06:40.296Z,13.50
2019-04-22T22:09:22.866Z,13.50
2019-04-22T22:11:52.797Z,13.50
2019-04-22T22:14:27.610Z,13.40
2019-04-22T22:16:53.337Z,13.30
2019-04-22T22:19:38.182Z,13.30
2019-04-22T22:22:25.418Z,13.30
2019-04-22T22:24:46.321Z,13.20
2019-04-22T22:27:18.817Z,13.20
2019-04-22T22:29:57.076Z,13.20
2019-04-22T22:32:27.455Z,13.10
2019-04-22T22:34:58.702Z,13.10
2019-04-22T22:37:16.916Z,13.10
2019-04-22T22:39:51.299Z,13.10
2019-04-22T22:42:22.229Z,13.00
2019-04-22T22:44:59.139Z,13.00
2019-04-22T22:47:39.322Z,13.00
2019-04-22T22:50:17.278Z,12.90
2019-04-22T22:53:01.758Z,12.90
2019-04-22T22:55:21.769Z,13.00
2019-04-22T22:57:58.458Z,12.90
2019-04-22T23:00:33.919Z,12.90
2019-04-22T23:03:36.671Z,12.90
2019-04-22T23:05:45.481Z,12.90
2019-04-22T23:08:20.439Z,12.90
2019-04-22T23:10:56.961Z,12.90
2019-04-22T23:13:25.816Z,12.80
2019-04-22T23:15:50.170Z,12.80
2019-04-22T23:18:07.847Z,12.80
2019-04-22T23:20:43.964Z,12.80
2019-04-22T23:23:33.425Z,12.80
2019-04-22T23:26:06.811Z,12.80
2019-04-22T23:28:50.033Z,12.80
2019-04-22T23:31:23.762Z,12.70
2019-04-22T23:34:09.222Z,12.70
2019-04-22T23:36:55.818Z,12.70
2019-04-22T23:39:42.017Z,12.70
2019-04-22T23:42:12.911Z,12.70
2019-04-22T23:44:41.952Z,12.70
2019-04-22T23:47:23.910Z,12.70
2019-04-22T23:50:05.527Z,12.70
2019-04-22T23:52:43.194Z,12.70
2019-04-22T23:55:17.742Z,12.60
2019-04-22T23:57:50.549Z,12.60
