createdAt,value
2018-03-22T00:00:05.277Z,0.00
2018-03-22T00:01:05.363Z,0.00
2018-03-22T00:02:05.235Z,0.00
2018-03-22T00:03:05.381Z,0.00
2018-03-22T00:04:05.159Z,0.00
2018-03-22T00:05:05.292Z,0.00
2018-03-22T00:06:05.100Z,0.00
2018-03-22T00:07:05.203Z,0.00
2018-03-22T00:08:05.041Z,0.00
2018-03-22T00:09:05.114Z,0.00
2018-03-22T00:10:04.981Z,0.00
2018-03-22T00:11:05.128Z,0.00
2018-03-22T00:12:04.922Z,0.00
2018-03-22T00:13:05.042Z,0.00
2018-03-22T00:14:04.865Z,0.00
2018-03-22T00:15:04.951Z,0.00
2018-03-22T00:16:04.808Z,0.00
2018-03-22T00:17:04.965Z,0.00
2018-03-22T00:18:04.753Z,0.00
2018-03-22T00:19:04.876Z,0.00
2018-03-22T00:20:04.686Z,0.00
2018-03-22T00:21:04.789Z,0.00
2018-03-22T00:22:04.629Z,0.00
2018-03-22T00:23:04.804Z,0.00
2018-03-22T00:24:04.570Z,0.00
2018-03-22T00:25:04.720Z,0.00
2018-03-22T00:26:04.511Z,0.00
2018-03-22T00:27:04.622Z,0.00
2018-03-22T00:28:04.455Z,0.00
2018-03-22T00:29:04.641Z,0.00
2018-03-22T00:30:04.394Z,0.00
2018-03-22T00:31:04.449Z,0.00
2018-03-22T00:32:04.339Z,0.00
2018-03-22T00:33:04.464Z,0.00
2018-03-22T00:34:04.280Z,0.00
2018-03-22T00:35:04.373Z,0.00
2018-03-22T00:36:04.216Z,0.00
2018-03-22T00:37:04.387Z,0.00
2018-03-22T00:38:04.158Z,0.00
2018-03-22T00:39:04.188Z,0.00
2018-03-22T00:40:04.098Z,0.00
2018-03-22T00:41:04.108Z,0.00
2018-03-22T00:42:04.039Z,0.00
2018-03-22T00:43:04.123Z,0.00
2018-03-22T00:44:03.982Z,0.00
2018-03-22T00:45:04.038Z,0.00
2018-03-22T00:46:03.926Z,0.00
2018-03-22T00:47:03.946Z,0.00
2018-03-22T00:48:03.870Z,0.00
2018-03-22T00:49:03.961Z,0.00
2018-03-22T00:50:03.812Z,0.00
2018-03-22T00:51:03.872Z,0.00
2018-03-22T00:52:03.747Z,0.00
2018-03-22T00:53:03.784Z,0.00
2018-03-22T00:54:03.686Z,0.00
2018-03-22T00:55:03.697Z,0.00
2018-03-22T00:56:03.631Z,0.00
2018-03-22T00:57:03.713Z,0.00
2018-03-22T00:58:03.570Z,0.00
2018-03-22T00:59:03.622Z,0.00
2018-03-22T01:00:03.511Z,0.00
2018-03-22T01:01:03.529Z,0.00
2018-03-22T01:02:03.449Z,0.00
2018-03-22T01:03:03.542Z,0.00
2018-03-22T01:04:03.397Z,0.00
2018-03-22T01:05:03.460Z,0.00
2018-03-22T01:06:03.337Z,0.00
2018-03-22T01:07:03.367Z,0.00
2018-03-22T01:08:03.278Z,0.00
2018-03-22T01:09:03.383Z,0.00
2018-03-22T01:10:03.215Z,0.00
2018-03-22T01:11:03.297Z,0.00
2018-03-22T01:12:03.158Z,0.00
2018-03-22T01:13:03.217Z,0.00
2018-03-22T01:14:03.100Z,0.00
2018-03-22T01:15:03.120Z,0.00
2018-03-22T01:16:03.043Z,0.00
2018-03-22T01:17:03.136Z,0.00
2018-03-22T01:18:02.982Z,0.00
2018-03-22T01:19:03.046Z,0.00
2018-03-22T01:20:02.925Z,0.00
2018-03-22T01:21:02.963Z,0.00
2018-03-22T01:22:02.868Z,0.00
2018-03-22T01:23:02.972Z,0.00
2018-03-22T01:24:02.808Z,0.00
2018-03-22T01:25:02.876Z,0.00
2018-03-22T01:26:02.748Z,0.00
2018-03-22T01:27:02.794Z,0.00
2018-03-22T01:28:02.698Z,0.00
2018-03-22T01:29:02.807Z,0.00
2018-03-22T01:30:02.635Z,0.00
2018-03-22T01:31:02.722Z,0.00
2018-03-22T01:32:02.575Z,0.00
2018-03-22T01:33:02.634Z,0.00
2018-03-22T01:34:02.515Z,0.00
2018-03-22T01:35:02.650Z,0.00
2018-03-22T01:36:02.462Z,0.00
2018-03-22T01:37:02.556Z,0.00
2018-03-22T01:38:02.397Z,0.00
2018-03-22T01:39:02.467Z,0.00
2018-03-22T01:40:02.342Z,0.00
2018-03-22T01:41:02.380Z,0.00
2018-03-22T01:42:02.281Z,0.00
2018-03-22T01:43:02.396Z,0.00
2018-03-22T01:44:02.223Z,0.00
2018-03-22T01:45:02.310Z,0.00
2018-03-22T01:46:02.161Z,0.00
2018-03-22T01:47:02.220Z,0.00
2018-03-22T01:48:02.105Z,0.00
2018-03-22T01:49:02.231Z,0.00
2018-03-22T01:50:02.048Z,0.00
2018-03-22T01:51:02.149Z,0.00
2018-03-22T01:52:01.992Z,0.00
2018-03-22T01:53:02.056Z,0.00
2018-03-22T01:54:01.933Z,0.00
2018-03-22T01:55:02.070Z,0.00
2018-03-22T01:56:01.871Z,0.00
2018-03-22T01:57:01.980Z,0.00
2018-03-22T01:58:01.817Z,0.00
2018-03-22T01:59:01.893Z,0.00
2018-03-22T02:00:01.753Z,0.00
2018-03-22T02:01:01.907Z,0.00
2018-03-22T02:02:01.695Z,0.00
2018-03-22T02:03:01.830Z,0.00
2018-03-22T02:04:01.639Z,0.00
2018-03-22T02:05:01.733Z,0.00
2018-03-22T02:06:01.577Z,0.00
2018-03-22T02:07:01.641Z,0.00
2018-03-22T02:08:01.522Z,0.00
2018-03-22T02:09:01.656Z,0.00
2018-03-22T02:10:01.465Z,0.00
2018-03-22T02:11:01.567Z,0.00
2018-03-22T02:12:01.407Z,0.00
2018-03-22T02:13:01.479Z,0.00
2018-03-22T02:14:01.344Z,0.00
2018-03-22T02:15:01.502Z,0.00
2018-03-22T02:16:01.285Z,0.00
2018-03-22T02:17:01.409Z,0.00
2018-03-22T02:18:01.228Z,0.00
2018-03-22T02:19:01.318Z,0.00
2018-03-22T02:20:01.174Z,0.00
2018-03-22T02:21:01.333Z,0.00
2018-03-22T02:22:01.108Z,0.00
2018-03-22T02:23:01.242Z,0.00
2018-03-22T02:24:01.054Z,0.00
2018-03-22T02:25:01.155Z,0.00
2018-03-22T02:26:00.995Z,0.00
2018-03-22T02:27:01.168Z,0.00
2018-03-22T02:28:00.936Z,0.00
2018-03-22T02:29:01.079Z,0.00
2018-03-22T02:30:00.881Z,0.00
2018-03-22T02:31:00.991Z,0.00
2018-03-22T02:32:00.819Z,0.00
2018-03-22T02:33:00.904Z,0.00
2018-03-22T02:34:00.770Z,0.00
2018-03-22T02:35:00.917Z,0.00
2018-03-22T02:36:00.701Z,0.00
2018-03-22T02:37:00.828Z,0.00
2018-03-22T02:38:00.645Z,0.00
2018-03-22T02:39:00.739Z,0.00
2018-03-22T02:40:00.587Z,0.00
2018-03-22T02:41:00.753Z,0.00
2018-03-22T02:42:00.528Z,0.00
2018-03-22T02:43:01.689Z,0.00
2018-03-22T02:44:00.477Z,0.00
2018-03-22T02:45:00.578Z,0.00
2018-03-22T02:46:00.413Z,0.00
2018-03-22T02:47:00.591Z,0.00
2018-03-22T02:48:00.352Z,0.00
2018-03-22T02:49:00.504Z,0.00
2018-03-22T02:50:00.297Z,0.00
2018-03-22T02:51:00.412Z,0.00
2018-03-22T02:52:00.244Z,0.00
2018-03-22T02:53:00.433Z,0.00
2018-03-22T02:54:00.182Z,0.00
2018-03-22T02:55:00.237Z,0.00
2018-03-22T02:56:00.117Z,0.00
2018-03-22T02:57:00.161Z,0.00
2018-03-22T02:58:00.073Z,0.00
2018-03-22T02:59:00.061Z,0.00
2018-03-22T03:00:00.003Z,0.00
2018-03-22T03:01:00.071Z,0.00
2018-03-22T03:01:59.956Z,0.00
2018-03-22T03:02:59.986Z,0.00
2018-03-22T03:03:59.888Z,0.00
2018-03-22T03:04:59.890Z,0.00
2018-03-22T03:05:59.832Z,0.00
2018-03-22T03:06:59.913Z,0.00
2018-03-22T03:07:59.770Z,0.00
2018-03-22T03:08:59.824Z,0.00
2018-03-22T03:09:59.714Z,0.00
2018-03-22T03:10:59.732Z,0.00
2018-03-22T03:11:59.660Z,0.00
2018-03-22T03:12:59.751Z,0.00
2018-03-22T03:13:59.597Z,0.00
2018-03-22T03:14:59.660Z,0.00
2018-03-22T03:15:59.539Z,0.00
2018-03-22T03:16:59.566Z,0.00
2018-03-22T03:17:59.486Z,0.00
2018-03-22T03:18:59.585Z,0.00
2018-03-22T03:19:59.423Z,0.00
2018-03-22T03:20:59.495Z,0.00
2018-03-22T03:21:59.367Z,0.00
2018-03-22T03:22:59.406Z,0.00
2018-03-22T03:23:59.319Z,0.00
2018-03-22T03:24:59.420Z,0.00
2018-03-22T03:25:59.255Z,0.00
2018-03-22T03:26:59.332Z,0.00
2018-03-22T03:27:59.204Z,0.00
2018-03-22T03:28:59.253Z,0.00
2018-03-22T03:29:59.131Z,0.00
2018-03-22T03:30:59.144Z,0.00
2018-03-22T03:31:59.077Z,0.00
2018-03-22T03:32:59.167Z,0.00
2018-03-22T03:33:59.016Z,0.00
2018-03-22T03:34:59.085Z,0.00
2018-03-22T03:35:58.954Z,0.00
2018-03-22T03:36:58.996Z,0.00
2018-03-22T03:37:58.901Z,0.00
2018-03-22T03:38:59.009Z,0.00
2018-03-22T03:39:58.841Z,0.00
2018-03-22T03:40:58.921Z,0.00
2018-03-22T03:41:58.789Z,0.00
2018-03-22T03:42:58.833Z,0.00
2018-03-22T03:43:58.753Z,0.00
2018-03-22T03:44:58.848Z,0.00
2018-03-22T03:45:58.669Z,0.00
2018-03-22T03:46:58.756Z,0.00
2018-03-22T03:47:58.610Z,0.00
2018-03-22T03:48:58.682Z,0.00
2018-03-22T03:49:58.552Z,0.00
2018-03-22T03:50:58.683Z,0.00
2018-03-22T03:51:58.492Z,0.00
2018-03-22T03:52:58.602Z,0.00
2018-03-22T03:53:58.440Z,0.00
2018-03-22T03:54:58.507Z,0.00
2018-03-22T03:55:58.382Z,0.00
2018-03-22T03:56:58.420Z,0.00
2018-03-22T03:57:58.321Z,0.00
2018-03-22T03:58:58.435Z,0.00
2018-03-22T03:59:58.262Z,0.00
2018-03-22T04:00:58.354Z,0.00
2018-03-22T04:01:58.203Z,0.00
2018-03-22T04:02:58.256Z,0.00
2018-03-22T04:03:58.144Z,0.00
2018-03-22T04:04:58.270Z,0.00
2018-03-22T04:05:58.097Z,0.00
2018-03-22T04:06:58.180Z,0.00
2018-03-22T04:07:58.036Z,0.00
2018-03-22T04:08:58.091Z,0.00
2018-03-22T04:09:57.973Z,0.00
2018-03-22T04:10:58.107Z,0.00
2018-03-22T04:11:57.917Z,0.00
2018-03-22T04:12:58.020Z,0.00
2018-03-22T04:13:57.862Z,0.00
2018-03-22T04:14:57.925Z,0.00
2018-03-22T04:15:57.795Z,0.00
2018-03-22T04:16:57.947Z,0.00
2018-03-22T04:17:57.741Z,0.00
2018-03-22T04:18:57.852Z,0.00
2018-03-22T04:19:57.679Z,0.00
2018-03-22T04:20:57.766Z,0.00
2018-03-22T04:21:57.620Z,0.00
2018-03-22T04:22:57.778Z,0.00
2018-03-22T04:23:57.562Z,0.00
2018-03-22T04:24:57.689Z,0.00
2018-03-22T04:25:57.507Z,0.00
2018-03-22T04:26:57.600Z,0.00
2018-03-22T04:27:57.445Z,0.00
2018-03-22T04:28:57.511Z,0.00
2018-03-22T04:29:57.388Z,0.00
2018-03-22T04:30:57.525Z,0.00
2018-03-22T04:31:57.330Z,0.00
2018-03-22T04:32:57.443Z,0.00
2018-03-22T04:33:57.271Z,0.00
2018-03-22T04:34:57.348Z,0.00
2018-03-22T04:35:57.215Z,0.00
2018-03-22T04:36:57.362Z,0.00
2018-03-22T04:37:57.160Z,0.00
2018-03-22T04:38:57.274Z,0.00
2018-03-22T04:39:57.096Z,0.00
2018-03-22T04:40:57.186Z,0.00
2018-03-22T04:41:57.037Z,0.00
2018-03-22T04:42:57.201Z,0.00
2018-03-22T04:43:56.983Z,0.00
2018-03-22T04:44:57.116Z,0.00
2018-03-22T04:45:56.925Z,0.00
2018-03-22T04:46:57.022Z,0.00
2018-03-22T04:47:56.863Z,0.00
2018-03-22T04:48:57.036Z,0.00
2018-03-22T04:49:56.805Z,0.00
2018-03-22T04:50:56.948Z,0.00
2018-03-22T04:51:56.748Z,0.00
2018-03-22T04:52:56.859Z,0.00
2018-03-22T04:53:56.694Z,0.00
2018-03-22T04:54:56.773Z,0.00
2018-03-22T04:55:56.631Z,0.00
2018-03-22T04:56:56.785Z,0.00
2018-03-22T04:57:56.575Z,0.00
2018-03-22T04:58:56.699Z,0.00
2018-03-22T04:59:56.515Z,0.00
2018-03-22T05:00:56.609Z,0.00
2018-03-22T05:01:56.452Z,0.00
2018-03-22T05:02:56.625Z,0.00
2018-03-22T05:03:56.401Z,0.00
2018-03-22T05:04:56.534Z,0.00
2018-03-22T05:05:56.339Z,0.00
2018-03-22T05:06:56.455Z,0.00
2018-03-22T05:07:56.283Z,0.00
2018-03-22T05:08:56.470Z,0.00
2018-03-22T05:09:56.223Z,0.00
2018-03-22T05:10:56.269Z,0.00
2018-03-22T05:11:56.167Z,0.00
2018-03-22T05:12:56.199Z,0.00
2018-03-22T05:13:56.107Z,0.00
2018-03-22T05:14:56.196Z,0.00
2018-03-22T05:15:56.052Z,0.00
2018-03-22T05:16:56.112Z,0.00
2018-03-22T05:17:55.990Z,0.00
2018-03-22T05:18:56.017Z,0.00
2018-03-22T05:19:55.934Z,0.00
2018-03-22T05:20:56.033Z,0.00
2018-03-22T05:21:55.873Z,0.00
2018-03-22T05:22:55.950Z,0.00
2018-03-22T05:23:55.816Z,0.00
2018-03-22T05:24:55.859Z,0.00
2018-03-22T05:25:55.761Z,0.00
2018-03-22T05:26:55.766Z,0.00
2018-03-22T05:27:55.705Z,0.00
2018-03-22T05:28:55.779Z,0.00
2018-03-22T05:29:55.644Z,0.00
2018-03-22T05:30:55.697Z,0.00
2018-03-22T05:31:55.588Z,0.00
2018-03-22T05:32:55.603Z,0.00
2018-03-22T05:33:55.527Z,0.00
2018-03-22T05:34:55.618Z,0.00
2018-03-22T05:35:55.468Z,0.00
2018-03-22T05:36:55.532Z,0.00
2018-03-22T05:37:55.410Z,0.00
2018-03-22T05:38:55.440Z,0.00
2018-03-22T05:39:55.368Z,0.00
2018-03-22T05:40:55.455Z,0.00
2018-03-22T05:41:55.295Z,0.00
2018-03-22T05:42:55.367Z,0.00
2018-03-22T05:43:55.266Z,0.00
2018-03-22T05:44:55.279Z,0.00
2018-03-22T05:45:55.190Z,0.00
2018-03-22T05:46:55.292Z,0.00
2018-03-22T05:47:55.121Z,0.00
2018-03-22T05:48:55.203Z,0.00
2018-03-22T05:49:55.063Z,0.00
2018-03-22T05:50:55.115Z,0.00
2018-03-22T05:51:55.004Z,0.00
2018-03-22T05:52:55.027Z,0.00
2018-03-22T05:53:54.944Z,0.00
2018-03-22T05:54:55.040Z,0.00
2018-03-22T05:55:54.888Z,0.00
2018-03-22T05:56:54.952Z,0.00
2018-03-22T05:57:54.827Z,0.00
2018-03-22T05:58:54.879Z,0.00
2018-03-22T05:59:54.771Z,0.00
2018-03-22T06:00:54.876Z,0.00
2018-03-22T06:01:54.714Z,0.00
2018-03-22T06:02:54.790Z,0.00
2018-03-22T06:03:54.664Z,0.00
2018-03-22T06:04:54.699Z,0.00
2018-03-22T06:05:54.591Z,0.00
2018-03-22T06:06:54.716Z,0.00
2018-03-22T06:07:54.545Z,0.00
2018-03-22T06:08:54.625Z,0.00
2018-03-22T06:09:54.483Z,0.00
2018-03-22T06:10:54.544Z,0.00
2018-03-22T06:11:54.419Z,0.00
2018-03-22T06:12:54.552Z,0.00
2018-03-22T06:13:54.362Z,0.00
2018-03-22T06:14:54.466Z,0.00
2018-03-22T06:15:54.301Z,0.00
2018-03-22T06:16:54.375Z,0.00
2018-03-22T06:17:54.244Z,0.00
2018-03-22T06:18:54.299Z,0.00
2018-03-22T06:19:54.192Z,0.00
2018-03-22T06:20:54.301Z,0.00
2018-03-22T06:21:54.132Z,0.00
2018-03-22T06:22:54.210Z,0.00
2018-03-22T06:23:54.068Z,0.00
2018-03-22T06:24:54.125Z,0.00
2018-03-22T06:25:54.015Z,5.63
2018-03-22T06:26:54.138Z,5.63
2018-03-22T06:27:53.946Z,5.63
2018-03-22T06:28:54.054Z,5.63
2018-03-22T06:29:53.890Z,5.63
2018-03-22T06:30:53.961Z,5.63
2018-03-22T06:31:53.832Z,5.63
2018-03-22T06:32:54.020Z,5.63
2018-03-22T06:33:53.775Z,5.63
2018-03-22T06:34:53.896Z,5.63
2018-03-22T06:35:53.715Z,5.63
2018-03-22T06:36:53.799Z,5.63
2018-03-22T06:37:53.654Z,5.63
2018-03-22T06:38:53.812Z,5.63
2018-03-22T06:39:53.600Z,5.63
2018-03-22T06:40:53.723Z,5.63
2018-03-22T06:41:53.535Z,5.63
2018-03-22T06:42:53.644Z,5.63
2018-03-22T06:43:53.478Z,5.63
2018-03-22T06:44:53.547Z,11.25
2018-03-22T06:45:53.427Z,11.25
2018-03-22T06:46:53.562Z,11.25
2018-03-22T06:47:53.357Z,11.25
2018-03-22T06:48:53.479Z,11.25
2018-03-22T06:49:53.301Z,11.25
2018-03-22T06:50:53.384Z,11.25
2018-03-22T06:51:53.243Z,11.25
2018-03-22T06:52:53.397Z,11.25
2018-03-22T06:53:53.186Z,11.25
2018-03-22T06:54:53.311Z,11.25
2018-03-22T06:55:53.130Z,11.25
2018-03-22T06:56:53.291Z,11.25
2018-03-22T06:57:53.064Z,11.25
2018-03-22T06:58:53.240Z,11.25
2018-03-22T06:59:53.008Z,11.25
2018-03-22T07:00:53.152Z,11.25
2018-03-22T07:01:52.954Z,11.25
2018-03-22T07:02:53.060Z,11.25
2018-03-22T07:03:52.888Z,11.25
2018-03-22T07:04:52.973Z,16.88
2018-03-22T07:05:52.827Z,11.25
2018-03-22T07:06:53.032Z,11.25
2018-03-22T07:07:52.775Z,11.25
2018-03-22T07:08:52.897Z,11.25
2018-03-22T07:09:52.712Z,11.25
2018-03-22T07:10:52.810Z,11.25
2018-03-22T07:11:52.654Z,11.25
2018-03-22T07:12:52.823Z,11.25
2018-03-22T07:13:52.595Z,11.25
2018-03-22T07:14:52.737Z,16.88
2018-03-22T07:15:52.539Z,16.88
2018-03-22T07:16:52.649Z,16.88
2018-03-22T07:17:52.475Z,11.25
2018-03-22T07:18:52.663Z,11.25
2018-03-22T07:19:52.452Z,16.88
2018-03-22T07:20:52.573Z,16.88
2018-03-22T07:21:52.359Z,11.25
2018-03-22T07:22:52.483Z,16.88
2018-03-22T07:23:52.297Z,16.88
2018-03-22T07:24:52.396Z,16.88
2018-03-22T07:25:52.245Z,16.88
2018-03-22T07:26:52.416Z,16.88
2018-03-22T07:27:52.179Z,16.88
2018-03-22T07:28:52.222Z,16.88
2018-03-22T07:29:52.122Z,11.25
2018-03-22T07:30:52.130Z,11.25
2018-03-22T07:31:52.062Z,11.25
2018-03-22T07:32:52.131Z,16.88
2018-03-22T07:33:52.003Z,16.88
2018-03-22T07:34:52.055Z,22.50
2018-03-22T07:35:51.944Z,22.50
2018-03-22T07:36:51.986Z,22.50
2018-03-22T07:37:51.889Z,22.50
2018-03-22T07:38:51.980Z,22.50
2018-03-22T07:39:51.827Z,22.50
2018-03-22T07:40:51.893Z,16.88
2018-03-22T07:41:51.769Z,16.88
2018-03-22T07:42:51.808Z,16.88
2018-03-22T07:43:51.709Z,16.88
2018-03-22T07:44:51.757Z,16.88
2018-03-22T07:45:51.649Z,16.88
2018-03-22T07:46:51.728Z,22.50
2018-03-22T07:47:51.592Z,22.50
2018-03-22T07:48:51.644Z,22.50
2018-03-22T07:49:51.531Z,22.50
2018-03-22T07:50:51.561Z,22.50
2018-03-22T07:51:51.483Z,16.88
2018-03-22T07:52:51.564Z,16.88
2018-03-22T07:53:51.414Z,16.88
2018-03-22T07:54:51.482Z,16.88
2018-03-22T07:55:51.359Z,22.50
2018-03-22T07:56:51.394Z,22.50
2018-03-22T07:57:51.293Z,22.50
2018-03-22T07:58:51.406Z,22.50
2018-03-22T07:59:51.235Z,22.50
2018-03-22T08:00:51.316Z,22.50
2018-03-22T08:01:51.175Z,22.50
2018-03-22T08:02:51.229Z,22.50
2018-03-22T08:03:51.137Z,16.88
2018-03-22T08:04:51.149Z,16.88
2018-03-22T08:05:51.118Z,16.88
2018-03-22T08:06:51.145Z,16.88
2018-03-22T08:07:51.004Z,11.25
2018-03-22T08:08:51.065Z,11.25
2018-03-22T08:09:50.950Z,11.25
2018-03-22T08:10:50.978Z,11.25
2018-03-22T08:11:50.883Z,11.25
2018-03-22T08:12:50.989Z,11.25
2018-03-22T08:13:50.823Z,16.88
2018-03-22T08:14:50.900Z,16.88
2018-03-22T08:15:50.776Z,22.50
2018-03-22T08:16:50.811Z,22.50
2018-03-22T08:17:50.728Z,28.13
2018-03-22T08:18:50.787Z,28.13
2018-03-22T08:19:50.647Z,28.13
2018-03-22T08:20:50.743Z,28.13
2018-03-22T08:21:50.590Z,28.13
2018-03-22T08:22:50.656Z,22.50
2018-03-22T08:23:50.526Z,16.88
2018-03-22T08:24:50.561Z,16.88
2018-03-22T08:25:50.470Z,16.88
2018-03-22T08:26:50.573Z,16.88
2018-03-22T08:27:50.412Z,16.88
2018-03-22T08:28:50.385Z,16.88
2018-03-22T08:29:50.356Z,16.88
2018-03-22T08:30:50.397Z,16.88
2018-03-22T08:31:50.324Z,11.25
2018-03-22T08:32:50.417Z,11.25
2018-03-22T08:33:50.257Z,11.25
2018-03-22T08:34:50.202Z,22.50
2018-03-22T08:35:50.185Z,22.50
2018-03-22T08:36:50.233Z,22.50
2018-03-22T08:37:50.117Z,16.88
2018-03-22T08:38:50.245Z,16.88
2018-03-22T08:39:50.060Z,22.50
2018-03-22T08:40:50.158Z,28.13
2018-03-22T08:41:50.002Z,33.75
2018-03-22T08:42:50.076Z,33.75
2018-03-22T08:43:49.942Z,22.50
2018-03-22T08:44:50.083Z,28.13
2018-03-22T08:45:49.890Z,33.75
2018-03-22T08:46:49.993Z,28.13
2018-03-22T08:47:50.001Z,22.50
2018-03-22T08:48:49.801Z,28.13
2018-03-22T08:49:49.925Z,28.13
2018-03-22T08:50:49.732Z,22.50
2018-03-22T08:51:49.732Z,22.50
2018-03-22T08:52:49.677Z,22.50
2018-03-22T08:53:49.738Z,22.50
2018-03-22T08:54:49.676Z,16.88
2018-03-22T08:55:49.758Z,16.88
2018-03-22T08:56:49.567Z,22.50
2018-03-22T08:57:49.665Z,22.50
2018-03-22T08:58:49.539Z,22.50
2018-03-22T08:59:49.572Z,22.50
2018-03-22T09:00:49.446Z,16.88
2018-03-22T09:01:49.486Z,16.88
2018-03-22T09:02:49.386Z,22.50
2018-03-22T09:03:49.399Z,22.50
2018-03-22T09:04:49.329Z,22.50
2018-03-22T09:05:49.413Z,33.75
2018-03-22T09:06:49.273Z,39.38
2018-03-22T09:07:49.427Z,28.13
2018-03-22T09:08:49.212Z,33.75
2018-03-22T09:09:49.213Z,28.13
2018-03-22T09:10:49.204Z,28.13
2018-03-22T09:11:49.249Z,28.13
2018-03-22T09:12:49.099Z,45.00
2018-03-22T09:13:49.262Z,39.38
2018-03-22T09:14:49.036Z,39.38
2018-03-22T09:15:49.023Z,39.38
2018-03-22T09:16:48.993Z,39.38
2018-03-22T09:17:48.951Z,45.00
2018-03-22T09:18:49.005Z,50.63
2018-03-22T09:19:48.893Z,50.63
2018-03-22T09:20:48.863Z,56.25
2018-03-22T09:21:48.921Z,50.63
2018-03-22T09:22:48.807Z,45.00
2018-03-22T09:23:48.834Z,39.38
2018-03-22T09:24:48.770Z,39.38
2018-03-22T09:25:48.742Z,33.75
2018-03-22T09:26:48.691Z,28.13
2018-03-22T09:27:48.757Z,22.50
2018-03-22T09:28:48.631Z,33.75
2018-03-22T09:29:48.665Z,45.00
2018-03-22T09:30:48.574Z,45.00
2018-03-22T09:31:48.573Z,45.00
2018-03-22T09:32:48.518Z,39.38
2018-03-22T09:33:48.587Z,33.75
2018-03-22T09:34:48.480Z,39.38
2018-03-22T09:35:48.496Z,39.38
2018-03-22T09:36:48.403Z,45.00
2018-03-22T09:37:48.406Z,45.00
2018-03-22T09:38:48.340Z,50.63
2018-03-22T09:39:48.418Z,56.25
2018-03-22T09:40:48.285Z,50.63
2018-03-22T09:41:48.364Z,56.25
2018-03-22T09:42:48.225Z,56.25
2018-03-22T09:43:48.239Z,56.25
2018-03-22T09:44:48.172Z,50.63
2018-03-22T09:45:48.259Z,50.63
2018-03-22T09:46:48.117Z,45.00
2018-03-22T09:47:48.164Z,45.00
2018-03-22T09:48:48.061Z,50.63
2018-03-22T09:49:48.072Z,50.63
2018-03-22T09:50:48.009Z,50.63
2018-03-22T09:51:47.985Z,50.63
2018-03-22T09:52:47.936Z,50.63
2018-03-22T09:53:47.997Z,39.38
2018-03-22T09:54:47.881Z,45.00
2018-03-22T09:55:47.906Z,50.63
2018-03-22T09:56:47.826Z,56.25
2018-03-22T09:57:47.816Z,67.50
2018-03-22T09:58:47.768Z,67.50
2018-03-22T09:59:47.827Z,56.25
2018-03-22T10:00:47.710Z,45.00
2018-03-22T10:01:47.740Z,45.00
2018-03-22T10:02:47.658Z,39.38
2018-03-22T10:03:47.650Z,45.00
2018-03-22T10:04:47.594Z,39.38
2018-03-22T10:05:47.664Z,45.00
2018-03-22T10:06:47.568Z,45.00
2018-03-22T10:07:47.510Z,45.00
2018-03-22T10:08:47.580Z,45.00
2018-03-22T10:09:47.449Z,45.00
2018-03-22T10:10:47.492Z,45.00
2018-03-22T10:11:47.397Z,39.38
2018-03-22T10:12:47.402Z,45.00
2018-03-22T10:13:47.338Z,50.63
2018-03-22T10:14:47.419Z,50.63
2018-03-22T10:15:47.287Z,50.63
2018-03-22T10:16:47.320Z,56.25
2018-03-22T10:17:47.226Z,56.25
2018-03-22T10:18:47.230Z,50.63
2018-03-22T10:19:47.181Z,50.63
2018-03-22T10:20:47.242Z,56.25
2018-03-22T10:21:47.113Z,56.25
2018-03-22T10:22:47.090Z,45.00
2018-03-22T10:23:47.083Z,50.63
2018-03-22T10:24:47.033Z,50.63
2018-03-22T10:25:46.998Z,56.25
2018-03-22T10:26:47.075Z,45.00
2018-03-22T10:27:46.956Z,50.63
2018-03-22T10:28:46.981Z,39.38
2018-03-22T10:29:46.886Z,33.75
2018-03-22T10:30:46.896Z,39.38
2018-03-22T10:31:46.829Z,45.00
2018-03-22T10:32:46.911Z,39.38
2018-03-22T10:33:46.772Z,33.75
2018-03-22T10:34:46.820Z,39.38
2018-03-22T10:35:46.719Z,39.38
2018-03-22T10:36:46.727Z,39.38
2018-03-22T10:37:46.658Z,33.75
2018-03-22T10:38:46.740Z,33.75
2018-03-22T10:39:46.605Z,33.75
2018-03-22T10:40:46.647Z,33.75
2018-03-22T10:41:46.546Z,39.38
2018-03-22T10:42:46.561Z,45.00
2018-03-22T10:43:46.492Z,45.00
2018-03-22T10:44:46.571Z,50.63
2018-03-22T10:45:46.439Z,56.25
2018-03-22T10:46:46.483Z,50.63
2018-03-22T10:47:46.376Z,50.63
2018-03-22T10:48:46.393Z,50.63
2018-03-22T10:49:46.323Z,56.25
2018-03-22T10:50:46.464Z,50.63
2018-03-22T10:51:46.267Z,45.00
2018-03-22T10:52:46.371Z,50.63
2018-03-22T10:53:46.213Z,45.00
2018-03-22T10:54:46.281Z,50.63
2018-03-22T10:55:46.165Z,45.00
2018-03-22T10:56:46.299Z,50.63
2018-03-22T10:57:46.102Z,50.63
2018-03-22T10:58:46.207Z,45.00
2018-03-22T10:59:46.043Z,45.00
2018-03-22T11:00:46.119Z,50.63
2018-03-22T11:01:45.990Z,50.63
2018-03-22T11:02:46.073Z,50.63
2018-03-22T11:03:45.935Z,45.00
2018-03-22T11:04:45.979Z,39.38
2018-03-22T11:05:45.875Z,33.75
2018-03-22T11:06:45.891Z,33.75
2018-03-22T11:07:45.820Z,39.38
2018-03-22T11:08:45.902Z,39.38
2018-03-22T11:09:45.766Z,39.38
2018-03-22T11:10:45.813Z,39.38
2018-03-22T11:11:45.712Z,45.00
2018-03-22T11:12:45.722Z,45.00
2018-03-22T11:13:45.654Z,45.00
2018-03-22T11:14:45.736Z,45.00
2018-03-22T11:15:45.595Z,50.63
2018-03-22T11:16:45.654Z,50.63
2018-03-22T11:17:45.544Z,45.00
2018-03-22T11:18:45.555Z,50.63
2018-03-22T11:19:45.513Z,45.00
2018-03-22T11:20:45.572Z,45.00
2018-03-22T11:21:45.431Z,50.63
2018-03-22T11:24:36.069Z,45.00
2018-03-22T11:25:17.134Z,39.38
2018-03-22T11:27:10.011Z,33.75
2018-03-22T11:28:09.910Z,33.75
2018-03-22T11:30:02.855Z,39.38
2018-03-22T11:31:02.760Z,45.00
2018-03-22T11:32:55.709Z,56.25
2018-03-22T11:33:55.610Z,39.38
2018-03-22T11:35:48.557Z,39.38
2018-03-22T11:36:48.460Z,39.38
2018-03-22T11:38:41.405Z,45.00
2018-03-22T11:39:41.316Z,50.63
2018-03-22T11:41:34.258Z,50.63
2018-03-22T11:42:34.170Z,50.63
2018-03-22T11:44:27.105Z,45.00
2018-03-22T11:45:27.010Z,45.00
2018-03-22T11:47:19.960Z,45.00
2018-03-22T11:48:19.887Z,50.63
2018-03-22T11:50:12.809Z,50.63
2018-03-22T11:51:12.718Z,56.25
2018-03-22T11:53:05.663Z,50.63
2018-03-22T11:54:05.568Z,50.63
2018-03-22T11:55:58.512Z,50.63
2018-03-22T11:56:58.414Z,56.25
2018-03-22T11:58:51.363Z,50.63
2018-03-22T11:59:51.267Z,50.63
2018-03-22T12:01:44.216Z,50.63
2018-03-22T12:02:44.113Z,56.25
2018-03-22T12:04:37.066Z,61.88
2018-03-22T12:05:36.967Z,61.88
2018-03-22T12:07:29.914Z,61.88
2018-03-22T12:08:29.817Z,61.88
2018-03-22T12:10:22.764Z,61.88
2018-03-22T12:11:22.699Z,67.50
2018-03-22T12:13:15.617Z,50.63
2018-03-22T12:14:15.519Z,50.63
2018-03-22T12:16:08.467Z,50.63
2018-03-22T12:17:08.372Z,50.63
2018-03-22T12:19:01.317Z,45.00
2018-03-22T12:20:01.228Z,50.63
2018-03-22T12:21:54.172Z,45.00
2018-03-22T12:22:54.069Z,39.38
2018-03-22T12:24:47.017Z,45.00
2018-03-22T12:25:46.929Z,39.38
2018-03-22T12:27:39.870Z,39.38
2018-03-22T12:28:39.770Z,39.38
2018-03-22T12:30:32.721Z,45.00
2018-03-22T12:31:32.622Z,39.38
2018-03-22T12:33:25.573Z,39.38
2018-03-22T12:34:25.504Z,39.38
2018-03-22T12:36:18.420Z,45.00
2018-03-22T12:37:18.326Z,39.38
2018-03-22T12:39:11.275Z,33.75
2018-03-22T12:40:11.180Z,33.75
2018-03-22T12:42:04.633Z,28.13
2018-03-22T12:43:04.537Z,22.50
2018-03-22T12:44:57.486Z,28.13
2018-03-22T12:45:57.389Z,33.75
2018-03-22T12:47:50.335Z,28.13
2018-03-22T12:48:50.239Z,22.50
2018-03-22T12:50:43.130Z,22.50
2018-03-22T12:51:43.093Z,22.50
2018-03-22T12:53:36.041Z,39.38
2018-03-22T12:54:35.941Z,45.00
2018-03-22T12:56:28.886Z,50.63
2018-03-22T12:57:28.790Z,56.25
2018-03-22T12:59:21.747Z,50.63
2018-03-22T13:00:21.641Z,61.88
2018-03-22T13:02:14.591Z,129.38
2018-03-22T13:03:14.494Z,174.38
2018-03-22T13:05:07.442Z,292.50
2018-03-22T13:06:07.346Z,174.38
2018-03-22T13:08:00.292Z,140.63
2018-03-22T13:09:00.195Z,140.63
2018-03-22T13:10:53.141Z,95.63
2018-03-22T13:11:53.052Z,95.63
2018-03-22T13:13:45.994Z,78.75
2018-03-22T13:14:45.903Z,90.00
2018-03-22T13:16:38.847Z,123.75
2018-03-22T13:17:38.752Z,118.13
2018-03-22T13:19:31.692Z,101.25
2018-03-22T13:20:31.599Z,90.00
2018-03-22T13:22:24.541Z,90.00
2018-03-22T13:23:24.448Z,101.25
2018-03-22T13:25:17.394Z,106.88
2018-03-22T13:26:17.296Z,95.63
2018-03-22T13:28:10.246Z,106.88
2018-03-22T13:29:10.151Z,112.50
2018-03-22T13:31:03.096Z,84.38
2018-03-22T13:32:03.002Z,73.13
2018-03-22T13:33:55.946Z,84.38
2018-03-22T13:34:55.853Z,67.50
2018-03-22T13:36:48.795Z,50.63
2018-03-22T13:37:48.705Z,50.63
2018-03-22T13:39:41.832Z,56.25
2018-03-22T13:40:41.812Z,50.63
2018-03-22T13:42:35.806Z,50.63
2018-03-22T13:43:34.582Z,50.63
2018-03-22T13:45:27.744Z,50.63
2018-03-22T13:46:27.538Z,50.63
2018-03-22T13:48:20.696Z,50.63
2018-03-22T13:49:20.494Z,50.63
2018-03-22T13:51:13.551Z,50.63