createdAt,value
2023-01-20T00:00:49.836Z,0.00
2023-01-20T00:01:49.718Z,0.00
2023-01-20T00:02:49.788Z,0.00
2023-01-20T00:03:49.709Z,0.00
2023-01-20T00:04:49.707Z,0.00
2023-01-20T00:05:49.765Z,0.00
2023-01-20T00:06:49.667Z,0.00
2023-01-20T00:07:49.646Z,0.00
2023-01-20T00:08:57.213Z,0.00
2023-01-20T00:09:49.624Z,0.00
2023-01-20T00:10:49.623Z,0.00
2023-01-20T00:11:49.615Z,0.00
2023-01-20T00:12:49.706Z,0.00
2023-01-20T00:13:49.596Z,0.00
2023-01-20T00:14:49.592Z,0.00
2023-01-20T00:15:49.600Z,0.00
2023-01-20T00:16:54.499Z,0.00
2023-01-20T00:17:49.586Z,0.00
2023-01-20T00:18:49.554Z,0.00
2023-01-20T00:19:49.599Z,0.00
2023-01-20T00:20:49.529Z,0.00
2023-01-20T00:21:49.577Z,0.00
2023-01-20T00:22:49.515Z,0.00
2023-01-20T00:23:49.522Z,0.00
2023-01-20T00:24:49.519Z,0.00
2023-01-20T00:25:49.507Z,0.00
2023-01-20T00:26:49.579Z,0.00
2023-01-20T00:27:49.493Z,0.00
2023-01-20T00:28:49.973Z,0.00
2023-01-20T00:29:49.475Z,0.00
2023-01-20T00:30:49.550Z,0.00
2023-01-20T00:31:49.502Z,0.00
2023-01-20T00:32:49.470Z,0.00
2023-01-20T00:33:49.409Z,0.00
2023-01-20T00:34:49.406Z,0.00
2023-01-20T00:35:49.387Z,0.00
2023-01-20T00:36:49.382Z,0.00
2023-01-20T00:37:49.480Z,0.00
2023-01-20T00:38:49.358Z,0.00
2023-01-20T00:39:49.348Z,0.00
2023-01-20T00:40:49.336Z,0.00
2023-01-20T00:41:49.389Z,0.00
2023-01-20T00:42:49.336Z,0.00
2023-01-20T00:43:49.327Z,0.00
2023-01-20T00:44:49.297Z,0.00
2023-01-20T00:45:49.300Z,0.00
2023-01-20T00:46:49.395Z,0.00
2023-01-20T00:47:49.345Z,0.00
2023-01-20T00:48:49.245Z,0.00
2023-01-20T00:49:49.251Z,0.00
2023-01-20T00:50:49.226Z,0.00
2023-01-20T00:51:49.225Z,0.00
2023-01-20T00:52:49.982Z,0.00
2023-01-20T00:53:49.265Z,0.00
2023-01-20T00:54:49.211Z,0.00
2023-01-20T00:55:49.189Z,0.00
2023-01-20T00:56:49.174Z,0.00
2023-01-20T00:57:49.210Z,0.00
2023-01-20T00:58:49.154Z,0.00
2023-01-20T00:59:49.173Z,0.00
2023-01-20T01:00:49.174Z,0.00
2023-01-20T01:01:49.257Z,0.00
2023-01-20T01:02:49.116Z,0.00
2023-01-20T01:03:49.113Z,0.00
2023-01-20T01:04:49.093Z,0.00
2023-01-20T01:05:49.087Z,0.00
2023-01-20T01:06:49.121Z,0.00
2023-01-20T01:07:49.060Z,0.00
2023-01-20T01:08:49.047Z,0.00
2023-01-20T01:09:49.112Z,0.00
2023-01-20T01:10:49.047Z,0.00
2023-01-20T01:11:49.024Z,0.00
2023-01-20T01:12:49.029Z,0.00
2023-01-20T01:13:49.004Z,0.00
2023-01-20T01:14:49.016Z,0.00
2023-01-20T01:15:48.990Z,0.00
2023-01-20T01:16:49.085Z,0.00
2023-01-20T01:17:48.960Z,0.00
2023-01-20T01:18:49.085Z,0.00
2023-01-20T01:19:48.968Z,0.00
2023-01-20T01:20:48.928Z,0.00
2023-01-20T01:21:48.918Z,0.00
2023-01-20T01:22:48.932Z,0.00
2023-01-20T01:23:48.901Z,0.00
2023-01-20T01:24:48.903Z,0.00
2023-01-20T01:25:48.953Z,0.00
2023-01-20T01:26:48.940Z,0.00
2023-01-20T01:27:48.884Z,0.00
2023-01-20T01:28:48.934Z,0.00
2023-01-20T01:29:48.911Z,0.00
2023-01-20T01:30:48.914Z,0.00
2023-01-20T01:31:48.913Z,0.00
2023-01-20T01:32:48.813Z,0.00
2023-01-20T01:33:48.811Z,0.00
2023-01-20T01:34:48.801Z,0.00
2023-01-20T01:35:48.797Z,0.00
2023-01-20T01:36:48.795Z,0.00
2023-01-20T01:37:48.792Z,0.00
2023-01-20T01:38:58.492Z,0.00
2023-01-20T01:39:49.770Z,0.00
2023-01-20T01:40:48.741Z,0.00
2023-01-20T01:41:48.858Z,0.00
2023-01-20T01:42:48.758Z,0.00
2023-01-20T01:43:48.750Z,0.00
2023-01-20T01:44:48.716Z,0.00
2023-01-20T01:45:48.755Z,0.00
2023-01-20T01:46:53.533Z,0.00
2023-01-20T01:47:48.676Z,0.00
2023-01-20T01:48:48.702Z,0.00
2023-01-20T01:49:48.655Z,0.00
2023-01-20T01:50:48.667Z,0.00
2023-01-20T01:51:48.627Z,0.00
2023-01-20T01:52:48.674Z,0.00
2023-01-20T01:53:48.644Z,0.00
2023-01-20T01:54:49.006Z,0.00
2023-01-20T01:55:48.591Z,0.00
2023-01-20T01:56:49.492Z,0.00
2023-01-20T01:57:48.607Z,0.00
2023-01-20T01:58:48.583Z,0.00
2023-01-20T01:59:48.600Z,0.00
2023-01-20T02:00:48.567Z,0.00
2023-01-20T02:01:48.650Z,0.00
2023-01-20T02:02:48.518Z,0.00
2023-01-20T02:03:48.503Z,0.00
2023-01-20T02:04:48.514Z,0.00
2023-01-20T02:05:48.488Z,0.00
2023-01-20T02:06:48.529Z,0.00
2023-01-20T02:07:48.472Z,0.00
2023-01-20T02:08:48.522Z,0.00
2023-01-20T02:09:48.451Z,0.00
2023-01-20T02:10:48.464Z,0.00
2023-01-20T02:11:48.558Z,0.00
2023-01-20T02:12:48.423Z,0.00
2023-01-20T02:13:48.430Z,0.00
2023-01-20T02:14:48.430Z,0.00
2023-01-20T02:15:48.396Z,0.00
2023-01-20T02:16:48.480Z,0.00
2023-01-20T02:17:48.388Z,0.00
2023-01-20T02:18:48.365Z,0.00
2023-01-20T02:19:48.396Z,0.00
2023-01-20T02:20:48.355Z,0.00
2023-01-20T02:21:48.339Z,0.00
2023-01-20T02:22:48.330Z,0.00
2023-01-20T02:23:48.367Z,0.00
2023-01-20T02:24:48.299Z,0.00
2023-01-20T02:25:48.363Z,0.00
2023-01-20T02:26:48.293Z,0.00
2023-01-20T02:27:48.276Z,0.00
2023-01-20T02:28:48.271Z,0.00
2023-01-20T02:29:48.274Z,0.00
2023-01-20T02:30:48.348Z,0.00
2023-01-20T02:31:48.335Z,0.00
2023-01-20T02:32:48.222Z,0.00
2023-01-20T02:33:48.251Z,0.00
2023-01-20T02:34:48.206Z,0.00
2023-01-20T02:35:48.195Z,0.00
2023-01-20T02:36:48.232Z,0.00
2023-01-20T02:37:48.198Z,0.00
2023-01-20T02:38:48.178Z,0.00
2023-01-20T02:39:48.171Z,0.00
2023-01-20T02:40:48.145Z,0.00
2023-01-20T02:41:48.221Z,0.00
2023-01-20T02:42:48.127Z,0.00
2023-01-20T02:43:48.135Z,0.00
2023-01-20T02:44:48.105Z,0.00
2023-01-20T02:45:48.305Z,0.00
2023-01-20T02:46:48.187Z,0.00
2023-01-20T02:47:51.578Z,0.00
2023-01-20T02:48:48.143Z,0.00
2023-01-20T02:49:48.064Z,0.00
2023-01-20T02:50:48.039Z,0.00
2023-01-20T02:51:48.527Z,0.00
2023-01-20T02:52:48.034Z,0.00
2023-01-20T02:53:48.045Z,0.00
2023-01-20T02:54:48.007Z,0.00
2023-01-20T02:55:48.005Z,0.00
2023-01-20T02:56:48.019Z,0.00
2023-01-20T02:57:47.999Z,0.00
2023-01-20T02:58:47.974Z,0.00
2023-01-20T02:59:48.029Z,0.00
2023-01-20T03:00:48.009Z,0.00
2023-01-20T03:01:48.188Z,0.00
2023-01-20T03:02:47.935Z,0.00
2023-01-20T03:03:47.983Z,0.00
2023-01-20T03:04:47.929Z,0.00
2023-01-20T03:05:48.088Z,0.00
2023-01-20T03:06:47.885Z,0.00
2023-01-20T03:07:47.871Z,0.00
2023-01-20T03:08:47.863Z,0.00
2023-01-20T03:09:47.856Z,0.00
2023-01-20T03:10:47.858Z,0.00
2023-01-20T03:11:47.868Z,0.00
2023-01-20T03:12:47.853Z,0.00
2023-01-20T03:13:47.820Z,0.00
2023-01-20T03:14:47.852Z,0.00
2023-01-20T03:15:47.794Z,0.00
2023-01-20T03:16:47.938Z,0.00
2023-01-20T03:17:47.799Z,0.00
2023-01-20T03:18:47.771Z,0.00
2023-01-20T03:19:47.769Z,0.00
2023-01-20T03:20:47.771Z,0.00
2023-01-20T03:21:47.738Z,0.00
2023-01-20T03:22:47.721Z,0.00
2023-01-20T03:23:47.764Z,0.00
2023-01-20T03:24:47.699Z,0.00
2023-01-20T03:25:47.699Z,0.00
2023-01-20T03:26:47.704Z,0.00
2023-01-20T03:27:47.681Z,0.00
2023-01-20T03:28:47.756Z,0.00
2023-01-20T03:29:47.654Z,0.00
2023-01-20T03:30:47.753Z,0.00
2023-01-20T03:31:47.722Z,0.00
2023-01-20T03:32:47.625Z,0.00
2023-01-20T03:33:47.679Z,0.00
2023-01-20T03:34:47.636Z,0.00
2023-01-20T03:35:47.611Z,0.00
2023-01-20T03:36:47.587Z,0.00
2023-01-20T03:37:47.577Z,0.00
2023-01-20T03:38:47.603Z,0.00
2023-01-20T03:39:47.593Z,0.00
2023-01-20T03:40:47.560Z,0.00
2023-01-20T03:41:47.534Z,0.00
2023-01-20T03:42:47.527Z,0.00
2023-01-20T03:43:47.527Z,0.00
2023-01-20T03:44:47.639Z,0.00
2023-01-20T03:45:47.553Z,0.00
2023-01-20T03:46:47.545Z,0.00
2023-01-20T03:47:47.493Z,0.00
2023-01-20T03:48:47.463Z,0.00
2023-01-20T03:49:47.571Z,0.00
2023-01-20T03:50:47.474Z,0.00
2023-01-20T03:51:47.440Z,0.00
2023-01-20T03:52:48.708Z,0.00
2023-01-20T03:53:47.429Z,0.00
2023-01-20T03:54:47.403Z,0.00
2023-01-20T03:55:47.424Z,0.00
2023-01-20T03:56:47.388Z,0.00
2023-01-20T03:57:47.376Z,0.00
2023-01-20T03:58:47.405Z,0.00
2023-01-20T03:59:47.361Z,0.00
2023-01-20T04:00:47.392Z,0.00
2023-01-20T04:01:47.492Z,0.00
2023-01-20T04:02:47.326Z,0.00
2023-01-20T04:03:47.403Z,0.00
2023-01-20T04:04:47.329Z,0.00
2023-01-20T04:05:47.383Z,0.00
2023-01-20T04:06:47.327Z,0.00
2023-01-20T04:07:47.288Z,0.00
2023-01-20T04:08:47.301Z,0.00
2023-01-20T04:09:47.304Z,0.00
2023-01-20T04:10:47.302Z,0.00
2023-01-20T04:11:47.258Z,0.00
2023-01-20T04:12:47.231Z,0.00
2023-01-20T04:13:47.296Z,0.00
2023-01-20T04:14:47.210Z,0.00
2023-01-20T04:15:47.271Z,0.00
2023-01-20T04:16:52.007Z,0.00
2023-01-20T04:17:47.989Z,0.00
2023-01-20T04:18:47.189Z,0.00
2023-01-20T04:19:47.193Z,0.00
2023-01-20T04:20:47.185Z,0.00
2023-01-20T04:21:47.159Z,0.00
2023-01-20T04:22:47.130Z,0.00
2023-01-20T04:23:47.161Z,0.00
2023-01-20T04:24:47.134Z,0.00
2023-01-20T04:25:47.150Z,0.00
2023-01-20T04:26:47.095Z,0.00
2023-01-20T04:27:47.109Z,0.00
2023-01-20T04:28:47.130Z,0.00
2023-01-20T04:29:47.143Z,0.00
2023-01-20T04:30:47.209Z,0.00
2023-01-20T04:31:47.174Z,0.00
2023-01-20T04:32:47.039Z,0.00
2023-01-20T04:33:47.034Z,0.00
2023-01-20T04:34:47.063Z,0.00
2023-01-20T04:35:47.008Z,0.00
2023-01-20T04:36:47.005Z,0.00
2023-01-20T04:37:47.054Z,0.00
2023-01-20T04:38:46.990Z,0.00
2023-01-20T04:39:47.069Z,0.00
2023-01-20T04:40:47.010Z,0.00
2023-01-20T04:41:46.945Z,0.00
2023-01-20T04:42:46.938Z,0.00
2023-01-20T04:43:46.968Z,0.00
2023-01-20T04:44:46.915Z,0.00
2023-01-20T04:45:46.928Z,0.00
2023-01-20T04:46:51.552Z,0.00
2023-01-20T04:47:46.923Z,0.00
2023-01-20T04:48:46.878Z,0.00
2023-01-20T04:49:46.873Z,0.00
2023-01-20T04:50:46.863Z,0.00
2023-01-20T04:51:46.900Z,0.00
2023-01-20T04:52:46.854Z,0.00
2023-01-20T04:53:46.843Z,0.00
2023-01-20T04:54:46.828Z,0.00
2023-01-20T04:55:46.809Z,0.00
2023-01-20T04:56:46.851Z,0.00
2023-01-20T04:57:46.784Z,0.00
2023-01-20T04:58:46.783Z,0.00
2023-01-20T04:59:46.773Z,0.00
2023-01-20T05:00:46.797Z,0.00
2023-01-20T05:01:46.849Z,0.00
2023-01-20T05:02:46.839Z,0.00
2023-01-20T05:03:46.736Z,0.00
2023-01-20T05:04:46.729Z,0.00
2023-01-20T05:05:46.748Z,0.00
2023-01-20T05:06:46.737Z,0.00
2023-01-20T05:07:46.728Z,0.00
2023-01-20T05:08:46.702Z,0.00
2023-01-20T05:09:54.262Z,0.00
2023-01-20T05:10:46.687Z,0.00
2023-01-20T05:11:46.657Z,0.00
2023-01-20T05:12:46.664Z,0.00
2023-01-20T05:13:46.627Z,0.00
2023-01-20T05:14:46.649Z,0.00
2023-01-20T05:15:46.765Z,0.00
2023-01-20T05:16:51.629Z,0.00
2023-01-20T05:17:46.627Z,0.00
2023-01-20T05:18:46.597Z,0.00
2023-01-20T05:19:46.595Z,0.00
2023-01-20T05:20:46.666Z,0.00
2023-01-20T05:21:46.569Z,0.00
2023-01-20T05:22:46.550Z,0.00
2023-01-20T05:23:46.567Z,0.00
2023-01-20T05:24:46.545Z,0.00
2023-01-20T05:25:46.536Z,0.00
2023-01-20T05:26:46.553Z,0.00
2023-01-20T05:27:46.546Z,0.00
2023-01-20T05:28:46.493Z,0.00
2023-01-20T05:29:46.473Z,0.00
2023-01-20T05:30:46.636Z,0.00
2023-01-20T05:31:46.570Z,0.00
2023-01-20T05:32:46.497Z,0.00
2023-01-20T05:33:46.526Z,0.00
2023-01-20T05:34:46.430Z,0.00
2023-01-20T05:35:46.538Z,0.00
2023-01-20T05:36:46.405Z,0.00
2023-01-20T05:37:46.423Z,0.00
2023-01-20T05:38:46.390Z,0.00
2023-01-20T05:39:46.415Z,0.00
2023-01-20T05:40:46.370Z,0.00
2023-01-20T05:41:46.410Z,0.00
2023-01-20T05:42:46.361Z,0.00
2023-01-20T05:43:46.338Z,0.00
2023-01-20T05:44:46.342Z,0.00
2023-01-20T05:45:46.329Z,0.00
2023-01-20T05:46:46.370Z,0.00
2023-01-20T05:47:46.342Z,0.00
2023-01-20T05:48:46.302Z,0.00
2023-01-20T05:49:47.019Z,0.00
2023-01-20T05:50:46.268Z,0.00
2023-01-20T05:51:46.296Z,0.00
2023-01-20T05:52:48.582Z,0.00
2023-01-20T05:53:46.235Z,0.00
2023-01-20T05:54:46.220Z,0.00
2023-01-20T05:55:46.217Z,0.00
2023-01-20T05:56:46.218Z,0.00
2023-01-20T05:57:46.408Z,0.00
2023-01-20T05:58:46.210Z,0.00
2023-01-20T05:59:46.199Z,0.00
2023-01-20T06:00:46.173Z,0.00
2023-01-20T06:01:46.177Z,0.00
2023-01-20T06:02:46.304Z,0.00
2023-01-20T06:03:46.226Z,0.00
2023-01-20T06:04:46.134Z,0.00
2023-01-20T06:05:46.149Z,0.00
2023-01-20T06:06:47.025Z,0.00
2023-01-20T06:07:46.140Z,0.00
2023-01-20T06:08:46.144Z,0.00
2023-01-20T06:09:46.089Z,0.00
2023-01-20T06:10:46.087Z,0.00
2023-01-20T06:11:46.070Z,0.00
2023-01-20T06:12:46.055Z,0.00
2023-01-20T06:13:46.140Z,0.00
2023-01-20T06:14:46.081Z,0.00
2023-01-20T06:15:46.063Z,0.00
2023-01-20T06:16:56.606Z,0.00
2023-01-20T06:17:46.041Z,0.00
2023-01-20T06:18:46.065Z,0.00
2023-01-20T06:19:46.000Z,0.00
2023-01-20T06:20:46.003Z,0.00
2023-01-20T06:21:46.964Z,0.00
2023-01-20T06:22:45.968Z,0.00
2023-01-20T06:23:45.948Z,0.00
2023-01-20T06:24:45.981Z,0.00
2023-01-20T06:25:45.970Z,0.00
2023-01-20T06:26:45.972Z,0.00
2023-01-20T06:27:45.970Z,0.00
2023-01-20T06:28:45.923Z,0.00
2023-01-20T06:29:46.082Z,0.00
2023-01-20T06:30:45.927Z,0.00
2023-01-20T06:31:45.947Z,0.00
2023-01-20T06:32:45.903Z,0.00
2023-01-20T06:33:45.855Z,0.00
2023-01-20T06:34:45.902Z,0.00
2023-01-20T06:35:45.828Z,0.00
2023-01-20T06:36:45.820Z,0.00
2023-01-20T06:37:45.826Z,0.00
2023-01-20T06:38:45.791Z,0.00
2023-01-20T06:39:45.886Z,0.00
2023-01-20T06:40:45.854Z,0.00
2023-01-20T06:41:45.808Z,0.00
2023-01-20T06:42:45.782Z,0.00
2023-01-20T06:43:45.775Z,0.00
2023-01-20T06:44:45.749Z,0.00
2023-01-20T06:45:45.822Z,0.00
2023-01-20T06:46:48.191Z,0.00
2023-01-20T06:47:45.758Z,0.00
2023-01-20T06:48:45.711Z,0.00
2023-01-20T06:49:45.722Z,0.00
2023-01-20T06:50:45.678Z,0.00
2023-01-20T06:51:45.700Z,0.00
2023-01-20T06:52:45.881Z,0.00
2023-01-20T06:53:45.664Z,0.00
2023-01-20T06:54:45.650Z,0.00
2023-01-20T06:55:45.760Z,0.00
2023-01-20T06:56:45.677Z,0.00
2023-01-20T06:57:45.678Z,0.00
2023-01-20T06:58:45.723Z,5.62
2023-01-20T06:59:45.616Z,5.62
2023-01-20T07:00:45.644Z,5.62
2023-01-20T07:01:45.746Z,5.62
2023-01-20T07:02:45.690Z,5.62
2023-01-20T07:03:45.586Z,5.62
2023-01-20T07:04:45.552Z,5.62
2023-01-20T07:05:45.559Z,5.62
2023-01-20T07:06:45.535Z,5.62
2023-01-20T07:07:45.548Z,5.62
2023-01-20T07:08:45.541Z,5.62
2023-01-20T07:09:45.522Z,11.25
2023-01-20T07:10:45.497Z,11.25
2023-01-20T07:11:45.650Z,11.25
2023-01-20T07:12:45.477Z,11.25
2023-01-20T07:13:45.522Z,11.25
2023-01-20T07:14:45.475Z,11.25
2023-01-20T07:15:45.450Z,11.25
2023-01-20T07:16:45.476Z,11.25
2023-01-20T07:17:45.559Z,11.25
2023-01-20T07:18:45.399Z,11.25
2023-01-20T07:19:45.400Z,11.25
2023-01-20T07:20:45.447Z,11.25
2023-01-20T07:21:45.391Z,11.25
2023-01-20T07:22:45.399Z,16.88
2023-01-20T07:23:45.359Z,16.88
2023-01-20T07:24:45.461Z,16.88
2023-01-20T07:25:45.408Z,16.88
2023-01-20T07:26:45.398Z,16.88
2023-01-20T07:27:45.328Z,16.88
2023-01-20T07:28:45.333Z,16.88
2023-01-20T07:29:45.340Z,16.88
2023-01-20T07:30:45.310Z,16.88
2023-01-20T07:31:45.363Z,16.88
2023-01-20T07:32:45.265Z,22.50
2023-01-20T07:33:45.377Z,22.50
2023-01-20T07:34:45.324Z,22.50
2023-01-20T07:35:45.275Z,22.50
2023-01-20T07:36:45.348Z,28.12
2023-01-20T07:37:45.231Z,28.12
2023-01-20T07:38:45.248Z,28.12
2023-01-20T07:39:45.211Z,28.12
2023-01-20T07:40:45.221Z,28.12
2023-01-20T07:41:45.220Z,33.75
2023-01-20T07:42:45.341Z,33.75
2023-01-20T07:43:45.180Z,33.75
2023-01-20T07:44:45.252Z,33.75
2023-01-20T07:45:45.145Z,39.38
2023-01-20T07:46:45.135Z,39.38
2023-01-20T07:47:45.184Z,39.38
2023-01-20T07:48:45.155Z,39.38
2023-01-20T07:49:45.164Z,39.38
2023-01-20T07:50:45.097Z,45.00
2023-01-20T07:51:45.093Z,45.00
2023-01-20T07:52:45.102Z,45.00
2023-01-20T07:53:45.124Z,50.62
2023-01-20T07:54:45.105Z,50.62
2023-01-20T07:55:45.040Z,50.62
2023-01-20T07:56:45.100Z,56.25
2023-01-20T07:57:45.044Z,56.25
2023-01-20T07:58:45.145Z,56.25
2023-01-20T07:59:45.044Z,56.25
2023-01-20T08:00:45.252Z,56.25
2023-01-20T08:01:45.402Z,61.88
2023-01-20T08:02:45.014Z,61.88
2023-01-20T08:03:45.013Z,67.50
2023-01-20T08:04:45.195Z,67.50
2023-01-20T08:05:44.994Z,73.12
2023-01-20T08:06:45.154Z,73.12
2023-01-20T08:07:45.102Z,78.75
2023-01-20T08:08:45.148Z,78.75
2023-01-20T08:09:44.979Z,78.75
2023-01-20T08:10:45.048Z,78.75
2023-01-20T08:11:45.028Z,78.75
2023-01-20T08:12:45.749Z,78.75
2023-01-20T08:13:44.906Z,78.75
2023-01-20T08:14:44.882Z,78.75
2023-01-20T08:15:44.851Z,84.38
2023-01-20T08:16:49.758Z,84.38
2023-01-20T08:17:44.861Z,90.00
2023-01-20T08:18:44.865Z,90.00
2023-01-20T08:19:44.868Z,95.62
2023-01-20T08:20:44.889Z,101.25
2023-01-20T08:21:44.830Z,101.25
2023-01-20T08:22:44.777Z,106.88
2023-01-20T08:23:44.891Z,106.88
2023-01-20T08:24:44.807Z,106.88
2023-01-20T08:25:44.791Z,95.62
2023-01-20T08:26:44.786Z,90.00
2023-01-20T08:27:44.719Z,84.38
2023-01-20T08:28:44.712Z,84.38
2023-01-20T08:29:44.780Z,78.75
2023-01-20T08:30:44.819Z,73.12
2023-01-20T08:31:44.838Z,73.12
2023-01-20T08:32:44.772Z,73.12
2023-01-20T08:33:44.748Z,78.75
2023-01-20T08:34:44.705Z,84.38
2023-01-20T08:35:44.659Z,90.00
2023-01-20T08:36:44.634Z,95.62
2023-01-20T08:37:44.724Z,101.25
2023-01-20T08:38:44.740Z,106.88
2023-01-20T08:39:44.657Z,112.50
2023-01-20T08:40:44.639Z,118.12
2023-01-20T08:41:44.621Z,118.12
2023-01-20T08:42:44.572Z,118.12
2023-01-20T08:43:44.569Z,118.12
2023-01-20T08:44:44.584Z,118.12
2023-01-20T08:45:44.631Z,112.50
2023-01-20T08:46:44.555Z,112.50
2023-01-20T08:47:44.530Z,112.50
2023-01-20T08:48:44.525Z,112.50
2023-01-20T08:49:44.561Z,112.50
2023-01-20T08:50:44.529Z,101.25
2023-01-20T08:51:44.560Z,101.25
2023-01-20T08:52:44.472Z,95.62
2023-01-20T08:53:44.550Z,95.62
2023-01-20T08:54:44.459Z,90.00
2023-01-20T08:55:44.477Z,84.38
2023-01-20T08:56:44.438Z,84.38
2023-01-20T08:57:44.431Z,84.38
2023-01-20T08:58:44.466Z,84.38
2023-01-20T08:59:44.414Z,84.38
2023-01-20T09:00:44.395Z,84.38
2023-01-20T09:01:44.488Z,84.38
2023-01-20T09:02:44.492Z,84.38
2023-01-20T09:03:55.334Z,84.38
2023-01-20T09:04:45.436Z,84.38
2023-01-20T09:05:44.335Z,90.00
2023-01-20T09:06:44.415Z,90.00
2023-01-20T09:07:44.373Z,95.62
2023-01-20T09:08:44.337Z,101.25
2023-01-20T09:09:44.331Z,101.25
2023-01-20T09:10:44.344Z,106.88
2023-01-20T09:11:44.291Z,106.88
2023-01-20T09:12:44.302Z,106.88
2023-01-20T09:13:44.274Z,106.88
2023-01-20T09:14:44.288Z,106.88
2023-01-20T09:15:44.260Z,112.50
2023-01-20T09:16:44.299Z,112.50
2023-01-20T09:17:44.242Z,112.50
2023-01-20T09:18:44.209Z,112.50
2023-01-20T09:19:44.224Z,106.88
2023-01-20T09:20:44.225Z,106.88
2023-01-20T09:21:44.188Z,101.25
2023-01-20T09:22:44.284Z,95.62
2023-01-20T09:23:44.162Z,84.38
2023-01-20T09:24:44.170Z,73.12
2023-01-20T09:25:44.188Z,67.50
2023-01-20T09:26:44.159Z,61.88
2023-01-20T09:27:44.127Z,56.25
2023-01-20T09:28:44.186Z,50.62
2023-01-20T09:29:44.145Z,45.00
2023-01-20T09:30:44.213Z,39.38
2023-01-20T09:31:44.725Z,39.38
2023-01-20T09:32:44.118Z,33.75
2023-01-20T09:33:44.137Z,33.75
2023-01-20T09:34:44.065Z,33.75
2023-01-20T09:35:44.044Z,39.38
2023-01-20T09:36:44.141Z,39.38
2023-01-20T09:37:44.029Z,39.38
2023-01-20T09:38:44.018Z,39.38
2023-01-20T09:39:44.024Z,39.38
2023-01-20T09:40:43.997Z,45.00
2023-01-20T09:41:44.105Z,50.62
2023-01-20T09:42:44.076Z,56.25
2023-01-20T09:43:43.989Z,61.88
2023-01-20T09:44:43.945Z,67.50
2023-01-20T09:45:43.946Z,67.50
2023-01-20T09:46:43.959Z,67.50
2023-01-20T09:47:43.951Z,73.12
2023-01-20T09:48:43.984Z,73.12
2023-01-20T09:49:43.903Z,73.12
2023-01-20T09:50:43.908Z,78.75
2023-01-20T09:51:43.881Z,78.75
2023-01-20T09:52:43.877Z,84.38
2023-01-20T09:53:43.905Z,90.00
2023-01-20T09:54:43.888Z,90.00
2023-01-20T09:55:43.841Z,101.25
2023-01-20T09:56:43.847Z,101.25
2023-01-20T09:57:43.881Z,106.88
2023-01-20T09:58:43.817Z,112.50
2023-01-20T09:59:43.843Z,118.12
2023-01-20T10:00:43.837Z,118.12
2023-01-20T10:01:43.888Z,118.12
2023-01-20T10:02:43.773Z,118.12
2023-01-20T10:03:43.777Z,118.12
2023-01-20T10:04:43.839Z,112.50
2023-01-20T10:05:43.802Z,106.88
2023-01-20T10:06:43.734Z,106.88
2023-01-20T10:07:43.718Z,101.25
2023-01-20T10:08:55.812Z,95.62
2023-01-20T10:09:45.229Z,95.62
2023-01-20T10:10:51.282Z,95.62
2023-01-20T10:11:43.836Z,95.62
2023-01-20T10:12:43.671Z,95.62
2023-01-20T10:13:43.696Z,101.25
2023-01-20T10:14:43.735Z,101.25
2023-01-20T10:15:43.708Z,106.88
2023-01-20T10:16:43.638Z,106.88
2023-01-20T10:17:43.646Z,106.88
2023-01-20T10:18:43.610Z,106.88
2023-01-20T10:19:43.612Z,106.88
2023-01-20T10:20:43.609Z,106.88
2023-01-20T10:21:43.595Z,106.88
2023-01-20T10:22:43.576Z,106.88
2023-01-20T10:23:43.561Z,106.88
2023-01-20T10:24:43.552Z,106.88
2023-01-20T10:25:43.558Z,101.25
2023-01-20T10:26:43.539Z,90.00
2023-01-20T10:27:43.514Z,84.38
2023-01-20T10:28:43.512Z,78.75
2023-01-20T10:29:43.560Z,73.12
2023-01-20T10:30:45.103Z,67.50
2023-01-20T10:31:43.522Z,61.88
2023-01-20T10:32:43.474Z,56.25
2023-01-20T10:33:43.505Z,56.25
2023-01-20T10:34:43.450Z,50.62
2023-01-20T10:35:43.457Z,50.62
2023-01-20T10:36:43.470Z,50.62
2023-01-20T10:37:43.418Z,50.62
2023-01-20T10:38:43.411Z,50.62
2023-01-20T10:39:43.396Z,50.62
2023-01-20T10:40:43.541Z,56.25
2023-01-20T10:41:43.433Z,56.25
2023-01-20T10:42:43.413Z,61.88
2023-01-20T10:43:43.366Z,61.88
2023-01-20T10:44:43.363Z,67.50
2023-01-20T10:45:43.402Z,67.50
2023-01-20T10:46:43.447Z,73.12
2023-01-20T10:47:43.343Z,73.12
2023-01-20T10:48:43.328Z,78.75
2023-01-20T10:49:43.320Z,84.38
2023-01-20T10:50:43.290Z,84.38
2023-01-20T10:51:43.275Z,84.38
2023-01-20T10:52:43.304Z,90.00
2023-01-20T10:53:43.264Z,90.00
2023-01-20T10:54:43.261Z,90.00
2023-01-20T10:55:43.250Z,90.00
2023-01-20T10:56:43.257Z,90.00
2023-01-20T10:57:43.231Z,90.00
2023-01-20T10:58:43.256Z,84.38
2023-01-20T10:59:43.231Z,84.38
2023-01-20T11:00:43.179Z,84.38
2023-01-20T11:01:43.224Z,78.75
2023-01-20T11:02:43.173Z,78.75
2023-01-20T11:03:43.162Z,78.75
2023-01-20T11:04:43.233Z,78.75
2023-01-20T11:05:43.130Z,73.12
2023-01-20T11:06:43.124Z,73.12
2023-01-20T11:07:43.128Z,78.75
2023-01-20T11:08:44.487Z,78.75
2023-01-20T11:09:43.113Z,73.12
2023-01-20T11:10:43.140Z,73.12
2023-01-20T11:11:43.084Z,73.12
2023-01-20T11:12:43.159Z,73.12
2023-01-20T11:13:43.073Z,73.12
2023-01-20T11:14:43.047Z,67.50
2023-01-20T11:15:43.091Z,67.50
2023-01-20T11:16:43.127Z,67.50
2023-01-20T11:17:43.062Z,73.12
2023-01-20T11:18:43.047Z,73.12
2023-01-20T11:19:43.018Z,73.12
2023-01-20T11:20:43.025Z,73.12
2023-01-20T11:21:42.992Z,78.75
2023-01-20T11:22:43.016Z,78.75
2023-01-20T11:23:43.013Z,78.75
2023-01-20T11:24:42.962Z,78.75
2023-01-20T11:25:42.929Z,78.75
2023-01-20T11:26:42.914Z,78.75
2023-01-20T11:27:42.909Z,84.38
2023-01-20T11:28:42.894Z,84.38
2023-01-20T11:29:42.978Z,90.00
2023-01-20T11:30:42.926Z,90.00
2023-01-20T11:31:42.910Z,95.62
2023-01-20T11:32:42.882Z,95.62
2023-01-20T11:33:42.881Z,90.00
2023-01-20T11:34:42.845Z,90.00
2023-01-20T11:35:42.878Z,95.62
2023-01-20T11:36:45.313Z,95.62
2023-01-20T11:37:42.836Z,95.62
2023-01-20T11:38:42.861Z,95.62
2023-01-20T11:39:42.799Z,95.62
2023-01-20T11:40:42.820Z,101.25
2023-01-20T11:41:42.795Z,101.25
2023-01-20T11:42:42.756Z,95.62
2023-01-20T11:43:42.752Z,95.62
2023-01-20T11:44:42.731Z,95.62
2023-01-20T11:45:42.722Z,95.62
2023-01-20T11:46:47.715Z,90.00
2023-01-20T11:47:42.704Z,90.00
2023-01-20T11:48:42.767Z,90.00
2023-01-20T11:49:42.710Z,90.00
2023-01-20T11:50:42.738Z,95.62
2023-01-20T11:51:42.726Z,95.62
2023-01-20T11:52:42.682Z,95.62
2023-01-20T11:53:42.711Z,95.62
2023-01-20T11:54:42.623Z,101.25
2023-01-20T11:55:42.619Z,101.25
2023-01-20T11:56:42.661Z,106.88
2023-01-20T11:57:42.613Z,106.88
2023-01-20T11:58:42.583Z,101.25
2023-01-20T11:59:42.619Z,95.62
2023-01-20T12:00:42.569Z,95.62
2023-01-20T12:01:42.583Z,95.62
2023-01-20T12:02:42.636Z,90.00
2023-01-20T12:03:42.566Z,90.00
2023-01-20T12:04:42.527Z,90.00
2023-01-20T12:05:42.607Z,90.00
2023-01-20T12:06:42.527Z,90.00
2023-01-20T12:07:42.501Z,90.00
2023-01-20T12:08:42.499Z,90.00
2023-01-20T12:09:42.501Z,90.00
2023-01-20T12:10:42.460Z,90.00
2023-01-20T12:11:42.455Z,95.62
2023-01-20T12:12:42.490Z,95.62
2023-01-20T12:13:42.466Z,95.62
2023-01-20T12:14:42.435Z,95.62
2023-01-20T12:15:42.420Z,95.62
2023-01-20T12:16:42.532Z,95.62
2023-01-20T12:17:42.424Z,95.62
2023-01-20T12:18:56.935Z,95.62
2023-01-20T12:19:43.373Z,101.25
2023-01-20T12:20:54.437Z,101.25
2023-01-20T12:21:43.382Z,95.62
2023-01-20T12:22:42.342Z,90.00
2023-01-20T12:23:42.375Z,84.38
2023-01-20T12:24:43.115Z,78.75
2023-01-20T12:25:42.411Z,73.12
2023-01-20T12:26:42.325Z,73.12
2023-01-20T12:27:42.293Z,67.50
2023-01-20T12:28:42.279Z,67.50
2023-01-20T12:29:42.270Z,67.50
2023-01-20T12:30:42.344Z,67.50
2023-01-20T12:31:42.264Z,67.50
2023-01-20T12:32:42.230Z,67.50
2023-01-20T12:33:42.280Z,61.88
2023-01-20T12:34:42.209Z,61.88
2023-01-20T12:35:42.197Z,67.50
2023-01-20T12:36:42.251Z,67.50
2023-01-20T12:37:42.303Z,67.50
2023-01-20T12:38:42.163Z,67.50
2023-01-20T12:39:42.152Z,73.12
2023-01-20T12:40:42.205Z,78.75
2023-01-20T12:41:42.175Z,84.38
2023-01-20T12:42:42.147Z,84.38
2023-01-20T12:43:43.104Z,90.00
2023-01-20T12:44:42.126Z,90.00
2023-01-20T12:45:42.206Z,90.00
2023-01-20T12:46:47.169Z,95.62
2023-01-20T12:47:42.180Z,95.62
2023-01-20T12:48:42.081Z,95.62
2023-01-20T12:49:42.072Z,101.25
2023-01-20T12:50:42.038Z,106.88
2023-01-20T12:51:42.060Z,106.88
2023-01-20T12:52:42.135Z,106.88
2023-01-20T12:53:42.070Z,101.25
2023-01-20T12:54:48.370Z,101.25
2023-01-20T12:55:43.048Z,101.25
2023-01-20T12:56:42.001Z,101.25
2023-01-20T12:57:42.597Z,95.62
2023-01-20T12:58:41.987Z,90.00
2023-01-20T12:59:41.973Z,90.00
2023-01-20T13:00:41.979Z,90.00
2023-01-20T13:01:42.005Z,90.00
2023-01-20T13:02:42.081Z,95.62
2023-01-20T13:03:41.945Z,95.62
2023-01-20T13:04:41.938Z,95.62