createdAt,value
2017-06-08T00:01:40.129Z,6.90
2017-06-08T00:04:06.406Z,6.90
2017-06-08T00:06:32.982Z,6.80
2017-06-08T00:08:59.249Z,6.80
2017-06-08T00:11:25.534Z,6.70
2017-06-08T00:13:53.553Z,6.60
2017-06-08T00:16:19.845Z,6.60
2017-06-08T00:18:46.136Z,6.60
2017-06-08T00:21:12.429Z,6.50
2017-06-08T00:23:39.169Z,6.40
2017-06-08T00:26:05.438Z,6.40
2017-06-08T00:28:31.701Z,6.40
2017-06-08T00:30:57.989Z,6.30
2017-06-08T00:33:24.254Z,6.30
2017-06-08T00:35:50.531Z,6.30
2017-06-08T00:38:16.805Z,6.40
2017-06-08T00:40:43.089Z,6.40
2017-06-08T00:43:10.597Z,6.30
2017-06-08T00:45:36.879Z,6.30
2017-06-08T00:48:03.170Z,6.20
2017-06-08T00:50:29.441Z,6.20
2017-06-08T00:52:55.717Z,6.20
2017-06-08T00:55:22.001Z,6.20
2017-06-08T00:57:48.264Z,6.20
2017-06-08T01:00:15.613Z,6.20
2017-06-08T01:02:42.633Z,6.10
2017-06-08T01:05:08.905Z,6.10
2017-06-08T01:07:35.185Z,6.10
2017-06-08T01:10:01.458Z,6.10
2017-06-08T01:12:27.725Z,6.10
2017-06-08T01:14:53.989Z,6.10
2017-06-08T01:17:20.261Z,6.10
2017-06-08T01:19:46.557Z,6.10
2017-06-08T01:22:13.577Z,6.10
2017-06-08T01:24:39.889Z,6.00
2017-06-08T01:27:07.149Z,6.10
2017-06-08T01:29:33.422Z,6.10
2017-06-08T01:32:00.098Z,6.10
2017-06-08T01:34:26.424Z,6.10
2017-06-08T01:36:53.021Z,6.10
2017-06-08T01:39:21.075Z,6.20
2017-06-08T01:41:47.378Z,6.10
2017-06-08T01:44:13.697Z,6.20
2017-06-08T01:46:39.972Z,6.10
2017-06-08T01:49:07.325Z,6.10
2017-06-08T01:51:34.421Z,6.00
2017-06-08T01:54:00.714Z,6.00
2017-06-08T01:56:28.866Z,6.00
2017-06-08T01:58:55.129Z,6.00
2017-06-08T02:01:21.405Z,6.00
2017-06-08T02:03:48.074Z,6.00
2017-06-08T02:06:15.128Z,6.00
2017-06-08T02:08:42.161Z,5.90
2017-06-08T02:11:08.462Z,5.90
2017-06-08T02:13:34.765Z,5.90
2017-06-08T02:16:01.085Z,5.90
2017-06-08T02:18:27.388Z,5.90
2017-06-08T02:20:54.437Z,5.70
2017-06-08T02:23:21.445Z,5.70
2017-06-08T02:25:48.037Z,5.60
2017-06-08T02:28:14.321Z,5.60
2017-06-08T02:30:40.575Z,5.60
2017-06-08T02:33:08.689Z,5.70
2017-06-08T02:35:34.953Z,5.70
2017-06-08T02:38:01.199Z,5.70
2017-06-08T02:40:28.558Z,5.60
2017-06-08T02:42:55.569Z,5.50
2017-06-08T02:45:21.845Z,5.50
2017-06-08T02:47:48.139Z,5.40
2017-06-08T02:50:14.423Z,5.50
2017-06-08T02:52:40.730Z,5.50
2017-06-08T02:55:06.989Z,5.40
2017-06-08T02:57:33.589Z,5.40
2017-06-08T03:00:00.593Z,5.40
2017-06-08T03:02:26.849Z,5.30
2017-06-08T03:04:53.603Z,5.30
2017-06-08T03:07:20.627Z,5.30
2017-06-08T03:09:46.925Z,5.30
2017-06-08T03:12:13.223Z,5.30
2017-06-08T03:14:39.514Z,5.20
2017-06-08T03:17:06.809Z,5.20
2017-06-08T03:19:33.113Z,5.20
2017-06-08T03:22:00.154Z,5.20
2017-06-08T03:24:27.190Z,5.20
2017-06-08T03:26:54.250Z,5.10
2017-06-08T03:29:21.295Z,5.10
2017-06-08T03:31:47.586Z,5.10
2017-06-08T03:34:13.889Z,5.10
2017-06-08T03:36:40.202Z,5.20
2017-06-08T03:39:06.489Z,5.20
2017-06-08T03:41:32.794Z,5.20
2017-06-08T03:43:59.082Z,5.30
2017-06-08T03:46:27.191Z,5.40
2017-06-08T03:48:53.499Z,5.40
2017-06-08T03:51:19.828Z,5.50
2017-06-08T03:53:46.122Z,5.50
2017-06-08T03:56:12.445Z,5.60
2017-06-08T03:58:38.737Z,5.60
2017-06-08T04:01:05.038Z,5.70
2017-06-08T04:03:31.329Z,5.80
2017-06-08T04:05:57.614Z,5.80
2017-06-08T04:08:24.921Z,5.90
2017-06-08T04:10:51.220Z,5.90
2017-06-08T04:13:17.505Z,6.00
2017-06-08T04:15:43.807Z,6.10
2017-06-08T04:18:10.109Z,6.10
2017-06-08T04:20:36.438Z,6.20
2017-06-08T04:23:02.743Z,6.20
2017-06-08T04:25:29.053Z,6.30
2017-06-08T04:27:55.370Z,6.40
2017-06-08T04:30:22.429Z,6.50
2017-06-08T04:32:48.725Z,6.50
2017-06-08T04:35:15.030Z,6.60
2017-06-08T04:37:41.356Z,6.60
2017-06-08T04:40:07.697Z,6.70
2017-06-08T04:42:33.998Z,6.80
2017-06-08T04:45:01.638Z,6.90
2017-06-08T04:47:27.940Z,7.10
2017-06-08T04:49:54.236Z,7.10
2017-06-08T04:52:20.530Z,7.20
2017-06-08T04:54:46.833Z,7.30
2017-06-08T04:57:13.877Z,7.50
2017-06-08T04:59:40.177Z,7.50
2017-06-08T05:02:06.502Z,7.60
2017-06-08T05:04:33.094Z,7.60
2017-06-08T05:07:00.146Z,7.80
2017-06-08T05:09:26.454Z,7.80
2017-06-08T05:11:52.754Z,8.00
2017-06-08T05:14:19.092Z,8.10
2017-06-08T05:16:45.401Z,8.20
2017-06-08T05:19:11.696Z,8.30
2017-06-08T05:21:37.985Z,8.40
2017-06-08T05:24:04.290Z,8.50
2017-06-08T05:26:30.594Z,8.60
2017-06-08T05:28:56.893Z,8.70
2017-06-08T05:31:23.216Z,8.90
2017-06-08T05:33:50.270Z,9.10
2017-06-08T05:36:17.318Z,9.30
2017-06-08T05:38:44.378Z,9.40
2017-06-08T05:41:10.690Z,9.40
2017-06-08T05:43:37.731Z,9.70
2017-06-08T05:46:04.778Z,9.90
2017-06-08T05:48:31.072Z,9.90
2017-06-08T05:50:57.383Z,10.10
2017-06-08T05:53:23.694Z,10.30
2017-06-08T05:55:49.985Z,10.50
2017-06-08T05:58:16.285Z,10.70
2017-06-08T06:00:42.590Z,11.00
2017-06-08T06:03:08.885Z,11.20
2017-06-08T06:05:35.190Z,11.50
2017-06-08T06:08:01.490Z,11.80
2017-06-08T06:10:27.803Z,11.90
2017-06-08T06:12:54.122Z,12.00
2017-06-08T06:15:20.409Z,12.30
2017-06-08T06:17:46.709Z,12.50
2017-06-08T06:20:13.006Z,12.70
2017-06-08T06:22:39.325Z,12.90
2017-06-08T06:25:06.357Z,13.10
2017-06-08T06:27:32.660Z,13.00
2017-06-08T06:29:58.958Z,13.10
2017-06-08T06:32:25.257Z,13.30
2017-06-08T06:34:51.557Z,13.40
2017-06-08T06:37:17.869Z,13.70
2017-06-08T06:39:45.181Z,13.70
2017-06-08T06:42:11.502Z,13.80
2017-06-08T06:44:38.531Z,14.20
2017-06-08T06:47:04.849Z,14.20
2017-06-08T06:49:31.172Z,14.40
2017-06-08T06:51:57.468Z,14.60
2017-06-08T06:54:24.769Z,14.60
2017-06-08T06:56:52.060Z,14.70
2017-06-08T06:59:18.365Z,14.90
2017-06-08T07:01:44.675Z,15.20
2017-06-08T07:04:10.980Z,15.40
2017-06-08T07:06:37.285Z,15.50
2017-06-08T07:09:03.643Z,15.30
2017-06-08T07:11:29.941Z,15.60
2017-06-08T07:13:56.258Z,15.70
2017-06-08T07:16:22.553Z,15.80
2017-06-08T07:18:48.845Z,15.90
2017-06-08T07:21:15.155Z,16.00
2017-06-08T07:23:41.459Z,16.30
2017-06-08T07:26:07.762Z,16.40
2017-06-08T07:28:34.091Z,16.60
2017-06-08T07:31:00.386Z,16.60
2017-06-08T07:33:26.689Z,16.10
2017-06-08T07:35:52.985Z,16.10
2017-06-08T07:38:20.285Z,16.10
2017-06-08T07:40:47.309Z,16.40
2017-06-08T07:43:13.621Z,16.30
2017-06-08T07:45:39.924Z,16.70
2017-06-08T07:48:06.221Z,17.00
2017-06-08T07:50:32.554Z,17.20
2017-06-08T07:52:59.705Z,17.10
2017-06-08T07:55:26.001Z,17.30
2017-06-08T07:57:52.298Z,17.30
2017-06-08T08:00:18.598Z,17.20
2017-06-08T08:02:57.254Z,17.60
2017-06-08T08:05:23.838Z,17.70
2017-06-08T08:07:50.121Z,17.90
2017-06-08T08:10:16.410Z,18.10
2017-06-08T08:12:42.718Z,17.90
2017-06-08T08:15:09.757Z,18.20
2017-06-08T08:17:36.061Z,18.20
2017-06-08T08:20:02.358Z,18.50
2017-06-08T08:22:28.685Z,18.90
2017-06-08T08:24:56.001Z,19.20
2017-06-08T08:27:22.294Z,19.10
2017-06-08T08:29:48.595Z,18.90
2017-06-08T08:32:14.885Z,19.10
2017-06-08T08:34:41.189Z,19.00
2017-06-08T08:37:08.498Z,19.10
2017-06-08T08:39:34.787Z,19.20
2017-06-08T08:42:01.086Z,19.40
2017-06-08T08:44:27.402Z,19.60
2017-06-08T08:46:53.701Z,19.40
2017-06-08T08:49:20.730Z,19.40
2017-06-08T08:51:48.040Z,19.30
2017-06-08T08:54:14.336Z,19.60
2017-06-08T08:56:40.630Z,20.00
2017-06-08T08:59:06.936Z,20.20
2017-06-08T09:01:33.237Z,19.30
2017-06-08T09:03:59.537Z,19.30
2017-06-08T09:06:25.828Z,19.60
2017-06-08T09:08:52.121Z,19.60
2017-06-08T09:11:18.413Z,20.20
2017-06-08T09:13:45.729Z,20.10
2017-06-08T09:16:12.073Z,20.30
2017-06-08T09:18:38.382Z,20.60
2017-06-08T09:21:04.670Z,20.90
2017-06-08T09:23:31.705Z,21.30
2017-06-08T09:25:57.998Z,21.20
2017-06-08T09:28:24.293Z,21.10
2017-06-08T09:30:50.581Z,20.80
2017-06-08T09:33:16.909Z,20.30
2017-06-08T09:35:43.207Z,20.70
2017-06-08T09:38:09.486Z,21.00
2017-06-08T09:40:35.782Z,20.90
2017-06-08T09:43:02.097Z,20.80
2017-06-08T09:45:28.393Z,20.90
2017-06-08T09:47:54.735Z,20.60
2017-06-08T09:50:21.033Z,20.80
2017-06-08T09:52:47.361Z,21.10
2017-06-08T09:55:13.658Z,21.60
2017-06-08T09:57:39.957Z,21.70
2017-06-08T10:00:06.266Z,21.90
2017-06-08T10:02:33.309Z,21.60
2017-06-08T10:04:59.601Z,21.60
2017-06-08T10:07:25.929Z,21.70
2017-06-08T10:09:52.240Z,22.00
2017-06-08T10:12:18.530Z,21.90
2017-06-08T10:14:45.569Z,21.40
2017-06-08T10:17:11.868Z,21.40
2017-06-08T10:19:38.167Z,21.40
2017-06-08T10:22:04.480Z,21.80
2017-06-08T10:24:30.785Z,22.20
2017-06-08T10:26:57.838Z,21.10
2017-06-08T10:29:24.865Z,21.40
2017-06-08T10:31:51.143Z,21.30
2017-06-08T10:34:17.445Z,22.10
2017-06-08T10:36:44.474Z,22.60
2017-06-08T10:39:10.761Z,22.60
2017-06-08T10:41:37.064Z,22.60
2017-06-08T10:44:03.365Z,22.30
2017-06-08T10:46:29.649Z,21.50
2017-06-08T10:48:55.957Z,22.00
2017-06-08T10:51:23.257Z,22.30
2017-06-08T10:53:49.565Z,22.50
2017-06-08T10:56:15.883Z,22.30
2017-06-08T10:58:42.179Z,22.70
2017-06-08T11:01:09.214Z,22.80
2017-06-08T11:03:36.265Z,23.20
2017-06-08T11:06:03.301Z,22.80
2017-06-08T11:08:29.587Z,22.80
2017-06-08T11:10:55.877Z,22.70
2017-06-08T11:13:22.922Z,23.10
2017-06-08T11:15:50.935Z,23.60
2017-06-08T11:18:17.220Z,23.50
2017-06-08T11:20:44.270Z,23.50
2017-06-08T11:23:11.330Z,23.40
2017-06-08T11:25:37.626Z,23.40
2017-06-08T11:28:03.922Z,22.00
2017-06-08T11:30:30.226Z,22.50
2017-06-08T11:32:56.517Z,23.10
2017-06-08T11:35:22.817Z,22.80
2017-06-08T11:37:49.113Z,23.00
2017-06-08T11:40:15.405Z,22.80
2017-06-08T11:42:41.705Z,22.90
2017-06-08T11:45:08.001Z,22.70
2017-06-08T11:47:35.294Z,22.90
2017-06-08T11:50:01.581Z,22.90
2017-06-08T11:52:27.857Z,22.60
2017-06-08T11:54:54.157Z,22.60
2017-06-08T11:57:20.437Z,23.10
2017-06-08T11:59:46.726Z,23.10
2017-06-08T12:02:13.029Z,23.30
2017-06-08T12:04:39.325Z,23.60
2017-06-08T12:07:05.609Z,23.70
2017-06-08T12:09:31.909Z,23.90
2017-06-08T12:11:58.213Z,24.20
2017-06-08T12:14:24.501Z,24.00
2017-06-08T12:16:50.797Z,24.20
2017-06-08T12:19:17.089Z,24.40
2017-06-08T12:21:43.418Z,24.70
2017-06-08T12:24:09.698Z,24.30
2017-06-08T12:26:36.034Z,24.60
2017-06-08T12:29:02.355Z,24.40
2017-06-08T12:31:28.662Z,24.40
2017-06-08T12:33:55.737Z,25.00
2017-06-08T12:36:22.042Z,24.90
2017-06-08T12:38:49.094Z,24.60
2017-06-08T12:41:15.388Z,24.60
2017-06-08T12:43:41.684Z,25.20
2017-06-08T12:46:07.984Z,25.30
2017-06-08T12:48:34.276Z,26.50
2017-06-08T12:51:00.573Z,26.40
2017-06-08T12:53:26.867Z,26.10
2017-06-08T12:55:53.173Z,27.90
2017-06-08T12:58:19.481Z,27.80
2017-06-08T13:00:46.806Z,27.80
2017-06-08T13:03:13.092Z,27.80
2017-06-08T13:05:40.392Z,27.80
2017-06-08T13:08:06.684Z,27.50
2017-06-08T13:10:32.969Z,26.90
2017-06-08T13:12:59.253Z,28.90
2017-06-08T13:15:25.541Z,29.60
2017-06-08T13:17:51.841Z,30.60
2017-06-08T13:20:18.123Z,31.60
2017-06-08T13:22:45.157Z,30.80
2017-06-08T13:25:11.451Z,30.80
2017-06-08T13:27:37.743Z,30.80
2017-06-08T13:30:05.037Z,31.30
2017-06-08T13:32:31.330Z,31.00
2017-06-08T13:34:57.621Z,30.70
2017-06-08T13:37:23.937Z,29.80
2017-06-08T13:39:50.224Z,29.10
2017-06-08T13:42:16.526Z,30.20
2017-06-08T13:44:42.804Z,30.50
2017-06-08T13:47:09.133Z,31.20
2017-06-08T13:49:35.425Z,29.40
2017-06-08T13:52:01.737Z,29.30
2017-06-08T13:54:28.042Z,28.20
2017-06-08T13:56:54.353Z,27.00
2017-06-08T13:59:20.648Z,27.40
2017-06-08T14:01:46.942Z,27.50
2017-06-08T14:04:13.242Z,27.10
2017-06-08T14:06:39.535Z,26.80
2017-06-08T14:09:05.829Z,27.20
2017-06-08T14:11:33.121Z,27.30
2017-06-08T14:13:59.417Z,27.80
2017-06-08T14:16:25.717Z,28.30
2017-06-08T14:18:52.010Z,29.00
2017-06-08T14:21:18.317Z,29.80
2017-06-08T14:23:44.597Z,30.70
2017-06-08T14:26:10.896Z,32.30
2017-06-08T14:28:37.201Z,33.10
2017-06-08T14:31:03.509Z,32.30
2017-06-08T14:33:29.793Z,30.90
2017-06-08T14:35:56.081Z,31.80
2017-06-08T14:38:22.381Z,31.50
2017-06-08T14:40:48.665Z,30.90
2017-06-08T14:43:15.712Z,31.70
2017-06-08T14:45:42.732Z,31.10
2017-06-08T14:48:09.022Z,31.10
2017-06-08T14:50:35.304Z,32.10
2017-06-08T14:53:02.353Z,33.10
2017-06-08T14:55:29.394Z,32.10
2017-06-08T14:57:55.678Z,32.10
2017-06-08T15:00:22.002Z,29.40
2017-06-08T15:02:48.309Z,27.90
2017-06-08T15:05:14.593Z,27.40
2017-06-08T15:07:40.892Z,28.30
2017-06-08T15:10:07.185Z,30.10
2017-06-08T15:12:34.225Z,33.00
2017-06-08T15:15:01.253Z,33.40
2017-06-08T15:17:27.545Z,33.40
2017-06-08T15:19:53.834Z,34.80
2017-06-08T15:22:20.875Z,35.50
2017-06-08T15:24:47.917Z,36.60
2017-06-08T15:27:14.987Z,35.60
2017-06-08T15:29:41.282Z,35.60
2017-06-08T15:32:07.580Z,34.30
2017-06-08T15:34:33.868Z,33.60
2017-06-08T15:37:00.160Z,33.70
2017-06-08T15:39:26.469Z,35.00
2017-06-08T15:41:52.770Z,36.50
2017-06-08T15:44:19.068Z,36.90
2017-06-08T15:46:46.109Z,35.90
2017-06-08T15:49:12.420Z,35.80
2017-06-08T15:51:39.721Z,35.40
2017-06-08T15:54:07.037Z,33.40
2017-06-08T15:56:33.349Z,31.10
2017-06-08T15:58:59.649Z,32.90
2017-06-08T16:01:25.941Z,31.70
2017-06-08T16:03:53.436Z,34.80
2017-06-08T16:06:19.761Z,34.80
2017-06-08T16:08:46.076Z,35.40
2017-06-08T16:11:12.366Z,36.60
2017-06-08T16:13:38.662Z,36.90
2017-06-08T16:16:04.953Z,32.90
2017-06-08T16:18:31.985Z,36.20
2017-06-08T16:20:58.278Z,36.10
2017-06-08T16:23:24.570Z,34.30
2017-06-08T16:25:50.882Z,34.40
2017-06-08T16:28:17.191Z,34.70
2017-06-08T16:30:44.981Z,32.80
2017-06-08T16:33:12.029Z,35.30
2017-06-08T16:35:38.343Z,35.20
2017-06-08T16:38:04.629Z,32.10
2017-06-08T16:40:30.919Z,33.70
2017-06-08T16:42:57.209Z,36.50
2017-06-08T16:45:23.496Z,37.70
2017-06-08T16:47:49.791Z,37.50
2017-06-08T16:50:16.836Z,37.30
2017-06-08T16:52:43.133Z,37.30
2017-06-08T16:55:09.425Z,39.00
2017-06-08T16:57:35.732Z,40.00
2017-06-08T17:00:02.065Z,39.00
2017-06-08T17:02:29.377Z,37.80
2017-06-08T17:04:55.686Z,35.00
2017-06-08T17:07:21.977Z,30.70
2017-06-08T17:09:49.005Z,29.20
2017-06-08T17:12:15.301Z,29.10
2017-06-08T17:14:41.586Z,28.50
2017-06-08T17:17:07.877Z,27.60
2017-06-08T17:19:35.194Z,26.90
2017-06-08T17:22:01.481Z,26.00
2017-06-08T17:24:27.790Z,25.00
2017-06-08T17:26:54.094Z,23.90
2017-06-08T17:29:20.390Z,23.10
2017-06-08T17:31:46.681Z,23.00
2017-06-08T17:34:12.981Z,22.70
2017-06-08T17:36:39.271Z,22.70
2017-06-08T17:39:06.318Z,22.20
2017-06-08T17:41:33.385Z,21.80
2017-06-08T17:43:59.673Z,21.70
2017-06-08T17:46:25.966Z,21.60
2017-06-08T17:48:52.265Z,21.40
2017-06-08T17:51:18.553Z,21.20
2017-06-08T17:53:44.847Z,21.00
2017-06-08T17:56:11.137Z,20.60
2017-06-08T17:58:37.426Z,20.20
2017-06-08T18:01:04.750Z,20.00
2017-06-08T18:03:31.042Z,19.80
2017-06-08T18:05:58.078Z,19.00
2017-06-08T18:08:24.377Z,19.00
2017-06-08T18:10:50.674Z,18.90
2017-06-08T18:13:16.964Z,19.00
2017-06-08T18:15:43.254Z,18.70
2017-06-08T18:18:09.541Z,18.40
2017-06-08T18:20:36.587Z,18.20
2017-06-08T18:23:03.617Z,18.30
2017-06-08T18:25:30.949Z,18.30
2017-06-08T18:27:58.278Z,18.20
2017-06-08T18:30:24.574Z,18.00
2017-06-08T18:32:51.621Z,17.70
2017-06-08T18:35:17.926Z,17.70
2017-06-08T18:37:44.216Z,17.60
2017-06-08T18:40:10.517Z,17.50
2017-06-08T18:42:37.597Z,17.20
2017-06-08T18:45:03.897Z,17.10
2017-06-08T18:47:30.185Z,17.00
2017-06-08T18:49:56.497Z,16.90
2017-06-08T18:52:22.794Z,16.90
2017-06-08T18:54:49.101Z,16.60
2017-06-08T18:57:17.138Z,16.50
2017-06-08T18:59:44.442Z,16.40
2017-06-08T19:02:10.737Z,16.50
2017-06-08T19:04:38.072Z,16.30
2017-06-08T19:07:04.378Z,16.00
2017-06-08T19:09:31.685Z,15.70
2017-06-08T19:11:57.997Z,15.50
2017-06-08T19:14:24.301Z,15.40
2017-06-08T19:16:50.596Z,15.30
2017-06-08T19:19:16.893Z,15.20
2017-06-08T19:21:43.177Z,15.10
2017-06-08T19:24:09.473Z,14.90
2017-06-08T19:26:35.778Z,14.80
2017-06-08T19:29:02.829Z,14.60
2017-06-08T19:31:29.129Z,14.50
2017-06-08T19:33:55.434Z,14.50
2017-06-08T19:36:22.030Z,14.40
2017-06-08T19:38:48.341Z,14.30
2017-06-08T19:41:14.637Z,14.20
2017-06-08T19:43:40.937Z,14.10
2017-06-08T19:46:07.242Z,14.10
2017-06-08T19:48:34.422Z,14.00
2017-06-08T19:51:00.738Z,13.90
2017-06-08T19:53:27.775Z,13.90
2017-06-08T19:55:54.066Z,13.90
2017-06-08T19:58:20.369Z,13.80
2017-06-08T20:00:46.678Z,13.80
2017-06-08T20:03:12.980Z,13.70
2017-06-08T20:05:39.334Z,13.60
2017-06-08T20:08:05.649Z,13.50
2017-06-08T20:10:31.965Z,13.40
2017-06-08T20:12:58.265Z,13.30
2017-06-08T20:15:24.564Z,13.30
2017-06-08T20:17:50.877Z,13.30
2017-06-08T20:20:17.190Z,13.30
2017-06-08T20:22:43.490Z,13.30
2017-06-08T20:25:09.825Z,13.30
2017-06-08T20:27:36.130Z,13.00
2017-06-08T20:30:02.453Z,12.80
2017-06-08T20:32:28.790Z,12.80
2017-06-08T20:34:55.084Z,12.80
2017-06-08T20:37:21.373Z,12.80
2017-06-08T20:39:47.664Z,12.70
2017-06-08T20:42:13.957Z,12.70
2017-06-08T20:44:41.001Z,12.60
2017-06-08T20:47:07.322Z,12.60
2017-06-08T20:49:33.641Z,12.60
2017-06-08T20:51:59.948Z,12.50
2017-06-08T20:54:26.254Z,12.50
2017-06-08T20:56:52.554Z,12.50
2017-06-08T20:59:19.629Z,12.50
2017-06-08T21:01:45.946Z,12.50
2017-06-08T21:04:12.237Z,12.40
2017-06-08T21:06:38.541Z,12.40
2017-06-08T21:09:04.841Z,12.30
2017-06-08T21:11:31.136Z,12.30
2017-06-08T21:13:57.423Z,12.30
2017-06-08T21:16:23.758Z,12.40
2017-06-08T21:18:50.058Z,12.40
2017-06-08T21:21:16.369Z,12.30
2017-06-08T21:23:43.410Z,12.40
2017-06-08T21:26:09.735Z,12.40
2017-06-08T21:28:36.038Z,12.40
2017-06-08T21:31:03.366Z,12.30
2017-06-08T21:33:29.663Z,12.20
2017-06-08T21:35:55.948Z,12.10
2017-06-08T21:38:22.262Z,12.20
2017-06-08T21:40:48.564Z,12.10
2017-06-08T21:43:15.874Z,12.10
2017-06-08T21:45:42.181Z,12.10
2017-06-08T21:48:08.473Z,12.10
2017-06-08T21:50:34.757Z,12.00
2017-06-08T21:53:01.064Z,11.90
2017-06-08T21:55:27.361Z,11.90
2017-06-08T21:57:54.409Z,11.80
2017-06-08T22:00:22.494Z,11.80
2017-06-08T22:02:49.777Z,11.80
2017-06-08T22:05:16.065Z,11.70
2017-06-08T22:07:42.358Z,11.70
2017-06-08T22:10:08.673Z,11.60
2017-06-08T22:12:34.978Z,11.60
2017-06-08T22:15:01.273Z,11.60
2017-06-08T22:17:27.573Z,11.50
2017-06-08T22:19:53.877Z,11.40
2017-06-08T22:22:20.187Z,11.50
2017-06-08T22:24:46.468Z,11.50
2017-06-08T22:27:12.765Z,11.50
2017-06-08T22:29:39.356Z,11.40
2017-06-08T22:32:05.653Z,11.50
2017-06-08T22:34:31.957Z,11.60
2017-06-08T22:36:59.244Z,11.60
2017-06-08T22:39:25.537Z,11.60
2017-06-08T22:41:51.845Z,11.60
2017-06-08T22:44:18.166Z,11.40
2017-06-08T22:46:44.457Z,11.30
2017-06-08T22:49:10.761Z,11.30
2017-06-08T22:51:37.058Z,11.40
2017-06-08T22:54:03.363Z,11.50
2017-06-08T22:56:29.673Z,11.50
2017-06-08T22:58:55.957Z,11.40
2017-06-08T23:01:22.277Z,11.40
2017-06-08T23:03:48.580Z,11.40
2017-06-08T23:06:14.876Z,11.40
2017-06-08T23:08:41.169Z,11.30
2017-06-08T23:11:07.468Z,11.20
2017-06-08T23:13:34.513Z,11.00
2017-06-08T23:16:01.553Z,10.90
2017-06-08T23:18:27.857Z,10.90
2017-06-08T23:20:54.150Z,10.80
2017-06-08T23:23:20.438Z,10.80
2017-06-08T23:25:46.743Z,10.70
2017-06-08T23:28:14.076Z,10.70
2017-06-08T23:30:41.410Z,10.70
2017-06-08T23:33:07.698Z,10.60
2017-06-08T23:35:33.986Z,10.50
2017-06-08T23:38:00.268Z,10.50
2017-06-08T23:40:26.565Z,10.40
2017-06-08T23:42:52.853Z,10.40
2017-06-08T23:45:20.109Z,10.30
2017-06-08T23:47:46.398Z,10.30
2017-06-08T23:50:12.786Z,10.30
2017-06-08T23:52:39.081Z,10.30
2017-06-08T23:55:06.130Z,10.10
2017-06-08T23:57:32.413Z,10.10
2017-06-08T23:59:58.729Z,10.10
