createdAt,value
2023-05-21T00:02:06.020Z,23.80
2023-05-21T00:04:42.092Z,23.80
2023-05-21T00:07:19.099Z,23.40
2023-05-21T00:09:54.702Z,23.30
2023-05-21T00:12:29.936Z,23.10
2023-05-21T00:15:04.613Z,23.20
2023-05-21T00:17:43.606Z,23.30
2023-05-21T00:20:20.341Z,23.60
2023-05-21T00:22:55.066Z,23.80
2023-05-21T00:25:31.979Z,23.80
2023-05-21T00:28:06.804Z,23.80
2023-05-21T00:30:45.017Z,24.10
2023-05-21T00:33:26.312Z,24.40
2023-05-21T00:36:00.216Z,24.50
2023-05-21T00:38:34.199Z,24.50
2023-05-21T00:41:08.569Z,24.40
2023-05-21T00:43:43.576Z,24.40
2023-05-21T00:46:21.185Z,24.50
2023-05-21T00:48:59.278Z,24.50
2023-05-21T00:51:33.407Z,24.70
2023-05-21T00:54:10.883Z,24.80
2023-05-21T00:56:45.132Z,24.90
2023-05-21T00:59:23.948Z,24.90
2023-05-21T01:02:00.598Z,25.00
2023-05-21T01:04:38.673Z,25.10
2023-05-21T01:07:13.176Z,24.40
2023-05-21T01:09:55.330Z,24.70
2023-05-21T01:12:38.175Z,24.50
2023-05-21T01:15:16.277Z,24.70
2023-05-21T01:17:54.621Z,24.80
2023-05-21T01:20:32.587Z,24.90
2023-05-21T01:23:15.635Z,25.00
2023-05-21T01:25:51.622Z,25.20
2023-05-21T01:28:28.174Z,25.30
2023-05-21T01:31:13.922Z,25.20
2023-05-21T01:33:54.831Z,24.90
2023-05-21T01:36:35.816Z,25.10
2023-05-21T01:39:18.353Z,25.20
2023-05-21T01:42:00.247Z,25.20
2023-05-21T01:44:42.546Z,25.00
2023-05-21T01:47:23.850Z,25.10
2023-05-21T01:50:00.717Z,24.70
2023-05-21T01:52:40.122Z,24.70
2023-05-21T01:55:18.868Z,24.90
2023-05-21T01:57:55.870Z,24.90
2023-05-21T02:00:36.245Z,24.60
2023-05-21T02:03:18.685Z,24.70
2023-05-21T02:05:57.174Z,25.10
2023-05-21T02:08:34.230Z,25.20
2023-05-21T02:11:17.883Z,25.40
2023-05-21T02:13:56.110Z,25.70
2023-05-21T02:16:39.645Z,25.70
2023-05-21T02:19:17.850Z,25.80
2023-05-21T02:21:59.679Z,25.50
2023-05-21T02:24:34.757Z,25.80
2023-05-21T02:27:16.517Z,25.80
2023-05-21T02:29:53.556Z,25.80
2023-05-21T02:32:36.057Z,25.90
2023-05-21T02:35:12.526Z,25.80
2023-05-21T02:37:49.742Z,25.80
2023-05-21T02:40:27.796Z,25.70
2023-05-21T02:43:08.878Z,25.60
2023-05-21T02:45:47.977Z,25.60
2023-05-21T02:48:34.542Z,25.50
2023-05-21T02:51:15.219Z,25.50
2023-05-21T02:53:55.445Z,25.70
2023-05-21T02:56:47.760Z,25.70
2023-05-21T02:59:39.356Z,25.70
2023-05-21T03:02:15.580Z,25.60
2023-05-21T03:05:01.073Z,25.60
2023-05-21T03:10:31.676Z,25.50
2023-05-21T03:13:10.116Z,25.60
2023-05-21T03:15:49.202Z,25.60
2023-05-21T03:18:27.525Z,25.60
2023-05-21T03:21:04.336Z,25.60
2023-05-21T03:23:42.956Z,25.60
2023-05-21T03:26:19.949Z,25.70
2023-05-21T03:28:59.321Z,25.80
2023-05-21T03:31:47.762Z,25.80
2023-05-21T03:34:26.487Z,25.80
2023-05-21T03:37:14.168Z,25.80
2023-05-21T03:39:55.576Z,25.70
2023-05-21T03:42:36.880Z,25.90
2023-05-21T03:45:17.356Z,25.90
2023-05-21T03:48:26.137Z,25.90
2023-05-21T03:51:01.507Z,26.00
2023-05-21T03:53:39.098Z,26.00
2023-05-21T03:56:22.412Z,26.00
2023-05-21T03:58:58.645Z,26.10
2023-05-21T04:01:44.517Z,26.00
2023-05-21T04:04:31.062Z,25.70
2023-05-21T04:07:17.469Z,25.50
2023-05-21T04:09:59.425Z,25.80
2023-05-21T04:12:38.880Z,26.10
2023-05-21T04:15:15.496Z,25.80
2023-05-21T04:17:54.101Z,25.00
2023-05-21T04:20:33.320Z,25.30
2023-05-21T04:23:16.580Z,25.60
2023-05-21T04:25:59.380Z,25.10
2023-05-21T04:28:37.641Z,22.40
2023-05-21T04:31:20.971Z,20.20
2023-05-21T04:34:03.821Z,20.00
2023-05-21T04:36:46.133Z,20.40
2023-05-21T04:39:26.447Z,20.80
2023-05-21T04:42:14.900Z,21.00
2023-05-21T04:44:57.182Z,20.90
2023-05-21T04:47:38.116Z,20.70
2023-05-21T04:50:18.266Z,20.90
2023-05-21T04:53:01.908Z,20.90
2023-05-21T04:55:40.960Z,21.20
2023-05-21T04:58:25.558Z,21.20
2023-05-21T05:01:08.349Z,21.10
2023-05-21T05:03:52.817Z,21.20
2023-05-21T05:06:32.846Z,21.20
2023-05-21T05:09:21.166Z,21.10
2023-05-21T05:12:06.522Z,21.20
2023-05-21T05:14:43.269Z,21.40
2023-05-21T05:17:25.956Z,21.10
2023-05-21T05:20:04.953Z,21.10
2023-05-21T05:22:46.020Z,21.10
2023-05-21T05:25:28.392Z,21.20
2023-05-21T05:28:02.861Z,21.30
2023-05-21T05:30:41.202Z,21.40
2023-05-21T05:33:36.406Z,21.30
2023-05-21T05:36:19.657Z,21.40
2023-05-21T05:39:12.126Z,20.80
2023-05-21T05:41:55.898Z,20.80
2023-05-21T05:44:39.324Z,20.90
2023-05-21T05:47:22.771Z,21.00
2023-05-21T05:50:04.982Z,21.20
2023-05-21T05:52:48.392Z,21.30
2023-05-21T05:55:38.003Z,21.20
2023-05-21T06:01:49.549Z,21.10
2023-05-21T06:04:36.248Z,21.50
2023-05-21T06:07:19.848Z,21.60
2023-05-21T06:09:57.683Z,21.50
2023-05-21T06:12:36.193Z,21.50
2023-05-21T06:15:30.123Z,21.50
2023-05-21T06:18:20.540Z,21.80
2023-05-21T06:21:00.429Z,21.90
2023-05-21T06:23:39.938Z,21.80
2023-05-21T06:26:33.486Z,22.00
2023-05-21T06:29:35.320Z,22.00
2023-05-21T06:32:32.324Z,22.00
2023-05-21T06:35:12.547Z,21.90
2023-05-21T06:37:56.203Z,21.90
2023-05-21T06:40:46.613Z,21.90
2023-05-21T06:43:35.595Z,21.90
2023-05-21T06:46:30.803Z,22.00
2023-05-21T06:49:10.066Z,22.00
2023-05-21T06:51:51.257Z,22.00
2023-05-21T06:54:29.433Z,22.10
2023-05-21T06:57:12.476Z,22.10
2023-05-21T06:59:54.112Z,22.20
2023-05-21T07:02:32.304Z,22.10
2023-05-21T07:05:16.860Z,22.00
2023-05-21T07:07:58.979Z,21.90
2023-05-21T07:10:37.267Z,21.90
2023-05-21T07:13:17.481Z,21.80
2023-05-21T07:15:58.221Z,21.80
2023-05-21T07:18:35.974Z,21.90
2023-05-21T07:21:16.187Z,21.90
2023-05-21T07:23:57.939Z,21.70
2023-05-21T07:26:43.977Z,21.70
2023-05-21T07:29:26.830Z,21.90
2023-05-21T07:32:13.856Z,21.80
2023-05-21T07:34:54.455Z,21.80
2023-05-21T07:37:48.520Z,21.80
2023-05-21T07:40:30.939Z,22.00
2023-05-21T07:43:09.267Z,22.20
2023-05-21T07:45:55.170Z,21.90
2023-05-21T07:48:38.910Z,21.80
2023-05-21T07:51:18.674Z,21.90
2023-05-21T07:54:06.753Z,21.80
2023-05-21T07:56:48.742Z,21.90
2023-05-21T07:59:42.374Z,21.80
2023-05-21T08:02:18.321Z,22.10
2023-05-21T08:04:56.711Z,22.10
2023-05-21T08:07:35.883Z,22.00
2023-05-21T08:10:22.024Z,22.10
2023-05-21T08:13:06.149Z,22.20
2023-05-21T08:15:45.709Z,22.00
2023-05-21T08:18:22.441Z,21.80
2023-05-21T08:21:00.845Z,21.80
2023-05-21T08:23:42.801Z,21.80
2023-05-21T08:26:24.514Z,21.80
2023-05-21T08:29:01.139Z,21.80
2023-05-21T08:31:38.536Z,22.00
2023-05-21T08:34:24.336Z,22.10
2023-05-21T08:37:14.806Z,22.20
2023-05-21T08:40:20.988Z,22.40
2023-05-21T08:43:03.532Z,22.20
2023-05-21T08:45:57.925Z,22.20
2023-05-21T08:48:42.004Z,22.30
2023-05-21T08:51:23.914Z,22.40
2023-05-21T08:54:10.549Z,22.40
2023-05-21T08:56:51.012Z,22.50
2023-05-21T08:59:36.999Z,22.30
2023-05-21T09:02:24.004Z,22.40
2023-05-21T09:05:02.132Z,22.50
2023-05-21T09:08:08.112Z,22.60
2023-05-21T09:10:56.486Z,22.40
2023-05-21T09:13:39.402Z,22.70
2023-05-21T09:16:23.785Z,22.50
2023-05-21T09:19:06.977Z,22.40
2023-05-21T09:21:46.081Z,22.50
2023-05-21T09:24:26.970Z,22.50
2023-05-21T09:27:10.473Z,22.70
2023-05-21T09:29:49.222Z,22.90
2023-05-21T09:32:41.011Z,22.80
2023-05-21T09:35:30.099Z,22.90
2023-05-21T09:38:15.849Z,23.10
2023-05-21T09:40:53.800Z,23.00
2023-05-21T09:43:34.390Z,22.80
2023-05-21T09:46:10.821Z,22.70
2023-05-21T09:49:07.191Z,22.50
2023-05-21T09:51:50.262Z,22.50
2023-05-21T09:54:31.463Z,22.60
2023-05-21T09:57:08.599Z,22.80
2023-05-21T09:59:49.818Z,22.90
2023-05-21T10:02:28.258Z,22.80
2023-05-21T10:05:14.038Z,22.60
2023-05-21T10:07:57.274Z,22.90
2023-05-21T10:10:38.370Z,23.00
2023-05-21T10:13:19.428Z,22.70
2023-05-21T10:16:08.777Z,22.70
2023-05-21T10:18:51.190Z,22.70
2023-05-21T10:21:28.094Z,22.90
2023-05-21T10:24:07.517Z,23.00
2023-05-21T10:26:47.273Z,22.80
2023-05-21T10:29:22.489Z,22.80
2023-05-21T10:32:04.714Z,22.80
2023-05-21T10:34:48.465Z,22.80
2023-05-21T10:37:32.134Z,22.90
2023-05-21T10:40:08.050Z,22.90
2023-05-21T10:43:14.343Z,22.80
2023-05-21T10:46:05.314Z,22.70
2023-05-21T10:49:00.025Z,22.80
2023-05-21T10:51:49.472Z,23.00
2023-05-21T10:55:05.283Z,23.10
2023-05-21T10:58:23.167Z,22.90
2023-05-21T11:01:04.474Z,22.60
2023-05-21T11:03:45.936Z,22.40
2023-05-21T11:06:32.055Z,22.40
2023-05-21T11:09:33.163Z,22.30
2023-05-21T11:12:15.736Z,22.30
2023-05-21T11:15:10.512Z,22.30
2023-05-21T11:17:49.356Z,22.20
2023-05-21T11:20:29.779Z,22.20
2023-05-21T11:23:06.379Z,22.30
2023-05-21T11:26:17.605Z,22.30
2023-05-21T11:29:16.963Z,22.40
2023-05-21T11:31:55.418Z,22.40
2023-05-21T11:34:37.460Z,22.40
2023-05-21T11:37:38.806Z,22.50
2023-05-21T11:40:39.245Z,22.50
2023-05-21T11:43:19.052Z,22.40
2023-05-21T11:46:01.827Z,22.40
2023-05-21T11:48:46.214Z,22.50
2023-05-21T11:51:23.929Z,22.30
2023-05-21T11:54:09.862Z,22.40
2023-05-21T11:56:52.748Z,22.50
2023-05-21T11:59:32.561Z,22.30
2023-05-21T12:02:22.915Z,22.30
2023-05-21T12:05:04.432Z,22.20
2023-05-21T12:07:49.127Z,22.40
2023-05-21T12:10:37.020Z,22.30
2023-05-21T12:13:15.307Z,22.50
2023-05-21T12:16:05.851Z,22.30
2023-05-21T12:18:50.077Z,22.30
2023-05-21T12:21:37.589Z,22.20
2023-05-21T12:24:16.494Z,22.20
2023-05-21T12:27:00.516Z,22.30
2023-05-21T12:29:44.194Z,22.30
2023-05-21T12:32:26.609Z,22.40
2023-05-21T12:35:06.624Z,22.20
2023-05-21T12:37:49.111Z,22.10
2023-05-21T12:40:25.228Z,22.10
2023-05-21T12:43:11.047Z,21.90
2023-05-21T12:45:50.676Z,21.70
2023-05-21T12:48:40.149Z,21.70
2023-05-21T12:51:26.669Z,21.80
2023-05-21T12:54:08.128Z,21.80
2023-05-21T12:57:02.403Z,21.60
2023-05-21T13:00:04.766Z,21.60
2023-05-21T13:02:53.494Z,21.60
2023-05-21T13:05:43.328Z,21.60
2023-05-21T13:08:27.723Z,21.60
2023-05-21T13:11:09.631Z,21.70
2023-05-21T13:13:58.429Z,21.70
2023-05-21T13:16:35.344Z,21.90
2023-05-21T13:19:13.258Z,21.60
2023-05-21T13:21:52.363Z,21.40
2023-05-21T13:24:43.479Z,21.40
2023-05-21T13:27:21.359Z,21.70
2023-05-21T13:30:10.164Z,21.70
2023-05-21T13:32:46.631Z,21.70
2023-05-21T13:35:24.623Z,21.40
2023-05-21T13:38:15.103Z,21.40
2023-05-21T13:40:55.999Z,21.40
2023-05-21T13:43:45.070Z,21.50
2023-05-21T13:46:25.459Z,21.40
2023-05-21T13:49:12.979Z,21.60
2023-05-21T13:51:53.757Z,21.60
2023-05-21T13:57:34.309Z,21.80
2023-05-21T14:00:16.105Z,21.60
2023-05-21T14:02:54.331Z,21.60
2023-05-21T14:05:32.000Z,21.60
2023-05-21T14:08:12.977Z,21.40
2023-05-21T14:10:53.961Z,21.50
2023-05-21T14:13:36.560Z,21.60
2023-05-21T14:16:16.828Z,21.70
2023-05-21T14:19:02.519Z,21.70
2023-05-21T14:21:52.088Z,21.70
2023-05-21T14:24:35.202Z,21.60
2023-05-21T14:27:19.241Z,21.30
2023-05-21T14:30:11.480Z,21.30
2023-05-21T14:32:51.042Z,21.30
2023-05-21T14:35:31.674Z,21.30
2023-05-21T14:38:24.557Z,21.30
2023-05-21T14:41:05.998Z,21.40
2023-05-21T14:43:44.668Z,21.50
2023-05-21T14:46:34.364Z,21.40
2023-05-21T14:49:18.964Z,21.40
2023-05-21T14:51:54.891Z,21.30
2023-05-21T14:54:35.120Z,21.20
2023-05-21T14:57:15.103Z,21.20
2023-05-21T15:00:02.800Z,21.20
2023-05-21T15:02:57.329Z,21.00
2023-05-21T15:05:38.496Z,21.00
2023-05-21T15:08:25.676Z,21.00
2023-05-21T15:11:13.993Z,21.00
2023-05-21T15:13:52.005Z,21.00
2023-05-21T15:16:41.491Z,21.10
2023-05-21T15:19:21.946Z,21.20
2023-05-21T15:21:57.913Z,21.20
2023-05-21T15:24:37.686Z,21.10
2023-05-21T15:27:31.842Z,21.10
2023-05-21T15:30:14.965Z,21.10
2023-05-21T15:32:52.489Z,21.10
2023-05-21T15:35:30.497Z,21.20
2023-05-21T15:38:22.108Z,21.00
2023-05-21T15:41:04.289Z,21.00
2023-05-21T15:43:57.082Z,20.90
2023-05-21T15:46:37.698Z,20.80
2023-05-21T15:49:18.870Z,20.70
2023-05-21T15:52:12.709Z,20.60
2023-05-21T15:54:48.542Z,20.40
2023-05-21T15:57:29.365Z,20.50
2023-05-21T16:00:04.919Z,20.70
2023-05-21T16:02:49.360Z,20.70
2023-05-21T16:05:24.597Z,20.70
2023-05-21T16:08:11.141Z,20.50
2023-05-21T16:10:49.586Z,20.50
2023-05-21T16:13:28.939Z,20.30
2023-05-21T16:16:08.076Z,20.40
2023-05-21T16:18:45.990Z,20.50
2023-05-21T16:21:22.225Z,20.30
2023-05-21T16:24:10.058Z,20.30
2023-05-21T16:26:47.747Z,20.40
2023-05-21T16:29:23.455Z,20.50
2023-05-21T16:32:01.559Z,20.40
2023-05-21T16:34:36.250Z,20.50
2023-05-21T16:37:14.426Z,20.30
2023-05-21T16:39:59.754Z,20.30
2023-05-21T16:42:36.560Z,20.30
2023-05-21T16:45:20.726Z,19.90
2023-05-21T16:47:58.931Z,19.80
2023-05-21T16:50:40.145Z,19.70
2023-05-21T16:53:20.196Z,19.80
2023-05-21T16:55:58.414Z,19.60
2023-05-21T16:58:34.967Z,19.60
2023-05-21T17:01:20.319Z,19.50
2023-05-21T17:03:59.513Z,19.30
2023-05-21T17:06:37.250Z,19.20
2023-05-21T17:09:12.915Z,18.90
2023-05-21T17:11:51.021Z,18.30
2023-05-21T17:14:34.356Z,18.40
2023-05-21T17:17:11.002Z,18.90
2023-05-21T17:19:47.345Z,19.30
2023-05-21T17:22:20.583Z,19.40
2023-05-21T17:24:55.821Z,19.00
2023-05-21T17:27:35.843Z,19.10
2023-05-21T17:30:11.686Z,19.20
2023-05-21T17:32:52.326Z,19.20
2023-05-21T17:35:28.203Z,19.00
2023-05-21T17:38:03.340Z,19.00
2023-05-21T17:40:43.039Z,18.90
2023-05-21T17:43:20.408Z,19.00
2023-05-21T17:45:56.498Z,19.10
2023-05-21T17:48:30.898Z,19.40
2023-05-21T17:51:04.635Z,19.50
2023-05-21T17:53:39.574Z,19.60
2023-05-21T17:56:15.640Z,19.70
2023-05-21T17:58:52.450Z,19.80
2023-05-21T18:01:26.465Z,19.90
2023-05-21T18:04:01.139Z,19.90
2023-05-21T18:06:35.596Z,19.90
2023-05-21T18:09:09.369Z,19.20
2023-05-21T18:11:44.882Z,19.20
2023-05-21T18:14:20.035Z,19.00
2023-05-21T18:16:55.186Z,19.20
2023-05-21T18:19:34.066Z,19.40
2023-05-21T18:22:08.762Z,19.70
2023-05-21T18:24:42.721Z,19.70
2023-05-21T18:27:16.725Z,19.80
2023-05-21T18:29:51.812Z,19.80
2023-05-21T18:32:25.260Z,19.90
2023-05-21T18:34:59.189Z,19.90
2023-05-21T18:37:32.979Z,19.90
2023-05-21T18:40:09.431Z,20.00
2023-05-21T18:42:43.340Z,20.00
2023-05-21T18:45:20.569Z,20.00
2023-05-21T18:47:53.829Z,20.00
2023-05-21T18:50:27.180Z,19.80
2023-05-21T18:53:00.955Z,19.80
2023-05-21T18:55:35.229Z,19.70
2023-05-21T18:58:09.049Z,19.90
2023-05-21T19:00:45.153Z,19.80
2023-05-21T19:03:19.116Z,19.60
2023-05-21T19:05:52.279Z,19.60
2023-05-21T19:08:28.655Z,19.60
2023-05-21T19:11:02.392Z,19.60
2023-05-21T19:13:36.395Z,19.50
2023-05-21T19:16:14.345Z,19.60
2023-05-21T19:18:50.596Z,19.70
2023-05-21T19:21:25.436Z,19.70
2023-05-21T19:24:00.418Z,19.70
2023-05-21T19:26:34.843Z,19.60
2023-05-21T19:29:12.436Z,19.80
2023-05-21T19:31:47.803Z,19.60
2023-05-21T19:34:22.016Z,19.40
2023-05-21T19:36:55.504Z,19.30
2023-05-21T19:39:30.193Z,19.20
2023-05-21T19:42:05.475Z,19.10
2023-05-21T19:44:39.725Z,19.20
2023-05-21T19:47:16.266Z,19.10
2023-05-21T19:49:51.596Z,18.90
2023-05-21T19:52:25.014Z,18.90
2023-05-21T19:55:06.744Z,18.80
2023-05-21T19:57:40.897Z,18.90
2023-05-21T20:00:16.104Z,19.00
2023-05-21T20:02:54.429Z,19.10
2023-05-21T20:05:28.116Z,19.10
2023-05-21T20:08:04.116Z,18.80
2023-05-21T20:10:38.488Z,18.60
2023-05-21T20:13:14.024Z,18.10
2023-05-21T20:15:50.117Z,17.50
2023-05-21T20:18:26.942Z,17.60
2023-05-21T20:21:00.837Z,17.80
2023-05-21T20:23:34.530Z,17.60
2023-05-21T20:26:09.447Z,17.60
2023-05-21T20:28:43.925Z,17.40
2023-05-21T20:31:18.170Z,17.50
2023-05-21T20:33:56.442Z,17.80
2023-05-21T20:36:36.262Z,18.20
2023-05-21T20:39:11.038Z,18.30
2023-05-21T20:41:45.845Z,18.20
2023-05-21T20:44:20.217Z,18.50
2023-05-21T20:46:54.131Z,18.40
2023-05-21T20:49:30.466Z,18.50
2023-05-21T20:52:03.686Z,17.90
2023-05-21T20:54:37.293Z,18.10
2023-05-21T20:57:10.722Z,17.90
2023-05-21T20:59:45.242Z,18.10
2023-05-21T21:02:21.211Z,18.30
2023-05-21T21:04:56.591Z,17.90
2023-05-21T21:07:33.441Z,17.70
2023-05-21T21:10:08.716Z,17.40
2023-05-21T21:12:43.367Z,17.50
2023-05-21T21:15:20.246Z,17.90
2023-05-21T21:17:55.218Z,18.00
2023-05-21T21:20:30.189Z,17.70
2023-05-21T21:23:03.920Z,17.20
2023-05-21T21:25:38.513Z,16.90
2023-05-21T21:28:12.604Z,16.80
2023-05-21T21:30:47.573Z,16.80
2023-05-21T21:33:22.395Z,16.90
2023-05-21T21:35:57.084Z,17.10
2023-05-21T21:38:30.081Z,17.00
2023-05-21T21:41:03.924Z,17.20
2023-05-21T21:43:37.508Z,17.40
2023-05-21T21:46:10.614Z,17.40
2023-05-21T21:48:44.232Z,17.40
2023-05-21T21:51:20.338Z,17.10
2023-05-21T21:53:55.583Z,17.30
2023-05-21T21:56:29.570Z,16.90
2023-05-21T21:59:03.765Z,16.90
2023-05-21T22:01:38.959Z,17.10
2023-05-21T22:04:12.765Z,17.00
2023-05-21T22:06:50.127Z,17.40
2023-05-21T22:09:25.378Z,17.80
2023-05-21T22:11:59.582Z,17.90
2023-05-21T22:14:33.501Z,18.10
2023-05-21T22:17:07.133Z,18.20
2023-05-21T22:19:41.625Z,18.20
2023-05-21T22:22:17.519Z,18.30
2023-05-21T22:24:51.378Z,18.40
2023-05-21T22:27:26.117Z,18.30
2023-05-21T22:30:00.424Z,18.40
2023-05-21T22:32:35.235Z,18.50
2023-05-21T22:35:10.681Z,18.40
2023-05-21T22:37:46.715Z,18.30
2023-05-21T22:40:23.403Z,18.00
2023-05-21T22:42:57.614Z,18.20
2023-05-21T22:45:32.010Z,17.90
2023-05-21T22:48:08.078Z,18.10
2023-05-21T22:50:42.645Z,18.30
2023-05-21T22:53:19.347Z,18.60
2023-05-21T22:55:54.087Z,18.70
2023-05-21T22:58:28.161Z,18.80
2023-05-21T23:01:01.885Z,18.90
2023-05-21T23:03:34.900Z,18.80
2023-05-21T23:06:09.295Z,18.80
2023-05-21T23:08:48.739Z,18.80
2023-05-21T23:11:26.381Z,18.80
2023-05-21T23:13:59.922Z,18.90
2023-05-21T23:16:34.327Z,18.90
2023-05-21T23:19:08.126Z,18.80
2023-05-21T23:21:41.277Z,18.50
2023-05-21T23:24:16.805Z,18.30
2023-05-21T23:26:53.962Z,18.10
2023-05-21T23:29:28.756Z,18.10
2023-05-21T23:32:02.456Z,17.90
2023-05-21T23:34:38.519Z,18.00
2023-05-21T23:37:13.217Z,18.00
2023-05-21T23:39:52.895Z,18.20
2023-05-21T23:42:26.776Z,18.10
2023-05-21T23:45:01.657Z,18.20
2023-05-21T23:47:35.386Z,18.40
2023-05-21T23:50:10.834Z,18.40
2023-05-21T23:52:44.946Z,18.40
2023-05-21T23:55:21.976Z,18.40
2023-05-21T23:57:56.502Z,18.60
