createdAt,value
2018-02-05T00:00:07.114Z,0
2018-02-05T00:00:47.633Z,0
2018-02-05T00:01:29.265Z,0
2018-02-05T00:02:10.438Z,0
2018-02-05T00:02:50.979Z,0
2018-02-05T00:03:31.501Z,0
2018-02-05T00:04:12.054Z,0
2018-02-05T00:04:52.611Z,0
2018-02-05T00:05:33.314Z,0
2018-02-05T00:06:16.704Z,0
2018-02-05T00:06:57.278Z,0
2018-02-05T00:07:39.523Z,0
2018-02-05T00:08:20.677Z,0
2018-02-05T00:09:00.578Z,0
2018-02-05T00:09:41.105Z,0
2018-02-05T00:10:21.671Z,0
2018-02-05T00:11:02.187Z,0
2018-02-05T00:11:42.717Z,0
2018-02-05T00:12:24.375Z,0
2018-02-05T00:13:05.840Z,0
2018-02-05T00:13:46.376Z,0
2018-02-05T00:14:26.932Z,0
2018-02-05T00:15:07.457Z,0
2018-02-05T00:15:48.031Z,0
2018-02-05T00:16:30.350Z,0
2018-02-05T00:17:10.908Z,0
2018-02-05T00:17:51.508Z,0
2018-02-05T00:18:32.020Z,0
2018-02-05T00:19:12.593Z,0
2018-02-05T00:19:53.695Z,0
2018-02-05T00:20:37.191Z,0
2018-02-05T00:21:17.697Z,0
2018-02-05T00:21:59.932Z,0
2018-02-05T00:22:40.688Z,0
2018-02-05T00:23:21.197Z,0
2018-02-05T00:24:01.789Z,0
2018-02-05T00:24:42.304Z,0
2018-02-05T00:25:22.849Z,0
2018-02-05T00:26:03.599Z,0
2018-02-05T00:26:45.039Z,0
2018-02-05T00:27:26.174Z,0
2018-02-05T00:28:07.646Z,0
2018-02-05T00:28:48.702Z,0
2018-02-05T00:29:30.776Z,0
2018-02-05T00:30:11.359Z,0
2018-02-05T00:30:51.903Z,0
2018-02-05T00:31:32.505Z,0
2018-02-05T00:32:13.662Z,0
2018-02-05T00:32:53.773Z,0
2018-02-05T00:33:37.199Z,0
2018-02-05T00:34:20.612Z,0
2018-02-05T00:35:01.241Z,0
2018-02-05T00:35:41.890Z,0
2018-02-05T00:36:22.447Z,0
2018-02-05T00:37:02.989Z,0
2018-02-05T00:37:44.728Z,0
2018-02-05T00:38:25.439Z,0
2018-02-05T00:39:06.015Z,0
2018-02-05T00:39:46.578Z,0
2018-02-05T00:40:27.036Z,0
2018-02-05T00:41:07.671Z,0
2018-02-05T00:41:49.694Z,0
2018-02-05T00:42:30.242Z,0
2018-02-05T00:43:10.819Z,0
2018-02-05T00:43:51.401Z,0
2018-02-05T00:44:31.969Z,0
2018-02-05T00:45:12.600Z,0
2018-02-05T00:45:53.703Z,0
2018-02-05T00:46:35.708Z,0
2018-02-05T00:47:16.690Z,0
2018-02-05T00:47:57.042Z,0
2018-02-05T00:48:37.621Z,0
2018-02-05T00:49:20.122Z,0
2018-02-05T00:50:01.548Z,0
2018-02-05T00:50:42.059Z,0
2018-02-05T00:51:22.611Z,0
2018-02-05T00:52:03.142Z,0
2018-02-05T00:52:44.835Z,0
2018-02-05T00:53:29.892Z,0
2018-02-05T00:54:10.615Z,0
2018-02-05T00:54:51.163Z,0
2018-02-05T00:55:31.820Z,0
2018-02-05T00:56:12.363Z,0
2018-02-05T00:56:52.913Z,0
2018-02-05T00:57:34.443Z,0
2018-02-05T00:58:15.898Z,0
2018-02-05T00:58:56.476Z,0
2018-02-05T00:59:36.984Z,0
2018-02-05T01:00:17.521Z,0
2018-02-05T01:00:58.100Z,0
2018-02-05T01:01:40.247Z,0
2018-02-05T01:02:20.909Z,0
2018-02-05T01:03:01.448Z,0
2018-02-05T01:03:41.994Z,0
2018-02-05T01:04:22.831Z,0
2018-02-05T01:06:43.924Z,0
2018-02-05T01:09:31.578Z,0
2018-02-05T01:10:12.163Z,0
2018-02-05T01:10:52.683Z,0
2018-02-05T01:11:33.214Z,0
2018-02-05T01:12:14.285Z,0
2018-02-05T01:12:55.510Z,0
2018-02-05T01:13:36.047Z,0
2018-02-05T01:14:16.586Z,0
2018-02-05T01:14:57.141Z,0
2018-02-05T01:15:37.644Z,0
2018-02-05T01:16:18.163Z,0
2018-02-05T01:17:00.313Z,0
2018-02-05T01:17:41.876Z,0
2018-02-05T01:18:22.448Z,0
2018-02-05T01:19:02.968Z,0
2018-02-05T01:19:43.480Z,0
2018-02-05T01:22:04.482Z,0
2018-02-05T01:22:45.031Z,0
2018-02-05T01:23:25.552Z,0
2018-02-05T01:24:06.077Z,0
2018-02-05T01:24:46.619Z,0
2018-02-05T01:25:27.102Z,0
2018-02-05T01:26:07.646Z,0
2018-02-05T01:26:48.216Z,0
2018-02-05T01:27:28.784Z,0
2018-02-05T01:28:09.347Z,0
2018-02-05T01:28:49.830Z,0
2018-02-05T01:29:30.418Z,0
2018-02-05T01:30:10.946Z,0
2018-02-05T01:30:51.460Z,0
2018-02-05T01:31:32.008Z,0
2018-02-05T01:32:12.593Z,0
2018-02-05T01:32:53.157Z,0
2018-02-05T01:33:33.762Z,0
2018-02-05T01:34:14.299Z,0
2018-02-05T01:34:54.843Z,0
2018-02-05T01:35:35.433Z,0
2018-02-05T01:36:16.044Z,0
2018-02-05T01:36:56.740Z,0
2018-02-05T01:37:37.451Z,0
2018-02-05T01:38:18.003Z,0
2018-02-05T01:38:58.508Z,0
2018-02-05T01:39:39.020Z,0
2018-02-05T01:40:19.616Z,0
2018-02-05T01:41:00.175Z,0
2018-02-05T01:41:40.720Z,0
2018-02-05T01:42:21.209Z,0
2018-02-05T01:43:01.725Z,0
2018-02-05T01:43:42.261Z,0
2018-02-05T01:44:22.893Z,0
2018-02-05T01:45:03.446Z,0
2018-02-05T01:45:43.970Z,0
2018-02-05T01:46:24.501Z,0
2018-02-05T01:47:05.053Z,0
2018-02-05T01:47:45.592Z,0
2018-02-05T01:48:26.180Z,0
2018-02-05T01:49:06.716Z,0
2018-02-05T01:49:47.250Z,0
2018-02-05T01:50:27.776Z,0
2018-02-05T01:51:08.288Z,0
2018-02-05T01:51:48.795Z,0
2018-02-05T01:52:29.352Z,0
2018-02-05T01:53:09.881Z,0
2018-02-05T01:53:50.427Z,0
2018-02-05T01:54:30.934Z,0
2018-02-05T01:55:11.489Z,0
2018-02-05T01:55:52.011Z,0
2018-02-05T01:56:32.549Z,0
2018-02-05T01:57:13.094Z,0
2018-02-05T01:57:53.654Z,0
2018-02-05T01:58:34.205Z,0
2018-02-05T01:59:14.709Z,0
2018-02-05T01:59:55.247Z,0
2018-02-05T02:00:35.793Z,0
2018-02-05T02:01:16.267Z,0
2018-02-05T02:01:56.866Z,0
2018-02-05T02:02:37.366Z,0
2018-02-05T02:03:17.896Z,0
2018-02-05T02:03:58.487Z,0
2018-02-05T02:04:39.064Z,0
2018-02-05T02:05:19.613Z,0
2018-02-05T02:06:00.112Z,0
2018-02-05T02:06:40.971Z,0
2018-02-05T02:07:21.546Z,0
2018-02-05T02:08:02.057Z,0
2018-02-05T02:08:42.603Z,0
2018-02-05T02:09:23.140Z,0
2018-02-05T02:10:03.767Z,0
2018-02-05T02:10:44.289Z,0
2018-02-05T02:11:24.862Z,0
2018-02-05T02:12:05.369Z,0
2018-02-05T02:12:45.989Z,0
2018-02-05T02:13:26.511Z,0
2018-02-05T02:14:07.027Z,0
2018-02-05T02:14:47.623Z,0
2018-02-05T02:15:28.130Z,0
2018-02-05T02:16:08.672Z,0
2018-02-05T02:16:49.338Z,0
2018-02-05T02:17:29.898Z,0
2018-02-05T02:18:10.434Z,0
2018-02-05T02:18:50.990Z,0
2018-02-05T02:19:31.512Z,0
2018-02-05T02:20:12.013Z,0
2018-02-05T02:20:52.559Z,0
2018-02-05T02:21:33.113Z,0
2018-02-05T02:22:13.618Z,0
2018-02-05T02:22:54.112Z,0
2018-02-05T02:23:34.700Z,0
2018-02-05T02:24:15.228Z,0
2018-02-05T02:24:55.728Z,0
2018-02-05T02:25:36.301Z,0
2018-02-05T02:26:16.854Z,0
2018-02-05T02:26:57.327Z,0
2018-02-05T02:27:37.896Z,0
2018-02-05T02:28:18.403Z,0
2018-02-05T02:28:58.941Z,0
2018-02-05T02:29:39.517Z,0
2018-02-05T02:30:20.086Z,0
2018-02-05T02:31:00.619Z,0
2018-02-05T02:31:41.387Z,0
2018-02-05T02:32:21.888Z,0
2018-02-05T02:33:02.441Z,0
2018-02-05T02:33:43.025Z,0
2018-02-05T02:34:23.507Z,0
2018-02-05T02:35:04.037Z,0
2018-02-05T02:35:44.613Z,0
2018-02-05T02:36:25.178Z,0
2018-02-05T02:37:05.680Z,0
2018-02-05T02:37:46.222Z,0
2018-02-05T02:38:26.754Z,0
2018-02-05T02:39:07.271Z,0
2018-02-05T02:39:47.842Z,0
2018-02-05T02:40:28.391Z,0
2018-02-05T02:41:08.923Z,0
2018-02-05T02:41:50.376Z,0
2018-02-05T02:42:31.041Z,0
2018-02-05T02:43:12.243Z,0
2018-02-05T02:43:52.777Z,0
2018-02-05T02:44:33.319Z,0
2018-02-05T02:45:13.968Z,0
2018-02-05T02:45:54.404Z,0
2018-02-05T02:46:35.041Z,0
2018-02-05T02:47:15.514Z,0
2018-02-05T02:47:56.016Z,0
2018-02-05T02:48:36.683Z,0
2018-02-05T02:49:17.245Z,0
2018-02-05T02:49:57.811Z,0
2018-02-05T02:50:38.392Z,0
2018-02-05T02:51:18.957Z,0
2018-02-05T02:51:59.491Z,0
2018-02-05T02:52:40.015Z,0
2018-02-05T02:53:20.565Z,0
2018-02-05T02:54:02.886Z,0
2018-02-05T02:54:43.398Z,0
2018-02-05T02:55:23.917Z,0
2018-02-05T02:56:04.481Z,0
2018-02-05T02:56:45.088Z,0
2018-02-05T02:57:26.818Z,0
2018-02-05T02:58:08.992Z,0
2018-02-05T02:58:50.376Z,0
2018-02-05T02:59:31.011Z,0
2018-02-05T03:00:12.306Z,0
2018-02-05T03:00:52.840Z,0
2018-02-05T03:01:33.383Z,0
2018-02-05T03:02:13.955Z,0
2018-02-05T03:02:54.466Z,0
2018-02-05T03:03:34.995Z,0
2018-02-05T03:04:15.570Z,0
2018-02-05T03:04:56.202Z,0
2018-02-05T03:05:36.691Z,0
2018-02-05T03:06:17.265Z,0
2018-02-05T03:06:57.798Z,0
2018-02-05T03:07:38.319Z,0
2018-02-05T03:08:18.850Z,0
2018-02-05T03:08:59.380Z,0
2018-02-05T03:09:39.878Z,0
2018-02-05T03:10:20.409Z,0
2018-02-05T03:11:00.974Z,0
2018-02-05T03:11:41.506Z,0
2018-02-05T03:12:22.092Z,0
2018-02-05T03:13:02.610Z,0
2018-02-05T03:13:43.215Z,0
2018-02-05T03:14:23.724Z,0
2018-02-05T03:15:04.275Z,0
2018-02-05T03:15:44.750Z,0
2018-02-05T03:16:25.267Z,0
2018-02-05T03:17:05.828Z,0
2018-02-05T03:17:46.357Z,0
2018-02-05T03:18:27.191Z,0
2018-02-05T03:19:07.732Z,0
2018-02-05T03:19:48.292Z,0
2018-02-05T03:20:28.799Z,0
2018-02-05T03:21:09.347Z,0
2018-02-05T03:21:49.852Z,0
2018-02-05T03:22:30.348Z,0
2018-02-05T03:23:10.931Z,0
2018-02-05T03:23:51.534Z,0
2018-02-05T03:24:32.091Z,0
2018-02-05T03:25:12.618Z,0
2018-02-05T03:25:53.149Z,0
2018-02-05T03:26:33.711Z,0
2018-02-05T03:27:14.286Z,0
2018-02-05T03:27:54.794Z,0
2018-02-05T03:28:35.297Z,0
2018-02-05T03:29:15.913Z,0
2018-02-05T03:29:56.410Z,0
2018-02-05T03:30:37.015Z,0
2018-02-05T03:31:17.571Z,0
2018-02-05T03:31:58.285Z,0
2018-02-05T03:32:38.790Z,0
2018-02-05T03:33:19.484Z,0
2018-02-05T03:34:01.671Z,0
2018-02-05T03:34:42.212Z,0
2018-02-05T03:35:22.794Z,0
2018-02-05T03:36:03.421Z,0
2018-02-05T03:36:43.951Z,0
2018-02-05T03:37:24.484Z,0
2018-02-05T03:38:04.975Z,0
2018-02-05T03:38:45.516Z,0
2018-02-05T03:39:26.100Z,0
2018-02-05T03:40:06.621Z,0
2018-02-05T03:40:48.323Z,0
2018-02-05T03:41:29.716Z,0
2018-02-05T03:42:10.301Z,0
2018-02-05T03:42:51.326Z,0
2018-02-05T03:43:32.186Z,0
2018-02-05T03:44:13.687Z,0
2018-02-05T03:44:54.164Z,0
2018-02-05T03:45:34.815Z,0
2018-02-05T03:46:15.418Z,0
2018-02-05T03:46:55.887Z,0
2018-02-05T03:47:36.461Z,0
2018-02-05T03:48:17.120Z,0
2018-02-05T03:48:57.647Z,0
2018-02-05T03:49:38.227Z,0
2018-02-05T03:50:18.829Z,0
2018-02-05T03:50:59.968Z,0
2018-02-05T03:51:40.511Z,0
2018-02-05T03:52:21.081Z,0
2018-02-05T03:53:01.614Z,0
2018-02-05T03:53:42.156Z,0
2018-02-05T03:54:22.643Z,0
2018-02-05T03:55:03.190Z,0
2018-02-05T03:55:43.750Z,0
2018-02-05T03:56:24.289Z,0
2018-02-05T03:57:04.817Z,0
2018-02-05T03:57:45.371Z,0
2018-02-05T03:58:25.915Z,0
2018-02-05T03:59:06.485Z,0
2018-02-05T03:59:47.010Z,0
2018-02-05T04:00:27.648Z,0
2018-02-05T04:01:08.185Z,0
2018-02-05T04:01:48.739Z,0
2018-02-05T04:02:29.253Z,0
2018-02-05T04:03:09.758Z,0
2018-02-05T04:03:50.330Z,0
2018-02-05T04:04:30.840Z,0
2018-02-05T04:05:11.359Z,0
2018-02-05T04:05:51.878Z,0
2018-02-05T04:06:32.438Z,0
2018-02-05T04:07:12.990Z,0
2018-02-05T04:07:53.530Z,0
2018-02-05T04:08:34.128Z,0
2018-02-05T04:09:14.619Z,0
2018-02-05T04:09:55.220Z,0
2018-02-05T04:10:35.758Z,0
2018-02-05T04:11:16.283Z,0
2018-02-05T04:11:56.827Z,0
2018-02-05T04:12:37.376Z,0
2018-02-05T04:13:17.910Z,0
2018-02-05T04:13:58.442Z,0
2018-02-05T04:14:38.950Z,0
2018-02-05T04:15:19.536Z,0
2018-02-05T04:16:00.049Z,0
2018-02-05T04:16:40.609Z,0
2018-02-05T04:17:21.133Z,0
2018-02-05T04:18:02.223Z,0
2018-02-05T04:18:42.250Z,0
2018-02-05T04:19:22.764Z,0
2018-02-05T04:20:03.355Z,0
2018-02-05T04:20:43.882Z,0
2018-02-05T04:21:24.459Z,0
2018-02-05T04:22:04.975Z,0
2018-02-05T04:22:45.552Z,0
2018-02-05T04:23:26.063Z,0
2018-02-05T04:24:06.603Z,0
2018-02-05T04:24:47.170Z,0
2018-02-05T04:25:27.669Z,0
2018-02-05T04:26:08.275Z,0
2018-02-05T04:26:48.806Z,0
2018-02-05T04:27:29.379Z,0
2018-02-05T04:28:09.911Z,0
2018-02-05T04:28:50.383Z,0
2018-02-05T04:29:30.897Z,0
2018-02-05T04:30:11.672Z,0
2018-02-05T04:30:52.291Z,0
2018-02-05T04:31:32.802Z,0
2018-02-05T04:32:13.256Z,0
2018-02-05T04:32:53.797Z,0
2018-02-05T04:33:34.320Z,0
2018-02-05T04:34:14.880Z,0
2018-02-05T04:34:55.418Z,0
2018-02-05T04:35:36.003Z,0
2018-02-05T04:36:16.531Z,0
2018-02-05T04:36:57.054Z,0
2018-02-05T04:37:37.543Z,0
2018-02-05T04:38:18.120Z,0
2018-02-05T04:38:58.924Z,0
2018-02-05T04:39:39.576Z,0
2018-02-05T04:40:20.117Z,0
2018-02-05T04:41:00.640Z,0
2018-02-05T04:41:41.131Z,0
2018-02-05T04:42:21.687Z,0
2018-02-05T04:43:02.261Z,0
2018-02-05T04:43:42.822Z,0
2018-02-05T04:44:23.372Z,0
2018-02-05T04:45:03.915Z,0
2018-02-05T04:45:44.446Z,0
2018-02-05T04:46:25.320Z,0
2018-02-05T04:47:05.768Z,0
2018-02-05T04:47:46.302Z,0
2018-02-05T04:48:26.861Z,0
2018-02-05T04:49:07.347Z,0
2018-02-05T04:49:47.890Z,0
2018-02-05T04:50:28.429Z,0
2018-02-05T04:51:08.994Z,0
2018-02-05T04:51:49.531Z,0
2018-02-05T04:52:30.047Z,0
2018-02-05T04:53:10.629Z,0
2018-02-05T04:53:51.174Z,0
2018-02-05T04:54:31.768Z,0
2018-02-05T04:55:12.337Z,0
2018-02-05T04:55:52.826Z,0
2018-02-05T04:56:33.385Z,0
2018-02-05T04:57:13.932Z,0
2018-02-05T04:57:54.478Z,0
2018-02-05T04:58:35.025Z,0
2018-02-05T04:59:15.571Z,0
2018-02-05T04:59:56.086Z,0
2018-02-05T05:00:36.613Z,0
2018-02-05T05:01:17.173Z,0
2018-02-05T05:01:57.680Z,0
2018-02-05T05:02:38.252Z,0
2018-02-05T05:03:18.759Z,0
2018-02-05T05:03:59.268Z,0
2018-02-05T05:04:39.814Z,0
2018-02-05T05:05:20.341Z,0
2018-02-05T05:06:00.928Z,0
2018-02-05T05:06:41.428Z,0
2018-02-05T05:07:21.937Z,0
2018-02-05T05:08:02.491Z,0
2018-02-05T05:08:43.008Z,0
2018-02-05T05:09:23.541Z,0
2018-02-05T05:10:04.080Z,0
2018-02-05T05:10:44.653Z,0
2018-02-05T05:11:25.135Z,0
2018-02-05T05:12:05.652Z,0
2018-02-05T05:12:46.204Z,0
2018-02-05T05:13:26.798Z,0
2018-02-05T05:14:07.334Z,0
2018-02-05T05:14:47.942Z,0
2018-02-05T05:15:28.465Z,0
2018-02-05T05:16:08.977Z,0
2018-02-05T05:16:49.556Z,0
2018-02-05T05:17:30.143Z,0
2018-02-05T05:18:10.677Z,0
2018-02-05T05:18:51.227Z,0
2018-02-05T05:19:31.732Z,0
2018-02-05T05:20:12.337Z,0
2018-02-05T05:20:52.881Z,0
2018-02-05T05:21:33.386Z,0
2018-02-05T05:22:14.011Z,0
2018-02-05T05:22:54.822Z,0
2018-02-05T05:23:35.380Z,0
2018-02-05T05:24:15.944Z,0
2018-02-05T05:24:56.411Z,0
2018-02-05T05:25:37.016Z,0
2018-02-05T05:26:17.503Z,0
2018-02-05T05:26:58.028Z,0
2018-02-05T05:27:38.624Z,0
2018-02-05T05:28:19.123Z,0
2018-02-05T05:28:59.689Z,0
2018-02-05T05:29:40.220Z,0
2018-02-05T05:30:20.752Z,0
2018-02-05T05:31:01.285Z,0
2018-02-05T05:31:41.850Z,0
2018-02-05T05:32:22.365Z,0
2018-02-05T05:33:03.074Z,0
2018-02-05T05:33:43.646Z,0
2018-02-05T05:34:24.230Z,0
2018-02-05T05:35:04.808Z,0
2018-02-05T05:35:45.324Z,0
2018-02-05T05:36:25.900Z,0
2018-02-05T05:37:06.445Z,0
2018-02-05T05:37:46.940Z,0
2018-02-05T05:38:27.475Z,0
2018-02-05T05:39:08.040Z,0
2018-02-05T05:39:48.686Z,0
2018-02-05T05:40:29.215Z,0
2018-02-05T05:41:09.748Z,0
2018-02-05T05:41:50.363Z,0
2018-02-05T05:42:30.900Z,0
2018-02-05T05:43:11.443Z,0
2018-02-05T05:43:51.980Z,0
2018-02-05T05:44:32.579Z,0
2018-02-05T05:45:13.134Z,0
2018-02-05T05:45:53.669Z,0
2018-02-05T05:46:34.297Z,0
2018-02-05T05:47:14.879Z,0
2018-02-05T05:47:55.413Z,0
2018-02-05T05:48:35.959Z,0
2018-02-05T05:49:16.490Z,0
2018-02-05T05:49:57.057Z,0
2018-02-05T05:50:37.635Z,0
2018-02-05T05:51:18.176Z,0
2018-02-05T05:51:58.689Z,0
2018-02-05T05:52:39.242Z,0
2018-02-05T05:53:19.739Z,0
2018-02-05T05:54:00.284Z,0
2018-02-05T05:54:40.827Z,0
2018-02-05T05:55:21.372Z,0
2018-02-05T05:56:01.904Z,0
2018-02-05T05:56:42.403Z,0
2018-02-05T05:57:22.951Z,0
2018-02-05T05:58:03.506Z,0
2018-02-05T05:58:44.056Z,0
2018-02-05T05:59:24.612Z,0
2018-02-05T06:00:05.164Z,0
2018-02-05T06:00:45.689Z,0
2018-02-05T06:01:26.262Z,0
2018-02-05T06:02:06.809Z,0
2018-02-05T06:02:47.311Z,0
2018-02-05T06:03:27.852Z,0
2018-02-05T06:04:08.332Z,0
2018-02-05T06:04:48.899Z,0
2018-02-05T06:05:29.495Z,0
2018-02-05T06:06:10.194Z,0
2018-02-05T06:06:50.692Z,0
2018-02-05T06:07:31.293Z,0
2018-02-05T06:08:11.820Z,0
2018-02-05T06:08:52.359Z,0
2018-02-05T06:09:32.893Z,0
2018-02-05T06:10:13.476Z,0
2018-02-05T06:10:53.999Z,0
2018-02-05T06:11:35.178Z,0
2018-02-05T06:12:15.731Z,0
2018-02-05T06:12:56.286Z,0
2018-02-05T06:13:36.728Z,0
2018-02-05T06:14:17.244Z,0
2018-02-05T06:14:57.844Z,0
2018-02-05T06:15:38.418Z,0
2018-02-05T06:16:19.035Z,0
2018-02-05T06:17:03.454Z,0
2018-02-05T06:17:41.477Z,0
2018-02-05T06:18:22.034Z,0
2018-02-05T06:19:02.549Z,0
2018-02-05T06:19:43.136Z,0
2018-02-05T06:20:23.661Z,0
2018-02-05T06:21:04.342Z,0
2018-02-05T06:21:44.927Z,0
2018-02-05T06:22:25.456Z,0
2018-02-05T06:23:06.025Z,0
2018-02-05T06:23:46.545Z,0
2018-02-05T06:24:27.064Z,0
2018-02-05T06:25:07.638Z,0
2018-02-05T06:25:48.140Z,0
2018-02-05T06:26:28.701Z,0
2018-02-05T06:27:09.362Z,0
2018-02-05T06:27:49.955Z,0
2018-02-05T06:28:30.618Z,0
2018-02-05T06:29:11.022Z,0
2018-02-05T06:29:51.666Z,0
2018-02-05T06:30:32.215Z,0
2018-02-05T06:31:12.735Z,0
2018-02-05T06:31:53.237Z,0
2018-02-05T06:32:33.838Z,0
2018-02-05T06:33:14.365Z,0
2018-02-05T06:33:54.892Z,0
2018-02-05T06:34:35.468Z,0
2018-02-05T06:35:16.046Z,0
2018-02-05T06:35:56.581Z,0
2018-02-05T06:36:37.220Z,0
2018-02-05T06:37:17.908Z,0
2018-02-05T06:37:58.481Z,0
2018-02-05T06:38:39.074Z,0
2018-02-05T06:39:19.827Z,0
2018-02-05T06:40:00.354Z,0
2018-02-05T06:40:40.919Z,0
2018-02-05T06:41:21.446Z,0
2018-02-05T06:42:01.967Z,0
2018-02-05T06:42:42.579Z,0
2018-02-05T06:43:23.030Z,0
2018-02-05T06:44:03.613Z,0
2018-02-05T06:44:44.199Z,0
2018-02-05T06:45:24.671Z,0
2018-02-05T06:46:05.292Z,0
2018-02-05T06:46:45.850Z,0
2018-02-05T06:47:26.366Z,0
2018-02-05T06:48:06.932Z,0
2018-02-05T06:48:47.459Z,0
2018-02-05T06:49:28.042Z,0
2018-02-05T06:50:08.654Z,0
2018-02-05T06:50:49.186Z,0
2018-02-05T06:51:30.100Z,0
2018-02-05T06:52:10.817Z,0
2018-02-05T06:52:51.437Z,0
2018-02-05T06:53:31.974Z,0
2018-02-05T06:54:12.565Z,0
2018-02-05T06:54:53.026Z,0
2018-02-05T06:55:33.639Z,0
2018-02-05T06:56:14.817Z,0
2018-02-05T06:56:55.386Z,0
2018-02-05T06:57:35.942Z,0
2018-02-05T06:58:16.776Z,0
2018-02-05T06:58:57.285Z,0
2018-02-05T06:59:37.893Z,0
2018-02-05T07:00:18.439Z,0
2018-02-05T07:00:59.060Z,0
2018-02-05T07:01:39.720Z,0
2018-02-05T07:02:20.411Z,0
2018-02-05T07:03:01.932Z,0
2018-02-05T07:03:42.410Z,0
2018-02-05T07:04:22.973Z,0
2018-02-05T07:05:03.456Z,0
2018-02-05T07:05:44.146Z,0
2018-02-05T07:06:24.850Z,0
2018-02-05T07:07:05.334Z,0
2018-02-05T07:07:45.856Z,0
2018-02-05T07:08:26.602Z,0
2018-02-05T07:09:07.503Z,0
2018-02-05T07:09:47.684Z,0
2018-02-05T07:10:28.243Z,0
2018-02-05T07:11:08.814Z,0
2018-02-05T07:11:49.632Z,0
2018-02-05T07:12:30.222Z,0
2018-02-05T07:13:10.776Z,0
2018-02-05T07:13:51.294Z,0
2018-02-05T07:14:32.696Z,0
2018-02-05T07:15:13.245Z,0
2018-02-05T07:15:53.770Z,0
2018-02-05T07:16:34.377Z,0
2018-02-05T07:17:15.855Z,0
2018-02-05T07:17:56.413Z,0
2018-02-05T07:18:37.019Z,5
2018-02-05T07:19:17.605Z,5
2018-02-05T07:19:58.327Z,5
2018-02-05T07:20:38.900Z,5
2018-02-05T07:21:19.481Z,5
2018-02-05T07:22:00.014Z,5
2018-02-05T07:22:40.525Z,5
2018-02-05T07:23:21.056Z,5
2018-02-05T07:24:01.785Z,5
2018-02-05T07:24:42.294Z,0
2018-02-05T07:25:22.816Z,0
2018-02-05T07:26:03.384Z,0
2018-02-05T07:26:43.896Z,5
2018-02-05T07:27:25.263Z,5
2018-02-05T07:28:05.016Z,5
2018-02-05T07:28:45.571Z,5
2018-02-05T07:29:26.110Z,5
2018-02-05T07:30:06.669Z,5
2018-02-05T07:30:47.206Z,5
2018-02-05T07:31:27.738Z,5
2018-02-05T07:32:08.304Z,5
2018-02-05T07:32:48.809Z,5
2018-02-05T07:33:29.387Z,5
2018-02-05T07:34:09.939Z,5
2018-02-05T07:34:50.401Z,5
2018-02-05T07:35:30.974Z,5
2018-02-05T07:36:11.617Z,5
2018-02-05T07:36:52.292Z,5
2018-02-05T07:37:32.877Z,5
2018-02-05T07:38:13.443Z,5
2018-02-05T07:38:53.991Z,5
2018-02-05T07:39:34.527Z,5
2018-02-05T07:40:15.068Z,5
2018-02-05T07:40:55.618Z,5
2018-02-05T07:41:36.177Z,5
2018-02-05T07:42:16.662Z,5
2018-02-05T07:42:57.198Z,5
2018-02-05T07:43:37.807Z,5
2018-02-05T07:44:18.375Z,5
2018-02-05T07:44:58.850Z,5
2018-02-05T07:45:39.418Z,5
2018-02-05T07:46:19.988Z,5
2018-02-05T07:47:00.653Z,5
2018-02-05T07:47:41.201Z,10
2018-02-05T07:48:21.791Z,10
2018-02-05T07:49:02.287Z,10
2018-02-05T07:49:42.818Z,10
2018-02-05T07:50:23.381Z,10
2018-02-05T07:51:03.858Z,10
2018-02-05T07:51:44.509Z,10
2018-02-05T07:52:25.105Z,10
2018-02-05T07:53:05.611Z,10
2018-02-05T07:53:46.094Z,10
2018-02-05T07:54:26.646Z,10
2018-02-05T07:55:07.183Z,10
2018-02-05T07:55:47.728Z,10
2018-02-05T07:56:28.320Z,10
2018-02-05T07:57:08.825Z,10
2018-02-05T07:57:49.393Z,10
2018-02-05T07:58:29.961Z,10
2018-02-05T07:59:10.457Z,10
2018-02-05T07:59:50.979Z,15
2018-02-05T08:00:31.507Z,15
2018-02-05T08:01:12.027Z,15
2018-02-05T08:01:52.583Z,15
2018-02-05T08:02:33.111Z,15
2018-02-05T08:03:13.671Z,15
2018-02-05T08:03:54.198Z,15
2018-02-05T08:04:34.919Z,15
2018-02-05T08:05:15.380Z,15
2018-02-05T08:05:55.937Z,15
2018-02-05T08:06:36.454Z,15
2018-02-05T08:07:16.985Z,15
2018-02-05T08:07:57.577Z,15
2018-02-05T08:08:38.100Z,15
2018-02-05T08:09:18.604Z,15
2018-02-05T08:09:59.121Z,15
2018-02-05T08:10:39.718Z,20
2018-02-05T08:11:20.215Z,20
2018-02-05T08:12:00.737Z,20
2018-02-05T08:12:41.375Z,20
2018-02-05T08:13:21.917Z,20
2018-02-05T08:14:02.445Z,20
2018-02-05T08:14:43.014Z,25
2018-02-05T08:15:23.502Z,25
2018-02-05T08:16:04.050Z,25
2018-02-05T08:16:44.547Z,25
2018-02-05T08:17:25.080Z,25
2018-02-05T08:18:05.743Z,25
2018-02-05T08:18:46.290Z,25
2018-02-05T08:19:26.895Z,20
2018-02-05T08:20:07.460Z,20
2018-02-05T08:20:47.962Z,20
2018-02-05T08:21:28.528Z,20
2018-02-05T08:22:09.022Z,20
2018-02-05T08:22:49.554Z,15
2018-02-05T08:23:30.165Z,15
2018-02-05T08:24:10.914Z,15
2018-02-05T08:24:51.455Z,15
2018-02-05T08:25:32.078Z,15
2018-02-05T08:26:12.619Z,20
2018-02-05T08:26:53.169Z,20
2018-02-05T08:27:33.658Z,20
2018-02-05T08:28:14.232Z,20
2018-02-05T08:28:54.827Z,20
2018-02-05T08:29:35.415Z,25
2018-02-05T08:30:15.974Z,25
2018-02-05T08:30:56.491Z,25
2018-02-05T08:31:37.050Z,25
2018-02-05T08:32:17.624Z,25
2018-02-05T08:32:58.296Z,25
2018-02-05T08:33:38.842Z,25
2018-02-05T08:34:19.418Z,25
2018-02-05T08:34:59.974Z,25
2018-02-05T08:35:40.566Z,25
2018-02-05T08:36:21.175Z,30
2018-02-05T08:37:01.725Z,25
2018-02-05T08:37:42.283Z,25
2018-02-05T08:38:22.804Z,25
2018-02-05T08:39:03.390Z,25
2018-02-05T08:39:43.994Z,20
2018-02-05T08:40:24.623Z,20
2018-02-05T08:41:05.143Z,20
2018-02-05T08:41:45.662Z,20
2018-02-05T08:42:26.230Z,20
2018-02-05T08:43:06.743Z,20
2018-02-05T08:43:47.276Z,20
2018-02-05T08:44:27.824Z,25
2018-02-05T08:45:08.357Z,20
2018-02-05T08:45:48.949Z,20
2018-02-05T08:46:29.514Z,20
2018-02-05T08:47:10.028Z,20
2018-02-05T08:47:50.575Z,20
2018-02-05T08:48:31.084Z,20
2018-02-05T08:49:12.226Z,20
2018-02-05T08:49:52.759Z,20
2018-02-05T08:50:33.306Z,25
2018-02-05T08:51:13.818Z,25
2018-02-05T08:51:54.363Z,25
2018-02-05T08:52:34.947Z,25
2018-02-05T08:53:15.473Z,25
2018-02-05T08:53:55.990Z,25
2018-02-05T08:54:36.586Z,25
2018-02-05T08:55:17.135Z,25
2018-02-05T08:55:57.690Z,25
2018-02-05T08:56:38.267Z,30
2018-02-05T08:57:18.782Z,30
2018-02-05T08:57:59.329Z,25
2018-02-05T08:58:39.953Z,25
2018-02-05T08:59:20.525Z,25
2018-02-05T09:00:01.002Z,30
2018-02-05T09:00:41.768Z,30
2018-02-05T09:01:22.266Z,30
2018-02-05T09:02:02.842Z,30
2018-02-05T09:02:43.367Z,35
2018-02-05T09:03:23.910Z,30
2018-02-05T09:04:04.471Z,30
2018-02-05T09:04:45.125Z,30
2018-02-05T09:05:25.563Z,30
2018-02-05T09:06:06.104Z,30
2018-02-05T09:06:46.629Z,30
2018-02-05T09:07:27.120Z,30
2018-02-05T09:08:07.730Z,30
2018-02-05T09:08:48.217Z,30
2018-02-05T09:09:28.768Z,30
2018-02-05T09:10:09.318Z,30
2018-02-05T09:10:49.848Z,30
2018-02-05T09:11:30.421Z,30
2018-02-05T09:12:11.061Z,35
2018-02-05T09:12:51.577Z,30
2018-02-05T09:13:32.136Z,30
2018-02-05T09:14:12.594Z,35
2018-02-05T09:14:53.137Z,35
2018-02-05T09:15:33.703Z,35
2018-02-05T09:16:14.247Z,35
2018-02-05T09:16:54.781Z,35
2018-02-05T09:17:35.282Z,35
2018-02-05T09:18:15.932Z,35
2018-02-05T09:18:56.450Z,35
2018-02-05T09:19:36.965Z,30
2018-02-05T09:20:17.498Z,35
2018-02-05T09:20:58.243Z,30
2018-02-05T09:21:38.723Z,30
2018-02-05T09:22:19.338Z,30
2018-02-05T09:22:59.905Z,30
2018-02-05T09:23:40.441Z,35
2018-02-05T09:24:21.009Z,30
2018-02-05T09:25:01.558Z,30
2018-02-05T09:25:42.066Z,30
2018-02-05T09:26:22.651Z,30
2018-02-05T09:27:03.163Z,30
2018-02-05T09:27:43.757Z,30
2018-02-05T09:28:24.238Z,30
2018-02-05T09:29:04.798Z,30
2018-02-05T09:29:45.399Z,30
2018-02-05T09:30:25.901Z,30
2018-02-05T09:31:06.507Z,30
2018-02-05T09:31:47.081Z,30
2018-02-05T09:32:27.665Z,30
2018-02-05T09:33:08.169Z,30
2018-02-05T09:33:48.704Z,30
2018-02-05T09:34:29.193Z,25
2018-02-05T09:35:09.767Z,25
2018-02-05T09:35:50.353Z,30
2018-02-05T09:36:31.419Z,30
2018-02-05T09:37:11.961Z,30
2018-02-05T09:37:52.530Z,30
2018-02-05T09:38:33.064Z,30
2018-02-05T09:39:13.640Z,30
2018-02-05T09:39:54.140Z,25
2018-02-05T09:40:34.716Z,25
2018-02-05T09:41:15.233Z,30
2018-02-05T09:41:55.787Z,30
2018-02-05T09:42:36.318Z,25
2018-02-05T09:43:16.851Z,25
2018-02-05T09:43:57.383Z,25
2018-02-05T09:44:37.977Z,25
2018-02-05T09:45:18.480Z,25
2018-02-05T09:45:59.050Z,25
2018-02-05T09:46:39.674Z,25
2018-02-05T09:47:20.197Z,25
2018-02-05T09:48:00.745Z,25
2018-02-05T09:48:41.363Z,25
2018-02-05T09:49:21.871Z,25
2018-02-05T09:50:02.490Z,30
2018-02-05T09:50:42.984Z,35
2018-02-05T09:51:23.476Z,35
2018-02-05T09:52:04.035Z,35
2018-02-05T09:52:44.586Z,40
2018-02-05T09:53:25.092Z,40
2018-02-05T09:54:05.640Z,40
2018-02-05T09:54:46.214Z,40
2018-02-05T09:55:26.747Z,40
2018-02-05T09:56:07.278Z,40
2018-02-05T09:56:47.910Z,45
2018-02-05T09:57:28.451Z,45
2018-02-05T09:58:09.045Z,45
2018-02-05T09:58:49.539Z,45
2018-02-05T09:59:30.048Z,45
2018-02-05T10:00:10.557Z,45
2018-02-05T10:00:51.144Z,45