createdAt,value
2019-05-30T00:01:07.607Z,15.5
2019-05-30T00:06:04.556Z,15.5
2019-05-30T00:11:01.043Z,15.2
2019-05-30T00:15:58.724Z,15.2
2019-05-30T00:20:54.680Z,15.2
2019-05-30T00:25:50.640Z,15.3
2019-05-30T00:30:47.236Z,15.3
2019-05-30T00:35:43.910Z,15.3
2019-05-30T00:40:40.201Z,15.2
2019-05-30T00:45:37.000Z,15.2
2019-05-30T00:50:33.519Z,15.2
2019-05-30T00:55:30.425Z,15.2
2019-05-30T01:00:41.866Z,15.2
2019-05-30T01:05:23.060Z,15.1
2019-05-30T01:10:19.485Z,15.2
2019-05-30T01:15:16.147Z,15.2
2019-05-30T01:20:12.728Z,15.1
2019-05-30T01:25:09.459Z,15.1
2019-05-30T01:30:05.979Z,15
2019-05-30T01:35:03.708Z,15
2019-05-30T01:39:59.723Z,15
2019-05-30T01:44:55.942Z,15.1
2019-05-30T01:49:52.192Z,14.9
2019-05-30T01:54:48.851Z,14.8
2019-05-30T01:59:45.698Z,14.7
2019-05-30T02:04:42.426Z,14.7
2019-05-30T02:09:39.327Z,14.7
2019-05-30T02:14:36.004Z,14.6
2019-05-30T02:19:32.379Z,14.5
2019-05-30T02:24:29.079Z,14.6
2019-05-30T02:29:25.759Z,14.4
2019-05-30T02:34:22.493Z,14.3
2019-05-30T02:39:19.317Z,14
2019-05-30T02:44:15.930Z,14
2019-05-30T02:49:13.637Z,13.9
2019-05-30T02:54:10.932Z,13.8
2019-05-30T02:59:06.757Z,13.9
2019-05-30T03:04:04.007Z,14.2
2019-05-30T03:08:59.611Z,14.1
2019-05-30T03:13:56.567Z,14.2
2019-05-30T03:18:53.313Z,14.8
2019-05-30T03:23:50.347Z,16.4
2019-05-30T03:28:47.502Z,17.8
2019-05-30T03:33:44.849Z,19.7
2019-05-30T03:38:42.366Z,19.4
2019-05-30T03:43:39.779Z,19.6
2019-05-30T03:48:36.923Z,21.6
2019-05-30T03:53:34.411Z,22.6
2019-05-30T03:58:32.279Z,22.8
2019-05-30T04:03:29.966Z,23.3
2019-05-30T04:08:27.459Z,22
2019-05-30T04:13:24.719Z,24.5
2019-05-30T04:18:22.278Z,25.4
2019-05-30T04:23:19.698Z,26.6
2019-05-30T04:28:18.644Z,27.3
2019-05-30T04:33:25.571Z,28.5
2019-05-30T04:38:14.624Z,28.8
2019-05-30T04:43:11.156Z,28.9
2019-05-30T04:48:09.780Z,29.9
2019-05-30T04:53:06.689Z,29
2019-05-30T04:58:04.208Z,31.1
2019-05-30T05:03:01.770Z,31.2
2019-05-30T05:07:59.432Z,31.9
2019-05-30T05:12:57.321Z,31.1
2019-05-30T05:17:54.313Z,30.7
2019-05-30T05:22:51.633Z,31.6
2019-05-30T05:27:49.153Z,29.1
2019-05-30T05:32:45.972Z,25.2
2019-05-30T05:37:41.913Z,25.6
2019-05-30T05:42:38.017Z,22.1
2019-05-30T05:47:33.654Z,27.5
2019-05-30T05:52:30.909Z,28
2019-05-30T05:57:29.148Z,31.9
2019-05-30T06:02:27.251Z,32.2
2019-05-30T06:07:25.217Z,32.6
2019-05-30T06:12:23.785Z,33.7
2019-05-30T06:17:21.455Z,27.8
2019-05-30T06:22:17.637Z,27.1
2019-05-30T06:27:13.814Z,31.5
2019-05-30T06:32:12.624Z,32.3
2019-05-30T06:37:12.113Z,33.3
2019-05-30T06:42:09.180Z,33.9
2019-05-30T06:47:07.695Z,32.8
2019-05-30T06:52:05.448Z,31.6
2019-05-30T06:57:02.840Z,34.2
2019-05-30T07:02:01.254Z,35.1
2019-05-30T07:06:59.227Z,32.2
2019-05-30T07:11:56.364Z,36.5
2019-05-30T07:16:54.399Z,29.3
2019-05-30T07:21:50.221Z,29.8
2019-05-30T07:26:47.303Z,32.9
2019-05-30T07:31:45.468Z,35.1
2019-05-30T07:36:44.427Z,35.6
2019-05-30T07:41:42.863Z,35.4
2019-05-30T07:46:41.191Z,33.2
2019-05-30T07:51:38.995Z,33.4
2019-05-30T07:56:35.139Z,31.3
2019-05-30T08:01:30.648Z,33.8
2019-05-30T08:06:29.504Z,32.2
2019-05-30T08:11:25.046Z,31
2019-05-30T08:16:21.276Z,29.9
2019-05-30T08:21:17.994Z,27.9
2019-05-30T08:26:13.800Z,27.5
2019-05-30T08:31:09.748Z,27.4
2019-05-30T08:36:06.792Z,32
2019-05-30T08:41:05.688Z,35.5
2019-05-30T08:46:05.465Z,36
2019-05-30T08:51:04.538Z,36
2019-05-30T08:56:01.490Z,33.4
2019-05-30T09:00:58.819Z,31.1
2019-05-30T09:06:03.164Z,34.8
2019-05-30T09:10:52.184Z,31.1
2019-05-30T09:15:49.116Z,37
2019-05-30T09:20:47.652Z,33
2019-05-30T09:25:46.739Z,29.6
2019-05-30T09:30:39.929Z,28
2019-05-30T09:35:34.916Z,27.3
2019-05-30T09:40:31.625Z,35
2019-05-30T09:45:30.915Z,38.4
2019-05-30T09:50:30.556Z,39
2019-05-30T09:55:29.178Z,38.2
2019-05-30T10:00:26.573Z,38.5
2019-05-30T10:05:24.954Z,31.7
2019-05-30T10:10:18.938Z,30.7
2019-05-30T10:15:14.320Z,32.5
2019-05-30T10:20:10.834Z,36.6
2019-05-30T10:25:08.526Z,31.5
2019-05-30T10:30:04.987Z,34.6
2019-05-30T10:35:03.191Z,38
2019-05-30T10:40:01.719Z,37.1
2019-05-30T10:44:59.668Z,37.9
2019-05-30T10:49:57.714Z,33
2019-05-30T10:54:53.435Z,28
2019-05-30T10:59:47.654Z,28.7
2019-05-30T11:04:42.577Z,29.2
2019-05-30T11:09:38.700Z,29.1
2019-05-30T11:14:35.588Z,32.7
2019-05-30T11:19:32.812Z,30.2
2019-05-30T11:24:29.430Z,30.8
2019-05-30T11:29:26.263Z,34.3
2019-05-30T11:34:24.703Z,35.5
2019-05-30T11:39:23.017Z,37
2019-05-30T11:44:21.284Z,37.1
2019-05-30T11:49:18.672Z,35.9
2019-05-30T11:54:16.179Z,37.8
2019-05-30T11:59:13.827Z,37
2019-05-30T12:04:11.326Z,36.6
2019-05-30T12:09:07.724Z,30
2019-05-30T12:14:02.547Z,31.9
2019-05-30T12:18:59.690Z,35.8
2019-05-30T12:23:58.079Z,34.7
2019-05-30T12:28:54.220Z,31.6
2019-05-30T12:33:52.162Z,33.7
2019-05-30T12:38:48.231Z,33.2
2019-05-30T12:43:45.074Z,34.6
2019-05-30T12:48:42.197Z,33.8
2019-05-30T12:53:39.245Z,34.5
2019-05-30T12:58:36.385Z,35.4
2019-05-30T13:03:33.507Z,34.1
2019-05-30T13:08:30.349Z,33.4
2019-05-30T13:13:27.088Z,34.2
2019-05-30T13:18:24.034Z,36.2
2019-05-30T13:23:21.090Z,36.4
2019-05-30T13:28:18.436Z,35.9
2019-05-30T13:33:15.605Z,35.8
2019-05-30T13:38:25.619Z,35.8
2019-05-30T13:43:09.678Z,36
2019-05-30T13:48:06.679Z,35
2019-05-30T13:53:05.220Z,35.8
2019-05-30T13:58:01.519Z,34.7
2019-05-30T14:02:57.398Z,34.5
2019-05-30T14:07:53.961Z,33.6
2019-05-30T14:12:50.474Z,32.7
2019-05-30T14:17:47.116Z,34.2
2019-05-30T14:22:43.755Z,34.2
2019-05-30T14:27:40.358Z,30.9
2019-05-30T14:32:36.234Z,28.7
2019-05-30T14:37:32.488Z,27.1
2019-05-30T14:42:28.685Z,26.4
2019-05-30T14:47:24.850Z,28
2019-05-30T14:52:21.316Z,28.6
2019-05-30T14:57:18.112Z,26.2
2019-05-30T15:02:14.096Z,25.6
2019-05-30T15:07:11.128Z,24.4
2019-05-30T15:12:06.974Z,23.9
2019-05-30T15:17:02.782Z,23.8
2019-05-30T15:21:59.058Z,23.4
2019-05-30T15:26:56.246Z,23.2
2019-05-30T15:31:53.446Z,22.8
2019-05-30T15:36:49.972Z,22.3
2019-05-30T15:41:46.958Z,22
2019-05-30T15:46:43.563Z,21.8
2019-05-30T15:51:40.325Z,21.6
2019-05-30T15:56:37.020Z,21.7
2019-05-30T16:01:33.473Z,21.6
2019-05-30T16:06:29.944Z,21
2019-05-30T16:11:26.685Z,20.2
2019-05-30T16:16:38.761Z,19.8
2019-05-30T16:21:20.265Z,19.6
2019-05-30T16:26:15.983Z,19.7
2019-05-30T16:31:13.671Z,19.6
2019-05-30T16:36:09.399Z,19.5
2019-05-30T16:41:06.082Z,19.1
2019-05-30T16:46:02.772Z,19
2019-05-30T16:50:59.556Z,19
2019-05-30T16:55:56.155Z,19.1
2019-05-30T17:00:52.799Z,19.1
2019-05-30T17:05:49.460Z,18.6
2019-05-30T17:10:46.275Z,18.3
2019-05-30T17:15:43.057Z,17.9
2019-05-30T17:20:39.753Z,17.5
2019-05-30T17:25:36.525Z,17.2
2019-05-30T17:30:33.137Z,17.3
2019-05-30T17:35:29.791Z,17
2019-05-30T17:40:41.015Z,16.6
2019-05-30T17:45:23.101Z,16.3
2019-05-30T17:50:19.802Z,16
2019-05-30T17:55:16.124Z,15.8
2019-05-30T18:00:12.080Z,15.7
2019-05-30T18:05:08.777Z,15.4
2019-05-30T18:10:05.357Z,15.5
2019-05-30T18:15:01.979Z,15.3
2019-05-30T18:19:58.628Z,15.3
2019-05-30T18:24:55.149Z,15.1
2019-05-30T18:29:51.834Z,14.9
2019-05-30T18:34:48.186Z,14.7
2019-05-30T18:39:44.899Z,14.7
2019-05-30T18:44:41.612Z,14.6
2019-05-30T18:49:37.773Z,14.6
2019-05-30T18:54:34.739Z,14.7
2019-05-30T18:59:31.844Z,14.6
2019-05-30T19:04:29.578Z,14.3
2019-05-30T19:09:25.035Z,14.4
2019-05-30T19:14:21.747Z,14.3
2019-05-30T19:19:18.337Z,14.2
2019-05-30T19:24:15.091Z,14
2019-05-30T19:29:12.284Z,14.1
2019-05-30T19:34:09.057Z,14.1
2019-05-30T19:39:05.698Z,14.2
2019-05-30T19:44:02.490Z,14.3
2019-05-30T19:48:59.499Z,14.4
2019-05-30T19:53:56.378Z,14.3
2019-05-30T19:58:53.278Z,14.3
2019-05-30T20:03:50.527Z,14.4
2019-05-30T20:08:55.294Z,14.3
2019-05-30T20:13:44.417Z,14.2
2019-05-30T20:18:41.768Z,14.1
2019-05-30T20:23:49.210Z,14.1
2019-05-30T20:28:34.961Z,14.3
2019-05-30T20:33:31.759Z,14
2019-05-30T20:38:28.320Z,13.8
2019-05-30T20:43:25.187Z,13.6
2019-05-30T20:48:22.002Z,13.8
2019-05-30T20:53:20.464Z,13.9
2019-05-30T20:58:15.756Z,14.4
2019-05-30T21:03:12.399Z,14.6
2019-05-30T21:08:09.288Z,14.9
2019-05-30T21:13:06.327Z,14.9
2019-05-30T21:18:03.379Z,14.7
2019-05-30T21:23:00.253Z,14.9
2019-05-30T21:27:57.133Z,14.9
2019-05-30T21:32:54.287Z,14.9
2019-05-30T21:37:50.600Z,14.7
2019-05-30T21:43:01.162Z,14.4
2019-05-30T21:47:44.725Z,14.2
2019-05-30T21:52:41.455Z,14
2019-05-30T21:57:36.777Z,13.8
2019-05-30T22:02:33.283Z,13.9
2019-05-30T22:07:29.690Z,13.8
2019-05-30T22:12:26.450Z,13.6
2019-05-30T22:17:23.413Z,13.4
2019-05-30T22:22:20.094Z,13.4
2019-05-30T22:27:16.760Z,13.3
2019-05-30T22:32:13.728Z,13.5
2019-05-30T22:37:10.443Z,13.4
2019-05-30T22:42:07.271Z,13.3
2019-05-30T22:47:03.974Z,13.4
2019-05-30T22:52:00.723Z,13.5
2019-05-30T22:57:01.128Z,13.5
2019-05-30T23:01:54.494Z,13.6
2019-05-30T23:06:52.334Z,13.5
2019-05-30T23:11:47.970Z,13.3
2019-05-30T23:16:46.037Z,13.4
2019-05-30T23:21:41.491Z,13.7
2019-05-30T23:26:38.314Z,13.9
2019-05-30T23:31:35.451Z,13.9
2019-05-30T23:36:32.280Z,13.9
2019-05-30T23:41:29.048Z,13.8
2019-05-30T23:46:25.784Z,13.9
2019-05-30T23:51:22.635Z,14
2019-05-30T23:56:19.486Z,14.1
