createdAt,value
2022-09-27T00:02:20.942Z,4.00
2022-09-27T00:04:47.801Z,2.00
2022-09-27T00:07:14.639Z,7.93
2022-09-27T00:09:41.479Z,3.40
2022-09-27T00:12:09.658Z,0.90
2022-09-27T00:14:36.441Z,1.03
2022-09-27T00:17:03.246Z,1.73
2022-09-27T00:19:30.146Z,1.90
2022-09-27T00:21:56.939Z,2.33
2022-09-27T00:24:23.898Z,1.03
2022-09-27T00:26:51.014Z,1.83
2022-09-27T00:29:19.139Z,2.70
2022-09-27T00:31:46.675Z,2.10
2022-09-27T00:34:22.897Z,4.27
2022-09-27T00:36:50.419Z,3.13
2022-09-27T00:39:17.359Z,2.37
2022-09-27T00:41:44.899Z,2.40
2022-09-27T00:44:27.081Z,4.13
2022-09-27T00:47:18.761Z,5.10
2022-09-27T00:49:55.835Z,7.83
2022-09-27T00:52:22.550Z,2.80
2022-09-27T00:54:53.569Z,5.00
2022-09-27T00:57:21.263Z,2.50
2022-09-27T00:59:54.818Z,9.33
2022-09-27T01:02:22.032Z,2.70
2022-09-27T01:04:49.906Z,8.53
2022-09-27T01:07:16.741Z,2.00
2022-09-27T01:09:43.588Z,1.63
2022-09-27T01:12:51.878Z,3.67
2022-09-27T01:15:55.826Z,2.20
2022-09-27T01:18:31.312Z,5.00
2022-09-27T01:21:34.767Z,4.30
2022-09-27T01:24:25.697Z,5.70
2022-09-27T01:27:15.489Z,5.00
2022-09-27T01:30:19.482Z,3.33
2022-09-27T01:32:49.537Z,4.40
2022-09-27T01:35:43.308Z,3.40
2022-09-27T01:38:22.372Z,9.93
2022-09-27T01:41:00.617Z,5.40
2022-09-27T01:43:34.608Z,3.93
2022-09-27T01:46:12.077Z,5.07
2022-09-27T01:48:43.199Z,4.37
2022-09-27T01:51:14.007Z,4.73
2022-09-27T01:54:07.083Z,5.53
2022-09-27T01:56:37.477Z,7.90
2022-09-27T01:59:19.725Z,1.70
2022-09-27T02:01:49.349Z,3.43
2022-09-27T02:04:20.343Z,1.33
2022-09-27T02:06:49.594Z,4.93
2022-09-27T02:09:24.346Z,2.73
2022-09-27T02:11:56.409Z,4.73
2022-09-27T02:14:37.484Z,2.20
2022-09-27T02:17:30.178Z,4.33
2022-09-27T02:20:20.526Z,5.30
2022-09-27T02:22:51.586Z,6.83
2022-09-27T02:25:33.218Z,3.70
2022-09-27T02:28:35.141Z,7.43
2022-09-27T02:31:02.172Z,4.50
2022-09-27T02:33:38.046Z,6.73
2022-09-27T02:36:05.359Z,6.73
2022-09-27T02:38:32.482Z,3.83
2022-09-27T02:40:59.367Z,6.63
2022-09-27T02:43:29.441Z,2.33
2022-09-27T02:46:34.736Z,2.40
2022-09-27T02:49:23.450Z,19.70
2022-09-27T02:52:24.145Z,11.37
2022-09-27T02:55:08.374Z,3.30
2022-09-27T02:58:05.980Z,12.50
2022-09-27T03:01:06.032Z,16.07
2022-09-27T03:03:57.199Z,5.83
2022-09-27T03:06:24.318Z,4.20
2022-09-27T03:08:51.407Z,8.70
2022-09-27T03:11:18.259Z,4.53
2022-09-27T03:14:06.956Z,4.30
2022-09-27T03:16:31.975Z,7.30
2022-09-27T03:18:58.790Z,2.60
2022-09-27T03:21:25.538Z,2.70
2022-09-27T03:23:52.259Z,5.00
2022-09-27T03:26:19.006Z,2.93
2022-09-27T03:28:46.197Z,3.30
2022-09-27T03:31:13.175Z,4.67
2022-09-27T03:33:39.938Z,4.50
2022-09-27T03:36:07.638Z,8.10
2022-09-27T03:38:34.399Z,4.87
2022-09-27T03:41:01.321Z,9.87
2022-09-27T03:43:28.140Z,6.83
2022-09-27T03:45:55.125Z,11.20
2022-09-27T03:48:25.839Z,4.53
2022-09-27T03:50:54.833Z,4.90
2022-09-27T03:53:21.638Z,3.30
2022-09-27T03:55:48.518Z,3.43
2022-09-27T03:58:15.559Z,4.60
2022-09-27T04:00:44.146Z,9.30
2022-09-27T04:03:12.339Z,3.03
2022-09-27T04:05:39.199Z,4.13
2022-09-27T04:08:06.519Z,4.67
2022-09-27T04:10:33.538Z,7.13
2022-09-27T04:13:00.796Z,10.00
2022-09-27T04:15:27.859Z,4.40
2022-09-27T04:17:54.738Z,5.63
2022-09-27T04:20:21.519Z,7.40
2022-09-27T04:22:48.308Z,4.70
2022-09-27T04:25:15.029Z,5.33
2022-09-27T04:27:45.954Z,4.43
2022-09-27T04:30:13.303Z,7.60
2022-09-27T04:32:44.386Z,6.53
2022-09-27T04:35:30.625Z,7.27
2022-09-27T04:37:57.717Z,5.70
2022-09-27T04:40:24.482Z,11.03
2022-09-27T04:42:51.803Z,5.10
2022-09-27T04:45:19.219Z,21.20
2022-09-27T04:47:47.590Z,4.73
2022-09-27T04:50:15.285Z,9.60
2022-09-27T04:52:42.101Z,10.20
2022-09-27T04:55:09.840Z,5.63
2022-09-27T04:57:36.759Z,5.70
2022-09-27T05:00:04.621Z,4.03
2022-09-27T05:02:31.604Z,4.53
2022-09-27T05:04:59.472Z,5.23
2022-09-27T05:07:27.497Z,8.60
2022-09-27T05:09:54.601Z,9.17
2022-09-27T05:12:21.606Z,8.73
2022-09-27T05:14:48.303Z,5.10
2022-09-27T05:17:15.091Z,5.17
2022-09-27T05:19:41.844Z,9.83
2022-09-27T05:22:09.094Z,6.83
2022-09-27T05:24:36.163Z,8.73
2022-09-27T05:27:03.026Z,22.17
2022-09-27T05:29:30.491Z,12.03
2022-09-27T05:31:57.600Z,8.37
2022-09-27T05:34:24.925Z,8.00
2022-09-27T05:36:51.660Z,10.43
2022-09-27T05:39:18.903Z,5.20
2022-09-27T05:41:46.740Z,6.77
2022-09-27T05:44:13.713Z,6.10
2022-09-27T05:46:40.485Z,4.30
2022-09-27T05:49:07.314Z,6.50
2022-09-27T05:51:34.471Z,4.10
2022-09-27T05:54:01.294Z,3.90
2022-09-27T05:56:28.173Z,4.97
2022-09-27T05:59:08.070Z,6.50
2022-09-27T06:01:35.832Z,12.70
2022-09-27T06:04:05.838Z,6.77
2022-09-27T06:06:34.337Z,14.93
2022-09-27T06:09:01.624Z,14.20
2022-09-27T06:11:28.738Z,9.70
2022-09-27T06:13:55.642Z,11.43
2022-09-27T06:16:22.460Z,9.87
2022-09-27T06:18:49.475Z,10.07
2022-09-27T06:21:16.182Z,11.27
2022-09-27T06:23:43.000Z,11.07
2022-09-27T06:26:11.026Z,9.97
2022-09-27T06:28:37.890Z,12.00
2022-09-27T06:31:09.096Z,15.20
2022-09-27T06:33:36.061Z,22.47
2022-09-27T06:36:07.182Z,10.70
2022-09-27T06:38:34.402Z,9.47
2022-09-27T06:41:02.330Z,13.47
2022-09-27T06:43:29.705Z,11.10
2022-09-27T06:45:56.514Z,6.33
2022-09-27T06:48:23.233Z,6.90
2022-09-27T06:50:49.954Z,5.67
2022-09-27T06:53:17.714Z,3.47
2022-09-27T06:55:44.612Z,20.67
2022-09-27T06:58:30.292Z,3.63
2022-09-27T07:00:58.907Z,2.90
2022-09-27T07:03:37.724Z,2.30
2022-09-27T07:06:08.681Z,1.13
2022-09-27T07:08:36.069Z,6.70
2022-09-27T07:11:05.727Z,3.60
2022-09-27T07:13:34.677Z,1.87
2022-09-27T07:16:01.991Z,4.97
2022-09-27T07:18:29.501Z,3.90
2022-09-27T07:21:00.133Z,1.23
2022-09-27T07:23:27.331Z,2.47
2022-09-27T07:25:54.065Z,0.73
2022-09-27T07:28:22.269Z,4.57
2022-09-27T07:30:50.159Z,1.50
2022-09-27T07:33:17.092Z,1.03
2022-09-27T07:35:43.952Z,0.80
2022-09-27T07:38:13.337Z,1.43
2022-09-27T07:40:41.431Z,3.20
2022-09-27T07:43:09.574Z,0.93
2022-09-27T07:45:36.919Z,2.83
2022-09-27T07:48:13.634Z,3.63
2022-09-27T07:50:44.150Z,2.37
2022-09-27T07:53:13.575Z,0.60
2022-09-27T07:55:41.143Z,0.67
2022-09-27T07:58:10.262Z,0.30
2022-09-27T08:00:37.850Z,0.63
2022-09-27T08:03:10.393Z,0.30
2022-09-27T08:05:37.451Z,0.30
2022-09-27T08:08:04.933Z,0.30
2022-09-27T08:10:32.754Z,2.20
2022-09-27T08:13:01.214Z,1.63
2022-09-27T08:15:28.760Z,2.10
2022-09-27T08:17:55.902Z,1.43
2022-09-27T08:20:22.878Z,3.40
2022-09-27T08:22:49.671Z,1.60
2022-09-27T08:25:16.994Z,0.97
2022-09-27T08:27:43.848Z,1.20
2022-09-27T08:30:11.029Z,1.30
2022-09-27T08:32:38.415Z,0.70
2022-09-27T08:35:07.401Z,0.80
2022-09-27T08:37:34.496Z,1.97
2022-09-27T08:40:02.042Z,1.90
2022-09-27T08:42:38.058Z,1.43
2022-09-27T08:45:08.541Z,4.73
2022-09-27T08:47:46.320Z,0.97
2022-09-27T08:50:27.322Z,1.00
2022-09-27T08:52:57.819Z,1.20
2022-09-27T08:55:48.114Z,1.00
2022-09-27T08:58:28.521Z,1.90
2022-09-27T09:00:58.031Z,5.60
2022-09-27T09:03:30.286Z,1.73
2022-09-27T09:06:25.992Z,0.83
2022-09-27T09:09:14.273Z,3.03
2022-09-27T09:12:28.646Z,1.70
2022-09-27T09:15:13.572Z,2.73
2022-09-27T09:18:13.149Z,6.60
2022-09-27T09:21:16.342Z,1.47
2022-09-27T09:24:04.129Z,6.43
2022-09-27T09:26:44.282Z,3.17
2022-09-27T09:29:21.663Z,4.33
2022-09-27T09:32:06.252Z,3.00
2022-09-27T09:34:38.560Z,3.33
2022-09-27T09:37:51.425Z,3.90
2022-09-27T09:40:31.747Z,7.90
2022-09-27T09:43:06.119Z,6.33
2022-09-27T09:45:46.338Z,4.83
2022-09-27T09:48:50.841Z,3.80
2022-09-27T09:51:22.655Z,1.13
2022-09-27T09:54:01.391Z,1.50
2022-09-27T09:56:53.469Z,5.70
2022-09-27T09:59:35.808Z,0.73
2022-09-27T10:02:15.396Z,2.20
2022-09-27T10:04:42.184Z,0.70
2022-09-27T10:07:09.563Z,3.00
2022-09-27T10:09:36.637Z,0.40
2022-09-27T10:12:03.833Z,0.77
2022-09-27T10:14:31.171Z,0.90
2022-09-27T10:17:00.054Z,1.13
2022-09-27T10:19:30.560Z,0.50
2022-09-27T10:22:03.442Z,1.70
2022-09-27T10:24:31.029Z,1.53
2022-09-27T10:27:00.501Z,0.80
2022-09-27T10:29:38.006Z,0.60
2022-09-27T10:32:06.119Z,5.30
2022-09-27T10:34:41.423Z,0.47
2022-09-27T10:37:08.245Z,0.40
2022-09-27T10:39:35.802Z,2.47
2022-09-27T10:42:02.653Z,1.10
2022-09-27T10:44:32.666Z,0.73
2022-09-27T10:47:06.509Z,0.40
2022-09-27T10:49:41.493Z,0.77
2022-09-27T10:52:15.627Z,0.50
2022-09-27T10:54:43.129Z,2.33
2022-09-27T10:57:20.075Z,0.40
2022-09-27T10:59:52.978Z,0.80
2022-09-27T11:02:22.493Z,0.90
2022-09-27T11:05:15.393Z,0.73
2022-09-27T11:07:52.847Z,6.63
2022-09-27T11:10:37.388Z,2.83
2022-09-27T11:13:16.022Z,1.33
2022-09-27T11:15:57.523Z,1.47
2022-09-27T11:18:55.551Z,2.63
2022-09-27T11:21:45.519Z,0.50
2022-09-27T11:24:32.011Z,0.93
2022-09-27T11:27:10.144Z,0.40
2022-09-27T11:30:02.712Z,0.67
2022-09-27T11:32:46.685Z,0.30
2022-09-27T11:35:44.812Z,0.70
2022-09-27T11:38:40.777Z,1.07
2022-09-27T11:42:03.683Z,0.50
2022-09-27T11:44:33.072Z,0.30
2022-09-27T11:47:32.686Z,2.50
2022-09-27T11:50:02.473Z,0.37
2022-09-27T11:53:10.592Z,0.40
2022-09-27T11:56:05.880Z,3.07
2022-09-27T11:58:41.552Z,0.50
2022-09-27T12:01:28.682Z,1.83
2022-09-27T12:04:05.691Z,0.40
2022-09-27T12:07:04.512Z,0.50
2022-09-27T12:09:35.693Z,2.50
2022-09-27T12:12:11.582Z,1.43
2022-09-27T12:14:42.432Z,0.30
2022-09-27T12:17:16.991Z,0.57
2022-09-27T12:19:50.562Z,2.20
2022-09-27T12:22:40.247Z,0.30
2022-09-27T12:25:19.670Z,0.50
2022-09-27T12:27:51.632Z,2.20
2022-09-27T12:30:18.614Z,0.63
2022-09-27T12:33:26.580Z,0.90
2022-09-27T12:35:55.353Z,0.30
2022-09-27T12:38:35.072Z,3.40
2022-09-27T12:41:02.377Z,8.40
2022-09-27T12:43:33.902Z,5.53
2022-09-27T12:46:13.253Z,4.30
2022-09-27T12:48:43.360Z,0.30
2022-09-27T12:51:17.871Z,0.83
2022-09-27T12:53:56.413Z,7.50
2022-09-27T12:56:35.982Z,0.77
2022-09-27T12:59:17.596Z,1.40
2022-09-27T13:02:11.811Z,0.50
2022-09-27T13:04:55.303Z,0.30
2022-09-27T13:07:52.379Z,0.30
2022-09-27T13:10:22.192Z,0.40
2022-09-27T13:12:50.953Z,2.60
2022-09-27T13:15:29.135Z,1.27
2022-09-27T13:18:01.894Z,0.30
2022-09-27T13:20:31.403Z,0.30
2022-09-27T13:22:59.432Z,0.30
2022-09-27T13:25:56.235Z,0.30
2022-09-27T13:28:29.392Z,0.40
2022-09-27T13:30:56.905Z,1.20
2022-09-27T13:33:33.160Z,0.30
2022-09-27T13:36:08.812Z,0.30
2022-09-27T13:38:35.604Z,0.30
2022-09-27T13:41:19.084Z,0.30
2022-09-27T13:43:58.955Z,1.60
2022-09-27T13:46:27.091Z,14.53
2022-09-27T13:49:05.382Z,7.93
2022-09-27T13:51:42.106Z,0.30
2022-09-27T13:54:54.542Z,1.37
2022-09-27T13:57:45.825Z,3.60
2022-09-27T14:00:22.551Z,0.97
2022-09-27T14:03:00.996Z,0.77
2022-09-27T14:05:31.982Z,3.30
2022-09-27T14:08:00.772Z,6.93
2022-09-27T14:10:28.010Z,12.47
2022-09-27T14:12:55.123Z,13.80
2022-09-27T14:15:25.689Z,3.67
2022-09-27T14:17:53.152Z,6.53
2022-09-27T14:20:37.241Z,2.87
2022-09-27T14:23:04.480Z,15.87
2022-09-27T14:25:31.301Z,3.97
2022-09-27T14:28:01.176Z,9.13
2022-09-27T14:30:30.200Z,0.70
2022-09-27T14:33:01.721Z,0.83
2022-09-27T14:35:48.232Z,8.10
2022-09-27T14:38:36.658Z,0.60
2022-09-27T14:41:07.337Z,0.40
2022-09-27T14:43:35.780Z,0.30
2022-09-27T14:46:08.149Z,0.53
2022-09-27T14:48:35.883Z,0.70
2022-09-27T14:51:08.519Z,0.30
2022-09-27T14:53:45.412Z,1.17
2022-09-27T14:56:18.135Z,0.70
2022-09-27T14:58:47.952Z,0.70
2022-09-27T15:01:16.863Z,1.13
2022-09-27T15:03:45.523Z,2.30
2022-09-27T15:06:12.572Z,0.30
2022-09-27T15:08:39.756Z,0.53
2022-09-27T15:11:07.797Z,0.30
2022-09-27T15:13:34.904Z,0.20
2022-09-27T15:16:01.975Z,0.30
2022-09-27T15:18:44.316Z,0.30
2022-09-27T15:21:35.060Z,2.77
2022-09-27T15:24:02.901Z,0.30
2022-09-27T15:26:38.632Z,0.97
2022-09-27T15:29:05.602Z,0.40
2022-09-27T15:31:36.365Z,0.30
2022-09-27T15:34:06.210Z,0.47
2022-09-27T15:36:48.714Z,5.10
2022-09-27T15:39:29.706Z,2.87
2022-09-27T15:42:14.792Z,6.17
2022-09-27T15:44:47.621Z,11.17
2022-09-27T15:47:34.525Z,1.60
2022-09-27T15:50:16.344Z,1.57
2022-09-27T15:52:47.959Z,1.50
2022-09-27T15:55:16.040Z,7.37
2022-09-27T15:57:43.693Z,17.40
2022-09-27T16:00:18.991Z,6.67
2022-09-27T16:02:46.061Z,0.70
2022-09-27T16:05:13.251Z,10.63
2022-09-27T16:07:39.967Z,2.40
2022-09-27T16:10:18.691Z,2.57
2022-09-27T16:12:45.533Z,3.63
2022-09-27T16:15:12.912Z,1.47
2022-09-27T16:17:42.667Z,1.43
2022-09-27T16:20:19.761Z,1.37
2022-09-27T16:22:46.473Z,3.67
2022-09-27T16:25:13.332Z,2.80
2022-09-27T16:27:40.140Z,5.70
2022-09-27T16:30:08.437Z,3.90
2022-09-27T16:32:41.212Z,29.10
2022-09-27T16:35:08.552Z,49.57
2022-09-27T16:37:35.632Z,182.23
2022-09-27T16:40:03.592Z,137.90
2022-09-27T16:42:30.332Z,162.57
2022-09-27T16:44:57.086Z,130.50
2022-09-27T16:47:23.895Z,26.73
2022-09-27T16:50:09.318Z,1.93
2022-09-27T16:52:35.994Z,2.10
2022-09-27T16:55:02.762Z,2.10
2022-09-27T16:57:29.516Z,2.37
2022-09-27T16:59:57.483Z,12.53
2022-09-27T17:02:24.772Z,9.33
2022-09-27T17:04:52.274Z,4.10
2022-09-27T17:07:19.553Z,0.73
2022-09-27T17:09:46.584Z,1.07
2022-09-27T17:12:14.211Z,0.83
2022-09-27T17:14:40.921Z,0.53
2022-09-27T17:17:07.988Z,2.23
2022-09-27T17:19:34.813Z,0.90
2022-09-27T17:22:02.192Z,2.03
2022-09-27T17:24:28.802Z,5.70
2022-09-27T17:26:55.574Z,3.47
2022-09-27T17:29:22.283Z,5.23
2022-09-27T17:31:48.889Z,3.07
2022-09-27T17:34:15.795Z,1.03
2022-09-27T17:36:48.108Z,4.00
2022-09-27T17:39:16.802Z,0.60
2022-09-27T17:41:43.885Z,0.30
2022-09-27T17:44:14.143Z,1.07
2022-09-27T17:46:42.029Z,5.30
2022-09-27T17:49:28.749Z,1.13
2022-09-27T17:51:55.538Z,1.00
2022-09-27T17:54:24.106Z,0.30
2022-09-27T17:56:51.263Z,0.50
2022-09-27T17:59:18.536Z,6.43
2022-09-27T18:01:46.470Z,0.50
2022-09-27T18:04:15.934Z,0.50
2022-09-27T18:06:44.987Z,1.53
2022-09-27T18:09:12.875Z,2.20
2022-09-27T18:11:40.012Z,0.30
2022-09-27T18:14:06.832Z,0.67
2022-09-27T18:16:36.978Z,0.60
2022-09-27T18:19:05.244Z,4.30
2022-09-27T18:21:31.865Z,7.27
2022-09-27T18:24:00.286Z,4.57
2022-09-27T18:26:29.067Z,10.03
2022-09-27T18:29:00.640Z,2.70
2022-09-27T18:31:27.807Z,3.17
2022-09-27T18:33:54.431Z,0.40
2022-09-27T18:36:25.625Z,4.10
2022-09-27T18:38:57.597Z,6.93
2022-09-27T18:41:26.357Z,1.13
2022-09-27T18:43:58.892Z,4.73
2022-09-27T18:46:36.258Z,4.43
2022-09-27T18:49:07.832Z,3.77
2022-09-27T18:51:37.997Z,11.63
2022-09-27T18:54:10.319Z,2.60
2022-09-27T18:56:39.658Z,3.37
2022-09-27T18:59:08.968Z,4.77
2022-09-27T19:01:39.802Z,5.57
2022-09-27T19:04:07.820Z,2.43
2022-09-27T19:06:35.959Z,1.90
2022-09-27T19:09:04.792Z,2.30
2022-09-27T19:11:32.172Z,0.87
2022-09-27T19:13:59.176Z,1.20
2022-09-27T19:16:28.691Z,1.70
2022-09-27T19:18:55.839Z,1.77
2022-09-27T19:21:25.698Z,0.60
2022-09-27T19:23:52.968Z,4.33
2022-09-27T19:26:22.717Z,0.40
2022-09-27T19:28:50.169Z,1.17
2022-09-27T19:31:18.696Z,2.20
2022-09-27T19:33:45.683Z,2.93
2022-09-27T19:36:14.286Z,1.77
2022-09-27T19:38:41.400Z,2.47
2022-09-27T19:41:11.556Z,0.60
2022-09-27T19:43:38.901Z,1.77
2022-09-27T19:46:15.325Z,0.40
2022-09-27T19:48:42.698Z,1.20
2022-09-27T19:51:14.383Z,1.00
2022-09-27T19:53:40.969Z,2.40
2022-09-27T19:56:09.417Z,8.30
2022-09-27T19:58:37.336Z,0.67
2022-09-27T20:01:12.752Z,4.73
2022-09-27T20:03:41.525Z,5.00
2022-09-27T20:06:10.670Z,1.30
2022-09-27T20:08:37.759Z,1.13
2022-09-27T20:11:09.128Z,1.03
2022-09-27T20:13:36.841Z,1.03
2022-09-27T20:16:07.402Z,5.80
2022-09-27T20:18:34.384Z,0.63
2022-09-27T20:21:02.160Z,0.40
2022-09-27T20:23:30.118Z,0.73
2022-09-27T20:26:13.916Z,1.40
2022-09-27T20:28:46.581Z,0.97
2022-09-27T20:31:16.162Z,2.20
2022-09-27T20:33:46.814Z,4.13
2022-09-27T20:36:22.345Z,2.53
2022-09-27T20:39:02.026Z,3.37
2022-09-27T20:41:34.627Z,3.03
2022-09-27T20:44:03.984Z,3.03
2022-09-27T20:46:31.264Z,2.73
2022-09-27T20:49:03.666Z,8.03
2022-09-27T20:51:34.455Z,0.70
2022-09-27T20:54:02.397Z,2.53
2022-09-27T20:56:49.842Z,1.37
2022-09-27T20:59:23.562Z,4.77
2022-09-27T21:01:51.577Z,1.20
2022-09-27T21:04:19.529Z,1.73
2022-09-27T21:06:46.225Z,2.00
2022-09-27T21:09:20.382Z,1.37
2022-09-27T21:11:48.445Z,2.43
2022-09-27T21:14:15.316Z,3.00
2022-09-27T21:16:42.152Z,1.93
2022-09-27T21:19:09.968Z,7.13
2022-09-27T21:21:36.773Z,2.60
2022-09-27T21:24:03.499Z,3.53
2022-09-27T21:26:31.829Z,12.80
2022-09-27T21:29:00.439Z,2.00
2022-09-27T21:31:29.986Z,2.83
2022-09-27T21:34:01.529Z,4.80
2022-09-27T21:36:33.337Z,4.93
2022-09-27T21:39:00.373Z,8.10
2022-09-27T21:41:27.440Z,5.97
2022-09-27T21:43:54.032Z,1.80
2022-09-27T21:46:23.341Z,4.30
2022-09-27T21:49:01.870Z,0.90
2022-09-27T21:51:36.367Z,1.70
2022-09-27T21:54:04.763Z,2.50
2022-09-27T21:56:33.590Z,1.00
2022-09-27T21:59:00.162Z,0.73
2022-09-27T22:01:29.758Z,4.90
2022-09-27T22:03:57.800Z,1.53
2022-09-27T22:06:29.754Z,0.73
2022-09-27T22:08:57.347Z,0.50
2022-09-27T22:11:28.756Z,4.27
2022-09-27T22:13:55.758Z,6.83
2022-09-27T22:16:22.892Z,0.47
2022-09-27T22:18:55.041Z,4.17
2022-09-27T22:21:26.736Z,0.30
2022-09-27T22:23:57.804Z,1.10
2022-09-27T22:26:26.602Z,0.40
2022-09-27T22:28:53.671Z,0.83
2022-09-27T22:31:21.126Z,5.50
2022-09-27T22:33:49.814Z,0.93
2022-09-27T22:36:16.614Z,10.60
2022-09-27T22:38:43.270Z,0.90
2022-09-27T22:41:09.829Z,3.10
2022-09-27T22:43:36.413Z,1.17
2022-09-27T22:46:03.000Z,3.00
2022-09-27T22:48:30.843Z,3.47
2022-09-27T22:50:58.618Z,1.00
2022-09-27T22:53:25.842Z,0.90
2022-09-27T22:56:04.688Z,2.70
2022-09-27T22:58:31.941Z,8.30
2022-09-27T23:01:06.840Z,1.63
2022-09-27T23:03:33.527Z,1.53
2022-09-27T23:06:04.419Z,2.33
2022-09-27T23:08:35.735Z,0.63
2022-09-27T23:11:04.444Z,3.90
2022-09-27T23:13:32.932Z,8.40
2022-09-27T23:16:04.626Z,1.10
2022-09-27T23:18:32.092Z,2.13
2022-09-27T23:21:03.540Z,2.20
2022-09-27T23:23:31.277Z,2.70
2022-09-27T23:26:03.207Z,1.77
2022-09-27T23:28:30.832Z,9.23
2022-09-27T23:31:04.235Z,1.87
2022-09-27T23:33:30.874Z,1.60
2022-09-27T23:35:58.032Z,10.10
2022-09-27T23:38:24.782Z,4.47
2022-09-27T23:40:51.469Z,1.13
2022-09-27T23:43:18.210Z,2.30
2022-09-27T23:45:44.869Z,5.60
2022-09-27T23:48:12.953Z,1.83
2022-09-27T23:50:40.507Z,8.77
2022-09-27T23:53:07.185Z,7.30
2022-09-27T23:55:33.963Z,1.00
2022-09-27T23:58:00.646Z,2.10
