createdAt,value
2023-01-26T00:00:18.085Z,91.53
2023-01-26T00:02:52.657Z,92.34
2023-01-26T00:05:28.253Z,92.19
2023-01-26T00:08:02.705Z,92.07
2023-01-26T00:10:39.550Z,91.73
2023-01-26T00:13:14.337Z,91.65
2023-01-26T00:15:48.566Z,91.16
2023-01-26T00:18:23.374Z,91.52
2023-01-26T00:20:59.662Z,91.64
2023-01-26T00:23:35.769Z,91.68
2023-01-26T00:26:10.984Z,92.14
2023-01-26T00:28:46.849Z,91.63
2023-01-26T00:31:23.864Z,90.92
2023-01-26T00:33:59.789Z,90.76
2023-01-26T00:36:37.709Z,90.80
2023-01-26T00:39:12.276Z,90.78
2023-01-26T00:42:04.405Z,90.70
2023-01-26T00:44:39.833Z,91.37
2023-01-26T00:47:15.110Z,91.13
2023-01-26T00:49:51.733Z,91.20
2023-01-26T00:52:28.144Z,90.94
2023-01-26T00:55:04.841Z,91.08
2023-01-26T00:57:39.325Z,91.09
2023-01-26T01:00:19.772Z,89.91
2023-01-26T01:02:56.269Z,90.42
2023-01-26T01:05:32.729Z,90.63
2023-01-26T01:08:08.484Z,90.15
2023-01-26T01:10:43.330Z,90.40
2023-01-26T01:13:17.556Z,90.06
2023-01-26T01:15:52.095Z,90.53
2023-01-26T01:18:26.574Z,90.30
2023-01-26T01:21:01.110Z,90.25
2023-01-26T01:23:36.976Z,90.33
2023-01-26T01:26:12.260Z,90.03
2023-01-26T01:28:46.658Z,89.73
2023-01-26T01:31:21.529Z,89.79
2023-01-26T01:33:57.486Z,89.82
2023-01-26T01:36:32.392Z,89.98
2023-01-26T01:39:08.098Z,89.70
2023-01-26T01:41:42.841Z,89.35
2023-01-26T01:44:19.108Z,89.66
2023-01-26T01:46:56.624Z,89.37
2023-01-26T01:49:33.675Z,89.94
2023-01-26T01:52:13.632Z,90.16
2023-01-26T01:54:54.630Z,90.14
2023-01-26T01:57:45.135Z,89.93
2023-01-26T02:00:24.944Z,89.56
2023-01-26T02:03:15.102Z,90.08
2023-01-26T02:05:58.928Z,89.79
2023-01-26T02:08:37.666Z,90.15
2023-01-26T02:11:17.452Z,90.36
2023-01-26T02:13:53.083Z,90.46
2023-01-26T02:16:27.794Z,90.76
2023-01-26T02:19:02.768Z,90.69
2023-01-26T02:21:37.501Z,90.81
2023-01-26T02:24:19.985Z,90.39
2023-01-26T02:26:56.316Z,90.67
2023-01-26T02:29:31.405Z,90.93
2023-01-26T02:32:06.373Z,90.74
2023-01-26T02:34:40.642Z,90.82
2023-01-26T02:37:15.872Z,90.57
2023-01-26T02:39:56.938Z,90.56
2023-01-26T02:42:43.539Z,91.01
2023-01-26T02:45:18.733Z,91.34
2023-01-26T02:47:53.468Z,91.56
2023-01-26T02:50:27.566Z,91.46
2023-01-26T02:53:03.208Z,90.96
2023-01-26T02:55:36.635Z,91.13
2023-01-26T02:58:12.695Z,90.53
2023-01-26T03:00:47.668Z,90.91
2023-01-26T03:03:25.084Z,90.64
2023-01-26T03:05:59.357Z,90.40
2023-01-26T03:08:35.175Z,90.40
2023-01-26T03:11:10.435Z,90.03
2023-01-26T03:13:46.397Z,89.51
2023-01-26T03:16:20.661Z,89.94
2023-01-26T03:19:12.632Z,90.53
2023-01-26T03:22:04.272Z,89.93
2023-01-26T03:24:56.164Z,89.77
2023-01-26T03:27:31.699Z,90.01
2023-01-26T03:30:12.116Z,88.97
2023-01-26T03:32:47.346Z,88.97
2023-01-26T03:35:23.063Z,88.69
2023-01-26T03:37:57.556Z,88.88
2023-01-26T03:40:50.259Z,89.65
2023-01-26T03:43:42.502Z,90.57
2023-01-26T03:46:36.307Z,90.75
2023-01-26T03:49:28.650Z,91.22
2023-01-26T03:52:20.912Z,90.76
2023-01-26T03:55:12.653Z,89.39
2023-01-26T03:57:47.277Z,89.74
2023-01-26T04:00:22.858Z,90.06
2023-01-26T04:03:17.963Z,90.58
2023-01-26T04:06:16.241Z,89.63
2023-01-26T04:08:53.235Z,90.28
2023-01-26T04:11:27.863Z,90.17
2023-01-26T04:14:20.123Z,90.28
2023-01-26T04:17:12.748Z,90.23
2023-01-26T04:20:06.060Z,90.65
2023-01-26T04:22:45.358Z,90.37
2023-01-26T04:25:22.267Z,89.93
2023-01-26T04:27:56.876Z,89.28
2023-01-26T04:30:32.082Z,89.37
2023-01-26T04:33:06.653Z,89.44
2023-01-26T04:35:42.729Z,89.64
2023-01-26T04:38:17.266Z,89.55
2023-01-26T04:40:55.048Z,89.86
2023-01-26T04:43:29.678Z,89.44
2023-01-26T04:46:07.150Z,90.28
2023-01-26T04:48:42.475Z,91.05
2023-01-26T04:51:20.868Z,100.00
2023-01-26T04:53:55.574Z,100.00
2023-01-26T04:56:31.808Z,100.00
2023-01-26T04:59:08.886Z,100.00
2023-01-26T05:01:43.759Z,100.00
2023-01-26T05:04:18.273Z,100.00
2023-01-26T05:06:54.587Z,98.83
2023-01-26T05:09:29.413Z,99.36
2023-01-26T05:12:19.617Z,97.62
2023-01-26T05:14:55.174Z,96.73
2023-01-26T05:17:30.564Z,96.01
2023-01-26T05:20:06.370Z,94.67
2023-01-26T05:22:44.308Z,94.98
2023-01-26T05:25:20.035Z,92.86
2023-01-26T05:27:54.936Z,92.89
2023-01-26T05:30:29.638Z,92.34
2023-01-26T05:33:06.971Z,92.30
2023-01-26T05:35:41.429Z,100.00
2023-01-26T05:38:17.847Z,100.00
2023-01-26T05:40:52.680Z,100.00
2023-01-26T05:43:28.519Z,100.00
2023-01-26T05:46:03.685Z,100.00
2023-01-26T05:48:38.455Z,99.17
2023-01-26T05:51:14.101Z,98.57
2023-01-26T05:53:50.039Z,95.72
2023-01-26T05:56:24.420Z,94.40
2023-01-26T05:58:59.333Z,93.81
2023-01-26T06:01:33.793Z,93.67
2023-01-26T06:04:08.591Z,93.68
2023-01-26T06:06:43.154Z,93.24
2023-01-26T06:09:20.158Z,92.14
2023-01-26T06:11:56.319Z,93.12
2023-01-26T06:14:31.434Z,100.00
2023-01-26T06:17:05.789Z,100.00
2023-01-26T06:19:41.258Z,100.00
2023-01-26T06:22:16.194Z,100.00
2023-01-26T06:24:53.015Z,97.42
2023-01-26T06:27:27.576Z,96.33
2023-01-26T06:30:05.545Z,96.12
2023-01-26T06:32:48.913Z,94.68
2023-01-26T06:35:24.495Z,93.42
2023-01-26T06:37:59.162Z,93.80
2023-01-26T06:40:36.020Z,93.00
2023-01-26T06:43:10.820Z,92.29
2023-01-26T06:45:47.229Z,92.97
2023-01-26T06:48:22.649Z,92.78
2023-01-26T06:50:58.657Z,91.73
2023-01-26T06:53:36.415Z,92.39
2023-01-26T06:56:14.153Z,91.94
2023-01-26T06:58:49.603Z,91.99
2023-01-26T07:02:55.345Z,100.00
2023-01-26T07:05:30.294Z,100.00
2023-01-26T07:08:08.640Z,100.00
2023-01-26T07:10:44.225Z,99.49
2023-01-26T07:13:18.940Z,96.80
2023-01-26T07:15:53.711Z,94.95
2023-01-26T07:18:29.322Z,94.15
2023-01-26T07:21:04.929Z,93.50
2023-01-26T07:23:39.876Z,93.18
2023-01-26T07:26:14.696Z,92.04
2023-01-26T07:28:49.256Z,91.91
2023-01-26T07:31:24.059Z,92.04
2023-01-26T07:33:59.924Z,91.37
2023-01-26T07:36:34.474Z,91.52
2023-01-26T07:39:08.964Z,90.82
2023-01-26T07:41:43.627Z,90.20
2023-01-26T07:44:20.409Z,90.78
2023-01-26T07:46:55.081Z,89.57
2023-01-26T07:49:31.141Z,100.00
2023-01-26T07:52:06.466Z,100.00
2023-01-26T07:54:40.699Z,100.00
2023-01-26T07:57:15.267Z,100.00
2023-01-26T07:59:50.300Z,100.00
2023-01-26T08:02:24.919Z,97.57
2023-01-26T08:05:01.008Z,95.44
2023-01-26T08:07:35.326Z,92.22
2023-01-26T08:10:12.855Z,91.28
2023-01-26T08:12:47.219Z,93.71
2023-01-26T08:15:22.006Z,91.59
2023-01-26T08:17:56.730Z,92.65
2023-01-26T08:20:33.093Z,91.52
2023-01-26T08:23:07.414Z,90.81
2023-01-26T08:25:41.997Z,95.90
2023-01-26T08:28:16.727Z,100.00
2023-01-26T08:30:51.618Z,100.00
2023-01-26T08:33:26.085Z,96.35
2023-01-26T08:36:04.163Z,92.01
2023-01-26T08:38:38.996Z,90.15
2023-01-26T08:41:13.736Z,90.28
2023-01-26T08:43:47.987Z,89.42
2023-01-26T08:46:22.538Z,89.69
2023-01-26T08:48:58.243Z,90.75
2023-01-26T08:51:36.022Z,89.56
2023-01-26T08:54:10.284Z,89.96
2023-01-26T08:56:44.771Z,89.85
2023-01-26T08:59:19.204Z,88.82
2023-01-26T09:01:55.808Z,88.52
2023-01-26T09:04:30.422Z,89.89
2023-01-26T09:07:07.057Z,88.69
2023-01-26T09:09:41.236Z,87.90
2023-01-26T09:12:15.707Z,88.77
2023-01-26T09:14:50.033Z,100.00
2023-01-26T09:17:24.606Z,100.00
2023-01-26T09:19:59.143Z,100.00
2023-01-26T09:22:35.109Z,99.63
2023-01-26T09:25:10.870Z,92.24
2023-01-26T09:27:45.865Z,92.07
2023-01-26T09:30:20.840Z,88.80
2023-01-26T09:33:00.097Z,88.34
2023-01-26T09:35:35.359Z,87.91
2023-01-26T09:38:11.294Z,88.64
2023-01-26T09:40:56.629Z,89.62
2023-01-26T09:43:39.354Z,89.82
2023-01-26T09:46:23.264Z,89.61
2023-01-26T09:49:06.512Z,89.14
2023-01-26T09:51:44.512Z,88.29
2023-01-26T09:54:27.861Z,89.48
2023-01-26T09:57:03.766Z,100.00
2023-01-26T09:59:45.685Z,100.00
2023-01-26T10:02:30.457Z,98.13
2023-01-26T10:05:16.053Z,89.75
2023-01-26T10:07:50.443Z,88.30
2023-01-26T10:10:33.604Z,88.19
2023-01-26T10:13:07.558Z,88.24
2023-01-26T10:15:44.371Z,87.65
2023-01-26T10:18:27.492Z,87.24
2023-01-26T10:21:06.098Z,87.20
2023-01-26T10:23:48.583Z,87.38
2023-01-26T10:26:25.163Z,87.71
2023-01-26T10:28:59.844Z,87.14
2023-01-26T10:31:35.770Z,87.17
2023-01-26T10:34:15.027Z,86.78
2023-01-26T10:36:49.543Z,86.27
2023-01-26T10:39:23.837Z,87.09
2023-01-26T10:42:02.647Z,87.64
2023-01-26T10:44:40.389Z,87.36
2023-01-26T10:47:17.645Z,86.55
2023-01-26T10:49:52.037Z,86.37
2023-01-26T10:52:26.900Z,86.35
2023-01-26T10:55:13.945Z,85.95
2023-01-26T10:57:50.273Z,86.46
2023-01-26T11:00:29.124Z,85.97
2023-01-26T11:03:08.115Z,86.22
2023-01-26T11:05:43.623Z,100.00
2023-01-26T11:08:34.908Z,100.00
2023-01-26T11:11:25.734Z,94.42
2023-01-26T11:14:16.964Z,89.97
2023-01-26T11:16:55.339Z,88.32
2023-01-26T11:19:57.890Z,86.92
2023-01-26T11:22:38.452Z,87.03
2023-01-26T11:25:22.186Z,86.83
2023-01-26T11:28:21.435Z,84.16
2023-01-26T11:31:12.528Z,83.94
2023-01-26T11:33:58.109Z,85.96
2023-01-26T11:36:43.796Z,87.32
2023-01-26T11:39:26.330Z,100.00
2023-01-26T11:42:17.859Z,100.00
2023-01-26T11:45:21.064Z,97.06
2023-01-26T11:48:13.707Z,86.75
2023-01-26T11:50:56.624Z,88.83
2023-01-26T11:54:05.461Z,87.13
2023-01-26T11:56:49.952Z,87.31
2023-01-26T11:59:32.348Z,86.36
2023-01-26T12:02:21.612Z,84.51
2023-01-26T12:05:01.075Z,81.40
2023-01-26T12:07:54.731Z,85.38
2023-01-26T12:10:36.045Z,85.79
2023-01-26T12:13:20.387Z,83.12
2023-01-26T12:16:00.062Z,84.49
2023-01-26T12:18:53.213Z,83.90
2023-01-26T12:21:37.248Z,85.37
2023-01-26T12:24:39.249Z,84.95
2023-01-26T12:27:17.664Z,85.11
2023-01-26T12:29:58.170Z,84.55
2023-01-26T12:32:34.580Z,84.51
2023-01-26T12:35:12.792Z,83.91
2023-01-26T12:37:57.618Z,100.00
2023-01-26T12:40:42.871Z,99.68
2023-01-26T12:43:28.687Z,94.20
2023-01-26T12:46:04.463Z,92.12
2023-01-26T12:48:44.735Z,88.48
2023-01-26T12:51:25.001Z,88.25
2023-01-26T12:54:04.311Z,85.81
2023-01-26T12:56:43.465Z,86.18
2023-01-26T12:59:39.168Z,83.81
2023-01-26T13:02:30.369Z,85.30
2023-01-26T13:05:08.307Z,85.22
2023-01-26T13:07:42.714Z,83.61
2023-01-26T13:10:50.240Z,100.00
2023-01-26T13:13:30.307Z,97.88
2023-01-26T13:16:33.559Z,90.51
2023-01-26T13:19:38.141Z,85.49
2023-01-26T13:22:40.373Z,85.54
2023-01-26T13:25:19.570Z,85.33
2023-01-26T13:27:58.872Z,84.03
2023-01-26T13:30:47.265Z,85.58
2023-01-26T13:33:24.540Z,84.17
2023-01-26T13:36:03.522Z,84.13
2023-01-26T13:38:43.931Z,84.31
2023-01-26T13:41:21.048Z,100.00
2023-01-26T13:44:07.961Z,100.00
2023-01-26T13:46:48.531Z,94.94
2023-01-26T13:49:28.074Z,86.54
2023-01-26T13:52:03.451Z,82.01
2023-01-26T13:54:41.590Z,82.22
2023-01-26T13:57:23.343Z,82.30
2023-01-26T14:00:02.013Z,83.41
2023-01-26T14:02:41.883Z,82.73
2023-01-26T14:05:23.368Z,83.55
2023-01-26T14:07:57.803Z,83.40
2023-01-26T14:10:34.160Z,84.27
2023-01-26T14:13:08.442Z,84.87
2023-01-26T14:15:44.389Z,82.49
2023-01-26T14:18:22.792Z,83.92
2023-01-26T14:21:02.054Z,84.19
2023-01-26T14:23:38.054Z,83.83
2023-01-26T14:26:20.504Z,100.00
2023-01-26T14:28:54.671Z,98.20
2023-01-26T14:31:32.407Z,97.02
2023-01-26T14:34:11.390Z,89.14
2023-01-26T14:36:46.045Z,86.66
2023-01-26T14:39:22.048Z,86.15
2023-01-26T14:41:57.205Z,84.99
2023-01-26T14:44:31.496Z,85.88
2023-01-26T14:47:14.686Z,86.50
2023-01-26T14:49:53.954Z,86.62
2023-01-26T14:52:31.263Z,85.83
2023-01-26T14:55:07.796Z,86.48
2023-01-26T14:57:42.582Z,87.09
2023-01-26T15:00:27.908Z,100.00
2023-01-26T15:03:36.425Z,94.70
2023-01-26T15:06:23.946Z,94.70
2023-01-26T15:09:01.747Z,90.41
2023-01-26T15:11:55.824Z,88.65
2023-01-26T15:14:36.643Z,88.46
2023-01-26T15:17:28.935Z,87.70
2023-01-26T15:20:12.151Z,86.91
2023-01-26T15:22:51.697Z,87.53
2023-01-26T15:25:28.202Z,87.46
2023-01-26T15:28:02.890Z,87.97
2023-01-26T15:30:38.675Z,87.48
2023-01-26T15:33:49.755Z,87.98
2023-01-26T15:36:34.337Z,87.98
2023-01-26T15:39:14.240Z,88.28
2023-01-26T15:42:12.695Z,88.21
2023-01-26T15:44:47.318Z,88.79
2023-01-26T15:47:21.765Z,89.16
2023-01-26T15:49:57.343Z,89.25
2023-01-26T15:52:33.673Z,89.09
2023-01-26T15:55:20.983Z,88.96
2023-01-26T15:57:55.323Z,87.98
2023-01-26T16:00:30.424Z,88.33
2023-01-26T16:03:13.800Z,88.13
2023-01-26T16:05:48.854Z,87.98
2023-01-26T16:08:24.818Z,88.05
2023-01-26T16:11:00.820Z,88.05
2023-01-26T16:13:35.419Z,87.62
2023-01-26T16:16:11.408Z,88.42
2023-01-26T16:18:46.447Z,87.56
2023-01-26T16:21:23.323Z,87.57
2023-01-26T16:24:00.280Z,86.87
2023-01-26T16:26:34.829Z,87.96
2023-01-26T16:29:09.434Z,88.65
2023-01-26T16:31:43.784Z,87.35
2023-01-26T16:34:18.285Z,88.72
2023-01-26T16:36:52.554Z,88.70
2023-01-26T16:39:28.976Z,87.98
2023-01-26T16:42:03.392Z,88.33
2023-01-26T16:44:37.897Z,88.37
2023-01-26T16:47:12.247Z,87.70
2023-01-26T16:49:47.544Z,87.50
2023-01-26T16:52:21.706Z,88.35
2023-01-26T16:54:57.630Z,88.52
2023-01-26T16:57:31.855Z,88.50
2023-01-26T17:00:07.460Z,87.80
2023-01-26T17:02:43.797Z,88.01
2023-01-26T17:05:21.909Z,88.90
2023-01-26T17:07:56.351Z,88.46
2023-01-26T17:10:32.693Z,88.23
2023-01-26T17:13:07.516Z,88.15
2023-01-26T17:15:42.088Z,88.67
2023-01-26T17:18:16.569Z,88.55
2023-01-26T17:20:51.171Z,89.09
2023-01-26T17:23:25.709Z,89.17
2023-01-26T17:26:02.178Z,88.89
2023-01-26T17:28:36.409Z,88.12
2023-01-26T17:31:13.881Z,87.99
2023-01-26T17:33:50.672Z,87.72
2023-01-26T17:36:25.505Z,86.77
2023-01-26T17:38:59.923Z,87.60
2023-01-26T17:41:36.097Z,88.08
2023-01-26T17:44:10.751Z,87.64
2023-01-26T17:46:45.603Z,88.03
2023-01-26T17:49:21.598Z,87.19
2023-01-26T17:51:56.189Z,87.94
2023-01-26T17:54:30.530Z,88.28
2023-01-26T17:57:06.820Z,88.37
2023-01-26T17:59:41.389Z,88.52
2023-01-26T18:02:16.995Z,88.20
2023-01-26T18:04:51.590Z,86.68
2023-01-26T18:07:26.181Z,86.38
2023-01-26T18:10:00.764Z,86.58
2023-01-26T18:12:37.940Z,88.14
2023-01-26T18:15:13.484Z,88.59
2023-01-26T18:17:48.002Z,88.89
2023-01-26T18:20:23.351Z,88.15
2023-01-26T18:22:57.940Z,86.94
2023-01-26T18:25:34.433Z,87.41
2023-01-26T18:28:10.326Z,87.77
2023-01-26T18:30:44.957Z,87.50
2023-01-26T18:33:19.421Z,88.23
2023-01-26T18:35:54.076Z,88.71
2023-01-26T18:38:28.654Z,100.00
2023-01-26T18:41:03.488Z,100.00
2023-01-26T18:43:39.386Z,100.00
2023-01-26T18:46:14.049Z,96.39
2023-01-26T18:48:48.639Z,95.25
2023-01-26T18:51:23.442Z,92.52
2023-01-26T18:53:57.850Z,92.01
2023-01-26T18:56:33.826Z,90.69
2023-01-26T18:59:10.844Z,90.04
2023-01-26T19:01:45.883Z,90.31
2023-01-26T19:04:20.429Z,89.92
2023-01-26T19:06:55.281Z,89.19
2023-01-26T19:09:34.981Z,88.92
2023-01-26T19:12:09.885Z,88.92
2023-01-26T19:14:47.709Z,88.44
2023-01-26T19:17:22.644Z,100.00
2023-01-26T19:19:57.237Z,100.00
2023-01-26T19:22:32.037Z,100.00
2023-01-26T19:25:07.418Z,100.00
2023-01-26T19:27:42.219Z,96.11
2023-01-26T19:30:19.084Z,92.74
2023-01-26T19:33:10.724Z,91.68
2023-01-26T19:35:45.236Z,88.44
2023-01-26T19:38:20.210Z,88.25
2023-01-26T19:40:54.547Z,89.90
2023-01-26T19:43:29.865Z,89.70
2023-01-26T19:46:08.523Z,89.07
2023-01-26T19:48:44.202Z,87.90
2023-01-26T19:51:20.559Z,89.33
2023-01-26T19:53:57.011Z,88.32
2023-01-26T19:56:33.479Z,88.27
2023-01-26T19:59:11.004Z,88.96
2023-01-26T20:01:47.130Z,87.91
2023-01-26T20:04:21.866Z,91.09
2023-01-26T20:06:56.032Z,90.91
2023-01-26T20:09:33.511Z,89.53
2023-01-26T20:12:09.356Z,90.85
2023-01-26T20:14:44.536Z,100.00
2023-01-26T20:17:20.628Z,100.00
2023-01-26T20:19:56.489Z,100.00
2023-01-26T20:22:33.669Z,100.00
2023-01-26T20:25:11.342Z,96.30
2023-01-26T20:27:46.472Z,93.16
2023-01-26T20:30:21.351Z,93.91
2023-01-26T20:32:57.810Z,92.45
2023-01-26T20:35:32.869Z,90.58
2023-01-26T20:38:07.616Z,90.39
2023-01-26T20:40:42.541Z,90.24
2023-01-26T20:43:17.280Z,90.74
2023-01-26T20:45:52.127Z,89.64
2023-01-26T20:48:28.050Z,90.68
2023-01-26T20:51:09.650Z,89.39
2023-01-26T20:53:44.770Z,89.63
2023-01-26T20:56:22.475Z,89.29
2023-01-26T20:58:57.615Z,89.08
2023-01-26T21:01:35.069Z,88.25
2023-01-26T21:04:10.888Z,100.00
2023-01-26T21:06:45.895Z,100.00
2023-01-26T21:09:21.249Z,100.00
2023-01-26T21:11:55.865Z,95.11
2023-01-26T21:14:30.431Z,87.75
2023-01-26T21:17:05.442Z,84.57
2023-01-26T21:19:41.443Z,85.29
2023-01-26T21:22:16.333Z,86.02
2023-01-26T21:24:50.544Z,83.67
2023-01-26T21:27:25.248Z,85.17
2023-01-26T21:29:59.712Z,84.97
2023-01-26T21:32:34.499Z,86.90
2023-01-26T21:35:11.166Z,86.60
2023-01-26T21:37:46.090Z,87.06
2023-01-26T21:40:20.581Z,87.57
2023-01-26T21:42:55.554Z,85.88
2023-01-26T21:45:47.692Z,87.12
2023-01-26T21:48:38.140Z,86.37
2023-01-26T21:51:31.541Z,86.71
2023-01-26T21:54:07.211Z,84.95
2023-01-26T21:56:41.622Z,86.17
2023-01-26T21:59:18.184Z,85.65
2023-01-26T22:01:53.971Z,85.66
2023-01-26T22:04:30.148Z,83.55
2023-01-26T22:07:05.879Z,81.85
2023-01-26T22:09:41.252Z,82.32
2023-01-26T22:12:16.043Z,84.99
2023-01-26T22:14:52.121Z,83.54
2023-01-26T22:17:26.494Z,81.08
2023-01-26T22:20:01.625Z,84.48
2023-01-26T22:22:38.199Z,80.55
2023-01-26T22:25:12.905Z,85.55
2023-01-26T22:27:47.196Z,86.57
2023-01-26T22:30:23.082Z,84.40
2023-01-26T22:32:57.288Z,84.09
2023-01-26T22:35:32.517Z,85.01
2023-01-26T22:38:08.175Z,81.72
2023-01-26T22:40:42.757Z,83.64
2023-01-26T22:43:17.020Z,86.19
2023-01-26T22:45:51.530Z,84.99
2023-01-26T22:48:26.262Z,85.13
2023-01-26T22:51:07.982Z,85.09
2023-01-26T22:53:43.753Z,85.40
2023-01-26T22:56:19.082Z,83.35
2023-01-26T22:58:58.588Z,84.04
2023-01-26T23:03:20.343Z,80.46
2023-01-26T23:06:01.048Z,80.46
2023-01-26T23:08:35.569Z,81.31
2023-01-26T23:11:13.881Z,84.51
2023-01-26T23:13:50.082Z,85.24
2023-01-26T23:16:25.959Z,83.79
2023-01-26T23:19:01.606Z,84.87
2023-01-26T23:21:36.447Z,84.53
2023-01-26T23:24:10.743Z,84.36
2023-01-26T23:26:45.291Z,84.68
2023-01-26T23:29:20.141Z,84.63
2023-01-26T23:31:54.858Z,84.45
2023-01-26T23:34:30.653Z,83.85
2023-01-26T23:37:05.168Z,84.06
2023-01-26T23:39:39.624Z,83.14
2023-01-26T23:42:15.829Z,83.64
2023-01-26T23:44:50.478Z,82.18
2023-01-26T23:47:25.049Z,81.69
2023-01-26T23:50:01.036Z,80.59
2023-01-26T23:52:35.618Z,84.27
2023-01-26T23:55:10.047Z,84.10
2023-01-26T23:57:44.692Z,83.80
