createdAt,value
2022-08-17T00:01:29.940Z,2.92
2022-08-17T00:03:57.912Z,2.83
2022-08-17T00:06:28.278Z,3.00
2022-08-17T00:08:57.378Z,3.00
2022-08-17T00:11:33.950Z,2.50
2022-08-17T00:14:13.109Z,2.67
2022-08-17T00:16:50.478Z,2.83
2022-08-17T00:19:24.287Z,2.88
2022-08-17T00:22:29.916Z,2.65
2022-08-17T00:24:39.979Z,2.33
2022-08-17T00:27:06.369Z,2.60
2022-08-17T00:29:32.746Z,2.67
2022-08-17T00:31:59.187Z,2.70
2022-08-17T00:34:25.552Z,2.58
2022-08-17T00:36:54.219Z,2.33
2022-08-17T00:39:20.593Z,2.67
2022-08-17T00:41:47.765Z,2.67
2022-08-17T00:44:15.439Z,2.67
2022-08-17T00:46:43.020Z,2.72
2022-08-17T00:49:10.891Z,2.63
2022-08-17T00:51:46.512Z,2.60
2022-08-17T00:54:24.161Z,2.70
2022-08-17T00:57:07.946Z,2.47
2022-08-17T00:59:37.984Z,2.83
2022-08-17T01:02:06.252Z,2.58
2022-08-17T01:04:33.286Z,2.40
2022-08-17T01:07:01.672Z,2.53
2022-08-17T01:09:28.056Z,2.58
2022-08-17T01:11:54.610Z,2.63
2022-08-17T01:14:22.785Z,2.80
2022-08-17T01:16:55.063Z,2.83
2022-08-17T01:19:25.595Z,2.60
2022-08-17T01:22:07.842Z,2.70
2022-08-17T01:24:35.639Z,2.67
2022-08-17T01:27:02.195Z,3.05
2022-08-17T01:29:32.130Z,2.35
2022-08-17T01:32:01.801Z,2.90
2022-08-17T01:34:35.249Z,2.50
2022-08-17T01:37:10.347Z,2.70
2022-08-17T01:39:50.244Z,2.35
2022-08-17T01:42:24.623Z,2.70
2022-08-17T01:47:19.665Z,2.63
2022-08-17T01:49:46.043Z,2.90
2022-08-17T01:52:12.607Z,2.78
2022-08-17T01:54:40.544Z,3.38
2022-08-17T01:57:07.444Z,3.20
2022-08-17T01:59:34.155Z,3.20
2022-08-17T02:02:00.711Z,3.50
2022-08-17T02:04:27.476Z,2.90
2022-08-17T02:06:54.663Z,2.85
2022-08-17T02:09:25.629Z,3.40
2022-08-17T02:11:56.812Z,2.70
2022-08-17T02:14:24.314Z,3.28
2022-08-17T02:16:50.695Z,2.90
2022-08-17T02:19:17.537Z,2.72
2022-08-17T02:21:46.889Z,3.17
2022-08-17T02:24:18.040Z,2.95
2022-08-17T02:27:05.185Z,2.88
2022-08-17T02:29:31.689Z,2.95
2022-08-17T02:31:58.542Z,2.70
2022-08-17T02:34:25.949Z,2.90
2022-08-17T02:36:53.275Z,3.00
2022-08-17T02:39:19.802Z,2.70
2022-08-17T02:41:46.361Z,3.08
2022-08-17T02:44:12.875Z,3.08
2022-08-17T02:46:59.236Z,3.05
2022-08-17T02:49:25.795Z,2.90
2022-08-17T02:51:52.170Z,3.00
2022-08-17T02:54:41.491Z,2.90
2022-08-17T02:57:04.931Z,3.10
2022-08-17T02:59:31.335Z,2.97
2022-08-17T03:01:57.848Z,3.05
2022-08-17T03:04:24.403Z,3.03
2022-08-17T03:06:50.891Z,3.30
2022-08-17T03:09:17.247Z,3.45
2022-08-17T03:11:43.614Z,3.50
2022-08-17T03:14:09.974Z,3.83
2022-08-17T03:16:36.386Z,3.05
2022-08-17T03:19:02.839Z,3.33
2022-08-17T03:21:30.310Z,3.38
2022-08-17T03:23:56.711Z,3.70
2022-08-17T03:26:23.056Z,3.05
2022-08-17T03:28:49.494Z,3.33
2022-08-17T03:31:16.107Z,3.53
2022-08-17T03:33:42.526Z,3.10
2022-08-17T03:36:09.245Z,2.97
2022-08-17T03:38:38.879Z,3.38
2022-08-17T03:41:06.218Z,3.05
2022-08-17T03:43:33.335Z,3.85
2022-08-17T03:46:34.697Z,3.55
2022-08-17T03:49:24.767Z,3.42
2022-08-17T03:52:10.326Z,3.70
2022-08-17T03:54:55.086Z,3.50
2022-08-17T03:57:21.548Z,3.78
2022-08-17T03:59:48.209Z,3.28
2022-08-17T04:02:19.345Z,3.60
2022-08-17T04:04:45.958Z,3.88
2022-08-17T04:07:12.546Z,3.40
2022-08-17T04:09:38.963Z,3.80
2022-08-17T04:12:05.775Z,3.33
2022-08-17T04:14:51.802Z,3.83
2022-08-17T04:17:25.706Z,3.83
2022-08-17T04:19:52.347Z,3.78
2022-08-17T04:22:32.656Z,3.72
2022-08-17T04:25:08.287Z,3.55
2022-08-17T04:30:01.571Z,3.97
2022-08-17T04:33:03.523Z,3.60
2022-08-17T04:35:18.514Z,3.30
2022-08-17T04:37:45.227Z,3.88
2022-08-17T04:40:30.483Z,3.65
2022-08-17T04:43:11.711Z,3.28
2022-08-17T04:45:54.965Z,3.22
2022-08-17T04:48:23.525Z,8.13
2022-08-17T04:50:56.363Z,7.43
2022-08-17T04:53:22.804Z,5.85
2022-08-17T04:55:51.766Z,4.93
2022-08-17T04:58:18.142Z,4.88
2022-08-17T05:00:44.515Z,4.55
2022-08-17T05:03:10.911Z,4.47
2022-08-17T05:05:39.726Z,4.00
2022-08-17T05:08:07.568Z,4.28
2022-08-17T05:10:36.931Z,4.18
2022-08-17T05:13:10.997Z,3.65
2022-08-17T05:15:39.660Z,3.90
2022-08-17T05:18:12.215Z,3.42
2022-08-17T05:20:39.575Z,3.80
2022-08-17T05:23:08.898Z,3.92
2022-08-17T05:25:47.625Z,3.90
2022-08-17T05:28:15.223Z,3.80
2022-08-17T05:30:43.614Z,3.75
2022-08-17T05:33:11.962Z,4.03
2022-08-17T05:35:42.249Z,3.42
2022-08-17T05:38:08.790Z,4.05
2022-08-17T05:40:36.231Z,3.95
2022-08-17T05:43:08.245Z,3.83
2022-08-17T05:45:55.260Z,3.88
2022-08-17T05:48:39.316Z,4.20
2022-08-17T05:51:06.458Z,3.45
2022-08-17T05:53:41.503Z,3.88
2022-08-17T05:56:29.203Z,3.60
2022-08-17T05:59:12.454Z,3.65
2022-08-17T06:01:59.895Z,4.07
2022-08-17T06:04:47.718Z,3.47
2022-08-17T06:07:53.911Z,4.05
2022-08-17T06:10:31.825Z,4.45
2022-08-17T06:13:16.830Z,4.10
2022-08-17T06:16:05.185Z,3.80
2022-08-17T06:19:01.394Z,4.07
2022-08-17T06:21:33.161Z,3.70
2022-08-17T06:24:06.030Z,3.72
2022-08-17T06:26:37.315Z,3.50
2022-08-17T06:29:18.637Z,3.10
2022-08-17T06:31:45.425Z,3.50
2022-08-17T06:34:12.205Z,4.13
2022-08-17T06:36:57.198Z,3.72
2022-08-17T06:40:00.787Z,3.50
2022-08-17T06:43:06.860Z,3.40
2022-08-17T06:45:50.554Z,4.00
2022-08-17T06:48:36.453Z,3.38
2022-08-17T06:51:35.029Z,3.70
2022-08-17T06:54:13.819Z,4.03
2022-08-17T06:56:57.664Z,3.75
2022-08-17T06:59:54.799Z,3.60
2022-08-17T07:02:20.179Z,3.17
2022-08-17T07:04:56.196Z,3.72
2022-08-17T07:07:41.607Z,3.58
2022-08-17T07:10:09.032Z,3.42
2022-08-17T07:12:38.685Z,3.17
2022-08-17T07:15:12.031Z,3.00
2022-08-17T07:17:57.371Z,3.88
2022-08-17T07:20:24.155Z,3.40
2022-08-17T07:23:01.861Z,3.72
2022-08-17T07:25:30.475Z,3.83
2022-08-17T07:28:00.124Z,3.85
2022-08-17T07:30:44.635Z,3.80
2022-08-17T07:33:19.788Z,3.35
2022-08-17T07:35:48.202Z,3.53
2022-08-17T07:38:28.225Z,3.67
2022-08-17T07:41:03.636Z,3.63
2022-08-17T07:43:39.070Z,3.65
2022-08-17T07:46:30.270Z,3.80
2022-08-17T07:49:18.639Z,4.13
2022-08-17T07:51:47.706Z,3.55
2022-08-17T07:54:22.532Z,4.45
2022-08-17T07:57:07.715Z,4.15
2022-08-17T07:59:36.002Z,4.30
2022-08-17T08:02:21.659Z,4.30
2022-08-17T08:05:44.330Z,3.60
2022-08-17T08:08:29.336Z,4.28
2022-08-17T08:11:07.174Z,4.10
2022-08-17T08:13:40.290Z,3.30
2022-08-17T08:16:13.171Z,3.75
2022-08-17T08:18:54.348Z,3.50
2022-08-17T08:21:29.063Z,3.70
2022-08-17T08:24:14.339Z,3.67
2022-08-17T08:26:47.584Z,3.47
2022-08-17T08:29:30.151Z,3.88
2022-08-17T08:32:05.239Z,3.67
2022-08-17T08:35:01.048Z,3.70
2022-08-17T08:37:43.637Z,4.00
2022-08-17T08:40:32.745Z,4.05
2022-08-17T08:43:30.230Z,4.22
2022-08-17T08:46:38.184Z,4.45
2022-08-17T08:49:11.863Z,4.32
2022-08-17T08:52:14.025Z,4.65
2022-08-17T08:54:46.415Z,4.90
2022-08-17T08:57:26.948Z,4.28
2022-08-17T09:00:14.555Z,4.22
2022-08-17T09:02:46.699Z,5.13
2022-08-17T09:05:34.150Z,4.45
2022-08-17T09:08:38.155Z,3.90
2022-08-17T09:11:19.861Z,4.75
2022-08-17T09:14:07.705Z,4.20
2022-08-17T09:17:06.231Z,3.92
2022-08-17T09:19:41.415Z,4.20
2022-08-17T09:22:19.854Z,4.35
2022-08-17T09:24:54.619Z,4.15
2022-08-17T09:27:28.095Z,4.20
2022-08-17T09:30:02.963Z,4.73
2022-08-17T09:32:44.131Z,4.25
2022-08-17T09:35:19.710Z,4.28
2022-08-17T09:37:51.969Z,4.65
2022-08-17T09:40:23.927Z,4.88
2022-08-17T09:42:54.999Z,4.47
2022-08-17T09:45:39.945Z,4.65
2022-08-17T09:48:15.122Z,4.30
2022-08-17T09:51:04.358Z,4.20
2022-08-17T09:53:33.637Z,3.97
2022-08-17T09:56:03.323Z,4.57
2022-08-17T09:59:16.742Z,4.43
2022-08-17T10:01:46.487Z,4.82
2022-08-17T10:04:27.450Z,4.68
2022-08-17T10:06:57.552Z,5.32
2022-08-17T10:09:50.058Z,4.90
2022-08-17T10:12:38.869Z,4.38
2022-08-17T10:15:25.030Z,4.60
2022-08-17T10:18:10.099Z,4.60
2022-08-17T10:21:15.118Z,4.70
2022-08-17T10:24:01.456Z,6.00
2022-08-17T10:26:55.328Z,6.72
2022-08-17T10:29:47.334Z,5.50
2022-08-17T10:32:24.931Z,5.35
2022-08-17T10:35:29.160Z,6.18
2022-08-17T10:38:25.853Z,5.93
2022-08-17T10:41:16.991Z,5.60
2022-08-17T10:44:39.780Z,5.65
2022-08-17T10:47:05.584Z,5.80
2022-08-17T10:49:36.459Z,5.28
2022-08-17T10:52:24.942Z,5.10
2022-08-17T10:54:51.769Z,5.20
2022-08-17T10:57:34.402Z,5.25
2022-08-17T11:00:27.886Z,5.40
2022-08-17T11:02:55.761Z,5.38
2022-08-17T11:05:55.876Z,5.68
2022-08-17T11:08:32.078Z,5.95
2022-08-17T11:11:06.917Z,5.82
2022-08-17T11:13:47.465Z,5.35
2022-08-17T11:16:45.487Z,5.30
2022-08-17T11:19:21.155Z,5.85
2022-08-17T11:22:11.951Z,5.22
2022-08-17T11:24:47.697Z,5.82
2022-08-17T11:27:14.031Z,5.63
2022-08-17T11:29:56.825Z,5.63
2022-08-17T11:32:38.918Z,6.40
2022-08-17T11:35:20.069Z,6.25
2022-08-17T11:38:16.021Z,5.18
2022-08-17T11:40:48.760Z,5.88
2022-08-17T11:43:44.347Z,6.28
2022-08-17T11:46:53.330Z,5.22
2022-08-17T11:49:44.659Z,4.93
2022-08-17T11:52:15.673Z,6.05
2022-08-17T11:54:45.698Z,6.10
2022-08-17T11:57:27.210Z,5.13
2022-08-17T12:00:10.533Z,5.20
2022-08-17T12:02:48.057Z,5.88
2022-08-17T12:05:16.608Z,4.60
2022-08-17T12:07:47.314Z,4.47
2022-08-17T12:10:17.144Z,4.22
2022-08-17T12:12:45.097Z,4.65
2022-08-17T12:15:25.607Z,3.72
2022-08-17T12:17:53.690Z,4.00
2022-08-17T12:20:33.414Z,4.13
2022-08-17T12:23:25.805Z,4.10
2022-08-17T12:26:00.585Z,4.18
2022-08-17T12:28:35.910Z,3.92
2022-08-17T12:31:08.039Z,3.88
2022-08-17T12:33:36.427Z,3.92
2022-08-17T12:36:06.028Z,3.53
2022-08-17T12:38:34.614Z,3.35
2022-08-17T12:41:25.280Z,3.40
2022-08-17T12:44:16.387Z,3.20
2022-08-17T12:46:51.802Z,3.72
2022-08-17T12:49:29.968Z,3.40
2022-08-17T12:52:26.930Z,3.22
2022-08-17T12:54:57.386Z,3.45
2022-08-17T12:57:33.033Z,3.70
2022-08-17T13:00:23.194Z,3.42
2022-08-17T13:03:09.458Z,3.40
2022-08-17T13:05:42.258Z,3.83
2022-08-17T13:08:18.119Z,3.35
2022-08-17T13:10:55.093Z,4.13
2022-08-17T13:13:28.250Z,3.45
2022-08-17T13:15:57.572Z,3.95
2022-08-17T13:18:41.906Z,3.55
2022-08-17T13:21:22.229Z,3.75
2022-08-17T13:23:58.528Z,3.55
2022-08-17T13:26:29.922Z,4.10
2022-08-17T13:28:56.830Z,3.92
2022-08-17T13:31:51.926Z,3.50
2022-08-17T13:34:33.397Z,4.30
2022-08-17T13:37:18.105Z,3.90
2022-08-17T13:39:47.155Z,3.65
2022-08-17T13:42:52.000Z,3.97
2022-08-17T13:45:36.679Z,4.07
2022-08-17T13:48:16.386Z,4.05
2022-08-17T13:50:49.122Z,4.07
2022-08-17T13:53:23.995Z,3.88
2022-08-17T13:55:58.952Z,3.67
2022-08-17T13:58:30.869Z,4.03
2022-08-17T14:00:57.549Z,3.80
2022-08-17T14:03:24.595Z,3.85
2022-08-17T14:05:51.915Z,3.15
2022-08-17T14:08:19.781Z,3.45
2022-08-17T14:10:57.655Z,3.85
2022-08-17T14:13:24.060Z,3.33
2022-08-17T14:15:55.675Z,3.75
2022-08-17T14:18:55.742Z,3.60
2022-08-17T14:21:09.730Z,2.83
2022-08-17T14:23:36.857Z,3.30
2022-08-17T14:26:03.806Z,3.20
2022-08-17T14:28:30.266Z,3.33
2022-08-17T14:30:58.508Z,3.55
2022-08-17T14:33:24.915Z,3.33
2022-08-17T14:35:53.428Z,3.55
2022-08-17T14:38:20.454Z,3.25
2022-08-17T14:40:47.639Z,3.08
2022-08-17T14:43:15.722Z,3.20
2022-08-17T14:45:42.875Z,2.97
2022-08-17T14:48:09.530Z,3.80
2022-08-17T14:50:38.574Z,3.03
2022-08-17T14:53:06.518Z,3.50
2022-08-17T14:55:33.446Z,3.03
2022-08-17T14:58:00.115Z,2.78
2022-08-17T15:00:26.878Z,3.05
2022-08-17T15:02:55.722Z,2.75
2022-08-17T15:05:24.470Z,2.95
2022-08-17T15:07:51.243Z,2.78
2022-08-17T15:10:17.750Z,2.90
2022-08-17T15:12:44.177Z,2.78
2022-08-17T15:15:12.114Z,3.08
2022-08-17T15:17:45.021Z,2.95
2022-08-17T15:20:17.408Z,3.22
2022-08-17T15:22:45.099Z,2.30
2022-08-17T15:25:12.107Z,3.00
2022-08-17T15:27:38.924Z,2.97
2022-08-17T15:30:07.187Z,2.92
2022-08-17T15:32:35.877Z,2.63
2022-08-17T15:35:03.834Z,3.28
2022-08-17T15:37:31.770Z,2.97
2022-08-17T15:40:00.708Z,2.80
2022-08-17T15:42:27.276Z,3.00
2022-08-17T15:44:55.152Z,3.05
2022-08-17T15:47:22.068Z,2.83
2022-08-17T15:49:48.733Z,2.90
2022-08-17T15:52:21.149Z,3.10
2022-08-17T15:54:52.159Z,2.97
2022-08-17T15:57:19.398Z,2.70
2022-08-17T15:59:46.575Z,2.97
2022-08-17T16:03:15.059Z,3.22
2022-08-17T16:05:15.149Z,2.92
2022-08-17T16:07:45.328Z,3.22
2022-08-17T16:10:16.683Z,2.97
2022-08-17T16:12:45.747Z,2.92
2022-08-17T16:15:13.790Z,3.05
2022-08-17T16:17:41.418Z,2.80
2022-08-17T16:20:20.472Z,2.70
2022-08-17T16:22:48.546Z,3.22
2022-08-17T16:25:19.410Z,3.00
2022-08-17T16:27:47.133Z,2.95
2022-08-17T16:30:17.751Z,2.90
2022-08-17T16:32:45.000Z,3.15
2022-08-17T16:35:16.060Z,2.85
2022-08-17T16:37:44.640Z,2.78
2022-08-17T16:40:13.468Z,3.00
2022-08-17T16:42:40.108Z,2.70
2022-08-17T16:45:08.669Z,3.47
2022-08-17T16:47:35.850Z,3.30
2022-08-17T16:50:04.264Z,2.83
2022-08-17T16:52:32.759Z,2.67
2022-08-17T16:55:01.360Z,2.97
2022-08-17T16:57:27.859Z,3.10
2022-08-17T16:59:54.209Z,3.30
2022-08-17T17:02:32.698Z,2.67
2022-08-17T17:05:07.988Z,3.05
2022-08-17T17:07:43.090Z,2.95
2022-08-17T17:10:13.978Z,2.95
2022-08-17T17:13:03.819Z,3.10
2022-08-17T17:15:41.398Z,2.80
2022-08-17T17:18:11.674Z,2.80
2022-08-17T17:20:49.904Z,3.13
2022-08-17T17:23:47.146Z,3.42
2022-08-17T17:26:37.277Z,2.85
2022-08-17T17:29:22.233Z,3.55
2022-08-17T17:32:01.814Z,2.78
2022-08-17T17:34:33.005Z,3.53
2022-08-17T17:37:03.283Z,3.38
2022-08-17T17:39:36.358Z,3.42
2022-08-17T17:42:07.568Z,3.67
2022-08-17T17:44:37.718Z,3.58
2022-08-17T17:47:05.126Z,3.80
2022-08-17T17:49:38.323Z,3.55
2022-08-17T17:52:13.362Z,3.67
2022-08-17T17:55:15.305Z,3.28
2022-08-17T17:58:08.297Z,3.50
2022-08-17T18:00:43.488Z,3.75
2022-08-17T18:03:24.874Z,3.45
2022-08-17T18:06:12.505Z,4.03
2022-08-17T18:08:50.622Z,3.67
2022-08-17T18:11:36.971Z,3.50
2022-08-17T18:14:25.347Z,3.70
2022-08-17T18:16:55.965Z,3.83
2022-08-17T18:19:25.341Z,3.78
2022-08-17T18:22:03.319Z,3.47
2022-08-17T18:24:41.686Z,3.60
2022-08-17T18:27:19.858Z,3.67
2022-08-17T18:29:47.941Z,3.80
2022-08-17T18:32:31.823Z,3.47
2022-08-17T18:35:10.419Z,3.97
2022-08-17T18:37:44.954Z,3.97
2022-08-17T18:40:17.134Z,3.72
2022-08-17T18:43:05.770Z,3.58
2022-08-17T18:45:45.858Z,4.03
2022-08-17T18:48:26.327Z,3.90
2022-08-17T18:50:55.349Z,3.10
2022-08-17T18:53:40.718Z,3.40
2022-08-17T18:56:20.994Z,3.65
2022-08-17T18:58:53.527Z,3.10
2022-08-17T19:01:21.146Z,3.67
2022-08-17T19:03:48.874Z,3.85
2022-08-17T19:06:25.651Z,4.25
2022-08-17T19:08:52.012Z,3.42
2022-08-17T19:11:30.791Z,3.47
2022-08-17T19:14:06.886Z,3.88
2022-08-17T19:16:57.937Z,3.80
2022-08-17T19:19:36.070Z,3.95
2022-08-17T19:22:13.617Z,3.70
2022-08-17T19:24:47.619Z,3.53
2022-08-17T19:27:18.626Z,4.22
2022-08-17T19:30:01.702Z,3.65
2022-08-17T19:32:34.301Z,3.50
2022-08-17T19:35:02.035Z,4.72
2022-08-17T19:37:56.406Z,3.40
2022-08-17T19:40:52.347Z,4.30
2022-08-17T19:43:24.119Z,4.05
2022-08-17T19:45:59.241Z,4.18
2022-08-17T19:48:42.042Z,3.97
2022-08-17T19:51:18.166Z,4.15
2022-08-17T19:54:05.985Z,4.18
2022-08-17T19:57:01.661Z,4.25
2022-08-17T19:59:46.205Z,3.85
2022-08-17T20:02:24.124Z,4.32
2022-08-17T20:04:51.485Z,4.32
2022-08-17T20:07:21.170Z,4.10
2022-08-17T20:09:52.966Z,4.10
2022-08-17T20:12:23.417Z,4.07
2022-08-17T20:14:57.186Z,4.43
2022-08-17T20:17:37.299Z,4.10
2022-08-17T20:20:19.357Z,4.07
2022-08-17T20:23:29.046Z,3.88
2022-08-17T20:26:30.336Z,4.28
2022-08-17T20:29:40.073Z,4.18
2022-08-17T20:32:28.483Z,4.00
2022-08-17T20:35:16.743Z,3.95
2022-08-17T20:37:52.825Z,3.90
2022-08-17T20:40:23.376Z,4.30
2022-08-17T20:42:49.790Z,4.22
2022-08-17T20:45:21.908Z,4.07
2022-08-17T20:48:07.773Z,4.13
2022-08-17T20:50:52.889Z,4.20
2022-08-17T20:53:47.224Z,4.32
2022-08-17T20:56:41.647Z,3.40
2022-08-17T20:59:08.032Z,4.28
2022-08-17T21:01:43.085Z,4.07
2022-08-17T21:04:42.727Z,4.00
2022-08-17T21:07:44.809Z,4.10
2022-08-17T21:10:23.362Z,4.28
2022-08-17T21:13:04.506Z,4.13
2022-08-17T21:15:42.469Z,4.10
2022-08-17T21:18:15.091Z,4.20
2022-08-17T21:20:59.856Z,4.50
2022-08-17T21:23:32.699Z,3.80
2022-08-17T21:26:10.025Z,4.43
2022-08-17T21:29:00.888Z,3.85
2022-08-17T21:31:38.822Z,4.03
2022-08-17T21:34:20.555Z,4.07
2022-08-17T21:36:50.741Z,4.40
2022-08-17T21:39:23.290Z,3.97
2022-08-17T21:41:56.740Z,4.70
2022-08-17T21:44:31.323Z,3.90
2022-08-17T21:47:20.603Z,4.38
2022-08-17T21:49:47.670Z,4.38
2022-08-17T21:52:15.839Z,3.95
2022-08-17T21:54:49.539Z,4.25
2022-08-17T21:57:20.163Z,4.13
2022-08-17T21:59:52.708Z,4.47
2022-08-17T22:02:25.882Z,4.22
2022-08-17T22:05:00.579Z,4.45
2022-08-17T22:07:59.770Z,4.32
2022-08-17T22:10:48.933Z,4.35
2022-08-17T22:13:29.342Z,4.70
2022-08-17T22:16:29.357Z,4.35
2022-08-17T22:18:57.983Z,4.55
2022-08-17T22:21:25.240Z,4.40
2022-08-17T22:24:21.219Z,4.65
2022-08-17T22:27:05.514Z,4.57
2022-08-17T22:29:43.847Z,4.18
2022-08-17T22:32:10.259Z,4.60
2022-08-17T22:34:38.326Z,4.60
2022-08-17T22:37:27.289Z,4.70
2022-08-17T22:39:58.948Z,4.30
2022-08-17T22:42:25.800Z,4.60
2022-08-17T22:44:53.983Z,4.20
2022-08-17T22:47:29.380Z,4.60
2022-08-17T22:49:59.019Z,4.55
2022-08-17T22:52:59.803Z,5.10
2022-08-17T22:55:45.743Z,4.03
2022-08-17T22:58:32.570Z,5.35
2022-08-17T23:01:26.311Z,4.57
2022-08-17T23:03:55.910Z,5.30
2022-08-17T23:06:24.003Z,4.68
2022-08-17T23:08:56.365Z,4.88
2022-08-17T23:11:42.894Z,5.10
2022-08-17T23:14:13.610Z,4.80
2022-08-17T23:16:42.493Z,4.82
2022-08-17T23:19:13.238Z,4.40
2022-08-17T23:21:39.648Z,4.32
2022-08-17T23:24:08.698Z,4.57
2022-08-17T23:26:40.864Z,4.70
2022-08-17T23:29:08.816Z,5.32
2022-08-17T23:31:36.115Z,4.80
2022-08-17T23:34:04.089Z,5.07
2022-08-17T23:36:32.585Z,5.45
2022-08-17T23:38:58.968Z,5.15
2022-08-17T23:41:28.043Z,4.47
2022-08-17T23:43:55.486Z,4.90
2022-08-17T23:46:24.472Z,5.32
2022-08-17T23:48:54.462Z,5.55
2022-08-17T23:51:26.749Z,5.20
2022-08-17T23:53:57.982Z,6.70
2022-08-17T23:56:25.832Z,6.60
2022-08-17T23:58:54.728Z,5.40
