createdAt,value
2023-01-30T00:01:59.926Z,13.13
2023-01-30T00:04:29.480Z,14.07
2023-01-30T00:06:57.386Z,15.93
2023-01-30T00:09:25.292Z,15.68
2023-01-30T00:11:53.375Z,13.85
2023-01-30T00:14:21.339Z,17.23
2023-01-30T00:16:49.262Z,13.75
2023-01-30T00:19:17.328Z,13.57
2023-01-30T00:21:46.710Z,15.85
2023-01-30T00:24:14.888Z,16.00
2023-01-30T00:26:43.145Z,15.02
2023-01-30T00:29:11.440Z,15.30
2023-01-30T00:31:39.409Z,16.60
2023-01-30T00:34:07.754Z,14.55
2023-01-30T00:36:35.783Z,15.45
2023-01-30T00:39:05.293Z,15.93
2023-01-30T00:41:47.406Z,16.20
2023-01-30T00:44:33.174Z,15.00
2023-01-30T00:47:07.093Z,16.95
2023-01-30T00:49:35.146Z,15.98
2023-01-30T00:52:03.536Z,15.10
2023-01-30T00:54:32.996Z,17.17
2023-01-30T00:57:01.386Z,14.38
2023-01-30T00:59:29.810Z,14.02
2023-01-30T01:01:57.907Z,14.27
2023-01-30T01:04:26.216Z,15.43
2023-01-30T01:06:54.135Z,16.33
2023-01-30T01:09:22.059Z,16.80
2023-01-30T01:11:51.459Z,15.52
2023-01-30T01:14:19.534Z,16.10
2023-01-30T01:16:47.886Z,16.30
2023-01-30T01:19:16.381Z,15.65
2023-01-30T01:21:44.499Z,14.73
2023-01-30T01:24:15.313Z,16.58
2023-01-30T01:26:43.558Z,15.43
2023-01-30T01:29:14.809Z,15.02
2023-01-30T01:31:43.843Z,16.00
2023-01-30T01:34:12.145Z,15.82
2023-01-30T01:36:55.602Z,15.32
2023-01-30T01:39:24.424Z,15.30
2023-01-30T01:41:51.609Z,15.88
2023-01-30T01:44:21.044Z,15.02
2023-01-30T01:46:52.817Z,14.82
2023-01-30T01:49:25.142Z,16.38
2023-01-30T01:51:57.874Z,15.27
2023-01-30T01:54:33.759Z,16.92
2023-01-30T01:57:06.165Z,14.73
2023-01-30T01:59:39.739Z,14.70
2023-01-30T02:02:11.256Z,16.05
2023-01-30T02:05:01.432Z,15.65
2023-01-30T02:07:34.767Z,16.05
2023-01-30T02:10:03.403Z,13.95
2023-01-30T02:12:31.929Z,16.05
2023-01-30T02:15:02.414Z,15.55
2023-01-30T02:17:30.334Z,16.00
2023-01-30T02:20:06.409Z,15.70
2023-01-30T02:23:14.282Z,15.00
2023-01-30T02:26:16.128Z,16.33
2023-01-30T02:29:15.335Z,16.48
2023-01-30T02:31:51.497Z,15.00
2023-01-30T02:34:36.701Z,14.80
2023-01-30T02:37:17.196Z,14.70
2023-01-30T02:39:56.412Z,14.52
2023-01-30T02:42:33.245Z,15.60
2023-01-30T02:45:07.831Z,15.32
2023-01-30T02:47:41.401Z,14.93
2023-01-30T02:50:15.615Z,15.13
2023-01-30T02:52:44.224Z,16.65
2023-01-30T02:55:20.328Z,14.95
2023-01-30T02:57:48.451Z,13.85
2023-01-30T03:00:19.743Z,13.73
2023-01-30T03:03:13.098Z,15.80
2023-01-30T03:05:58.903Z,15.52
2023-01-30T03:08:33.271Z,15.63
2023-01-30T03:11:04.052Z,16.10
2023-01-30T03:13:43.667Z,15.10
2023-01-30T03:16:17.040Z,16.05
2023-01-30T03:18:47.329Z,15.25
2023-01-30T03:21:15.380Z,17.30
2023-01-30T03:23:45.481Z,14.63
2023-01-30T03:26:19.212Z,17.55
2023-01-30T03:28:49.972Z,16.13
2023-01-30T03:31:18.085Z,16.80
2023-01-30T03:33:47.789Z,16.73
2023-01-30T03:36:15.941Z,17.83
2023-01-30T03:38:44.132Z,15.40
2023-01-30T03:41:12.295Z,16.95
2023-01-30T03:43:40.357Z,17.08
2023-01-30T03:46:08.588Z,14.68
2023-01-30T03:48:36.632Z,14.52
2023-01-30T03:51:06.384Z,17.48
2023-01-30T03:53:34.667Z,15.25
2023-01-30T03:56:02.695Z,15.38
2023-01-30T03:58:30.991Z,16.30
2023-01-30T04:00:58.934Z,15.93
2023-01-30T04:03:27.240Z,15.20
2023-01-30T04:05:55.463Z,16.13
2023-01-30T04:08:24.715Z,15.50
2023-01-30T04:10:52.801Z,15.35
2023-01-30T04:13:20.893Z,16.77
2023-01-30T04:15:49.089Z,16.40
2023-01-30T04:18:17.057Z,15.93
2023-01-30T04:20:45.117Z,14.27
2023-01-30T04:23:12.984Z,14.90
2023-01-30T04:25:42.481Z,15.80
2023-01-30T04:28:10.548Z,15.13
2023-01-30T04:30:38.609Z,15.48
2023-01-30T04:33:06.534Z,16.95
2023-01-30T04:35:34.576Z,15.35
2023-01-30T04:38:02.453Z,16.70
2023-01-30T04:40:30.619Z,14.73
2023-01-30T04:43:00.010Z,15.55
2023-01-30T04:45:29.317Z,15.60
2023-01-30T04:47:57.280Z,13.57
2023-01-30T04:50:26.066Z,13.27
2023-01-30T04:52:54.012Z,13.75
2023-01-30T04:55:21.903Z,14.95
2023-01-30T04:57:49.940Z,14.68
2023-01-30T05:00:19.898Z,14.90
2023-01-30T05:02:48.042Z,14.68
2023-01-30T05:05:16.352Z,13.13
2023-01-30T05:07:44.631Z,14.73
2023-01-30T05:10:13.420Z,12.85
2023-01-30T05:12:41.463Z,13.40
2023-01-30T05:15:10.344Z,13.35
2023-01-30T05:17:41.986Z,14.13
2023-01-30T05:20:13.367Z,13.53
2023-01-30T05:22:41.633Z,14.00
2023-01-30T05:25:10.581Z,13.80
2023-01-30T05:27:38.590Z,15.25
2023-01-30T05:30:07.780Z,13.70
2023-01-30T05:32:35.831Z,12.82
2023-01-30T05:35:05.703Z,13.40
2023-01-30T05:37:33.711Z,13.15
2023-01-30T05:40:01.873Z,14.32
2023-01-30T05:42:30.142Z,14.38
2023-01-30T05:44:58.067Z,12.63
2023-01-30T05:47:26.017Z,14.90
2023-01-30T05:49:54.153Z,13.40
2023-01-30T05:52:23.438Z,12.00
2023-01-30T05:54:51.496Z,13.38
2023-01-30T05:57:19.707Z,12.50
2023-01-30T05:59:47.604Z,13.23
2023-01-30T06:02:15.697Z,13.98
2023-01-30T06:04:43.772Z,13.05
2023-01-30T06:07:11.746Z,11.90
2023-01-30T06:09:41.070Z,11.75
2023-01-30T06:12:10.071Z,11.93
2023-01-30T06:14:38.239Z,12.45
2023-01-30T06:17:06.202Z,11.87
2023-01-30T06:19:34.133Z,18.50
2023-01-30T06:22:03.156Z,12.87
2023-01-30T06:24:31.236Z,11.90
2023-01-30T06:27:01.386Z,11.70
2023-01-30T06:29:29.414Z,14.00
2023-01-30T06:31:57.353Z,12.27
2023-01-30T06:34:25.482Z,11.50
2023-01-30T06:36:53.334Z,12.70
2023-01-30T06:39:21.194Z,11.47
2023-01-30T06:41:49.264Z,12.80
2023-01-30T06:44:19.895Z,11.87
2023-01-30T06:46:47.904Z,11.33
2023-01-30T06:49:15.808Z,12.37
2023-01-30T06:51:43.820Z,11.97
2023-01-30T06:54:11.727Z,11.53
2023-01-30T06:56:39.807Z,12.50
2023-01-30T06:59:07.760Z,10.70
2023-01-30T07:01:37.694Z,12.50
2023-01-30T07:04:05.775Z,12.30
2023-01-30T07:06:33.999Z,11.37
2023-01-30T07:09:01.918Z,11.30
2023-01-30T07:11:31.250Z,12.17
2023-01-30T07:13:59.763Z,11.63
2023-01-30T07:16:29.404Z,11.00
2023-01-30T07:18:59.134Z,11.23
2023-01-30T07:21:27.462Z,10.70
2023-01-30T07:23:55.727Z,11.80
2023-01-30T07:26:23.902Z,10.53
2023-01-30T07:28:51.789Z,10.20
2023-01-30T07:31:19.842Z,9.57
2023-01-30T07:33:47.746Z,10.23
2023-01-30T07:36:17.126Z,10.10
2023-01-30T07:38:45.007Z,9.50
2023-01-30T07:41:12.898Z,9.00
2023-01-30T07:43:40.978Z,9.70
2023-01-30T07:46:08.865Z,11.00
2023-01-30T07:48:37.051Z,10.43
2023-01-30T07:51:05.413Z,8.53
2023-01-30T07:53:34.775Z,8.87
2023-01-30T07:56:08.231Z,8.83
2023-01-30T07:58:36.604Z,6.90
2023-01-30T08:01:04.548Z,8.87
2023-01-30T08:03:32.765Z,7.63
2023-01-30T08:06:00.842Z,9.30
2023-01-30T08:08:28.760Z,8.20
2023-01-30T08:10:58.152Z,7.47
2023-01-30T08:13:26.140Z,8.30
2023-01-30T08:15:54.078Z,8.80
2023-01-30T08:18:22.124Z,7.77
2023-01-30T08:20:50.255Z,7.87
2023-01-30T08:23:18.171Z,7.43
2023-01-30T08:25:46.084Z,7.47
2023-01-30T08:28:15.688Z,7.83
2023-01-30T08:30:44.661Z,8.37
2023-01-30T08:33:12.611Z,7.80
2023-01-30T08:35:41.610Z,8.77
2023-01-30T08:38:10.240Z,8.67
2023-01-30T08:40:38.463Z,8.10
2023-01-30T08:43:07.376Z,7.10
2023-01-30T08:45:37.085Z,8.00
2023-01-30T08:48:06.987Z,8.50
2023-01-30T08:50:35.402Z,8.93
2023-01-30T08:53:07.687Z,8.00
2023-01-30T08:55:35.803Z,8.17
2023-01-30T08:58:03.711Z,7.60
2023-01-30T09:00:31.647Z,7.73
2023-01-30T09:03:02.100Z,7.40
2023-01-30T09:05:31.019Z,7.63
2023-01-30T09:07:59.197Z,6.80
2023-01-30T09:10:27.233Z,6.80
2023-01-30T09:12:55.149Z,8.00
2023-01-30T09:15:23.315Z,8.67
2023-01-30T09:17:53.048Z,9.00
2023-01-30T09:20:22.525Z,8.80
2023-01-30T09:22:50.414Z,7.93
2023-01-30T09:25:18.512Z,8.37
2023-01-30T09:27:50.224Z,7.57
2023-01-30T09:30:19.446Z,8.57
2023-01-30T09:32:47.855Z,8.33
2023-01-30T09:35:16.146Z,7.80
2023-01-30T09:37:50.331Z,8.47
2023-01-30T09:40:22.214Z,8.70
2023-01-30T09:43:14.255Z,8.10
2023-01-30T09:45:51.445Z,8.97
2023-01-30T09:48:24.180Z,7.80
2023-01-30T09:51:31.230Z,8.57
2023-01-30T09:54:22.096Z,7.30
2023-01-30T09:56:56.520Z,7.63
2023-01-30T09:59:31.028Z,7.63
2023-01-30T10:02:06.475Z,7.10
2023-01-30T10:04:36.856Z,7.17
2023-01-30T10:07:14.895Z,6.23
2023-01-30T10:09:55.569Z,7.60
2023-01-30T10:12:36.689Z,5.50
2023-01-30T10:15:20.632Z,7.67
2023-01-30T10:18:16.082Z,6.77
2023-01-30T10:20:50.889Z,6.77
2023-01-30T10:23:38.383Z,6.20
2023-01-30T10:26:12.157Z,6.23
2023-01-30T10:28:52.475Z,5.80
2023-01-30T10:31:31.197Z,6.00
2023-01-30T10:34:03.498Z,6.00
2023-01-30T10:36:40.632Z,5.97
2023-01-30T10:39:23.958Z,5.28
2023-01-30T10:41:59.920Z,5.50
2023-01-30T10:44:28.135Z,5.70
2023-01-30T10:47:12.445Z,5.43
2023-01-30T10:49:45.699Z,5.93
2023-01-30T10:52:31.184Z,4.80
2023-01-30T10:55:11.117Z,4.83
2023-01-30T10:57:56.045Z,6.00
2023-01-30T11:00:29.650Z,5.10
2023-01-30T11:03:11.254Z,4.33
2023-01-30T11:05:46.742Z,4.70
2023-01-30T11:08:38.906Z,5.90
2023-01-30T11:11:27.662Z,5.28
2023-01-30T11:14:22.037Z,5.30
2023-01-30T11:16:59.276Z,6.37
2023-01-30T11:19:38.058Z,6.00
2023-01-30T11:22:18.359Z,5.63
2023-01-30T11:24:51.251Z,5.20
2023-01-30T11:27:43.777Z,5.43
2023-01-30T11:30:30.643Z,5.00
2023-01-30T11:33:17.340Z,4.93
2023-01-30T11:36:00.855Z,4.70
2023-01-30T11:38:33.433Z,4.77
2023-01-30T11:41:19.706Z,4.30
2023-01-30T11:43:48.352Z,4.77
2023-01-30T11:46:26.866Z,4.80
2023-01-30T11:49:45.608Z,5.40
2023-01-30T11:51:57.159Z,5.13
2023-01-30T11:54:32.315Z,5.07
2023-01-30T11:57:16.453Z,5.33
2023-01-30T11:59:51.964Z,5.00
2023-01-30T12:02:27.578Z,5.10
2023-01-30T12:05:00.942Z,5.10
2023-01-30T12:07:51.151Z,4.70
2023-01-30T12:10:30.803Z,4.90
2023-01-30T12:13:18.737Z,4.13
2023-01-30T12:16:06.566Z,4.43
2023-01-30T12:18:54.682Z,4.60
2023-01-30T12:21:47.100Z,4.33
2023-01-30T12:24:31.721Z,4.63
2023-01-30T12:27:04.278Z,4.03
2023-01-30T12:29:37.277Z,4.50
2023-01-30T12:32:10.093Z,4.30
2023-01-30T12:34:39.541Z,4.20
2023-01-30T12:37:23.436Z,4.67
2023-01-30T12:40:02.792Z,5.17
2023-01-30T12:42:59.581Z,6.10
2023-01-30T12:45:29.011Z,4.70
2023-01-30T12:48:44.044Z,3.93
2023-01-30T12:51:31.897Z,4.00
2023-01-30T12:54:08.322Z,4.00
2023-01-30T12:56:53.515Z,4.83
2023-01-30T12:59:27.504Z,4.30
2023-01-30T13:02:16.935Z,4.03
2023-01-30T13:05:04.061Z,4.10
2023-01-30T13:07:44.758Z,4.50
2023-01-30T13:10:21.083Z,4.20
2023-01-30T13:12:56.721Z,4.40
2023-01-30T13:15:33.345Z,3.45
2023-01-30T13:18:14.097Z,3.60
2023-01-30T13:20:53.688Z,4.40
2023-01-30T13:23:30.639Z,4.97
2023-01-30T13:26:05.007Z,5.23
2023-01-30T13:28:37.212Z,4.00
2023-01-30T13:31:10.829Z,4.10
2023-01-30T13:33:43.714Z,4.32
2023-01-30T13:36:18.562Z,4.23
2023-01-30T13:39:04.132Z,4.15
2023-01-30T13:41:38.491Z,4.47
2023-01-30T13:44:17.725Z,3.80
2023-01-30T13:46:47.585Z,3.80
2023-01-30T13:49:23.882Z,3.47
2023-01-30T13:51:59.582Z,4.07
2023-01-30T13:54:40.526Z,4.33
2023-01-30T13:57:22.173Z,3.90
2023-01-30T14:00:10.727Z,3.87
2023-01-30T14:02:38.824Z,4.50
2023-01-30T14:05:07.214Z,4.20
2023-01-30T14:07:40.767Z,3.57
2023-01-30T14:10:20.928Z,3.60
2023-01-30T14:12:52.179Z,3.30
2023-01-30T14:15:27.913Z,4.00
2023-01-30T14:18:12.026Z,3.23
2023-01-30T14:20:45.297Z,5.43
2023-01-30T14:23:23.234Z,4.73
2023-01-30T14:25:53.411Z,3.20
2023-01-30T14:28:49.517Z,3.20
2023-01-30T14:31:54.599Z,4.40
2023-01-30T14:35:04.742Z,3.10
2023-01-30T14:38:10.951Z,4.13
2023-01-30T14:40:44.060Z,3.40
2023-01-30T14:43:59.982Z,3.43
2023-01-30T14:46:58.130Z,3.93
2023-01-30T14:49:33.069Z,3.77
2023-01-30T14:52:04.085Z,3.20
2023-01-30T14:54:42.470Z,3.57
2023-01-30T14:57:27.782Z,3.13
2023-01-30T15:00:14.868Z,3.57
2023-01-30T15:02:52.227Z,4.37
2023-01-30T15:05:26.213Z,3.60
2023-01-30T15:07:59.512Z,4.43
2023-01-30T15:10:49.951Z,5.10
2023-01-30T15:13:39.698Z,4.17
2023-01-30T15:16:20.260Z,3.93
2023-01-30T15:19:04.277Z,6.20
2023-01-30T15:21:58.168Z,4.93
2023-01-30T15:24:49.093Z,4.10
2023-01-30T15:27:27.360Z,4.50
2023-01-30T15:30:17.246Z,5.03
2023-01-30T15:32:46.275Z,5.90
2023-01-30T15:35:25.631Z,4.13
2023-01-30T15:37:55.586Z,4.50
2023-01-30T15:40:25.821Z,5.10
2023-01-30T15:43:00.807Z,4.50
2023-01-30T15:45:37.803Z,5.13
2023-01-30T15:48:20.951Z,4.63
2023-01-30T15:50:53.806Z,4.50
2023-01-30T15:53:28.366Z,5.87
2023-01-30T15:55:57.375Z,5.30
2023-01-30T15:58:26.179Z,4.70
2023-01-30T16:00:57.639Z,5.00
2023-01-30T16:03:28.373Z,4.80
2023-01-30T16:05:58.985Z,5.77
2023-01-30T16:08:28.931Z,5.13
2023-01-30T16:10:57.693Z,5.00
2023-01-30T16:13:26.058Z,5.53
2023-01-30T16:15:59.340Z,4.30
2023-01-30T16:18:33.808Z,5.63
2023-01-30T16:21:04.737Z,4.13
2023-01-30T16:23:37.724Z,5.00
2023-01-30T16:26:08.534Z,4.97
2023-01-30T16:28:36.766Z,3.97
2023-01-30T16:31:08.253Z,5.27
2023-01-30T16:33:37.131Z,4.20
2023-01-30T16:36:28.036Z,5.50
2023-01-30T16:38:56.453Z,4.80
2023-01-30T16:41:33.181Z,4.93
2023-01-30T16:44:19.323Z,4.93
2023-01-30T16:46:53.109Z,4.23
2023-01-30T16:49:26.928Z,4.47
2023-01-30T16:52:04.773Z,5.53
2023-01-30T16:54:34.848Z,6.73
2023-01-30T16:57:04.338Z,5.60
2023-01-30T16:59:34.683Z,4.60
2023-01-30T17:02:05.914Z,4.63
2023-01-30T17:04:35.736Z,5.87
2023-01-30T17:07:05.984Z,6.23
2023-01-30T17:09:43.646Z,5.07
2023-01-30T17:12:53.356Z,5.40
2023-01-30T17:15:33.249Z,5.90
2023-01-30T17:18:01.993Z,6.70
2023-01-30T17:20:38.202Z,6.50
2023-01-30T17:23:10.884Z,5.30
2023-01-30T17:25:42.868Z,6.63
2023-01-30T17:28:16.910Z,6.33
2023-01-30T17:30:44.915Z,5.83
2023-01-30T17:33:12.959Z,5.50
2023-01-30T17:35:41.362Z,5.53
2023-01-30T17:38:12.624Z,5.33
2023-01-30T17:40:41.025Z,6.37
2023-01-30T17:43:09.877Z,6.20
2023-01-30T17:45:37.935Z,6.30
2023-01-30T17:48:06.624Z,5.57
2023-01-30T17:50:36.657Z,6.00
2023-01-30T17:53:04.940Z,5.17
2023-01-30T17:55:36.773Z,5.90
2023-01-30T17:58:05.283Z,4.73
2023-01-30T18:00:33.489Z,4.85
2023-01-30T18:03:01.537Z,5.10
2023-01-30T18:05:29.597Z,5.07
2023-01-30T18:07:57.642Z,5.33
2023-01-30T18:10:26.001Z,5.30
2023-01-30T18:12:55.481Z,4.60
2023-01-30T18:15:23.746Z,4.60
2023-01-30T18:17:55.070Z,4.60
2023-01-30T18:20:23.236Z,4.37
2023-01-30T18:22:51.302Z,4.80
2023-01-30T18:25:19.475Z,4.47
2023-01-30T18:27:48.178Z,5.73
2023-01-30T18:30:18.440Z,4.40
2023-01-30T18:32:53.629Z,4.97
2023-01-30T18:35:22.728Z,5.13
2023-01-30T18:37:51.122Z,5.10
2023-01-30T18:40:19.974Z,5.07
2023-01-30T18:42:48.378Z,4.43
2023-01-30T18:45:18.022Z,3.87
2023-01-30T18:47:45.968Z,4.40
2023-01-30T18:50:14.182Z,4.00
2023-01-30T18:52:42.256Z,5.20
2023-01-30T18:55:10.610Z,4.77
2023-01-30T18:57:38.660Z,3.87
2023-01-30T19:00:07.852Z,4.43
2023-01-30T19:02:37.172Z,4.60
2023-01-30T19:05:05.781Z,4.50
2023-01-30T19:07:33.833Z,4.20
2023-01-30T19:10:01.771Z,4.07
2023-01-30T19:12:47.585Z,4.87
2023-01-30T19:15:15.642Z,4.70
2023-01-30T19:17:44.953Z,3.87
2023-01-30T19:20:13.622Z,4.50
2023-01-30T19:22:41.827Z,4.00
2023-01-30T19:25:10.178Z,5.53
2023-01-30T19:27:38.807Z,6.53
2023-01-30T19:30:08.387Z,4.03
2023-01-30T19:32:36.445Z,4.73
2023-01-30T19:35:06.905Z,5.03
2023-01-30T19:37:34.929Z,4.30
2023-01-30T19:40:08.458Z,4.80
2023-01-30T19:42:40.138Z,4.20
2023-01-30T19:45:09.750Z,4.40
2023-01-30T19:47:37.931Z,4.87
2023-01-30T19:50:08.958Z,5.00
2023-01-30T19:52:37.363Z,4.27
2023-01-30T19:55:05.789Z,4.13
2023-01-30T19:57:33.800Z,3.70
2023-01-30T20:00:01.821Z,4.30
2023-01-30T20:02:31.077Z,4.57
2023-01-30T20:04:59.419Z,3.53
2023-01-30T20:07:29.787Z,3.50
2023-01-30T20:09:57.787Z,3.30
2023-01-30T20:12:25.845Z,4.00
2023-01-30T20:14:53.781Z,4.40
2023-01-30T20:17:21.665Z,4.60
2023-01-30T20:19:49.727Z,4.20
2023-01-30T20:22:17.789Z,3.37
2023-01-30T20:24:48.036Z,3.57
2023-01-30T20:27:16.256Z,4.27
2023-01-30T20:29:44.333Z,3.77
2023-01-30T20:32:12.243Z,3.30
2023-01-30T20:34:40.667Z,2.90
2023-01-30T20:37:08.726Z,3.90
2023-01-30T20:39:37.375Z,3.73
2023-01-30T20:42:07.091Z,4.57
2023-01-30T20:44:35.620Z,3.90
2023-01-30T20:47:03.680Z,4.23
2023-01-30T20:49:32.465Z,3.83
2023-01-30T20:52:00.362Z,4.07
2023-01-30T20:54:28.691Z,4.00
2023-01-30T20:56:57.195Z,5.17
2023-01-30T20:59:27.495Z,3.70
2023-01-30T21:01:55.665Z,3.50
2023-01-30T21:04:25.376Z,4.13
2023-01-30T21:06:54.391Z,3.03
2023-01-30T21:09:24.192Z,3.43
2023-01-30T21:11:54.941Z,3.70
2023-01-30T21:14:25.036Z,3.33
2023-01-30T21:16:56.036Z,3.30
2023-01-30T21:19:24.326Z,3.13
2023-01-30T21:21:54.609Z,3.70
2023-01-30T21:24:25.010Z,4.20
2023-01-30T21:26:53.587Z,3.53
2023-01-30T21:29:23.469Z,4.30
2023-01-30T21:31:52.209Z,3.67
2023-01-30T21:34:21.555Z,3.57
2023-01-30T21:37:09.891Z,3.93
2023-01-30T21:39:55.731Z,3.00
2023-01-30T21:42:41.742Z,4.37
2023-01-30T21:45:10.249Z,3.53
2023-01-30T21:47:38.832Z,2.97
2023-01-30T21:50:09.754Z,3.70
2023-01-30T21:52:38.068Z,4.10
2023-01-30T21:55:06.628Z,3.47
2023-01-30T21:57:34.801Z,3.70
2023-01-30T22:00:02.845Z,4.40
2023-01-30T22:02:30.876Z,3.47
2023-01-30T22:04:58.787Z,3.53
2023-01-30T22:07:28.073Z,4.57
2023-01-30T22:09:57.070Z,3.40
2023-01-30T22:12:26.585Z,4.30
2023-01-30T22:14:54.875Z,4.20
2023-01-30T22:17:23.005Z,4.67
2023-01-30T22:19:50.892Z,4.40
2023-01-30T22:22:19.330Z,4.10
2023-01-30T22:24:48.550Z,4.20
2023-01-30T22:27:17.072Z,3.97
2023-01-30T22:29:45.244Z,4.10
2023-01-30T22:32:13.291Z,4.30
2023-01-30T22:34:41.202Z,4.20
2023-01-30T22:37:09.321Z,4.20
2023-01-30T22:39:37.329Z,4.27
2023-01-30T22:42:08.735Z,4.50
2023-01-30T22:44:37.024Z,4.93
2023-01-30T22:47:05.032Z,4.00
2023-01-30T22:49:33.202Z,4.00
2023-01-30T22:52:01.663Z,3.80
2023-01-30T22:54:29.924Z,4.80
2023-01-30T22:56:58.015Z,3.70
2023-01-30T22:59:27.552Z,4.40
2023-01-30T23:01:55.527Z,4.07
2023-01-30T23:04:25.888Z,3.27
2023-01-30T23:06:54.002Z,3.70
2023-01-30T23:09:23.694Z,3.40
2023-01-30T23:12:07.882Z,3.30
2023-01-30T23:14:38.120Z,2.90
2023-01-30T23:17:27.368Z,3.00
2023-01-30T23:19:55.144Z,3.03
2023-01-30T23:22:23.193Z,2.40
2023-01-30T23:24:52.026Z,3.10
2023-01-30T23:27:20.489Z,2.70
2023-01-30T23:29:50.037Z,3.07
2023-01-30T23:32:20.035Z,2.60
2023-01-30T23:34:48.270Z,3.20
2023-01-30T23:37:16.630Z,3.37
2023-01-30T23:39:45.176Z,3.30
2023-01-30T23:42:13.807Z,3.30
2023-01-30T23:44:41.841Z,4.00
2023-01-30T23:47:11.091Z,3.23
2023-01-30T23:49:39.816Z,3.37
2023-01-30T23:52:08.027Z,3.40
2023-01-30T23:54:36.360Z,2.87
2023-01-30T23:57:04.449Z,3.10
2023-01-30T23:59:32.842Z,3.40
