createdAt,value
2023-04-26T00:02:22.018Z,9.40
2023-04-26T00:04:56.597Z,9.30
2023-04-26T00:07:28.729Z,9.30
2023-04-26T00:09:55.985Z,9.30
2023-04-26T00:12:23.219Z,9.30
2023-04-26T00:14:50.538Z,9.30
2023-04-26T00:17:17.629Z,9.30
2023-04-26T00:19:45.237Z,9.30
2023-04-26T00:22:13.052Z,9.30
2023-04-26T00:24:40.180Z,9.40
2023-04-26T00:27:10.195Z,9.30
2023-04-26T00:29:37.755Z,9.30
2023-04-26T00:32:05.859Z,9.30
2023-04-26T00:34:38.255Z,9.20
2023-04-26T00:37:06.451Z,9.20
2023-04-26T00:39:33.660Z,9.10
2023-04-26T00:42:00.859Z,9.10
2023-04-26T00:44:27.903Z,9.00
2023-04-26T00:46:56.093Z,9.00
2023-04-26T00:49:26.427Z,8.90
2023-04-26T00:51:54.414Z,8.90
2023-04-26T00:54:22.153Z,8.90
2023-04-26T00:56:52.160Z,8.80
2023-04-26T00:59:22.286Z,8.80
2023-04-26T01:01:49.590Z,8.80
2023-04-26T01:04:17.836Z,8.80
2023-04-26T01:06:46.055Z,8.80
2023-04-26T01:09:15.532Z,8.70
2023-04-26T01:11:43.878Z,8.70
2023-04-26T01:14:11.798Z,8.60
2023-04-26T01:16:40.878Z,8.60
2023-04-26T01:19:12.806Z,8.60
2023-04-26T01:21:41.236Z,8.50
2023-04-26T01:24:13.758Z,8.50
2023-04-26T01:26:46.629Z,8.50
2023-04-26T01:29:18.682Z,8.50
2023-04-26T01:31:47.061Z,8.50
2023-04-26T01:34:14.874Z,8.50
2023-04-26T01:36:42.722Z,8.40
2023-04-26T01:39:10.398Z,8.50
2023-04-26T01:41:37.635Z,8.50
2023-04-26T01:44:05.090Z,8.50
2023-04-26T01:46:32.197Z,8.50
2023-04-26T01:48:59.389Z,8.60
2023-04-26T01:51:27.218Z,8.60
2023-04-26T01:53:54.457Z,8.50
2023-04-26T01:56:24.442Z,8.60
2023-04-26T01:58:51.835Z,8.60
2023-04-26T02:01:19.308Z,8.60
2023-04-26T02:03:46.461Z,8.50
2023-04-26T02:06:13.590Z,8.50
2023-04-26T02:08:40.901Z,8.50
2023-04-26T02:11:08.072Z,8.40
2023-04-26T02:13:35.116Z,8.40
2023-04-26T02:16:02.328Z,8.30
2023-04-26T02:18:29.844Z,8.30
2023-04-26T02:20:56.964Z,8.20
2023-04-26T02:23:24.530Z,8.20
2023-04-26T02:25:51.800Z,8.10
2023-04-26T02:28:18.933Z,8.10
2023-04-26T02:30:45.984Z,8.00
2023-04-26T02:33:13.157Z,8.00
2023-04-26T02:35:40.216Z,8.00
2023-04-26T02:38:07.506Z,7.90
2023-04-26T02:40:34.656Z,7.90
2023-04-26T02:43:02.345Z,7.90
2023-04-26T02:45:29.494Z,7.80
2023-04-26T02:47:56.614Z,7.80
2023-04-26T02:50:23.864Z,7.80
2023-04-26T02:52:51.130Z,7.80
2023-04-26T02:55:18.314Z,7.70
2023-04-26T02:57:45.429Z,7.70
2023-04-26T03:00:14.215Z,7.60
2023-04-26T03:02:41.863Z,7.60
2023-04-26T03:05:10.686Z,7.60
2023-04-26T03:07:37.957Z,7.60
2023-04-26T03:10:05.879Z,7.60
2023-04-26T03:12:33.328Z,7.60
2023-04-26T03:15:00.400Z,7.60
2023-04-26T03:17:27.498Z,7.60
2023-04-26T03:19:54.593Z,7.50
2023-04-26T03:22:21.646Z,7.50
2023-04-26T03:24:49.476Z,7.50
2023-04-26T03:27:16.781Z,7.50
2023-04-26T03:29:44.194Z,7.40
2023-04-26T03:32:11.546Z,7.40
2023-04-26T03:34:38.673Z,7.30
2023-04-26T03:37:05.698Z,7.30
2023-04-26T03:39:32.741Z,7.30
2023-04-26T03:41:59.834Z,7.20
2023-04-26T03:44:27.347Z,7.20
2023-04-26T03:46:56.167Z,7.20
2023-04-26T03:49:23.247Z,7.20
2023-04-26T03:51:50.748Z,7.10
2023-04-26T03:54:17.865Z,7.10
2023-04-26T03:56:44.924Z,7.10
2023-04-26T03:59:12.375Z,7.10
2023-04-26T04:01:39.530Z,7.00
2023-04-26T04:04:06.833Z,7.00
2023-04-26T04:06:34.076Z,7.00
2023-04-26T04:09:01.468Z,7.00
2023-04-26T04:11:28.533Z,7.00
2023-04-26T04:13:55.698Z,7.00
2023-04-26T04:16:22.922Z,7.00
2023-04-26T04:18:50.559Z,7.00
2023-04-26T04:21:17.830Z,7.00
2023-04-26T04:23:44.909Z,7.00
2023-04-26T04:26:12.689Z,6.90
2023-04-26T04:28:41.665Z,6.90
2023-04-26T04:31:11.707Z,6.90
2023-04-26T04:33:39.228Z,6.90
2023-04-26T04:36:07.345Z,6.90
2023-04-26T04:38:34.494Z,6.90
2023-04-26T04:41:02.068Z,6.90
2023-04-26T04:43:29.174Z,6.90
2023-04-26T04:45:56.334Z,7.00
2023-04-26T04:48:23.396Z,7.00
2023-04-26T04:50:50.780Z,7.00
2023-04-26T04:53:17.991Z,7.00
2023-04-26T04:55:45.513Z,7.10
2023-04-26T04:58:14.057Z,7.10
2023-04-26T05:00:41.126Z,7.20
2023-04-26T05:03:10.048Z,7.30
2023-04-26T05:05:37.300Z,7.30
2023-04-26T05:08:04.699Z,7.40
2023-04-26T05:10:32.106Z,7.40
2023-04-26T05:12:59.219Z,7.50
2023-04-26T05:15:26.530Z,7.50
2023-04-26T05:17:55.818Z,7.50
2023-04-26T05:20:23.112Z,7.60
2023-04-26T05:22:50.373Z,7.70
2023-04-26T05:25:17.914Z,7.70
2023-04-26T05:27:45.933Z,7.70
2023-04-26T05:30:13.823Z,7.80
2023-04-26T05:32:41.701Z,7.80
2023-04-26T05:35:09.167Z,7.90
2023-04-26T05:37:36.294Z,8.00
2023-04-26T05:40:04.765Z,8.00
2023-04-26T05:42:31.880Z,8.10
2023-04-26T05:44:59.684Z,8.20
2023-04-26T05:47:26.980Z,8.30
2023-04-26T05:49:54.104Z,8.30
2023-04-26T05:52:21.489Z,8.40
2023-04-26T05:54:48.551Z,8.40
2023-04-26T05:57:15.808Z,8.50
2023-04-26T05:59:42.897Z,8.60
2023-04-26T06:02:10.048Z,8.70
2023-04-26T06:04:37.798Z,8.70
2023-04-26T06:07:05.000Z,8.80
2023-04-26T06:09:32.690Z,8.90
2023-04-26T06:12:00.004Z,8.90
2023-04-26T06:14:30.777Z,8.90
2023-04-26T06:16:58.311Z,9.00
2023-04-26T06:19:25.586Z,9.10
2023-04-26T06:21:54.968Z,9.10
2023-04-26T06:24:26.972Z,9.20
2023-04-26T06:26:54.172Z,9.30
2023-04-26T06:29:21.934Z,9.40
2023-04-26T06:31:49.086Z,9.40
2023-04-26T06:34:16.242Z,9.60
2023-04-26T06:36:43.286Z,9.60
2023-04-26T06:39:10.959Z,9.70
2023-04-26T06:41:38.399Z,9.80
2023-04-26T06:44:05.522Z,9.80
2023-04-26T06:46:32.838Z,9.90
2023-04-26T06:49:01.857Z,9.90
2023-04-26T06:51:29.774Z,10.10
2023-04-26T06:53:59.130Z,10.20
2023-04-26T06:56:26.304Z,10.30
2023-04-26T06:59:19.531Z,10.40
2023-04-26T07:01:46.688Z,10.60
2023-04-26T07:04:15.380Z,10.60
2023-04-26T07:06:42.630Z,10.80
2023-04-26T07:09:09.736Z,10.90
2023-04-26T07:11:39.521Z,11.00
2023-04-26T07:14:06.647Z,11.20
2023-04-26T07:16:33.794Z,11.30
2023-04-26T07:19:01.068Z,11.40
2023-04-26T07:21:28.291Z,11.40
2023-04-26T07:23:58.766Z,11.40
2023-04-26T07:26:29.828Z,11.50
2023-04-26T07:28:56.995Z,11.60
2023-04-26T07:31:24.052Z,11.70
2023-04-26T07:36:18.969Z,11.90
2023-04-26T07:38:46.043Z,12.10
2023-04-26T07:41:13.179Z,12.20
2023-04-26T07:43:40.394Z,12.30
2023-04-26T07:46:07.485Z,12.50
2023-04-26T07:48:34.652Z,12.60
2023-04-26T07:51:12.706Z,12.80
2023-04-26T07:53:41.369Z,13.00
2023-04-26T07:56:09.909Z,13.20
2023-04-26T07:58:39.184Z,13.30
2023-04-26T08:01:06.700Z,13.20
2023-04-26T08:03:37.074Z,12.90
2023-04-26T08:06:05.031Z,12.70
2023-04-26T08:08:33.517Z,12.70
2023-04-26T08:11:00.755Z,12.80
2023-04-26T08:13:29.458Z,12.80
2023-04-26T08:15:56.768Z,12.60
2023-04-26T08:18:24.048Z,12.40
2023-04-26T08:20:51.140Z,12.10
2023-04-26T08:23:19.646Z,12.00
2023-04-26T08:25:48.031Z,11.80
2023-04-26T08:28:15.931Z,11.70
2023-04-26T08:30:43.569Z,11.70
2023-04-26T08:33:10.914Z,11.90
2023-04-26T08:35:38.054Z,12.20
2023-04-26T08:38:05.353Z,12.40
2023-04-26T08:40:32.987Z,12.50
2023-04-26T08:43:00.139Z,12.60
2023-04-26T08:45:27.256Z,12.70
2023-04-26T08:48:05.747Z,12.70
2023-04-26T08:50:34.631Z,12.70
2023-04-26T08:53:01.987Z,12.70
2023-04-26T08:55:29.827Z,12.70
2023-04-26T08:57:57.678Z,12.60
2023-04-26T09:00:25.899Z,12.60
2023-04-26T09:02:57.143Z,12.60
2023-04-26T09:05:24.710Z,12.50
2023-04-26T09:07:57.451Z,12.50
2023-04-26T09:10:25.577Z,12.50
2023-04-26T09:12:56.614Z,12.50
2023-04-26T09:15:26.519Z,12.80
2023-04-26T09:17:54.142Z,13.10
2023-04-26T09:20:31.324Z,13.40
2023-04-26T09:23:08.400Z,13.70
2023-04-26T09:25:37.252Z,13.80
2023-04-26T09:28:18.701Z,13.70
2023-04-26T09:30:46.085Z,13.40
2023-04-26T09:33:13.379Z,13.10
2023-04-26T09:35:43.115Z,12.90
2023-04-26T09:38:17.289Z,12.70
2023-04-26T09:40:48.931Z,12.50
2023-04-26T09:43:21.171Z,12.50
2023-04-26T09:45:57.116Z,12.50
2023-04-26T09:48:26.693Z,12.70
2023-04-26T09:50:57.673Z,12.90
2023-04-26T09:53:57.238Z,13.00
2023-04-26T09:56:24.318Z,13.00
2023-04-26T09:59:00.738Z,12.90
2023-04-26T10:01:30.468Z,13.00
2023-04-26T10:04:01.231Z,13.00
2023-04-26T10:06:28.683Z,13.10
2023-04-26T10:08:56.729Z,13.20
2023-04-26T10:11:24.677Z,13.40
2023-04-26T10:13:52.105Z,13.70
2023-04-26T10:16:21.335Z,13.80
2023-04-26T10:18:49.387Z,13.70
2023-04-26T10:21:33.636Z,13.50
2023-04-26T10:24:01.412Z,13.30
2023-04-26T10:26:52.863Z,13.00
2023-04-26T10:29:22.189Z,12.80
2023-04-26T10:32:07.153Z,12.70
2023-04-26T10:34:37.182Z,12.70
2023-04-26T10:37:12.059Z,12.90
2023-04-26T10:39:41.448Z,13.50
2023-04-26T10:42:30.330Z,14.00
2023-04-26T10:45:18.391Z,14.10
2023-04-26T10:47:46.598Z,14.10
2023-04-26T10:50:13.779Z,14.00
2023-04-26T10:53:19.521Z,14.00
2023-04-26T10:55:46.663Z,14.20
2023-04-26T10:58:34.096Z,14.60
2023-04-26T11:01:18.524Z,14.90
2023-04-26T11:03:58.197Z,14.90
2023-04-26T11:06:26.956Z,14.60
2023-04-26T11:08:55.196Z,14.30
2023-04-26T11:11:27.312Z,14.10
2023-04-26T11:13:54.414Z,13.90
2023-04-26T11:16:21.677Z,13.70
2023-04-26T11:18:48.884Z,13.50
2023-04-26T11:21:18.951Z,13.50
2023-04-26T11:23:55.669Z,13.50
2023-04-26T11:26:34.215Z,13.70
2023-04-26T11:29:01.439Z,13.90
2023-04-26T11:31:30.886Z,14.10
2023-04-26T11:34:17.222Z,14.40
2023-04-26T11:36:45.056Z,14.50
2023-04-26T11:39:14.308Z,14.70
2023-04-26T11:41:41.476Z,14.90
2023-04-26T11:44:10.967Z,15.00
2023-04-26T11:46:38.369Z,15.10
2023-04-26T11:49:08.354Z,15.00
2023-04-26T11:51:35.877Z,14.80
2023-04-26T11:54:03.431Z,14.70
2023-04-26T11:56:31.009Z,14.60
2023-04-26T11:58:59.918Z,14.50
2023-04-26T12:01:29.474Z,14.40
2023-04-26T12:03:59.068Z,14.40
2023-04-26T12:06:43.265Z,14.60
2023-04-26T12:09:13.813Z,14.70
2023-04-26T12:11:41.311Z,15.00
2023-04-26T12:14:10.033Z,15.30
2023-04-26T12:16:37.660Z,15.20
2023-04-26T12:19:09.019Z,15.10
2023-04-26T12:21:43.538Z,14.90
2023-04-26T12:24:30.475Z,14.80
2023-04-26T12:26:58.732Z,14.70
2023-04-26T12:29:28.864Z,14.90
2023-04-26T12:31:56.621Z,15.00
2023-04-26T12:34:24.270Z,15.00
2023-04-26T12:36:51.532Z,14.90
2023-04-26T12:39:18.657Z,14.80
2023-04-26T12:41:49.303Z,14.70
2023-04-26T12:44:16.579Z,14.50
2023-04-26T12:46:44.084Z,14.40
2023-04-26T12:49:11.693Z,14.40
2023-04-26T12:51:38.794Z,14.40
2023-04-26T12:54:05.996Z,14.60
2023-04-26T12:56:35.306Z,15.00
2023-04-26T12:59:02.419Z,15.50
2023-04-26T13:01:29.551Z,16.00
2023-04-26T13:03:57.135Z,16.50
2023-04-26T13:06:24.503Z,17.00
2023-04-26T13:08:51.785Z,17.10
2023-04-26T13:11:19.209Z,17.30
2023-04-26T13:13:46.393Z,17.40
2023-04-26T13:16:13.666Z,17.70
2023-04-26T13:18:41.724Z,17.90
2023-04-26T13:21:08.843Z,18.10
2023-04-26T13:23:35.922Z,18.20
2023-04-26T13:26:03.037Z,18.30
2023-04-26T13:28:30.276Z,18.40
2023-04-26T13:30:57.432Z,18.30
2023-04-26T13:33:24.504Z,18.40
2023-04-26T13:35:52.047Z,18.30
2023-04-26T13:38:19.193Z,18.10
2023-04-26T13:40:46.535Z,17.80
2023-04-26T13:43:13.620Z,17.50
2023-04-26T13:45:41.074Z,17.40
2023-04-26T13:48:08.135Z,17.60
2023-04-26T13:50:38.275Z,18.00
2023-04-26T13:53:05.412Z,17.90
2023-04-26T13:55:32.469Z,17.60
2023-04-26T13:57:59.662Z,17.30
2023-04-26T14:00:27.238Z,17.00
2023-04-26T14:02:54.903Z,16.70
2023-04-26T14:05:23.772Z,16.50
2023-04-26T14:07:52.416Z,16.20
2023-04-26T14:10:21.435Z,16.00
2023-04-26T14:12:48.589Z,15.80
2023-04-26T14:15:15.747Z,15.80
2023-04-26T14:17:42.951Z,15.60
2023-04-26T14:20:10.796Z,15.60
2023-04-26T14:22:37.947Z,16.00
2023-04-26T14:25:05.990Z,16.20
2023-04-26T14:27:33.326Z,16.30
2023-04-26T14:30:00.514Z,16.80
2023-04-26T14:32:27.921Z,17.00
2023-04-26T14:34:55.109Z,16.80
2023-04-26T14:37:23.103Z,16.60
2023-04-26T14:39:50.973Z,16.20
2023-04-26T14:44:46.588Z,15.70
2023-04-26T14:47:13.781Z,15.50
2023-04-26T14:49:41.382Z,15.40
2023-04-26T14:52:08.625Z,15.50
2023-04-26T14:54:42.572Z,15.50
2023-04-26T14:57:10.561Z,15.60
2023-04-26T14:59:37.870Z,15.70
2023-04-26T15:02:05.184Z,15.60
2023-04-26T15:04:32.711Z,15.60
2023-04-26T15:07:00.112Z,15.80
2023-04-26T15:09:29.738Z,16.00
2023-04-26T15:11:57.541Z,16.00
2023-04-26T15:14:24.688Z,15.70
2023-04-26T15:16:52.313Z,15.50
2023-04-26T15:19:19.461Z,15.40
2023-04-26T15:21:46.571Z,15.40
2023-04-26T15:24:13.632Z,15.40
2023-04-26T15:26:40.730Z,15.30
2023-04-26T15:29:07.815Z,15.30
2023-04-26T15:31:35.281Z,15.70
2023-04-26T15:34:02.546Z,15.80
2023-04-26T15:36:29.673Z,15.70
2023-04-26T15:38:56.913Z,15.40
2023-04-26T15:41:24.059Z,15.20
2023-04-26T15:43:57.676Z,15.00
2023-04-26T15:46:24.810Z,14.90
2023-04-26T15:48:52.125Z,14.80
2023-04-26T15:51:19.267Z,14.70
2023-04-26T15:53:46.504Z,14.60
2023-04-26T15:56:17.952Z,14.70
2023-04-26T15:58:46.419Z,14.80
2023-04-26T16:01:14.434Z,14.80
2023-04-26T16:03:44.712Z,14.80
2023-04-26T16:06:13.658Z,14.70
2023-04-26T16:08:41.139Z,14.50
2023-04-26T16:11:08.605Z,14.40
2023-04-26T16:13:35.908Z,14.30
2023-04-26T16:16:08.605Z,14.10
2023-04-26T16:18:35.906Z,14.00
2023-04-26T16:21:08.233Z,13.90
2023-04-26T16:23:36.252Z,13.90
2023-04-26T16:26:04.623Z,13.80
2023-04-26T16:28:32.091Z,13.80
2023-04-26T16:30:59.456Z,13.80
2023-04-26T16:33:27.060Z,13.70
2023-04-26T16:35:57.908Z,13.70
2023-04-26T16:38:25.028Z,13.70
2023-04-26T16:41:01.458Z,13.60
2023-04-26T16:43:30.390Z,13.50
2023-04-26T16:46:07.003Z,13.40
2023-04-26T16:48:39.155Z,13.40
2023-04-26T16:51:08.141Z,13.30
2023-04-26T16:53:36.286Z,13.20
2023-04-26T16:56:04.397Z,13.20
2023-04-26T16:58:31.674Z,13.10
2023-04-26T17:00:58.791Z,13.10
2023-04-26T17:03:26.658Z,13.00
2023-04-26T17:05:53.996Z,13.00
2023-04-26T17:08:22.081Z,12.90
2023-04-26T17:10:49.483Z,12.90
2023-04-26T17:13:17.012Z,12.80
2023-04-26T17:15:45.206Z,12.70
2023-04-26T17:18:15.417Z,12.60
2023-04-26T17:20:42.702Z,12.50
2023-04-26T17:23:10.417Z,12.40
2023-04-26T17:25:38.583Z,12.40
2023-04-26T17:28:05.925Z,12.30
2023-04-26T17:30:33.691Z,12.30
2023-04-26T17:33:01.393Z,12.20
2023-04-26T17:35:29.016Z,12.10
2023-04-26T17:37:56.189Z,12.00
2023-04-26T17:40:23.308Z,12.00
2023-04-26T17:42:51.065Z,11.90
2023-04-26T17:45:18.551Z,11.80
2023-04-26T17:47:46.094Z,11.80
2023-04-26T17:50:14.018Z,11.70
2023-04-26T17:55:10.378Z,11.60
2023-04-26T17:57:38.494Z,11.50
2023-04-26T18:00:07.042Z,11.40
2023-04-26T18:02:36.650Z,11.40
2023-04-26T18:05:08.948Z,11.30
2023-04-26T18:07:36.860Z,11.30
2023-04-26T18:10:05.000Z,11.20
2023-04-26T18:12:34.201Z,11.20
2023-04-26T18:15:01.667Z,11.10
2023-04-26T18:17:28.878Z,11.00
2023-04-26T18:19:56.759Z,11.00
2023-04-26T18:22:24.492Z,10.90
2023-04-26T18:24:52.552Z,10.80
2023-04-26T18:27:20.708Z,10.70
2023-04-26T18:29:49.351Z,10.60
2023-04-26T18:32:16.842Z,10.50
2023-04-26T18:34:44.387Z,10.50
2023-04-26T18:37:11.629Z,10.40
2023-04-26T18:39:39.419Z,10.30
2023-04-26T18:42:07.490Z,10.30
2023-04-26T18:44:35.489Z,10.20
2023-04-26T18:47:05.955Z,10.10
2023-04-26T18:49:34.318Z,10.10
2023-04-26T18:52:05.321Z,10.00
2023-04-26T18:54:35.553Z,9.90
2023-04-26T18:57:05.865Z,9.90
2023-04-26T18:59:34.054Z,9.90
2023-04-26T19:02:02.510Z,9.80
2023-04-26T19:04:30.772Z,9.80
2023-04-26T19:06:58.923Z,9.70
2023-04-26T19:09:27.194Z,9.70
2023-04-26T19:11:55.504Z,9.60
2023-04-26T19:14:23.421Z,9.60
2023-04-26T19:16:52.569Z,9.50
2023-04-26T19:19:20.683Z,9.50
2023-04-26T19:21:51.035Z,9.40
2023-04-26T19:24:19.716Z,9.40
2023-04-26T19:26:47.861Z,9.40
2023-04-26T19:29:15.873Z,9.40
2023-04-26T19:31:44.064Z,9.30
2023-04-26T19:34:13.082Z,9.30
2023-04-26T19:36:41.394Z,9.30
2023-04-26T19:39:11.130Z,9.30
2023-04-26T19:41:38.804Z,9.20
2023-04-26T19:44:06.832Z,9.20
2023-04-26T19:46:34.795Z,9.20
2023-04-26T19:49:04.709Z,9.10
2023-04-26T19:51:33.325Z,9.10
2023-04-26T19:54:03.103Z,9.10
2023-04-26T19:56:31.572Z,9.00
2023-04-26T19:59:00.149Z,9.00
2023-04-26T20:01:28.327Z,8.90
2023-04-26T20:03:58.226Z,8.90
2023-04-26T20:06:26.674Z,8.90
2023-04-26T20:08:55.250Z,8.80
2023-04-26T20:11:25.062Z,8.80
2023-04-26T20:13:53.812Z,8.80
2023-04-26T20:16:21.924Z,8.70
2023-04-26T20:18:50.106Z,8.70
2023-04-26T20:21:17.405Z,8.70
2023-04-26T20:23:45.023Z,8.60
2023-04-26T20:26:12.668Z,8.60
2023-04-26T20:28:40.336Z,8.60
2023-04-26T20:31:07.989Z,8.50
2023-04-26T20:33:35.678Z,8.50
2023-04-26T20:36:05.921Z,8.50
2023-04-26T20:38:33.650Z,8.50
2023-04-26T20:41:01.169Z,8.50
2023-04-26T20:43:28.961Z,8.50
2023-04-26T20:45:56.508Z,8.50
2023-04-26T20:48:24.265Z,8.40
2023-04-26T20:50:55.093Z,8.40
2023-04-26T20:53:22.410Z,8.40
2023-04-26T20:55:53.607Z,8.40
2023-04-26T20:58:21.189Z,8.30
2023-04-26T21:00:51.883Z,8.30
2023-04-26T21:03:19.623Z,8.30
2023-04-26T21:05:46.971Z,8.30
2023-04-26T21:08:15.078Z,8.20
2023-04-26T21:10:42.284Z,8.20
2023-04-26T21:13:09.634Z,8.20
2023-04-26T21:15:36.761Z,8.10
2023-04-26T21:18:04.162Z,8.10
2023-04-26T21:20:31.476Z,8.00
2023-04-26T21:22:58.648Z,8.00
2023-04-26T21:25:27.475Z,8.00
2023-04-26T21:27:54.709Z,8.00
2023-04-26T21:30:21.998Z,8.00
2023-04-26T21:32:49.181Z,8.00
2023-04-26T21:35:17.385Z,8.00
2023-04-26T21:37:44.463Z,8.00
2023-04-26T21:40:12.313Z,7.90
2023-04-26T21:42:39.733Z,7.90
2023-04-26T21:45:08.016Z,7.90
2023-04-26T21:47:35.211Z,7.90
2023-04-26T21:50:02.388Z,7.90
2023-04-26T21:52:29.509Z,7.90
2023-04-26T21:54:56.652Z,7.80
2023-04-26T21:57:24.258Z,7.80
2023-04-26T21:59:51.828Z,7.80
2023-04-26T22:02:19.046Z,7.80
2023-04-26T22:04:46.270Z,7.70
2023-04-26T22:07:13.329Z,7.70
2023-04-26T22:09:40.434Z,7.70
2023-04-26T22:12:07.675Z,7.70
2023-04-26T22:14:34.775Z,7.70
2023-04-26T22:17:02.432Z,7.60
2023-04-26T22:19:30.034Z,7.70
2023-04-26T22:21:57.179Z,7.60
2023-04-26T22:24:24.377Z,7.70
2023-04-26T22:26:51.489Z,7.60
2023-04-26T22:29:18.579Z,7.70
2023-04-26T22:31:45.698Z,7.60
2023-04-26T22:34:12.958Z,7.60
2023-04-26T22:36:40.232Z,7.60
2023-04-26T22:39:07.395Z,7.60
2023-04-26T22:41:34.467Z,7.60
2023-04-26T22:44:01.634Z,7.60
2023-04-26T22:46:28.963Z,7.60
2023-04-26T22:48:56.112Z,7.60
2023-04-26T22:51:23.386Z,7.60
2023-04-26T22:53:50.629Z,7.60
2023-04-26T22:56:17.704Z,7.60
2023-04-26T22:58:44.820Z,7.50
2023-04-26T23:01:11.992Z,7.50
2023-04-26T23:03:39.228Z,7.60
2023-04-26T23:06:06.758Z,7.50
2023-04-26T23:08:33.885Z,7.50
2023-04-26T23:11:01.015Z,7.50
2023-04-26T23:13:29.551Z,7.40
2023-04-26T23:15:57.113Z,7.40
2023-04-26T23:18:26.718Z,7.40
2023-04-26T23:20:53.927Z,7.40
2023-04-26T23:23:21.053Z,7.30
2023-04-26T23:25:48.172Z,7.30
2023-04-26T23:28:15.482Z,7.30
2023-04-26T23:30:43.047Z,7.20
2023-04-26T23:33:10.156Z,7.20
2023-04-26T23:35:42.324Z,7.20
2023-04-26T23:38:09.588Z,7.20
2023-04-26T23:40:39.725Z,7.20
2023-04-26T23:43:07.009Z,7.20
2023-04-26T23:45:34.136Z,7.20
2023-04-26T23:48:01.915Z,7.20
2023-04-26T23:50:29.057Z,7.20
2023-04-26T23:52:56.152Z,7.20
2023-04-26T23:55:23.865Z,7.20
2023-04-26T23:57:50.974Z,7.30
