createdAt,value
2018-10-21T00:00:42.087Z,10.84
2018-10-21T00:03:11.753Z,10.80
2018-10-21T00:05:40.837Z,10.75
2018-10-21T00:08:10.380Z,10.71
2018-10-21T00:10:39.865Z,10.66
2018-10-21T00:13:09.157Z,10.61
2018-10-21T00:15:38.747Z,10.58
2018-10-21T00:18:08.217Z,10.52
2018-10-21T00:20:37.493Z,10.47
2018-10-21T00:23:07.027Z,10.43
2018-10-21T00:25:36.294Z,10.39
2018-10-21T00:28:05.451Z,10.34
2018-10-21T00:30:34.733Z,10.33
2018-10-21T00:33:05.098Z,10.30
2018-10-21T00:35:34.848Z,10.28
2018-10-21T00:38:04.937Z,10.22
2018-10-21T00:40:34.199Z,10.17
2018-10-21T00:43:03.720Z,10.12
2018-10-21T00:45:33.009Z,10.08
2018-10-21T00:48:02.493Z,10.05
2018-10-21T00:50:32.008Z,10.01
2018-10-21T00:53:01.264Z,10.00
2018-10-21T00:55:30.532Z,9.97
2018-10-21T00:58:00.028Z,9.94
2018-10-21T01:00:28.948Z,9.91
2018-10-21T01:02:58.312Z,9.88
2018-10-21T01:05:27.970Z,9.86
2018-10-21T01:07:57.224Z,9.87
2018-10-21T01:10:26.648Z,9.86
2018-10-21T01:12:56.061Z,9.83
2018-10-21T01:15:24.984Z,9.82
2018-10-21T01:17:53.916Z,9.81
2018-10-21T01:20:23.292Z,9.78
2018-10-21T01:22:53.079Z,9.75
2018-10-21T01:25:22.344Z,9.73
2018-10-21T01:27:52.104Z,9.67
2018-10-21T01:30:21.120Z,9.62
2018-10-21T01:32:50.377Z,9.59
2018-10-21T01:35:20.009Z,9.58
2018-10-21T01:37:49.297Z,9.57
2018-10-21T01:40:21.537Z,9.54
2018-10-21T01:42:51.101Z,9.51
2018-10-21T01:45:20.366Z,9.49
2018-10-21T01:47:50.077Z,9.48
2018-10-21T01:50:19.371Z,9.47
2018-10-21T01:52:49.114Z,9.45
2018-10-21T01:55:18.666Z,9.43
2018-10-21T01:57:50.064Z,9.42
2018-10-21T02:00:19.676Z,9.43
2018-10-21T02:02:49.105Z,9.41
2018-10-21T02:05:18.220Z,9.41
2018-10-21T02:07:47.476Z,9.41
2018-10-21T02:10:16.749Z,9.42
2018-10-21T02:12:46.348Z,9.42
2018-10-21T02:15:15.696Z,9.40
2018-10-21T02:17:45.313Z,9.36
2018-10-21T02:20:14.659Z,9.35
2018-10-21T02:22:44.164Z,9.37
2018-10-21T02:25:25.615Z,9.37
2018-10-21T02:28:07.198Z,9.37
2018-10-21T02:30:49.051Z,9.39
2018-10-21T02:33:31.085Z,9.38
2018-10-21T02:36:03.902Z,9.39
2018-10-21T02:38:33.201Z,9.38
2018-10-21T02:41:13.634Z,9.35
2018-10-21T02:43:42.873Z,9.31
2018-10-21T02:46:12.288Z,9.29
2018-10-21T02:48:41.761Z,9.29
2018-10-21T02:51:11.399Z,9.25
2018-10-21T02:53:41.080Z,9.25
2018-10-21T02:56:10.298Z,9.24
2018-10-21T02:58:39.396Z,9.23
2018-10-21T03:01:08.580Z,9.21
2018-10-21T03:03:37.838Z,9.21
2018-10-21T03:06:06.872Z,9.21
2018-10-21T03:08:36.318Z,9.20
2018-10-21T03:11:05.073Z,9.17
2018-10-21T03:13:34.548Z,9.14
2018-10-21T03:16:03.821Z,9.13
2018-10-21T03:18:33.036Z,9.13
2018-10-21T03:21:02.163Z,9.15
2018-10-21T03:23:31.514Z,9.20
2018-10-21T03:26:01.285Z,9.23
2018-10-21T03:28:30.548Z,9.23
2018-10-21T03:30:59.490Z,9.19
2018-10-21T03:33:28.842Z,9.16
2018-10-21T03:35:58.007Z,9.11
2018-10-21T03:38:27.396Z,9.09
2018-10-21T03:40:56.853Z,9.07
2018-10-21T03:43:26.020Z,9.06
2018-10-21T03:45:55.526Z,9.04
2018-10-21T03:48:24.964Z,9.02
2018-10-21T03:50:54.380Z,8.99
2018-10-21T03:53:23.708Z,8.99
2018-10-21T03:55:53.258Z,9.01
2018-10-21T03:58:22.685Z,9.03
2018-10-21T04:00:51.940Z,9.06
2018-10-21T04:03:21.762Z,9.06
2018-10-21T04:05:51.161Z,9.09
2018-10-21T04:08:20.680Z,9.13
2018-10-21T04:10:50.399Z,9.17
2018-10-21T04:13:19.965Z,9.19
2018-10-21T04:15:49.265Z,9.19
2018-10-21T04:18:18.801Z,9.16
2018-10-21T04:20:48.348Z,9.13
2018-10-21T04:23:17.701Z,9.12
2018-10-21T04:25:46.980Z,9.11
2018-10-21T04:28:16.750Z,9.09
2018-10-21T04:30:46.196Z,9.07
2018-10-21T04:33:15.501Z,9.07
2018-10-21T04:35:44.781Z,9.08
2018-10-21T04:38:28.113Z,9.09
2018-10-21T04:40:57.368Z,9.10
2018-10-21T04:43:26.465Z,9.08
2018-10-21T04:45:55.962Z,9.06
2018-10-21T04:48:25.609Z,9.00
2018-10-21T04:50:54.867Z,8.96
2018-10-21T04:53:24.292Z,8.92
2018-10-21T04:55:54.136Z,8.84
2018-10-21T04:58:23.974Z,8.78
2018-10-21T05:00:53.236Z,8.72
2018-10-21T05:03:22.784Z,8.68
2018-10-21T05:05:52.073Z,8.68
2018-10-21T05:08:21.613Z,8.66
2018-10-21T05:10:50.884Z,8.65
2018-10-21T05:13:20.445Z,8.63
2018-10-21T05:15:49.793Z,8.64
2018-10-21T05:18:20.817Z,8.65
2018-10-21T05:20:50.271Z,8.71
2018-10-21T05:23:20.195Z,8.77
2018-10-21T05:25:49.818Z,8.81
2018-10-21T05:28:19.569Z,8.79
2018-10-21T05:30:50.579Z,8.76
2018-10-21T05:33:23.167Z,8.73
2018-10-21T05:35:52.777Z,8.72
2018-10-21T05:38:22.045Z,8.72
2018-10-21T05:40:51.838Z,8.73
2018-10-21T05:43:21.383Z,8.76
2018-10-21T05:45:51.767Z,8.77
2018-10-21T05:48:21.046Z,8.86
2018-10-21T05:50:50.296Z,8.91
2018-10-21T05:53:20.073Z,8.97
2018-10-21T05:55:49.836Z,9.05
2018-10-21T05:58:19.554Z,9.09
2018-10-21T06:00:48.969Z,9.14
2018-10-21T06:03:23.653Z,9.20
2018-10-21T06:05:53.152Z,9.25
2018-10-21T06:08:22.383Z,9.25
2018-10-21T06:10:51.905Z,9.28
2018-10-21T06:13:21.164Z,9.27
2018-10-21T06:15:50.188Z,9.32
2018-10-21T06:18:19.661Z,9.33
2018-10-21T06:20:48.684Z,9.36
2018-10-21T06:23:18.152Z,9.39
2018-10-21T06:25:47.937Z,9.40
2018-10-21T06:28:17.299Z,9.42
2018-10-21T06:30:46.777Z,9.46
2018-10-21T06:33:16.107Z,9.48
2018-10-21T06:35:45.784Z,9.53
2018-10-21T06:38:15.422Z,9.59
2018-10-21T06:40:45.104Z,9.60
2018-10-21T06:43:14.029Z,9.62
2018-10-21T06:45:43.381Z,9.67
2018-10-21T06:48:13.068Z,9.69
2018-10-21T06:50:42.535Z,9.71
2018-10-21T06:53:12.103Z,9.78
2018-10-21T06:55:41.357Z,9.87
2018-10-21T06:58:10.907Z,9.97
2018-10-21T07:00:40.203Z,10.05
2018-10-21T07:03:09.447Z,10.11
2018-10-21T07:05:38.386Z,10.18
2018-10-21T07:08:08.213Z,10.28
2018-10-21T07:10:37.497Z,10.33
2018-10-21T07:13:07.255Z,10.41
2018-10-21T07:15:36.603Z,10.47
2018-10-21T07:18:06.476Z,10.52
2018-10-21T07:20:43.413Z,10.53
2018-10-21T07:23:12.968Z,10.53
2018-10-21T07:25:42.219Z,10.53
2018-10-21T07:28:12.328Z,10.53
2018-10-21T07:30:42.042Z,10.52
2018-10-21T07:33:11.372Z,10.51
2018-10-21T07:35:40.949Z,10.52
2018-10-21T07:38:10.301Z,10.55
2018-10-21T07:40:39.240Z,10.59
2018-10-21T07:43:08.526Z,10.67
2018-10-21T07:45:38.129Z,10.77
2018-10-21T07:48:07.420Z,10.86
2018-10-21T07:50:36.991Z,10.94
2018-10-21T07:53:06.401Z,11.02
2018-10-21T07:55:35.702Z,11.10
2018-10-21T07:58:06.440Z,11.12
2018-10-21T08:00:36.181Z,11.15
2018-10-21T08:03:05.878Z,11.16
2018-10-21T08:08:37.588Z,11.25
2018-10-21T08:11:07.333Z,11.27
2018-10-21T08:13:36.652Z,11.30
2018-10-21T08:16:06.596Z,11.35
2018-10-21T08:18:36.167Z,11.39
2018-10-21T08:21:06.206Z,11.44
2018-10-21T08:23:35.317Z,11.48
2018-10-21T08:26:04.393Z,11.53
2018-10-21T08:28:33.837Z,11.60
2018-10-21T08:31:02.863Z,11.67
2018-10-21T08:33:35.484Z,11.72
2018-10-21T08:36:05.816Z,11.82
2018-10-21T08:38:35.249Z,11.89
2018-10-21T08:41:04.558Z,11.93
2018-10-21T08:43:34.113Z,11.96
2018-10-21T08:46:03.463Z,11.97
2018-10-21T08:48:33.192Z,12.06
2018-10-21T08:51:02.476Z,12.15
2018-10-21T08:53:31.740Z,12.28
2018-10-21T08:56:01.259Z,12.39
2018-10-21T08:58:30.237Z,12.46
2018-10-21T09:00:59.244Z,12.52
2018-10-21T09:03:28.657Z,12.51
2018-10-21T09:05:58.293Z,12.52
2018-10-21T09:08:27.565Z,12.52
2018-10-21T09:10:56.849Z,12.52
2018-10-21T09:13:26.525Z,12.57
2018-10-21T09:15:55.356Z,12.64
2018-10-21T09:18:25.103Z,12.77
2018-10-21T09:20:54.581Z,12.96
2018-10-21T09:23:24.415Z,13.06
2018-10-21T09:25:53.683Z,13.09
2018-10-21T09:28:22.909Z,13.09
2018-10-21T09:30:52.373Z,13.08
2018-10-21T09:33:21.732Z,13.04
2018-10-21T09:36:01.673Z,13.01
2018-10-21T09:38:31.224Z,13.02
2018-10-21T09:41:00.705Z,13.11
2018-10-21T09:43:30.282Z,13.19
2018-10-21T09:45:59.576Z,13.24
2018-10-21T09:48:29.280Z,13.21
2018-10-21T09:50:58.531Z,13.22
2018-10-21T09:53:27.809Z,13.22
2018-10-21T09:55:57.361Z,13.28
2018-10-21T09:58:26.882Z,13.34
2018-10-21T10:00:56.227Z,13.36
2018-10-21T10:03:25.652Z,13.42
2018-10-21T10:05:54.936Z,13.43
2018-10-21T10:08:24.417Z,13.49
2018-10-21T10:10:53.559Z,13.58
2018-10-21T10:13:23.316Z,13.67
2018-10-21T10:15:52.806Z,13.81
2018-10-21T10:18:22.395Z,13.97
2018-10-21T10:20:51.657Z,14.10
2018-10-21T10:23:20.961Z,14.18
2018-10-21T10:25:50.420Z,14.21
2018-10-21T10:28:19.923Z,14.28
2018-10-21T10:30:49.445Z,14.30
2018-10-21T10:33:18.726Z,14.30
2018-10-21T10:35:47.998Z,14.30
2018-10-21T10:38:17.678Z,14.29
2018-10-21T10:40:47.441Z,14.31
2018-10-21T10:43:16.629Z,14.34
2018-10-21T10:45:46.333Z,14.41
2018-10-21T10:48:15.889Z,14.46
2018-10-21T10:50:45.452Z,14.52
2018-10-21T10:53:14.711Z,14.56
2018-10-21T10:55:43.731Z,14.64
2018-10-21T10:58:13.315Z,14.67
2018-10-21T11:00:42.737Z,14.74
2018-10-21T11:03:12.287Z,14.87
2018-10-21T11:05:41.585Z,15.01
2018-10-21T11:08:10.271Z,15.09
2018-10-21T11:10:39.673Z,15.12
2018-10-21T11:13:09.196Z,15.07
2018-10-21T11:15:38.602Z,15.00
2018-10-21T11:18:07.869Z,15.01
2018-10-21T11:20:37.445Z,15.03
2018-10-21T11:23:06.761Z,15.13
2018-10-21T11:25:36.557Z,15.27
2018-10-21T11:28:06.680Z,15.41
2018-10-21T11:30:36.073Z,15.60
2018-10-21T11:33:06.661Z,15.77
2018-10-21T11:35:35.941Z,15.81
2018-10-21T11:38:05.954Z,15.90
2018-10-21T11:40:35.509Z,15.96
2018-10-21T11:43:04.556Z,16.08
2018-10-21T11:45:34.039Z,16.20
2018-10-21T11:48:03.350Z,16.33
2018-10-21T11:50:32.629Z,16.53
2018-10-21T11:53:01.478Z,16.66
2018-10-21T11:55:30.628Z,16.79
2018-10-21T11:57:59.936Z,16.99
2018-10-21T12:00:29.649Z,17.22
2018-10-21T12:02:58.957Z,17.45
2018-10-21T12:05:28.606Z,17.58
2018-10-21T12:07:57.632Z,17.62
2018-10-21T12:10:26.893Z,17.66
2018-10-21T12:12:56.208Z,17.75
2018-10-21T12:15:25.800Z,18.04
2018-10-21T12:17:55.069Z,18.47
2018-10-21T12:20:28.036Z,19.03
2018-10-21T12:22:57.359Z,19.54
2018-10-21T12:25:26.537Z,19.91
2018-10-21T12:27:55.989Z,20.19
2018-10-21T12:30:25.449Z,20.48
2018-10-21T12:32:54.879Z,20.52
2018-10-21T12:35:23.817Z,20.70
2018-10-21T12:37:53.085Z,20.88
2018-10-21T12:40:22.361Z,21.01
2018-10-21T12:42:54.013Z,20.98
2018-10-21T12:45:24.049Z,20.96
2018-10-21T12:47:53.512Z,20.78
2018-10-21T12:50:23.084Z,20.71
2018-10-21T12:52:52.410Z,20.75
2018-10-21T12:55:22.014Z,20.61
2018-10-21T12:57:51.285Z,20.23
2018-10-21T13:00:21.098Z,19.82
2018-10-21T13:02:50.046Z,19.67
2018-10-21T13:05:19.830Z,19.92
2018-10-21T13:07:49.142Z,20.32
2018-10-21T13:10:18.513Z,20.71
2018-10-21T13:12:48.088Z,20.90
2018-10-21T13:15:17.260Z,20.99
2018-10-21T13:17:46.638Z,21.04
2018-10-21T13:20:16.208Z,21.06
2018-10-21T13:22:45.563Z,21.13
2018-10-21T13:25:15.244Z,21.13
2018-10-21T13:27:45.020Z,21.21
2018-10-21T13:30:14.647Z,21.12
2018-10-21T13:32:46.632Z,21.09
2018-10-21T13:35:16.632Z,20.98
2018-10-21T13:37:46.072Z,20.96
2018-10-21T13:40:15.096Z,21.00
2018-10-21T13:42:44.289Z,21.09
2018-10-21T13:45:13.611Z,21.09
2018-10-21T13:47:43.028Z,20.92
2018-10-21T13:50:12.332Z,20.81
2018-10-21T13:52:41.729Z,20.76
2018-10-21T13:55:11.338Z,20.74
2018-10-21T13:57:41.130Z,20.72
2018-10-21T14:00:10.094Z,20.59
2018-10-21T14:02:39.591Z,20.38
2018-10-21T14:05:08.878Z,20.45
2018-10-21T14:07:38.217Z,20.57
2018-10-21T14:10:07.486Z,20.65
2018-10-21T14:12:36.825Z,20.67
2018-10-21T14:15:07.157Z,20.68
2018-10-21T14:17:36.611Z,20.89
2018-10-21T14:20:07.106Z,21.08
2018-10-21T14:22:36.398Z,21.13
2018-10-21T14:25:05.258Z,21.06
2018-10-21T14:27:34.685Z,21.01
2018-10-21T14:30:03.908Z,20.97
2018-10-21T14:32:33.398Z,21.00
2018-10-21T14:35:02.746Z,20.96
2018-10-21T14:37:32.249Z,20.81
2018-10-21T14:40:02.293Z,20.70
2018-10-21T14:42:31.281Z,20.50
2018-10-21T14:45:00.602Z,20.24
2018-10-21T14:47:30.174Z,20.13
2018-10-21T14:49:59.187Z,20.01
2018-10-21T14:52:28.535Z,19.74
2018-10-21T14:54:58.194Z,19.59
2018-10-21T14:57:27.704Z,19.40
2018-10-21T14:59:57.051Z,19.10
2018-10-21T15:02:26.582Z,18.98
2018-10-21T15:04:55.892Z,18.86
2018-10-21T15:07:25.494Z,18.78
2018-10-21T15:09:54.861Z,18.74
2018-10-21T15:12:24.607Z,18.65
2018-10-21T15:14:53.922Z,18.51
2018-10-21T15:17:23.520Z,18.37
2018-10-21T15:19:52.805Z,18.37
2018-10-21T15:22:22.181Z,18.47
2018-10-21T15:24:51.653Z,18.57
2018-10-21T15:27:21.486Z,18.62
2018-10-21T15:29:50.546Z,18.75
2018-10-21T15:32:20.539Z,18.84
2018-10-21T15:34:49.926Z,18.89
2018-10-21T15:37:19.180Z,18.96
2018-10-21T15:39:48.555Z,19.09
2018-10-21T15:42:18.245Z,19.25
2018-10-21T15:44:47.492Z,19.39
2018-10-21T15:47:17.052Z,19.51
2018-10-21T15:49:46.355Z,19.59
2018-10-21T15:52:15.945Z,19.60
2018-10-21T15:54:45.649Z,19.59
2018-10-21T15:57:15.477Z,19.47
2018-10-21T15:59:44.566Z,19.27
2018-10-21T16:02:13.616Z,19.00
2018-10-21T16:04:43.246Z,18.67
2018-10-21T16:07:12.669Z,18.44
2018-10-21T16:09:42.277Z,18.18
2018-10-21T16:12:11.671Z,17.91
2018-10-21T16:14:41.302Z,17.67
2018-10-21T16:17:10.964Z,17.46
2018-10-21T16:19:40.549Z,17.24
2018-10-21T16:22:10.100Z,17.03
2018-10-21T16:24:40.377Z,16.89
2018-10-21T16:27:09.687Z,16.76
2018-10-21T16:29:39.457Z,16.62
2018-10-21T16:32:09.162Z,16.47
2018-10-21T16:34:38.225Z,16.29
2018-10-21T16:37:07.874Z,16.09
2018-10-21T16:39:37.422Z,15.91
2018-10-21T16:42:08.010Z,15.77
2018-10-21T16:44:37.433Z,15.68
2018-10-21T16:47:07.747Z,15.60
2018-10-21T16:49:37.033Z,15.52
2018-10-21T16:52:07.212Z,15.46
2018-10-21T16:54:36.564Z,15.39
2018-10-21T16:57:12.760Z,15.32
2018-10-21T16:59:42.485Z,15.26
2018-10-21T17:02:11.861Z,15.19
2018-10-21T17:04:41.557Z,15.13
2018-10-21T17:07:10.911Z,15.06
2018-10-21T17:09:40.789Z,14.98
2018-10-21T17:12:09.992Z,14.91
2018-10-21T17:14:39.220Z,14.86
2018-10-21T17:17:08.845Z,14.81
2018-10-21T17:19:38.541Z,14.72
2018-10-21T17:22:08.057Z,14.60
2018-10-21T17:24:37.481Z,14.50
2018-10-21T17:27:07.576Z,14.44
2018-10-21T17:29:36.876Z,14.34
2018-10-21T17:32:06.130Z,14.26
2018-10-21T17:34:35.684Z,14.17
2018-10-21T17:37:04.397Z,14.12
2018-10-21T17:39:33.835Z,14.07
2018-10-21T17:42:03.433Z,14.03
2018-10-21T17:44:33.046Z,13.96
2018-10-21T17:47:02.637Z,13.90
2018-10-21T17:49:31.897Z,13.83
2018-10-21T17:52:01.564Z,13.74
2018-10-21T17:54:30.973Z,13.67
2018-10-21T17:57:00.553Z,13.66
2018-10-21T17:59:29.875Z,13.69
2018-10-21T18:01:59.508Z,13.78
2018-10-21T18:04:30.107Z,13.79
2018-10-21T18:06:59.977Z,13.72
2018-10-21T18:09:29.615Z,13.64
2018-10-21T18:11:59.065Z,13.56
2018-10-21T18:14:28.673Z,13.48
2018-10-21T18:16:58.021Z,13.40
2018-10-21T18:19:27.543Z,13.34
2018-10-21T18:21:56.865Z,13.34
2018-10-21T18:24:26.593Z,13.32
2018-10-21T18:26:55.859Z,13.29
2018-10-21T18:29:25.901Z,13.27
2018-10-21T18:31:54.897Z,13.24
2018-10-21T18:34:24.412Z,13.19
2018-10-21T18:36:53.945Z,13.12
2018-10-21T18:39:23.700Z,13.08
2018-10-21T18:41:53.002Z,13.02
2018-10-21T18:44:22.248Z,12.97
2018-10-21T18:46:51.787Z,12.92
2018-10-21T18:49:21.300Z,12.87
2018-10-21T18:51:50.811Z,12.82
2018-10-21T18:54:20.097Z,12.77
2018-10-21T18:56:49.649Z,12.74
2018-10-21T18:59:19.440Z,12.70
2018-10-21T19:01:48.914Z,12.66
2018-10-21T19:04:18.395Z,12.63
2018-10-21T19:06:48.121Z,12.60
2018-10-21T19:09:17.699Z,12.57
2018-10-21T19:11:46.960Z,12.56
2018-10-21T19:14:16.168Z,12.54
2018-10-21T19:16:45.437Z,12.52
2018-10-21T19:19:15.047Z,12.50
2018-10-21T19:21:44.901Z,12.47
2018-10-21T19:24:14.369Z,12.44
2018-10-21T19:26:43.971Z,12.41
2018-10-21T19:29:14.144Z,12.38
2018-10-21T19:31:43.418Z,12.37
2018-10-21T19:34:13.030Z,12.32
2018-10-21T19:36:42.479Z,12.25
2018-10-21T19:39:12.039Z,12.21
2018-10-21T19:41:41.308Z,12.19
2018-10-21T19:44:10.643Z,12.18
2018-10-21T19:46:39.908Z,12.18
2018-10-21T19:49:09.744Z,12.22
2018-10-21T19:51:40.185Z,12.26
2018-10-21T19:54:11.013Z,12.29
2018-10-21T19:56:40.276Z,12.31
2018-10-21T19:59:09.852Z,12.33
2018-10-21T20:01:39.121Z,12.30
2018-10-21T20:04:08.412Z,12.25
2018-10-21T20:06:38.225Z,12.24
2018-10-21T20:09:07.663Z,12.26
2018-10-21T20:11:36.932Z,12.34
2018-10-21T20:14:05.638Z,12.42
2018-10-21T20:16:35.106Z,12.48
2018-10-21T20:19:04.561Z,12.52
2018-10-21T20:21:33.732Z,12.55
2018-10-21T20:24:02.672Z,12.59
2018-10-21T20:26:31.373Z,12.63
2018-10-21T20:29:05.004Z,12.65
2018-10-21T20:31:34.272Z,12.68
2018-10-21T20:34:03.595Z,12.68
2018-10-21T20:36:33.059Z,12.71
2018-10-21T20:39:03.347Z,12.73
2018-10-21T20:41:33.036Z,12.72
2018-10-21T20:44:02.063Z,12.70
2018-10-21T20:46:31.268Z,12.70
2018-10-21T20:49:00.548Z,12.64
2018-10-21T20:51:30.125Z,12.53
2018-10-21T20:53:59.269Z,12.43
2018-10-21T20:56:29.026Z,12.38
2018-10-21T20:58:58.521Z,12.35
2018-10-21T21:01:27.843Z,12.36
2018-10-21T21:03:57.355Z,12.34
2018-10-21T21:06:27.057Z,12.39
2018-10-21T21:08:56.005Z,12.43
2018-10-21T21:11:25.560Z,12.48
2018-10-21T21:13:55.153Z,12.51
2018-10-21T21:16:24.421Z,12.53
2018-10-21T21:18:53.683Z,12.53
2018-10-21T21:21:23.252Z,12.50
2018-10-21T21:23:52.560Z,12.49
2018-10-21T21:26:22.389Z,12.52
2018-10-21T21:28:51.662Z,12.50
2018-10-21T21:31:21.221Z,12.50
2018-10-21T21:33:50.495Z,12.53
2018-10-21T21:36:20.107Z,12.57
2018-10-21T21:38:49.520Z,12.62
2018-10-21T21:41:19.275Z,12.69
2018-10-21T21:43:48.553Z,12.73
2018-10-21T21:46:18.364Z,12.78
2018-10-21T21:48:47.628Z,12.81
2018-10-21T21:51:17.191Z,12.85
2018-10-21T21:53:46.560Z,12.87
2018-10-21T21:56:16.450Z,12.87
2018-10-21T21:58:45.717Z,12.87
2018-10-21T22:01:15.338Z,12.87
2018-10-21T22:03:44.597Z,12.86
2018-10-21T22:06:13.835Z,12.86
2018-10-21T22:08:43.312Z,12.88
2018-10-21T22:11:12.564Z,12.89
2018-10-21T22:13:41.840Z,12.88
2018-10-21T22:16:11.603Z,12.88
2018-10-21T22:18:40.906Z,12.85
2018-10-21T22:21:10.469Z,12.87
2018-10-21T22:23:40.033Z,12.85
2018-10-21T22:26:09.603Z,12.82
2018-10-21T22:28:39.369Z,12.79
2018-10-21T22:31:08.651Z,12.79
2018-10-21T22:33:38.468Z,12.81
2018-10-21T22:36:08.688Z,12.83
2018-10-21T22:38:38.301Z,12.82
2018-10-21T22:41:08.566Z,12.86
2018-10-21T22:43:38.387Z,12.91
2018-10-21T22:46:08.848Z,12.94
2018-10-21T22:48:38.333Z,12.96
2018-10-21T22:51:08.332Z,12.95
2018-10-21T22:53:37.614Z,12.95
2018-10-21T22:56:06.289Z,12.93
2018-10-21T22:58:35.573Z,12.91
2018-10-21T23:01:04.279Z,12.88
2018-10-21T23:03:33.545Z,12.89
2018-10-21T23:06:02.584Z,12.90
2018-10-21T23:08:31.818Z,12.90
2018-10-21T23:11:00.796Z,12.95
2018-10-21T23:13:30.412Z,12.98
2018-10-21T23:15:59.672Z,13.00
2018-10-21T23:18:28.874Z,13.00
2018-10-21T23:20:58.625Z,12.99
2018-10-21T23:23:27.893Z,12.94
2018-10-21T23:25:57.434Z,12.93
2018-10-21T23:28:27.101Z,12.95
2018-10-21T23:30:56.419Z,12.95
2018-10-21T23:33:25.889Z,12.93
2018-10-21T23:35:55.442Z,12.94
2018-10-21T23:38:25.181Z,12.96
2018-10-21T23:40:54.635Z,12.95
2018-10-21T23:43:23.581Z,12.95
2018-10-21T23:45:52.524Z,12.97
2018-10-21T23:48:21.793Z,12.99
2018-10-21T23:50:50.730Z,13.01
2018-10-21T23:53:20.287Z,13.02
2018-10-21T23:55:49.229Z,13.01
2018-10-21T23:58:18.213Z,13.02
