createdAt,value
2023-03-14T00:03:50.753Z,579.00
2023-03-14T00:07:50.868Z,578.00
2023-03-14T00:11:50.848Z,575.00
2023-03-14T00:15:50.954Z,571.00
2023-03-14T00:19:50.918Z,567.00
2023-03-14T00:23:50.983Z,568.00
2023-03-14T00:27:51.015Z,572.00
2023-03-14T00:31:51.096Z,571.00
2023-03-14T00:35:51.141Z,571.00
2023-03-14T00:39:51.322Z,572.00
2023-03-14T00:43:51.260Z,571.00
2023-03-14T00:47:51.318Z,575.00
2023-03-14T00:51:51.273Z,570.00
2023-03-14T00:55:51.377Z,570.00
2023-03-14T00:59:51.369Z,575.00
2023-03-14T01:03:51.402Z,579.00
2023-03-14T01:07:51.450Z,577.00
2023-03-14T01:11:51.511Z,569.00
2023-03-14T01:15:51.599Z,572.00
2023-03-14T01:19:51.635Z,570.00
2023-03-14T01:23:51.663Z,568.00
2023-03-14T01:27:51.710Z,570.00
2023-03-14T01:31:51.730Z,568.00
2023-03-14T01:35:51.852Z,563.00
2023-03-14T01:39:51.897Z,569.00
2023-03-14T01:43:51.991Z,572.00
2023-03-14T01:47:52.016Z,570.00
2023-03-14T01:51:52.118Z,570.00
2023-03-14T01:55:52.157Z,565.00
2023-03-14T01:59:52.192Z,566.00
2023-03-14T02:03:52.328Z,564.00
2023-03-14T02:07:52.346Z,569.00
2023-03-14T02:11:52.393Z,569.00
2023-03-14T02:15:52.492Z,567.00
2023-03-14T02:19:52.563Z,570.00
2023-03-14T02:23:52.596Z,567.00
2023-03-14T02:27:52.678Z,570.00
2023-03-14T02:31:52.762Z,564.00
2023-03-14T02:35:52.800Z,566.00
2023-03-14T02:39:52.825Z,565.00
2023-03-14T02:43:52.911Z,566.00
2023-03-14T02:47:52.976Z,564.00
2023-03-14T02:51:53.041Z,561.00
2023-03-14T02:55:53.125Z,561.00
2023-03-14T02:59:53.214Z,561.00
2023-03-14T03:03:53.264Z,561.00
2023-03-14T03:07:53.394Z,564.00
2023-03-14T03:11:53.423Z,570.00
2023-03-14T03:15:53.540Z,566.00
2023-03-14T03:19:53.599Z,564.00
2023-03-14T03:23:53.662Z,559.00
2023-03-14T03:27:53.774Z,564.00
2023-03-14T03:31:53.850Z,561.00
2023-03-14T03:35:54.033Z,563.00
2023-03-14T03:39:54.013Z,563.00
2023-03-14T03:43:54.109Z,563.00
2023-03-14T03:47:54.146Z,562.00
2023-03-14T03:51:54.296Z,564.00
2023-03-14T03:55:54.314Z,562.00
2023-03-14T03:59:54.385Z,559.00
2023-03-14T04:03:54.497Z,565.00
2023-03-14T04:07:54.596Z,568.00
2023-03-14T04:11:54.622Z,566.00
2023-03-14T04:15:54.728Z,566.00
2023-03-14T04:19:54.885Z,562.00
2023-03-14T04:23:54.940Z,564.00
2023-03-14T04:27:55.030Z,563.00
2023-03-14T04:31:55.165Z,567.00
2023-03-14T04:35:55.342Z,569.00
2023-03-14T04:39:55.328Z,572.00
2023-03-14T04:43:55.410Z,564.00
2023-03-14T04:47:55.522Z,563.00
2023-03-14T04:51:55.669Z,568.00
2023-03-14T04:55:55.782Z,566.00
2023-03-14T04:59:55.908Z,568.00
2023-03-14T05:03:56.006Z,566.00
2023-03-14T05:07:56.092Z,565.00
2023-03-14T05:11:56.193Z,564.00
2023-03-14T05:15:56.450Z,562.00
2023-03-14T05:19:56.479Z,559.00
2023-03-14T05:23:56.622Z,564.00
2023-03-14T05:27:56.698Z,567.00
2023-03-14T05:31:56.845Z,568.00
2023-03-14T05:35:57.038Z,562.00
2023-03-14T05:39:57.128Z,560.00
2023-03-14T05:43:57.457Z,561.00
2023-03-14T05:47:57.493Z,555.00
2023-03-14T05:51:57.614Z,551.00
2023-03-14T05:55:58.310Z,553.00
2023-03-14T05:59:57.930Z,551.00
2023-03-14T06:03:58.115Z,552.00
2023-03-14T06:07:58.233Z,556.00
2023-03-14T06:11:58.429Z,547.00
2023-03-14T06:15:58.678Z,542.00
2023-03-14T06:19:58.743Z,541.00
2023-03-14T06:23:58.924Z,539.00
2023-03-14T06:27:59.054Z,540.00
2023-03-14T06:31:59.218Z,544.00
2023-03-14T06:35:59.434Z,542.00
2023-03-14T06:39:59.495Z,573.00
2023-03-14T06:43:59.643Z,627.00
2023-03-14T06:47:59.979Z,742.00
2023-03-14T06:51:59.910Z,796.00
2023-03-14T06:55:59.757Z,953.00
2023-03-14T06:59:59.891Z,1038.00
2023-03-14T07:04:00.492Z,1112.00
2023-03-14T07:07:59.947Z,1216.00
2023-03-14T07:11:59.879Z,1286.00
2023-03-14T07:15:59.859Z,1364.00
2023-03-14T07:19:59.795Z,1442.00
2023-03-14T07:23:59.746Z,1525.00
2023-03-14T07:27:59.725Z,1613.00
2023-03-14T07:31:59.687Z,1667.00
2023-03-14T07:35:59.756Z,1771.00
2023-03-14T07:39:59.648Z,1839.00
2023-03-14T07:43:59.581Z,1905.00
2023-03-14T07:47:59.930Z,1984.00
2023-03-14T07:51:59.482Z,2004.00
2023-03-14T07:55:59.931Z,2031.00
2023-03-14T07:59:59.462Z,2129.00
2023-03-14T08:03:59.641Z,2203.00
2023-03-14T08:07:59.387Z,2297.00
2023-03-14T08:11:59.333Z,2320.00
2023-03-14T08:15:59.305Z,2411.00
2023-03-14T08:19:59.301Z,2451.00
2023-03-14T08:23:59.488Z,2516.00
2023-03-14T08:27:59.203Z,2565.00
2023-03-14T08:31:59.338Z,2612.00
2023-03-14T08:35:59.450Z,2670.00
2023-03-14T08:39:59.944Z,2724.00
2023-03-14T08:43:59.688Z,2755.00
2023-03-14T08:47:59.913Z,2624.00
2023-03-14T08:51:59.556Z,1933.00
2023-03-14T08:55:59.920Z,2029.00
2023-03-14T08:59:59.474Z,1945.00
2023-03-14T09:03:59.470Z,1803.00
2023-03-14T09:07:59.413Z,1857.00
2023-03-14T09:11:59.387Z,1653.00
2023-03-14T09:15:59.413Z,1690.00
2023-03-14T09:20:00.574Z,1655.00
2023-03-14T09:23:59.256Z,1578.00
2023-03-14T09:27:59.242Z,1545.00
2023-03-14T09:31:59.219Z,1617.00
2023-03-14T09:35:59.548Z,1708.00
2023-03-14T09:39:59.140Z,1767.00
2023-03-14T09:43:59.474Z,1777.00
2023-03-14T09:48:00.192Z,1771.00
2023-03-14T09:51:59.495Z,1758.00
2023-03-14T09:55:58.959Z,1745.00
2023-03-14T09:59:58.940Z,1706.00
2023-03-14T10:03:59.004Z,1665.00
2023-03-14T10:07:58.862Z,1636.00
2023-03-14T10:11:58.872Z,1619.00
2023-03-14T10:15:58.947Z,1605.00
2023-03-14T10:19:59.012Z,1567.00
2023-03-14T10:23:59.039Z,1555.00
2023-03-14T10:27:59.090Z,1530.00
2023-03-14T10:31:59.144Z,1514.00
2023-03-14T10:35:59.510Z,1506.00
2023-03-14T10:39:59.497Z,1507.00
2023-03-14T10:43:59.473Z,1509.00
2023-03-14T10:47:59.493Z,1576.00
2023-03-14T10:51:59.407Z,1666.00
2023-03-14T10:55:59.465Z,1727.00
2023-03-14T10:59:59.473Z,1766.00
2023-03-14T11:03:59.480Z,1817.00
2023-03-14T11:07:59.561Z,1866.00
2023-03-14T11:11:59.995Z,1918.00
2023-03-14T11:16:00.159Z,1960.00
2023-03-14T11:19:59.971Z,2019.00
2023-03-14T11:23:59.951Z,2083.00
2023-03-14T11:27:59.883Z,2144.00
2023-03-14T11:31:59.877Z,2152.00
2023-03-14T11:36:00.081Z,2204.00
2023-03-14T11:39:59.813Z,2276.00
2023-03-14T11:44:00.511Z,2302.00
2023-03-14T11:47:59.697Z,2382.00
2023-03-14T11:51:59.704Z,2428.00
2023-03-14T11:55:59.656Z,2487.00
2023-03-14T11:59:59.619Z,2609.00
2023-03-14T12:03:59.613Z,2636.00
2023-03-14T12:07:59.548Z,2694.00
2023-03-14T12:11:59.542Z,2725.00
2023-03-14T12:15:59.648Z,2772.00
2023-03-14T12:19:59.580Z,2813.00
2023-03-14T12:23:59.673Z,2858.00
2023-03-14T12:28:00.091Z,2924.00
2023-03-14T12:31:59.615Z,2987.00
2023-03-14T12:36:00.189Z,2962.00
2023-03-14T12:40:00.393Z,2900.00
2023-03-14T12:43:59.699Z,2843.00
2023-03-14T12:47:59.825Z,2775.00
2023-03-14T12:51:59.949Z,2769.00
2023-03-14T12:56:00.528Z,2748.00
2023-03-14T13:00:00.422Z,2709.00
2023-03-14T13:04:00.563Z,2694.00
2023-03-14T13:08:00.763Z,2650.00
2023-03-14T13:12:00.919Z,2619.00
2023-03-14T13:16:01.610Z,2574.00
2023-03-14T13:20:01.373Z,2519.00
2023-03-14T13:24:01.630Z,2516.00
2023-03-14T13:28:01.546Z,2491.00
2023-03-14T13:32:01.508Z,2505.00
2023-03-14T13:36:01.553Z,2481.00
2023-03-14T13:40:01.511Z,2458.00
2023-03-14T13:44:01.383Z,2359.00
2023-03-14T13:48:01.342Z,1803.00
2023-03-14T13:52:01.308Z,1427.00
2023-03-14T13:56:01.320Z,1169.00
2023-03-14T14:00:01.244Z,966.00
2023-03-14T14:04:01.549Z,842.00
2023-03-14T14:08:01.183Z,811.00
2023-03-14T14:12:15.349Z,759.00
2023-03-14T14:16:02.745Z,725.00
2023-03-14T14:20:01.049Z,698.00
2023-03-14T14:24:01.068Z,673.00
2023-03-14T14:28:01.067Z,652.00
2023-03-14T14:32:01.204Z,625.00
2023-03-14T14:36:01.419Z,599.00
2023-03-14T14:40:01.453Z,574.00
2023-03-14T14:44:02.078Z,561.00
2023-03-14T14:48:01.824Z,541.00
2023-03-14T14:52:02.043Z,523.00
2023-03-14T14:56:02.257Z,509.00
2023-03-14T15:00:02.486Z,506.00
2023-03-14T15:04:02.654Z,499.00
2023-03-14T15:08:02.649Z,491.00
2023-03-14T15:12:02.569Z,483.00
2023-03-14T15:16:02.644Z,476.00
2023-03-14T15:20:02.519Z,469.00
2023-03-14T15:24:02.480Z,463.00
2023-03-14T15:28:02.435Z,459.00
2023-03-14T15:32:02.479Z,462.00
2023-03-14T15:36:02.408Z,458.00
2023-03-14T15:40:02.370Z,456.00
2023-03-14T15:44:02.322Z,458.00
2023-03-14T15:48:02.276Z,448.00
2023-03-14T15:52:02.244Z,449.00
2023-03-14T15:56:02.200Z,451.00
2023-03-14T16:00:02.251Z,451.00
2023-03-14T16:04:02.115Z,451.00
2023-03-14T16:08:02.091Z,444.00
2023-03-14T16:12:02.060Z,442.00
2023-03-14T16:16:01.997Z,441.00
2023-03-14T16:20:01.946Z,443.00
2023-03-14T16:24:01.933Z,440.00
2023-03-14T16:28:10.836Z,439.00
2023-03-14T16:32:03.006Z,436.00
2023-03-14T16:36:02.152Z,438.00
2023-03-14T16:40:13.861Z,436.00
2023-03-14T16:44:02.747Z,437.00
2023-03-14T16:48:01.733Z,434.00
2023-03-14T16:52:01.765Z,439.00
2023-03-14T16:56:01.908Z,439.00
2023-03-14T17:00:02.167Z,438.00
2023-03-14T17:04:02.365Z,437.00
2023-03-14T17:08:02.542Z,438.00
2023-03-14T17:12:02.726Z,435.00
2023-03-14T17:16:03.000Z,440.00
2023-03-14T17:20:03.081Z,444.00
2023-03-14T17:24:03.167Z,440.00
2023-03-14T17:28:03.263Z,447.00
2023-03-14T17:32:03.317Z,447.00
2023-03-14T17:36:03.505Z,448.00
2023-03-14T17:40:03.574Z,446.00
2023-03-14T17:44:03.776Z,446.00
2023-03-14T17:48:03.713Z,441.00
2023-03-14T17:52:03.687Z,437.00
2023-03-14T17:56:03.695Z,432.00
2023-03-14T18:00:03.656Z,432.00
2023-03-14T18:04:03.609Z,429.00
2023-03-14T18:08:03.573Z,434.00
2023-03-14T18:12:08.047Z,430.00
2023-03-14T18:16:04.529Z,428.00
2023-03-14T18:20:03.475Z,433.00
2023-03-14T18:24:03.428Z,431.00
2023-03-14T18:28:03.566Z,427.00
2023-03-14T18:32:03.894Z,427.00
2023-03-14T18:36:03.707Z,425.00
2023-03-14T18:40:03.523Z,423.00
2023-03-14T18:44:03.569Z,417.00
2023-03-14T18:48:03.683Z,421.00
2023-03-14T18:52:03.792Z,423.00
2023-03-14T18:56:03.907Z,427.00
2023-03-14T19:00:04.068Z,425.00
2023-03-14T19:04:04.267Z,424.00
2023-03-14T19:08:04.461Z,420.00
2023-03-14T19:12:04.610Z,422.00
2023-03-14T19:16:04.913Z,424.00
2023-03-14T19:20:05.054Z,424.00
2023-03-14T19:24:05.241Z,421.00
2023-03-14T19:28:05.435Z,421.00
2023-03-14T19:32:05.493Z,414.00
2023-03-14T19:36:05.454Z,415.00
2023-03-14T19:40:05.331Z,420.00
2023-03-14T19:44:05.322Z,423.00
2023-03-14T19:48:05.293Z,416.00
2023-03-14T19:52:05.223Z,420.00
2023-03-14T19:56:08.114Z,425.00
2023-03-14T20:00:05.168Z,428.00
2023-03-14T20:04:05.105Z,426.00
2023-03-14T20:08:05.080Z,422.00
2023-03-14T20:12:05.050Z,424.00
2023-03-14T20:16:05.017Z,431.00
2023-03-14T20:20:04.980Z,433.00
2023-03-14T20:24:04.956Z,432.00
2023-03-14T20:28:04.926Z,429.00
2023-03-14T20:32:04.863Z,426.00
2023-03-14T20:36:04.945Z,421.00
2023-03-14T20:40:04.836Z,421.00
2023-03-14T20:44:04.803Z,426.00
2023-03-14T20:48:04.762Z,428.00
2023-03-14T20:52:04.702Z,429.00
2023-03-14T20:56:04.670Z,425.00
2023-03-14T21:00:04.631Z,427.00
2023-03-14T21:04:04.608Z,427.00
2023-03-14T21:08:04.560Z,425.00
2023-03-14T21:12:04.532Z,426.00
2023-03-14T21:16:04.505Z,425.00
2023-03-14T21:20:04.457Z,424.00
2023-03-14T21:24:04.412Z,425.00
2023-03-14T21:28:04.430Z,426.00
2023-03-14T21:32:04.351Z,423.00
2023-03-14T21:36:04.373Z,422.00
2023-03-14T21:40:04.282Z,424.00
2023-03-14T21:44:04.237Z,421.00
2023-03-14T21:48:04.246Z,420.00
2023-03-14T21:52:04.365Z,418.00
2023-03-14T21:56:04.497Z,417.00
2023-03-14T22:00:04.622Z,411.00
2023-03-14T22:04:04.740Z,419.00
2023-03-14T22:08:04.871Z,423.00
2023-03-14T22:12:04.984Z,421.00
2023-03-14T22:16:05.269Z,414.00
2023-03-14T22:20:05.328Z,422.00
2023-03-14T22:24:05.497Z,426.00
2023-03-14T22:28:05.582Z,430.00
2023-03-14T22:32:05.726Z,433.00
2023-03-14T22:36:05.830Z,431.00
2023-03-14T22:40:05.919Z,427.00
2023-03-14T22:44:06.041Z,430.00
2023-03-14T22:48:06.201Z,425.00
2023-03-14T22:52:06.296Z,433.00
2023-03-14T22:56:06.467Z,430.00
2023-03-14T23:00:06.608Z,426.00
2023-03-14T23:04:06.799Z,418.00
2023-03-14T23:08:07.013Z,416.00
2023-03-14T23:12:07.174Z,422.00
2023-03-14T23:16:07.427Z,427.00
2023-03-14T23:20:07.561Z,429.00
2023-03-14T23:24:07.755Z,423.00
2023-03-14T23:28:07.972Z,419.00
2023-03-14T23:32:07.949Z,420.00
2023-03-14T23:36:07.974Z,426.00
2023-03-14T23:40:07.820Z,424.00
2023-03-14T23:44:08.349Z,428.00
2023-03-14T23:48:07.769Z,423.00
2023-03-14T23:52:07.745Z,419.00
2023-03-14T23:56:07.704Z,416.00
