createdAt,value
2023-03-28T00:02:20.777Z,100.00
2023-03-28T00:05:17.598Z,100.00
2023-03-28T00:08:18.616Z,100.00
2023-03-28T00:11:21.117Z,100.00
2023-03-28T00:14:17.947Z,100.00
2023-03-28T00:17:17.515Z,100.00
2023-03-28T00:20:14.543Z,100.00
2023-03-28T00:23:12.619Z,100.00
2023-03-28T00:26:13.112Z,100.00
2023-03-28T00:29:21.167Z,100.00
2023-03-28T00:32:18.504Z,100.00
2023-03-28T00:35:15.881Z,100.00
2023-03-28T00:38:13.920Z,100.00
2023-03-28T00:41:10.999Z,100.00
2023-03-28T00:44:58.456Z,100.00
2023-03-28T00:48:06.749Z,100.00
2023-03-28T00:51:11.377Z,100.00
2023-03-28T00:54:13.088Z,100.00
2023-03-28T00:57:10.939Z,100.00
2023-03-28T01:00:12.531Z,100.00
2023-03-28T01:03:13.523Z,100.00
2023-03-28T01:06:14.548Z,100.00
2023-03-28T01:09:13.759Z,100.00
2023-03-28T01:12:11.841Z,100.00
2023-03-28T01:15:10.059Z,100.00
2023-03-28T01:18:11.304Z,100.00
2023-03-28T01:22:09.807Z,100.00
2023-03-28T01:25:48.735Z,100.00
2023-03-28T01:29:13.078Z,100.00
2023-03-28T01:33:01.776Z,100.00
2023-03-28T01:36:12.872Z,100.00
2023-03-28T01:39:35.423Z,100.00
2023-03-28T01:43:36.741Z,100.00
2023-03-28T01:46:44.415Z,100.00
2023-03-28T01:50:37.959Z,100.00
2023-03-28T01:54:05.860Z,100.00
2023-03-28T01:57:29.122Z,100.00
2023-03-28T02:00:37.375Z,100.00
2023-03-28T02:03:39.396Z,100.00
2023-03-28T02:06:38.794Z,100.00
2023-03-28T02:09:37.834Z,100.00
2023-03-28T02:12:51.961Z,100.00
2023-03-28T02:15:55.781Z,100.00
2023-03-28T02:18:58.172Z,100.00
2023-03-28T02:22:23.138Z,100.00
2023-03-28T02:25:20.267Z,100.00
2023-03-28T02:28:19.381Z,100.00
2023-03-28T02:31:16.447Z,100.00
2023-03-28T02:34:13.677Z,100.00
2023-03-28T02:38:00.593Z,100.00
2023-03-28T02:41:28.873Z,100.00
2023-03-28T02:44:51.589Z,100.00
2023-03-28T02:48:40.320Z,100.00
2023-03-28T02:51:58.575Z,100.00
2023-03-28T02:55:05.399Z,100.00
2023-03-28T02:58:13.659Z,100.00
2023-03-28T03:01:14.591Z,100.00
2023-03-28T03:04:13.636Z,100.00
2023-03-28T03:07:10.568Z,100.00
2023-03-28T03:10:11.226Z,100.00
2023-03-28T03:13:07.986Z,100.00
2023-03-28T03:16:05.939Z,100.00
2023-03-28T03:19:02.823Z,100.00
2023-03-28T03:21:59.687Z,100.00
2023-03-28T03:24:57.578Z,100.00
2023-03-28T03:27:54.549Z,100.00
2023-03-28T03:30:52.981Z,100.00
2023-03-28T03:33:49.796Z,100.00
2023-03-28T03:36:46.800Z,100.00
2023-03-28T03:39:47.053Z,100.00
2023-03-28T03:42:43.974Z,100.00
2023-03-28T03:45:40.958Z,100.00
2023-03-28T03:48:37.758Z,100.00
2023-03-28T03:51:46.696Z,100.00
2023-03-28T03:54:43.812Z,100.00
2023-03-28T03:57:41.569Z,100.00
2023-03-28T04:00:38.645Z,100.00
2023-03-28T04:03:35.557Z,100.00
2023-03-28T04:06:32.547Z,100.00
2023-03-28T04:09:29.489Z,100.00
2023-03-28T04:12:26.361Z,100.00
2023-03-28T04:15:23.165Z,100.00
2023-03-28T04:18:20.646Z,100.00
2023-03-28T04:21:25.833Z,100.00
2023-03-28T04:24:24.276Z,100.00
2023-03-28T04:27:21.110Z,100.00
2023-03-28T04:30:18.187Z,100.00
2023-03-28T04:33:16.228Z,100.00
2023-03-28T04:36:13.044Z,100.00
2023-03-28T04:39:11.358Z,100.00
2023-03-28T04:42:08.658Z,100.00
2023-03-28T04:45:07.093Z,100.00
2023-03-28T04:48:04.358Z,100.00
2023-03-28T04:51:01.257Z,100.00
2023-03-28T04:53:58.095Z,100.00
2023-03-28T04:56:55.004Z,100.00
2023-03-28T04:59:52.222Z,100.00
2023-03-28T05:02:49.161Z,100.00
2023-03-28T05:05:48.022Z,100.00
2023-03-28T05:08:45.091Z,100.00
2023-03-28T05:11:42.422Z,100.00
2023-03-28T05:14:40.588Z,100.00
2023-03-28T05:17:37.457Z,100.00
2023-03-28T05:20:35.002Z,100.00
2023-03-28T05:23:31.878Z,100.00
2023-03-28T05:26:28.984Z,100.00
2023-03-28T05:29:25.817Z,100.00
2023-03-28T05:32:22.642Z,100.00
2023-03-28T05:35:19.580Z,100.00
2023-03-28T05:38:16.869Z,100.00
2023-03-28T05:41:13.841Z,100.00
2023-03-28T05:44:10.734Z,100.00
2023-03-28T05:47:07.555Z,100.00
2023-03-28T05:50:06.502Z,100.00
2023-03-28T05:53:03.340Z,100.00
2023-03-28T05:56:00.184Z,100.00
2023-03-28T05:58:57.000Z,100.00
2023-03-28T06:01:55.171Z,100.00
2023-03-28T06:04:55.164Z,100.00
2023-03-28T06:07:52.363Z,100.00
2023-03-28T06:10:49.251Z,100.00
2023-03-28T06:13:46.091Z,100.00
2023-03-28T06:16:42.905Z,100.00
2023-03-28T06:19:39.740Z,100.00
2023-03-28T06:22:37.721Z,100.00
2023-03-28T06:25:34.577Z,100.00
2023-03-28T06:28:31.422Z,100.00
2023-03-28T06:31:28.284Z,100.00
2023-03-28T06:34:25.223Z,100.00
2023-03-28T06:37:22.060Z,100.00
2023-03-28T06:40:19.294Z,100.00
2023-03-28T06:43:16.118Z,100.00
2023-03-28T06:46:13.763Z,100.00
2023-03-28T06:49:10.654Z,100.00
2023-03-28T06:52:08.125Z,100.00
2023-03-28T06:55:05.559Z,100.00
2023-03-28T06:58:02.413Z,100.00
2023-03-28T07:01:00.610Z,100.00
2023-03-28T07:03:59.476Z,100.00
2023-03-28T07:06:56.514Z,100.00
2023-03-28T07:09:54.660Z,100.00
2023-03-28T07:12:51.578Z,100.00
2023-03-28T07:15:48.459Z,100.00
2023-03-28T07:18:45.299Z,100.00
2023-03-28T07:21:42.133Z,100.00
2023-03-28T07:24:39.004Z,100.00
2023-03-28T07:27:36.121Z,100.00
2023-03-28T07:30:32.987Z,100.00
2023-03-28T07:33:35.860Z,100.00
2023-03-28T07:36:33.874Z,100.00
2023-03-28T07:39:30.817Z,100.00
2023-03-28T07:42:28.013Z,100.00
2023-03-28T07:45:24.818Z,100.00
2023-03-28T07:48:21.818Z,100.00
2023-03-28T07:51:18.663Z,100.00
2023-03-28T07:54:17.856Z,100.00
2023-03-28T07:57:14.912Z,100.00
2023-03-28T08:00:13.120Z,100.00
2023-03-28T08:03:10.087Z,100.00
2023-03-28T08:06:24.341Z,100.00
2023-03-28T08:09:27.277Z,100.00
2023-03-28T08:12:24.097Z,100.00
2023-03-28T08:15:20.944Z,100.00
2023-03-28T08:18:21.640Z,100.00
2023-03-28T08:21:18.714Z,100.00
2023-03-28T08:24:25.405Z,100.00
2023-03-28T08:27:26.295Z,100.00
2023-03-28T08:30:23.265Z,100.00
2023-03-28T08:33:20.079Z,100.00
2023-03-28T08:36:17.322Z,100.00
2023-03-28T08:39:14.515Z,100.00
2023-03-28T08:42:36.322Z,100.00
2023-03-28T08:45:55.068Z,100.00
2023-03-28T08:48:54.664Z,100.00
2023-03-28T08:51:59.131Z,100.00
2023-03-28T08:55:20.722Z,100.00
2023-03-28T08:58:23.182Z,100.00
2023-03-28T09:01:23.360Z,100.00
2023-03-28T09:04:35.302Z,100.00
2023-03-28T09:08:09.131Z,100.00
2023-03-28T09:11:42.173Z,100.00
2023-03-28T09:14:45.506Z,100.00
2023-03-28T09:17:52.242Z,100.00
2023-03-28T09:21:04.560Z,100.00
2023-03-28T09:24:21.578Z,100.00
2023-03-28T09:27:33.636Z,100.00
2023-03-28T09:30:45.870Z,100.00
2023-03-28T09:33:47.091Z,100.00
2023-03-28T09:36:49.100Z,100.00
2023-03-28T09:39:52.293Z,100.00
2023-03-28T09:43:13.012Z,100.00
2023-03-28T09:46:32.176Z,100.00
2023-03-28T09:49:29.140Z,100.00
2023-03-28T09:52:26.394Z,100.00
2023-03-28T09:55:27.689Z,100.00
2023-03-28T09:58:24.586Z,100.00
2023-03-28T10:01:43.976Z,100.00
2023-03-28T10:04:41.036Z,100.00
2023-03-28T10:07:45.710Z,100.00
2023-03-28T10:10:42.590Z,100.00
2023-03-28T10:13:57.730Z,100.00
2023-03-28T10:16:54.686Z,100.00
2023-03-28T10:19:52.244Z,100.00
2023-03-28T10:22:52.772Z,100.00
2023-03-28T10:25:54.569Z,100.00
2023-03-28T10:28:54.515Z,100.00
2023-03-28T10:31:51.522Z,100.00
2023-03-28T10:35:21.698Z,100.00
2023-03-28T10:38:20.925Z,100.00
2023-03-28T10:41:27.385Z,100.00
2023-03-28T10:44:36.508Z,100.00
2023-03-28T10:47:34.528Z,100.00
2023-03-28T10:50:41.086Z,100.00
2023-03-28T10:53:55.581Z,100.00
2023-03-28T10:57:02.433Z,91.30
2023-03-28T11:00:29.742Z,78.69
2023-03-28T11:03:48.914Z,96.45
2023-03-28T11:07:46.188Z,91.43
2023-03-28T11:11:06.145Z,98.66
2023-03-28T11:14:48.440Z,98.13
2023-03-28T11:18:22.685Z,100.00
2023-03-28T11:21:56.660Z,91.76
2023-03-28T11:25:49.188Z,94.14
2023-03-28T11:29:40.177Z,96.62
2023-03-28T11:33:19.334Z,96.72
2023-03-28T11:36:29.457Z,93.14
2023-03-28T11:39:58.851Z,95.64
2023-03-28T11:43:00.832Z,99.66
2023-03-28T11:46:35.191Z,86.32
2023-03-28T11:50:08.036Z,92.31
2023-03-28T11:53:11.695Z,88.26
2023-03-28T11:56:25.836Z,99.43
2023-03-28T11:59:34.934Z,74.55
2023-03-28T12:02:42.152Z,59.60
2023-03-28T12:06:00.013Z,85.49
2023-03-28T12:09:11.128Z,94.87
2023-03-28T12:12:21.745Z,96.50
2023-03-28T12:15:27.405Z,92.45
2023-03-28T12:18:58.253Z,85.84
2023-03-28T12:22:32.639Z,100.00
2023-03-28T12:25:35.220Z,81.44
2023-03-28T12:28:38.876Z,94.94
2023-03-28T12:31:53.968Z,71.33
2023-03-28T12:35:21.437Z,68.53
2023-03-28T12:38:48.841Z,60.48
2023-03-28T12:41:46.567Z,82.78
2023-03-28T12:45:04.903Z,64.09
2023-03-28T12:48:36.770Z,62.83
2023-03-28T12:52:22.471Z,59.68
2023-03-28T12:55:25.102Z,56.59
2023-03-28T12:58:33.940Z,64.77
2023-03-28T13:01:46.811Z,55.35
2023-03-28T13:05:30.658Z,60.11
2023-03-28T13:08:53.209Z,65.10
2023-03-28T13:12:01.332Z,62.46
2023-03-28T13:15:27.399Z,70.45
2023-03-28T13:18:26.826Z,66.30
2023-03-28T13:21:57.556Z,67.17
2023-03-28T13:24:55.178Z,84.92
2023-03-28T13:28:10.631Z,66.18
2023-03-28T13:31:12.129Z,60.76
2023-03-28T13:34:23.594Z,59.37
2023-03-28T13:37:42.210Z,49.56
2023-03-28T13:40:56.629Z,58.36
2023-03-28T13:43:58.932Z,56.18
2023-03-28T13:46:56.889Z,49.33
2023-03-28T13:50:22.498Z,51.31
2023-03-28T13:53:19.350Z,66.75
2023-03-28T13:56:30.499Z,53.97
2023-03-28T13:59:38.159Z,48.74
2023-03-28T14:02:34.958Z,48.38
2023-03-28T14:05:33.774Z,47.33
2023-03-28T14:08:30.921Z,67.83
2023-03-28T14:11:36.264Z,49.09
2023-03-28T14:14:44.322Z,64.75
2023-03-28T14:17:41.693Z,52.48
2023-03-28T14:20:40.396Z,50.68
2023-03-28T14:23:44.253Z,58.06
2023-03-28T14:26:41.535Z,50.67
2023-03-28T14:29:52.962Z,50.85
2023-03-28T14:33:16.285Z,64.37
2023-03-28T14:36:13.660Z,49.96
2023-03-28T14:39:18.372Z,51.80
2023-03-28T14:42:18.343Z,50.00
2023-03-28T14:45:15.438Z,67.89
2023-03-28T14:48:18.838Z,58.64
2023-03-28T14:51:15.859Z,79.56
2023-03-28T14:54:16.759Z,69.06
2023-03-28T14:57:16.669Z,60.22
2023-03-28T15:00:20.415Z,63.99
2023-03-28T15:03:22.984Z,51.61
2023-03-28T15:06:23.130Z,56.19
2023-03-28T15:09:33.215Z,55.24
2023-03-28T15:12:31.178Z,59.05
2023-03-28T15:15:37.884Z,54.91
2023-03-28T15:18:46.981Z,57.64
2023-03-28T15:21:55.277Z,57.40
2023-03-28T15:24:52.405Z,57.39
2023-03-28T15:27:58.668Z,60.94
2023-03-28T15:31:00.665Z,78.33
2023-03-28T15:33:59.078Z,68.52
2023-03-28T15:37:05.123Z,67.45
2023-03-28T15:40:24.117Z,63.61
2023-03-28T15:43:54.077Z,65.38
2023-03-28T15:46:55.252Z,67.55
2023-03-28T15:50:03.195Z,73.47
2023-03-28T15:53:05.764Z,67.46
2023-03-28T15:56:17.051Z,65.90
2023-03-28T15:59:26.349Z,89.13
2023-03-28T16:02:23.012Z,69.11
2023-03-28T16:05:22.421Z,91.03
2023-03-28T16:09:12.711Z,71.04
2023-03-28T16:12:14.204Z,73.10
2023-03-28T16:15:11.423Z,72.89
2023-03-28T16:18:08.550Z,76.22
2023-03-28T16:21:05.786Z,73.09
2023-03-28T16:24:02.704Z,76.02
2023-03-28T16:27:01.589Z,82.70
2023-03-28T16:29:58.483Z,97.34
2023-03-28T16:32:56.132Z,98.90
2023-03-28T16:35:53.791Z,71.44
2023-03-28T16:38:50.706Z,69.09
2023-03-28T16:41:47.565Z,81.55
2023-03-28T16:44:45.501Z,78.29
2023-03-28T16:47:42.563Z,82.92
2023-03-28T16:50:39.389Z,70.46
2023-03-28T16:53:39.104Z,84.34
2023-03-28T16:56:36.526Z,74.64
2023-03-28T16:59:33.464Z,75.39
2023-03-28T17:02:30.892Z,91.44
2023-03-28T17:05:27.881Z,95.49
2023-03-28T17:08:25.250Z,89.79
2023-03-28T17:11:23.278Z,87.55
2023-03-28T17:14:20.700Z,81.44
2023-03-28T17:17:19.777Z,83.28
2023-03-28T17:20:17.220Z,79.98
2023-03-28T17:23:14.099Z,100.00
2023-03-28T17:26:12.895Z,100.00
2023-03-28T17:29:11.925Z,100.00
2023-03-28T17:32:09.081Z,100.00
2023-03-28T17:35:06.955Z,100.00
2023-03-28T17:38:03.834Z,100.00
2023-03-28T17:41:01.079Z,100.00
2023-03-28T17:43:58.162Z,100.00
2023-03-28T17:46:56.659Z,100.00
2023-03-28T17:49:55.890Z,100.00
2023-03-28T17:52:52.725Z,100.00
2023-03-28T17:55:49.534Z,100.00
2023-03-28T17:58:46.896Z,100.00
2023-03-28T18:01:44.663Z,100.00
2023-03-28T18:04:42.602Z,100.00
2023-03-28T18:07:40.329Z,100.00
2023-03-28T18:10:39.511Z,100.00
2023-03-28T18:13:38.157Z,100.00
2023-03-28T18:16:36.307Z,100.00
2023-03-28T18:19:33.226Z,100.00
2023-03-28T18:22:30.327Z,100.00
2023-03-28T18:25:27.728Z,100.00
2023-03-28T18:28:24.664Z,100.00
2023-03-28T18:31:27.870Z,100.00
2023-03-28T18:34:25.384Z,100.00
2023-03-28T18:37:22.219Z,100.00
2023-03-28T18:40:19.402Z,100.00
2023-03-28T18:43:17.052Z,100.00
2023-03-28T18:46:16.012Z,100.00
2023-03-28T18:49:14.000Z,100.00
2023-03-28T18:52:10.835Z,100.00
2023-03-28T18:55:09.356Z,100.00
2023-03-28T18:58:08.128Z,100.00
2023-03-28T19:01:07.052Z,100.00
2023-03-28T19:04:04.053Z,100.00
2023-03-28T19:07:00.956Z,100.00
2023-03-28T19:09:57.920Z,100.00
2023-03-28T19:12:54.775Z,100.00
2023-03-28T19:16:03.614Z,100.00
2023-03-28T19:19:01.029Z,100.00
2023-03-28T19:21:57.907Z,100.00
2023-03-28T19:24:54.697Z,100.00
2023-03-28T19:27:52.175Z,100.00
2023-03-28T19:30:57.182Z,100.00
2023-03-28T19:33:54.347Z,100.00
2023-03-28T19:36:51.728Z,100.00
2023-03-28T19:39:48.547Z,100.00
2023-03-28T19:42:45.429Z,100.00
2023-03-28T19:45:42.273Z,100.00
2023-03-28T19:48:40.357Z,100.00
2023-03-28T19:51:37.165Z,100.00
2023-03-28T19:54:33.972Z,100.00
2023-03-28T19:57:30.812Z,100.00
2023-03-28T20:00:27.657Z,100.00
2023-03-28T20:03:25.030Z,100.00
2023-03-28T20:06:23.037Z,100.00
2023-03-28T20:09:19.869Z,100.00
2023-03-28T20:12:17.912Z,100.00
2023-03-28T20:15:14.749Z,100.00
2023-03-28T20:18:19.628Z,100.00
2023-03-28T20:21:16.653Z,100.00
2023-03-28T20:24:13.497Z,100.00
2023-03-28T20:27:11.202Z,100.00
2023-03-28T20:30:09.417Z,100.00
2023-03-28T20:33:06.757Z,100.00
2023-03-28T20:36:04.034Z,100.00
2023-03-28T20:39:02.449Z,100.00
2023-03-28T20:42:03.815Z,100.00
2023-03-28T20:45:00.648Z,100.00
2023-03-28T20:48:06.224Z,100.00
2023-03-28T20:51:19.278Z,100.00
2023-03-28T20:54:16.547Z,100.00
2023-03-28T20:57:13.516Z,100.00
2023-03-28T21:00:14.530Z,100.00
2023-03-28T21:03:12.262Z,100.00
2023-03-28T21:06:09.107Z,100.00
2023-03-28T21:09:09.974Z,100.00
2023-03-28T21:12:07.396Z,100.00
2023-03-28T21:15:05.293Z,100.00
2023-03-28T21:18:02.527Z,100.00
2023-03-28T21:20:59.524Z,100.00
2023-03-28T21:23:57.111Z,100.00
2023-03-28T21:26:53.989Z,100.00
2023-03-28T21:29:50.792Z,100.00
2023-03-28T21:32:47.793Z,100.00
2023-03-28T21:35:44.804Z,100.00
2023-03-28T21:38:43.104Z,100.00
2023-03-28T21:41:39.974Z,100.00
2023-03-28T21:44:36.807Z,100.00
2023-03-28T21:47:33.756Z,100.00
2023-03-28T21:50:31.290Z,100.00
2023-03-28T21:53:32.629Z,100.00
2023-03-28T21:56:29.546Z,100.00
2023-03-28T21:59:26.436Z,100.00
2023-03-28T22:02:23.306Z,100.00
2023-03-28T22:05:29.078Z,100.00
2023-03-28T22:08:27.132Z,100.00
2023-03-28T22:11:29.731Z,100.00
2023-03-28T22:14:26.574Z,100.00
2023-03-28T22:17:24.275Z,100.00
2023-03-28T22:20:22.323Z,100.00
2023-03-28T22:23:19.270Z,100.00
2023-03-28T22:26:16.518Z,100.00
2023-03-28T22:29:13.392Z,100.00
2023-03-28T22:32:10.450Z,100.00
2023-03-28T22:35:08.641Z,100.00
2023-03-28T22:38:06.195Z,100.00
2023-03-28T22:41:03.393Z,100.00
2023-03-28T22:44:00.568Z,100.00
2023-03-28T22:47:02.176Z,100.00
2023-03-28T22:49:59.158Z,100.00
2023-03-28T22:52:56.054Z,100.00
2023-03-28T22:55:53.586Z,100.00
2023-03-28T22:58:51.472Z,100.00
2023-03-28T23:01:49.287Z,100.00
2023-03-28T23:04:47.155Z,100.00
2023-03-28T23:07:44.717Z,100.00
2023-03-28T23:10:41.632Z,100.00
2023-03-28T23:13:38.662Z,100.00
2023-03-28T23:16:38.298Z,100.00
2023-03-28T23:19:35.176Z,100.00
2023-03-28T23:22:32.018Z,100.00
2023-03-28T23:25:28.849Z,100.00
2023-03-28T23:28:25.676Z,100.00
2023-03-28T23:31:22.790Z,100.00
2023-03-28T23:34:19.808Z,100.00
2023-03-28T23:37:16.710Z,100.00
2023-03-28T23:40:16.747Z,100.00
2023-03-28T23:43:13.745Z,100.00
2023-03-28T23:46:10.875Z,100.00
2023-03-28T23:49:07.967Z,100.00
2023-03-28T23:52:05.450Z,100.00
2023-03-28T23:55:02.957Z,100.00
2023-03-28T23:58:02.005Z,100.00
