createdAt,value
2023-03-14T00:01:50.174Z,8.19
2023-03-14T00:04:18.343Z,8.17
2023-03-14T00:06:47.891Z,8.06
2023-03-14T00:09:16.025Z,8.20
2023-03-14T00:11:44.132Z,8.20
2023-03-14T00:14:14.084Z,8.19
2023-03-14T00:16:42.362Z,8.20
2023-03-14T00:19:10.582Z,8.18
2023-03-14T00:21:38.542Z,8.20
2023-03-14T00:24:07.640Z,8.19
2023-03-14T00:26:35.696Z,8.20
2023-03-14T00:29:03.520Z,8.21
2023-03-14T00:31:32.939Z,8.24
2023-03-14T00:34:00.999Z,8.24
2023-03-14T00:36:28.823Z,8.24
2023-03-14T00:38:56.878Z,8.23
2023-03-14T00:41:25.795Z,8.24
2023-03-14T00:43:54.061Z,8.26
2023-03-14T00:46:22.118Z,8.26
2023-03-14T00:48:51.569Z,8.27
2023-03-14T00:51:19.733Z,8.27
2023-03-14T00:53:47.540Z,8.22
2023-03-14T00:56:16.651Z,8.24
2023-03-14T00:58:44.755Z,8.23
2023-03-14T01:01:15.330Z,8.25
2023-03-14T01:03:43.167Z,8.23
2023-03-14T01:06:15.519Z,8.22
2023-03-14T01:08:43.670Z,8.20
2023-03-14T01:11:13.356Z,8.17
2023-03-14T01:13:41.798Z,8.17
2023-03-14T01:16:11.560Z,8.16
2023-03-14T01:18:40.444Z,8.15
2023-03-14T01:21:14.704Z,8.13
2023-03-14T01:23:42.674Z,8.11
2023-03-14T01:26:12.378Z,8.01
2023-03-14T01:28:40.598Z,8.08
2023-03-14T01:31:10.037Z,8.06
2023-03-14T01:33:38.238Z,8.06
2023-03-14T01:36:06.808Z,7.91
2023-03-14T01:38:37.182Z,8.01
2023-03-14T01:41:05.767Z,7.87
2023-03-14T01:43:33.530Z,7.99
2023-03-14T01:46:21.383Z,7.97
2023-03-14T01:48:57.146Z,7.96
2023-03-14T01:51:30.721Z,7.93
2023-03-14T01:54:05.448Z,7.89
2023-03-14T01:56:33.781Z,7.87
2023-03-14T01:59:02.241Z,7.86
2023-03-14T02:01:30.869Z,7.84
2023-03-14T02:04:01.968Z,7.82
2023-03-14T02:06:36.884Z,7.80
2023-03-14T02:09:06.178Z,7.77
2023-03-14T02:11:34.075Z,7.75
2023-03-14T02:14:01.874Z,7.73
2023-03-14T02:16:29.773Z,7.71
2023-03-14T02:18:57.617Z,7.71
2023-03-14T02:21:34.079Z,7.65
2023-03-14T02:24:11.414Z,7.69
2023-03-14T02:26:41.206Z,7.64
2023-03-14T02:29:10.391Z,7.67
2023-03-14T02:31:39.452Z,7.66
2023-03-14T02:34:07.736Z,7.68
2023-03-14T02:36:35.746Z,7.66
2023-03-14T02:39:09.468Z,7.53
2023-03-14T02:41:37.242Z,7.65
2023-03-14T02:44:05.182Z,7.67
2023-03-14T02:46:34.365Z,7.68
2023-03-14T02:49:04.505Z,7.68
2023-03-14T02:51:32.272Z,7.70
2023-03-14T02:54:00.099Z,7.71
2023-03-14T02:56:28.020Z,7.73
2023-03-14T02:58:55.801Z,7.70
2023-03-14T03:01:23.602Z,7.71
2023-03-14T03:03:52.813Z,7.71
2023-03-14T03:06:20.627Z,7.71
2023-03-14T03:08:48.440Z,7.67
2023-03-14T03:11:16.213Z,7.68
2023-03-14T03:13:43.962Z,7.70
2023-03-14T03:16:14.527Z,7.69
2023-03-14T03:18:42.644Z,7.70
2023-03-14T03:21:11.759Z,7.71
2023-03-14T03:23:39.539Z,7.68
2023-03-14T03:26:08.010Z,7.70
2023-03-14T03:28:36.032Z,7.68
2023-03-14T03:31:09.665Z,7.69
2023-03-14T03:33:38.154Z,7.67
2023-03-14T03:36:06.618Z,7.68
2023-03-14T03:38:35.895Z,7.66
2023-03-14T03:41:05.758Z,7.67
2023-03-14T03:43:33.591Z,7.66
2023-03-14T03:46:05.286Z,7.66
2023-03-14T03:48:33.412Z,7.65
2023-03-14T03:51:01.194Z,7.65
2023-03-14T03:53:33.705Z,7.67
2023-03-14T03:56:03.280Z,7.68
2023-03-14T03:58:31.261Z,7.64
2023-03-14T04:00:59.090Z,7.65
2023-03-14T04:03:27.242Z,7.66
2023-03-14T04:06:02.170Z,7.66
2023-03-14T04:08:30.084Z,7.65
2023-03-14T04:10:59.197Z,7.62
2023-03-14T04:13:28.924Z,7.66
2023-03-14T04:15:57.323Z,7.67
2023-03-14T04:18:25.816Z,7.66
2023-03-14T04:20:54.677Z,7.69
2023-03-14T04:23:22.770Z,7.69
2023-03-14T04:25:52.551Z,7.69
2023-03-14T04:28:20.644Z,7.63
2023-03-14T04:30:49.783Z,7.66
2023-03-14T04:33:18.429Z,7.56
2023-03-14T04:35:46.587Z,7.67
2023-03-14T04:38:15.224Z,7.64
2023-03-14T04:40:43.201Z,7.65
2023-03-14T04:43:12.526Z,7.65
2023-03-14T04:45:43.516Z,7.64
2023-03-14T04:48:13.503Z,7.62
2023-03-14T04:50:41.323Z,7.59
2023-03-14T04:53:09.091Z,7.60
2023-03-14T04:55:36.898Z,7.60
2023-03-14T04:58:04.689Z,7.58
2023-03-14T05:00:32.837Z,7.55
2023-03-14T05:03:00.640Z,7.55
2023-03-14T05:05:29.828Z,7.54
2023-03-14T05:07:57.619Z,7.53
2023-03-14T05:10:26.586Z,7.50
2023-03-14T05:12:54.326Z,7.49
2023-03-14T05:15:22.075Z,7.47
2023-03-14T05:17:50.185Z,7.47
2023-03-14T05:20:18.192Z,7.45
2023-03-14T05:22:47.307Z,7.44
2023-03-14T05:25:15.311Z,7.43
2023-03-14T05:27:43.047Z,7.44
2023-03-14T05:30:12.288Z,7.43
2023-03-14T05:32:40.088Z,7.43
2023-03-14T05:35:08.277Z,7.42
2023-03-14T05:37:36.620Z,7.43
2023-03-14T05:40:07.865Z,7.42
2023-03-14T05:42:35.617Z,7.42
2023-03-14T05:45:03.390Z,7.42
2023-03-14T05:47:31.119Z,7.42
2023-03-14T05:49:58.887Z,7.41
2023-03-14T05:52:26.663Z,7.41
2023-03-14T05:54:54.403Z,7.41
2023-03-14T05:57:23.528Z,7.36
2023-03-14T05:59:51.325Z,7.40
2023-03-14T06:02:35.033Z,7.40
2023-03-14T06:05:03.095Z,7.45
2023-03-14T06:07:30.856Z,7.45
2023-03-14T06:09:59.526Z,7.46
2023-03-14T06:12:29.331Z,7.45
2023-03-14T06:14:57.154Z,7.43
2023-03-14T06:17:24.937Z,7.46
2023-03-14T06:19:52.731Z,7.44
2023-03-14T06:22:20.667Z,7.43
2023-03-14T06:24:48.426Z,7.46
2023-03-14T06:27:16.197Z,7.45
2023-03-14T06:29:45.321Z,7.44
2023-03-14T06:32:13.109Z,7.42
2023-03-14T06:34:41.799Z,7.35
2023-03-14T06:37:09.596Z,7.42
2023-03-14T06:39:38.615Z,7.41
2023-03-14T06:42:06.486Z,7.27
2023-03-14T06:44:34.547Z,7.40
2023-03-14T06:47:03.865Z,7.41
2023-03-14T06:49:31.665Z,7.38
2023-03-14T06:51:59.434Z,7.39
2023-03-14T06:54:27.199Z,7.36
2023-03-14T06:56:54.970Z,7.37
2023-03-14T06:59:22.806Z,7.37
2023-03-14T07:01:51.826Z,7.35
2023-03-14T07:04:21.094Z,7.33
2023-03-14T07:06:48.943Z,7.28
2023-03-14T07:09:18.091Z,7.35
2023-03-14T07:11:46.207Z,7.34
2023-03-14T07:14:14.203Z,7.31
2023-03-14T07:16:41.951Z,7.34
2023-03-14T07:19:09.764Z,7.32
2023-03-14T07:21:39.018Z,7.36
2023-03-14T07:24:07.131Z,7.37
2023-03-14T07:26:35.117Z,7.35
2023-03-14T07:29:04.224Z,7.36
2023-03-14T07:31:32.510Z,7.37
2023-03-14T07:34:00.341Z,7.37
2023-03-14T07:36:28.169Z,7.36
2023-03-14T07:38:57.305Z,7.35
2023-03-14T07:41:25.105Z,7.37
2023-03-14T07:43:52.934Z,7.38
2023-03-14T07:46:20.837Z,7.41
2023-03-14T07:48:48.682Z,7.39
2023-03-14T07:51:16.528Z,7.39
2023-03-14T07:53:45.182Z,7.37
2023-03-14T07:56:14.338Z,7.40
2023-03-14T07:58:42.088Z,7.41
2023-03-14T08:01:09.989Z,7.46
2023-03-14T08:03:37.775Z,7.45
2023-03-14T08:06:05.814Z,7.43
2023-03-14T08:08:33.612Z,7.48
2023-03-14T08:11:05.295Z,7.53
2023-03-14T08:13:34.719Z,7.51
2023-03-14T08:16:02.610Z,7.51
2023-03-14T08:18:30.531Z,7.58
2023-03-14T08:20:59.035Z,7.53
2023-03-14T08:23:26.924Z,7.59
2023-03-14T08:25:54.758Z,7.58
2023-03-14T08:28:22.555Z,7.61
2023-03-14T08:30:51.741Z,7.35
2023-03-14T08:33:19.551Z,7.63
2023-03-14T08:35:47.365Z,7.63
2023-03-14T08:38:15.474Z,7.64
2023-03-14T08:40:43.301Z,7.63
2023-03-14T08:43:11.058Z,7.62
2023-03-14T08:45:39.014Z,7.62
2023-03-14T08:48:08.310Z,7.62
2023-03-14T08:50:36.130Z,7.62
2023-03-14T08:53:04.126Z,7.56
2023-03-14T08:55:32.035Z,7.56
2023-03-14T08:57:59.915Z,7.56
2023-03-14T09:00:27.956Z,7.55
2023-03-14T09:02:55.805Z,7.55
2023-03-14T09:05:24.989Z,7.53
2023-03-14T09:07:52.758Z,7.53
2023-03-14T09:10:20.780Z,7.53
2023-03-14T09:12:48.571Z,7.58
2023-03-14T09:15:16.450Z,7.58
2023-03-14T09:17:44.904Z,7.63
2023-03-14T09:20:15.064Z,7.61
2023-03-14T09:22:44.282Z,7.68
2023-03-14T09:25:12.773Z,7.74
2023-03-14T09:27:40.559Z,7.78
2023-03-14T09:30:09.590Z,7.76
2023-03-14T09:32:37.372Z,7.77
2023-03-14T09:35:05.540Z,7.78
2023-03-14T09:37:33.328Z,7.78
2023-03-14T09:40:06.787Z,7.78
2023-03-14T09:42:34.969Z,7.79
2023-03-14T09:45:06.706Z,7.83
2023-03-14T09:47:35.799Z,7.85
2023-03-14T09:50:05.009Z,7.80
2023-03-14T09:52:35.041Z,7.95
2023-03-14T09:55:06.568Z,7.98
2023-03-14T09:57:36.423Z,7.96
2023-03-14T10:00:14.789Z,7.96
2023-03-14T10:02:46.989Z,7.98
2023-03-14T10:05:17.655Z,8.04
2023-03-14T10:07:45.447Z,8.08
2023-03-14T10:10:18.522Z,8.10
2023-03-14T10:12:48.390Z,8.14
2023-03-14T10:15:19.331Z,8.18
2023-03-14T10:17:49.982Z,8.13
2023-03-14T10:20:36.871Z,8.26
2023-03-14T10:23:06.922Z,8.28
2023-03-14T10:25:37.624Z,8.35
2023-03-14T10:28:06.285Z,8.39
2023-03-14T10:30:45.368Z,8.33
2023-03-14T10:33:16.758Z,8.35
2023-03-14T10:35:45.100Z,8.38
2023-03-14T10:38:15.596Z,8.38
2023-03-14T10:40:50.371Z,8.41
2023-03-14T10:43:22.299Z,8.42
2023-03-14T10:45:54.264Z,8.36
2023-03-14T10:48:23.939Z,8.38
2023-03-14T10:50:57.589Z,8.35
2023-03-14T10:53:27.650Z,8.37
2023-03-14T10:55:58.115Z,8.38
2023-03-14T10:58:27.584Z,8.38
2023-03-14T11:01:04.826Z,8.46
2023-03-14T11:03:34.280Z,8.57
2023-03-14T11:06:08.491Z,8.56
2023-03-14T11:08:41.124Z,8.72
2023-03-14T11:11:16.781Z,8.79
2023-03-14T11:13:54.462Z,8.80
2023-03-14T11:16:25.824Z,8.85
2023-03-14T11:19:05.062Z,8.86
2023-03-14T11:21:38.793Z,8.87
2023-03-14T11:24:16.444Z,8.98
2023-03-14T11:26:51.527Z,9.05
2023-03-14T11:29:23.690Z,9.01
2023-03-14T11:31:51.530Z,8.95
2023-03-14T11:34:25.593Z,8.89
2023-03-14T11:36:55.394Z,8.79
2023-03-14T11:39:23.364Z,8.73
2023-03-14T11:41:54.304Z,8.62
2023-03-14T11:44:24.886Z,8.45
2023-03-14T11:46:55.280Z,8.35
2023-03-14T11:49:32.901Z,8.06
2023-03-14T11:52:04.056Z,7.93
2023-03-14T11:54:36.830Z,7.69
2023-03-14T11:57:07.932Z,7.45
2023-03-14T11:59:44.237Z,7.70
2023-03-14T12:02:22.082Z,7.90
2023-03-14T12:04:56.984Z,7.86
2023-03-14T12:07:32.293Z,7.67
2023-03-14T12:10:00.122Z,7.48
2023-03-14T12:12:30.117Z,7.47
2023-03-14T12:14:59.851Z,7.43
2023-03-14T12:17:30.002Z,7.71
2023-03-14T12:20:08.365Z,8.04
2023-03-14T12:22:37.592Z,8.53
2023-03-14T12:25:09.163Z,9.06
2023-03-14T12:27:49.945Z,8.72
2023-03-14T12:30:28.430Z,8.90
2023-03-14T12:33:21.933Z,9.03
2023-03-14T12:35:50.900Z,9.19
2023-03-14T12:38:23.977Z,9.08
2023-03-14T12:40:59.390Z,8.90
2023-03-14T12:43:30.247Z,8.78
2023-03-14T12:46:17.772Z,8.40
2023-03-14T12:48:47.786Z,8.33
2023-03-14T12:51:16.803Z,8.05
2023-03-14T12:54:14.846Z,7.60
2023-03-14T12:56:57.446Z,7.35
2023-03-14T12:59:33.875Z,7.26
2023-03-14T13:02:04.140Z,7.22
2023-03-14T13:04:39.816Z,7.14
2023-03-14T13:07:13.759Z,7.09
2023-03-14T13:10:01.650Z,7.12
2023-03-14T13:12:33.374Z,7.49
2023-03-14T13:15:03.797Z,7.74
2023-03-14T13:17:36.900Z,7.85
2023-03-14T13:20:12.403Z,7.99
2023-03-14T13:22:40.164Z,7.77
2023-03-14T13:25:11.554Z,8.44
2023-03-14T13:27:39.924Z,8.05
2023-03-14T13:30:17.512Z,7.67
2023-03-14T13:32:47.613Z,7.67
2023-03-14T13:35:24.504Z,7.44
2023-03-14T13:38:11.087Z,7.47
2023-03-14T13:40:39.721Z,7.57
2023-03-14T13:43:15.030Z,7.25
2023-03-14T13:45:53.704Z,7.32
2023-03-14T13:48:22.183Z,7.44
2023-03-14T13:50:58.501Z,7.32
2023-03-14T13:53:26.812Z,7.15
2023-03-14T13:55:55.252Z,6.95
2023-03-14T13:58:26.209Z,6.84
2023-03-14T14:01:12.760Z,6.91
2023-03-14T14:03:42.349Z,7.05
2023-03-14T14:06:29.246Z,6.93
2023-03-14T14:08:57.745Z,6.62
2023-03-14T14:11:47.160Z,6.45
2023-03-14T14:14:22.789Z,6.33
2023-03-14T14:16:53.673Z,6.23
2023-03-14T14:19:24.420Z,6.23
2023-03-14T14:21:52.373Z,6.22
2023-03-14T14:24:20.250Z,6.11
2023-03-14T14:26:49.864Z,5.87
2023-03-14T14:29:27.655Z,5.74
2023-03-14T14:32:05.000Z,5.59
2023-03-14T14:34:41.035Z,5.46
2023-03-14T14:37:20.423Z,5.35
2023-03-14T14:39:48.295Z,5.18
2023-03-14T14:42:17.919Z,4.79
2023-03-14T14:44:45.961Z,4.61
2023-03-14T14:47:19.267Z,4.44
2023-03-14T14:49:47.225Z,4.28
2023-03-14T14:52:16.440Z,4.20
2023-03-14T14:54:49.645Z,3.90
2023-03-14T14:57:22.741Z,3.60
2023-03-14T14:59:53.625Z,3.61
2023-03-14T15:02:36.286Z,3.57
2023-03-14T15:05:04.160Z,3.51
2023-03-14T15:07:32.109Z,3.45
2023-03-14T15:10:00.237Z,3.39
2023-03-14T15:12:28.012Z,3.36
2023-03-14T15:14:58.377Z,3.41
2023-03-14T15:17:26.394Z,3.47
2023-03-14T15:19:56.549Z,3.54
2023-03-14T15:22:24.458Z,3.55
2023-03-14T15:24:52.271Z,3.59
2023-03-14T15:27:20.395Z,3.59
2023-03-14T15:29:48.164Z,3.58
2023-03-14T15:32:17.903Z,3.49
2023-03-14T15:34:45.672Z,3.41
2023-03-14T15:37:16.744Z,3.28
2023-03-14T15:39:44.698Z,3.21
2023-03-14T15:42:12.547Z,3.13
2023-03-14T15:44:40.991Z,3.11
2023-03-14T15:47:10.792Z,3.08
2023-03-14T15:49:38.717Z,3.08
2023-03-14T15:52:08.602Z,3.08
2023-03-14T15:54:37.798Z,3.09
2023-03-14T15:57:07.635Z,3.14
2023-03-14T15:59:36.386Z,3.11
2023-03-14T16:02:04.178Z,3.03
2023-03-14T16:04:31.929Z,2.99
2023-03-14T16:06:59.686Z,2.94
2023-03-14T16:09:27.995Z,2.90
2023-03-14T16:11:57.152Z,2.85
2023-03-14T16:14:25.249Z,2.86
2023-03-14T16:16:54.188Z,2.92
2023-03-14T16:19:22.019Z,2.95
2023-03-14T16:21:52.055Z,2.94
2023-03-14T16:24:20.151Z,2.93
2023-03-14T16:26:48.825Z,2.90
2023-03-14T16:29:18.104Z,2.80
2023-03-14T16:31:45.955Z,2.71
2023-03-14T16:34:14.232Z,2.49
2023-03-14T16:36:41.973Z,2.44
2023-03-14T16:39:09.888Z,2.44
2023-03-14T16:41:37.651Z,2.44
2023-03-14T16:44:05.387Z,2.37
2023-03-14T16:46:36.346Z,2.31
2023-03-14T16:49:04.576Z,2.29
2023-03-14T16:51:32.506Z,2.24
2023-03-14T16:54:00.240Z,2.20
2023-03-14T16:56:28.109Z,2.15
2023-03-14T16:58:55.845Z,2.18
2023-03-14T17:01:23.858Z,2.15
2023-03-14T17:03:53.679Z,2.16
2023-03-14T17:06:24.013Z,2.17
2023-03-14T17:08:52.077Z,2.19
2023-03-14T17:11:20.157Z,2.18
2023-03-14T17:13:48.196Z,2.16
2023-03-14T17:16:16.123Z,2.13
2023-03-14T17:18:43.960Z,2.09
2023-03-14T17:21:13.259Z,2.08
2023-03-14T17:23:41.140Z,2.06
2023-03-14T17:26:08.951Z,2.05
2023-03-14T17:28:37.249Z,2.07
2023-03-14T17:31:07.082Z,2.08
2023-03-14T17:33:35.272Z,2.08
2023-03-14T17:36:03.074Z,2.08
2023-03-14T17:38:32.520Z,2.06
2023-03-14T17:41:00.280Z,2.01
2023-03-14T17:43:28.153Z,1.98
2023-03-14T17:45:59.962Z,1.96
2023-03-14T17:48:27.944Z,1.87
2023-03-14T17:50:58.379Z,1.84
2023-03-14T17:53:27.901Z,1.82
2023-03-14T17:55:57.070Z,1.77
2023-03-14T17:58:24.946Z,1.59
2023-03-14T18:00:52.741Z,1.70
2023-03-14T18:03:22.411Z,1.70
2023-03-14T18:05:50.236Z,1.63
2023-03-14T18:08:17.986Z,1.55
2023-03-14T18:10:45.741Z,1.48
2023-03-14T18:13:14.994Z,1.41
2023-03-14T18:15:42.775Z,1.41
2023-03-14T18:18:10.591Z,1.45
2023-03-14T18:20:38.317Z,1.45
2023-03-14T18:23:07.127Z,1.44
2023-03-14T18:25:34.869Z,1.48
2023-03-14T18:28:02.722Z,1.48
2023-03-14T18:30:31.825Z,1.51
2023-03-14T18:32:59.686Z,1.58
2023-03-14T18:35:27.457Z,1.59
2023-03-14T18:37:55.242Z,1.60
2023-03-14T18:40:23.010Z,1.57
2023-03-14T18:42:50.759Z,1.56
2023-03-14T18:45:18.485Z,1.55
2023-03-14T18:47:47.598Z,1.52
2023-03-14T18:50:15.335Z,1.50
2023-03-14T18:52:43.101Z,1.26
2023-03-14T18:55:11.964Z,1.44
2023-03-14T18:57:39.733Z,1.45
2023-03-14T19:00:12.593Z,1.26
2023-03-14T19:02:40.784Z,1.33
2023-03-14T19:05:10.535Z,1.24
2023-03-14T19:07:38.461Z,1.17
2023-03-14T19:10:07.153Z,1.13
2023-03-14T19:12:34.969Z,1.06
2023-03-14T19:15:05.974Z,1.00
2023-03-14T19:17:33.927Z,1.00
2023-03-14T19:20:01.854Z,0.96
2023-03-14T19:22:32.437Z,0.96
2023-03-14T19:25:00.400Z,0.97
2023-03-14T19:27:28.229Z,0.99
2023-03-14T19:29:56.021Z,0.97
2023-03-14T19:32:23.778Z,0.97
2023-03-14T19:34:51.679Z,0.95
2023-03-14T19:37:19.427Z,0.94
2023-03-14T19:39:48.561Z,0.97
2023-03-14T19:42:16.357Z,0.97
2023-03-14T19:44:44.184Z,0.97
2023-03-14T19:47:11.949Z,1.01
2023-03-14T19:49:39.798Z,1.00
2023-03-14T19:52:07.593Z,1.00
2023-03-14T19:54:35.500Z,1.02
2023-03-14T19:57:05.955Z,1.03
2023-03-14T19:59:33.867Z,1.03
2023-03-14T20:02:02.028Z,1.02
2023-03-14T20:04:29.958Z,0.97
2023-03-14T20:06:57.728Z,1.05
2023-03-14T20:09:25.895Z,0.95
2023-03-14T20:11:53.834Z,1.05
2023-03-14T20:14:23.239Z,1.07
2023-03-14T20:16:51.094Z,1.08
2023-03-14T20:19:20.180Z,1.07
2023-03-14T20:21:52.263Z,1.08
2023-03-14T20:24:20.675Z,1.08
2023-03-14T20:26:48.579Z,1.17
2023-03-14T20:29:16.615Z,1.18
2023-03-14T20:31:46.033Z,1.28
2023-03-14T20:34:13.926Z,1.29
2023-03-14T20:36:44.995Z,1.19
2023-03-14T20:39:14.089Z,1.27
2023-03-14T20:41:42.366Z,1.26
2023-03-14T20:44:11.465Z,1.24
2023-03-14T20:46:39.672Z,1.22
2023-03-14T20:49:09.189Z,1.24
2023-03-14T20:51:37.316Z,1.27
2023-03-14T20:54:05.474Z,1.27
2023-03-14T20:56:33.264Z,1.24
2023-03-14T20:59:01.148Z,1.16
2023-03-14T21:01:29.164Z,1.27
2023-03-14T21:03:56.990Z,1.28
2023-03-14T21:06:26.577Z,1.27
2023-03-14T21:08:54.355Z,1.25
2023-03-14T21:11:22.141Z,1.22
2023-03-14T21:13:50.005Z,1.22
2023-03-14T21:16:17.796Z,1.21
2023-03-14T21:18:45.678Z,1.19
2023-03-14T21:21:14.375Z,1.13
2023-03-14T21:23:43.585Z,1.18
2023-03-14T21:26:11.435Z,1.17
2023-03-14T21:28:39.230Z,1.20
2023-03-14T21:31:07.829Z,1.19
2023-03-14T21:33:35.907Z,1.19
2023-03-14T21:36:08.173Z,1.13
2023-03-14T21:38:36.255Z,0.94
2023-03-14T21:41:07.765Z,1.21
2023-03-14T21:43:35.912Z,1.17
2023-03-14T21:46:04.148Z,1.04
2023-03-14T21:48:32.165Z,1.09
2023-03-14T21:51:00.055Z,1.14
2023-03-14T21:53:29.978Z,1.14
2023-03-14T21:55:58.758Z,1.11
2023-03-14T21:58:28.171Z,1.12
2023-03-14T22:01:03.150Z,1.05
2023-03-14T22:03:34.022Z,1.14
2023-03-14T22:06:02.984Z,1.13
2023-03-14T22:08:31.209Z,1.09
2023-03-14T22:10:59.158Z,1.11
2023-03-14T22:13:28.523Z,1.10
2023-03-14T22:15:56.462Z,1.03
2023-03-14T22:18:25.417Z,1.10
2023-03-14T22:20:53.339Z,1.11
2023-03-14T22:23:22.211Z,1.09
2023-03-14T22:25:50.566Z,1.05
2023-03-14T22:28:19.753Z,1.06
2023-03-14T22:30:49.585Z,1.05
2023-03-14T22:33:18.188Z,0.97
2023-03-14T22:35:48.923Z,1.04
2023-03-14T22:38:16.817Z,1.06
2023-03-14T22:40:44.659Z,1.04
2023-03-14T22:43:12.592Z,1.00
2023-03-14T22:45:40.448Z,0.96
2023-03-14T22:48:10.069Z,0.95
2023-03-14T22:50:39.770Z,0.93
2023-03-14T22:53:07.735Z,0.91
2023-03-14T22:55:35.670Z,0.86
2023-03-14T22:58:03.691Z,0.81
2023-03-14T23:00:31.962Z,0.76
2023-03-14T23:03:02.677Z,0.71
2023-03-14T23:05:31.866Z,0.76
2023-03-14T23:07:59.669Z,0.76
2023-03-14T23:10:27.450Z,0.72
2023-03-14T23:12:57.728Z,0.66
2023-03-14T23:15:25.958Z,0.66
2023-03-14T23:17:54.038Z,0.60
2023-03-14T23:20:21.860Z,0.57
2023-03-14T23:22:51.020Z,0.47
2023-03-14T23:25:19.286Z,0.49
2023-03-14T23:27:47.375Z,0.42
2023-03-14T23:30:15.916Z,0.37
2023-03-14T23:32:43.985Z,0.22
2023-03-14T23:35:12.603Z,0.35
2023-03-14T23:37:40.387Z,0.32
2023-03-14T23:40:11.421Z,0.25
2023-03-14T23:42:39.577Z,0.20
2023-03-14T23:45:08.454Z,0.10
2023-03-14T23:47:36.238Z,0.09
2023-03-14T23:50:04.232Z,0.03
2023-03-14T23:52:31.987Z,0.00
2023-03-14T23:54:59.757Z,-0.03
2023-03-14T23:57:29.102Z,-0.08
2023-03-14T23:59:56.873Z,-0.08
